createdAt,value
2023-01-10T00:00:51.449Z,94500.41
2023-01-10T00:03:59.977Z,94505.81
2023-01-10T00:07:08.312Z,94509.59
2023-01-10T00:10:17.211Z,94527.06
2023-01-10T00:13:25.867Z,94519.16
2023-01-10T00:16:34.331Z,94523.47
2023-01-10T00:19:42.798Z,94533.50
2023-01-10T00:22:51.592Z,94535.13
2023-01-10T00:25:59.957Z,94537.94
2023-01-10T00:29:09.657Z,94535.63
2023-01-10T00:32:18.390Z,94549.09
2023-01-10T00:35:26.968Z,94550.09
2023-01-10T00:38:38.143Z,94553.69
2023-01-10T00:42:04.008Z,94552.72
2023-01-10T00:45:13.910Z,94559.78
2023-01-10T00:48:22.055Z,94563.41
2023-01-10T00:51:30.307Z,94575.91
2023-01-10T00:54:38.732Z,94567.53
2023-01-10T00:57:46.876Z,94567.34
2023-01-10T01:00:56.385Z,94575.44
2023-01-10T01:04:04.819Z,94587.13
2023-01-10T01:07:13.160Z,94594.34
2023-01-10T01:10:30.263Z,94592.22
2023-01-10T01:13:38.524Z,94599.75
2023-01-10T01:16:48.253Z,94603.75
2023-01-10T01:19:56.545Z,94622.47
2023-01-10T01:23:04.713Z,94629.72
2023-01-10T01:26:12.838Z,94623.47
2023-01-10T01:29:21.100Z,94632.19
2023-01-10T01:32:30.559Z,94638.94
2023-01-10T01:35:38.880Z,94643.69
2023-01-10T01:38:47.107Z,94641.06
2023-01-10T01:41:58.168Z,94657.22
2023-01-10T01:45:39.673Z,94666.09
2023-01-10T01:48:49.397Z,94668.88
2023-01-10T01:52:05.480Z,94678.09
2023-01-10T01:55:13.842Z,94685.50
2023-01-10T01:58:29.994Z,94690.94
2023-01-10T02:01:42.874Z,94698.16
2023-01-10T02:04:58.431Z,94697.53
2023-01-10T02:08:07.080Z,94707.38
2023-01-10T02:11:15.194Z,94697.53
2023-01-10T02:14:27.436Z,94701.78
2023-01-10T02:17:35.649Z,94699.34
2023-01-10T02:21:22.564Z,94696.84
2023-01-10T02:25:26.267Z,94696.34
2023-01-10T02:29:09.505Z,94706.41
2023-01-10T02:32:45.906Z,94700.78
2023-01-10T02:36:32.601Z,94706.72
2023-01-10T02:39:54.045Z,94718.75
2023-01-10T02:43:34.708Z,94715.13
2023-01-10T02:46:46.265Z,94716.94
2023-01-10T02:49:55.729Z,94721.22
2023-01-10T02:53:11.362Z,94720.38
2023-01-10T02:56:49.312Z,94733.88
2023-01-10T03:00:40.649Z,94738.97
2023-01-10T03:04:04.958Z,94742.56
2023-01-10T03:07:27.509Z,94748.50
2023-01-10T03:10:45.946Z,94749.16
2023-01-10T03:14:01.978Z,94743.56
2023-01-10T03:17:14.220Z,94762.13
2023-01-10T03:20:25.114Z,94767.75
2023-01-10T03:23:36.842Z,94777.78
2023-01-10T03:26:53.570Z,94776.63
2023-01-10T03:30:13.746Z,94784.69
2023-01-10T03:33:29.214Z,94792.44
2023-01-10T03:36:46.926Z,94793.91
2023-01-10T03:40:08.275Z,94799.97
2023-01-10T03:43:44.332Z,94803.78
2023-01-10T03:47:00.490Z,94811.19
2023-01-10T03:50:14.213Z,94822.53
2023-01-10T03:53:22.370Z,94828.81
2023-01-10T03:56:32.181Z,94830.75
2023-01-10T03:59:40.357Z,94842.94
2023-01-10T04:02:48.517Z,94846.56
2023-01-10T04:05:56.671Z,94856.09
2023-01-10T04:09:05.318Z,94866.47
2023-01-10T04:12:14.822Z,94866.78
2023-01-10T04:15:23.136Z,94871.56
2023-01-10T04:18:31.348Z,94871.56
2023-01-10T04:21:39.685Z,94874.22
2023-01-10T04:24:48.647Z,94886.41
2023-01-10T04:27:58.164Z,94890.31
2023-01-10T04:31:06.969Z,94905.81
2023-01-10T04:34:15.612Z,94909.44
2023-01-10T04:37:23.780Z,94913.41
2023-01-10T04:40:32.001Z,94922.44
2023-01-10T04:43:41.513Z,94937.09
2023-01-10T04:46:49.652Z,94939.69
2023-01-10T04:49:57.858Z,94945.38
2023-01-10T04:53:06.045Z,94945.50
2023-01-10T04:56:19.445Z,94956.13
2023-01-10T04:59:29.168Z,94962.56
2023-01-10T05:02:42.562Z,94970.06
2023-01-10T05:05:50.750Z,94966.56
2023-01-10T05:08:59.210Z,94972.97
2023-01-10T05:12:07.797Z,94969.53
2023-01-10T05:15:17.455Z,94977.59
2023-01-10T05:18:26.429Z,94987.16
2023-01-10T05:21:34.579Z,94990.66
2023-01-10T05:24:42.770Z,94986.91
2023-01-10T05:27:50.967Z,94994.75
2023-01-10T05:31:00.561Z,95000.06
2023-01-10T05:34:12.715Z,95010.63
2023-01-10T05:37:20.893Z,95016.25
2023-01-10T05:40:29.158Z,95033.31
2023-01-10T05:43:37.303Z,95026.78
2023-01-10T05:46:46.883Z,95032.34
2023-01-10T05:49:55.100Z,95040.91
2023-01-10T05:53:05.712Z,95042.56
2023-01-10T05:56:13.948Z,95043.44
2023-01-10T05:59:29.285Z,95048.50
2023-01-10T06:02:38.920Z,95059.88
2023-01-10T06:05:48.945Z,95066.75
2023-01-10T06:08:59.022Z,95075.81
2023-01-10T06:12:07.315Z,95083.16
2023-01-10T06:15:15.412Z,95095.34
2023-01-10T06:18:24.945Z,95093.50
2023-01-10T06:21:33.135Z,95093.53
2023-01-10T06:24:42.395Z,95108.66
2023-01-10T06:27:50.540Z,95121.16
2023-01-10T06:30:58.733Z,95123.56
2023-01-10T06:34:08.302Z,95135.44
2023-01-10T06:37:18.199Z,95141.06
2023-01-10T06:40:28.264Z,95150.13
2023-01-10T06:43:36.405Z,95160.03
2023-01-10T06:46:44.929Z,95153.78
2023-01-10T06:49:54.778Z,95161.28
2023-01-10T06:53:05.951Z,95168.22
2023-01-10T06:56:14.202Z,95176.44
2023-01-10T06:59:22.349Z,95187.59
2023-01-10T07:02:30.642Z,95195.56
2023-01-10T07:05:40.215Z,95205.06
2023-01-10T07:08:48.798Z,95210.41
2023-01-10T07:11:56.971Z,95217.03
2023-01-10T07:15:09.651Z,95222.28
2023-01-10T07:18:18.047Z,95224.16
2023-01-10T07:21:27.935Z,95233.19
2023-01-10T07:24:36.214Z,95237.31
2023-01-10T07:27:44.591Z,95258.22
2023-01-10T07:30:52.759Z,95269.66
2023-01-10T07:34:01.059Z,95274.59
2023-01-10T07:37:10.520Z,95297.47
2023-01-10T07:40:19.797Z,95303.88
2023-01-10T07:43:28.229Z,95306.91
2023-01-10T07:46:36.753Z,95305.06
2023-01-10T07:49:45.100Z,95311.75
2023-01-10T07:52:55.011Z,95328.06
2023-01-10T07:56:05.139Z,95325.44
2023-01-10T07:59:13.302Z,95337.06
2023-01-10T08:02:21.878Z,95336.22
2023-01-10T08:05:30.431Z,95343.34
2023-01-10T08:08:40.821Z,95347.84
2023-01-10T08:11:49.211Z,95358.69
2023-01-10T08:14:57.897Z,95365.84
2023-01-10T08:18:06.224Z,95373.28
2023-01-10T08:21:14.687Z,95381.97
2023-01-10T08:24:24.498Z,95386.66
2023-01-10T08:27:32.932Z,95394.28
2023-01-10T08:30:42.656Z,95397.03
2023-01-10T08:33:51.065Z,95403.50
2023-01-10T08:36:59.337Z,95413.38
2023-01-10T08:40:11.607Z,95417.81
2023-01-10T08:43:20.000Z,95422.25
2023-01-10T08:46:28.298Z,95419.16
2023-01-10T08:49:36.977Z,95434.81
2023-01-10T08:52:45.421Z,95432.03
2023-01-10T08:55:55.722Z,95440.88
2023-01-10T08:59:03.924Z,95443.06
2023-01-10T09:02:14.386Z,95444.56
2023-01-10T09:05:27.310Z,95451.50
2023-01-10T09:08:36.852Z,95455.13
2023-01-10T09:11:46.717Z,95456.03
2023-01-10T09:14:55.637Z,95465.63
2023-01-10T09:18:06.948Z,95469.34
2023-01-10T09:21:15.159Z,95470.97
2023-01-10T09:24:23.812Z,95473.69
2023-01-10T09:27:34.278Z,95492.97
2023-01-10T09:30:43.523Z,95497.81
2023-01-10T09:33:51.637Z,95488.31
2023-01-10T09:37:00.074Z,95504.41
2023-01-10T09:40:15.221Z,95503.00
2023-01-10T09:43:36.818Z,95507.19
2023-01-10T09:47:05.967Z,95521.97
2023-01-10T09:50:29.471Z,95513.34
2023-01-10T09:53:44.630Z,95510.91
2023-01-10T09:56:55.344Z,95530.31
2023-01-10T10:00:11.349Z,95531.94
2023-01-10T10:03:28.973Z,95517.94
2023-01-10T10:06:37.493Z,95523.31
2023-01-10T10:09:46.000Z,95520.59
2023-01-10T10:13:26.902Z,95524.47
2023-01-10T10:17:03.521Z,95527.53
2023-01-10T10:20:37.992Z,95508.53
2023-01-10T10:24:06.031Z,95505.94
2023-01-10T10:27:23.689Z,95521.53
2023-01-10T10:30:50.208Z,95508.13
2023-01-10T10:34:13.620Z,95504.84
2023-01-10T10:37:32.894Z,95498.34
2023-01-10T10:40:45.276Z,95491.19
2023-01-10T10:43:58.465Z,95498.34
2023-01-10T10:47:16.338Z,95491.78
2023-01-10T10:50:34.044Z,95493.91
2023-01-10T10:53:42.203Z,95485.53
2023-01-10T10:56:50.667Z,95486.44
2023-01-10T11:00:01.777Z,95485.59
2023-01-10T11:03:29.985Z,95494.22
2023-01-10T11:06:48.702Z,95494.63
2023-01-10T11:10:08.306Z,95495.41
2023-01-10T11:13:26.712Z,95506.13
2023-01-10T11:16:39.602Z,95513.31
2023-01-10T11:19:58.517Z,95518.03
2023-01-10T11:23:09.260Z,95520.22
2023-01-10T11:26:29.378Z,95522.53
2023-01-10T11:29:47.595Z,95533.00
2023-01-10T11:33:01.297Z,95534.75
2023-01-10T11:36:13.269Z,95534.69
2023-01-10T11:39:23.334Z,95533.31
2023-01-10T11:42:36.010Z,95526.09
2023-01-10T11:45:44.964Z,95524.00
2023-01-10T11:49:06.723Z,95526.53
2023-01-10T11:52:26.787Z,95537.69
2023-01-10T11:55:39.586Z,95532.63
2023-01-10T11:58:48.160Z,95530.56
2023-01-10T12:02:02.064Z,95530.94
2023-01-10T12:05:19.764Z,95537.06
2023-01-10T12:08:32.561Z,95546.97
2023-01-10T12:11:42.259Z,95547.28
2023-01-10T12:14:52.278Z,95551.31
2023-01-10T12:18:04.258Z,95548.63
2023-01-10T12:21:17.351Z,95542.91
2023-01-10T12:24:32.683Z,95538.50
2023-01-10T12:27:44.714Z,95538.16
2023-01-10T12:30:56.381Z,95540.44
2023-01-10T12:34:15.452Z,95541.09
2023-01-10T12:37:31.718Z,95538.28
2023-01-10T12:40:48.753Z,95534.78
2023-01-10T12:44:14.886Z,95527.41
2023-01-10T12:47:33.217Z,95526.53
2023-01-10T12:50:48.639Z,95532.41
2023-01-10T12:54:01.452Z,95545.00
2023-01-10T12:57:25.188Z,95530.69
2023-01-10T13:04:03.193Z,95557.97
2023-01-10T13:07:13.667Z,95555.25
2023-01-10T13:10:25.996Z,95543.44
2023-01-10T13:13:37.867Z,95550.81
2023-01-10T13:16:55.852Z,95560.09
2023-01-10T13:20:45.811Z,95558.88
2023-01-10T13:23:59.703Z,95546.59
2023-01-10T13:27:20.777Z,95563.72
2023-01-10T13:30:34.488Z,95556.31
2023-01-10T13:33:55.905Z,95561.59
2023-01-10T13:37:13.562Z,95555.75
2023-01-10T13:40:27.410Z,95550.06
2023-01-10T13:44:09.451Z,95557.84
2023-01-10T13:48:02.433Z,95557.25
2023-01-10T13:51:19.786Z,95566.38
2023-01-10T13:54:29.545Z,95569.38
2023-01-10T13:57:53.508Z,95563.94
2023-01-10T14:01:20.972Z,95573.06
2023-01-10T14:04:34.345Z,95561.53
2023-01-10T14:07:48.833Z,95564.94
2023-01-10T14:11:09.800Z,95554.84
2023-01-10T14:14:24.076Z,95558.06
2023-01-10T14:17:35.009Z,95556.94
2023-01-10T14:20:43.952Z,95551.94
2023-01-10T14:23:57.605Z,95556.84
2023-01-10T14:27:08.269Z,95563.41
2023-01-10T14:30:22.671Z,95557.84
2023-01-10T14:33:32.659Z,95557.69
2023-01-10T14:36:53.140Z,95570.06
2023-01-10T14:40:10.377Z,95564.22
2023-01-10T14:43:24.007Z,95569.50
2023-01-10T14:46:44.700Z,95570.41
2023-01-10T14:49:53.287Z,95574.88
2023-01-10T14:53:01.503Z,95570.97
2023-01-10T14:56:22.324Z,95576.75
2023-01-10T14:59:34.187Z,95570.25
2023-01-10T15:02:46.531Z,95570.41
2023-01-10T15:05:58.422Z,95577.13
2023-01-10T15:09:08.662Z,95571.19
2023-01-10T15:12:21.239Z,95572.91
2023-01-10T15:15:34.413Z,95574.97
2023-01-10T15:18:47.177Z,95584.53
2023-01-10T15:21:56.567Z,95581.97
2023-01-10T15:25:08.802Z,95576.78
2023-01-10T15:28:20.586Z,95566.44
2023-01-10T15:31:32.123Z,95571.00
2023-01-10T15:34:42.261Z,95580.03
2023-01-10T15:37:55.599Z,95573.16
2023-01-10T15:41:07.491Z,95580.09
2023-01-10T15:44:40.593Z,95579.09
2023-01-10T15:47:55.140Z,95580.00
2023-01-10T15:51:14.398Z,95569.75
2023-01-10T15:54:33.671Z,95573.59
2023-01-10T15:57:41.952Z,95569.53
2023-01-10T16:00:54.383Z,95571.59
2023-01-10T16:04:06.142Z,95574.38
2023-01-10T16:07:22.770Z,95576.22
2023-01-10T16:10:37.018Z,95578.56
2023-01-10T16:13:44.252Z,95569.44
2023-01-10T16:16:53.864Z,95569.69
2023-01-10T16:20:02.140Z,95562.75
2023-01-10T16:23:18.355Z,95570.19
2023-01-10T16:26:26.911Z,95573.81
2023-01-10T16:29:35.438Z,95570.16
2023-01-10T16:32:45.142Z,95571.38
2023-01-10T16:35:56.231Z,95577.59
2023-01-10T16:39:13.035Z,95574.78
2023-01-10T16:42:38.783Z,95577.28
2023-01-10T16:45:48.766Z,95565.25
2023-01-10T16:48:58.647Z,95570.31
2023-01-10T16:52:06.981Z,95576.47
2023-01-10T16:55:19.587Z,95572.84
2023-01-10T16:58:27.845Z,95577.38
2023-01-10T17:01:43.463Z,95576.84
2023-01-10T17:04:54.363Z,95572.78
2023-01-10T17:08:03.028Z,95562.78
2023-01-10T17:11:18.859Z,95568.34
2023-01-10T17:14:27.332Z,95554.84
2023-01-10T17:17:35.905Z,95557.25
2023-01-10T17:20:46.218Z,95567.06
2023-01-10T17:23:54.544Z,95552.34
2023-01-10T17:27:02.899Z,95552.69
2023-01-10T17:30:14.384Z,95554.16
2023-01-10T17:33:22.918Z,95553.50
2023-01-10T17:36:38.499Z,95563.81
2023-01-10T17:39:46.671Z,95548.41
2023-01-10T17:42:54.996Z,95547.47
2023-01-10T17:46:06.605Z,95539.91
2023-01-10T17:49:15.081Z,95535.97
2023-01-10T17:52:25.124Z,95522.84
2023-01-10T17:55:33.683Z,95528.34
2023-01-10T17:58:41.954Z,95529.06
2023-01-10T18:01:50.285Z,95528.50
2023-01-10T18:04:58.510Z,95537.41
2023-01-10T18:08:08.354Z,95540.28
2023-01-10T18:11:16.624Z,95528.16
2023-01-10T18:14:37.051Z,95532.56
2023-01-10T18:17:45.662Z,95525.25
2023-01-10T18:20:55.915Z,95524.09
2023-01-10T18:24:06.202Z,95521.09
2023-01-10T18:27:14.501Z,95511.84
2023-01-10T18:30:24.012Z,95511.63
2023-01-10T18:33:32.860Z,95516.47
2023-01-10T18:36:42.733Z,95513.34
2023-01-10T18:39:52.368Z,95524.53
2023-01-10T18:43:00.779Z,95531.66
2023-01-10T18:46:16.292Z,95535.38
2023-01-10T18:49:24.685Z,95541.47
2023-01-10T18:52:33.101Z,95540.00
2023-01-10T18:55:42.685Z,95530.16
2023-01-10T18:58:50.924Z,95536.94
2023-01-10T19:01:59.613Z,95535.28
2023-01-10T19:05:09.746Z,95529.94
2023-01-10T19:08:17.983Z,95522.91
2023-01-10T19:11:27.595Z,95527.44
2023-01-10T19:14:35.963Z,95514.13
2023-01-10T19:17:44.934Z,95511.28
2023-01-10T19:20:55.426Z,95509.34
2023-01-10T19:24:07.868Z,95516.50
2023-01-10T19:27:18.602Z,95505.59
2023-01-10T19:30:28.558Z,95516.53
2023-01-10T19:33:39.257Z,95503.81
2023-01-10T19:36:48.277Z,95508.69
2023-01-10T19:40:06.321Z,95510.38
2023-01-10T19:43:17.568Z,95500.38
2023-01-10T19:46:28.407Z,95499.66
2023-01-10T19:49:37.073Z,95502.50
2023-01-10T19:52:51.143Z,95491.59
2023-01-10T19:56:12.662Z,95488.38
2023-01-10T19:59:25.056Z,95479.59
2023-01-10T20:02:44.284Z,95478.63
2023-01-10T20:05:53.060Z,95477.09
2023-01-10T20:09:01.708Z,95475.19
2023-01-10T20:12:10.180Z,95473.53
2023-01-10T20:15:20.026Z,95463.78
2023-01-10T20:18:28.503Z,95467.69
2023-01-10T20:21:37.934Z,95469.00
2023-01-10T20:24:46.325Z,95464.13
2023-01-10T20:27:54.732Z,95455.47
2023-01-10T20:31:06.256Z,95449.53
2023-01-10T20:34:14.907Z,95448.09
2023-01-10T20:37:25.045Z,95455.00
2023-01-10T20:40:33.468Z,95455.47
2023-01-10T20:43:42.632Z,95446.31
2023-01-10T20:46:52.376Z,95445.38
2023-01-10T20:50:00.879Z,95442.28
2023-01-10T20:53:09.177Z,95439.31
2023-01-10T20:56:21.131Z,95438.34
2023-01-10T20:59:29.588Z,95445.25
2023-01-10T21:02:39.691Z,95435.50
2023-01-10T21:05:50.618Z,95439.78
2023-01-10T21:08:58.955Z,95433.34
2023-01-10T21:12:22.212Z,95440.84
2023-01-10T21:15:31.113Z,95436.44
2023-01-10T21:18:44.391Z,95434.78
2023-01-10T21:21:52.663Z,95436.56
2023-01-10T21:25:01.285Z,95441.78
2023-01-10T21:28:10.018Z,95441.19
2023-01-10T21:31:21.532Z,95422.56
2023-01-10T21:34:33.497Z,95421.06
2023-01-10T21:37:43.254Z,95415.72
2023-01-10T21:40:51.937Z,95404.72
2023-01-10T21:44:02.803Z,95400.25
2023-01-10T21:47:16.613Z,95414.66
2023-01-10T21:50:34.365Z,95412.28
2023-01-10T21:53:43.142Z,95407.59
2023-01-10T21:56:51.620Z,95401.78
2023-01-10T22:00:00.158Z,95399.91
2023-01-10T22:03:08.659Z,95401.81
2023-01-10T22:06:19.304Z,95386.31
2023-01-10T22:09:29.239Z,95385.94
2023-01-10T22:12:37.632Z,95394.94
2023-01-10T22:15:46.015Z,95391.81
2023-01-10T22:18:54.494Z,95387.84
2023-01-10T22:22:04.375Z,95401.56
2023-01-10T22:25:13.021Z,95380.72
2023-01-10T22:28:21.423Z,95392.88
2023-01-10T22:31:29.740Z,95379.28
2023-01-10T22:34:38.264Z,95382.47
2023-01-10T22:37:50.879Z,95380.75
2023-01-10T22:40:59.549Z,95373.22
2023-01-10T22:44:17.288Z,95379.84
2023-01-10T22:47:27.803Z,95362.78
2023-01-10T22:50:36.451Z,95360.28
2023-01-10T22:53:51.201Z,95358.91
2023-01-10T22:57:01.048Z,95340.19
2023-01-10T23:00:11.555Z,95346.22
2023-01-10T23:03:19.862Z,95356.41
2023-01-10T23:06:28.814Z,95350.34
2023-01-10T23:09:38.456Z,95344.97
2023-01-10T23:12:46.876Z,95352.19
2023-01-10T23:15:59.460Z,95350.00
2023-01-10T23:19:07.900Z,95362.59
2023-01-10T23:22:16.860Z,95371.25
2023-01-10T23:25:27.180Z,95372.78
2023-01-10T23:28:39.171Z,95373.56
2023-01-10T23:31:49.821Z,95365.69
2023-01-10T23:34:58.255Z,95366.25
2023-01-10T23:38:07.143Z,95364.97
2023-01-10T23:41:21.166Z,95347.41
2023-01-10T23:44:30.716Z,95339.25
2023-01-10T23:47:39.513Z,95342.59
2023-01-10T23:50:49.615Z,95334.59
2023-01-10T23:53:58.024Z,95335.69
2023-01-10T23:57:08.122Z,95325.50
