createdAt,value
2022-12-25T00:01:54.442Z,3.54
2022-12-25T00:04:56.643Z,3.52
2022-12-25T00:07:58.934Z,3.40
2022-12-25T00:11:06.991Z,3.33
2022-12-25T00:14:09.385Z,3.44
2022-12-25T00:17:11.608Z,3.56
2022-12-25T00:20:13.891Z,3.57
2022-12-25T00:23:16.104Z,3.62
2022-12-25T00:26:18.581Z,3.60
2022-12-25T00:29:20.821Z,3.64
2022-12-25T00:32:23.068Z,3.74
2022-12-25T00:35:25.278Z,3.76
2022-12-25T00:38:28.019Z,3.80
2022-12-25T00:41:48.902Z,3.85
2022-12-25T00:44:51.238Z,3.84
2022-12-25T00:47:53.746Z,3.85
2022-12-25T00:50:58.493Z,3.98
2022-12-25T00:54:00.717Z,3.83
2022-12-25T00:57:03.685Z,3.59
2022-12-25T01:00:06.471Z,3.57
2022-12-25T01:03:08.783Z,3.63
2022-12-25T01:06:12.865Z,3.64
2022-12-25T01:09:33.913Z,3.88
2022-12-25T01:12:40.584Z,3.95
2022-12-25T01:15:45.536Z,3.95
2022-12-25T01:18:47.775Z,3.95
2022-12-25T01:21:50.015Z,3.91
2022-12-25T01:24:52.333Z,3.88
2022-12-25T01:27:54.560Z,3.93
2022-12-25T01:30:57.078Z,3.91
2022-12-25T01:33:59.295Z,3.95
2022-12-25T01:37:01.567Z,4.02
2022-12-25T01:40:04.944Z,3.99
2022-12-25T01:43:25.993Z,3.88
2022-12-25T01:46:28.738Z,3.81
2022-12-25T01:49:33.279Z,3.91
2022-12-25T01:52:35.551Z,4.04
2022-12-25T01:55:38.735Z,4.05
2022-12-25T01:58:41.465Z,4.07
2022-12-25T02:01:44.116Z,4.17
2022-12-25T02:04:57.450Z,4.18
2022-12-25T02:08:04.438Z,4.19
2022-12-25T02:11:29.159Z,4.19
2022-12-25T02:14:34.620Z,4.11
2022-12-25T02:18:07.577Z,4.09
2022-12-25T02:21:18.732Z,3.95
2022-12-25T02:24:39.257Z,4.09
2022-12-25T02:28:05.540Z,4.21
2022-12-25T02:31:18.019Z,4.21
2022-12-25T02:34:55.647Z,4.25
2022-12-25T02:38:17.517Z,4.31
2022-12-25T02:41:19.786Z,4.32
2022-12-25T02:44:43.409Z,4.19
2022-12-25T02:48:04.414Z,4.02
2022-12-25T02:51:30.324Z,4.01
2022-12-25T02:54:59.253Z,3.94
2022-12-25T02:58:25.822Z,4.07
2022-12-25T03:01:50.093Z,4.18
2022-12-25T03:05:15.975Z,4.19
2022-12-25T03:08:23.021Z,4.24
2022-12-25T03:11:32.040Z,4.32
2022-12-25T03:14:57.490Z,4.22
2022-12-25T03:18:03.354Z,4.18
2022-12-25T03:21:24.378Z,4.11
2022-12-25T03:24:45.376Z,4.22
2022-12-25T03:27:51.730Z,4.26
2022-12-25T03:31:13.183Z,4.39
2022-12-25T03:34:47.914Z,4.39
2022-12-25T03:38:19.476Z,4.36
2022-12-25T03:42:03.952Z,4.42
2022-12-25T03:45:31.176Z,4.58
2022-12-25T03:48:57.707Z,4.58
2022-12-25T03:52:28.399Z,4.52
2022-12-25T03:55:49.875Z,4.44
2022-12-25T03:59:17.798Z,4.38
2022-12-25T04:02:42.092Z,4.39
2022-12-25T04:06:03.283Z,4.45
2022-12-25T04:09:24.241Z,4.32
2022-12-25T04:12:44.679Z,4.36
2022-12-25T04:16:05.492Z,4.42
2022-12-25T04:19:27.962Z,4.42
2022-12-25T04:22:48.926Z,4.46
2022-12-25T04:26:09.942Z,4.42
2022-12-25T04:29:30.969Z,4.09
2022-12-25T04:32:52.117Z,4.08
2022-12-25T04:36:09.113Z,4.19
2022-12-25T04:39:11.489Z,4.34
2022-12-25T04:42:13.710Z,4.39
2022-12-25T04:45:16.082Z,4.31
2022-12-25T04:48:18.277Z,4.26
2022-12-25T04:51:23.812Z,4.35
2022-12-25T04:54:26.075Z,4.44
2022-12-25T04:57:28.316Z,4.48
2022-12-25T05:00:30.803Z,4.35
2022-12-25T05:03:34.006Z,4.45
2022-12-25T05:06:36.276Z,4.49
2022-12-25T05:09:41.815Z,4.48
2022-12-25T05:12:44.416Z,4.49
2022-12-25T05:15:46.825Z,4.38
2022-12-25T05:18:50.975Z,4.26
2022-12-25T05:21:53.933Z,4.17
2022-12-25T05:24:56.171Z,4.24
2022-12-25T05:28:04.952Z,4.22
2022-12-25T05:31:07.241Z,4.28
2022-12-25T05:34:09.458Z,4.39
2022-12-25T05:37:11.714Z,4.50
2022-12-25T05:40:13.994Z,4.48
2022-12-25T05:43:16.265Z,4.60
2022-12-25T05:46:18.719Z,4.83
2022-12-25T05:49:20.991Z,4.79
2022-12-25T05:52:23.469Z,4.75
2022-12-25T05:55:25.671Z,4.79
2022-12-25T05:58:28.369Z,4.83
2022-12-25T06:01:30.780Z,4.79
2022-12-25T06:04:33.143Z,4.77
2022-12-25T06:07:35.343Z,4.94
2022-12-25T06:10:37.637Z,5.04
2022-12-25T06:13:40.407Z,5.03
2022-12-25T06:16:42.768Z,5.11
2022-12-25T06:19:45.107Z,5.13
2022-12-25T06:22:47.396Z,5.20
2022-12-25T06:25:49.684Z,5.32
2022-12-25T06:28:52.720Z,5.26
2022-12-25T06:31:57.397Z,5.27
2022-12-25T06:34:59.763Z,5.21
2022-12-25T06:38:01.988Z,5.30
2022-12-25T06:41:07.275Z,5.31
2022-12-25T06:44:09.526Z,5.40
2022-12-25T06:47:11.818Z,5.44
2022-12-25T06:50:14.074Z,5.47
2022-12-25T06:53:16.286Z,5.51
2022-12-25T06:56:21.409Z,5.55
2022-12-25T06:59:23.699Z,5.52
2022-12-25T07:02:26.206Z,5.62
2022-12-25T07:05:28.473Z,5.62
2022-12-25T07:08:30.876Z,5.69
2022-12-25T07:11:33.097Z,5.80
2022-12-25T07:14:35.321Z,5.95
2022-12-25T07:17:37.549Z,6.13
2022-12-25T07:20:39.798Z,6.20
2022-12-25T07:23:43.372Z,6.38
2022-12-25T07:26:45.637Z,6.40
2022-12-25T07:29:47.896Z,6.38
2022-12-25T07:32:51.728Z,6.36
2022-12-25T07:35:53.967Z,6.26
2022-12-25T07:38:56.905Z,6.24
2022-12-25T07:41:59.140Z,6.41
2022-12-25T07:45:03.445Z,6.43
2022-12-25T07:48:08.432Z,6.51
2022-12-25T07:51:16.169Z,6.70
2022-12-25T07:54:18.601Z,6.96
2022-12-25T07:57:20.839Z,7.15
2022-12-25T08:00:23.180Z,7.27
2022-12-25T08:03:25.564Z,7.23
2022-12-25T08:06:31.732Z,7.39
2022-12-25T08:09:35.406Z,7.54
2022-12-25T08:12:37.647Z,7.67
2022-12-25T08:15:40.747Z,7.73
2022-12-25T08:18:43.717Z,7.75
2022-12-25T08:21:46.094Z,7.97
2022-12-25T08:24:48.400Z,8.04
2022-12-25T08:27:50.636Z,8.24
2022-12-25T08:30:52.959Z,8.53
2022-12-25T08:33:57.450Z,8.63
2022-12-25T08:36:59.689Z,8.69
2022-12-25T08:40:02.032Z,8.73
2022-12-25T08:43:04.566Z,9.41
2022-12-25T08:46:07.708Z,10.81
2022-12-25T08:49:10.181Z,13.34
2022-12-25T08:52:12.367Z,14.29
2022-12-25T08:55:14.651Z,13.60
2022-12-25T08:58:16.897Z,14.05
2022-12-25T09:01:19.513Z,13.51
2022-12-25T09:04:22.050Z,13.55
2022-12-25T09:07:24.301Z,13.67
2022-12-25T09:10:26.569Z,13.23
2022-12-25T09:13:29.034Z,12.41
2022-12-25T09:16:31.319Z,12.66
2022-12-25T09:19:33.654Z,13.17
2022-12-25T09:22:35.924Z,14.25
2022-12-25T09:25:38.189Z,15.07
2022-12-25T09:28:45.176Z,16.07
2022-12-25T09:31:50.970Z,16.24
2022-12-25T09:34:53.202Z,15.31
2022-12-25T09:37:55.446Z,14.72
2022-12-25T09:41:13.381Z,14.14
2022-12-25T09:44:23.856Z,13.92
2022-12-25T09:47:29.678Z,13.78
2022-12-25T09:50:37.877Z,14.15
2022-12-25T09:53:45.511Z,14.62
2022-12-25T09:56:47.824Z,14.73
2022-12-25T09:59:54.320Z,14.67
2022-12-25T10:03:15.000Z,15.21
2022-12-25T10:06:27.519Z,15.62
2022-12-25T10:09:44.160Z,15.96
2022-12-25T10:13:12.593Z,15.95
2022-12-25T10:16:36.465Z,17.39
2022-12-25T10:19:57.006Z,16.89
2022-12-25T10:23:01.987Z,16.34
2022-12-25T10:26:15.768Z,15.96
2022-12-25T10:29:19.681Z,15.79
2022-12-25T10:32:22.401Z,15.44
2022-12-25T10:35:32.930Z,15.70
2022-12-25T10:38:36.718Z,15.17
2022-12-25T10:42:04.532Z,15.14
2022-12-25T10:45:09.414Z,14.76
2022-12-25T10:48:27.808Z,14.67
2022-12-25T10:51:38.797Z,14.59
2022-12-25T10:54:41.274Z,14.70
2022-12-25T10:57:46.993Z,15.52
2022-12-25T11:01:01.416Z,16.53
2022-12-25T11:04:03.859Z,17.01
2022-12-25T11:07:15.231Z,20.50
2022-12-25T11:10:30.322Z,22.47
2022-12-25T11:13:40.593Z,21.20
2022-12-25T11:16:43.118Z,19.71
2022-12-25T11:19:53.020Z,17.83
2022-12-25T11:22:55.594Z,16.78
2022-12-25T11:26:03.675Z,15.92
2022-12-25T11:29:30.907Z,15.27
2022-12-25T11:32:41.361Z,15.10
2022-12-25T11:35:50.394Z,14.83
2022-12-25T11:38:52.653Z,14.79
2022-12-25T11:42:18.207Z,14.83
2022-12-25T11:45:33.288Z,14.63
2022-12-25T11:48:44.616Z,14.70
2022-12-25T11:51:50.216Z,14.76
2022-12-25T11:55:08.392Z,14.87
2022-12-25T11:58:20.310Z,15.82
2022-12-25T12:01:35.306Z,16.20
2022-12-25T12:04:43.525Z,15.68
2022-12-25T12:07:59.268Z,15.25
2022-12-25T12:11:23.016Z,15.06
2022-12-25T12:15:03.868Z,15.00
2022-12-25T12:18:32.446Z,14.86
2022-12-25T12:21:34.661Z,14.67
2022-12-25T12:24:43.110Z,14.40
2022-12-25T12:27:45.848Z,14.40
2022-12-25T12:31:03.718Z,14.47
2022-12-25T12:34:07.221Z,14.36
2022-12-25T12:37:25.189Z,14.36
2022-12-25T12:40:33.740Z,14.14
2022-12-25T12:43:42.090Z,13.86
2022-12-25T12:46:53.224Z,13.68
2022-12-25T12:50:00.039Z,13.74
2022-12-25T12:53:26.722Z,13.64
2022-12-25T12:56:29.193Z,13.47
2022-12-25T12:59:40.084Z,13.53
2022-12-25T13:03:05.853Z,13.37
2022-12-25T13:06:20.423Z,13.39
2022-12-25T13:09:31.657Z,13.39
2022-12-25T13:12:34.213Z,13.34
2022-12-25T13:15:36.680Z,13.39
2022-12-25T13:18:40.088Z,13.26
2022-12-25T13:21:55.768Z,13.26
2022-12-25T13:25:03.078Z,13.26
2022-12-25T13:28:05.368Z,13.22
2022-12-25T13:31:13.599Z,13.26
2022-12-25T13:34:35.725Z,13.16
2022-12-25T13:37:38.792Z,13.10
2022-12-25T13:41:01.058Z,13.06
2022-12-25T13:44:06.694Z,13.06
2022-12-25T13:47:19.046Z,13.06
2022-12-25T13:50:31.035Z,12.96
2022-12-25T13:53:33.214Z,12.91
2022-12-25T13:56:36.165Z,12.82
2022-12-25T13:59:38.723Z,12.85
2022-12-25T14:02:41.178Z,12.79
2022-12-25T14:05:43.835Z,12.75
2022-12-25T14:08:47.258Z,12.72
2022-12-25T14:11:55.920Z,12.66
2022-12-25T14:15:00.228Z,12.64
2022-12-25T14:18:02.886Z,12.62
2022-12-25T14:21:10.118Z,12.61
2022-12-25T14:24:14.259Z,12.54
2022-12-25T14:27:22.282Z,12.55
2022-12-25T14:30:28.961Z,12.54
2022-12-25T14:33:38.188Z,12.44
2022-12-25T14:36:40.542Z,12.41
2022-12-25T14:39:49.503Z,12.37
2022-12-25T14:43:03.522Z,12.38
2022-12-25T14:46:12.556Z,12.30
2022-12-25T14:49:25.161Z,12.28
2022-12-25T14:52:43.466Z,12.30
2022-12-25T14:55:51.807Z,12.27
2022-12-25T14:58:56.901Z,12.18
2022-12-25T15:02:03.824Z,12.20
2022-12-25T15:05:23.696Z,12.14
2022-12-25T15:08:26.109Z,12.04
2022-12-25T15:11:29.302Z,12.05
2022-12-25T15:14:31.717Z,12.04
2022-12-25T15:17:36.538Z,12.04
2022-12-25T15:20:39.141Z,12.03
2022-12-25T15:23:41.377Z,12.00
2022-12-25T15:26:43.967Z,12.01
2022-12-25T15:30:09.296Z,11.95
2022-12-25T15:33:18.911Z,11.94
2022-12-25T15:36:22.310Z,11.90
2022-12-25T15:39:24.579Z,11.91
2022-12-25T15:42:26.812Z,11.89
2022-12-25T15:45:30.703Z,11.86
2022-12-25T15:48:32.891Z,11.82
2022-12-25T15:51:35.284Z,11.77
2022-12-25T15:54:37.515Z,11.80
2022-12-25T15:57:44.361Z,11.76
2022-12-25T16:00:46.556Z,11.72
2022-12-25T16:03:48.998Z,11.69
2022-12-25T16:06:52.568Z,11.66
2022-12-25T16:10:01.881Z,11.66
2022-12-25T16:13:04.125Z,11.62
2022-12-25T16:16:06.997Z,11.58
2022-12-25T16:19:09.436Z,11.49
2022-12-25T16:22:20.226Z,11.50
2022-12-25T16:25:22.568Z,11.44
2022-12-25T16:28:24.777Z,11.49
2022-12-25T16:31:27.486Z,11.52
2022-12-25T16:34:29.784Z,11.52
2022-12-25T16:37:32.048Z,11.52
2022-12-25T16:40:34.347Z,11.49
2022-12-25T16:43:36.589Z,11.44
2022-12-25T16:46:40.311Z,11.40
2022-12-25T16:49:42.899Z,11.31
2022-12-25T16:52:45.230Z,11.26
2022-12-25T16:55:47.549Z,11.21
2022-12-25T16:58:49.766Z,11.05
2022-12-25T17:01:55.138Z,10.94
2022-12-25T17:04:57.871Z,10.85
2022-12-25T17:08:00.190Z,10.75
2022-12-25T17:11:04.978Z,10.64
2022-12-25T17:14:07.286Z,10.57
2022-12-25T17:17:09.503Z,10.46
2022-12-25T17:20:12.166Z,10.36
2022-12-25T17:23:14.409Z,10.26
2022-12-25T17:26:16.684Z,10.21
2022-12-25T17:29:22.308Z,10.19
2022-12-25T17:32:25.334Z,10.03
2022-12-25T17:35:27.542Z,9.95
2022-12-25T17:38:31.698Z,9.89
2022-12-25T17:41:34.510Z,9.72
2022-12-25T17:44:36.712Z,9.62
2022-12-25T17:47:38.952Z,9.49
2022-12-25T17:50:41.741Z,9.62
2022-12-25T17:53:46.863Z,9.54
2022-12-25T17:56:49.533Z,9.48
2022-12-25T17:59:51.855Z,9.52
2022-12-25T18:02:54.344Z,9.45
2022-12-25T18:06:00.178Z,9.38
2022-12-25T18:09:02.581Z,9.21
2022-12-25T18:12:05.271Z,9.24
2022-12-25T18:15:08.079Z,9.21
2022-12-25T18:18:10.506Z,9.26
2022-12-25T18:21:12.915Z,9.26
2022-12-25T18:24:15.208Z,9.30
2022-12-25T18:27:17.418Z,9.32
2022-12-25T18:30:20.106Z,9.42
2022-12-25T18:33:22.369Z,9.42
2022-12-25T18:36:26.696Z,9.42
2022-12-25T18:39:30.372Z,9.47
2022-12-25T18:42:41.408Z,9.44
2022-12-25T18:45:44.013Z,9.45
2022-12-25T18:48:46.345Z,9.51
2022-12-25T18:51:49.009Z,9.58
2022-12-25T18:54:51.219Z,9.59
2022-12-25T18:57:53.585Z,9.59
2022-12-25T19:00:56.049Z,9.65
2022-12-25T19:04:04.505Z,9.67
2022-12-25T19:07:07.976Z,9.67
2022-12-25T19:10:10.589Z,9.69
2022-12-25T19:13:12.884Z,9.74
2022-12-25T19:16:15.676Z,9.83
2022-12-25T19:19:18.245Z,9.79
2022-12-25T19:22:20.458Z,9.75
2022-12-25T19:25:22.710Z,9.74
2022-12-25T19:28:25.259Z,9.77
2022-12-25T19:31:27.581Z,9.79
2022-12-25T19:34:29.846Z,9.71
2022-12-25T19:37:32.125Z,9.61
2022-12-25T19:40:38.823Z,9.69
2022-12-25T19:43:47.559Z,9.61
2022-12-25T19:46:50.076Z,9.71
2022-12-25T19:49:53.356Z,9.74
2022-12-25T19:52:56.651Z,9.81
2022-12-25T19:56:02.409Z,9.75
2022-12-25T19:59:04.700Z,9.75
2022-12-25T20:02:07.121Z,9.65
2022-12-25T20:05:09.461Z,9.68
2022-12-25T20:08:11.693Z,9.72
2022-12-25T20:11:17.145Z,9.78
2022-12-25T20:14:19.812Z,9.69
2022-12-25T20:17:22.093Z,9.65
2022-12-25T20:20:24.372Z,9.68
2022-12-25T20:23:27.443Z,9.65
2022-12-25T20:26:31.509Z,9.69
2022-12-25T20:29:34.020Z,9.61
2022-12-25T20:32:36.260Z,9.65
2022-12-25T20:35:38.578Z,9.63
2022-12-25T20:38:41.538Z,9.61
2022-12-25T20:41:43.894Z,9.62
2022-12-25T20:44:46.183Z,9.55
2022-12-25T20:47:48.401Z,9.51
2022-12-25T20:50:51.513Z,9.49
2022-12-25T20:53:54.535Z,9.45
2022-12-25T20:56:57.164Z,9.51
2022-12-25T20:59:59.378Z,9.45
2022-12-25T21:03:01.744Z,9.48
2022-12-25T21:06:04.486Z,9.54
2022-12-25T21:09:06.845Z,9.51
2022-12-25T21:12:09.226Z,9.51
2022-12-25T21:15:15.420Z,9.47
2022-12-25T21:18:20.984Z,9.55
2022-12-25T21:21:23.306Z,9.51
2022-12-25T21:24:25.585Z,9.44
2022-12-25T21:27:29.327Z,9.54
2022-12-25T21:30:31.810Z,9.42
2022-12-25T21:33:52.616Z,9.55
2022-12-25T21:36:54.991Z,9.41
2022-12-25T21:39:57.309Z,9.45
2022-12-25T21:43:00.591Z,9.28
2022-12-25T21:46:07.340Z,9.24
2022-12-25T21:49:09.731Z,9.26
2022-12-25T21:52:12.171Z,9.26
2022-12-25T21:55:14.414Z,9.20
2022-12-25T21:58:16.688Z,9.32
2022-12-25T22:01:19.018Z,9.32
2022-12-25T22:04:22.951Z,9.44
2022-12-25T22:07:25.207Z,9.52
2022-12-25T22:10:27.735Z,9.41
2022-12-25T22:13:48.481Z,9.34
2022-12-25T22:17:09.117Z,9.32
2022-12-25T22:20:19.608Z,9.34
2022-12-25T22:23:22.063Z,9.32
2022-12-25T22:26:24.252Z,9.37
2022-12-25T22:29:26.554Z,9.37
2022-12-25T22:32:28.963Z,9.41
2022-12-25T22:35:31.263Z,9.45
2022-12-25T22:38:34.302Z,9.34
2022-12-25T22:41:36.555Z,9.37
2022-12-25T22:44:38.968Z,9.41
2022-12-25T22:47:41.927Z,9.32
2022-12-25T22:50:44.219Z,9.27
2022-12-25T22:53:46.438Z,9.32
2022-12-25T22:56:50.464Z,9.26
2022-12-25T22:59:53.239Z,9.26
2022-12-25T23:02:55.673Z,9.24
2022-12-25T23:05:58.016Z,9.30
2022-12-25T23:09:01.249Z,9.34
2022-12-25T23:12:03.732Z,9.45
2022-12-25T23:15:06.579Z,9.27
2022-12-25T23:18:27.396Z,9.31
2022-12-25T23:21:48.367Z,9.28
2022-12-25T23:25:09.134Z,9.24
2022-12-25T23:28:11.829Z,9.27
2022-12-25T23:31:14.397Z,9.35
2022-12-25T23:34:16.604Z,9.24
2022-12-25T23:37:19.763Z,9.23
2022-12-25T23:40:22.003Z,9.26
2022-12-25T23:43:24.306Z,9.18
2022-12-25T23:46:26.661Z,9.21
2022-12-25T23:49:29.518Z,9.18
2022-12-25T23:52:31.747Z,9.14
2022-12-25T23:55:34.345Z,9.10
2022-12-25T23:58:36.893Z,9.14
