createdAt,value
2018-09-17T00:01:06.978Z,3.60
2018-09-17T00:03:35.093Z,3.83
2018-09-17T00:06:03.240Z,3.90
2018-09-17T00:08:31.342Z,4.00
2018-09-17T00:10:59.471Z,3.93
2018-09-17T00:13:27.574Z,4.00
2018-09-17T00:15:55.709Z,4.10
2018-09-17T00:18:23.857Z,4.00
2018-09-17T00:20:52.061Z,4.53
2018-09-17T00:23:20.187Z,3.73
2018-09-17T00:25:48.344Z,3.87
2018-09-17T00:28:16.440Z,3.80
2018-09-17T00:30:44.561Z,3.97
2018-09-17T00:33:12.703Z,4.30
2018-09-17T00:35:40.821Z,3.60
2018-09-17T00:38:08.965Z,3.77
2018-09-17T00:40:37.081Z,4.30
2018-09-17T00:43:05.389Z,3.93
2018-09-17T00:45:33.505Z,4.00
2018-09-17T00:48:01.717Z,3.80
2018-09-17T00:50:29.845Z,4.37
2018-09-17T00:52:57.950Z,3.90
2018-09-17T00:55:26.091Z,4.07
2018-09-17T00:57:54.221Z,3.80
2018-09-17T01:00:22.386Z,3.93
2018-09-17T01:02:50.721Z,3.97
2018-09-17T01:05:18.889Z,3.80
2018-09-17T01:07:47.086Z,4.07
2018-09-17T01:10:15.193Z,4.63
2018-09-17T01:12:43.306Z,4.30
2018-09-17T01:15:11.447Z,4.50
2018-09-17T01:17:39.575Z,4.37
2018-09-17T01:20:07.893Z,3.90
2018-09-17T01:22:36.002Z,4.30
2018-09-17T01:25:04.130Z,4.43
2018-09-17T01:27:32.248Z,4.70
2018-09-17T01:30:00.381Z,4.77
2018-09-17T01:32:28.493Z,4.60
2018-09-17T01:34:56.598Z,4.37
2018-09-17T01:37:24.711Z,4.70
2018-09-17T01:39:52.831Z,4.90
2018-09-17T01:42:20.939Z,4.80
2018-09-17T01:44:49.052Z,5.30
2018-09-17T01:47:17.228Z,5.20
2018-09-17T01:49:51.926Z,4.63
2018-09-17T01:52:20.055Z,4.73
2018-09-17T01:54:48.193Z,4.70
2018-09-17T01:57:16.374Z,4.23
2018-09-17T01:59:44.486Z,4.93
2018-09-17T02:02:12.598Z,4.00
2018-09-17T02:04:40.721Z,4.37
2018-09-17T02:07:09.037Z,4.57
2018-09-17T02:09:39.502Z,4.37
2018-09-17T02:12:09.097Z,4.67
2018-09-17T02:14:37.301Z,4.40
2018-09-17T02:17:05.743Z,4.30
2018-09-17T02:19:33.879Z,4.23
2018-09-17T02:22:01.996Z,4.10
2018-09-17T02:24:30.127Z,4.43
2018-09-17T02:26:58.379Z,4.67
2018-09-17T02:29:26.616Z,4.50
2018-09-17T02:31:54.815Z,4.70
2018-09-17T02:34:22.962Z,4.77
2018-09-17T02:36:51.078Z,4.70
2018-09-17T02:39:19.286Z,5.50
2018-09-17T02:41:47.391Z,5.27
2018-09-17T02:44:15.515Z,5.30
2018-09-17T02:46:43.742Z,5.20
2018-09-17T02:49:11.890Z,5.43
2018-09-17T02:51:40.010Z,5.43
2018-09-17T02:54:08.232Z,5.70
2018-09-17T02:56:36.337Z,5.17
2018-09-17T02:59:04.440Z,5.20
2018-09-17T03:01:32.559Z,5.13
2018-09-17T03:04:00.667Z,5.13
2018-09-17T03:06:28.781Z,5.33
2018-09-17T03:08:56.891Z,4.93
2018-09-17T03:11:24.998Z,5.43
2018-09-17T03:13:53.113Z,5.37
2018-09-17T03:16:21.245Z,5.60
2018-09-17T03:18:52.770Z,5.43
2018-09-17T03:21:20.906Z,5.63
2018-09-17T03:23:49.194Z,5.60
2018-09-17T03:26:17.694Z,5.50
2018-09-17T03:28:45.874Z,5.63
2018-09-17T03:31:14.009Z,5.90
2018-09-17T03:33:42.194Z,5.50
2018-09-17T03:36:10.346Z,5.90
2018-09-17T03:38:46.952Z,5.63
2018-09-17T03:41:15.841Z,6.53
2018-09-17T03:43:51.579Z,6.60
2018-09-17T03:46:19.851Z,7.03
2018-09-17T03:48:48.054Z,6.53
2018-09-17T03:51:16.517Z,6.67
2018-09-17T03:53:44.638Z,6.53
2018-09-17T03:56:12.797Z,6.37
2018-09-17T03:58:40.918Z,6.00
2018-09-17T04:01:09.018Z,6.60
2018-09-17T04:03:37.129Z,6.53
2018-09-17T04:06:05.243Z,6.70
2018-09-17T04:08:33.840Z,6.00
2018-09-17T04:11:02.025Z,6.57
2018-09-17T04:13:30.135Z,6.40
2018-09-17T04:15:58.249Z,6.07
2018-09-17T04:18:26.374Z,6.20
2018-09-17T04:20:54.606Z,6.37
2018-09-17T04:23:41.438Z,6.33
2018-09-17T04:26:10.881Z,6.77
2018-09-17T04:28:39.338Z,6.30
2018-09-17T04:31:07.524Z,6.37
2018-09-17T04:33:38.206Z,6.90
2018-09-17T04:36:06.579Z,6.33
2018-09-17T04:38:34.718Z,7.07
2018-09-17T04:41:03.118Z,7.17
2018-09-17T04:43:31.234Z,6.47
2018-09-17T04:45:59.817Z,6.43
2018-09-17T04:48:27.949Z,6.73
2018-09-17T04:50:56.147Z,6.37
2018-09-17T04:53:24.342Z,7.20
2018-09-17T04:55:52.538Z,6.60
2018-09-17T04:58:20.761Z,6.57
2018-09-17T05:00:49.577Z,6.97
2018-09-17T05:03:17.703Z,7.00
2018-09-17T05:05:45.825Z,6.63
2018-09-17T05:08:13.934Z,7.20
2018-09-17T05:10:42.035Z,6.67
2018-09-17T05:13:10.206Z,7.47
2018-09-17T05:15:38.245Z,6.40
2018-09-17T05:18:06.616Z,6.33
2018-09-17T05:20:34.958Z,6.47
2018-09-17T05:23:03.059Z,7.30
2018-09-17T05:25:31.298Z,7.03
2018-09-17T05:27:59.426Z,6.90
2018-09-17T05:30:27.552Z,6.50
2018-09-17T05:32:55.709Z,6.60
2018-09-17T05:35:23.873Z,7.30
2018-09-17T05:37:51.974Z,8.33
2018-09-17T05:40:20.248Z,8.20
2018-09-17T05:42:48.383Z,7.90
2018-09-17T05:45:16.490Z,7.73
2018-09-17T05:47:44.642Z,7.20
2018-09-17T05:50:12.738Z,7.70
2018-09-17T05:52:40.854Z,7.33
2018-09-17T05:55:08.955Z,7.33
2018-09-17T05:57:37.106Z,7.13
2018-09-17T06:00:06.576Z,6.80
2018-09-17T06:02:34.794Z,7.30
2018-09-17T06:05:03.022Z,6.77
2018-09-17T06:07:31.138Z,7.60
2018-09-17T06:09:59.296Z,6.77
2018-09-17T06:12:27.419Z,7.07
2018-09-17T06:14:55.594Z,7.27
2018-09-17T06:17:23.756Z,6.87
2018-09-17T06:19:51.803Z,6.60
2018-09-17T06:22:19.914Z,7.17
2018-09-17T06:24:48.050Z,6.90
2018-09-17T06:27:16.166Z,6.63
2018-09-17T06:29:44.287Z,6.60
2018-09-17T06:32:12.458Z,6.80
2018-09-17T06:34:40.578Z,6.87
2018-09-17T06:37:08.679Z,6.97
2018-09-17T06:39:36.835Z,7.10
2018-09-17T06:42:05.014Z,7.03
2018-09-17T06:44:33.127Z,7.13
2018-09-17T06:47:01.235Z,6.70
2018-09-17T06:49:29.370Z,7.27
2018-09-17T06:51:57.479Z,6.40
2018-09-17T06:54:25.631Z,7.37
2018-09-17T06:56:53.732Z,7.60
2018-09-17T06:59:21.842Z,7.53
2018-09-17T07:01:50.055Z,7.20
2018-09-17T07:04:18.195Z,7.67
2018-09-17T07:06:46.306Z,7.43
2018-09-17T07:09:14.442Z,6.97
2018-09-17T07:11:42.706Z,7.03
2018-09-17T07:14:10.976Z,7.57
2018-09-17T07:16:39.217Z,7.27
2018-09-17T07:19:07.388Z,7.00
2018-09-17T07:21:35.510Z,7.13
2018-09-17T07:24:03.662Z,6.77
2018-09-17T07:26:31.796Z,7.10
2018-09-17T07:29:00.484Z,6.50
2018-09-17T07:31:28.594Z,6.50
2018-09-17T07:33:56.722Z,6.47
2018-09-17T07:36:24.923Z,7.63
2018-09-17T07:38:52.972Z,6.27
2018-09-17T07:41:21.071Z,6.93
2018-09-17T07:43:49.191Z,5.97
2018-09-17T07:46:17.319Z,6.10
2018-09-17T07:48:45.434Z,6.40
2018-09-17T07:51:13.582Z,6.60
2018-09-17T07:53:41.714Z,7.00
2018-09-17T07:56:09.877Z,6.33
2018-09-17T07:58:38.000Z,6.73
2018-09-17T08:01:06.178Z,6.30
2018-09-17T08:03:34.282Z,6.83
2018-09-17T08:06:02.431Z,6.30
2018-09-17T08:08:30.614Z,7.00
2018-09-17T08:10:58.784Z,5.77
2018-09-17T08:13:26.915Z,5.83
2018-09-17T08:15:55.062Z,5.20
2018-09-17T08:18:23.197Z,5.50
2018-09-17T08:20:51.331Z,5.47
2018-09-17T08:23:19.458Z,4.90
2018-09-17T08:25:47.600Z,4.70
2018-09-17T08:28:15.747Z,5.30
2018-09-17T08:30:43.883Z,5.40
2018-09-17T08:33:11.987Z,5.20
2018-09-17T08:35:40.128Z,5.20
2018-09-17T08:38:08.325Z,4.77
2018-09-17T08:40:36.383Z,4.60
2018-09-17T08:43:04.501Z,4.63
2018-09-17T08:45:32.692Z,5.10
2018-09-17T08:48:00.801Z,4.47
2018-09-17T08:50:28.926Z,4.53
2018-09-17T08:52:57.094Z,4.07
2018-09-17T08:55:30.708Z,7.20
2018-09-17T08:58:04.215Z,7.93
2018-09-17T09:00:37.879Z,4.40
2018-09-17T09:03:11.334Z,4.40
2018-09-17T09:05:40.934Z,4.00
2018-09-17T09:08:09.294Z,4.07
2018-09-17T09:10:42.834Z,4.20
2018-09-17T09:13:16.450Z,3.73
2018-09-17T09:15:44.854Z,3.70
2018-09-17T09:18:13.002Z,3.90
2018-09-17T09:20:41.832Z,3.77
2018-09-17T09:23:10.283Z,3.80
2018-09-17T09:25:38.424Z,3.97
2018-09-17T09:28:06.592Z,3.20
2018-09-17T09:30:34.816Z,3.37
2018-09-17T09:33:02.942Z,3.30
2018-09-17T09:35:31.059Z,3.40
2018-09-17T09:37:59.178Z,2.90
2018-09-17T09:40:27.354Z,2.77
2018-09-17T09:42:55.489Z,2.57
2018-09-17T09:45:23.638Z,2.77
2018-09-17T09:47:51.761Z,3.20
2018-09-17T09:50:19.954Z,2.70
2018-09-17T09:52:48.075Z,2.70
2018-09-17T09:55:16.194Z,2.87
2018-09-17T09:57:44.306Z,3.10
2018-09-17T10:00:17.886Z,2.70
2018-09-17T10:02:52.305Z,6.77
2018-09-17T10:05:20.870Z,2.70
2018-09-17T10:07:49.084Z,3.00
2018-09-17T10:10:22.658Z,2.30
2018-09-17T10:12:56.284Z,2.70
2018-09-17T10:15:29.882Z,2.20
2018-09-17T10:18:03.865Z,2.73
2018-09-17T10:20:32.007Z,2.63
2018-09-17T10:23:00.186Z,2.40
2018-09-17T10:25:28.326Z,2.27
2018-09-17T10:27:56.551Z,2.27
2018-09-17T10:30:24.814Z,2.40
2018-09-17T10:32:52.934Z,2.07
2018-09-17T10:35:21.069Z,2.03
2018-09-17T10:37:49.198Z,2.47
2018-09-17T10:40:17.318Z,2.10
2018-09-17T10:42:45.470Z,2.23
2018-09-17T10:45:13.645Z,2.50
2018-09-17T10:47:41.795Z,2.23
2018-09-17T10:50:10.036Z,2.07
2018-09-17T10:52:38.207Z,2.30
2018-09-17T10:55:07.257Z,2.20
2018-09-17T10:57:35.421Z,2.40
2018-09-17T11:00:03.560Z,2.30
2018-09-17T11:02:31.782Z,2.20
2018-09-17T11:05:00.082Z,2.30
2018-09-17T11:07:28.335Z,2.23
2018-09-17T11:09:56.469Z,2.13
2018-09-17T11:12:24.779Z,2.50
2018-09-17T11:14:52.898Z,2.47
2018-09-17T11:17:21.128Z,2.20
2018-09-17T11:19:49.251Z,2.43
2018-09-17T11:22:17.403Z,2.30
2018-09-17T11:24:45.534Z,2.40
2018-09-17T11:27:13.664Z,2.63
2018-09-17T11:29:41.827Z,2.40
2018-09-17T11:32:10.298Z,2.37
2018-09-17T11:34:38.498Z,2.50
2018-09-17T11:37:06.830Z,2.30
2018-09-17T11:39:34.960Z,2.47
2018-09-17T11:42:03.162Z,2.60
2018-09-17T11:44:31.313Z,2.07
2018-09-17T11:46:59.604Z,2.43
2018-09-17T11:49:27.922Z,2.60
2018-09-17T11:51:56.070Z,2.30
2018-09-17T11:54:24.260Z,2.63
2018-09-17T11:56:52.494Z,2.40
2018-09-17T11:59:20.634Z,2.40
2018-09-17T12:01:50.868Z,2.60
2018-09-17T12:04:24.567Z,2.53
2018-09-17T12:06:58.154Z,2.93
2018-09-17T12:09:26.335Z,2.70
2018-09-17T12:11:54.462Z,2.97
2018-09-17T12:14:22.601Z,2.97
2018-09-17T12:16:50.766Z,3.10
2018-09-17T12:19:18.865Z,3.00
2018-09-17T12:21:47.064Z,3.00
2018-09-17T12:24:15.163Z,2.67
2018-09-17T12:26:43.392Z,3.13
2018-09-17T12:29:11.537Z,3.10
2018-09-17T12:31:39.655Z,2.80
2018-09-17T12:34:07.791Z,2.87
2018-09-17T12:36:35.898Z,3.50
2018-09-17T12:39:06.890Z,3.00
2018-09-17T12:41:35.027Z,3.23
2018-09-17T12:44:03.382Z,3.20
2018-09-17T12:46:31.534Z,3.20
2018-09-17T12:48:59.711Z,3.30
2018-09-17T12:51:27.861Z,3.27
2018-09-17T12:53:56.021Z,3.20
2018-09-17T12:56:24.202Z,3.13
2018-09-17T12:58:52.992Z,2.97
2018-09-17T13:01:21.147Z,3.50
2018-09-17T13:03:49.314Z,3.13
2018-09-17T13:06:17.519Z,3.00
2018-09-17T13:08:45.678Z,2.63
2018-09-17T13:11:13.861Z,3.40
2018-09-17T13:13:41.994Z,2.57
2018-09-17T13:16:10.114Z,2.93
2018-09-17T13:18:38.259Z,3.00
2018-09-17T13:21:06.459Z,3.13
2018-09-17T13:23:34.614Z,3.00
2018-09-17T13:26:02.772Z,3.20
2018-09-17T13:28:30.902Z,2.80
2018-09-17T13:30:59.055Z,3.23
2018-09-17T13:33:27.203Z,2.90
2018-09-17T13:35:55.290Z,3.30
2018-09-17T13:38:23.444Z,2.90
2018-09-17T13:40:51.638Z,2.73
2018-09-17T13:43:19.783Z,3.20
2018-09-17T13:45:47.976Z,7.77
2018-09-17T13:48:16.116Z,3.50
2018-09-17T13:50:44.244Z,3.30
2018-09-17T13:53:12.426Z,2.93
2018-09-17T13:55:40.538Z,3.30
2018-09-17T13:58:08.723Z,2.90
2018-09-17T14:00:36.867Z,3.30
2018-09-17T14:03:05.037Z,3.17
2018-09-17T14:05:33.219Z,2.87
2018-09-17T14:08:01.348Z,2.87
2018-09-17T14:10:29.513Z,3.10
2018-09-17T14:12:57.622Z,2.77
2018-09-17T14:15:25.759Z,2.73
2018-09-17T14:17:53.931Z,3.00
2018-09-17T14:20:22.087Z,2.67
2018-09-17T14:22:50.216Z,2.77
2018-09-17T14:25:18.314Z,3.27
2018-09-17T14:27:46.452Z,2.60
2018-09-17T14:30:14.573Z,3.00
2018-09-17T14:32:48.235Z,2.30
2018-09-17T14:35:16.336Z,2.83
2018-09-17T14:37:44.594Z,3.63
2018-09-17T14:40:12.867Z,3.80
2018-09-17T14:42:40.978Z,2.90
2018-09-17T14:45:09.130Z,2.50
2018-09-17T14:47:37.256Z,2.47
2018-09-17T14:50:05.376Z,2.63
2018-09-17T14:52:33.480Z,2.17
2018-09-17T14:55:01.594Z,2.37
2018-09-17T14:57:29.785Z,2.10
2018-09-17T14:59:57.882Z,2.00
2018-09-17T15:02:26.441Z,2.60
2018-09-17T15:04:54.651Z,1.73
2018-09-17T15:07:22.766Z,2.30
2018-09-17T15:09:50.914Z,2.60
2018-09-17T15:12:19.013Z,1.90
2018-09-17T15:14:47.143Z,1.83
2018-09-17T15:17:15.279Z,2.20
2018-09-17T15:19:43.427Z,2.10
2018-09-17T15:22:11.525Z,2.00
2018-09-17T15:24:39.629Z,2.10
2018-09-17T15:27:07.757Z,2.17
2018-09-17T15:29:35.876Z,1.80
2018-09-17T15:32:03.962Z,1.60
2018-09-17T15:34:32.187Z,2.13
2018-09-17T15:37:00.182Z,1.93
2018-09-17T15:39:28.311Z,2.03
2018-09-17T15:41:56.453Z,1.77
2018-09-17T15:44:24.681Z,3.30
2018-09-17T15:46:52.812Z,2.63
2018-09-17T15:49:20.890Z,1.60
2018-09-17T15:51:49.009Z,1.63
2018-09-17T15:54:17.135Z,1.70
2018-09-17T15:56:45.258Z,1.80
2018-09-17T15:59:13.434Z,1.80
2018-09-17T16:01:41.562Z,1.80
2018-09-17T16:04:09.690Z,1.80
2018-09-17T16:06:38.679Z,1.87
2018-09-17T16:09:07.435Z,1.87
2018-09-17T16:11:35.834Z,1.77
2018-09-17T16:14:04.079Z,1.60
2018-09-17T16:16:32.150Z,1.90
2018-09-17T16:19:00.274Z,1.90
2018-09-17T16:21:28.382Z,4.77
2018-09-17T16:23:56.499Z,5.10
2018-09-17T16:26:24.622Z,1.90
2018-09-17T16:28:52.729Z,1.63
2018-09-17T16:31:20.856Z,1.90
2018-09-17T16:33:49.270Z,1.90
2018-09-17T16:36:17.386Z,1.80
2018-09-17T16:38:45.780Z,1.77
2018-09-17T16:41:13.975Z,1.93
2018-09-17T16:43:42.109Z,1.80
2018-09-17T16:46:10.338Z,2.10
2018-09-17T16:48:38.478Z,1.90
2018-09-17T16:51:06.650Z,2.10
2018-09-17T16:53:35.006Z,1.90
2018-09-17T16:56:02.994Z,2.07
2018-09-17T16:58:31.085Z,2.03
2018-09-17T17:00:59.214Z,2.47
2018-09-17T17:03:27.428Z,2.40
2018-09-17T17:05:55.668Z,2.30
2018-09-17T17:08:23.764Z,2.07
2018-09-17T17:10:52.029Z,2.43
2018-09-17T17:13:20.064Z,2.23
2018-09-17T17:15:50.297Z,2.70
2018-09-17T17:18:20.898Z,2.10
2018-09-17T17:20:49.118Z,2.53
2018-09-17T17:23:17.218Z,2.37
2018-09-17T17:25:45.402Z,2.50
2018-09-17T17:28:13.569Z,2.63
2018-09-17T17:30:41.630Z,2.23
2018-09-17T17:33:09.800Z,2.00
2018-09-17T17:35:38.025Z,2.67
2018-09-17T17:38:06.401Z,2.37
2018-09-17T17:40:34.707Z,2.20
2018-09-17T17:43:02.683Z,2.53
2018-09-17T17:45:30.890Z,3.07
2018-09-17T17:47:59.152Z,3.17
2018-09-17T17:50:27.307Z,2.40
2018-09-17T17:52:55.426Z,2.37
2018-09-17T17:55:23.564Z,2.60
2018-09-17T17:57:51.739Z,2.80
2018-09-17T18:00:19.823Z,3.10
2018-09-17T18:02:47.940Z,2.70
2018-09-17T18:05:16.091Z,3.23
2018-09-17T18:07:44.252Z,2.97
2018-09-17T18:10:12.438Z,3.00
2018-09-17T18:12:40.560Z,2.90
2018-09-17T18:15:08.676Z,5.27
2018-09-17T18:17:36.783Z,4.40
2018-09-17T18:20:06.319Z,3.90
2018-09-17T18:22:34.447Z,4.23
2018-09-17T18:25:02.594Z,3.80
2018-09-17T18:27:30.719Z,3.63
2018-09-17T18:29:58.870Z,4.07
2018-09-17T18:32:27.003Z,3.77
2018-09-17T18:34:55.110Z,3.80
2018-09-17T18:37:23.250Z,3.90
2018-09-17T18:39:51.416Z,3.80
2018-09-17T18:42:19.590Z,3.53
2018-09-17T18:44:47.648Z,3.70
2018-09-17T18:47:15.786Z,3.67
2018-09-17T18:49:43.890Z,3.60
2018-09-17T18:52:12.024Z,4.00
2018-09-17T18:54:40.149Z,4.00
2018-09-17T18:57:08.320Z,4.10
2018-09-17T18:59:36.722Z,4.43
2018-09-17T19:02:05.120Z,4.23
2018-09-17T19:04:33.370Z,4.23
2018-09-17T19:07:01.677Z,3.93
2018-09-17T19:09:35.243Z,4.00
2018-09-17T19:12:03.603Z,4.17
2018-09-17T19:14:36.843Z,4.07
2018-09-17T19:17:10.370Z,4.07
2018-09-17T19:19:38.467Z,4.30
2018-09-17T19:22:12.299Z,5.07
2018-09-17T19:24:40.270Z,4.90
2018-09-17T19:27:08.562Z,4.60
2018-09-17T19:29:36.719Z,4.73
2018-09-17T19:32:04.900Z,4.83
2018-09-17T19:34:32.954Z,3.83
2018-09-17T19:37:06.499Z,4.33
2018-09-17T19:39:40.189Z,4.50
2018-09-17T19:42:08.634Z,4.03
2018-09-17T19:44:36.679Z,4.10
2018-09-17T19:47:04.822Z,4.43
2018-09-17T19:49:33.143Z,4.00
2018-09-17T19:52:06.815Z,4.00
2018-09-17T19:54:35.022Z,4.30
2018-09-17T19:57:07.387Z,4.30
2018-09-17T19:59:41.159Z,4.10
2018-09-17T20:02:09.279Z,3.97
2018-09-17T20:04:42.961Z,3.90
2018-09-17T20:07:11.236Z,3.77
2018-09-17T20:09:39.361Z,4.30
2018-09-17T20:12:07.488Z,4.03
2018-09-17T20:14:35.626Z,3.73
2018-09-17T20:17:03.748Z,4.10
2018-09-17T20:19:31.974Z,4.30
2018-09-17T20:22:00.107Z,3.97
2018-09-17T20:24:28.217Z,4.50
2018-09-17T20:26:56.342Z,3.70
2018-09-17T20:29:24.451Z,3.90
2018-09-17T20:31:52.734Z,3.87
2018-09-17T20:34:20.778Z,3.83
2018-09-17T20:36:48.928Z,3.40
2018-09-17T20:39:17.034Z,13.57
2018-09-17T20:41:45.184Z,3.40
2018-09-17T20:44:13.359Z,3.60
2018-09-17T20:46:41.525Z,3.60
2018-09-17T20:49:09.723Z,3.77
2018-09-17T20:51:37.855Z,3.93
2018-09-17T20:54:06.071Z,3.73
2018-09-17T20:56:34.195Z,4.20
2018-09-17T20:59:02.349Z,3.90
2018-09-17T21:01:30.536Z,3.50
2018-09-17T21:03:58.606Z,3.73
2018-09-17T21:06:26.808Z,3.70
2018-09-17T21:08:55.010Z,3.93
2018-09-17T21:11:23.514Z,3.60
2018-09-17T21:13:51.943Z,3.53
2018-09-17T21:16:20.071Z,3.47
2018-09-17T21:18:48.254Z,3.30
2018-09-17T21:21:18.166Z,3.40
2018-09-17T21:23:46.777Z,4.00
2018-09-17T21:26:14.958Z,3.53
2018-09-17T21:28:43.207Z,3.30
2018-09-17T21:31:11.554Z,3.30
2018-09-17T21:33:39.695Z,3.20
2018-09-17T21:36:07.912Z,3.23
2018-09-17T21:38:36.051Z,3.60
2018-09-17T21:41:04.180Z,3.50
2018-09-17T21:43:32.288Z,3.37
2018-09-17T21:46:00.386Z,3.13
2018-09-17T21:48:28.541Z,2.93
2018-09-17T21:50:56.681Z,3.40
2018-09-17T21:53:24.875Z,3.93
2018-09-17T21:55:52.995Z,3.37
2018-09-17T21:58:21.147Z,3.07
2018-09-17T22:00:54.773Z,3.60
2018-09-17T22:03:22.882Z,3.03
2018-09-17T22:05:51.007Z,3.10
2018-09-17T22:08:19.142Z,3.47
2018-09-17T22:10:47.246Z,3.57
2018-09-17T22:13:15.392Z,3.10
2018-09-17T22:15:43.512Z,3.23
2018-09-17T22:18:11.662Z,3.50
2018-09-17T22:20:39.944Z,3.80
2018-09-17T22:23:08.083Z,3.73
2018-09-17T22:25:36.207Z,3.43
2018-09-17T22:28:04.346Z,3.37
2018-09-17T22:30:32.483Z,3.47
2018-09-17T22:33:00.604Z,3.43
2018-09-17T22:35:28.839Z,3.50
2018-09-17T22:37:57.024Z,3.63
2018-09-17T22:40:25.863Z,3.47
2018-09-17T22:42:53.983Z,3.60
2018-09-17T22:45:22.100Z,3.93
2018-09-17T22:47:50.210Z,3.83
2018-09-17T22:50:18.357Z,3.57
2018-09-17T22:52:46.503Z,3.80
2018-09-17T22:55:14.636Z,3.40
2018-09-17T22:57:42.853Z,3.60
2018-09-17T23:00:10.974Z,3.90
2018-09-17T23:02:39.122Z,3.53
2018-09-17T23:05:07.338Z,4.07
2018-09-17T23:07:35.471Z,3.67
2018-09-17T23:10:03.879Z,4.17
2018-09-17T23:12:32.009Z,3.60
2018-09-17T23:15:00.141Z,3.97
2018-09-17T23:17:28.246Z,3.80
2018-09-17T23:19:56.468Z,3.30
2018-09-17T23:22:24.569Z,3.67
2018-09-17T23:24:52.711Z,3.73
2018-09-17T23:27:20.840Z,3.70
2018-09-17T23:29:48.971Z,3.73
2018-09-17T23:32:17.169Z,3.90
2018-09-17T23:34:45.294Z,3.73
2018-09-17T23:37:13.415Z,4.20
2018-09-17T23:39:41.598Z,3.90
2018-09-17T23:42:09.709Z,3.50
2018-09-17T23:44:37.850Z,3.73
2018-09-17T23:47:06.679Z,3.80
2018-09-17T23:49:34.818Z,3.97
2018-09-17T23:52:02.939Z,3.77
2018-09-17T23:54:31.094Z,4.00
2018-09-17T23:56:59.206Z,3.53
2018-09-17T23:59:27.345Z,3.80
