createdAt,value
2018-11-01T00:01:47.000Z,10.10
2018-11-01T00:03:50.773Z,9.70
2018-11-01T00:05:54.569Z,7.85
2018-11-01T00:07:58.353Z,8.33
2018-11-01T00:10:02.119Z,7.75
2018-11-01T00:12:06.069Z,7.33
2018-11-01T00:14:09.846Z,7.47
2018-11-01T00:16:13.694Z,7.60
2018-11-01T00:18:17.422Z,6.10
2018-11-01T00:20:21.186Z,6.78
2018-11-01T00:22:24.988Z,6.83
2018-11-01T00:24:28.762Z,6.35
2018-11-01T00:26:32.519Z,6.40
2018-11-01T00:28:36.274Z,6.37
2018-11-01T00:30:40.054Z,6.67
2018-11-01T00:32:43.815Z,6.45
2018-11-01T00:34:47.608Z,7.08
2018-11-01T00:36:51.361Z,7.10
2018-11-01T00:38:55.126Z,6.42
2018-11-01T00:40:58.908Z,7.15
2018-11-01T00:43:02.642Z,5.90
2018-11-01T00:45:07.080Z,6.37
2018-11-01T00:47:11.213Z,5.80
2018-11-01T00:49:14.957Z,5.85
2018-11-01T00:51:18.760Z,5.37
2018-11-01T00:53:22.543Z,5.42
2018-11-01T00:55:26.323Z,6.15
2018-11-01T00:57:30.064Z,5.35
2018-11-01T00:59:40.596Z,6.08
2018-11-01T01:01:44.511Z,5.25
2018-11-01T01:03:48.223Z,5.97
2018-11-01T01:05:51.979Z,5.05
2018-11-01T01:07:55.756Z,5.35
2018-11-01T01:09:59.512Z,5.25
2018-11-01T01:12:03.287Z,5.58
2018-11-01T01:14:07.684Z,5.85
2018-11-01T01:16:11.517Z,6.03
2018-11-01T01:18:15.274Z,5.35
2018-11-01T01:20:19.027Z,5.80
2018-11-01T01:22:22.817Z,5.50
2018-11-01T01:24:26.596Z,5.35
2018-11-01T01:26:30.384Z,4.87
2018-11-01T01:28:34.131Z,5.08
2018-11-01T01:30:37.897Z,4.90
2018-11-01T01:32:41.762Z,5.08
2018-11-01T01:34:45.913Z,5.33
2018-11-01T01:36:49.837Z,5.45
2018-11-01T01:38:53.591Z,6.35
2018-11-01T01:40:57.384Z,5.30
2018-11-01T01:43:01.193Z,5.37
2018-11-01T01:45:06.135Z,5.25
2018-11-01T01:47:09.914Z,5.80
2018-11-01T01:49:13.723Z,6.42
2018-11-01T01:51:17.553Z,5.70
2018-11-01T01:53:21.306Z,5.75
2018-11-01T01:55:25.059Z,6.30
2018-11-01T01:57:28.875Z,7.50
2018-11-01T01:59:32.636Z,6.33
2018-11-01T02:01:36.377Z,5.90
2018-11-01T02:03:40.144Z,6.05
2018-11-01T02:05:43.915Z,6.00
2018-11-01T02:07:47.696Z,6.00
2018-11-01T02:09:51.446Z,6.08
2018-11-01T02:11:55.327Z,6.25
2018-11-01T02:13:59.168Z,6.12
2018-11-01T02:16:02.946Z,6.62
2018-11-01T02:18:06.760Z,5.72
2018-11-01T02:20:12.427Z,5.75
2018-11-01T02:22:16.224Z,5.70
2018-11-01T02:24:19.998Z,5.90
2018-11-01T02:26:23.780Z,6.08
2018-11-01T02:28:27.536Z,5.75
2018-11-01T02:30:31.319Z,5.65
2018-11-01T02:32:35.109Z,5.22
2018-11-01T02:34:38.888Z,5.35
2018-11-01T02:36:42.653Z,6.05
2018-11-01T02:38:46.524Z,7.42
2018-11-01T02:40:50.424Z,7.20
2018-11-01T02:42:54.232Z,6.20
2018-11-01T02:44:58.015Z,6.60
2018-11-01T02:47:01.814Z,6.28
2018-11-01T02:49:07.234Z,5.95
2018-11-01T02:51:10.978Z,5.17
2018-11-01T02:53:14.775Z,6.15
2018-11-01T02:55:18.557Z,6.40
2018-11-01T02:57:22.344Z,6.65
2018-11-01T02:59:26.214Z,7.62
2018-11-01T03:01:30.088Z,7.37
2018-11-01T03:03:34.085Z,6.65
2018-11-01T03:05:37.920Z,6.22
2018-11-01T03:07:41.874Z,6.15
2018-11-01T03:09:45.604Z,7.30
2018-11-01T03:11:49.385Z,7.87
2018-11-01T03:13:53.155Z,7.62
2018-11-01T03:15:56.892Z,7.17
2018-11-01T03:18:00.663Z,6.17
2018-11-01T03:20:04.546Z,6.97
2018-11-01T03:22:08.311Z,6.37
2018-11-01T03:24:12.121Z,6.37
2018-11-01T03:26:15.965Z,6.25
2018-11-01T03:28:19.931Z,6.10
2018-11-01T03:30:23.732Z,6.50
2018-11-01T03:32:27.533Z,6.30
2018-11-01T03:34:31.373Z,6.50
2018-11-01T03:36:35.211Z,6.47
2018-11-01T03:38:39.060Z,6.70
2018-11-01T03:40:42.963Z,6.12
2018-11-01T03:42:46.719Z,7.28
2018-11-01T03:44:50.555Z,10.95
2018-11-01T03:46:54.368Z,8.05
2018-11-01T03:48:58.373Z,8.68
2018-11-01T03:51:02.195Z,9.43
2018-11-01T03:53:06.296Z,7.67
2018-11-01T03:55:11.348Z,8.83
2018-11-01T03:57:15.121Z,7.50
2018-11-01T03:59:18.907Z,7.05
2018-11-01T04:01:22.691Z,7.80
2018-11-01T04:03:26.469Z,9.43
2018-11-01T04:05:30.260Z,8.65
2018-11-01T04:07:34.069Z,7.12
2018-11-01T04:09:37.838Z,12.53
2018-11-01T04:11:41.875Z,10.08
2018-11-01T04:13:45.797Z,8.40
2018-11-01T04:15:49.654Z,7.40
2018-11-01T04:17:53.419Z,6.40
2018-11-01T04:19:57.217Z,6.72
2018-11-01T04:22:04.411Z,6.28
2018-11-01T04:24:08.211Z,6.03
2018-11-01T04:26:11.959Z,6.67
2018-11-01T04:28:15.729Z,7.40
2018-11-01T04:30:19.527Z,6.58
2018-11-01T04:32:23.256Z,6.83
2018-11-01T04:34:27.043Z,7.45
2018-11-01T04:36:30.849Z,7.20
2018-11-01T04:38:34.600Z,6.17
2018-11-01T04:40:38.453Z,7.10
2018-11-01T04:42:42.485Z,5.85
2018-11-01T04:44:46.290Z,6.28
2018-11-01T04:46:50.093Z,6.65
2018-11-01T04:48:53.888Z,7.58
2018-11-01T04:50:57.659Z,6.47
2018-11-01T04:53:01.409Z,6.20
2018-11-01T04:55:06.440Z,6.37
2018-11-01T04:57:10.204Z,7.00
2018-11-01T04:59:13.950Z,5.00
2018-11-01T05:01:21.282Z,5.65
2018-11-01T05:03:25.101Z,5.75
2018-11-01T05:05:29.094Z,5.80
2018-11-01T05:07:33.236Z,6.17
2018-11-01T05:09:37.036Z,5.87
2018-11-01T05:11:40.783Z,6.15
2018-11-01T05:13:44.616Z,5.80
2018-11-01T05:15:48.418Z,5.72
2018-11-01T05:17:52.835Z,5.83
2018-11-01T05:19:56.596Z,5.30
2018-11-01T05:22:00.327Z,5.42
2018-11-01T05:24:04.114Z,5.25
2018-11-01T05:26:08.028Z,5.62
2018-11-01T05:28:11.796Z,5.37
2018-11-01T05:30:15.519Z,5.42
2018-11-01T05:32:19.375Z,5.65
2018-11-01T05:34:23.201Z,5.85
2018-11-01T05:36:27.027Z,5.60
2018-11-01T05:38:30.783Z,5.85
2018-11-01T05:40:34.529Z,5.30
2018-11-01T05:42:38.309Z,6.40
2018-11-01T05:44:42.055Z,5.60
2018-11-01T05:46:46.224Z,5.70
2018-11-01T05:48:49.978Z,5.30
2018-11-01T05:50:53.748Z,6.00
2018-11-01T05:52:57.502Z,4.97
2018-11-01T05:55:01.311Z,5.72
2018-11-01T05:57:05.136Z,5.70
2018-11-01T05:59:09.521Z,5.20
2018-11-01T06:01:14.624Z,6.15
2018-11-01T06:03:18.360Z,5.30
2018-11-01T06:05:22.115Z,5.47
2018-11-01T06:07:31.111Z,4.92
2018-11-01T06:09:34.841Z,5.47
2018-11-01T06:11:38.600Z,6.33
2018-11-01T06:13:42.343Z,5.67
2018-11-01T06:15:46.133Z,4.72
2018-11-01T06:17:49.921Z,5.22
2018-11-01T06:19:53.670Z,5.03
2018-11-01T06:21:57.506Z,5.12
2018-11-01T06:24:01.239Z,5.15
2018-11-01T06:26:05.322Z,5.97
2018-11-01T06:28:09.236Z,5.70
2018-11-01T06:30:16.140Z,4.80
2018-11-01T06:32:20.279Z,5.60
2018-11-01T06:34:31.367Z,5.08
2018-11-01T06:36:35.268Z,5.80
2018-11-01T06:38:39.107Z,5.75
2018-11-01T06:40:42.995Z,5.65
2018-11-01T06:42:47.669Z,5.70
2018-11-01T06:44:52.247Z,5.97
2018-11-01T06:46:56.257Z,5.65
2018-11-01T06:49:00.099Z,5.65
2018-11-01T06:51:03.932Z,5.55
2018-11-01T06:53:07.799Z,5.22
2018-11-01T06:55:12.271Z,5.65
2018-11-01T06:57:16.145Z,5.15
2018-11-01T06:59:26.441Z,5.12
2018-11-01T07:01:30.272Z,5.17
2018-11-01T07:03:34.096Z,5.20
2018-11-01T07:05:37.917Z,5.30
2018-11-01T07:07:41.970Z,4.58
2018-11-01T07:09:45.803Z,5.05
2018-11-01T07:11:49.625Z,4.85
2018-11-01T07:13:53.676Z,5.75
2018-11-01T07:15:57.507Z,5.55
2018-11-01T07:18:02.225Z,4.83
2018-11-01T07:20:07.169Z,5.33
2018-11-01T07:22:11.030Z,5.33
2018-11-01T07:24:15.440Z,5.67
2018-11-01T07:26:19.375Z,6.67
2018-11-01T07:28:24.118Z,6.08
2018-11-01T07:30:27.939Z,6.50
2018-11-01T07:32:31.878Z,6.83
2018-11-01T07:34:35.876Z,6.00
2018-11-01T07:36:40.041Z,6.80
2018-11-01T07:38:43.912Z,6.60
2018-11-01T07:40:47.971Z,6.55
2018-11-01T07:42:51.789Z,6.80
2018-11-01T07:44:55.623Z,7.10
2018-11-01T07:46:59.419Z,7.50
2018-11-01T07:49:03.704Z,7.12
2018-11-01T07:51:07.576Z,6.70
2018-11-01T07:53:11.913Z,7.15
2018-11-01T07:55:17.366Z,8.20
2018-11-01T07:57:21.215Z,8.38
2018-11-01T07:59:25.235Z,9.30
2018-11-01T08:01:29.772Z,9.33
2018-11-01T08:03:33.641Z,9.58
2018-11-01T08:05:37.490Z,9.30
2018-11-01T08:07:41.864Z,8.98
2018-11-01T08:09:45.719Z,8.78
2018-11-01T08:11:50.753Z,8.85
2018-11-01T08:13:54.937Z,7.55
2018-11-01T08:15:58.788Z,8.70
2018-11-01T08:18:02.643Z,8.33
2018-11-01T08:20:07.797Z,8.50
2018-11-01T08:22:12.164Z,8.00
2018-11-01T08:24:16.015Z,7.97
2018-11-01T08:26:19.820Z,7.67
2018-11-01T08:28:24.975Z,8.03
2018-11-01T08:30:28.774Z,7.72
2018-11-01T08:32:32.644Z,7.20
2018-11-01T08:34:37.270Z,6.72
2018-11-01T08:36:41.052Z,7.58
2018-11-01T08:38:44.972Z,6.75
2018-11-01T08:40:48.791Z,7.53
2018-11-01T08:42:53.220Z,7.67
2018-11-01T08:44:57.205Z,7.85
2018-11-01T08:47:01.032Z,7.90
2018-11-01T08:49:05.185Z,8.35
2018-11-01T08:51:09.019Z,9.70
2018-11-01T08:53:12.825Z,9.58
2018-11-01T08:55:16.652Z,9.88
2018-11-01T08:57:20.489Z,8.78
2018-11-01T08:59:24.770Z,7.62
2018-11-01T09:01:28.572Z,7.45
2018-11-01T09:03:32.415Z,7.20
2018-11-01T09:05:36.265Z,7.35
2018-11-01T09:07:40.596Z,7.70
2018-11-01T09:09:44.473Z,6.97
2018-11-01T09:11:48.324Z,7.10
2018-11-01T09:13:52.140Z,7.33
2018-11-01T09:15:56.056Z,7.53
2018-11-01T09:17:59.867Z,7.12
2018-11-01T09:20:03.741Z,7.53
2018-11-01T09:22:07.892Z,7.72
2018-11-01T09:24:11.886Z,8.20
2018-11-01T09:26:15.671Z,7.28
2018-11-01T09:28:19.498Z,7.62
2018-11-01T09:30:23.507Z,7.30
2018-11-01T09:32:27.373Z,7.03
2018-11-01T09:34:31.226Z,6.87
2018-11-01T09:36:36.053Z,7.15
2018-11-01T09:38:39.888Z,7.87
2018-11-01T09:40:43.775Z,7.12
2018-11-01T09:42:47.575Z,7.75
2018-11-01T09:44:51.376Z,6.90
2018-11-01T09:46:55.567Z,7.40
2018-11-01T09:48:59.222Z,6.53
2018-11-01T09:51:03.105Z,7.60
2018-11-01T09:53:06.636Z,6.90
2018-11-01T09:55:10.495Z,7.58
2018-11-01T09:57:14.340Z,6.60
2018-11-01T09:59:17.910Z,7.50
2018-11-01T10:01:22.160Z,7.57
2018-11-01T10:03:26.454Z,7.28
2018-11-01T10:05:30.262Z,8.10
2018-11-01T10:07:33.785Z,7.70
2018-11-01T10:09:37.613Z,8.45
2018-11-01T10:11:41.788Z,8.30
2018-11-01T10:13:45.292Z,7.07
2018-11-01T10:15:50.476Z,7.87
2018-11-01T10:17:54.431Z,7.17
2018-11-01T10:19:57.907Z,7.83
2018-11-01T10:22:01.592Z,7.43
2018-11-01T10:24:05.971Z,7.23
2018-11-01T10:26:09.519Z,7.73
2018-11-01T10:28:13.062Z,6.37
2018-11-01T10:30:18.115Z,7.20
2018-11-01T10:32:21.736Z,6.30
2018-11-01T10:34:25.248Z,6.60
2018-11-01T10:36:28.786Z,6.10
2018-11-01T10:38:32.302Z,6.37
2018-11-01T10:40:35.841Z,6.83
2018-11-01T10:42:39.361Z,7.20
2018-11-01T10:44:42.899Z,6.77
2018-11-01T10:46:46.418Z,7.10
2018-11-01T10:48:49.930Z,7.20
2018-11-01T10:50:54.106Z,6.67
2018-11-01T10:52:57.602Z,6.47
2018-11-01T10:55:01.430Z,6.83
2018-11-01T10:57:06.023Z,6.80
2018-11-01T10:59:10.455Z,6.67
2018-11-01T11:01:19.468Z,6.80
2018-11-01T11:03:24.061Z,6.70
2018-11-01T11:05:27.593Z,7.03
2018-11-01T11:07:31.828Z,7.37
2018-11-01T11:09:35.300Z,6.90
2018-11-01T11:11:38.834Z,7.73
2018-11-01T11:13:42.363Z,7.40
2018-11-01T11:15:47.020Z,8.20
2018-11-01T11:17:50.536Z,7.60
2018-11-01T11:19:54.045Z,7.53
2018-11-01T11:21:58.690Z,7.78
2018-11-01T11:24:02.412Z,8.03
2018-11-01T11:26:06.725Z,8.03
2018-11-01T11:28:10.250Z,7.83
2018-11-01T11:30:14.158Z,8.60
2018-11-01T11:32:17.744Z,7.80
2018-11-01T11:34:21.801Z,7.93
2018-11-01T11:36:25.334Z,8.30
2018-11-01T11:38:28.857Z,8.53
2018-11-01T11:40:32.364Z,8.10
2018-11-01T11:42:36.220Z,7.97
2018-11-01T11:44:39.757Z,7.80
2018-11-01T11:46:43.274Z,7.63
2018-11-01T11:48:46.792Z,7.63
2018-11-01T11:50:50.290Z,7.43
2018-11-01T11:52:53.883Z,8.27
2018-11-01T11:54:57.381Z,7.37
2018-11-01T11:57:00.931Z,8.10
2018-11-01T11:59:05.791Z,7.37
2018-11-01T12:01:09.333Z,7.70
2018-11-01T12:03:12.860Z,8.50
2018-11-01T12:05:16.410Z,8.10
2018-11-01T12:07:20.776Z,8.10
2018-11-01T12:09:24.292Z,7.67
2018-11-01T12:11:27.819Z,7.13
2018-11-01T12:13:31.364Z,7.43
2018-11-01T12:15:34.903Z,7.70
2018-11-01T12:17:39.243Z,7.77
2018-11-01T12:19:42.791Z,7.67
2018-11-01T12:21:46.297Z,7.87
2018-11-01T12:23:50.412Z,7.70
2018-11-01T12:25:54.942Z,7.67
2018-11-01T12:27:58.503Z,7.63
2018-11-01T12:30:02.021Z,8.00
2018-11-01T12:32:05.762Z,7.73
2018-11-01T12:34:09.318Z,8.13
2018-11-01T12:36:13.049Z,7.67
2018-11-01T12:38:16.708Z,7.30
2018-11-01T12:40:21.488Z,8.20
2018-11-01T12:42:25.020Z,8.03
2018-11-01T12:44:28.637Z,7.77
2018-11-01T12:46:32.138Z,7.90
2018-11-01T12:48:35.700Z,8.07
2018-11-01T12:50:39.194Z,8.00
2018-11-01T12:52:42.843Z,7.50
2018-11-01T12:54:46.391Z,8.30
2018-11-01T12:56:49.863Z,7.53
2018-11-01T12:58:53.461Z,8.00
2018-11-01T13:00:56.957Z,7.73
2018-11-01T13:03:00.851Z,6.87
2018-11-01T13:05:04.459Z,8.07
2018-11-01T13:07:07.952Z,8.10
2018-11-01T13:09:13.322Z,8.00
2018-11-01T13:11:16.814Z,8.20
2018-11-01T13:13:20.890Z,7.83
2018-11-01T13:15:24.492Z,7.20
2018-11-01T13:17:27.989Z,7.70
2018-11-01T13:19:31.524Z,7.53
2018-11-01T13:21:35.891Z,7.47
2018-11-01T13:23:39.426Z,7.33
2018-11-01T13:25:42.923Z,7.13
2018-11-01T13:27:46.412Z,6.23
2018-11-01T13:29:49.930Z,6.70
2018-11-01T13:31:54.066Z,5.67
2018-11-01T13:33:57.585Z,5.53
2018-11-01T13:36:01.612Z,5.97
2018-11-01T13:38:05.443Z,6.63
2018-11-01T13:40:10.102Z,5.80
2018-11-01T13:42:13.566Z,5.80
2018-11-01T13:44:17.958Z,5.77
2018-11-01T13:46:21.625Z,6.03
2018-11-01T13:48:25.500Z,5.13
2018-11-01T13:50:32.110Z,5.80
2018-11-01T13:52:35.627Z,5.53
2018-11-01T13:54:39.400Z,6.50
2018-11-01T13:56:43.217Z,5.73
2018-11-01T13:58:47.848Z,5.57
2018-11-01T14:00:51.517Z,6.13
2018-11-01T14:02:55.252Z,6.07
2018-11-01T14:04:58.801Z,6.00
2018-11-01T14:07:02.368Z,6.20
2018-11-01T14:09:08.567Z,6.10
2018-11-01T14:11:12.096Z,6.10
2018-11-01T14:13:15.668Z,5.80
2018-11-01T14:15:19.761Z,5.60
2018-11-01T14:17:23.613Z,5.27
2018-11-01T14:19:27.173Z,5.27
2018-11-01T14:21:30.777Z,5.00
2018-11-01T14:23:34.291Z,4.80
2018-11-01T14:25:37.976Z,4.90
2018-11-01T14:27:41.871Z,5.20
2018-11-01T14:29:45.446Z,4.63
2018-11-01T14:31:49.000Z,5.37
2018-11-01T14:33:52.537Z,5.67
2018-11-01T14:35:56.785Z,5.17
2018-11-01T14:38:00.815Z,5.43
2018-11-01T14:40:05.689Z,5.00
2018-11-01T14:42:09.268Z,4.50
2018-11-01T14:44:13.030Z,5.33
2018-11-01T14:46:17.420Z,5.03
2018-11-01T14:48:20.949Z,5.40
2018-11-01T14:50:24.616Z,5.27
2018-11-01T14:52:28.553Z,5.07
2018-11-01T14:54:33.892Z,5.07
2018-11-01T14:56:38.479Z,6.23
2018-11-01T14:58:42.517Z,6.13
2018-11-01T15:00:44.993Z,5.50
2018-11-01T15:02:48.534Z,5.47
2018-11-01T15:04:52.215Z,5.60
2018-11-01T15:06:55.770Z,5.47
2018-11-01T15:08:59.283Z,5.20
2018-11-01T15:11:02.828Z,6.10
2018-11-01T15:13:06.728Z,5.60
2018-11-01T15:15:10.660Z,6.13
2018-11-01T15:17:14.758Z,6.47
2018-11-01T15:19:18.380Z,5.70
2018-11-01T15:21:22.944Z,5.60
2018-11-01T15:23:26.439Z,4.83
2018-11-01T15:25:30.949Z,6.20
2018-11-01T15:27:34.659Z,4.50
2018-11-01T15:29:38.964Z,3.27
2018-11-01T15:31:42.526Z,3.63
2018-11-01T15:33:46.257Z,3.40
2018-11-01T15:35:50.851Z,3.67
2018-11-01T15:37:54.357Z,3.37
2018-11-01T15:39:57.952Z,3.27
2018-11-01T15:42:01.588Z,3.93
2018-11-01T15:44:05.545Z,3.50
2018-11-01T15:46:09.942Z,3.50
2018-11-01T15:48:13.552Z,3.27
2018-11-01T15:50:17.308Z,3.43
2018-11-01T15:52:20.874Z,3.20
2018-11-01T15:54:24.584Z,4.03
2018-11-01T15:56:28.103Z,4.30
2018-11-01T15:58:31.795Z,5.23
2018-11-01T16:00:35.342Z,4.53
2018-11-01T16:02:40.364Z,4.20
2018-11-01T16:04:44.070Z,3.90
2018-11-01T16:06:47.665Z,3.70
2018-11-01T16:08:51.900Z,4.47
2018-11-01T16:10:55.480Z,5.30
2018-11-01T16:12:58.996Z,5.80
2018-11-01T16:15:02.752Z,5.23
2018-11-01T16:17:06.671Z,6.17
2018-11-01T16:19:11.052Z,6.77
2018-11-01T16:21:15.218Z,6.37
2018-11-01T16:23:19.030Z,4.40
2018-11-01T16:25:22.679Z,4.50
2018-11-01T16:27:26.648Z,5.03
2018-11-01T16:29:30.211Z,5.57
2018-11-01T16:31:33.780Z,6.40
2018-11-01T16:33:37.349Z,7.20
2018-11-01T16:35:40.905Z,7.87
2018-11-01T16:37:44.485Z,6.13
2018-11-01T16:39:48.173Z,5.20
2018-11-01T16:41:51.819Z,5.03
2018-11-01T16:43:56.461Z,4.40
2018-11-01T16:46:00.094Z,4.13
2018-11-01T16:48:03.743Z,4.10
2018-11-01T16:50:07.788Z,5.00
2018-11-01T16:52:11.344Z,5.70
2018-11-01T16:54:14.869Z,5.77
2018-11-01T16:56:18.439Z,5.20
2018-11-01T16:58:22.126Z,5.23
2018-11-01T17:00:25.902Z,5.60
2018-11-01T17:02:30.234Z,6.30
2018-11-01T17:04:33.746Z,5.60
2018-11-01T17:06:37.672Z,4.93
2018-11-01T17:08:41.306Z,4.67
2018-11-01T17:10:44.901Z,4.33
2018-11-01T17:12:48.501Z,3.53
2018-11-01T17:14:52.006Z,4.73
2018-11-01T17:16:55.844Z,4.72
2018-11-01T17:19:00.029Z,5.97
2018-11-01T17:21:04.250Z,6.17
2018-11-01T17:23:08.276Z,5.20
2018-11-01T17:25:11.990Z,5.03
2018-11-01T17:27:16.453Z,5.28
2018-11-01T17:29:19.968Z,5.00
2018-11-01T17:31:23.995Z,4.50
2018-11-01T17:33:28.011Z,4.05
2018-11-01T17:35:31.528Z,3.80
2018-11-01T17:37:35.175Z,4.10
2018-11-01T17:39:38.756Z,3.70
2018-11-01T17:41:42.351Z,4.30
2018-11-01T17:43:45.985Z,4.00
2018-11-01T17:45:49.747Z,4.30
2018-11-01T17:47:54.391Z,3.80
2018-11-01T17:49:57.913Z,3.83
2018-11-01T17:52:01.409Z,3.90
2018-11-01T17:54:05.351Z,3.97
2018-11-01T17:56:08.866Z,3.90
2018-11-01T17:58:12.459Z,4.07
2018-11-01T18:00:16.825Z,4.60
2018-11-01T18:02:20.579Z,4.57
2018-11-01T18:04:24.337Z,5.43
2018-11-01T18:06:27.856Z,5.33
2018-11-01T18:08:31.549Z,6.67
2018-11-01T18:10:34.998Z,7.50
2018-11-01T18:12:38.563Z,7.07
2018-11-01T18:14:42.145Z,7.33
2018-11-01T18:16:47.031Z,7.77
2018-11-01T18:18:50.570Z,8.60
2018-11-01T18:20:54.155Z,10.53
2018-11-01T18:22:57.912Z,17.33
2018-11-01T18:25:01.538Z,15.23
2018-11-01T18:27:05.539Z,12.77
2018-11-01T18:29:09.132Z,13.10
2018-11-01T18:31:13.028Z,8.58
2018-11-01T18:33:16.950Z,12.97
2018-11-01T18:35:20.429Z,12.40
2018-11-01T18:37:24.013Z,11.13
2018-11-01T18:39:27.710Z,6.60
2018-11-01T18:41:31.388Z,6.23
2018-11-01T18:43:34.952Z,5.27
2018-11-01T18:45:38.481Z,4.90
2018-11-01T18:47:42.952Z,4.90
2018-11-01T18:49:46.519Z,4.77
2018-11-01T18:51:50.078Z,4.27
2018-11-01T18:53:53.687Z,4.77
2018-11-01T18:55:57.444Z,3.40
2018-11-01T18:58:02.086Z,4.00
2018-11-01T19:00:08.344Z,3.53
2018-11-01T19:02:12.131Z,3.70
2018-11-01T19:04:16.547Z,3.30
2018-11-01T19:06:20.068Z,3.20
2018-11-01T19:08:23.723Z,3.40
2018-11-01T19:10:27.345Z,3.90
2018-11-01T19:12:31.020Z,3.57
2018-11-01T19:14:35.200Z,3.33
2018-11-01T19:16:40.154Z,3.20
2018-11-01T19:18:44.299Z,3.20
2018-11-01T19:20:48.153Z,3.80
2018-11-01T19:22:51.695Z,3.37
2018-11-01T19:24:55.469Z,3.03
2018-11-01T19:26:59.961Z,3.27
2018-11-01T19:29:03.599Z,4.00
2018-11-01T19:31:07.149Z,3.07
2018-11-01T19:33:11.516Z,3.13
2018-11-01T19:35:15.257Z,2.90
2018-11-01T19:37:18.903Z,3.00
2018-11-01T19:39:22.571Z,2.90
2018-11-01T19:41:26.235Z,3.83
2018-11-01T19:43:30.709Z,3.43
2018-11-01T19:45:34.277Z,2.93
2018-11-01T19:47:38.051Z,2.73
2018-11-01T19:49:41.669Z,2.70
2018-11-01T19:51:45.309Z,2.27
2018-11-01T19:53:48.848Z,2.80
2018-11-01T19:55:52.595Z,2.23
2018-11-01T19:57:57.376Z,2.60
2018-11-01T20:00:01.281Z,2.63
2018-11-01T20:02:05.324Z,2.60
2018-11-01T20:04:09.465Z,2.70
2018-11-01T20:06:13.140Z,2.23
2018-11-01T20:08:17.044Z,2.53
2018-11-01T20:10:20.864Z,2.23
2018-11-01T20:12:24.537Z,2.57
2018-11-01T20:14:28.264Z,2.30
2018-11-01T20:16:31.872Z,2.50
2018-11-01T20:18:35.460Z,2.63
2018-11-01T20:20:39.143Z,2.70
2018-11-01T20:22:43.796Z,2.43
2018-11-01T20:24:47.360Z,2.57
2018-11-01T20:26:50.922Z,1.90
2018-11-01T20:28:54.441Z,2.33
2018-11-01T20:30:58.000Z,2.00
2018-11-01T20:33:01.734Z,2.50
2018-11-01T20:35:07.069Z,2.40
2018-11-01T20:37:10.746Z,2.10
2018-11-01T20:39:15.027Z,2.40
2018-11-01T20:41:18.757Z,1.97
2018-11-01T20:43:22.468Z,2.07
2018-11-01T20:45:26.000Z,1.80
2018-11-01T20:47:29.547Z,1.90
2018-11-01T20:49:33.299Z,1.80
2018-11-01T20:51:37.026Z,2.30
2018-11-01T20:53:40.521Z,2.10
2018-11-01T20:55:44.055Z,2.17
2018-11-01T20:57:47.675Z,1.80
2018-11-01T20:59:51.291Z,1.60
2018-11-01T21:01:54.843Z,1.80
2018-11-01T21:03:58.464Z,1.60
2018-11-01T21:06:02.013Z,1.80
2018-11-01T21:08:06.209Z,2.20
2018-11-01T21:10:11.463Z,1.90
2018-11-01T21:12:15.862Z,1.87
2018-11-01T21:14:19.370Z,1.80
2018-11-01T21:16:23.705Z,2.10
2018-11-01T21:18:27.220Z,2.00
2018-11-01T21:20:31.540Z,1.97
2018-11-01T21:22:35.206Z,2.23
2018-11-01T21:24:38.748Z,1.70
2018-11-01T21:26:42.295Z,2.13
2018-11-01T21:28:45.845Z,1.70
2018-11-01T21:30:49.305Z,1.43
2018-11-01T21:32:53.291Z,1.83
2018-11-01T21:34:57.024Z,1.97
2018-11-01T21:37:00.708Z,1.90
2018-11-01T21:39:05.884Z,1.53
2018-11-01T21:41:09.449Z,1.73
2018-11-01T21:43:12.944Z,1.50
2018-11-01T21:45:16.471Z,1.60
2018-11-01T21:47:20.004Z,1.60
2018-11-01T21:49:25.016Z,1.60
2018-11-01T21:51:28.570Z,1.57
2018-11-01T21:53:32.296Z,1.20
2018-11-01T21:55:35.959Z,1.37
2018-11-01T21:57:39.463Z,1.70
2018-11-01T21:59:42.956Z,1.43
2018-11-01T22:01:47.094Z,1.27
2018-11-01T22:03:50.624Z,1.60
2018-11-01T22:05:54.201Z,1.77
2018-11-01T22:07:57.962Z,1.50
2018-11-01T22:10:01.555Z,1.10
2018-11-01T22:12:05.614Z,1.37
2018-11-01T22:14:09.340Z,1.53
2018-11-01T22:16:13.176Z,1.30
2018-11-01T22:18:16.739Z,1.50
2018-11-01T22:20:20.882Z,1.40
2018-11-01T22:22:24.820Z,1.40
2018-11-01T22:24:28.414Z,1.57
2018-11-01T22:26:31.903Z,1.10
2018-11-01T22:28:35.864Z,1.30
2018-11-01T22:30:39.493Z,1.30
2018-11-01T22:32:43.642Z,1.53
2018-11-01T22:34:47.152Z,1.50
2018-11-01T22:36:51.201Z,1.47
2018-11-01T22:38:55.097Z,1.85
2018-11-01T22:40:59.077Z,1.50
2018-11-01T22:43:02.674Z,1.30
2018-11-01T22:45:07.769Z,1.80
2018-11-01T22:47:11.387Z,1.33
2018-11-01T22:49:15.108Z,1.43
2018-11-01T22:51:18.908Z,1.55
2018-11-01T22:53:23.183Z,1.40
2018-11-01T22:55:27.015Z,1.50
2018-11-01T22:57:30.556Z,1.60
2018-11-01T22:59:34.425Z,1.20
2018-11-01T23:01:38.125Z,1.50
2018-11-01T23:03:42.003Z,1.30
2018-11-01T23:05:46.693Z,1.50
2018-11-01T23:07:51.003Z,1.83
2018-11-01T23:09:55.202Z,1.57
2018-11-01T23:11:58.789Z,1.40
2018-11-01T23:14:02.345Z,1.53
2018-11-01T23:16:05.924Z,1.70
2018-11-01T23:18:09.463Z,1.37
2018-11-01T23:20:13.538Z,1.63
2018-11-01T23:22:17.067Z,1.80
2018-11-01T23:24:20.871Z,1.43
2018-11-01T23:26:25.082Z,1.70
2018-11-01T23:28:28.784Z,1.57
2018-11-01T23:30:32.318Z,1.50
2018-11-01T23:32:36.320Z,1.53
2018-11-01T23:34:39.872Z,1.57
2018-11-01T23:36:48.865Z,1.40
2018-11-01T23:38:58.142Z,1.60
2018-11-01T23:41:06.879Z,1.47
2018-11-01T23:43:15.860Z,1.30
2018-11-01T23:45:24.773Z,1.50
2018-11-01T23:47:33.456Z,1.70
2018-11-01T23:49:44.938Z,1.60
2018-11-01T23:51:53.573Z,1.90
2018-11-01T23:53:57.608Z,1.80
2018-11-01T23:56:01.122Z,1.80
2018-11-01T23:58:04.817Z,2.00
