createdAt,value
2022-10-20T00:00:21.900Z,4.20
2022-10-20T00:02:24.073Z,76.37
2022-10-20T00:04:26.351Z,6.07
2022-10-20T00:06:31.459Z,6.00
2022-10-20T00:08:33.725Z,10.70
2022-10-20T00:10:35.871Z,15.80
2022-10-20T00:12:38.187Z,4.20
2022-10-20T00:14:40.485Z,4.17
2022-10-20T00:16:42.671Z,15.97
2022-10-20T00:18:44.882Z,4.10
2022-10-20T00:20:47.171Z,14.47
2022-10-20T00:22:49.267Z,16.03
2022-10-20T00:24:52.187Z,4.00
2022-10-20T00:26:54.277Z,4.17
2022-10-20T00:28:56.830Z,18.97
2022-10-20T00:30:58.982Z,4.50
2022-10-20T00:33:02.955Z,4.70
2022-10-20T00:35:05.560Z,7.73
2022-10-20T00:37:07.626Z,5.37
2022-10-20T00:39:09.714Z,6.20
2022-10-20T00:41:16.743Z,6.23
2022-10-20T00:43:19.307Z,110.03
2022-10-20T00:45:22.555Z,4.37
2022-10-20T00:47:38.369Z,78.47
2022-10-20T00:49:40.788Z,4.17
2022-10-20T00:51:43.457Z,15.80
2022-10-20T00:53:46.064Z,4.30
2022-10-20T00:55:50.134Z,28.30
2022-10-20T00:57:52.699Z,4.60
2022-10-20T00:59:54.856Z,7.93
2022-10-20T01:01:58.206Z,6.20
2022-10-20T01:04:01.114Z,14.63
2022-10-20T01:06:04.152Z,4.80
2022-10-20T01:08:06.592Z,4.27
2022-10-20T01:10:09.219Z,16.03
2022-10-20T01:12:23.419Z,27.03
2022-10-20T01:14:39.108Z,5.60
2022-10-20T01:16:59.193Z,6.33
2022-10-20T01:19:39.007Z,8.33
2022-10-20T01:22:15.531Z,19.43
2022-10-20T01:24:29.813Z,9.40
2022-10-20T01:26:56.401Z,9.80
2022-10-20T01:29:10.850Z,10.30
2022-10-20T01:31:30.079Z,9.00
2022-10-20T01:33:38.353Z,11.50
2022-10-20T01:36:16.324Z,12.37
2022-10-20T01:38:21.079Z,9.10
2022-10-20T01:40:31.218Z,10.60
2022-10-20T01:44:41.485Z,12.57
2022-10-20T01:46:44.776Z,29.20
2022-10-20T01:48:47.599Z,10.63
2022-10-20T01:50:50.337Z,10.90
2022-10-20T01:52:57.711Z,9.27
2022-10-20T01:54:59.806Z,10.00
2022-10-20T01:57:07.773Z,10.30
2022-10-20T01:59:33.994Z,9.13
2022-10-20T02:02:10.171Z,9.63
2022-10-20T02:04:12.923Z,6.97
2022-10-20T02:06:42.375Z,9.00
2022-10-20T02:08:44.812Z,8.27
2022-10-20T02:10:48.804Z,6.37
2022-10-20T02:12:54.182Z,8.00
2022-10-20T02:14:56.655Z,8.63
2022-10-20T02:17:06.794Z,7.20
2022-10-20T02:19:10.617Z,8.00
2022-10-20T02:21:13.132Z,8.47
2022-10-20T02:23:15.255Z,7.50
2022-10-20T02:25:17.555Z,8.97
2022-10-20T02:27:31.197Z,8.13
2022-10-20T02:29:39.021Z,132.17
2022-10-20T02:31:41.917Z,10.37
2022-10-20T02:33:45.132Z,15.33
2022-10-20T02:35:55.409Z,7.63
2022-10-20T02:37:57.916Z,10.97
2022-10-20T02:40:00.003Z,30.57
2022-10-20T02:42:02.147Z,9.33
2022-10-20T02:44:04.386Z,13.00
2022-10-20T02:46:06.783Z,15.93
2022-10-20T02:48:11.677Z,14.20
2022-10-20T02:50:13.784Z,37.07
2022-10-20T02:52:16.184Z,12.97
2022-10-20T02:54:18.260Z,13.70
2022-10-20T02:56:21.228Z,13.03
2022-10-20T02:58:23.285Z,11.97
2022-10-20T03:00:29.515Z,10.10
2022-10-20T03:02:31.760Z,12.43
2022-10-20T03:04:33.899Z,12.70
2022-10-20T03:06:35.969Z,12.60
2022-10-20T03:08:38.554Z,13.00
2022-10-20T03:10:41.667Z,11.60
2022-10-20T03:12:43.752Z,10.67
2022-10-20T03:14:46.513Z,68.63
2022-10-20T03:16:48.615Z,12.50
2022-10-20T03:18:50.726Z,8.40
2022-10-20T03:20:53.564Z,12.93
2022-10-20T03:22:55.616Z,12.13
2022-10-20T03:24:57.683Z,9.60
2022-10-20T03:26:59.806Z,10.13
2022-10-20T03:29:01.881Z,10.53
2022-10-20T03:31:04.588Z,11.90
2022-10-20T03:33:06.860Z,35.47
2022-10-20T03:35:09.360Z,10.00
2022-10-20T03:37:11.458Z,51.93
2022-10-20T03:39:13.653Z,12.27
2022-10-20T03:41:15.869Z,12.50
2022-10-20T03:43:18.196Z,13.87
2022-10-20T03:45:20.264Z,12.47
2022-10-20T03:47:22.375Z,12.23
2022-10-20T03:49:25.020Z,10.53
2022-10-20T03:51:27.157Z,12.70
2022-10-20T03:53:29.745Z,10.53
2022-10-20T03:55:31.915Z,10.70
2022-10-20T03:57:34.336Z,12.63
2022-10-20T03:59:36.672Z,13.10
2022-10-20T04:01:38.899Z,10.50
2022-10-20T04:03:41.059Z,15.10
2022-10-20T04:05:43.169Z,13.37
2022-10-20T04:07:45.304Z,12.93
2022-10-20T04:09:47.460Z,11.97
2022-10-20T04:11:49.571Z,11.90
2022-10-20T04:13:51.709Z,15.70
2022-10-20T04:15:53.936Z,13.33
2022-10-20T04:17:56.060Z,15.80
2022-10-20T04:19:58.173Z,19.17
2022-10-20T04:22:00.294Z,19.13
2022-10-20T04:24:02.449Z,18.40
2022-10-20T04:26:09.032Z,20.37
2022-10-20T04:28:14.107Z,17.90
2022-10-20T04:30:16.219Z,14.30
2022-10-20T04:32:18.320Z,17.87
2022-10-20T04:34:20.560Z,19.73
2022-10-20T04:36:22.643Z,18.20
2022-10-20T04:38:24.700Z,22.07
2022-10-20T04:40:26.809Z,21.60
2022-10-20T04:42:28.961Z,15.47
2022-10-20T04:44:31.048Z,19.73
2022-10-20T04:46:33.250Z,51.40
2022-10-20T04:48:35.700Z,19.43
2022-10-20T04:50:37.831Z,25.97
2022-10-20T04:52:42.809Z,20.77
2022-10-20T04:54:44.916Z,18.30
2022-10-20T04:56:47.141Z,25.90
2022-10-20T04:58:59.449Z,20.67
2022-10-20T05:01:07.213Z,27.13
2022-10-20T05:05:16.296Z,25.20
2022-10-20T05:07:18.534Z,40.93
2022-10-20T05:09:20.707Z,27.83
2022-10-20T05:11:25.286Z,29.90
2022-10-20T05:13:27.475Z,50.93
2022-10-20T05:15:29.619Z,41.10
2022-10-20T05:17:33.079Z,53.60
2022-10-20T05:19:35.215Z,101.70
2022-10-20T05:21:37.360Z,29.30
2022-10-20T05:23:40.266Z,32.00
2022-10-20T05:25:42.485Z,47.90
2022-10-20T05:27:44.612Z,44.43
2022-10-20T05:29:46.660Z,55.67
2022-10-20T05:31:48.765Z,20.40
2022-10-20T05:33:54.319Z,94.97
2022-10-20T05:35:56.787Z,117.47
2022-10-20T05:37:58.928Z,89.73
2022-10-20T05:40:03.616Z,57.00
2022-10-20T05:42:05.809Z,42.70
2022-10-20T05:44:11.037Z,49.07
2022-10-20T05:46:13.127Z,35.40
2022-10-20T05:48:15.296Z,45.80
2022-10-20T05:50:17.471Z,53.20
2022-10-20T05:52:19.696Z,49.87
2022-10-20T05:54:21.841Z,136.73
2022-10-20T05:56:25.071Z,74.20
2022-10-20T05:58:27.181Z,31.10
2022-10-20T06:00:31.324Z,80.33
2022-10-20T06:02:33.434Z,62.47
2022-10-20T06:04:35.634Z,59.27
2022-10-20T06:06:37.699Z,51.40
2022-10-20T06:08:39.898Z,44.17
2022-10-20T06:10:42.210Z,67.80
2022-10-20T06:12:44.350Z,40.37
2022-10-20T06:14:46.440Z,81.80
2022-10-20T06:16:52.502Z,44.60
2022-10-20T06:18:54.608Z,42.70
2022-10-20T06:21:04.704Z,126.07
2022-10-20T06:23:06.823Z,57.40
2022-10-20T06:25:09.151Z,71.93
2022-10-20T06:27:11.218Z,84.70
2022-10-20T06:29:16.061Z,71.50
2022-10-20T06:31:28.628Z,62.60
2022-10-20T06:33:31.147Z,102.97
2022-10-20T06:35:33.218Z,74.97
2022-10-20T06:37:35.351Z,141.07
2022-10-20T06:39:37.533Z,84.10
2022-10-20T06:41:39.763Z,48.97
2022-10-20T06:43:45.799Z,118.43
2022-10-20T06:45:57.888Z,120.30
2022-10-20T06:48:00.003Z,104.97
2022-10-20T06:50:02.210Z,109.47
2022-10-20T06:52:04.609Z,78.23
2022-10-20T06:54:07.241Z,118.83
2022-10-20T06:56:12.520Z,78.93
2022-10-20T06:58:14.588Z,85.40
2022-10-20T07:00:16.867Z,40.00
2022-10-20T07:02:19.123Z,75.03
2022-10-20T07:04:21.300Z,105.03
2022-10-20T07:06:25.975Z,106.10
2022-10-20T07:08:29.538Z,88.20
2022-10-20T07:10:31.708Z,79.20
2022-10-20T07:12:34.022Z,69.27
2022-10-20T07:14:37.439Z,59.50
2022-10-20T07:16:39.642Z,32.50
2022-10-20T07:18:41.908Z,36.93
2022-10-20T07:20:44.027Z,31.57
2022-10-20T07:22:46.156Z,33.83
2022-10-20T07:24:48.337Z,27.13
2022-10-20T07:26:50.419Z,33.67
2022-10-20T07:28:57.408Z,29.50
2022-10-20T07:31:20.982Z,20.87
2022-10-20T07:33:23.189Z,21.53
2022-10-20T07:35:25.368Z,22.27
2022-10-20T07:37:27.535Z,25.50
2022-10-20T07:39:29.689Z,24.87
2022-10-20T07:41:32.367Z,18.20
2022-10-20T07:43:35.004Z,19.80
2022-10-20T07:45:37.055Z,25.07
2022-10-20T07:47:40.101Z,17.17
2022-10-20T07:49:45.125Z,21.80
2022-10-20T07:51:47.537Z,19.13
2022-10-20T07:53:49.750Z,19.10
2022-10-20T07:55:51.875Z,22.90
2022-10-20T07:57:53.960Z,17.30
2022-10-20T07:59:56.084Z,14.50
2022-10-20T08:01:59.878Z,15.67
2022-10-20T08:04:02.303Z,15.10
2022-10-20T08:06:05.806Z,18.90
2022-10-20T08:08:07.854Z,15.77
2022-10-20T08:10:10.174Z,14.80
2022-10-20T08:12:12.273Z,11.50
2022-10-20T08:14:14.371Z,13.20
2022-10-20T08:16:17.371Z,14.47
2022-10-20T08:18:19.630Z,13.90
2022-10-20T08:20:29.962Z,17.70
2022-10-20T08:22:32.107Z,12.83
2022-10-20T08:24:34.176Z,12.17
2022-10-20T08:26:36.314Z,11.90
2022-10-20T08:28:38.367Z,9.43
2022-10-20T08:30:40.478Z,9.23
2022-10-20T08:32:42.615Z,11.00
2022-10-20T08:34:46.574Z,10.37
2022-10-20T08:36:48.662Z,8.87
2022-10-20T08:38:50.884Z,9.40
2022-10-20T08:40:53.002Z,8.53
2022-10-20T08:42:55.302Z,8.50
2022-10-20T08:44:59.735Z,8.10
2022-10-20T08:47:03.558Z,9.50
2022-10-20T08:49:10.842Z,12.83
2022-10-20T08:51:24.022Z,8.10
2022-10-20T08:53:27.568Z,11.53
2022-10-20T08:55:32.126Z,9.30
2022-10-20T08:57:36.405Z,7.70
2022-10-20T08:59:39.278Z,9.73
2022-10-20T09:01:42.535Z,7.23
2022-10-20T09:03:44.628Z,7.47
2022-10-20T09:05:58.174Z,8.33
2022-10-20T09:08:00.264Z,6.70
2022-10-20T09:10:16.769Z,6.90
2022-10-20T09:12:19.846Z,7.17
2022-10-20T09:14:21.940Z,8.20
2022-10-20T09:16:40.699Z,6.60
2022-10-20T09:18:44.003Z,6.80
2022-10-20T09:20:53.562Z,8.40
2022-10-20T09:22:55.857Z,6.10
2022-10-20T09:24:59.035Z,6.50
2022-10-20T09:27:23.688Z,14.37
2022-10-20T09:29:36.028Z,7.63
2022-10-20T09:31:50.015Z,7.93
2022-10-20T09:33:52.141Z,7.47
2022-10-20T09:36:16.905Z,5.30
2022-10-20T09:38:22.629Z,5.40
2022-10-20T09:40:26.466Z,8.60
2022-10-20T09:42:30.821Z,5.60
2022-10-20T09:44:37.950Z,9.70
2022-10-20T09:46:45.137Z,4.53
2022-10-20T09:48:49.152Z,4.97
2022-10-20T09:50:56.560Z,4.27
2022-10-20T09:52:59.856Z,6.00
2022-10-20T09:55:08.235Z,3.27
2022-10-20T09:57:17.347Z,4.03
2022-10-20T09:59:21.118Z,3.40
2022-10-20T10:01:23.745Z,4.60
2022-10-20T10:03:26.437Z,4.30
2022-10-20T10:05:33.216Z,4.90
2022-10-20T10:07:35.294Z,3.93
2022-10-20T10:09:38.035Z,2.70
2022-10-20T10:11:40.126Z,2.97
2022-10-20T10:13:44.424Z,2.70
2022-10-20T10:15:46.561Z,5.20
2022-10-20T10:17:49.583Z,4.10
2022-10-20T10:19:55.415Z,2.47
2022-10-20T10:22:03.674Z,2.83
2022-10-20T10:24:05.884Z,4.07
2022-10-20T10:26:37.258Z,3.33
2022-10-20T10:28:40.270Z,3.57
2022-10-20T10:30:46.828Z,6.60
2022-10-20T10:32:51.583Z,5.77
2022-10-20T10:35:18.756Z,2.50
2022-10-20T10:39:36.196Z,5.10
2022-10-20T10:41:48.843Z,4.10
2022-10-20T10:44:12.292Z,5.63
2022-10-20T10:46:20.492Z,4.90
2022-10-20T10:48:33.048Z,6.07
2022-10-20T10:50:53.502Z,6.90
2022-10-20T10:53:21.332Z,9.37
2022-10-20T10:55:48.849Z,3.70
2022-10-20T10:58:11.404Z,8.80
2022-10-20T11:00:28.705Z,3.27
2022-10-20T11:02:35.524Z,4.20
2022-10-20T11:05:06.346Z,4.70
2022-10-20T11:07:29.690Z,3.10
2022-10-20T11:09:56.531Z,2.40
2022-10-20T11:12:27.991Z,3.53
2022-10-20T11:15:02.831Z,6.00
2022-10-20T11:17:18.018Z,2.80
2022-10-20T11:19:33.189Z,3.37
2022-10-20T11:21:53.912Z,2.03
2022-10-20T11:24:18.211Z,2.70
2022-10-20T11:26:29.403Z,4.17
2022-10-20T11:28:44.446Z,4.37
2022-10-20T11:30:46.688Z,2.67
2022-10-20T11:33:04.484Z,3.57
2022-10-20T11:35:46.233Z,4.87
2022-10-20T11:38:03.791Z,10.63
2022-10-20T11:40:08.580Z,3.67
2022-10-20T11:42:31.271Z,2.50
2022-10-20T11:44:40.910Z,8.17
2022-10-20T11:46:52.657Z,3.47
2022-10-20T11:48:58.226Z,7.20
2022-10-20T11:53:24.506Z,4.90
2022-10-20T11:55:34.476Z,5.27
2022-10-20T11:58:00.384Z,3.13
2022-10-20T12:00:23.144Z,6.33
2022-10-20T12:02:40.379Z,3.30
2022-10-20T12:04:46.141Z,5.90
2022-10-20T12:07:01.472Z,4.80
2022-10-20T12:09:32.760Z,4.27
2022-10-20T12:11:49.600Z,6.73
2022-10-20T12:13:58.839Z,5.33
2022-10-20T12:16:01.138Z,4.10
2022-10-20T12:18:18.774Z,5.27
2022-10-20T12:20:20.714Z,4.37
2022-10-20T12:22:28.760Z,4.00
2022-10-20T12:24:42.740Z,4.43
2022-10-20T12:27:03.003Z,6.13
2022-10-20T12:29:43.604Z,10.10
2022-10-20T12:32:25.623Z,12.00
2022-10-20T12:34:39.120Z,3.77
2022-10-20T12:36:41.215Z,5.13
2022-10-20T12:38:45.047Z,8.60
2022-10-20T12:40:55.142Z,4.43
2022-10-20T12:42:57.283Z,3.20
2022-10-20T12:45:07.958Z,3.30
2022-10-20T12:47:10.635Z,6.37
2022-10-20T12:49:23.891Z,5.60
2022-10-20T12:51:49.457Z,7.50
2022-10-20T12:53:55.430Z,3.40
2022-10-20T12:56:11.064Z,4.53
2022-10-20T12:58:36.724Z,4.30
2022-10-20T13:00:38.688Z,3.50
2022-10-20T13:02:47.957Z,3.07
2022-10-20T13:04:58.123Z,6.00
2022-10-20T13:07:00.125Z,4.43
2022-10-20T13:09:06.095Z,4.77
2022-10-20T13:11:32.887Z,3.80
2022-10-20T13:13:41.357Z,6.67
2022-10-20T13:15:43.229Z,4.60
2022-10-20T13:17:56.055Z,4.83
2022-10-20T13:20:05.524Z,5.70
2022-10-20T13:22:42.905Z,8.93
2022-10-20T13:24:45.158Z,6.00
2022-10-20T13:26:50.070Z,7.83
2022-10-20T13:28:55.547Z,5.00
2022-10-20T13:31:12.718Z,5.70
2022-10-20T13:33:34.236Z,4.20
2022-10-20T13:35:53.901Z,5.40
2022-10-20T13:37:59.019Z,5.73
2022-10-20T13:40:00.930Z,5.03
2022-10-20T13:42:44.496Z,4.53
2022-10-20T13:45:24.022Z,5.80
2022-10-20T13:47:29.109Z,8.37
2022-10-20T13:49:39.755Z,4.20
2022-10-20T13:51:47.793Z,4.03
2022-10-20T13:53:53.272Z,4.50
2022-10-20T13:56:08.061Z,4.17
2022-10-20T13:58:20.135Z,7.90
2022-10-20T14:00:28.028Z,8.53
2022-10-20T14:02:35.531Z,4.43
2022-10-20T14:04:37.833Z,3.93
2022-10-20T14:06:39.773Z,6.90
2022-10-20T14:08:44.829Z,4.00
2022-10-20T14:10:55.967Z,3.50
2022-10-20T14:12:58.038Z,7.87
2022-10-20T14:15:02.151Z,7.10
2022-10-20T14:17:07.056Z,4.27
2022-10-20T14:19:13.118Z,6.30
2022-10-20T14:21:19.003Z,4.10
2022-10-20T14:23:22.752Z,4.00
2022-10-20T14:25:24.856Z,3.47
2022-10-20T14:27:29.725Z,5.00
2022-10-20T14:29:34.162Z,5.50
2022-10-20T14:31:36.276Z,6.40
2022-10-20T14:33:43.613Z,3.33
2022-10-20T14:35:58.399Z,3.80
2022-10-20T14:38:08.658Z,5.67
2022-10-20T14:40:35.262Z,8.93
2022-10-20T14:42:40.020Z,3.63
2022-10-20T14:44:43.848Z,3.67
2022-10-20T14:46:46.915Z,4.60
2022-10-20T14:48:50.352Z,5.10
2022-10-20T14:50:53.386Z,7.50
2022-10-20T14:52:55.710Z,4.80
2022-10-20T14:54:57.823Z,4.77
2022-10-20T14:57:01.981Z,7.23
2022-10-20T14:59:04.008Z,6.30
2022-10-20T15:01:28.956Z,3.60
2022-10-20T15:03:36.216Z,5.97
2022-10-20T15:05:45.255Z,5.87
2022-10-20T15:07:47.232Z,5.00
2022-10-20T15:09:55.488Z,5.07
2022-10-20T15:11:57.737Z,6.07
2022-10-20T15:14:00.384Z,7.80
2022-10-20T15:16:02.981Z,8.03
2022-10-20T15:18:04.872Z,5.63
2022-10-20T15:20:29.904Z,6.23
2022-10-20T15:22:31.894Z,5.10
2022-10-20T15:24:33.852Z,7.90
2022-10-20T15:26:35.821Z,4.10
2022-10-20T15:28:44.987Z,6.07
2022-10-20T15:30:47.202Z,6.93
2022-10-20T15:32:49.408Z,5.67
2022-10-20T15:34:51.345Z,6.73
2022-10-20T15:36:53.357Z,4.33
2022-10-20T15:38:56.458Z,8.77
2022-10-20T15:43:11.910Z,5.13
2022-10-20T15:45:19.154Z,5.47
2022-10-20T15:47:21.140Z,5.70
2022-10-20T15:49:23.914Z,7.37
2022-10-20T15:51:28.298Z,7.70
2022-10-20T15:53:30.419Z,9.90
2022-10-20T15:55:34.857Z,9.90
2022-10-20T15:57:37.000Z,7.50
2022-10-20T15:59:39.151Z,7.83
2022-10-20T16:01:41.149Z,5.00
2022-10-20T16:03:43.558Z,7.17
2022-10-20T16:05:46.789Z,7.37
2022-10-20T16:07:50.508Z,5.30
2022-10-20T16:09:52.485Z,6.00
2022-10-20T16:11:54.493Z,7.13
2022-10-20T16:13:56.438Z,6.37
2022-10-20T16:15:58.468Z,9.93
2022-10-20T16:18:01.817Z,8.10
2022-10-20T16:20:07.501Z,8.10
2022-10-20T16:22:09.764Z,7.80
2022-10-20T16:24:11.928Z,5.53
2022-10-20T16:26:15.067Z,5.93
2022-10-20T16:28:17.256Z,13.10
2022-10-20T16:30:19.222Z,9.70
2022-10-20T16:32:21.416Z,8.13
2022-10-20T16:34:23.356Z,10.80
2022-10-20T16:36:25.334Z,8.77
2022-10-20T16:38:27.267Z,12.27
2022-10-20T16:40:29.318Z,6.73
2022-10-20T16:42:31.466Z,9.00
2022-10-20T16:44:33.460Z,12.30
2022-10-20T16:46:35.606Z,7.00
2022-10-20T16:48:40.440Z,5.73
2022-10-20T16:50:44.619Z,6.43
2022-10-20T16:52:46.629Z,7.40
2022-10-20T16:54:48.615Z,10.70
2022-10-20T16:56:50.704Z,11.60
2022-10-20T16:58:52.682Z,8.37
2022-10-20T17:00:58.513Z,10.37
2022-10-20T17:03:00.470Z,8.67
2022-10-20T17:05:05.302Z,10.77
2022-10-20T17:07:10.870Z,13.37
2022-10-20T17:09:12.829Z,15.07
2022-10-20T17:11:26.498Z,15.53
2022-10-20T17:13:29.494Z,14.40
2022-10-20T17:15:31.474Z,14.50
2022-10-20T17:17:33.405Z,12.70
2022-10-20T17:19:35.436Z,11.50
2022-10-20T17:21:37.903Z,9.87
2022-10-20T17:23:42.698Z,10.83
2022-10-20T17:25:45.003Z,10.50
2022-10-20T17:27:46.942Z,11.53
2022-10-20T17:29:48.936Z,7.70
2022-10-20T17:31:50.903Z,7.77
2022-10-20T17:33:53.071Z,8.30
2022-10-20T17:35:57.504Z,9.30
2022-10-20T17:38:03.691Z,5.87
2022-10-20T17:40:07.146Z,8.63
2022-10-20T17:42:09.272Z,7.50
2022-10-20T17:44:11.372Z,9.93
2022-10-20T17:46:15.253Z,9.30
2022-10-20T17:48:17.196Z,9.17
2022-10-20T17:50:19.426Z,8.30
2022-10-20T17:52:21.461Z,7.30
2022-10-20T17:54:23.460Z,12.30
2022-10-20T17:56:27.775Z,7.37
2022-10-20T17:58:29.753Z,10.53
2022-10-20T18:00:54.885Z,11.20
2022-10-20T18:02:53.684Z,8.77
2022-10-20T18:04:55.670Z,8.87
2022-10-20T18:06:57.628Z,8.20
2022-10-20T18:09:01.361Z,9.97
2022-10-20T18:11:03.730Z,12.83
2022-10-20T18:13:05.780Z,9.60
2022-10-20T18:15:08.047Z,12.50
2022-10-20T18:17:10.050Z,9.57
2022-10-20T18:19:17.530Z,12.00
2022-10-20T18:21:20.351Z,9.70
2022-10-20T18:23:22.438Z,11.17
2022-10-20T18:25:24.457Z,12.20
2022-10-20T18:27:26.521Z,11.43
2022-10-20T18:29:28.500Z,14.30
2022-10-20T18:31:32.355Z,9.47
2022-10-20T18:33:34.812Z,11.83
2022-10-20T18:35:38.000Z,10.73
2022-10-20T18:37:40.459Z,10.50
2022-10-20T18:39:42.570Z,8.83
2022-10-20T18:41:45.503Z,14.80
2022-10-20T18:43:56.906Z,9.33
2022-10-20T18:46:01.136Z,10.37
2022-10-20T18:48:04.572Z,11.10
2022-10-20T18:50:06.818Z,10.90
2022-10-20T18:52:08.831Z,13.00
2022-10-20T18:54:11.417Z,15.53
2022-10-20T18:56:18.504Z,9.43
2022-10-20T18:58:20.446Z,9.57
2022-10-20T19:00:23.022Z,10.20
2022-10-20T19:02:26.796Z,11.00
2022-10-20T19:04:28.764Z,15.80
2022-10-20T19:06:32.619Z,13.07
2022-10-20T19:08:36.100Z,13.87
2022-10-20T19:10:42.759Z,9.67
2022-10-20T19:12:44.704Z,16.70
2022-10-20T19:14:46.660Z,11.37
2022-10-20T19:16:49.750Z,14.03
2022-10-20T19:18:54.744Z,15.90
2022-10-20T19:20:58.366Z,12.30
2022-10-20T19:23:00.288Z,12.47
2022-10-20T19:25:02.284Z,10.60
2022-10-20T19:29:26.342Z,15.20
2022-10-20T19:31:28.235Z,9.80
2022-10-20T19:33:30.189Z,12.60
2022-10-20T19:35:32.215Z,10.70
2022-10-20T19:37:34.168Z,8.97
2022-10-20T19:39:41.925Z,11.23
2022-10-20T19:41:44.581Z,12.77
2022-10-20T19:43:46.781Z,14.07
2022-10-20T19:45:49.819Z,14.13
2022-10-20T19:47:51.897Z,13.70
2022-10-20T19:49:53.831Z,10.10
2022-10-20T19:51:55.978Z,15.17
2022-10-20T19:53:57.912Z,12.00
2022-10-20T19:55:59.854Z,12.77
2022-10-20T19:58:01.840Z,11.80
2022-10-20T20:00:05.128Z,10.10
2022-10-20T20:02:07.275Z,10.10
2022-10-20T20:04:10.838Z,12.80
2022-10-20T20:06:18.110Z,13.07
2022-10-20T20:08:20.037Z,16.20
2022-10-20T20:10:22.010Z,14.00
2022-10-20T20:12:23.983Z,10.90
2022-10-20T20:14:25.971Z,13.67
2022-10-20T20:16:29.035Z,15.00
2022-10-20T20:18:31.029Z,13.40
2022-10-20T20:20:32.951Z,12.70
2022-10-20T20:22:34.907Z,13.43
2022-10-20T20:24:38.919Z,18.93
2022-10-20T20:26:41.016Z,14.83
2022-10-20T20:28:42.927Z,16.57
2022-10-20T20:30:44.942Z,20.47
2022-10-20T20:32:49.652Z,15.50
2022-10-20T20:34:54.049Z,16.60
2022-10-20T20:36:56.031Z,15.57
2022-10-20T20:38:58.940Z,16.37
2022-10-20T20:41:02.573Z,17.07
2022-10-20T20:43:04.532Z,17.30
2022-10-20T20:45:07.109Z,13.97
2022-10-20T20:47:09.167Z,21.60
2022-10-20T20:49:11.141Z,20.43
2022-10-20T20:51:13.286Z,26.43
2022-10-20T20:53:15.259Z,18.23
2022-10-20T20:55:17.306Z,21.60
2022-10-20T20:57:19.401Z,18.73
2022-10-20T20:59:21.364Z,19.47
2022-10-20T21:01:25.170Z,17.73
2022-10-20T21:03:27.203Z,20.03
2022-10-20T21:05:29.167Z,19.23
2022-10-20T21:07:31.628Z,21.03
2022-10-20T21:09:34.126Z,19.20
2022-10-20T21:11:36.418Z,24.93
2022-10-20T21:13:40.013Z,20.27
2022-10-20T21:15:41.966Z,22.20
2022-10-20T21:17:43.906Z,19.70
2022-10-20T21:19:45.934Z,20.80
2022-10-20T21:21:57.983Z,22.47
2022-10-20T21:24:00.865Z,24.87
2022-10-20T21:26:02.829Z,25.70
2022-10-20T21:28:04.755Z,24.63
2022-10-20T21:30:07.235Z,21.73
2022-10-20T21:32:09.161Z,20.77
2022-10-20T21:34:11.249Z,24.40
2022-10-20T21:36:15.352Z,19.87
2022-10-20T21:38:17.328Z,31.70
2022-10-20T21:40:19.347Z,20.80
2022-10-20T21:42:21.335Z,23.90
2022-10-20T21:44:23.281Z,24.63
2022-10-20T21:46:32.157Z,31.40
2022-10-20T21:50:36.799Z,27.43
2022-10-20T21:52:39.157Z,24.13
2022-10-20T21:54:41.393Z,22.90
2022-10-20T21:56:47.144Z,27.17
2022-10-20T21:58:49.129Z,22.00
2022-10-20T22:00:54.027Z,24.00
2022-10-20T22:02:55.999Z,25.13
2022-10-20T22:04:57.956Z,22.43
2022-10-20T22:06:59.948Z,25.13
2022-10-20T22:09:02.175Z,23.27
2022-10-20T22:11:13.344Z,21.87
2022-10-20T22:13:15.273Z,23.33
2022-10-20T22:15:17.228Z,22.80
2022-10-20T22:17:21.177Z,23.20
2022-10-20T22:19:24.580Z,22.47
2022-10-20T22:21:27.563Z,23.70
2022-10-20T22:23:29.666Z,19.73
2022-10-20T22:25:36.398Z,27.33
2022-10-20T22:27:45.304Z,23.80
2022-10-20T22:29:47.481Z,21.30
2022-10-20T22:31:49.935Z,17.67
2022-10-20T22:33:53.921Z,20.63
2022-10-20T22:35:56.132Z,20.10
2022-10-20T22:37:58.240Z,21.40
2022-10-20T22:40:00.378Z,22.20
2022-10-20T22:42:02.459Z,20.90
2022-10-20T22:44:05.349Z,17.70
2022-10-20T22:46:07.872Z,22.97
2022-10-20T22:48:09.979Z,20.80
2022-10-20T22:50:12.076Z,20.77
2022-10-20T22:52:14.190Z,22.10
2022-10-20T22:54:16.267Z,19.70
2022-10-20T22:56:20.716Z,17.33
2022-10-20T22:58:22.982Z,18.37
2022-10-20T23:00:25.157Z,20.03
2022-10-20T23:02:27.323Z,18.27
2022-10-20T23:04:29.478Z,20.80
2022-10-20T23:06:31.680Z,18.00
2022-10-20T23:08:38.039Z,17.57
2022-10-20T23:10:40.185Z,18.90
2022-10-20T23:12:42.309Z,18.73
2022-10-20T23:14:45.332Z,19.73
2022-10-20T23:16:47.472Z,21.10
2022-10-20T23:18:49.549Z,17.50
2022-10-20T23:20:53.729Z,17.33
2022-10-20T23:22:58.172Z,19.90
2022-10-20T23:25:01.556Z,16.10
2022-10-20T23:27:03.792Z,16.57
2022-10-20T23:29:05.930Z,21.83
2022-10-20T23:31:13.130Z,16.53
2022-10-20T23:33:15.425Z,18.30
2022-10-20T23:35:17.531Z,16.00
2022-10-20T23:37:21.048Z,16.40
2022-10-20T23:39:23.187Z,20.60
2022-10-20T23:41:25.284Z,18.40
2022-10-20T23:43:27.452Z,17.67
2022-10-20T23:45:31.783Z,18.70
2022-10-20T23:47:36.648Z,17.13
2022-10-20T23:49:38.968Z,13.20
2022-10-20T23:51:41.064Z,13.50
2022-10-20T23:53:43.187Z,22.03
2022-10-20T23:55:45.284Z,18.60
2022-10-20T23:57:49.450Z,15.53
2022-10-20T23:59:51.527Z,16.97
