createdAt,value
2022-10-22T00:00:42.536Z,22.90
2022-10-22T00:03:44.336Z,22.90
2022-10-22T00:06:46.073Z,22.90
2022-10-22T00:09:48.323Z,22.90
2022-10-22T00:12:49.999Z,22.90
2022-10-22T00:15:51.712Z,22.90
2022-10-22T00:18:53.416Z,22.90
2022-10-22T00:21:55.247Z,22.90
2022-10-22T00:24:56.985Z,22.90
2022-10-22T00:27:58.675Z,22.90
2022-10-22T00:31:01.015Z,22.90
2022-10-22T00:34:02.905Z,22.90
2022-10-22T00:37:04.726Z,22.80
2022-10-22T00:40:07.049Z,22.80
2022-10-22T00:43:13.161Z,22.80
2022-10-22T00:46:14.856Z,22.80
2022-10-22T00:49:16.603Z,22.80
2022-10-22T00:52:18.605Z,22.80
2022-10-22T00:55:21.484Z,22.80
2022-10-22T00:58:28.463Z,22.80
2022-10-22T01:01:32.104Z,22.80
2022-10-22T01:04:33.892Z,22.80
2022-10-22T01:07:44.655Z,22.80
2022-10-22T01:10:59.121Z,22.80
2022-10-22T01:14:09.210Z,22.80
2022-10-22T01:17:27.335Z,22.80
2022-10-22T01:20:56.750Z,22.80
2022-10-22T01:24:27.940Z,22.70
2022-10-22T01:27:56.970Z,22.80
2022-10-22T01:30:59.627Z,22.80
2022-10-22T01:34:03.278Z,22.70
2022-10-22T01:37:05.093Z,22.70
2022-10-22T01:40:08.905Z,22.80
2022-10-22T01:43:11.558Z,22.70
2022-10-22T01:46:13.927Z,22.70
2022-10-22T01:49:26.998Z,22.70
2022-10-22T01:53:06.407Z,22.70
2022-10-22T01:56:08.042Z,22.70
2022-10-22T01:59:17.539Z,22.70
2022-10-22T02:02:41.195Z,22.70
2022-10-22T02:06:01.122Z,22.70
2022-10-22T02:09:03.819Z,22.70
2022-10-22T02:12:07.963Z,22.70
2022-10-22T02:15:12.318Z,22.70
2022-10-22T02:18:15.668Z,22.70
2022-10-22T02:21:17.646Z,22.70
2022-10-22T02:24:20.367Z,22.70
2022-10-22T02:27:30.915Z,22.70
2022-10-22T02:30:35.082Z,22.70
2022-10-22T02:33:43.831Z,22.70
2022-10-22T02:36:49.632Z,22.70
2022-10-22T02:39:53.459Z,22.70
2022-10-22T02:42:55.207Z,22.70
2022-10-22T02:45:57.071Z,22.70
2022-10-22T02:48:58.762Z,22.60
2022-10-22T02:52:00.758Z,22.70
2022-10-22T02:55:02.738Z,22.60
2022-10-22T02:58:04.431Z,22.60
2022-10-22T03:01:06.378Z,22.60
2022-10-22T03:04:08.242Z,22.60
2022-10-22T03:07:10.296Z,22.60
2022-10-22T03:10:12.031Z,22.60
2022-10-22T03:13:13.880Z,22.60
2022-10-22T03:16:15.587Z,22.60
2022-10-22T03:19:17.368Z,22.60
2022-10-22T03:22:28.184Z,22.60
2022-10-22T03:25:34.339Z,22.60
2022-10-22T03:28:37.121Z,22.60
2022-10-22T03:31:38.826Z,22.60
2022-10-22T03:34:40.613Z,22.50
2022-10-22T03:37:42.886Z,22.50
2022-10-22T03:40:46.089Z,22.60
2022-10-22T03:43:51.450Z,22.60
2022-10-22T03:46:53.368Z,22.50
2022-10-22T03:49:55.063Z,22.50
2022-10-22T03:52:58.092Z,22.50
2022-10-22T03:55:59.761Z,22.50
2022-10-22T03:59:01.726Z,22.50
2022-10-22T04:02:04.134Z,22.50
2022-10-22T04:05:06.365Z,22.60
2022-10-22T04:08:08.325Z,22.50
2022-10-22T04:11:10.757Z,22.50
2022-10-22T04:14:12.553Z,22.50
2022-10-22T04:17:14.676Z,22.50
2022-10-22T04:20:16.406Z,22.50
2022-10-22T04:23:18.130Z,22.50
2022-10-22T04:26:20.513Z,22.50
2022-10-22T04:29:22.543Z,22.50
2022-10-22T04:32:25.174Z,22.50
2022-10-22T04:35:26.900Z,22.40
2022-10-22T04:38:28.590Z,22.50
2022-10-22T04:41:33.807Z,22.50
2022-10-22T04:44:35.552Z,22.40
2022-10-22T04:47:37.439Z,22.40
2022-10-22T04:50:39.315Z,22.40
2022-10-22T04:53:41.448Z,22.40
2022-10-22T04:56:43.179Z,22.40
2022-10-22T04:59:44.876Z,22.40
2022-10-22T05:02:49.887Z,22.40
2022-10-22T05:05:51.645Z,22.40
2022-10-22T05:08:56.078Z,22.40
2022-10-22T05:11:57.838Z,22.40
2022-10-22T05:14:59.551Z,22.40
2022-10-22T05:18:01.690Z,22.40
2022-10-22T05:21:05.284Z,22.40
2022-10-22T05:24:07.380Z,22.40
2022-10-22T05:27:09.144Z,22.40
2022-10-22T05:30:11.392Z,22.40
2022-10-22T05:33:13.124Z,22.40
2022-10-22T05:36:20.793Z,22.40
2022-10-22T05:39:22.507Z,22.40
2022-10-22T05:42:24.242Z,22.40
2022-10-22T05:45:25.955Z,22.40
2022-10-22T05:48:27.699Z,22.40
2022-10-22T05:51:31.587Z,22.40
2022-10-22T05:54:33.297Z,22.40
2022-10-22T05:57:34.973Z,22.40
2022-10-22T06:00:36.732Z,22.40
2022-10-22T06:03:38.646Z,22.40
2022-10-22T06:06:44.863Z,22.40
2022-10-22T06:09:50.080Z,22.40
2022-10-22T06:12:51.775Z,22.30
2022-10-22T06:15:53.625Z,22.30
2022-10-22T06:18:55.344Z,22.40
2022-10-22T06:21:57.020Z,22.30
2022-10-22T06:24:58.715Z,22.40
2022-10-22T06:28:00.446Z,22.30
2022-10-22T06:31:03.262Z,22.30
2022-10-22T06:34:06.979Z,22.30
2022-10-22T06:37:10.511Z,22.30
2022-10-22T06:40:12.681Z,22.30
2022-10-22T06:43:15.328Z,22.30
2022-10-22T06:46:20.244Z,22.40
2022-10-22T06:49:22.141Z,22.40
2022-10-22T06:52:23.847Z,22.30
2022-10-22T06:55:25.589Z,22.40
2022-10-22T06:58:27.245Z,22.40
2022-10-22T07:01:32.356Z,22.70
2022-10-22T07:04:34.107Z,23.40
2022-10-22T07:07:35.806Z,24.00
2022-10-22T07:10:37.544Z,24.40
2022-10-22T07:13:39.607Z,24.40
2022-10-22T07:16:45.695Z,24.20
2022-10-22T07:19:49.752Z,24.10
2022-10-22T07:22:52.999Z,24.00
2022-10-22T07:29:01.661Z,23.80
2022-10-22T07:32:03.466Z,23.70
2022-10-22T07:35:05.746Z,23.70
2022-10-22T07:38:09.273Z,23.60
2022-10-22T07:41:11.214Z,23.60
2022-10-22T07:44:12.949Z,23.60
2022-10-22T07:47:14.669Z,23.60
2022-10-22T07:50:16.610Z,23.60
2022-10-22T07:53:18.545Z,23.50
2022-10-22T07:56:20.339Z,23.40
2022-10-22T07:59:22.092Z,23.40
2022-10-22T08:02:24.753Z,23.30
2022-10-22T08:05:26.506Z,23.30
2022-10-22T08:08:30.829Z,23.20
2022-10-22T08:11:33.557Z,23.20
2022-10-22T08:14:35.483Z,23.20
2022-10-22T08:17:37.180Z,23.20
2022-10-22T08:20:39.197Z,23.20
2022-10-22T08:23:40.898Z,23.10
2022-10-22T08:26:42.862Z,23.10
2022-10-22T08:29:44.555Z,23.10
2022-10-22T08:32:46.278Z,23.10
2022-10-22T08:35:50.001Z,23.00
2022-10-22T08:38:51.708Z,23.00
2022-10-22T08:42:37.447Z,23.00
2022-10-22T08:46:12.122Z,23.00
2022-10-22T08:49:21.792Z,23.00
2022-10-22T08:52:23.488Z,22.90
2022-10-22T08:55:25.972Z,22.90
2022-10-22T08:58:50.714Z,22.90
2022-10-22T09:01:54.191Z,22.90
2022-10-22T09:05:19.909Z,22.90
2022-10-22T09:08:22.783Z,22.80
2022-10-22T09:11:33.514Z,22.80
2022-10-22T09:14:35.248Z,22.80
2022-10-22T09:17:58.727Z,22.80
2022-10-22T09:21:19.096Z,22.80
2022-10-22T09:24:41.828Z,22.80
2022-10-22T09:27:44.042Z,22.80
2022-10-22T09:30:46.238Z,22.80
2022-10-22T09:33:51.028Z,22.80
2022-10-22T09:37:04.774Z,22.80
2022-10-22T09:40:06.905Z,22.80
2022-10-22T09:43:12.720Z,22.80
2022-10-22T09:46:20.836Z,22.80
2022-10-22T09:49:24.135Z,22.80
2022-10-22T09:52:30.321Z,22.80
2022-10-22T09:55:32.079Z,22.80
2022-10-22T09:58:49.144Z,22.80
2022-10-22T10:02:08.378Z,22.80
2022-10-22T10:05:25.156Z,22.80
2022-10-22T10:08:27.307Z,22.80
2022-10-22T10:11:55.995Z,22.80
2022-10-22T10:15:12.529Z,22.80
2022-10-22T10:18:55.377Z,22.70
2022-10-22T10:22:21.477Z,22.80
2022-10-22T10:25:48.174Z,22.80
2022-10-22T10:29:31.125Z,22.80
2022-10-22T10:32:39.065Z,22.80
2022-10-22T10:35:55.141Z,22.80
2022-10-22T10:39:33.402Z,22.90
2022-10-22T10:42:46.576Z,22.90
2022-10-22T10:46:23.074Z,22.90
2022-10-22T10:49:26.989Z,22.90
2022-10-22T10:52:40.470Z,22.90
2022-10-22T10:56:07.050Z,22.90
2022-10-22T10:59:51.556Z,23.00
2022-10-22T11:03:12.130Z,23.00
2022-10-22T11:06:19.392Z,23.00
2022-10-22T11:09:37.030Z,23.00
2022-10-22T11:12:44.313Z,23.00
2022-10-22T11:15:48.673Z,23.00
2022-10-22T11:19:06.072Z,23.10
2022-10-22T11:23:00.452Z,23.00
2022-10-22T11:26:14.858Z,23.00
2022-10-22T11:29:27.206Z,23.00
2022-10-22T11:32:32.683Z,23.00
2022-10-22T11:35:38.735Z,23.00
2022-10-22T11:38:40.576Z,23.00
2022-10-22T11:41:45.542Z,23.00
2022-10-22T11:45:08.693Z,23.00
2022-10-22T11:48:10.364Z,23.00
2022-10-22T11:51:33.872Z,23.00
2022-10-22T11:54:37.283Z,23.00
2022-10-22T11:57:42.147Z,23.00
2022-10-22T12:00:48.872Z,23.00
2022-10-22T12:04:13.338Z,23.00
2022-10-22T12:07:54.511Z,23.00
2022-10-22T12:11:10.152Z,22.90
2022-10-22T12:14:30.849Z,22.90
2022-10-22T12:17:32.578Z,23.00
2022-10-22T12:20:34.771Z,23.00
2022-10-22T12:23:37.585Z,23.00
2022-10-22T12:26:39.328Z,23.00
2022-10-22T12:29:41.149Z,23.00
2022-10-22T12:32:42.979Z,23.00
2022-10-22T12:35:46.611Z,23.00
2022-10-22T12:38:48.333Z,23.00
2022-10-22T12:41:51.917Z,23.00
2022-10-22T12:44:56.855Z,23.00
2022-10-22T12:48:04.422Z,23.00
2022-10-22T12:51:08.093Z,23.00
2022-10-22T12:54:43.827Z,23.00
2022-10-22T12:57:49.569Z,23.00
2022-10-22T13:01:01.923Z,23.00
2022-10-22T13:04:20.877Z,23.00
2022-10-22T13:07:22.612Z,23.00
2022-10-22T13:10:30.803Z,23.00
2022-10-22T13:13:43.142Z,23.00
2022-10-22T13:17:11.908Z,23.00
2022-10-22T13:20:22.014Z,23.00
2022-10-22T13:23:26.499Z,23.00
2022-10-22T13:26:34.770Z,23.00
2022-10-22T13:29:38.213Z,23.00
2022-10-22T13:32:40.023Z,23.00
2022-10-22T13:35:41.830Z,22.90
2022-10-22T13:38:44.278Z,23.00
2022-10-22T13:41:46.027Z,23.00
2022-10-22T13:44:47.866Z,23.00
2022-10-22T13:47:53.156Z,23.00
2022-10-22T13:50:55.121Z,23.00
2022-10-22T13:53:57.215Z,22.90
2022-10-22T13:56:58.918Z,23.00
2022-10-22T14:00:00.755Z,23.00
2022-10-22T14:03:02.547Z,23.00
2022-10-22T14:06:07.539Z,23.00
2022-10-22T14:09:14.890Z,23.00
2022-10-22T14:12:17.243Z,22.90
2022-10-22T14:15:21.137Z,23.00
2022-10-22T14:18:28.882Z,22.90
2022-10-22T14:21:35.533Z,22.90
2022-10-22T14:24:37.239Z,22.90
2022-10-22T14:27:39.240Z,22.90
2022-10-22T14:30:41.505Z,22.90
2022-10-22T14:33:43.383Z,22.90
2022-10-22T14:36:45.188Z,22.90
2022-10-22T14:39:51.920Z,22.90
2022-10-22T14:42:53.751Z,22.90
2022-10-22T14:45:56.106Z,22.90
2022-10-22T14:48:57.838Z,22.90
2022-10-22T14:51:59.589Z,22.90
2022-10-22T14:55:01.403Z,22.90
2022-10-22T14:58:03.163Z,22.90
2022-10-22T15:01:05.140Z,22.90
2022-10-22T15:04:06.952Z,22.90
2022-10-22T15:07:08.661Z,22.80
2022-10-22T15:10:10.545Z,22.90
2022-10-22T15:13:12.317Z,22.80
2022-10-22T15:16:16.370Z,22.80
2022-10-22T15:19:18.083Z,22.80
2022-10-22T15:22:19.896Z,22.80
2022-10-22T15:25:21.629Z,22.80
2022-10-22T15:28:24.278Z,22.80
2022-10-22T15:31:43.212Z,22.80
2022-10-22T15:34:44.922Z,22.80
2022-10-22T15:37:46.612Z,22.80
2022-10-22T15:40:48.369Z,22.80
2022-10-22T15:43:50.103Z,22.80
2022-10-22T15:46:54.696Z,22.70
2022-10-22T15:49:57.007Z,22.70
2022-10-22T15:52:58.759Z,22.60
2022-10-22T15:56:00.470Z,22.50
2022-10-22T15:59:04.041Z,22.50
2022-10-22T16:02:07.199Z,22.50
2022-10-22T16:05:09.388Z,22.50
2022-10-22T16:08:11.083Z,22.50
2022-10-22T16:11:12.970Z,22.50
2022-10-22T16:14:16.565Z,22.50
2022-10-22T16:17:18.647Z,22.50
2022-10-22T16:20:20.370Z,22.50
2022-10-22T16:23:22.573Z,22.50
2022-10-22T16:26:24.254Z,22.50
2022-10-22T16:29:26.122Z,22.50
2022-10-22T16:32:27.905Z,22.50
2022-10-22T16:35:30.003Z,22.60
2022-10-22T16:38:31.959Z,22.50
2022-10-22T16:41:37.215Z,22.50
2022-10-22T16:44:38.910Z,22.50
2022-10-22T16:47:43.026Z,22.50
2022-10-22T16:50:45.449Z,22.50
2022-10-22T16:53:47.229Z,22.40
2022-10-22T16:56:49.032Z,22.50
2022-10-22T16:59:50.998Z,22.50
2022-10-22T17:02:53.906Z,22.50
2022-10-22T17:05:59.070Z,22.40
2022-10-22T17:09:00.928Z,22.40
2022-10-22T17:12:02.761Z,22.40
2022-10-22T17:15:05.892Z,22.40
2022-10-22T17:18:07.685Z,22.40
2022-10-22T17:21:11.278Z,22.40
2022-10-22T17:24:12.996Z,22.40
2022-10-22T17:27:14.788Z,22.40
2022-10-22T17:30:22.016Z,22.40
2022-10-22T17:33:26.653Z,22.40
2022-10-22T17:36:33.252Z,22.40
2022-10-22T17:39:37.450Z,22.40
2022-10-22T17:42:39.528Z,22.40
2022-10-22T17:45:41.446Z,22.30
2022-10-22T17:48:43.297Z,22.40
2022-10-22T17:51:45.687Z,22.40
2022-10-22T17:54:48.807Z,22.40
2022-10-22T17:57:50.708Z,22.40
2022-10-22T18:00:52.470Z,22.40
2022-10-22T18:03:58.326Z,22.40
2022-10-22T18:07:00.701Z,22.40
2022-10-22T18:10:02.407Z,22.40
2022-10-22T18:13:04.137Z,22.40
2022-10-22T18:16:06.303Z,22.40
2022-10-22T18:19:08.007Z,22.40
2022-10-22T18:22:09.697Z,22.40
2022-10-22T18:25:12.678Z,22.40
2022-10-22T18:28:16.770Z,22.40
2022-10-22T18:31:20.954Z,22.40
2022-10-22T18:34:23.936Z,22.40
2022-10-22T18:37:25.919Z,22.40
2022-10-22T18:40:30.082Z,22.40
2022-10-22T18:43:31.859Z,22.40
2022-10-22T18:46:38.251Z,22.40
2022-10-22T18:49:40.115Z,22.30
2022-10-22T18:52:42.179Z,22.40
2022-10-22T18:55:44.698Z,22.40
2022-10-22T18:58:48.502Z,22.40
2022-10-22T19:01:52.701Z,22.40
2022-10-22T19:04:54.502Z,22.30
2022-10-22T19:07:56.223Z,22.40
2022-10-22T19:10:58.101Z,22.30
2022-10-22T19:13:59.816Z,22.30
2022-10-22T19:17:01.953Z,22.30
2022-10-22T19:20:04.292Z,22.30
2022-10-22T19:23:07.257Z,22.30
2022-10-22T19:26:11.984Z,22.30
2022-10-22T19:29:15.846Z,22.30
2022-10-22T19:32:19.854Z,22.30
2022-10-22T19:35:21.624Z,22.30
2022-10-22T19:38:29.473Z,22.30
2022-10-22T19:41:32.726Z,22.30
2022-10-22T19:44:34.498Z,22.30
2022-10-22T19:47:36.636Z,22.30
2022-10-22T19:50:38.457Z,22.30
2022-10-22T19:53:41.062Z,22.30
2022-10-22T19:56:42.787Z,22.30
2022-10-22T19:59:45.311Z,22.30
2022-10-22T20:02:46.983Z,22.30
2022-10-22T20:05:51.021Z,22.30
2022-10-22T20:08:55.967Z,22.30
2022-10-22T20:11:58.305Z,22.30
2022-10-22T20:15:01.562Z,22.30
2022-10-22T20:18:03.369Z,22.30
2022-10-22T20:21:07.193Z,22.30
2022-10-22T20:24:10.099Z,22.30
2022-10-22T20:27:13.475Z,22.30
2022-10-22T20:33:23.177Z,22.30
2022-10-22T20:36:26.047Z,22.30
2022-10-22T20:39:27.767Z,22.30
2022-10-22T20:42:29.462Z,22.30
2022-10-22T20:45:31.241Z,22.20
2022-10-22T20:48:33.464Z,22.20
2022-10-22T20:51:36.357Z,22.30
2022-10-22T20:54:43.970Z,22.30
2022-10-22T20:57:45.947Z,22.20
2022-10-22T21:00:48.313Z,22.30
2022-10-22T21:03:51.843Z,22.30
2022-10-22T21:06:54.616Z,22.20
2022-10-22T21:09:56.344Z,22.20
2022-10-22T21:12:58.316Z,22.20
2022-10-22T21:16:06.092Z,22.20
2022-10-22T21:19:07.795Z,22.30
2022-10-22T21:22:09.490Z,22.20
2022-10-22T21:25:11.831Z,22.20
2022-10-22T21:28:13.522Z,22.20
2022-10-22T21:31:21.554Z,22.20
2022-10-22T21:34:23.319Z,22.20
2022-10-22T21:37:25.173Z,22.20
2022-10-22T21:40:27.924Z,22.20
2022-10-22T21:43:29.619Z,22.20
2022-10-22T21:46:31.393Z,22.20
2022-10-22T21:49:33.281Z,22.20
2022-10-22T21:52:34.980Z,22.20
2022-10-22T21:55:40.921Z,22.20
2022-10-22T21:58:43.244Z,22.30
2022-10-22T22:01:45.032Z,22.30
2022-10-22T22:04:46.789Z,22.30
2022-10-22T22:07:48.479Z,22.30
2022-10-22T22:10:51.954Z,22.20
2022-10-22T22:13:54.997Z,22.30
2022-10-22T22:16:56.714Z,22.30
2022-10-22T22:19:58.479Z,22.30
2022-10-22T22:23:00.242Z,22.30
2022-10-22T22:26:02.505Z,22.30
2022-10-22T22:29:04.722Z,22.30
2022-10-22T22:32:06.506Z,22.20
2022-10-22T22:35:08.396Z,22.20
2022-10-22T22:38:10.107Z,22.20
2022-10-22T22:41:11.773Z,22.20
2022-10-22T22:44:13.844Z,22.30
2022-10-22T22:47:16.330Z,22.20
2022-10-22T22:50:18.109Z,22.20
2022-10-22T22:53:19.855Z,22.20
2022-10-22T22:56:24.436Z,22.20
2022-10-22T22:59:26.227Z,22.20
2022-10-22T23:02:27.935Z,22.20
2022-10-22T23:05:29.837Z,22.20
2022-10-22T23:08:31.812Z,22.20
2022-10-22T23:11:34.302Z,22.20
2022-10-22T23:14:36.027Z,22.20
2022-10-22T23:17:38.454Z,22.20
2022-10-22T23:20:40.169Z,22.10
2022-10-22T23:23:51.007Z,22.20
2022-10-22T23:26:54.965Z,22.20
2022-10-22T23:29:56.658Z,22.10
2022-10-22T23:32:58.389Z,22.20
2022-10-22T23:36:06.883Z,22.20
2022-10-22T23:39:11.439Z,22.20
2022-10-22T23:42:13.145Z,22.20
2022-10-22T23:45:14.968Z,22.10
2022-10-22T23:48:16.689Z,22.20
2022-10-22T23:51:18.453Z,22.20
2022-10-22T23:54:20.209Z,22.10
2022-10-22T23:57:21.943Z,22.10
