createdAt,value
2023-04-22T00:00:20.687Z,4.80
2023-04-22T00:02:48.750Z,4.63
2023-04-22T00:05:20.261Z,4.50
2023-04-22T00:07:48.894Z,4.17
2023-04-22T00:10:17.003Z,4.20
2023-04-22T00:12:46.358Z,4.23
2023-04-22T00:15:14.464Z,4.47
2023-04-22T00:17:42.844Z,4.10
2023-04-22T00:20:12.758Z,4.17
2023-04-22T00:22:40.769Z,4.50
2023-04-22T00:25:09.689Z,4.57
2023-04-22T00:27:37.722Z,4.50
2023-04-22T00:30:09.462Z,4.20
2023-04-22T00:32:38.431Z,4.53
2023-04-22T00:35:07.280Z,4.67
2023-04-22T00:37:35.332Z,4.10
2023-04-22T00:40:03.789Z,4.20
2023-04-22T00:42:32.108Z,4.13
2023-04-22T00:45:00.628Z,4.80
2023-04-22T00:47:32.296Z,4.37
2023-04-22T00:50:01.309Z,4.10
2023-04-22T00:52:29.308Z,4.03
2023-04-22T00:54:57.460Z,4.23
2023-04-22T00:57:25.680Z,4.60
2023-04-22T00:59:54.678Z,4.23
2023-04-22T01:02:22.991Z,4.77
2023-04-22T01:04:54.124Z,4.53
2023-04-22T01:07:22.433Z,3.80
2023-04-22T01:09:50.742Z,4.53
2023-04-22T01:12:18.739Z,4.63
2023-04-22T01:14:47.238Z,4.73
2023-04-22T01:17:16.465Z,4.23
2023-04-22T01:19:45.207Z,4.67
2023-04-22T01:22:16.100Z,4.60
2023-04-22T01:24:45.529Z,4.60
2023-04-22T01:27:13.701Z,4.60
2023-04-22T01:29:41.991Z,4.27
2023-04-22T01:32:10.389Z,4.30
2023-04-22T01:34:38.386Z,4.50
2023-04-22T01:37:07.788Z,4.47
2023-04-22T01:39:36.591Z,4.77
2023-04-22T01:42:06.113Z,4.67
2023-04-22T01:44:34.199Z,5.00
2023-04-22T01:47:02.187Z,4.67
2023-04-22T01:49:30.192Z,4.67
2023-04-22T01:51:59.095Z,4.37
2023-04-22T01:54:27.267Z,4.33
2023-04-22T01:56:58.499Z,4.73
2023-04-22T01:59:27.972Z,4.80
2023-04-22T02:01:56.076Z,4.87
2023-04-22T02:04:24.258Z,4.73
2023-04-22T02:06:52.267Z,4.43
2023-04-22T02:09:20.318Z,4.70
2023-04-22T02:11:48.339Z,4.10
2023-04-22T02:14:16.373Z,4.77
2023-04-22T02:16:45.749Z,4.60
2023-04-22T02:19:13.768Z,4.90
2023-04-22T02:21:41.978Z,4.63
2023-04-22T02:24:10.226Z,4.60
2023-04-22T02:26:38.239Z,4.63
2023-04-22T02:29:06.258Z,5.10
2023-04-22T02:31:34.319Z,4.87
2023-04-22T02:34:03.719Z,4.63
2023-04-22T02:36:34.511Z,4.77
2023-04-22T02:39:03.492Z,4.80
2023-04-22T02:41:31.651Z,4.67
2023-04-22T02:43:59.637Z,4.93
2023-04-22T02:46:27.843Z,5.07
2023-04-22T02:48:55.890Z,5.20
2023-04-22T02:51:25.483Z,5.27
2023-04-22T02:53:54.149Z,5.07
2023-04-22T02:56:22.284Z,4.77
2023-04-22T02:58:50.355Z,5.63
2023-04-22T03:01:18.386Z,5.13
2023-04-22T03:03:46.606Z,5.00
2023-04-22T03:06:14.717Z,5.20
2023-04-22T03:08:44.075Z,5.90
2023-04-22T03:11:12.079Z,5.87
2023-04-22T03:13:40.056Z,5.20
2023-04-22T03:16:08.621Z,5.03
2023-04-22T03:18:36.662Z,5.60
2023-04-22T03:21:05.512Z,5.40
2023-04-22T03:23:33.658Z,5.43
2023-04-22T03:26:03.162Z,5.30
2023-04-22T03:28:31.160Z,5.57
2023-04-22T03:30:59.226Z,5.50
2023-04-22T03:33:27.286Z,5.53
2023-04-22T03:35:55.905Z,5.67
2023-04-22T03:38:23.915Z,5.60
2023-04-22T03:40:52.008Z,5.93
2023-04-22T03:43:21.352Z,5.50
2023-04-22T03:45:49.466Z,5.23
2023-04-22T03:48:17.459Z,5.63
2023-04-22T03:50:45.924Z,5.73
2023-04-22T03:53:13.917Z,5.70
2023-04-22T03:55:41.972Z,6.00
2023-04-22T03:58:10.835Z,6.13
2023-04-22T04:00:40.440Z,6.07
2023-04-22T04:03:08.605Z,6.27
2023-04-22T04:05:37.002Z,6.37
2023-04-22T04:08:05.356Z,6.33
2023-04-22T04:10:33.315Z,6.00
2023-04-22T04:13:01.290Z,6.00
2023-04-22T04:15:30.570Z,6.23
2023-04-22T04:18:01.412Z,6.60
2023-04-22T04:20:29.648Z,6.37
2023-04-22T04:22:57.640Z,6.10
2023-04-22T04:25:25.816Z,6.20
2023-04-22T04:27:53.834Z,6.60
2023-04-22T04:30:21.871Z,6.37
2023-04-22T04:32:49.959Z,6.30
2023-04-22T04:35:20.287Z,7.13
2023-04-22T04:37:48.297Z,6.60
2023-04-22T04:40:16.317Z,7.40
2023-04-22T04:42:44.310Z,6.63
2023-04-22T04:45:12.800Z,7.50
2023-04-22T04:47:40.832Z,6.60
2023-04-22T04:50:09.574Z,6.60
2023-04-22T04:52:38.925Z,7.07
2023-04-22T04:55:07.274Z,6.63
2023-04-22T04:57:37.811Z,6.60
2023-04-22T05:00:08.361Z,7.00
2023-04-22T05:02:36.452Z,6.23
2023-04-22T05:05:04.752Z,6.37
2023-04-22T05:07:32.855Z,6.93
2023-04-22T05:10:02.566Z,6.83
2023-04-22T05:12:30.772Z,6.67
2023-04-22T05:14:58.820Z,7.17
2023-04-22T05:17:26.921Z,6.40
2023-04-22T05:19:54.943Z,7.23
2023-04-22T05:22:23.548Z,7.20
2023-04-22T05:24:51.567Z,7.57
2023-04-22T05:27:20.982Z,6.70
2023-04-22T05:29:48.977Z,6.73
2023-04-22T05:32:17.024Z,6.27
2023-04-22T05:34:45.040Z,6.90
2023-04-22T05:37:13.060Z,6.43
2023-04-22T05:39:41.687Z,6.37
2023-04-22T05:42:10.075Z,6.80
2023-04-22T05:44:39.432Z,6.80
2023-04-22T05:47:07.424Z,6.83
2023-04-22T05:49:35.401Z,6.77
2023-04-22T05:52:03.378Z,6.53
2023-04-22T05:54:31.357Z,6.97
2023-04-22T05:56:59.523Z,6.80
2023-04-22T05:59:27.622Z,7.00
2023-04-22T06:01:56.983Z,6.33
2023-04-22T06:04:25.258Z,6.50
2023-04-22T06:06:54.452Z,6.77
2023-04-22T06:09:22.814Z,7.03
2023-04-22T06:11:50.803Z,6.93
2023-04-22T06:14:18.811Z,6.80
2023-04-22T06:16:46.811Z,7.17
2023-04-22T06:19:16.159Z,7.07
2023-04-22T06:21:44.147Z,6.90
2023-04-22T06:24:12.172Z,7.10
2023-04-22T06:26:40.202Z,7.43
2023-04-22T06:29:08.290Z,7.13
2023-04-22T06:31:36.513Z,7.30
2023-04-22T06:34:05.167Z,6.90
2023-04-22T06:36:37.435Z,7.23
2023-04-22T06:39:05.950Z,7.07
2023-04-22T06:41:34.345Z,6.80
2023-04-22T06:44:02.337Z,7.53
2023-04-22T06:46:30.404Z,6.80
2023-04-22T06:48:58.420Z,7.60
2023-04-22T06:51:26.428Z,7.03
2023-04-22T06:53:56.423Z,7.80
2023-04-22T06:56:24.417Z,7.47
2023-04-22T06:58:52.471Z,7.13
2023-04-22T07:01:20.909Z,7.10
2023-04-22T07:03:49.036Z,6.60
2023-04-22T07:06:17.225Z,6.90
2023-04-22T07:08:45.244Z,7.20
2023-04-22T07:11:14.646Z,6.67
2023-04-22T07:13:42.706Z,6.63
2023-04-22T07:16:10.727Z,6.73
2023-04-22T07:18:39.928Z,7.03
2023-04-22T07:21:08.352Z,7.03
2023-04-22T07:23:36.376Z,6.73
2023-04-22T07:26:04.396Z,6.77
2023-04-22T07:28:33.774Z,6.60
2023-04-22T07:31:01.773Z,6.90
2023-04-22T07:33:29.836Z,6.47
2023-04-22T07:35:57.843Z,6.80
2023-04-22T07:38:26.859Z,6.60
2023-04-22T07:40:54.894Z,6.73
2023-04-22T07:43:22.907Z,6.33
2023-04-22T07:45:52.437Z,7.00
2023-04-22T07:48:20.613Z,6.70
2023-04-22T07:50:49.700Z,6.97
2023-04-22T07:53:17.777Z,6.93
2023-04-22T07:55:46.676Z,6.40
2023-04-22T07:58:14.685Z,6.80
2023-04-22T08:00:42.714Z,5.83
2023-04-22T08:03:12.387Z,6.80
2023-04-22T08:05:40.626Z,7.00
2023-04-22T08:08:08.848Z,6.33
2023-04-22T08:10:36.835Z,6.33
2023-04-22T08:13:04.848Z,6.27
2023-04-22T08:15:33.030Z,6.40
2023-04-22T08:18:01.130Z,6.00
2023-04-22T08:20:30.633Z,6.60
2023-04-22T08:23:00.598Z,6.20
2023-04-22T08:25:29.644Z,6.47
2023-04-22T08:27:57.664Z,5.70
2023-04-22T08:30:25.803Z,6.33
2023-04-22T08:32:54.198Z,6.30
2023-04-22T08:35:22.258Z,6.40
2023-04-22T08:37:51.641Z,5.63
2023-04-22T08:40:19.739Z,6.10
2023-04-22T08:42:49.125Z,6.10
2023-04-22T08:45:17.999Z,6.10
2023-04-22T08:47:46.909Z,6.20
2023-04-22T08:50:15.752Z,5.80
2023-04-22T08:52:44.183Z,5.90
2023-04-22T08:55:13.555Z,5.63
2023-04-22T08:57:44.054Z,5.87
2023-04-22T09:00:13.385Z,5.50
2023-04-22T09:02:45.851Z,5.60
2023-04-22T09:05:16.116Z,5.50
2023-04-22T09:07:44.308Z,5.70
2023-04-22T09:10:13.847Z,5.20
2023-04-22T09:12:42.493Z,6.00
2023-04-22T09:15:11.611Z,5.90
2023-04-22T09:17:39.690Z,5.20
2023-04-22T09:20:09.759Z,5.50
2023-04-22T09:22:43.224Z,5.67
2023-04-22T09:25:18.710Z,5.63
2023-04-22T09:27:50.922Z,5.20
2023-04-22T09:30:20.317Z,5.47
2023-04-22T09:32:58.726Z,5.00
2023-04-22T09:35:31.668Z,5.83
2023-04-22T09:38:01.494Z,5.13
2023-04-22T09:40:31.798Z,5.53
2023-04-22T09:43:01.829Z,5.40
2023-04-22T09:45:31.578Z,5.50
2023-04-22T09:48:09.068Z,5.67
2023-04-22T09:50:38.299Z,5.67
2023-04-22T09:53:08.818Z,5.23
2023-04-22T09:55:40.542Z,5.70
2023-04-22T09:58:11.874Z,5.77
2023-04-22T10:00:43.742Z,5.20
2023-04-22T10:03:11.863Z,5.23
2023-04-22T10:05:41.004Z,5.50
2023-04-22T10:08:11.458Z,5.27
2023-04-22T10:10:41.235Z,5.00
2023-04-22T10:13:09.934Z,5.27
2023-04-22T10:15:40.673Z,5.33
2023-04-22T10:18:13.008Z,5.37
2023-04-22T10:20:43.011Z,5.47
2023-04-22T10:23:16.000Z,5.30
2023-04-22T10:25:51.418Z,5.20
2023-04-22T10:28:21.696Z,5.67
2023-04-22T10:30:49.981Z,5.30
2023-04-22T10:33:36.640Z,5.10
2023-04-22T10:36:09.632Z,5.00
2023-04-22T10:38:38.785Z,5.47
2023-04-22T10:41:08.453Z,5.07
2023-04-22T10:43:43.977Z,4.67
2023-04-22T10:46:45.571Z,4.70
2023-04-22T10:49:15.857Z,5.57
2023-04-22T10:51:45.292Z,5.27
2023-04-22T10:54:56.766Z,4.63
2023-04-22T10:57:40.542Z,4.97
2023-04-22T11:00:41.790Z,4.90
2023-04-22T11:03:19.175Z,5.37
2023-04-22T11:05:47.296Z,4.93
2023-04-22T11:08:20.572Z,4.60
2023-04-22T11:10:50.236Z,4.90
2023-04-22T11:13:21.250Z,5.20
2023-04-22T11:15:50.977Z,5.10
2023-04-22T11:18:21.814Z,4.93
2023-04-22T11:20:50.955Z,5.00
2023-04-22T11:23:23.460Z,4.90
2023-04-22T11:25:56.155Z,4.13
2023-04-22T11:28:25.628Z,4.50
2023-04-22T11:30:54.895Z,4.60
2023-04-22T11:33:22.934Z,4.30
2023-04-22T11:35:51.851Z,4.67
2023-04-22T11:38:19.890Z,4.63
2023-04-22T11:40:48.613Z,4.70
2023-04-22T11:43:18.712Z,4.57
2023-04-22T11:45:48.327Z,5.10
2023-04-22T11:48:17.363Z,4.73
2023-04-22T11:50:45.739Z,4.37
2023-04-22T11:53:18.175Z,4.50
2023-04-22T11:55:47.943Z,4.40
2023-04-22T11:58:17.683Z,4.70
2023-04-22T12:00:49.266Z,4.17
2023-04-22T12:03:19.381Z,4.13
2023-04-22T12:05:53.366Z,4.23
2023-04-22T12:08:23.363Z,4.20
2023-04-22T12:10:54.585Z,4.40
2023-04-22T12:13:23.940Z,3.87
2023-04-22T12:15:59.539Z,4.53
2023-04-22T12:18:31.863Z,4.40
2023-04-22T12:21:09.519Z,4.80
2023-04-22T12:23:43.356Z,4.10
2023-04-22T12:26:11.542Z,3.90
2023-04-22T12:28:40.118Z,4.00
2023-04-22T12:31:10.328Z,4.00
2023-04-22T12:33:39.199Z,3.63
2023-04-22T12:36:07.408Z,3.70
2023-04-22T12:38:35.865Z,3.57
2023-04-22T12:41:04.693Z,3.67
2023-04-22T12:43:35.330Z,3.77
2023-04-22T12:46:04.017Z,3.60
2023-04-22T12:48:34.017Z,3.40
2023-04-22T12:51:02.052Z,3.60
2023-04-22T12:53:30.158Z,3.47
2023-04-22T12:55:58.478Z,2.97
2023-04-22T12:58:27.362Z,3.00
2023-04-22T13:00:55.383Z,2.87
2023-04-22T13:03:23.639Z,3.00
2023-04-22T13:05:53.541Z,2.60
2023-04-22T13:08:21.915Z,2.60
2023-04-22T13:10:50.070Z,2.40
2023-04-22T13:13:19.551Z,2.37
2023-04-22T13:15:50.503Z,2.63
2023-04-22T13:18:18.638Z,2.20
2023-04-22T13:20:47.776Z,2.67
2023-04-22T13:23:19.755Z,2.67
2023-04-22T13:25:47.954Z,2.47
2023-04-22T13:28:16.055Z,2.40
2023-04-22T13:30:44.051Z,2.63
2023-04-22T13:33:12.121Z,2.60
2023-04-22T13:35:40.104Z,2.67
2023-04-22T13:38:08.180Z,2.50
2023-04-22T13:40:37.529Z,2.80
2023-04-22T13:43:06.171Z,2.53
2023-04-22T13:45:34.182Z,2.33
2023-04-22T13:48:02.314Z,4.07
2023-04-22T13:50:30.346Z,4.80
2023-04-22T13:52:58.345Z,2.87
2023-04-22T13:55:26.702Z,5.67
2023-04-22T13:57:56.116Z,3.73
2023-04-22T14:00:24.181Z,3.17
2023-04-22T14:02:52.285Z,8.70
2023-04-22T14:05:20.359Z,3.23
2023-04-22T14:07:48.344Z,6.53
2023-04-22T14:10:20.184Z,2.60
2023-04-22T14:12:48.957Z,2.43
2023-04-22T14:15:18.506Z,2.70
2023-04-22T14:17:49.280Z,2.97
2023-04-22T14:20:17.398Z,2.40
2023-04-22T14:22:45.409Z,2.83
2023-04-22T14:25:13.492Z,2.40
2023-04-22T14:27:41.508Z,2.30
2023-04-22T14:30:10.402Z,2.70
2023-04-22T14:32:39.901Z,2.87
2023-04-22T14:35:08.442Z,2.70
2023-04-22T14:37:36.506Z,2.47
2023-04-22T14:40:05.707Z,2.40
2023-04-22T14:42:33.906Z,2.30
2023-04-22T14:45:01.891Z,2.03
2023-04-22T14:47:29.939Z,2.70
2023-04-22T14:49:59.308Z,2.40
2023-04-22T14:52:27.309Z,2.70
2023-04-22T14:54:55.304Z,2.57
2023-04-22T14:57:23.324Z,2.73
2023-04-22T14:59:51.287Z,2.90
2023-04-22T15:02:19.320Z,2.63
2023-04-22T15:04:47.419Z,2.60
2023-04-22T15:07:16.837Z,3.00
2023-04-22T15:09:44.889Z,2.27
2023-04-22T15:12:12.879Z,2.53
2023-04-22T15:14:40.866Z,2.80
2023-04-22T15:17:09.454Z,3.03
2023-04-22T15:19:37.860Z,2.53
2023-04-22T15:22:05.946Z,2.50
2023-04-22T15:24:35.661Z,2.57
2023-04-22T15:27:03.947Z,2.77
2023-04-22T15:29:32.326Z,2.63
2023-04-22T15:32:02.116Z,2.83
2023-04-22T15:34:30.420Z,2.70
2023-04-22T15:36:58.405Z,2.50
2023-04-22T15:39:26.432Z,2.53
2023-04-22T15:41:55.802Z,2.70
2023-04-22T15:44:24.128Z,2.50
2023-04-22T15:46:53.528Z,2.60
2023-04-22T15:49:21.526Z,2.80
2023-04-22T15:51:50.586Z,2.70
2023-04-22T15:54:18.629Z,3.10
2023-04-22T15:56:46.617Z,3.03
2023-04-22T15:59:15.994Z,3.30
2023-04-22T16:01:46.053Z,3.60
2023-04-22T16:04:14.883Z,3.23
2023-04-22T16:06:43.035Z,3.77
2023-04-22T16:09:11.632Z,3.37
2023-04-22T16:11:39.670Z,3.20
2023-04-22T16:14:07.671Z,3.07
2023-04-22T16:16:37.099Z,2.93
2023-04-22T16:19:05.162Z,3.07
2023-04-22T16:21:33.388Z,3.17
2023-04-22T16:24:01.874Z,2.90
2023-04-22T16:26:29.868Z,3.20
2023-04-22T16:28:57.924Z,2.90
2023-04-22T16:31:26.171Z,3.10
2023-04-22T16:33:55.637Z,2.70
2023-04-22T16:36:24.575Z,2.90
2023-04-22T16:38:52.555Z,2.80
2023-04-22T16:41:21.580Z,3.03
2023-04-22T16:43:49.614Z,2.90
2023-04-22T16:46:17.684Z,3.27
2023-04-22T16:48:45.749Z,3.13
2023-04-22T16:51:15.131Z,3.07
2023-04-22T16:53:43.147Z,2.77
2023-04-22T16:56:11.455Z,3.13
2023-04-22T16:58:39.504Z,3.07
2023-04-22T17:01:07.667Z,2.93
2023-04-22T17:03:36.072Z,3.37
2023-04-22T17:06:04.311Z,3.13
2023-04-22T17:08:35.255Z,2.80
2023-04-22T17:11:03.284Z,3.10
2023-04-22T17:13:31.348Z,3.00
2023-04-22T17:15:59.349Z,2.70
2023-04-22T17:18:28.349Z,3.00
2023-04-22T17:20:56.719Z,2.80
2023-04-22T17:23:24.695Z,3.00
2023-04-22T17:25:54.095Z,2.67
2023-04-22T17:28:22.089Z,3.20
2023-04-22T17:30:50.106Z,3.40
2023-04-22T17:33:18.090Z,3.00
2023-04-22T17:35:46.094Z,3.70
2023-04-22T17:38:14.499Z,3.90
2023-04-22T17:40:43.682Z,3.90
2023-04-22T17:43:13.178Z,4.30
2023-04-22T17:45:41.244Z,4.43
2023-04-22T17:48:09.250Z,4.07
2023-04-22T17:50:37.393Z,4.07
2023-04-22T17:53:05.439Z,4.00
2023-04-22T17:55:35.220Z,3.80
2023-04-22T17:58:03.762Z,3.70
2023-04-22T18:00:33.808Z,4.07
2023-04-22T18:03:02.137Z,3.83
2023-04-22T18:05:30.346Z,3.83
2023-04-22T18:08:02.269Z,3.40
2023-04-22T18:10:30.686Z,3.60
2023-04-22T18:12:58.698Z,3.03
2023-04-22T18:15:26.687Z,3.13
2023-04-22T18:17:56.136Z,3.07
2023-04-22T18:20:24.286Z,3.27
2023-04-22T18:22:52.757Z,3.37
2023-04-22T18:25:21.000Z,3.60
2023-04-22T18:27:50.623Z,3.40
2023-04-22T18:30:18.693Z,3.30
2023-04-22T18:32:47.097Z,3.37
2023-04-22T18:35:16.936Z,3.67
2023-04-22T18:37:45.069Z,3.53
2023-04-22T18:40:13.924Z,3.33
2023-04-22T18:42:44.543Z,3.67
2023-04-22T18:45:13.274Z,3.50
2023-04-22T18:47:41.492Z,3.40
2023-04-22T18:50:09.923Z,3.43
2023-04-22T18:52:39.479Z,3.27
2023-04-22T18:55:08.069Z,3.50
2023-04-22T18:57:36.122Z,3.50
2023-04-22T19:00:06.104Z,3.67
2023-04-22T19:02:36.819Z,3.43
2023-04-22T19:05:07.464Z,3.40
2023-04-22T19:07:35.956Z,3.57
2023-04-22T19:10:06.175Z,3.30
2023-04-22T19:12:34.420Z,3.40
2023-04-22T19:15:02.395Z,3.60
2023-04-22T19:17:30.805Z,3.37
2023-04-22T19:19:58.800Z,3.63
2023-04-22T19:22:26.970Z,4.13
2023-04-22T19:24:55.006Z,3.60
2023-04-22T19:27:24.369Z,3.20
2023-04-22T19:29:53.466Z,3.37
2023-04-22T19:32:22.259Z,3.10
2023-04-22T19:34:50.915Z,2.83
2023-04-22T19:37:18.955Z,2.97
2023-04-22T19:39:46.968Z,3.00
2023-04-22T19:42:15.002Z,3.00
2023-04-22T19:44:46.670Z,2.97
2023-04-22T19:47:14.942Z,3.40
2023-04-22T19:49:43.607Z,3.50
2023-04-22T19:52:13.596Z,3.60
2023-04-22T19:54:42.047Z,3.07
2023-04-22T19:57:12.221Z,3.57
2023-04-22T19:59:41.612Z,3.10
2023-04-22T20:02:11.782Z,2.90
2023-04-22T20:04:40.264Z,2.80
2023-04-22T20:07:08.531Z,2.93
2023-04-22T20:09:37.720Z,3.03
2023-04-22T20:12:06.574Z,2.93
2023-04-22T20:14:34.816Z,3.00
2023-04-22T20:17:03.327Z,3.20
2023-04-22T20:19:33.702Z,3.53
2023-04-22T20:22:03.199Z,3.00
2023-04-22T20:24:35.364Z,3.70
2023-04-22T20:27:04.091Z,3.87
2023-04-22T20:29:32.698Z,3.57
2023-04-22T20:32:00.948Z,3.50
2023-04-22T20:34:31.436Z,4.10
2023-04-22T20:37:02.537Z,4.03
2023-04-22T20:39:30.656Z,4.27
2023-04-22T20:41:59.482Z,4.47
2023-04-22T20:44:27.481Z,4.20
2023-04-22T20:46:57.812Z,4.10
2023-04-22T20:49:26.534Z,4.27
2023-04-22T20:51:55.045Z,4.03
2023-04-22T20:54:43.535Z,3.80
2023-04-22T20:57:12.001Z,4.33
2023-04-22T20:59:39.985Z,4.37
2023-04-22T21:02:09.282Z,4.20
2023-04-22T21:04:37.703Z,4.47
2023-04-22T21:07:07.193Z,4.53
2023-04-22T21:09:36.909Z,4.00
2023-04-22T21:12:05.650Z,4.20
2023-04-22T21:14:34.121Z,4.03
2023-04-22T21:17:05.253Z,4.73
2023-04-22T21:19:34.628Z,4.33
2023-04-22T21:22:06.008Z,4.30
2023-04-22T21:24:36.057Z,4.67
2023-04-22T21:27:04.608Z,4.43
2023-04-22T21:29:33.145Z,4.90
2023-04-22T21:32:08.143Z,4.60
2023-04-22T21:34:38.301Z,4.23
2023-04-22T21:37:07.826Z,4.80
2023-04-22T21:39:37.522Z,4.90
2023-04-22T21:42:07.959Z,4.73
2023-04-22T21:44:37.453Z,4.73
2023-04-22T21:47:06.656Z,4.70
2023-04-22T21:49:34.695Z,4.13
2023-04-22T21:52:02.736Z,4.60
2023-04-22T21:54:30.850Z,4.70
2023-04-22T21:57:01.155Z,4.70
2023-04-22T21:59:29.162Z,5.20
2023-04-22T22:01:57.296Z,5.00
2023-04-22T22:04:25.581Z,5.20
2023-04-22T22:06:53.712Z,4.87
2023-04-22T22:09:21.817Z,4.20
2023-04-22T22:11:49.824Z,4.43
2023-04-22T22:14:19.262Z,4.77
2023-04-22T22:16:47.309Z,5.00
2023-04-22T22:19:15.367Z,5.27
2023-04-22T22:21:43.326Z,5.07
2023-04-22T22:24:11.549Z,5.37
2023-04-22T22:26:41.101Z,5.20
2023-04-22T22:29:15.197Z,5.47
2023-04-22T22:31:44.808Z,6.23
2023-04-22T22:34:12.872Z,6.07
2023-04-22T22:36:41.257Z,6.13
2023-04-22T22:39:11.986Z,6.20
2023-04-22T22:41:41.606Z,6.73
2023-04-22T22:44:11.233Z,6.47
2023-04-22T22:46:40.336Z,7.03
2023-04-22T22:49:09.909Z,6.77
2023-04-22T22:51:38.410Z,7.03
2023-04-22T22:54:06.800Z,7.63
2023-04-22T22:56:34.926Z,7.20
2023-04-22T22:59:02.902Z,7.13
2023-04-22T23:01:31.054Z,6.40
2023-04-22T23:03:59.325Z,7.03
2023-04-22T23:06:28.970Z,6.53
2023-04-22T23:08:57.137Z,7.10
2023-04-22T23:11:25.368Z,7.07
2023-04-22T23:13:53.370Z,7.10
2023-04-22T23:16:21.517Z,6.63
2023-04-22T23:18:50.081Z,6.77
2023-04-22T23:21:19.213Z,7.20
2023-04-22T23:23:48.838Z,7.43
2023-04-22T23:26:17.383Z,7.70
2023-04-22T23:28:45.754Z,7.40
2023-04-22T23:31:18.210Z,7.67
2023-04-22T23:33:50.413Z,7.70
2023-04-22T23:36:19.538Z,7.70
2023-04-22T23:38:48.963Z,8.97
2023-04-22T23:41:17.053Z,7.83
2023-04-22T23:43:45.028Z,8.87
2023-04-22T23:46:13.342Z,8.47
2023-04-22T23:48:41.449Z,8.17
2023-04-22T23:51:09.524Z,8.90
2023-04-22T23:53:37.522Z,8.13
2023-04-22T23:56:07.890Z,8.33
2023-04-22T23:58:36.350Z,8.50
