createdAt,value
2022-09-27T00:01:07.333Z,1.08
2022-09-27T00:03:34.580Z,2.05
2022-09-27T00:06:11.958Z,1.80
2022-09-27T00:08:39.487Z,0.80
2022-09-27T00:11:11.855Z,1.52
2022-09-27T00:16:07.288Z,1.20
2022-09-27T00:18:34.769Z,0.80
2022-09-27T00:21:11.114Z,0.90
2022-09-27T00:23:39.224Z,0.82
2022-09-27T00:26:07.989Z,0.95
2022-09-27T00:28:35.344Z,0.98
2022-09-27T00:31:03.065Z,1.10
2022-09-27T00:33:30.531Z,1.17
2022-09-27T00:36:04.780Z,1.10
2022-09-27T00:38:31.915Z,1.00
2022-09-27T00:40:59.107Z,1.00
2022-09-27T00:43:26.311Z,0.88
2022-09-27T00:46:00.848Z,0.90
2022-09-27T00:48:31.984Z,1.42
2022-09-27T00:51:03.559Z,1.08
2022-09-27T00:53:46.622Z,1.48
2022-09-27T00:56:19.960Z,1.00
2022-09-27T00:58:54.274Z,1.38
2022-09-27T01:01:21.811Z,1.30
2022-09-27T01:03:59.130Z,1.23
2022-09-27T01:06:26.679Z,1.67
2022-09-27T01:08:53.749Z,0.80
2022-09-27T01:11:28.561Z,1.75
2022-09-27T01:14:05.076Z,1.23
2022-09-27T01:17:01.776Z,1.08
2022-09-27T01:19:46.922Z,0.70
2022-09-27T01:22:38.091Z,1.15
2022-09-27T01:25:23.722Z,0.90
2022-09-27T01:28:05.889Z,1.52
2022-09-27T01:31:01.594Z,1.92
2022-09-27T01:33:43.400Z,1.08
2022-09-27T01:36:39.141Z,1.60
2022-09-27T01:39:19.605Z,2.22
2022-09-27T01:42:24.901Z,0.95
2022-09-27T01:45:32.320Z,1.02
2022-09-27T01:51:07.175Z,1.20
2022-09-27T01:53:44.956Z,0.95
2022-09-27T01:56:50.401Z,1.40
2022-09-27T01:59:29.624Z,1.20
2022-09-27T02:02:09.808Z,1.30
2022-09-27T02:05:00.808Z,0.95
2022-09-27T02:07:44.572Z,1.35
2022-09-27T02:10:21.416Z,0.70
2022-09-27T02:13:05.488Z,1.20
2022-09-27T02:15:43.815Z,0.90
2022-09-27T02:18:39.914Z,1.35
2022-09-27T02:21:11.865Z,1.55
2022-09-27T02:23:47.239Z,1.02
2022-09-27T02:26:27.837Z,1.13
2022-09-27T02:29:05.738Z,0.73
2022-09-27T02:31:40.303Z,1.20
2022-09-27T02:34:29.623Z,1.48
2022-09-27T02:36:57.279Z,1.30
2022-09-27T02:39:24.941Z,1.05
2022-09-27T02:42:01.024Z,1.00
2022-09-27T02:44:29.341Z,0.95
2022-09-27T02:47:18.075Z,1.02
2022-09-27T02:49:59.928Z,1.00
2022-09-27T02:53:25.316Z,0.77
2022-09-27T02:56:34.463Z,1.17
2022-09-27T02:59:55.521Z,0.90
2022-09-27T03:02:46.814Z,1.30
2022-09-27T03:05:38.354Z,1.00
2022-09-27T03:08:06.936Z,1.05
2022-09-27T03:10:34.100Z,0.90
2022-09-27T03:13:01.417Z,1.40
2022-09-27T03:15:28.509Z,0.95
2022-09-27T03:18:01.740Z,1.00
2022-09-27T03:20:44.323Z,1.08
2022-09-27T03:23:13.231Z,0.85
2022-09-27T03:25:41.216Z,0.82
2022-09-27T03:28:09.581Z,1.33
2022-09-27T03:30:37.932Z,1.40
2022-09-27T03:33:05.537Z,0.90
2022-09-27T03:35:43.217Z,0.90
2022-09-27T03:38:11.065Z,0.90
2022-09-27T03:40:38.964Z,1.17
2022-09-27T03:43:07.521Z,0.85
2022-09-27T03:45:34.755Z,1.23
2022-09-27T03:48:06.008Z,1.27
2022-09-27T03:50:33.236Z,1.20
2022-09-27T03:53:00.388Z,0.90
2022-09-27T03:55:27.571Z,0.90
2022-09-27T03:57:54.749Z,1.67
2022-09-27T04:00:22.937Z,1.90
2022-09-27T04:02:50.534Z,1.02
2022-09-27T04:05:25.183Z,1.48
2022-09-27T04:08:18.218Z,2.03
2022-09-27T04:10:45.572Z,1.17
2022-09-27T04:13:12.720Z,1.02
2022-09-27T04:15:52.395Z,2.00
2022-09-27T04:18:43.562Z,1.08
2022-09-27T04:21:10.592Z,1.52
2022-09-27T04:23:42.625Z,1.10
2022-09-27T04:26:09.858Z,1.50
2022-09-27T04:28:54.525Z,1.50
2022-09-27T04:31:22.880Z,1.52
2022-09-27T04:34:02.402Z,1.40
2022-09-27T04:36:33.736Z,1.30
2022-09-27T04:39:15.218Z,1.20
2022-09-27T04:41:45.153Z,1.00
2022-09-27T04:44:12.753Z,1.48
2022-09-27T04:46:42.992Z,1.02
2022-09-27T04:49:11.555Z,1.35
2022-09-27T04:51:38.836Z,1.20
2022-09-27T04:54:06.050Z,0.80
2022-09-27T04:56:36.770Z,1.35
2022-09-27T04:59:09.925Z,2.38
2022-09-27T05:01:39.747Z,1.52
2022-09-27T05:04:09.699Z,1.20
2022-09-27T05:06:40.184Z,1.13
2022-09-27T05:09:18.704Z,1.42
2022-09-27T05:11:50.446Z,0.98
2022-09-27T05:14:23.577Z,0.75
2022-09-27T05:17:10.072Z,1.17
2022-09-27T05:19:57.453Z,0.82
2022-09-27T05:22:51.099Z,1.42
2022-09-27T05:25:19.239Z,0.90
2022-09-27T05:27:47.136Z,1.00
2022-09-27T05:30:14.421Z,1.80
2022-09-27T05:32:50.169Z,1.27
2022-09-27T05:35:45.522Z,1.08
2022-09-27T05:38:12.796Z,0.80
2022-09-27T05:40:44.446Z,1.40
2022-09-27T05:43:12.279Z,0.80
2022-09-27T05:45:39.754Z,1.05
2022-09-27T05:48:08.363Z,1.70
2022-09-27T05:50:44.872Z,1.52
2022-09-27T05:53:13.419Z,1.17
2022-09-27T05:55:41.836Z,1.10
2022-09-27T05:58:10.776Z,1.05
2022-09-27T06:00:46.653Z,1.23
2022-09-27T06:03:32.014Z,0.75
2022-09-27T06:06:07.855Z,1.42
2022-09-27T06:08:42.723Z,1.10
2022-09-27T06:11:13.630Z,1.17
2022-09-27T06:13:41.534Z,0.93
2022-09-27T06:16:11.953Z,0.93
2022-09-27T06:18:43.303Z,1.08
2022-09-27T06:21:11.270Z,1.00
2022-09-27T06:23:38.457Z,1.17
2022-09-27T06:26:21.688Z,0.70
2022-09-27T06:28:58.668Z,0.98
2022-09-27T06:31:25.875Z,0.70
2022-09-27T06:34:02.430Z,0.88
2022-09-27T06:36:30.503Z,1.33
2022-09-27T06:38:58.372Z,1.08
2022-09-27T06:41:36.056Z,1.40
2022-09-27T06:44:35.128Z,0.70
2022-09-27T06:47:20.853Z,1.10
2022-09-27T06:50:06.575Z,1.35
2022-09-27T06:52:35.232Z,1.40
2022-09-27T06:55:06.032Z,2.08
2022-09-27T06:57:52.883Z,1.00
2022-09-27T07:00:28.752Z,0.77
2022-09-27T07:03:15.861Z,0.70
2022-09-27T07:06:22.473Z,1.42
2022-09-27T07:08:55.276Z,1.23
2022-09-27T07:11:26.288Z,0.90
2022-09-27T07:13:54.190Z,1.67
2022-09-27T07:16:21.404Z,2.25
2022-09-27T07:18:50.012Z,0.98
2022-09-27T07:21:17.137Z,1.40
2022-09-27T07:23:44.243Z,1.00
2022-09-27T07:26:13.661Z,1.38
2022-09-27T07:28:41.935Z,1.45
2022-09-27T07:31:13.725Z,1.00
2022-09-27T07:33:43.488Z,1.25
2022-09-27T07:36:12.817Z,1.30
2022-09-27T07:38:42.622Z,1.92
2022-09-27T07:41:14.813Z,1.00
2022-09-27T07:43:45.053Z,1.33
2022-09-27T07:46:13.645Z,2.45
2022-09-27T07:48:51.638Z,1.02
2022-09-27T07:51:37.429Z,0.80
2022-09-27T07:54:14.283Z,1.30
2022-09-27T07:57:07.226Z,1.08
2022-09-27T07:59:45.374Z,1.30
2022-09-27T08:02:17.477Z,1.00
2022-09-27T08:04:47.279Z,1.48
2022-09-27T08:07:15.267Z,1.42
2022-09-27T08:09:45.302Z,1.42
2022-09-27T08:12:13.272Z,1.77
2022-09-27T08:14:45.044Z,1.33
2022-09-27T08:17:15.820Z,0.98
2022-09-27T08:20:06.706Z,1.55
2022-09-27T08:22:56.805Z,1.60
2022-09-27T08:25:32.188Z,2.15
2022-09-27T08:28:04.775Z,2.33
2022-09-27T08:30:36.177Z,1.80
2022-09-27T08:33:03.953Z,1.98
2022-09-27T08:35:33.890Z,1.90
2022-09-27T08:38:02.862Z,3.35
2022-09-27T08:40:38.142Z,2.50
2022-09-27T08:43:44.166Z,2.97
2022-09-27T08:46:27.037Z,2.47
2022-09-27T08:49:05.632Z,2.30
2022-09-27T08:51:35.357Z,1.80
2022-09-27T08:54:20.128Z,1.98
2022-09-27T08:56:49.487Z,2.15
2022-09-27T08:59:21.946Z,2.30
2022-09-27T09:01:51.316Z,2.53
2022-09-27T09:04:39.695Z,2.00
2022-09-27T09:07:26.020Z,2.67
2022-09-27T09:10:12.015Z,2.55
2022-09-27T09:13:01.982Z,2.05
2022-09-27T09:16:00.930Z,2.22
2022-09-27T09:19:11.624Z,2.25
2022-09-27T09:24:42.092Z,1.92
2022-09-27T09:27:27.279Z,2.55
2022-09-27T09:30:30.279Z,2.17
2022-09-27T09:33:16.485Z,2.33
2022-09-27T09:35:59.533Z,2.03
2022-09-27T09:38:35.475Z,2.10
2022-09-27T09:41:29.981Z,2.58
2022-09-27T09:44:11.425Z,2.25
2022-09-27T09:46:45.712Z,2.58
2022-09-27T09:49:18.195Z,2.25
2022-09-27T09:51:56.543Z,3.33
2022-09-27T09:54:29.872Z,2.75
2022-09-27T09:57:07.817Z,2.00
2022-09-27T09:59:47.007Z,2.08
2022-09-27T10:02:21.677Z,2.55
2022-09-27T10:04:49.188Z,2.38
2022-09-27T10:07:22.082Z,2.25
2022-09-27T10:09:51.251Z,2.88
2022-09-27T10:12:47.811Z,2.85
2022-09-27T10:15:25.938Z,2.25
2022-09-27T10:17:58.469Z,2.10
2022-09-27T10:20:26.820Z,2.97
2022-09-27T10:22:59.180Z,2.67
2022-09-27T10:25:52.754Z,3.28
2022-09-27T10:28:46.069Z,2.17
2022-09-27T10:31:18.353Z,2.05
2022-09-27T10:34:01.855Z,2.10
2022-09-27T10:36:36.320Z,2.22
2022-09-27T10:39:06.636Z,2.25
2022-09-27T10:41:42.971Z,2.33
2022-09-27T10:44:17.335Z,1.70
2022-09-27T10:46:53.339Z,1.98
2022-09-27T10:52:19.907Z,2.28
2022-09-27T10:55:08.241Z,1.77
2022-09-27T10:57:42.985Z,2.20
2022-09-27T11:00:26.107Z,2.25
2022-09-27T11:02:56.678Z,2.25
2022-09-27T11:05:28.053Z,3.58
2022-09-27T11:08:19.319Z,2.35
2022-09-27T11:11:13.648Z,2.50
2022-09-27T11:13:57.548Z,3.03
2022-09-27T11:16:32.177Z,2.70
2022-09-27T11:19:41.051Z,2.22
2022-09-27T11:22:23.234Z,2.53
2022-09-27T11:25:00.770Z,2.70
2022-09-27T11:27:47.734Z,2.30
2022-09-27T11:30:24.110Z,3.08
2022-09-27T11:33:05.624Z,2.25
2022-09-27T11:36:06.232Z,2.88
2022-09-27T11:39:02.556Z,2.88
2022-09-27T11:41:52.094Z,2.45
2022-09-27T11:44:38.311Z,1.92
2022-09-27T11:47:05.569Z,2.10
2022-09-27T11:49:54.801Z,1.65
2022-09-27T11:52:55.281Z,1.58
2022-09-27T11:55:38.846Z,1.45
2022-09-27T11:58:49.441Z,1.38
2022-09-27T12:01:23.133Z,1.60
2022-09-27T12:04:22.355Z,1.00
2022-09-27T12:07:21.584Z,1.00
2022-09-27T12:09:53.581Z,0.90
2022-09-27T12:15:07.212Z,1.15
2022-09-27T12:17:45.091Z,1.10
2022-09-27T12:20:35.970Z,1.00
2022-09-27T12:23:18.702Z,1.10
2022-09-27T12:26:00.427Z,1.23
2022-09-27T12:28:51.212Z,1.25
2022-09-27T12:31:29.667Z,0.70
2022-09-27T12:34:14.201Z,1.27
2022-09-27T12:36:53.409Z,0.90
2022-09-27T12:39:38.086Z,1.35
2022-09-27T12:42:49.336Z,1.17
2022-09-27T12:45:59.446Z,1.42
2022-09-27T12:48:36.457Z,1.33
2022-09-27T12:51:09.593Z,1.20
2022-09-27T12:54:24.335Z,2.10
2022-09-27T12:56:58.149Z,1.15
2022-09-27T12:59:40.681Z,0.80
2022-09-27T13:04:58.118Z,1.50
2022-09-27T13:07:58.431Z,1.30
2022-09-27T13:10:47.627Z,1.00
2022-09-27T13:13:28.079Z,1.52
2022-09-27T13:15:59.173Z,1.08
2022-09-27T13:18:38.173Z,0.82
2022-09-27T13:21:10.083Z,0.82
2022-09-27T13:24:03.739Z,1.08
2022-09-27T13:26:45.329Z,1.60
2022-09-27T13:29:29.771Z,1.08
2022-09-27T13:32:11.163Z,1.02
2022-09-27T13:35:24.570Z,1.20
2022-09-27T13:38:06.088Z,1.15
2022-09-27T13:40:40.724Z,1.52
2022-09-27T13:46:08.039Z,1.20
2022-09-27T13:48:52.903Z,1.17
2022-09-27T13:51:24.480Z,1.40
2022-09-27T13:54:01.293Z,1.70
2022-09-27T13:56:40.525Z,1.55
2022-09-27T13:59:13.457Z,1.35
2022-09-27T14:01:51.226Z,1.20
2022-09-27T14:04:30.932Z,1.52
2022-09-27T14:07:01.511Z,1.55
2022-09-27T14:09:39.380Z,0.98
2022-09-27T14:12:35.937Z,0.80
2022-09-27T14:15:09.238Z,1.20
2022-09-27T14:17:45.851Z,1.45
2022-09-27T14:20:34.360Z,1.27
2022-09-27T14:23:04.143Z,0.93
2022-09-27T14:25:40.070Z,1.00
2022-09-27T14:31:25.286Z,0.80
2022-09-27T14:34:14.330Z,1.05
2022-09-27T14:39:45.719Z,0.80
2022-09-27T14:42:33.018Z,0.60
2022-09-27T14:45:04.799Z,0.93
2022-09-27T14:47:33.179Z,1.10
2022-09-27T14:50:12.128Z,0.77
2022-09-27T14:52:40.143Z,1.30
2022-09-27T14:55:13.846Z,0.90
2022-09-27T14:57:56.270Z,0.77
2022-09-27T15:00:25.537Z,0.50
2022-09-27T15:02:59.084Z,0.93
2022-09-27T15:05:32.781Z,1.10
2022-09-27T15:08:03.057Z,0.93
2022-09-27T15:10:34.367Z,0.82
2022-09-27T15:13:05.578Z,1.38
2022-09-27T15:15:35.769Z,1.00
2022-09-27T15:18:04.237Z,0.80
2022-09-27T15:20:35.472Z,0.80
2022-09-27T15:23:05.233Z,1.08
2022-09-27T15:25:36.251Z,0.75
2022-09-27T15:28:12.668Z,1.38
2022-09-27T15:30:42.566Z,1.10
2022-09-27T15:33:22.392Z,1.00
2022-09-27T15:36:02.704Z,1.27
2022-09-27T15:38:47.516Z,1.83
2022-09-27T15:41:21.200Z,1.25
2022-09-27T15:43:51.141Z,1.33
2022-09-27T15:46:52.622Z,0.80
2022-09-27T15:49:19.757Z,1.00
2022-09-27T15:51:55.369Z,0.98
2022-09-27T15:54:31.856Z,0.93
2022-09-27T15:57:04.582Z,1.77
2022-09-27T15:59:36.212Z,1.30
2022-09-27T16:02:12.811Z,1.00
2022-09-27T16:04:40.077Z,1.02
2022-09-27T16:07:10.081Z,1.10
2022-09-27T16:09:38.255Z,1.10
2022-09-27T16:12:05.562Z,2.05
2022-09-27T16:14:33.466Z,0.88
2022-09-27T16:17:00.922Z,1.23
2022-09-27T16:19:28.180Z,1.02
2022-09-27T16:21:55.685Z,1.30
2022-09-27T16:24:23.894Z,0.95
2022-09-27T16:26:51.112Z,1.30
2022-09-27T16:29:18.453Z,0.90
2022-09-27T16:31:46.548Z,1.10
2022-09-27T16:34:13.877Z,0.70
2022-09-27T16:36:41.302Z,0.80
2022-09-27T16:39:13.081Z,1.50
2022-09-27T16:41:43.874Z,1.88
2022-09-27T16:44:17.297Z,0.90
2022-09-27T16:46:48.040Z,0.90
2022-09-27T16:49:34.066Z,1.27
2022-09-27T16:52:01.875Z,1.30
2022-09-27T16:54:29.902Z,1.20
2022-09-27T16:56:59.452Z,1.58
2022-09-27T16:59:26.759Z,0.82
2022-09-27T17:01:58.250Z,0.95
2022-09-27T17:04:27.763Z,1.58
2022-09-27T17:06:55.999Z,1.48
2022-09-27T17:09:23.539Z,1.45
2022-09-27T17:11:51.178Z,1.33
2022-09-27T17:14:18.717Z,1.80
2022-09-27T17:16:47.503Z,1.70
2022-09-27T17:19:16.556Z,1.98
2022-09-27T17:21:44.969Z,2.40
2022-09-27T17:24:12.548Z,2.28
2022-09-27T17:26:40.299Z,2.70
2022-09-27T17:29:08.601Z,2.95
2022-09-27T17:31:38.549Z,1.90
2022-09-27T17:34:06.311Z,2.30
2022-09-27T17:36:35.618Z,1.50
2022-09-27T17:39:03.536Z,1.58
2022-09-27T17:41:31.353Z,1.70
2022-09-27T17:44:00.539Z,2.10
2022-09-27T17:46:31.664Z,1.52
2022-09-27T17:49:18.372Z,1.52
2022-09-27T17:51:50.819Z,1.80
2022-09-27T17:54:19.792Z,2.03
2022-09-27T17:56:47.696Z,2.80
2022-09-27T17:59:16.605Z,2.30
2022-09-27T18:01:45.280Z,2.22
2022-09-27T18:04:15.037Z,2.65
2022-09-27T18:06:46.255Z,2.60
2022-09-27T18:09:16.126Z,2.33
2022-09-27T18:11:44.312Z,2.10
2022-09-27T18:14:15.358Z,2.20
2022-09-27T18:16:44.535Z,2.65
2022-09-27T18:19:16.646Z,2.78
2022-09-27T18:21:44.304Z,2.58
2022-09-27T18:24:12.091Z,2.53
2022-09-27T18:26:40.463Z,2.05
2022-09-27T18:29:14.194Z,2.00
2022-09-27T18:31:47.502Z,1.80
2022-09-27T18:34:17.342Z,1.95
2022-09-27T18:36:44.974Z,2.55
2022-09-27T18:39:15.891Z,2.35
2022-09-27T18:41:43.273Z,1.95
2022-09-27T18:44:12.624Z,2.13
2022-09-27T18:46:40.004Z,2.35
2022-09-27T18:49:10.613Z,1.90
2022-09-27T18:51:43.589Z,2.10
2022-09-27T18:54:16.044Z,2.08
2022-09-27T18:56:43.319Z,2.00
2022-09-27T18:59:11.322Z,2.03
2022-09-27T19:01:41.589Z,2.67
2022-09-27T19:04:09.656Z,2.72
2022-09-27T19:06:38.347Z,1.75
2022-09-27T19:09:07.233Z,2.22
2022-09-27T19:11:35.091Z,1.83
2022-09-27T19:14:03.033Z,2.42
2022-09-27T19:16:30.582Z,2.25
2022-09-27T19:18:57.867Z,2.42
2022-09-27T19:21:27.887Z,2.30
2022-09-27T19:23:55.773Z,1.90
2022-09-27T19:26:25.777Z,2.28
2022-09-27T19:28:53.616Z,2.30
2022-09-27T19:31:23.751Z,2.47
2022-09-27T19:33:55.022Z,3.03
2022-09-27T19:36:24.850Z,1.95
2022-09-27T19:38:52.326Z,2.60
2022-09-27T19:41:20.007Z,2.67
2022-09-27T19:43:54.558Z,2.17
2022-09-27T19:46:23.378Z,2.88
2022-09-27T19:48:51.244Z,1.85
2022-09-27T19:51:21.344Z,2.33
2022-09-27T19:53:49.207Z,2.40
2022-09-27T19:56:16.635Z,1.85
2022-09-27T19:58:44.309Z,2.75
2022-09-27T20:01:12.682Z,2.13
2022-09-27T20:03:51.027Z,2.20
2022-09-27T20:06:19.856Z,2.65
2022-09-27T20:08:50.976Z,2.10
2022-09-27T20:11:23.644Z,2.22
2022-09-27T20:13:52.683Z,1.70
2022-09-27T20:16:25.100Z,2.28
2022-09-27T20:18:55.087Z,2.25
2022-09-27T20:21:25.449Z,2.33
2022-09-27T20:23:55.699Z,2.40
2022-09-27T20:26:24.661Z,2.30
2022-09-27T20:28:57.211Z,2.47
2022-09-27T20:31:27.072Z,2.70
2022-09-27T20:33:54.344Z,2.10
2022-09-27T20:36:28.734Z,2.75
2022-09-27T20:39:03.920Z,3.20
2022-09-27T20:41:33.240Z,2.25
2022-09-27T20:44:05.862Z,3.15
2022-09-27T20:46:34.676Z,2.65
2022-09-27T20:49:07.453Z,3.55
2022-09-27T20:51:37.749Z,2.75
2022-09-27T20:54:05.881Z,2.53
2022-09-27T20:56:41.281Z,3.17
2022-09-27T20:59:16.150Z,2.30
2022-09-27T21:01:45.121Z,2.58
2022-09-27T21:04:14.710Z,3.45
2022-09-27T21:06:42.202Z,2.90
2022-09-27T21:09:10.418Z,2.78
2022-09-27T21:11:37.731Z,2.47
2022-09-27T21:14:05.047Z,2.90
2022-09-27T21:16:35.353Z,3.20
2022-09-27T21:19:02.557Z,2.72
2022-09-27T21:21:35.481Z,2.72
2022-09-27T21:24:08.755Z,3.08
2022-09-27T21:26:36.030Z,2.40
2022-09-27T21:29:07.612Z,2.63
2022-09-27T21:31:35.959Z,2.65
2022-09-27T21:34:05.111Z,2.33
2022-09-27T21:36:34.534Z,3.10
2022-09-27T21:39:02.191Z,2.50
2022-09-27T21:41:29.614Z,2.10
2022-09-27T21:43:57.508Z,2.85
2022-09-27T21:46:25.815Z,2.70
2022-09-27T21:49:02.083Z,2.95
2022-09-27T21:51:38.550Z,2.50
2022-09-27T21:54:09.418Z,2.70
2022-09-27T21:56:38.461Z,2.92
2022-09-27T21:59:07.253Z,2.25
2022-09-27T22:01:35.540Z,2.80
2022-09-27T22:04:05.252Z,2.20
2022-09-27T22:06:35.013Z,2.70
2022-09-27T22:09:08.417Z,2.30
2022-09-27T22:11:39.092Z,2.00
2022-09-27T22:14:06.961Z,2.25
2022-09-27T22:16:34.221Z,2.03
2022-09-27T22:19:01.585Z,1.98
2022-09-27T22:21:32.616Z,2.72
2022-09-27T22:24:08.019Z,2.42
2022-09-27T22:26:37.960Z,2.20
2022-09-27T22:29:06.288Z,2.28
2022-09-27T22:31:33.982Z,1.60
2022-09-27T22:34:04.243Z,2.03
2022-09-27T22:36:32.320Z,1.80
2022-09-27T22:38:59.825Z,1.98
2022-09-27T22:41:27.265Z,2.90
2022-09-27T22:43:54.454Z,1.98
2022-09-27T22:46:22.323Z,2.05
2022-09-27T22:48:51.018Z,2.53
2022-09-27T22:51:19.293Z,2.42
2022-09-27T22:53:46.790Z,2.70
2022-09-27T22:56:19.368Z,2.33
2022-09-27T22:58:47.906Z,2.90
2022-09-27T23:01:23.595Z,2.20
2022-09-27T23:03:52.382Z,1.80
2022-09-27T23:06:21.170Z,1.88
2022-09-27T23:08:48.620Z,2.55
2022-09-27T23:11:17.905Z,3.05
2022-09-27T23:14:03.750Z,2.10
2022-09-27T23:16:40.197Z,1.80
2022-09-27T23:19:09.137Z,2.38
2022-09-27T23:21:36.220Z,2.30
2022-09-27T23:24:03.625Z,2.70
2022-09-27T23:26:30.737Z,1.70
2022-09-27T23:29:00.326Z,2.22
2022-09-27T23:31:29.880Z,2.03
2022-09-27T23:33:59.194Z,2.00
2022-09-27T23:36:27.706Z,2.05
2022-09-27T23:38:58.035Z,1.90
2022-09-27T23:41:26.065Z,2.00
2022-09-27T23:43:54.230Z,2.38
2022-09-27T23:46:21.498Z,1.80
2022-09-27T23:48:48.744Z,1.92
2022-09-27T23:51:16.025Z,1.95
2022-09-27T23:53:44.582Z,2.08
2022-09-27T23:56:16.699Z,1.80
2022-09-27T23:58:45.700Z,2.55
