createdAt,value
2022-11-30T00:00:07.399Z,125.53
2022-11-30T00:02:34.935Z,126.07
2022-11-30T00:05:02.134Z,135.67
2022-11-30T00:07:29.551Z,124.00
2022-11-30T00:09:56.539Z,127.33
2022-11-30T00:12:23.964Z,128.03
2022-11-30T00:14:50.949Z,129.27
2022-11-30T00:17:18.541Z,119.87
2022-11-30T00:19:46.603Z,128.43
2022-11-30T00:22:13.825Z,124.37
2022-11-30T00:24:41.518Z,127.63
2022-11-30T00:27:08.449Z,135.67
2022-11-30T00:29:36.792Z,119.87
2022-11-30T00:32:03.933Z,133.00
2022-11-30T00:34:30.630Z,127.17
2022-11-30T00:36:57.980Z,131.93
2022-11-30T00:39:24.804Z,139.17
2022-11-30T00:41:52.042Z,125.17
2022-11-30T00:44:18.987Z,125.67
2022-11-30T00:46:46.544Z,117.13
2022-11-30T00:49:13.561Z,126.70
2022-11-30T00:51:41.656Z,129.17
2022-11-30T00:54:11.857Z,134.30
2022-11-30T00:56:38.954Z,123.93
2022-11-30T00:59:06.348Z,137.47
2022-11-30T01:01:35.010Z,135.20
2022-11-30T01:04:02.451Z,141.60
2022-11-30T01:06:29.669Z,122.43
2022-11-30T01:09:05.851Z,138.13
2022-11-30T01:11:42.369Z,125.10
2022-11-30T01:14:12.828Z,133.77
2022-11-30T01:16:46.226Z,116.07
2022-11-30T01:19:14.950Z,132.37
2022-11-30T01:21:57.637Z,131.80
2022-11-30T01:24:30.396Z,125.60
2022-11-30T01:26:58.386Z,134.40
2022-11-30T01:29:26.526Z,132.37
2022-11-30T01:31:57.969Z,126.20
2022-11-30T01:34:25.953Z,125.30
2022-11-30T01:37:04.371Z,125.57
2022-11-30T01:39:39.887Z,138.60
2022-11-30T01:42:17.191Z,131.53
2022-11-30T01:44:54.863Z,129.90
2022-11-30T01:47:31.642Z,137.40
2022-11-30T01:50:10.142Z,137.80
2022-11-30T01:52:44.446Z,136.93
2022-11-30T01:55:27.455Z,131.13
2022-11-30T01:57:59.991Z,132.20
2022-11-30T02:00:31.822Z,147.23
2022-11-30T02:03:13.092Z,138.87
2022-11-30T02:05:47.752Z,127.10
2022-11-30T02:08:15.705Z,128.60
2022-11-30T02:10:48.613Z,127.97
2022-11-30T02:13:37.822Z,145.93
2022-11-30T02:16:20.612Z,134.13
2022-11-30T02:18:59.680Z,140.43
2022-11-30T02:21:35.056Z,141.40
2022-11-30T02:24:32.218Z,123.63
2022-11-30T02:27:13.385Z,150.97
2022-11-30T02:29:52.369Z,137.20
2022-11-30T02:32:35.032Z,135.17
2022-11-30T02:35:03.636Z,133.93
2022-11-30T02:37:32.422Z,134.37
2022-11-30T02:40:00.490Z,129.60
2022-11-30T02:42:27.650Z,132.43
2022-11-30T02:44:55.251Z,132.73
2022-11-30T02:47:27.751Z,135.17
2022-11-30T02:50:00.247Z,136.80
2022-11-30T02:52:28.712Z,129.90
2022-11-30T02:55:02.937Z,141.40
2022-11-30T02:57:30.207Z,134.93
2022-11-30T02:59:58.712Z,142.83
2022-11-30T03:02:26.589Z,141.73
2022-11-30T03:04:53.774Z,129.30
2022-11-30T03:07:21.951Z,138.07
2022-11-30T03:09:49.248Z,133.17
2022-11-30T03:12:18.744Z,128.67
2022-11-30T03:14:45.971Z,132.93
2022-11-30T03:17:13.947Z,143.87
2022-11-30T03:19:40.783Z,132.27
2022-11-30T03:22:07.772Z,133.97
2022-11-30T03:24:37.324Z,127.50
2022-11-30T03:27:04.235Z,125.53
2022-11-30T03:29:32.307Z,132.17
2022-11-30T03:32:02.202Z,139.83
2022-11-30T03:34:30.463Z,141.30
2022-11-30T03:36:57.353Z,134.93
2022-11-30T03:39:24.662Z,133.33
2022-11-30T03:41:51.573Z,135.30
2022-11-30T03:44:18.906Z,124.00
2022-11-30T03:46:45.805Z,127.33
2022-11-30T03:49:12.625Z,141.20
2022-11-30T03:51:40.548Z,133.20
2022-11-30T03:54:07.873Z,139.50
2022-11-30T03:56:37.521Z,129.77
2022-11-30T03:59:04.649Z,131.27
2022-11-30T04:01:32.399Z,141.43
2022-11-30T04:03:59.239Z,141.90
2022-11-30T04:06:26.558Z,140.60
2022-11-30T04:08:54.312Z,129.30
2022-11-30T04:11:21.116Z,139.73
2022-11-30T04:13:48.195Z,147.50
2022-11-30T04:16:15.038Z,141.73
2022-11-30T04:18:42.686Z,138.03
2022-11-30T04:21:10.847Z,123.93
2022-11-30T04:23:39.333Z,137.10
2022-11-30T04:26:10.092Z,125.53
2022-11-30T04:28:37.706Z,138.43
2022-11-30T04:31:07.240Z,135.50
2022-11-30T04:33:34.189Z,137.83
2022-11-30T04:36:02.844Z,157.30
2022-11-30T04:38:30.228Z,140.87
2022-11-30T04:40:58.055Z,139.07
2022-11-30T04:43:26.822Z,140.77
2022-11-30T04:45:57.723Z,136.57
2022-11-30T04:48:25.239Z,132.77
2022-11-30T04:50:53.427Z,138.97
2022-11-30T04:53:24.242Z,143.57
2022-11-30T04:55:56.539Z,138.70
2022-11-30T04:58:23.511Z,139.10
2022-11-30T05:00:53.975Z,145.40
2022-11-30T05:03:20.611Z,135.73
2022-11-30T05:05:47.533Z,133.30
2022-11-30T05:08:19.647Z,135.33
2022-11-30T05:10:56.108Z,134.07
2022-11-30T05:13:32.651Z,133.27
2022-11-30T05:16:01.548Z,139.60
2022-11-30T05:18:35.249Z,138.63
2022-11-30T05:21:03.032Z,138.90
2022-11-30T05:23:30.311Z,149.03
2022-11-30T05:26:05.005Z,137.40
2022-11-30T05:28:38.507Z,136.57
2022-11-30T05:31:13.075Z,136.40
2022-11-30T05:33:43.998Z,144.13
2022-11-30T05:36:18.969Z,145.10
2022-11-30T05:38:48.417Z,148.80
2022-11-30T05:41:20.491Z,139.67
2022-11-30T05:43:49.883Z,140.67
2022-11-30T05:46:25.291Z,135.77
2022-11-30T05:48:55.482Z,139.93
2022-11-30T05:51:23.934Z,140.13
2022-11-30T05:53:53.123Z,149.20
2022-11-30T05:56:21.736Z,144.53
2022-11-30T05:58:50.817Z,149.80
2022-11-30T06:01:24.483Z,147.27
2022-11-30T06:03:53.965Z,148.43
2022-11-30T06:06:26.370Z,146.10
2022-11-30T06:08:58.339Z,140.93
2022-11-30T06:11:27.016Z,141.67
2022-11-30T06:14:01.426Z,142.37
2022-11-30T06:16:38.497Z,131.53
2022-11-30T06:19:10.483Z,131.20
2022-11-30T06:21:39.994Z,133.03
2022-11-30T06:24:20.528Z,140.37
2022-11-30T06:26:48.152Z,142.50
2022-11-30T06:29:15.093Z,130.03
2022-11-30T06:31:42.817Z,139.90
2022-11-30T06:34:09.811Z,140.30
2022-11-30T06:36:36.840Z,135.43
2022-11-30T06:39:03.965Z,148.27
2022-11-30T06:41:30.977Z,131.50
2022-11-30T06:43:58.092Z,135.93
2022-11-30T06:46:26.183Z,128.07
2022-11-30T06:48:53.813Z,141.50
2022-11-30T06:51:20.690Z,138.13
2022-11-30T06:53:47.406Z,128.93
2022-11-30T06:56:14.354Z,132.27
2022-11-30T06:58:41.730Z,141.03
2022-11-30T07:01:10.954Z,155.40
2022-11-30T07:03:38.002Z,135.97
2022-11-30T07:06:08.398Z,149.10
2022-11-30T07:08:35.390Z,147.17
2022-11-30T07:11:02.761Z,131.43
2022-11-30T07:13:29.772Z,134.13
2022-11-30T07:15:56.927Z,133.10
2022-11-30T07:18:31.663Z,135.70
2022-11-30T07:20:59.355Z,127.73
2022-11-30T07:23:44.944Z,131.73
2022-11-30T07:26:11.928Z,143.67
2022-11-30T07:28:40.666Z,138.57
2022-11-30T07:31:16.927Z,124.57
2022-11-30T07:33:44.005Z,134.60
2022-11-30T07:36:11.163Z,139.27
2022-11-30T07:38:39.145Z,141.33
2022-11-30T07:41:07.394Z,131.37
2022-11-30T07:43:35.007Z,132.57
2022-11-30T07:46:02.775Z,137.03
2022-11-30T07:48:33.237Z,123.63
2022-11-30T07:51:04.813Z,133.80
2022-11-30T07:53:31.532Z,130.57
2022-11-30T07:56:04.817Z,146.10
2022-11-30T07:58:32.367Z,135.63
2022-11-30T08:01:03.734Z,134.63
2022-11-30T08:03:36.448Z,138.07
2022-11-30T08:06:06.360Z,136.07
2022-11-30T08:08:33.454Z,153.63
2022-11-30T08:11:01.002Z,132.47
2022-11-30T08:13:28.797Z,135.87
2022-11-30T08:16:00.494Z,125.70
2022-11-30T08:18:27.538Z,147.53
2022-11-30T08:20:57.234Z,135.70
2022-11-30T08:23:24.210Z,129.30
2022-11-30T08:25:51.010Z,145.47
2022-11-30T08:28:17.768Z,119.33
2022-11-30T08:30:45.552Z,134.33
2022-11-30T08:33:12.279Z,132.17
2022-11-30T08:35:38.927Z,124.37
2022-11-30T08:38:05.871Z,125.30
2022-11-30T08:40:33.309Z,123.83
2022-11-30T08:43:00.315Z,116.70
2022-11-30T08:45:29.869Z,123.40
2022-11-30T08:47:57.256Z,135.53
2022-11-30T08:50:24.872Z,134.60
2022-11-30T08:52:54.467Z,125.20
2022-11-30T08:55:21.399Z,131.47
2022-11-30T08:57:48.496Z,122.83
2022-11-30T09:00:16.381Z,123.03
2022-11-30T09:02:43.391Z,113.77
2022-11-30T09:05:11.527Z,117.73
2022-11-30T09:07:41.176Z,123.47
2022-11-30T09:10:09.442Z,120.30
2022-11-30T09:12:36.819Z,123.47
2022-11-30T09:15:05.311Z,116.93
2022-11-30T09:17:32.838Z,117.17
2022-11-30T09:19:59.789Z,126.93
2022-11-30T09:22:28.127Z,124.77
2022-11-30T09:24:55.098Z,129.90
2022-11-30T09:27:22.895Z,123.60
2022-11-30T09:29:49.845Z,123.57
2022-11-30T09:32:16.506Z,118.87
2022-11-30T09:34:45.225Z,122.67
2022-11-30T09:37:12.193Z,122.13
2022-11-30T09:39:39.700Z,122.83
2022-11-30T09:42:28.407Z,115.87
2022-11-30T09:45:02.157Z,116.50
2022-11-30T09:47:58.905Z,121.33
2022-11-30T09:50:29.533Z,115.73
2022-11-30T09:53:01.984Z,127.70
2022-11-30T09:55:32.548Z,128.33
2022-11-30T09:58:02.520Z,128.63
2022-11-30T10:00:30.088Z,131.37
2022-11-30T10:02:59.316Z,118.93
2022-11-30T10:05:39.799Z,116.60
2022-11-30T10:08:20.386Z,124.67
2022-11-30T10:10:55.400Z,124.53
2022-11-30T10:13:31.928Z,142.73
2022-11-30T10:16:15.234Z,117.30
2022-11-30T10:18:54.996Z,112.97
2022-11-30T10:21:41.049Z,119.20
2022-11-30T10:24:20.731Z,115.07
2022-11-30T10:26:54.040Z,120.73
2022-11-30T10:29:26.887Z,115.83
2022-11-30T10:31:58.032Z,118.03
2022-11-30T10:34:32.485Z,119.80
2022-11-30T10:37:03.760Z,110.20
2022-11-30T10:39:37.282Z,136.30
2022-11-30T10:42:10.562Z,118.90
2022-11-30T10:44:40.703Z,114.27
2022-11-30T10:47:13.407Z,116.23
2022-11-30T10:49:45.081Z,118.63
2022-11-30T10:52:15.324Z,152.27
2022-11-30T10:54:42.305Z,117.77
2022-11-30T10:57:09.997Z,118.73
2022-11-30T10:59:42.346Z,113.47
2022-11-30T11:02:34.905Z,111.17
2022-11-30T11:05:26.392Z,124.67
2022-11-30T11:08:04.470Z,119.17
2022-11-30T11:10:36.179Z,112.57
2022-11-30T11:13:05.141Z,125.97
2022-11-30T11:15:33.299Z,116.47
2022-11-30T11:18:20.944Z,120.97
2022-11-30T11:20:47.895Z,124.67
2022-11-30T11:23:22.581Z,116.87
2022-11-30T11:25:52.744Z,116.20
2022-11-30T11:28:23.699Z,131.67
2022-11-30T11:30:53.309Z,128.90
2022-11-30T11:33:23.419Z,121.93
2022-11-30T11:35:51.651Z,112.77
2022-11-30T11:38:26.854Z,133.37
2022-11-30T11:41:02.266Z,122.63
2022-11-30T11:43:31.744Z,116.73
2022-11-30T11:46:03.162Z,121.10
2022-11-30T11:48:35.759Z,110.37
2022-11-30T11:51:07.579Z,118.83
2022-11-30T11:53:46.249Z,121.00
2022-11-30T11:56:20.371Z,122.77
2022-11-30T11:58:54.968Z,120.13
2022-11-30T12:01:41.040Z,131.17
2022-11-30T12:04:39.602Z,119.77
2022-11-30T12:07:19.083Z,127.47
2022-11-30T12:09:59.808Z,124.70
2022-11-30T12:12:26.789Z,116.67
2022-11-30T12:14:55.836Z,122.73
2022-11-30T12:17:42.252Z,130.30
2022-11-30T12:20:19.141Z,129.00
2022-11-30T12:23:04.356Z,134.07
2022-11-30T12:25:37.339Z,124.90
2022-11-30T12:28:18.814Z,125.80
2022-11-30T12:30:56.099Z,134.37
2022-11-30T12:33:33.866Z,137.43
2022-11-30T12:36:08.139Z,134.03
2022-11-30T12:38:46.374Z,140.03
2022-11-30T12:41:30.617Z,142.10
2022-11-30T12:44:22.615Z,133.10
2022-11-30T12:46:58.003Z,139.10
2022-11-30T12:49:48.835Z,145.67
2022-11-30T12:52:28.349Z,145.47
2022-11-30T12:55:03.364Z,146.97
2022-11-30T12:57:34.934Z,143.87
2022-11-30T13:00:06.570Z,151.13
2022-11-30T13:02:55.413Z,125.40
2022-11-30T13:05:29.839Z,143.90
2022-11-30T13:08:02.247Z,141.80
2022-11-30T13:10:34.381Z,149.40
2022-11-30T13:13:03.773Z,152.27
2022-11-30T13:15:35.529Z,142.63
2022-11-30T13:18:04.406Z,147.73
2022-11-30T13:20:37.395Z,165.37
2022-11-30T13:23:09.873Z,152.40
2022-11-30T13:26:07.544Z,152.93
2022-11-30T13:28:42.483Z,139.00
2022-11-30T13:31:14.792Z,143.53
2022-11-30T13:33:47.970Z,155.03
2022-11-30T13:36:35.599Z,142.53
2022-11-30T13:39:27.273Z,138.93
2022-11-30T13:42:26.527Z,154.67
2022-11-30T13:44:53.763Z,149.27
2022-11-30T13:47:28.740Z,156.80
2022-11-30T13:49:59.161Z,160.73
2022-11-30T13:53:03.059Z,161.73
2022-11-30T13:55:55.239Z,173.83
2022-11-30T13:58:23.451Z,160.70
2022-11-30T14:01:21.212Z,162.70
2022-11-30T14:04:23.327Z,164.63
2022-11-30T14:06:52.167Z,177.97
2022-11-30T14:09:57.700Z,183.23
2022-11-30T14:12:48.166Z,189.33
2022-11-30T14:15:50.260Z,167.87
2022-11-30T14:18:22.638Z,169.17
2022-11-30T14:20:54.588Z,183.67
2022-11-30T14:23:28.870Z,193.73
2022-11-30T14:25:58.917Z,184.97
2022-11-30T14:28:34.406Z,200.20
2022-11-30T14:31:01.836Z,184.23
2022-11-30T14:33:40.560Z,186.17
2022-11-30T14:36:08.356Z,185.83
2022-11-30T14:38:39.776Z,214.50
2022-11-30T14:41:07.094Z,210.13
2022-11-30T14:43:34.192Z,208.33
2022-11-30T14:46:05.598Z,199.30
2022-11-30T14:48:35.174Z,210.93
2022-11-30T14:51:03.025Z,218.33
2022-11-30T14:53:42.074Z,219.23
2022-11-30T14:56:17.333Z,224.17
2022-11-30T14:58:50.993Z,223.13
2022-11-30T15:01:19.923Z,180.83
2022-11-30T15:03:49.525Z,195.17
2022-11-30T15:06:19.058Z,195.10
2022-11-30T15:08:49.251Z,182.00
2022-11-30T15:11:16.913Z,192.70
2022-11-30T15:13:47.041Z,196.77
2022-11-30T15:16:20.252Z,206.77
2022-11-30T15:18:47.796Z,189.67
2022-11-30T15:21:18.854Z,181.20
2022-11-30T15:23:50.839Z,204.53
2022-11-30T15:26:25.979Z,214.97
2022-11-30T15:28:57.703Z,222.93
2022-11-30T15:31:35.108Z,217.53
2022-11-30T15:34:05.164Z,199.63
2022-11-30T15:36:34.314Z,221.63
2022-11-30T15:39:03.997Z,189.73
2022-11-30T15:41:32.838Z,217.63
2022-11-30T15:44:01.364Z,184.83
2022-11-30T15:46:34.659Z,184.73
2022-11-30T15:49:16.717Z,183.97
2022-11-30T15:51:45.408Z,185.53
2022-11-30T15:54:14.614Z,206.03
2022-11-30T15:56:41.657Z,194.77
2022-11-30T15:59:22.258Z,197.40
2022-11-30T16:02:01.233Z,199.27
2022-11-30T16:04:31.570Z,194.77
2022-11-30T16:06:58.615Z,181.33
2022-11-30T16:09:32.629Z,180.30
2022-11-30T16:12:01.907Z,187.23
2022-11-30T16:14:29.250Z,199.00
2022-11-30T16:16:57.708Z,194.77
2022-11-30T16:19:24.758Z,189.77
2022-11-30T16:21:51.710Z,208.83
2022-11-30T16:24:19.637Z,216.90
2022-11-30T16:26:52.173Z,201.90
2022-11-30T16:29:20.091Z,196.93
2022-11-30T16:31:47.549Z,201.37
2022-11-30T16:34:16.844Z,194.13
2022-11-30T16:36:43.935Z,203.20
2022-11-30T16:39:12.266Z,209.63
2022-11-30T16:41:39.327Z,215.90
2022-11-30T16:44:13.946Z,188.10
2022-11-30T16:46:41.244Z,200.67
2022-11-30T16:49:09.271Z,192.33
2022-11-30T16:51:38.408Z,176.73
2022-11-30T16:54:05.571Z,196.73
2022-11-30T16:56:33.674Z,179.80
2022-11-30T16:59:03.300Z,175.13
2022-11-30T17:01:36.181Z,172.40
2022-11-30T17:04:16.747Z,169.20
2022-11-30T17:06:46.995Z,192.23
2022-11-30T17:09:17.701Z,188.07
2022-11-30T17:11:49.950Z,185.00
2022-11-30T17:14:17.525Z,176.43
2022-11-30T17:16:45.029Z,188.70
2022-11-30T17:19:12.134Z,190.40
2022-11-30T17:21:43.989Z,235.93
2022-11-30T17:24:11.448Z,205.27
2022-11-30T17:26:38.414Z,227.43
2022-11-30T17:29:05.376Z,205.87
2022-11-30T17:31:32.666Z,212.90
2022-11-30T17:34:07.041Z,197.23
2022-11-30T17:36:47.710Z,209.57
2022-11-30T17:39:18.033Z,198.90
2022-11-30T17:41:45.106Z,210.93
2022-11-30T17:44:12.968Z,211.70
2022-11-30T17:46:46.735Z,199.60
2022-11-30T17:49:15.778Z,206.63
2022-11-30T17:51:43.135Z,194.83
2022-11-30T17:54:11.592Z,188.60
2022-11-30T17:56:38.623Z,229.07
2022-11-30T17:59:05.713Z,201.47
2022-11-30T18:01:32.745Z,213.03
2022-11-30T18:04:00.191Z,206.53
2022-11-30T18:06:28.144Z,201.17
2022-11-30T18:08:55.460Z,202.03
2022-11-30T18:11:27.754Z,209.27
2022-11-30T18:13:56.567Z,200.20
2022-11-30T18:16:25.365Z,199.83
2022-11-30T18:18:52.669Z,203.90
2022-11-30T18:21:24.693Z,205.50
2022-11-30T18:23:52.447Z,202.77
2022-11-30T18:26:21.484Z,195.13
2022-11-30T18:28:51.983Z,186.87
2022-11-30T18:31:19.073Z,198.03
2022-11-30T18:33:46.082Z,179.63
2022-11-30T18:36:15.337Z,170.77
2022-11-30T18:38:43.293Z,180.97
2022-11-30T18:41:10.885Z,172.40
2022-11-30T18:43:38.080Z,185.30
2022-11-30T18:46:07.354Z,168.00
2022-11-30T18:48:34.759Z,185.33
2022-11-30T18:51:09.843Z,174.87
2022-11-30T18:53:36.856Z,161.53
2022-11-30T18:56:08.542Z,173.23
2022-11-30T18:58:35.883Z,158.67
2022-11-30T19:01:07.616Z,171.80
2022-11-30T19:03:34.718Z,171.13
2022-11-30T19:06:03.084Z,169.70
2022-11-30T19:08:30.330Z,169.47
2022-11-30T19:11:05.024Z,185.93
2022-11-30T19:13:33.168Z,170.60
2022-11-30T19:16:04.418Z,171.90
2022-11-30T19:18:32.232Z,154.97
2022-11-30T19:21:01.909Z,169.73
2022-11-30T19:23:29.204Z,181.10
2022-11-30T19:26:00.574Z,184.80
2022-11-30T19:28:29.571Z,189.03
2022-11-30T19:30:58.980Z,183.43
2022-11-30T19:33:26.855Z,175.40
2022-11-30T19:36:01.701Z,188.03
2022-11-30T19:38:28.733Z,177.47
2022-11-30T19:40:55.674Z,182.23
2022-11-30T19:43:22.784Z,170.07
2022-11-30T19:45:50.197Z,195.30
2022-11-30T19:48:17.214Z,176.03
2022-11-30T19:50:46.628Z,178.70
2022-11-30T19:53:18.514Z,184.80
2022-11-30T19:55:46.558Z,188.67
2022-11-30T19:58:14.455Z,157.43
2022-11-30T20:00:41.500Z,166.70
2022-11-30T20:03:10.023Z,185.17
2022-11-30T20:05:37.793Z,166.30
2022-11-30T20:08:14.211Z,168.10
2022-11-30T20:10:41.794Z,174.73
2022-11-30T20:13:11.175Z,159.17
2022-11-30T20:15:47.285Z,191.70
2022-11-30T20:18:17.189Z,159.17
2022-11-30T20:20:52.186Z,154.57
2022-11-30T20:23:20.841Z,169.80
2022-11-30T20:25:47.818Z,178.83
2022-11-30T20:28:15.713Z,186.57
2022-11-30T20:30:43.724Z,157.53
2022-11-30T20:33:10.837Z,179.00
2022-11-30T20:35:37.833Z,175.07
2022-11-30T20:38:04.791Z,159.93
2022-11-30T20:40:32.157Z,177.17
2022-11-30T20:42:59.547Z,176.23
2022-11-30T20:45:26.608Z,167.80
2022-11-30T20:47:53.609Z,181.30
2022-11-30T20:50:20.634Z,171.57
2022-11-30T20:52:47.816Z,182.73
2022-11-30T20:55:15.078Z,164.47
2022-11-30T20:57:42.817Z,157.63
2022-11-30T21:00:13.214Z,186.77
2022-11-30T21:02:40.500Z,170.03
2022-11-30T21:05:07.814Z,183.83
2022-11-30T21:07:35.010Z,174.63
2022-11-30T21:10:01.993Z,167.20
2022-11-30T21:12:29.054Z,177.13
2022-11-30T21:14:58.440Z,183.57
2022-11-30T21:17:25.478Z,178.30
2022-11-30T21:19:53.615Z,174.93
2022-11-30T21:22:20.606Z,164.33
2022-11-30T21:24:49.491Z,157.63
2022-11-30T21:27:16.629Z,177.43
2022-11-30T21:29:43.690Z,188.83
2022-11-30T21:32:33.413Z,176.93
2022-11-30T21:35:02.023Z,184.67
2022-11-30T21:37:40.043Z,176.57
2022-11-30T21:40:08.528Z,176.10
2022-11-30T21:42:50.001Z,175.53
2022-11-30T21:47:59.193Z,173.50
2022-11-30T21:50:27.404Z,182.40
2022-11-30T21:52:54.556Z,176.03
2022-11-30T21:55:21.594Z,179.47
2022-11-30T21:57:48.503Z,177.03
2022-11-30T22:00:16.380Z,185.10
2022-11-30T22:02:44.503Z,186.60
2022-11-30T22:05:12.513Z,166.63
2022-11-30T22:07:43.174Z,179.17
2022-11-30T22:10:10.937Z,168.00
2022-11-30T22:12:37.901Z,180.07
2022-11-30T22:15:05.151Z,164.53
2022-11-30T22:17:32.225Z,175.10
2022-11-30T22:19:59.236Z,180.60
2022-11-30T22:22:27.445Z,169.60
2022-11-30T22:24:55.030Z,152.13
2022-11-30T22:27:22.032Z,151.63
2022-11-30T22:29:50.374Z,159.73
2022-11-30T22:32:20.035Z,153.17
2022-11-30T22:34:47.006Z,154.17
2022-11-30T22:37:14.061Z,159.47
2022-11-30T22:39:42.940Z,177.40
2022-11-30T22:42:10.119Z,166.13
2022-11-30T22:44:37.140Z,171.03
2022-11-30T22:47:04.079Z,148.23
2022-11-30T22:49:31.177Z,170.53
2022-11-30T22:51:58.438Z,172.03
2022-11-30T22:54:26.394Z,165.30
2022-11-30T22:56:57.023Z,152.30
2022-11-30T22:59:24.208Z,180.87
2022-11-30T23:01:52.658Z,179.67
2022-11-30T23:04:22.051Z,175.47
2022-11-30T23:06:49.549Z,182.13
2022-11-30T23:09:19.930Z,175.57
2022-11-30T23:11:47.185Z,162.97
2022-11-30T23:14:15.575Z,192.67
2022-11-30T23:16:42.632Z,195.17
2022-11-30T23:19:10.317Z,183.90
2022-11-30T23:21:41.319Z,191.80
2022-11-30T23:24:11.939Z,184.57
2022-11-30T23:26:39.159Z,210.07
2022-11-30T23:29:08.001Z,198.23
2022-11-30T23:31:37.767Z,203.33
2022-11-30T23:34:06.727Z,187.20
2022-11-30T23:36:33.769Z,198.33
2022-11-30T23:39:01.869Z,164.43
2022-11-30T23:41:28.815Z,163.57
2022-11-30T23:43:55.767Z,157.27
2022-11-30T23:46:22.795Z,165.63
2022-11-30T23:48:50.253Z,158.03
2022-11-30T23:51:17.345Z,163.90
2022-11-30T23:53:44.450Z,161.43
2022-11-30T23:56:13.505Z,170.10
2022-11-30T23:58:40.887Z,138.73
