createdAt,value
2018-05-10T00:02:06.796Z,12.53
2018-05-10T00:04:33.788Z,10.90
2018-05-10T00:07:00.368Z,10.20
2018-05-10T00:09:26.948Z,10.23
2018-05-10T00:11:53.546Z,18.40
2018-05-10T00:14:20.137Z,19.40
2018-05-10T00:16:46.714Z,16.40
2018-05-10T00:19:13.308Z,25.03
2018-05-10T00:21:39.912Z,26.97
2018-05-10T00:24:06.566Z,26.47
2018-05-10T00:26:33.150Z,29.57
2018-05-10T00:28:59.757Z,32.80
2018-05-10T00:31:26.349Z,26.90
2018-05-10T00:33:52.940Z,38.43
2018-05-10T00:36:19.512Z,25.77
2018-05-10T00:38:46.085Z,24.17
2018-05-10T00:41:12.706Z,31.50
2018-05-10T00:43:39.313Z,28.40
2018-05-10T00:46:06.758Z,31.30
2018-05-10T00:48:33.332Z,27.50
2018-05-10T00:50:59.934Z,29.63
2018-05-10T00:53:26.505Z,27.87
2018-05-10T00:55:53.089Z,28.37
2018-05-10T00:58:20.206Z,30.63
2018-05-10T01:00:47.368Z,28.67
2018-05-10T01:03:13.945Z,34.17
2018-05-10T01:05:40.529Z,28.40
2018-05-10T01:08:07.156Z,27.50
2018-05-10T01:10:33.745Z,25.67
2018-05-10T01:13:00.466Z,24.20
2018-05-10T01:15:27.053Z,27.63
2018-05-10T01:17:53.657Z,23.60
2018-05-10T01:20:20.258Z,23.13
2018-05-10T01:22:46.874Z,24.57
2018-05-10T01:25:13.460Z,26.53
2018-05-10T01:27:40.029Z,23.20
2018-05-10T01:30:06.609Z,25.20
2018-05-10T01:32:33.183Z,23.17
2018-05-10T01:35:05.653Z,22.63
2018-05-10T01:37:32.226Z,21.03
2018-05-10T01:39:59.519Z,26.70
2018-05-10T01:42:26.160Z,28.90
2018-05-10T01:44:52.729Z,31.00
2018-05-10T01:47:19.333Z,30.73
2018-05-10T01:49:45.927Z,32.30
2018-05-10T01:52:12.492Z,29.73
2018-05-10T01:54:39.073Z,31.50
2018-05-10T01:57:05.681Z,36.33
2018-05-10T01:59:32.281Z,34.73
2018-05-10T02:01:58.861Z,32.17
2018-05-10T02:04:25.437Z,35.30
2018-05-10T02:06:52.042Z,35.13
2018-05-10T02:09:18.643Z,36.60
2018-05-10T02:11:45.213Z,34.63
2018-05-10T02:14:12.779Z,36.30
2018-05-10T02:16:39.373Z,36.30
2018-05-10T02:19:05.973Z,37.07
2018-05-10T02:21:32.558Z,38.43
2018-05-10T02:23:59.132Z,38.07
2018-05-10T02:26:25.707Z,36.03
2018-05-10T02:28:52.291Z,39.50
2018-05-10T02:31:18.873Z,35.20
2018-05-10T02:33:45.513Z,45.20
2018-05-10T02:36:12.092Z,43.57
2018-05-10T02:38:38.679Z,38.43
2018-05-10T02:41:05.268Z,37.17
2018-05-10T02:43:31.834Z,37.60
2018-05-10T02:45:58.423Z,35.57
2018-05-10T02:48:25.047Z,38.30
2018-05-10T02:50:51.621Z,37.53
2018-05-10T02:53:18.961Z,34.80
2018-05-10T02:55:46.237Z,34.77
2018-05-10T02:58:12.802Z,36.70
2018-05-10T03:00:39.408Z,33.90
2018-05-10T03:03:06.020Z,33.07
2018-05-10T03:05:32.557Z,33.83
2018-05-10T03:07:59.134Z,33.90
2018-05-10T03:10:25.808Z,32.13
2018-05-10T03:12:52.291Z,31.53
2018-05-10T03:15:18.878Z,32.97
2018-05-10T03:17:45.453Z,31.63
2018-05-10T03:20:12.035Z,29.37
2018-05-10T03:22:38.627Z,26.73
2018-05-10T03:25:05.206Z,28.03
2018-05-10T03:27:31.825Z,30.50
2018-05-10T03:29:58.416Z,28.20
2018-05-10T03:32:25.661Z,29.30
2018-05-10T03:34:52.269Z,26.87
2018-05-10T03:37:18.845Z,26.27
2018-05-10T03:39:45.421Z,30.97
2018-05-10T03:42:12.011Z,28.67
2018-05-10T03:44:38.597Z,30.30
2018-05-10T03:47:05.176Z,24.90
2018-05-10T03:49:31.773Z,26.07
2018-05-10T03:51:58.339Z,26.70
2018-05-10T03:54:24.922Z,31.40
2018-05-10T03:56:51.498Z,28.67
2018-05-10T03:59:18.085Z,29.27
2018-05-10T04:01:44.656Z,26.80
2018-05-10T04:04:20.078Z,28.77
2018-05-10T04:06:52.438Z,27.70
2018-05-10T04:09:25.065Z,27.87
2018-05-10T04:11:51.654Z,28.77
2018-05-10T04:14:18.247Z,28.80
2018-05-10T04:16:44.801Z,32.53
2018-05-10T04:19:11.389Z,28.87
2018-05-10T04:21:37.973Z,29.40
2018-05-10T04:24:04.550Z,30.67
2018-05-10T04:26:31.157Z,30.37
2018-05-10T04:28:57.740Z,32.10
2018-05-10T04:31:24.317Z,32.47
2018-05-10T04:33:50.895Z,31.77
2018-05-10T04:36:17.479Z,31.47
2018-05-10T04:38:44.061Z,29.77
2018-05-10T04:41:11.935Z,31.83
2018-05-10T04:43:38.513Z,33.60
2018-05-10T04:46:05.106Z,34.00
2018-05-10T04:48:31.677Z,29.63
2018-05-10T04:50:58.250Z,31.67
2018-05-10T04:53:24.825Z,34.23
2018-05-10T04:55:51.404Z,30.60
2018-05-10T04:58:17.983Z,30.73
2018-05-10T05:00:44.562Z,31.23
2018-05-10T05:03:11.214Z,36.53
2018-05-10T05:05:37.825Z,33.73
2018-05-10T05:08:04.401Z,31.97
2018-05-10T05:10:30.981Z,39.40
2018-05-10T05:12:57.589Z,29.77
2018-05-10T05:15:24.186Z,31.70
2018-05-10T05:17:50.757Z,30.33
2018-05-10T05:20:17.368Z,34.27
2018-05-10T05:22:43.947Z,30.40
2018-05-10T05:25:10.526Z,29.10
2018-05-10T05:27:38.119Z,30.67
2018-05-10T05:30:04.698Z,27.40
2018-05-10T05:32:31.274Z,29.97
2018-05-10T05:34:57.854Z,24.93
2018-05-10T05:37:25.389Z,25.10
2018-05-10T05:39:51.986Z,24.83
2018-05-10T05:42:18.768Z,23.90
2018-05-10T05:44:45.329Z,23.40
2018-05-10T05:47:12.338Z,22.10
2018-05-10T05:49:38.913Z,18.63
2018-05-10T05:52:07.133Z,22.63
2018-05-10T05:54:33.713Z,18.00
2018-05-10T05:57:00.318Z,19.10
2018-05-10T05:59:26.892Z,18.50
2018-05-10T06:01:53.497Z,20.73
2018-05-10T06:04:20.053Z,19.27
2018-05-10T06:06:46.634Z,19.40
2018-05-10T06:09:13.205Z,20.40
2018-05-10T06:11:39.795Z,19.07
2018-05-10T06:14:06.356Z,21.20
2018-05-10T06:16:32.940Z,24.20
2018-05-10T06:18:59.532Z,20.60
2018-05-10T06:21:26.102Z,26.50
2018-05-10T06:23:52.689Z,21.80
2018-05-10T06:26:19.294Z,24.27
2018-05-10T06:28:45.892Z,22.63
2018-05-10T06:31:12.475Z,19.13
2018-05-10T06:33:39.702Z,21.10
2018-05-10T06:36:06.269Z,22.20
2018-05-10T06:38:32.854Z,24.13
2018-05-10T06:40:59.421Z,27.80
2018-05-10T06:43:26.007Z,27.00
2018-05-10T06:45:52.573Z,26.37
2018-05-10T06:48:19.149Z,24.77
2018-05-10T06:50:45.737Z,25.50
2018-05-10T06:53:12.323Z,26.50
2018-05-10T06:55:38.960Z,26.60
2018-05-10T06:58:05.605Z,29.00
2018-05-10T07:00:32.104Z,26.27
2018-05-10T07:02:58.726Z,29.77
2018-05-10T07:05:25.321Z,26.23
2018-05-10T07:07:51.897Z,29.90
2018-05-10T07:10:18.569Z,26.97
2018-05-10T07:12:45.133Z,27.33
2018-05-10T07:15:11.776Z,26.70
2018-05-10T07:17:38.341Z,28.43
2018-05-10T07:20:04.934Z,34.30
2018-05-10T07:22:31.526Z,31.30
2018-05-10T07:24:58.134Z,42.53
2018-05-10T07:27:24.708Z,32.70
2018-05-10T07:29:51.303Z,36.70
2018-05-10T07:32:18.450Z,34.60
2018-05-10T07:34:45.030Z,38.60
2018-05-10T07:37:11.613Z,32.57
2018-05-10T07:39:38.181Z,30.67
2018-05-10T07:42:04.822Z,34.03
2018-05-10T07:44:31.353Z,30.87
2018-05-10T07:46:57.929Z,31.73
2018-05-10T07:49:24.553Z,33.90
2018-05-10T07:51:51.124Z,39.83
2018-05-10T07:54:17.707Z,31.17
2018-05-10T07:56:44.285Z,36.43
2018-05-10T07:59:10.853Z,35.37
2018-05-10T08:01:37.430Z,32.90
2018-05-10T08:04:04.022Z,29.77
2018-05-10T08:06:30.603Z,39.40
2018-05-10T08:08:57.165Z,34.33
2018-05-10T08:11:23.762Z,30.40
2018-05-10T08:13:50.342Z,30.47
2018-05-10T08:16:16.922Z,29.80
2018-05-10T08:18:43.487Z,32.20
2018-05-10T08:21:10.831Z,30.03
2018-05-10T08:23:43.255Z,26.80
2018-05-10T08:26:09.862Z,25.03
2018-05-10T08:28:36.442Z,26.33
2018-05-10T08:31:03.018Z,32.07
2018-05-10T08:33:29.602Z,26.13
2018-05-10T08:35:56.204Z,36.27
2018-05-10T08:38:22.781Z,30.23
2018-05-10T08:40:50.099Z,37.57
2018-05-10T08:43:16.725Z,40.90
2018-05-10T08:45:43.275Z,30.80
2018-05-10T08:48:09.866Z,29.80
2018-05-10T08:50:36.433Z,30.50
2018-05-10T08:53:03.035Z,36.30
2018-05-10T08:55:29.606Z,35.10
2018-05-10T08:57:56.597Z,34.97
2018-05-10T09:00:23.188Z,36.47
2018-05-10T09:02:49.789Z,39.10
2018-05-10T09:05:19.346Z,35.10
2018-05-10T09:07:45.893Z,36.40
2018-05-10T09:10:13.546Z,27.70
2018-05-10T09:12:40.149Z,27.03
2018-05-10T09:15:06.750Z,24.70
2018-05-10T09:17:33.324Z,23.37
2018-05-10T09:19:59.898Z,19.37
2018-05-10T09:22:26.483Z,15.13
2018-05-10T09:24:53.051Z,14.77
2018-05-10T09:27:19.625Z,16.00
2018-05-10T09:29:46.192Z,14.30
2018-05-10T09:32:12.764Z,14.80
2018-05-10T09:34:39.336Z,13.90
2018-05-10T09:37:05.910Z,13.30
2018-05-10T09:39:32.542Z,8.40
2018-05-10T09:41:59.099Z,10.07
2018-05-10T09:44:25.665Z,11.47
2018-05-10T09:46:52.248Z,11.40
2018-05-10T09:49:18.813Z,7.73
2018-05-10T09:51:45.398Z,5.20
2018-05-10T09:54:11.993Z,4.93
2018-05-10T09:56:38.558Z,4.83
2018-05-10T09:59:05.985Z,3.77
2018-05-10T10:01:32.564Z,4.20
2018-05-10T10:03:59.133Z,13.70
2018-05-10T10:06:25.697Z,6.83
2018-05-10T10:08:52.309Z,5.17
2018-05-10T10:11:18.877Z,5.33
2018-05-10T10:13:45.451Z,5.03
2018-05-10T10:16:12.013Z,7.50
2018-05-10T10:18:38.605Z,6.50
2018-05-10T10:21:05.185Z,6.63
2018-05-10T10:23:31.775Z,3.77
2018-05-10T10:25:58.369Z,9.10
2018-05-10T10:28:24.951Z,7.60
2018-05-10T10:30:51.517Z,8.23
2018-05-10T10:33:18.089Z,11.57
2018-05-10T10:35:44.664Z,3.80
2018-05-10T10:38:11.239Z,5.33
2018-05-10T10:40:37.804Z,3.90
2018-05-10T10:43:04.409Z,5.90
2018-05-10T10:45:30.999Z,6.10
2018-05-10T10:47:57.573Z,9.40
2018-05-10T10:50:24.133Z,5.00
2018-05-10T10:52:50.708Z,4.13
2018-05-10T10:55:17.273Z,3.87
2018-05-10T10:57:43.841Z,6.73
2018-05-10T11:00:10.421Z,9.37
2018-05-10T11:02:37.005Z,4.40
2018-05-10T11:05:03.593Z,6.20
2018-05-10T11:07:30.165Z,7.47
2018-05-10T11:09:56.734Z,9.53
2018-05-10T11:12:23.309Z,6.93
2018-05-10T11:14:49.889Z,7.77
2018-05-10T11:17:16.563Z,12.73
2018-05-10T11:19:43.129Z,9.40
2018-05-10T11:22:09.710Z,14.33
2018-05-10T11:24:36.311Z,11.97
2018-05-10T11:27:02.882Z,9.57
2018-05-10T11:29:29.465Z,14.00
2018-05-10T11:31:56.063Z,11.10
2018-05-10T11:34:23.473Z,8.20
2018-05-10T11:36:50.086Z,10.33
2018-05-10T11:39:16.650Z,15.10
2018-05-10T11:41:44.662Z,11.60
2018-05-10T11:44:11.236Z,15.10
2018-05-10T11:46:37.806Z,11.57
2018-05-10T11:49:04.396Z,12.03
2018-05-10T11:51:30.963Z,13.00
2018-05-10T11:53:57.534Z,12.37
2018-05-10T11:56:24.118Z,12.87
2018-05-10T11:58:50.690Z,15.37
2018-05-10T12:01:17.263Z,11.50
2018-05-10T12:03:43.911Z,13.90
2018-05-10T12:06:11.009Z,12.23
2018-05-10T12:08:37.537Z,14.50
2018-05-10T12:11:04.113Z,16.20
2018-05-10T12:13:30.686Z,12.73
2018-05-10T12:15:57.253Z,18.17
2018-05-10T12:18:23.830Z,15.50
2018-05-10T12:20:50.403Z,14.03
2018-05-10T12:23:16.976Z,21.30
2018-05-10T12:25:43.540Z,13.33
2018-05-10T12:28:10.118Z,17.70
2018-05-10T12:30:36.705Z,23.57
2018-05-10T12:33:03.307Z,17.40
2018-05-10T12:35:29.879Z,24.33
2018-05-10T12:37:56.469Z,23.40
2018-05-10T12:40:23.047Z,27.43
2018-05-10T12:42:49.622Z,27.53
2018-05-10T12:45:16.223Z,29.90
2018-05-10T12:47:42.792Z,29.23
2018-05-10T12:50:09.379Z,24.90
2018-05-10T12:52:37.485Z,28.37
2018-05-10T12:55:04.072Z,30.77
2018-05-10T12:57:30.637Z,26.13
2018-05-10T12:59:57.221Z,30.70
2018-05-10T13:02:23.801Z,24.17
2018-05-10T13:04:50.373Z,30.47
2018-05-10T13:07:17.856Z,29.57
2018-05-10T13:09:44.401Z,31.67
2018-05-10T13:12:11.003Z,28.90
2018-05-10T13:14:37.651Z,30.10
2018-05-10T13:17:04.242Z,30.47
2018-05-10T13:19:30.832Z,28.40
2018-05-10T13:21:57.493Z,28.83
2018-05-10T13:24:24.054Z,26.10
2018-05-10T13:26:50.638Z,27.73
2018-05-10T13:29:17.278Z,25.10
2018-05-10T13:31:43.815Z,28.67
2018-05-10T13:34:10.365Z,26.90
2018-05-10T13:36:36.936Z,20.00
2018-05-10T13:39:03.584Z,23.03
2018-05-10T13:41:30.169Z,24.80
2018-05-10T13:43:56.746Z,20.80
2018-05-10T13:46:23.334Z,24.67
2018-05-10T13:48:49.914Z,24.77
2018-05-10T13:51:16.492Z,25.47
2018-05-10T13:53:43.074Z,23.07
2018-05-10T13:56:09.653Z,22.03
2018-05-10T13:58:36.282Z,18.87
2018-05-10T14:01:02.841Z,19.40
2018-05-10T14:03:30.073Z,25.23
2018-05-10T14:05:56.665Z,21.97
2018-05-10T14:08:23.237Z,21.10
2018-05-10T14:10:49.881Z,30.53
2018-05-10T14:13:17.170Z,27.57
2018-05-10T14:15:43.752Z,28.03
2018-05-10T14:18:10.333Z,23.43
2018-05-10T14:20:36.905Z,24.47
2018-05-10T14:23:03.481Z,24.13
2018-05-10T14:25:30.077Z,25.67
2018-05-10T14:27:56.671Z,24.93
2018-05-10T14:30:23.288Z,25.40
2018-05-10T14:32:50.889Z,22.37
2018-05-10T14:35:17.694Z,24.00
2018-05-10T14:37:44.305Z,26.13
2018-05-10T14:40:10.889Z,21.43
2018-05-10T14:42:38.693Z,25.40
2018-05-10T14:45:05.281Z,34.07
2018-05-10T14:47:32.983Z,34.73
2018-05-10T14:49:59.648Z,26.43
2018-05-10T14:52:26.225Z,21.93
2018-05-10T14:57:28.357Z,25.23
2018-05-10T14:59:54.973Z,21.60
2018-05-10T15:02:24.458Z,22.90
2018-05-10T15:04:51.014Z,21.90
2018-05-10T15:07:19.641Z,27.60
2018-05-10T15:09:46.284Z,29.77
2018-05-10T15:12:16.432Z,23.50
2018-05-10T15:14:42.998Z,26.20
2018-05-10T15:17:09.578Z,23.77
2018-05-10T15:19:36.153Z,23.50
2018-05-10T15:22:02.741Z,26.37
2018-05-10T15:24:29.351Z,24.87
2018-05-10T15:26:55.928Z,28.93
2018-05-10T15:29:22.501Z,24.73
2018-05-10T15:31:49.125Z,22.53
2018-05-10T15:34:15.716Z,24.33
2018-05-10T15:36:42.281Z,28.57
2018-05-10T15:39:08.925Z,26.17
2018-05-10T15:41:36.881Z,23.00
2018-05-10T15:44:04.216Z,21.93
2018-05-10T15:46:30.789Z,24.87
2018-05-10T15:48:57.377Z,20.67
2018-05-10T15:51:23.985Z,22.13
2018-05-10T15:53:50.570Z,19.00
2018-05-10T15:56:17.175Z,17.17
2018-05-10T15:58:43.798Z,20.70
2018-05-10T16:01:10.378Z,16.60
2018-05-10T16:03:37.613Z,19.23
2018-05-10T16:06:04.181Z,20.57
2018-05-10T16:08:30.766Z,15.50
2018-05-10T16:10:57.393Z,18.67
2018-05-10T16:13:24.167Z,16.37
2018-05-10T16:15:50.769Z,16.93
2018-05-10T16:18:17.357Z,18.53
2018-05-10T16:20:43.931Z,14.53
2018-05-10T16:23:10.522Z,14.43
2018-05-10T16:25:37.117Z,16.03
2018-05-10T16:28:04.618Z,13.23
2018-05-10T16:30:31.192Z,14.87
2018-05-10T16:32:58.143Z,11.43
2018-05-10T16:35:24.645Z,12.23
2018-05-10T16:37:51.218Z,13.47
2018-05-10T16:40:17.801Z,12.37
2018-05-10T16:42:44.369Z,11.33
2018-05-10T16:45:11.047Z,15.20
2018-05-10T16:47:37.598Z,11.67
2018-05-10T16:50:04.177Z,11.97
2018-05-10T16:52:30.742Z,7.00
2018-05-10T16:54:57.318Z,13.67
2018-05-10T16:57:23.896Z,13.40
2018-05-10T16:59:50.730Z,8.43
2018-05-10T17:02:17.329Z,8.43
2018-05-10T17:04:43.910Z,6.50
2018-05-10T17:07:10.485Z,9.40
2018-05-10T17:09:37.057Z,9.23
2018-05-10T17:12:03.633Z,10.60
2018-05-10T17:14:30.198Z,5.83
2018-05-10T17:16:56.796Z,11.80
2018-05-10T17:19:23.345Z,7.37
2018-05-10T17:21:49.945Z,8.93
2018-05-10T17:24:16.531Z,8.13
2018-05-10T17:26:43.093Z,5.50
2018-05-10T17:29:09.721Z,6.67
2018-05-10T17:31:36.283Z,4.87
2018-05-10T17:34:02.863Z,8.00
2018-05-10T17:36:29.422Z,7.23
2018-05-10T17:38:55.994Z,8.80
2018-05-10T17:41:22.561Z,9.60
2018-05-10T17:43:50.926Z,5.93
2018-05-10T17:46:17.515Z,12.10
2018-05-10T17:48:44.186Z,6.17
2018-05-10T17:51:10.745Z,9.13
2018-05-10T17:53:37.341Z,7.23
2018-05-10T17:56:03.945Z,6.13
2018-05-10T17:58:30.565Z,9.30
2018-05-10T18:00:57.129Z,5.40
2018-05-10T18:03:23.870Z,7.20
2018-05-10T18:05:50.428Z,12.80
2018-05-10T18:08:17.008Z,5.60
2018-05-10T18:10:43.624Z,5.67
2018-05-10T18:13:10.189Z,5.47
2018-05-10T18:15:37.229Z,6.67
2018-05-10T18:18:03.793Z,5.97
2018-05-10T18:20:30.358Z,9.03
2018-05-10T18:22:57.001Z,7.97
2018-05-10T18:25:23.565Z,5.27
2018-05-10T18:27:50.153Z,7.40
2018-05-10T18:30:16.711Z,6.13
2018-05-10T18:32:43.296Z,4.07
2018-05-10T18:35:09.854Z,5.50
2018-05-10T18:37:36.428Z,7.37
2018-05-10T18:40:03.007Z,6.20
2018-05-10T18:42:30.131Z,10.17
2018-05-10T18:44:56.689Z,7.00
2018-05-10T18:47:23.267Z,4.97
2018-05-10T18:49:49.836Z,5.97
2018-05-10T18:52:16.407Z,6.90
2018-05-10T18:54:43.992Z,5.67
2018-05-10T18:57:10.489Z,6.53
2018-05-10T18:59:37.922Z,7.23
2018-05-10T19:02:04.489Z,4.27
2018-05-10T19:04:31.071Z,5.97
2018-05-10T19:06:57.635Z,8.63
2018-05-10T19:09:24.194Z,5.20
2018-05-10T19:11:50.769Z,5.47
2018-05-10T19:14:17.865Z,5.00
2018-05-10T19:16:44.470Z,12.47
2018-05-10T19:19:11.048Z,4.40
2018-05-10T19:21:37.617Z,3.60
2018-05-10T19:24:04.185Z,4.70
2018-05-10T19:26:30.793Z,3.57
2018-05-10T19:28:57.326Z,5.77
2018-05-10T19:31:23.896Z,4.50
2018-05-10T19:33:50.517Z,3.20
2018-05-10T19:36:17.095Z,5.23
2018-05-10T19:38:43.699Z,4.13
2018-05-10T19:41:10.242Z,3.70
2018-05-10T19:43:37.602Z,3.27
2018-05-10T19:46:04.180Z,5.17
2018-05-10T19:48:30.741Z,3.07
2018-05-10T19:50:57.308Z,3.57
2018-05-10T19:53:24.365Z,3.47
2018-05-10T19:55:50.941Z,4.00
2018-05-10T19:58:17.536Z,4.43
2018-05-10T20:00:44.126Z,3.30
2018-05-10T20:03:13.062Z,3.97
2018-05-10T20:05:39.613Z,3.60
2018-05-10T20:08:06.237Z,9.40
2018-05-10T20:10:32.800Z,4.43
2018-05-10T20:12:59.369Z,4.33
2018-05-10T20:15:25.946Z,2.83
2018-05-10T20:17:52.509Z,2.87
2018-05-10T20:20:19.088Z,4.60
2018-05-10T20:22:45.679Z,4.07
2018-05-10T20:25:12.245Z,6.97
2018-05-10T20:27:40.566Z,4.33
2018-05-10T20:30:07.590Z,3.10
2018-05-10T20:32:34.201Z,3.60
2018-05-10T20:35:00.762Z,3.57
2018-05-10T20:37:27.334Z,6.37
2018-05-10T20:39:53.909Z,5.53
2018-05-10T20:42:20.876Z,3.83
2018-05-10T20:44:47.455Z,8.13
2018-05-10T20:47:14.057Z,4.17
2018-05-10T20:49:40.693Z,6.90
2018-05-10T20:52:07.276Z,3.37
2018-05-10T20:54:33.917Z,4.40
2018-05-10T20:57:00.481Z,4.00
2018-05-10T20:59:27.053Z,3.87
2018-05-10T21:01:53.645Z,3.57
2018-05-10T21:04:20.310Z,6.10
2018-05-10T21:06:46.864Z,7.53
2018-05-10T21:09:13.455Z,4.20
2018-05-10T21:11:40.029Z,3.53
2018-05-10T21:14:07.301Z,5.80
2018-05-10T21:16:33.970Z,5.00
2018-05-10T21:19:00.486Z,6.10
2018-05-10T21:21:27.041Z,4.43
2018-05-10T21:23:53.618Z,5.70
2018-05-10T21:26:20.189Z,6.03
2018-05-10T21:28:46.762Z,5.00
2018-05-10T21:31:13.337Z,3.50
2018-05-10T21:33:39.909Z,4.20
2018-05-10T21:36:06.501Z,5.27
2018-05-10T21:38:33.129Z,4.87
2018-05-10T21:40:59.706Z,5.13
2018-05-10T21:43:26.328Z,6.60
2018-05-10T21:45:52.891Z,5.60
2018-05-10T21:48:19.457Z,6.37
2018-05-10T21:50:46.050Z,5.53
2018-05-10T21:53:12.639Z,4.83
2018-05-10T21:55:39.201Z,4.10
2018-05-10T21:58:05.801Z,4.23
2018-05-10T22:00:32.387Z,4.20
2018-05-10T22:02:58.966Z,4.50
2018-05-10T22:05:25.540Z,7.20
2018-05-10T22:07:52.117Z,4.57
2018-05-10T22:10:18.700Z,4.10
2018-05-10T22:12:45.273Z,5.60
2018-05-10T22:15:11.851Z,6.07
2018-05-10T22:17:38.412Z,6.00
2018-05-10T22:20:05.003Z,4.27
2018-05-10T22:22:31.573Z,4.40
2018-05-10T22:24:58.144Z,4.93
2018-05-10T22:27:24.705Z,4.30
2018-05-10T22:29:51.277Z,5.50
2018-05-10T22:32:17.853Z,5.67
2018-05-10T22:34:44.421Z,4.93
2018-05-10T22:37:11.015Z,5.80
2018-05-10T22:39:37.600Z,4.77
2018-05-10T22:42:04.157Z,5.77
2018-05-10T22:44:30.726Z,4.23
2018-05-10T22:46:57.326Z,4.47
2018-05-10T22:49:23.901Z,4.73
2018-05-10T22:51:50.498Z,3.80
2018-05-10T22:54:17.061Z,4.30
2018-05-10T22:56:43.645Z,3.60
2018-05-10T22:59:10.213Z,5.17
2018-05-10T23:01:36.776Z,3.63
2018-05-10T23:04:03.354Z,4.73
2018-05-10T23:06:29.926Z,7.33
2018-05-10T23:08:56.509Z,4.07
2018-05-10T23:11:23.071Z,3.90
2018-05-10T23:13:49.636Z,5.70
2018-05-10T23:16:16.205Z,5.37
2018-05-10T23:18:42.787Z,6.63
2018-05-10T23:21:09.366Z,5.87
2018-05-10T23:23:35.934Z,4.03
2018-05-10T23:26:02.669Z,4.10
2018-05-10T23:28:29.263Z,6.07
2018-05-10T23:30:55.817Z,3.87
2018-05-10T23:33:22.397Z,4.80
2018-05-10T23:35:49.754Z,5.33
2018-05-10T23:38:16.358Z,5.10
2018-05-10T23:40:42.947Z,8.43
2018-05-10T23:43:09.526Z,3.80
2018-05-10T23:45:36.093Z,4.57
2018-05-10T23:48:04.334Z,4.40
2018-05-10T23:50:30.909Z,6.50
2018-05-10T23:52:57.465Z,4.23
2018-05-10T23:55:24.333Z,6.47
2018-05-10T23:57:51.457Z,3.57
