createdAt,value
2022-10-18T00:00:22.670Z,100006.88
2022-10-18T00:02:50.062Z,99990.09
2022-10-18T00:05:17.577Z,99974.53
2022-10-18T00:07:44.819Z,99984.56
2022-10-18T00:10:13.579Z,99978.91
2022-10-18T00:12:40.912Z,99966.66
2022-10-18T00:15:09.649Z,99965.06
2022-10-18T00:17:38.035Z,99961.03
2022-10-18T00:20:07.184Z,99966.38
2022-10-18T00:22:35.477Z,99960.34
2022-10-18T00:25:02.811Z,99979.09
2022-10-18T00:27:32.487Z,99968.09
2022-10-18T00:30:00.088Z,99951.31
2022-10-18T00:32:27.942Z,99958.94
2022-10-18T00:34:55.291Z,99946.38
2022-10-18T00:37:22.696Z,99936.28
2022-10-18T00:39:50.227Z,99944.97
2022-10-18T00:42:18.771Z,99940.69
2022-10-18T00:45:15.324Z,99944.19
2022-10-18T00:47:44.931Z,99945.13
2022-10-18T00:50:12.588Z,99944.19
2022-10-18T00:52:43.964Z,99932.25
2022-10-18T00:55:11.966Z,99922.63
2022-10-18T00:57:42.111Z,99929.34
2022-10-18T01:00:10.708Z,99918.03
2022-10-18T01:02:42.623Z,99915.13
2022-10-18T01:05:11.730Z,99912.03
2022-10-18T01:08:04.642Z,99908.09
2022-10-18T01:10:41.038Z,99904.97
2022-10-18T01:13:24.860Z,99907.66
2022-10-18T01:15:59.576Z,99899.59
2022-10-18T01:18:35.728Z,99908.16
2022-10-18T01:21:17.290Z,99908.03
2022-10-18T01:24:20.582Z,99909.78
2022-10-18T01:27:10.253Z,99902.34
2022-10-18T01:29:51.497Z,99891.16
2022-10-18T01:32:23.132Z,99897.84
2022-10-18T01:34:53.008Z,99893.19
2022-10-18T01:37:22.615Z,99889.88
2022-10-18T01:39:54.009Z,99884.09
2022-10-18T01:42:21.545Z,99890.44
2022-10-18T01:44:52.150Z,99891.16
2022-10-18T01:47:22.155Z,99889.53
2022-10-18T01:49:49.426Z,99877.94
2022-10-18T01:52:16.946Z,99882.28
2022-10-18T01:54:49.225Z,99872.91
2022-10-18T01:57:24.031Z,99876.13
2022-10-18T01:59:59.456Z,99872.31
2022-10-18T02:02:43.300Z,99867.94
2022-10-18T02:05:19.268Z,99873.94
2022-10-18T02:08:00.319Z,99869.66
2022-10-18T02:10:43.691Z,99867.00
2022-10-18T02:13:13.415Z,99861.09
2022-10-18T02:15:46.367Z,99859.47
2022-10-18T02:18:19.449Z,99859.75
2022-10-18T02:20:48.933Z,99845.63
2022-10-18T02:23:21.335Z,99852.34
2022-10-18T02:25:48.930Z,99851.53
2022-10-18T02:28:16.383Z,99854.44
2022-10-18T02:30:51.637Z,99851.09
2022-10-18T02:33:27.778Z,99843.59
2022-10-18T02:36:00.143Z,99835.81
2022-10-18T02:38:29.128Z,99833.53
2022-10-18T02:40:56.453Z,99822.09
2022-10-18T02:43:24.637Z,99823.72
2022-10-18T02:45:52.073Z,99825.34
2022-10-18T02:48:20.835Z,99824.66
2022-10-18T02:50:48.029Z,99814.47
2022-10-18T02:53:15.272Z,99828.00
2022-10-18T02:55:42.493Z,99815.38
2022-10-18T02:58:09.666Z,99813.00
2022-10-18T03:00:36.935Z,99797.94
2022-10-18T03:03:04.427Z,99797.84
2022-10-18T03:05:33.101Z,99793.41
2022-10-18T03:08:00.320Z,99789.94
2022-10-18T03:10:27.587Z,99796.91
2022-10-18T03:12:54.835Z,99787.78
2022-10-18T03:15:22.099Z,99785.91
2022-10-18T03:17:49.441Z,99781.38
2022-10-18T03:20:16.822Z,99773.03
2022-10-18T03:22:45.415Z,99772.81
2022-10-18T03:25:12.932Z,99752.69
2022-10-18T03:27:40.232Z,99749.47
2022-10-18T03:30:09.669Z,99754.03
2022-10-18T03:32:36.993Z,99747.88
2022-10-18T03:35:04.629Z,99753.75
2022-10-18T03:37:32.074Z,99743.97
2022-10-18T03:40:01.100Z,99734.72
2022-10-18T03:42:28.493Z,99724.41
2022-10-18T03:44:55.854Z,99727.34
2022-10-18T03:47:23.111Z,99721.81
2022-10-18T03:49:53.213Z,99713.38
2022-10-18T03:52:23.544Z,99709.91
2022-10-18T03:54:50.883Z,99702.75
2022-10-18T03:57:19.820Z,99695.50
2022-10-18T03:59:48.844Z,99697.94
2022-10-18T04:02:16.190Z,99694.59
2022-10-18T04:04:43.637Z,99682.69
2022-10-18T04:07:10.882Z,99682.09
2022-10-18T04:09:38.024Z,99686.63
2022-10-18T04:12:05.681Z,99683.28
2022-10-18T04:14:34.401Z,99692.16
2022-10-18T04:17:01.708Z,99685.56
2022-10-18T04:19:28.929Z,99671.63
2022-10-18T04:21:56.466Z,99670.25
2022-10-18T04:24:23.996Z,99673.50
2022-10-18T04:26:51.179Z,99666.56
2022-10-18T04:29:18.349Z,99677.22
2022-10-18T04:31:46.973Z,99669.72
2022-10-18T04:34:14.422Z,99676.66
2022-10-18T04:36:41.712Z,99660.72
2022-10-18T04:39:08.991Z,99659.53
2022-10-18T04:41:36.504Z,99658.97
2022-10-18T04:44:03.935Z,99654.13
2022-10-18T04:46:31.261Z,99662.72
2022-10-18T04:49:01.667Z,99645.56
2022-10-18T04:51:29.174Z,99640.38
2022-10-18T04:53:56.713Z,99641.63
2022-10-18T04:56:24.007Z,99627.66
2022-10-18T04:58:51.431Z,99631.94
2022-10-18T05:01:19.105Z,99626.16
2022-10-18T05:03:46.608Z,99629.28
2022-10-18T05:06:15.354Z,99621.50
2022-10-18T05:08:42.594Z,99631.81
2022-10-18T05:13:43.341Z,99621.94
2022-10-18T05:16:11.678Z,99619.28
2022-10-18T05:18:38.892Z,99627.44
2022-10-18T05:21:06.310Z,99626.63
2022-10-18T05:23:34.938Z,99624.28
2022-10-18T05:26:03.936Z,99622.41
2022-10-18T05:28:39.127Z,99636.75
2022-10-18T05:31:08.793Z,99631.00
2022-10-18T05:33:36.310Z,99639.28
2022-10-18T05:36:03.831Z,99631.53
2022-10-18T05:38:31.502Z,99641.75
2022-10-18T05:41:03.836Z,99636.94
2022-10-18T05:43:31.120Z,99635.84
2022-10-18T05:45:58.339Z,99638.00
2022-10-18T05:48:25.657Z,99630.25
2022-10-18T05:50:52.922Z,99630.53
2022-10-18T05:53:37.244Z,99628.41
2022-10-18T05:56:07.610Z,99615.25
2022-10-18T05:58:35.158Z,99618.50
2022-10-18T06:01:04.888Z,99607.13
2022-10-18T06:03:32.919Z,99602.19
2022-10-18T06:06:00.885Z,99598.03
2022-10-18T06:08:28.623Z,99594.31
2022-10-18T06:10:56.045Z,99588.41
2022-10-18T06:13:25.123Z,99576.06
2022-10-18T06:15:56.369Z,99569.78
2022-10-18T06:18:23.918Z,99565.63
2022-10-18T06:20:56.888Z,99567.22
2022-10-18T06:23:24.275Z,99569.25
2022-10-18T06:25:51.598Z,99559.59
2022-10-18T06:28:18.822Z,99574.88
2022-10-18T06:30:47.462Z,99570.88
2022-10-18T06:33:14.733Z,99556.53
2022-10-18T06:35:41.963Z,99549.81
2022-10-18T06:38:09.219Z,99533.63
2022-10-18T06:40:38.253Z,99530.53
2022-10-18T06:43:20.625Z,99512.94
2022-10-18T06:45:49.791Z,99488.31
2022-10-18T06:48:17.805Z,99483.50
2022-10-18T06:50:51.745Z,99440.22
2022-10-18T06:53:18.892Z,99439.53
2022-10-18T06:55:46.984Z,99421.59
2022-10-18T06:58:14.192Z,99419.44
2022-10-18T07:00:41.560Z,99434.97
2022-10-18T07:03:10.213Z,99438.19
2022-10-18T07:05:37.947Z,99421.03
2022-10-18T07:08:05.360Z,99396.56
2022-10-18T07:10:32.556Z,99390.50
2022-10-18T07:13:20.025Z,99388.13
2022-10-18T07:15:47.039Z,99404.31
2022-10-18T07:18:15.830Z,99364.53
2022-10-18T07:20:43.146Z,99347.84
2022-10-18T07:23:11.787Z,99344.31
2022-10-18T07:25:39.036Z,99333.22
2022-10-18T07:28:06.495Z,99311.94
2022-10-18T07:30:34.314Z,99311.94
2022-10-18T07:33:01.612Z,99310.22
2022-10-18T07:35:30.296Z,99278.59
2022-10-18T07:37:57.634Z,99273.25
2022-10-18T07:40:24.975Z,99258.94
2022-10-18T07:42:52.468Z,99246.22
2022-10-18T07:45:19.853Z,99229.09
2022-10-18T07:47:47.047Z,99218.75
2022-10-18T07:50:14.398Z,99210.31
2022-10-18T07:52:43.144Z,99189.97
2022-10-18T07:55:10.392Z,99186.66
2022-10-18T07:57:37.669Z,99174.47
2022-10-18T08:00:05.947Z,99160.94
2022-10-18T08:02:38.952Z,99169.09
2022-10-18T08:05:06.868Z,99161.44
2022-10-18T08:07:34.575Z,99138.56
2022-10-18T08:10:04.102Z,99112.19
2022-10-18T08:12:31.589Z,99112.06
2022-10-18T08:14:58.891Z,99095.97
2022-10-18T08:17:26.131Z,99083.25
2022-10-18T08:20:11.259Z,99036.53
2022-10-18T08:22:39.200Z,99026.63
2022-10-18T08:25:08.409Z,99033.31
2022-10-18T08:27:35.720Z,99033.19
2022-10-18T08:30:03.492Z,99015.91
2022-10-18T08:32:31.621Z,99008.63
2022-10-18T08:34:59.095Z,98963.28
2022-10-18T08:37:26.725Z,98955.91
2022-10-18T08:39:53.911Z,98941.75
2022-10-18T08:42:43.929Z,98917.38
2022-10-18T08:45:29.736Z,98891.44
2022-10-18T08:48:00.145Z,98868.88
2022-10-18T08:50:35.491Z,98863.09
2022-10-18T08:53:13.486Z,98853.47
2022-10-18T08:55:45.375Z,98820.44
2022-10-18T08:58:21.930Z,98820.22
2022-10-18T09:00:59.310Z,98807.50
2022-10-18T09:03:39.559Z,98812.69
2022-10-18T09:06:19.833Z,98801.41
2022-10-18T09:09:02.550Z,98809.09
2022-10-18T09:11:47.404Z,98817.88
2022-10-18T09:14:48.267Z,98838.09
2022-10-18T09:17:25.354Z,98833.66
2022-10-18T09:20:04.035Z,98826.88
2022-10-18T09:22:45.518Z,98818.56
2022-10-18T09:25:18.631Z,98794.16
2022-10-18T09:27:52.444Z,98792.81
2022-10-18T09:30:36.386Z,98787.94
2022-10-18T09:33:19.728Z,98777.94
2022-10-18T09:35:53.087Z,98754.84
2022-10-18T09:40:56.714Z,98749.16
2022-10-18T09:43:26.630Z,98744.44
2022-10-18T09:45:56.976Z,98749.38
2022-10-18T09:48:29.369Z,98750.81
2022-10-18T09:50:58.665Z,98746.19
2022-10-18T09:53:35.393Z,98737.16
2022-10-18T09:56:06.116Z,98739.75
2022-10-18T09:58:42.835Z,98740.50
2022-10-18T10:01:14.560Z,98699.75
2022-10-18T10:03:42.589Z,98722.22
2022-10-18T10:06:25.690Z,98722.56
2022-10-18T10:09:01.361Z,98712.22
2022-10-18T10:11:31.937Z,98711.91
2022-10-18T10:14:09.011Z,98701.38
2022-10-18T10:16:47.304Z,98700.59
2022-10-18T10:19:20.331Z,98690.03
2022-10-18T10:21:50.497Z,98694.50
2022-10-18T10:24:26.197Z,98675.00
2022-10-18T10:27:01.757Z,98686.59
2022-10-18T10:29:51.553Z,98690.72
2022-10-18T10:32:22.064Z,98681.63
2022-10-18T10:34:50.013Z,98695.47
2022-10-18T10:37:35.125Z,98667.19
2022-10-18T10:40:20.431Z,98675.78
2022-10-18T10:43:04.404Z,98668.44
2022-10-18T10:45:55.433Z,98656.16
2022-10-18T10:48:27.831Z,98661.63
2022-10-18T10:51:03.444Z,98652.25
2022-10-18T10:53:41.182Z,98662.25
2022-10-18T10:56:18.685Z,98658.69
2022-10-18T10:58:46.559Z,98656.41
2022-10-18T11:01:26.097Z,98656.09
2022-10-18T11:03:57.182Z,98659.25
2022-10-18T11:06:45.122Z,98653.31
2022-10-18T11:09:44.195Z,98641.25
2022-10-18T11:12:23.356Z,98644.09
2022-10-18T11:14:58.151Z,98630.78
2022-10-18T11:17:33.018Z,98610.63
2022-10-18T11:20:14.248Z,98629.00
2022-10-18T11:22:45.272Z,98622.56
2022-10-18T11:25:15.537Z,98632.72
2022-10-18T11:27:52.815Z,98629.28
2022-10-18T11:30:48.771Z,98641.41
2022-10-18T11:33:44.060Z,98633.38
2022-10-18T11:36:20.965Z,98636.03
2022-10-18T11:38:56.429Z,98627.75
2022-10-18T11:41:31.972Z,98629.16
2022-10-18T11:44:03.408Z,98640.63
2022-10-18T11:46:50.196Z,98634.81
2022-10-18T11:49:36.041Z,98625.53
2022-10-18T11:52:13.784Z,98635.72
2022-10-18T11:54:58.289Z,98617.16
2022-10-18T11:57:44.524Z,98619.72
2022-10-18T12:00:23.839Z,98624.47
2022-10-18T12:03:15.799Z,98631.28
2022-10-18T12:05:46.255Z,98630.66
2022-10-18T12:08:18.444Z,98630.31
2022-10-18T12:11:04.088Z,98628.16
2022-10-18T12:13:36.978Z,98623.47
2022-10-18T12:16:07.097Z,98619.25
2022-10-18T12:18:36.710Z,98633.09
2022-10-18T12:21:06.602Z,98633.69
2022-10-18T12:23:45.857Z,98624.06
2022-10-18T12:26:14.108Z,98634.75
2022-10-18T12:28:54.661Z,98639.50
2022-10-18T12:31:26.299Z,98620.25
2022-10-18T12:33:57.025Z,98627.94
2022-10-18T12:36:55.730Z,98622.28
2022-10-18T12:39:37.664Z,98621.34
2022-10-18T12:42:20.337Z,98626.47
2022-10-18T12:44:48.769Z,98615.88
2022-10-18T12:47:23.547Z,98624.06
2022-10-18T12:49:57.936Z,98622.38
2022-10-18T12:52:28.251Z,98614.78
2022-10-18T12:55:27.368Z,98627.75
2022-10-18T12:58:26.068Z,98618.47
2022-10-18T13:00:54.481Z,98632.88
2022-10-18T13:04:00.053Z,98630.13
2022-10-18T13:07:05.585Z,98627.38
2022-10-18T13:09:37.499Z,98627.59
2022-10-18T13:12:38.007Z,98618.22
2022-10-18T13:15:27.778Z,98625.13
2022-10-18T13:18:01.082Z,98636.00
2022-10-18T13:20:37.776Z,98619.91
2022-10-18T13:23:19.184Z,98622.00
2022-10-18T13:25:59.821Z,98630.09
2022-10-18T13:28:34.722Z,98626.78
2022-10-18T13:31:16.237Z,98628.00
2022-10-18T13:33:43.829Z,98619.31
2022-10-18T13:36:23.575Z,98619.31
2022-10-18T13:39:18.740Z,98632.97
2022-10-18T13:42:28.376Z,98635.16
2022-10-18T13:45:15.681Z,98632.41
2022-10-18T13:47:44.410Z,98631.28
2022-10-18T13:50:30.821Z,98645.47
2022-10-18T13:53:22.699Z,98652.59
2022-10-18T13:56:03.655Z,98642.84
2022-10-18T13:58:48.855Z,98654.94
2022-10-18T14:01:33.368Z,98649.25
2022-10-18T14:04:34.225Z,98655.63
2022-10-18T14:07:05.009Z,98638.81
2022-10-18T14:09:44.513Z,98655.00
2022-10-18T14:12:21.761Z,98674.75
2022-10-18T14:14:54.635Z,98689.16
2022-10-18T14:17:30.533Z,98680.06
2022-10-18T14:20:05.182Z,98678.28
2022-10-18T14:22:40.872Z,98690.13
2022-10-18T14:25:21.876Z,98677.25
2022-10-18T14:27:52.340Z,98686.13
2022-10-18T14:30:22.602Z,98687.63
2022-10-18T14:32:52.327Z,98678.66
2022-10-18T14:35:38.922Z,98689.09
2022-10-18T14:38:13.745Z,98685.88
2022-10-18T14:40:41.499Z,98687.13
2022-10-18T14:43:12.505Z,98680.53
2022-10-18T14:45:40.812Z,98697.09
2022-10-18T14:48:15.188Z,98703.88
2022-10-18T14:50:47.579Z,98700.63
2022-10-18T14:53:18.923Z,98707.69
2022-10-18T14:55:53.838Z,98706.47
2022-10-18T14:58:21.399Z,98711.50
2022-10-18T15:00:48.806Z,98723.72
2022-10-18T15:03:18.141Z,98707.38
2022-10-18T15:05:55.248Z,98744.47
2022-10-18T15:08:24.753Z,98746.59
2022-10-18T15:10:52.588Z,98728.22
2022-10-18T15:13:20.138Z,98718.75
2022-10-18T15:15:47.481Z,98741.38
2022-10-18T15:18:21.175Z,98734.84
2022-10-18T15:21:09.448Z,98736.25
2022-10-18T15:23:36.750Z,98742.53
2022-10-18T15:26:07.323Z,98763.81
2022-10-18T15:28:39.571Z,98772.50
2022-10-18T15:31:17.121Z,98758.09
2022-10-18T15:33:44.603Z,98764.97
2022-10-18T15:36:26.530Z,98779.56
2022-10-18T15:38:53.875Z,98754.31
2022-10-18T15:41:39.280Z,98766.75
2022-10-18T15:44:13.133Z,98780.09
2022-10-18T15:46:41.562Z,98749.44
2022-10-18T15:49:56.899Z,98772.22
2022-10-18T15:52:39.016Z,98767.81
2022-10-18T15:55:55.784Z,98779.97
2022-10-18T15:58:26.213Z,98801.16
2022-10-18T16:00:56.212Z,98807.09
2022-10-18T16:03:24.304Z,98803.13
2022-10-18T16:05:56.243Z,98811.78
2022-10-18T16:08:29.035Z,98811.78
2022-10-18T16:10:56.761Z,98808.78
2022-10-18T16:13:24.443Z,98804.25
2022-10-18T16:15:52.129Z,98820.41
2022-10-18T16:18:20.434Z,98814.50
2022-10-18T16:20:48.751Z,98811.50
2022-10-18T16:23:22.100Z,98823.16
2022-10-18T16:25:51.788Z,98843.47
2022-10-18T16:28:21.734Z,98832.78
2022-10-18T16:30:54.925Z,98824.97
2022-10-18T16:33:22.474Z,98838.88
2022-10-18T16:35:50.189Z,98843.53
2022-10-18T16:38:31.081Z,98837.78
2022-10-18T16:41:04.099Z,98840.59
2022-10-18T16:43:31.858Z,98857.56
2022-10-18T16:45:59.481Z,98867.00
2022-10-18T16:48:27.503Z,98858.50
2022-10-18T16:50:56.742Z,98859.94
2022-10-18T16:53:25.193Z,98873.72
2022-10-18T16:55:54.662Z,98855.06
2022-10-18T17:00:56.286Z,98865.41
2022-10-18T17:03:23.693Z,98860.13
2022-10-18T17:05:51.427Z,98871.84
2022-10-18T17:08:21.182Z,98882.22
2022-10-18T17:10:52.932Z,98871.22
2022-10-18T17:13:20.992Z,98874.22
2022-10-18T17:15:50.399Z,98878.56
2022-10-18T17:18:20.866Z,98866.72
2022-10-18T17:20:49.203Z,98876.34
2022-10-18T17:23:16.761Z,98863.53
2022-10-18T17:25:57.582Z,98859.09
2022-10-18T17:28:32.615Z,98855.47
2022-10-18T17:31:01.342Z,98877.25
2022-10-18T17:33:28.601Z,98888.66
2022-10-18T17:35:55.828Z,98874.63
2022-10-18T17:38:23.408Z,98887.72
2022-10-18T17:40:52.988Z,98897.50
2022-10-18T17:43:20.354Z,98888.13
2022-10-18T17:45:48.303Z,98887.34
2022-10-18T17:48:18.837Z,98886.25
2022-10-18T17:50:46.203Z,98902.28
2022-10-18T17:53:13.471Z,98899.09
2022-10-18T17:55:40.810Z,98902.59
2022-10-18T17:58:08.252Z,98897.69
2022-10-18T18:00:35.634Z,98897.81
2022-10-18T18:03:03.096Z,98912.03
2022-10-18T18:05:33.732Z,98904.53
2022-10-18T18:08:04.001Z,98918.78
2022-10-18T18:10:32.790Z,98906.47
2022-10-18T18:13:00.371Z,98915.78
2022-10-18T18:15:27.948Z,98911.66
2022-10-18T18:17:57.349Z,98911.66
2022-10-18T18:20:25.553Z,98917.91
2022-10-18T18:22:54.267Z,98916.66
2022-10-18T18:25:21.603Z,98912.50
2022-10-18T18:27:48.870Z,98917.13
2022-10-18T18:30:18.080Z,98912.97
2022-10-18T18:32:45.581Z,98904.81
2022-10-18T18:35:12.929Z,98910.72
2022-10-18T18:37:40.238Z,98902.59
2022-10-18T18:40:09.664Z,98905.63
2022-10-18T18:42:37.107Z,98906.13
2022-10-18T18:45:05.195Z,98913.94
2022-10-18T18:47:35.543Z,98912.03
2022-10-18T18:50:02.923Z,98912.34
2022-10-18T18:52:30.974Z,98914.91
2022-10-18T18:54:58.545Z,98895.59
2022-10-18T18:57:27.394Z,98912.34
2022-10-18T18:59:54.614Z,98913.31
2022-10-18T19:02:21.961Z,98912.03
2022-10-18T19:04:49.819Z,98899.59
2022-10-18T19:07:17.028Z,98910.78
2022-10-18T19:09:44.972Z,98913.97
2022-10-18T19:12:12.189Z,98913.63
2022-10-18T19:14:40.884Z,98929.28
2022-10-18T19:17:08.135Z,98924.00
2022-10-18T19:19:36.141Z,98927.50
2022-10-18T19:22:09.744Z,98925.28
2022-10-18T19:24:37.293Z,98925.94
2022-10-18T19:27:06.143Z,98921.78
2022-10-18T19:29:34.804Z,98927.03
2022-10-18T19:32:05.983Z,98934.38
2022-10-18T19:34:37.177Z,98923.03
2022-10-18T19:37:04.725Z,98927.06
2022-10-18T19:39:33.916Z,98924.50
2022-10-18T19:42:04.157Z,98927.69
2022-10-18T19:44:32.849Z,98916.19
2022-10-18T19:47:00.744Z,98927.19
2022-10-18T19:49:29.971Z,98935.03
2022-10-18T19:51:57.599Z,98938.06
2022-10-18T19:54:25.436Z,98921.94
2022-10-18T19:56:52.910Z,98921.63
2022-10-18T19:59:20.252Z,98921.94
2022-10-18T20:01:47.718Z,98919.09
2022-10-18T20:04:16.012Z,98929.75
2022-10-18T20:06:44.938Z,98928.00
2022-10-18T20:09:16.248Z,98919.41
2022-10-18T20:11:46.975Z,98927.34
2022-10-18T20:14:14.289Z,98913.16
2022-10-18T20:16:41.668Z,98906.94
2022-10-18T20:19:09.613Z,98902.31
2022-10-18T20:21:36.974Z,98896.91
2022-10-18T20:24:06.975Z,98896.88
2022-10-18T20:26:35.976Z,98892.44
2022-10-18T20:29:04.474Z,98884.13
2022-10-18T20:31:35.687Z,98895.44
2022-10-18T20:34:05.032Z,98894.16
2022-10-18T20:36:33.251Z,98892.59
2022-10-18T20:39:00.930Z,98900.53
2022-10-18T20:41:30.925Z,98899.44
2022-10-18T20:44:00.523Z,98897.03
2022-10-18T20:46:30.825Z,98888.09
2022-10-18T20:48:58.283Z,98903.25
2022-10-18T20:51:25.865Z,98899.28
2022-10-18T20:53:53.991Z,98894.66
2022-10-18T20:56:22.978Z,98881.41
2022-10-18T20:58:53.715Z,98881.41
2022-10-18T21:01:23.166Z,98887.00
2022-10-18T21:03:52.242Z,98894.31
2022-10-18T21:06:21.726Z,98899.28
2022-10-18T21:08:53.410Z,98890.34
2022-10-18T21:11:20.644Z,98896.72
2022-10-18T21:13:52.013Z,98891.31
2022-10-18T21:16:19.437Z,98894.00
2022-10-18T21:18:47.265Z,98894.81
2022-10-18T21:21:15.841Z,98897.53
2022-10-18T21:23:43.780Z,98900.56
2022-10-18T21:26:14.676Z,98888.75
2022-10-18T21:28:41.936Z,98892.72
2022-10-18T21:31:13.427Z,98886.81
2022-10-18T21:33:41.347Z,98881.72
2022-10-18T21:36:09.149Z,98872.78
2022-10-18T21:38:37.051Z,98880.63
2022-10-18T21:41:08.754Z,98876.97
2022-10-18T21:43:36.383Z,98873.28
2022-10-18T21:46:03.728Z,98882.88
2022-10-18T21:48:32.362Z,98888.25
2022-10-18T21:51:03.181Z,98885.88
2022-10-18T21:53:30.491Z,98888.75
2022-10-18T21:56:04.659Z,98890.50
2022-10-18T21:58:31.853Z,98881.75
2022-10-18T22:00:59.319Z,98871.53
2022-10-18T22:03:26.774Z,98870.88
2022-10-18T22:06:01.413Z,98863.88
2022-10-18T22:08:29.144Z,98858.91
2022-10-18T22:10:58.021Z,98855.22
2022-10-18T22:13:25.787Z,98851.56
2022-10-18T22:15:53.174Z,98849.81
2022-10-18T22:18:20.539Z,98846.31
2022-10-18T22:20:54.544Z,98848.69
2022-10-18T22:23:23.571Z,98833.88
2022-10-18T22:25:50.819Z,98834.66
2022-10-18T22:28:18.038Z,98830.03
2022-10-18T22:30:45.299Z,98821.41
2022-10-18T22:33:12.861Z,98823.47
2022-10-18T22:35:40.244Z,98831.94
2022-10-18T22:38:07.526Z,98831.94
2022-10-18T22:40:36.185Z,98831.78
2022-10-18T22:43:05.117Z,98834.81
2022-10-18T22:45:32.383Z,98835.91
2022-10-18T22:47:59.785Z,98841.19
2022-10-18T22:50:27.028Z,98833.19
2022-10-18T22:52:54.727Z,98830.78
2022-10-18T22:55:22.932Z,98832.56
2022-10-18T22:57:51.508Z,98828.56
2022-10-18T23:00:18.991Z,98825.56
2022-10-18T23:02:48.918Z,98791.56
2022-10-18T23:05:16.685Z,98806.72
2022-10-18T23:07:48.263Z,98804.00
2022-10-18T23:10:16.221Z,98800.03
2022-10-18T23:12:44.189Z,98791.09
2022-10-18T23:15:12.869Z,98797.16
2022-10-18T23:17:40.129Z,98793.66
2022-10-18T23:20:08.354Z,98781.50
2022-10-18T23:22:35.879Z,98771.28
2022-10-18T23:25:03.658Z,98770.66
2022-10-18T23:27:31.019Z,98761.72
2022-10-18T23:29:58.260Z,98763.97
2022-10-18T23:32:26.923Z,98756.63
2022-10-18T23:34:54.507Z,98749.81
2022-10-18T23:37:22.213Z,98755.06
2022-10-18T23:39:49.701Z,98760.47
2022-10-18T23:42:16.890Z,98755.72
2022-10-18T23:44:44.292Z,98749.19
2022-10-18T23:47:11.592Z,98738.19
2022-10-18T23:49:40.172Z,98735.13
2022-10-18T23:52:08.093Z,98737.56
2022-10-18T23:54:35.725Z,98739.59
2022-10-18T23:57:03.147Z,98745.38
2022-10-18T23:59:31.180Z,98735.47
