createdAt,value
2019-01-19T00:01:22.060Z,36.05
2019-01-19T00:04:02.266Z,36.13
2019-01-19T00:06:51.592Z,35.89
2019-01-19T00:09:25.530Z,36.03
2019-01-19T00:11:59.547Z,36.00
2019-01-19T00:14:28.460Z,35.94
2019-01-19T00:17:09.163Z,36.01
2019-01-19T00:19:55.894Z,35.99
2019-01-19T00:22:45.499Z,36.04
2019-01-19T00:25:28.355Z,36.10
2019-01-19T00:28:17.819Z,36.06
2019-01-19T00:31:00.844Z,36.05
2019-01-19T00:34:04.301Z,36.13
2019-01-19T00:36:41.422Z,36.17
2019-01-19T00:39:31.032Z,36.34
2019-01-19T00:42:08.315Z,36.33
2019-01-19T00:44:51.751Z,36.27
2019-01-19T00:47:38.133Z,36.32
2019-01-19T00:50:52.860Z,36.31
2019-01-19T00:53:45.705Z,36.36
2019-01-19T00:56:17.131Z,36.38
2019-01-19T00:58:55.258Z,36.32
2019-01-19T01:01:50.837Z,36.38
2019-01-19T01:04:37.357Z,36.36
2019-01-19T01:07:23.594Z,36.36
2019-01-19T01:10:18.999Z,36.38
2019-01-19T01:13:04.644Z,36.36
2019-01-19T01:15:48.024Z,36.36
2019-01-19T01:18:36.782Z,36.37
2019-01-19T01:21:20.000Z,36.39
2019-01-19T01:23:57.556Z,36.34
2019-01-19T01:26:28.993Z,36.29
2019-01-19T01:29:15.496Z,36.32
2019-01-19T01:31:46.928Z,36.27
2019-01-19T01:34:18.355Z,36.42
2019-01-19T01:36:52.713Z,36.46
2019-01-19T01:39:27.071Z,36.46
2019-01-19T01:41:58.515Z,36.40
2019-01-19T01:44:52.663Z,36.44
2019-01-19T01:47:48.192Z,36.47
2019-01-19T01:50:22.878Z,36.43
2019-01-19T01:52:59.917Z,36.51
2019-01-19T01:55:31.420Z,36.52
2019-01-19T01:58:02.972Z,36.53
2019-01-19T02:00:57.417Z,36.42
2019-01-19T02:03:40.896Z,36.38
2019-01-19T02:06:18.123Z,36.48
2019-01-19T02:09:12.744Z,36.48
2019-01-19T02:12:02.056Z,36.37
2019-01-19T02:14:33.497Z,36.51
2019-01-19T02:17:11.226Z,36.54
2019-01-19T02:19:57.834Z,36.48
2019-01-19T02:23:02.273Z,36.44
2019-01-19T02:25:52.962Z,36.53
2019-01-19T02:28:33.366Z,36.57
2019-01-19T02:31:22.696Z,36.58
2019-01-19T02:34:00.290Z,36.33
2019-01-19T02:36:44.971Z,36.50
2019-01-19T02:39:22.307Z,36.48
2019-01-19T02:45:38.879Z,36.55
2019-01-19T02:48:19.683Z,36.55
2019-01-19T02:51:00.397Z,36.48
2019-01-19T02:53:51.960Z,36.50
2019-01-19T02:56:59.622Z,36.60
2019-01-19T03:00:02.091Z,36.59
2019-01-19T03:02:49.505Z,36.57
2019-01-19T03:05:25.437Z,36.55
2019-01-19T03:07:59.989Z,36.44
2019-01-19T03:10:59.628Z,36.44
2019-01-19T03:13:46.064Z,36.40
2019-01-19T03:17:01.316Z,36.60
2019-01-19T03:19:38.489Z,36.76
2019-01-19T03:22:16.258Z,36.52
2019-01-19T03:25:22.072Z,36.73
2019-01-19T03:27:56.274Z,36.69
2019-01-19T03:30:50.089Z,36.91
2019-01-19T03:33:57.624Z,36.81
2019-01-19T03:37:06.562Z,36.89
2019-01-19T03:40:16.409Z,36.72
2019-01-19T03:43:10.106Z,36.80
2019-01-19T03:46:15.034Z,37.03
2019-01-19T03:49:00.225Z,37.10
2019-01-19T03:51:31.780Z,37.05
2019-01-19T03:54:21.536Z,37.15
2019-01-19T03:57:07.641Z,37.20
2019-01-19T03:59:44.766Z,37.16
2019-01-19T04:02:50.919Z,37.10
2019-01-19T04:05:34.192Z,37.29
2019-01-19T04:08:25.028Z,36.96
2019-01-19T04:11:11.160Z,37.22
2019-01-19T04:13:54.265Z,37.30
2019-01-19T04:16:31.499Z,37.30
2019-01-19T04:19:11.514Z,37.58
2019-01-19T04:21:57.854Z,37.25
2019-01-19T04:24:28.274Z,37.42
2019-01-19T04:26:56.668Z,37.34
2019-01-19T04:29:25.034Z,37.39
2019-01-19T04:31:53.415Z,37.25
2019-01-19T04:34:22.066Z,37.46
2019-01-19T04:36:50.617Z,37.51
2019-01-19T04:39:19.056Z,37.33
2019-01-19T04:41:47.436Z,37.47
2019-01-19T04:44:15.822Z,37.44
2019-01-19T04:46:44.209Z,37.55
2019-01-19T04:49:12.853Z,37.53
2019-01-19T04:51:41.230Z,37.15
2019-01-19T04:54:09.598Z,37.66
2019-01-19T04:56:37.974Z,37.68
2019-01-19T04:59:06.368Z,37.71
2019-01-19T05:01:34.751Z,37.51
2019-01-19T05:04:03.125Z,37.56
2019-01-19T05:06:31.729Z,37.73
2019-01-19T05:09:00.113Z,37.68
2019-01-19T05:11:28.490Z,37.75
2019-01-19T05:13:56.870Z,38.04
2019-01-19T05:16:25.250Z,37.82
2019-01-19T05:18:53.627Z,37.80
2019-01-19T05:21:22.375Z,37.96
2019-01-19T05:23:50.927Z,37.69
2019-01-19T05:26:19.304Z,37.72
2019-01-19T05:28:47.684Z,37.75
2019-01-19T05:31:16.057Z,37.89
2019-01-19T05:33:44.442Z,38.02
2019-01-19T05:36:12.805Z,38.10
2019-01-19T05:38:41.210Z,37.47
2019-01-19T05:41:09.577Z,37.95
2019-01-19T05:43:37.962Z,38.03
2019-01-19T05:46:06.331Z,38.08
2019-01-19T05:48:34.714Z,38.32
2019-01-19T05:51:03.087Z,38.39
2019-01-19T05:53:31.462Z,38.07
2019-01-19T05:55:59.837Z,38.24
2019-01-19T05:58:28.216Z,38.26
2019-01-19T06:00:56.591Z,38.29
2019-01-19T06:03:24.975Z,38.42
2019-01-19T06:05:53.618Z,38.25
2019-01-19T06:08:22.001Z,38.55
2019-01-19T06:10:50.374Z,38.59
2019-01-19T06:13:19.589Z,38.59
2019-01-19T06:15:47.974Z,38.54
2019-01-19T06:18:16.359Z,38.70
2019-01-19T06:20:44.742Z,38.81
2019-01-19T06:23:13.115Z,38.78
2019-01-19T06:25:41.497Z,38.80
2019-01-19T06:28:09.874Z,38.80
2019-01-19T06:30:38.255Z,38.95
2019-01-19T06:33:06.683Z,38.99
2019-01-19T06:35:35.035Z,38.81
2019-01-19T06:38:03.397Z,39.06
2019-01-19T06:40:31.795Z,39.04
2019-01-19T06:43:00.169Z,39.06
2019-01-19T06:45:28.550Z,39.08
2019-01-19T06:47:56.989Z,38.80
2019-01-19T06:50:25.376Z,39.00
2019-01-19T06:52:53.747Z,39.20
2019-01-19T06:55:25.374Z,38.90
2019-01-19T06:57:53.739Z,38.99
2019-01-19T07:00:22.117Z,39.16
2019-01-19T07:02:50.496Z,39.22
2019-01-19T07:05:18.891Z,39.32
2019-01-19T07:07:47.263Z,39.33
2019-01-19T07:10:20.933Z,39.41
2019-01-19T07:12:50.162Z,39.26
2019-01-19T07:15:18.695Z,38.56
2019-01-19T07:17:47.051Z,38.73
2019-01-19T07:20:24.440Z,38.59
2019-01-19T07:22:52.808Z,38.71
2019-01-19T07:25:21.191Z,38.59
2019-01-19T07:27:50.265Z,38.87
2019-01-19T07:30:18.645Z,38.98
2019-01-19T07:32:47.582Z,38.58
2019-01-19T07:35:16.816Z,38.31
2019-01-19T07:37:45.182Z,38.84
2019-01-19T07:40:15.487Z,38.94
2019-01-19T07:42:44.538Z,38.84
2019-01-19T07:45:14.659Z,39.03
2019-01-19T07:47:43.585Z,38.75
2019-01-19T07:50:14.829Z,38.72
2019-01-19T07:52:43.395Z,38.88
2019-01-19T07:55:14.002Z,39.02
2019-01-19T07:57:42.393Z,39.08
2019-01-19T08:00:16.667Z,39.12
2019-01-19T08:02:45.053Z,39.06
2019-01-19T08:05:13.427Z,38.84
2019-01-19T08:07:41.885Z,38.67
2019-01-19T08:10:13.206Z,38.95
2019-01-19T08:12:41.584Z,38.66
2019-01-19T08:15:13.085Z,38.77
2019-01-19T08:17:41.469Z,38.76
2019-01-19T08:20:12.379Z,38.77
2019-01-19T08:22:40.768Z,38.69
2019-01-19T08:25:11.168Z,38.17
2019-01-19T08:27:39.548Z,38.41
2019-01-19T08:30:23.216Z,38.42
2019-01-19T08:32:51.720Z,38.32
2019-01-19T08:35:20.966Z,38.35
2019-01-19T08:37:49.487Z,38.35
2019-01-19T08:40:23.851Z,38.15
2019-01-19T08:42:53.882Z,38.15
2019-01-19T08:45:22.318Z,38.34
2019-01-19T08:47:51.164Z,38.28
2019-01-19T08:50:19.535Z,38.27
2019-01-19T08:52:47.986Z,38.17
2019-01-19T08:55:16.353Z,38.11
2019-01-19T08:57:44.736Z,38.10
2019-01-19T09:00:21.043Z,38.09
2019-01-19T09:02:49.568Z,38.18
2019-01-19T09:05:18.309Z,38.11
2019-01-19T09:07:46.686Z,38.16
2019-01-19T09:10:19.213Z,38.23
2019-01-19T09:12:47.589Z,38.36
2019-01-19T09:15:21.884Z,39.48
2019-01-19T09:17:50.271Z,39.80
2019-01-19T09:20:18.880Z,40.03
2019-01-19T09:22:49.065Z,39.38
2019-01-19T09:25:17.507Z,38.97
2019-01-19T09:27:45.909Z,38.83
2019-01-19T09:30:19.921Z,38.64
2019-01-19T09:32:48.381Z,38.63
2019-01-19T09:35:17.089Z,38.75
2019-01-19T09:37:46.919Z,38.87
2019-01-19T09:40:17.356Z,38.89
2019-01-19T09:42:46.262Z,38.70
2019-01-19T09:45:19.796Z,38.66
2019-01-19T09:47:48.236Z,38.65
2019-01-19T09:50:17.979Z,38.61
2019-01-19T09:52:46.489Z,38.64
2019-01-19T09:55:15.098Z,38.61
2019-01-19T09:57:43.572Z,38.72
2019-01-19T10:00:14.937Z,38.72
2019-01-19T10:02:43.292Z,38.58
2019-01-19T10:05:15.101Z,38.70
2019-01-19T10:07:48.419Z,38.67
2019-01-19T10:10:14.349Z,38.73
2019-01-19T10:12:43.156Z,38.68
2019-01-19T10:15:14.241Z,38.78
2019-01-19T10:17:42.606Z,38.84
2019-01-19T10:20:29.191Z,38.73
2019-01-19T10:22:57.631Z,38.79
2019-01-19T10:25:26.017Z,38.80
2019-01-19T10:27:54.472Z,38.73
2019-01-19T10:30:27.564Z,38.78
2019-01-19T10:32:56.056Z,38.87
2019-01-19T10:35:24.508Z,38.88
2019-01-19T10:37:56.705Z,38.99
2019-01-19T10:40:23.161Z,38.71
2019-01-19T10:42:52.247Z,38.97
2019-01-19T10:45:25.885Z,38.94
2019-01-19T10:47:54.626Z,38.85
2019-01-19T10:50:23.006Z,38.88
2019-01-19T10:52:52.489Z,39.04
2019-01-19T10:55:24.827Z,39.04
2019-01-19T10:57:53.203Z,39.07
2019-01-19T11:00:30.816Z,39.25
2019-01-19T11:02:59.917Z,39.20
2019-01-19T11:05:28.676Z,39.32
2019-01-19T11:08:03.455Z,39.40
2019-01-19T11:10:32.134Z,39.46
2019-01-19T11:13:00.673Z,39.61
2019-01-19T11:15:29.134Z,39.54
2019-01-19T11:17:57.500Z,39.68
2019-01-19T11:20:30.457Z,39.70
2019-01-19T11:23:02.166Z,39.86
2019-01-19T11:25:31.009Z,39.72
2019-01-19T11:27:59.460Z,39.68
2019-01-19T11:30:32.613Z,39.34
2019-01-19T11:33:01.066Z,39.05
2019-01-19T11:35:29.770Z,38.88
2019-01-19T11:37:58.318Z,38.57
2019-01-19T11:40:32.502Z,38.29
2019-01-19T11:43:00.878Z,38.22
2019-01-19T11:45:29.244Z,38.17
2019-01-19T11:47:57.639Z,37.80
2019-01-19T11:50:26.013Z,37.66
2019-01-19T11:52:54.394Z,37.10
2019-01-19T11:55:22.941Z,37.23
2019-01-19T11:57:53.664Z,36.58
2019-01-19T12:00:31.111Z,36.40
2019-01-19T12:02:59.558Z,36.07
2019-01-19T12:05:27.927Z,35.61
2019-01-19T12:07:56.308Z,34.86
2019-01-19T12:10:30.663Z,35.03
2019-01-19T12:12:59.350Z,34.56
2019-01-19T12:15:28.233Z,34.98
2019-01-19T12:17:56.953Z,34.60
2019-01-19T12:20:34.156Z,34.07
2019-01-19T12:23:02.538Z,33.87
2019-01-19T12:25:30.975Z,34.22
2019-01-19T12:27:59.353Z,33.82
2019-01-19T12:30:32.011Z,34.03
2019-01-19T12:33:00.463Z,33.48
2019-01-19T12:35:29.028Z,33.27
2019-01-19T12:37:58.537Z,33.46
2019-01-19T12:40:28.841Z,33.73
2019-01-19T12:42:59.776Z,33.37
2019-01-19T12:45:31.225Z,33.31
2019-01-19T12:47:59.725Z,33.28
2019-01-19T12:50:28.263Z,33.16
2019-01-19T12:52:56.652Z,32.66
2019-01-19T12:55:25.018Z,32.55
2019-01-19T12:57:53.585Z,32.74
2019-01-19T13:00:24.709Z,32.95
2019-01-19T13:02:54.372Z,33.11
2019-01-19T13:05:35.246Z,33.40
2019-01-19T13:08:06.168Z,33.81
2019-01-19T13:10:40.779Z,34.47
2019-01-19T13:13:09.702Z,34.50
2019-01-19T13:15:50.193Z,34.97
2019-01-19T13:18:33.937Z,34.95
2019-01-19T13:21:28.163Z,35.15
2019-01-19T13:24:29.991Z,35.31
2019-01-19T13:27:16.580Z,34.72
2019-01-19T13:30:13.907Z,34.90
2019-01-19T13:32:51.333Z,36.97
2019-01-19T13:35:45.500Z,37.66
2019-01-19T13:38:52.018Z,35.64
2019-01-19T13:41:29.543Z,33.68
2019-01-19T13:44:09.928Z,33.68
2019-01-19T13:46:56.632Z,34.23
2019-01-19T13:49:50.789Z,34.29
2019-01-19T13:52:24.693Z,34.78
2019-01-19T13:55:05.437Z,35.28
2019-01-19T13:57:45.549Z,35.38
2019-01-19T14:00:22.559Z,35.41
2019-01-19T14:03:13.284Z,35.60
2019-01-19T14:05:50.590Z,35.75
2019-01-19T14:08:31.057Z,35.87
2019-01-19T14:11:26.697Z,36.08
2019-01-19T14:14:14.977Z,36.32
2019-01-19T14:17:06.204Z,36.71
2019-01-19T14:19:52.355Z,36.68
2019-01-19T14:22:38.522Z,36.73
2019-01-19T14:25:30.854Z,37.04
2019-01-19T14:28:30.585Z,37.27
2019-01-19T14:31:40.791Z,37.55
2019-01-19T14:34:18.030Z,37.65
2019-01-19T14:36:51.276Z,37.43
2019-01-19T14:39:34.927Z,36.90
2019-01-19T14:42:24.701Z,37.49
2019-01-19T14:45:05.346Z,37.35
2019-01-19T14:48:09.950Z,37.30
2019-01-19T14:50:57.970Z,37.53
2019-01-19T14:53:45.975Z,37.69
2019-01-19T14:56:36.878Z,37.18
2019-01-19T14:59:11.269Z,37.56
2019-01-19T15:02:04.621Z,37.78
2019-01-19T15:04:45.102Z,37.76
2019-01-19T15:07:24.825Z,37.91
2019-01-19T15:10:05.376Z,37.82
2019-01-19T15:12:42.257Z,37.94
2019-01-19T15:15:22.491Z,37.91
2019-01-19T15:18:02.701Z,38.00
2019-01-19T15:20:46.327Z,37.97
2019-01-19T15:23:36.181Z,38.05
2019-01-19T15:26:27.153Z,38.28
2019-01-19T15:29:25.690Z,38.31
2019-01-19T15:32:05.470Z,38.59
2019-01-19T15:35:11.500Z,38.67
2019-01-19T15:38:00.959Z,38.64
2019-01-19T15:40:49.179Z,38.57
2019-01-19T15:43:35.703Z,38.77
2019-01-19T15:46:17.546Z,38.90
2019-01-19T15:48:54.527Z,38.95
2019-01-19T15:51:34.700Z,39.05
2019-01-19T15:54:21.374Z,39.12
2019-01-19T15:57:07.661Z,39.09
2019-01-19T15:59:44.674Z,39.17
2019-01-19T16:02:43.881Z,39.29
2019-01-19T16:05:18.348Z,39.49
2019-01-19T16:07:49.777Z,39.62
2019-01-19T16:10:39.622Z,39.64
2019-01-19T16:13:20.023Z,39.73
2019-01-19T16:15:54.531Z,39.74
2019-01-19T16:18:49.516Z,39.91
2019-01-19T16:21:26.549Z,40.06
2019-01-19T16:24:10.288Z,40.15
2019-01-19T16:26:53.470Z,40.10
2019-01-19T16:29:30.406Z,40.42
2019-01-19T16:32:08.337Z,40.08
2019-01-19T16:34:57.972Z,39.84
2019-01-19T16:37:37.967Z,40.52
2019-01-19T16:40:34.495Z,39.96
2019-01-19T16:43:17.733Z,40.03
2019-01-19T16:46:05.663Z,40.62
2019-01-19T16:48:52.013Z,40.25
2019-01-19T16:51:47.860Z,40.98
2019-01-19T16:54:34.617Z,38.78
2019-01-19T16:57:20.852Z,38.12
2019-01-19T17:00:09.224Z,37.45
2019-01-19T17:03:01.295Z,37.35
2019-01-19T17:05:38.534Z,37.91
2019-01-19T17:08:15.849Z,38.34
2019-01-19T17:10:56.025Z,38.86
2019-01-19T17:13:43.622Z,38.76
2019-01-19T17:16:23.656Z,39.01
2019-01-19T17:19:00.967Z,39.16
2019-01-19T17:21:46.661Z,39.21
2019-01-19T17:24:29.688Z,39.36
2019-01-19T17:27:09.899Z,39.34
2019-01-19T17:29:53.268Z,39.46
2019-01-19T17:32:39.989Z,39.65
2019-01-19T17:35:16.667Z,40.36
2019-01-19T17:37:51.158Z,40.17
2019-01-19T17:40:52.880Z,40.08
2019-01-19T17:43:27.028Z,40.05
2019-01-19T17:45:58.487Z,40.07
2019-01-19T17:48:38.657Z,40.21
2019-01-19T17:51:21.752Z,40.32
2019-01-19T17:53:55.763Z,40.38
2019-01-19T17:56:32.786Z,40.13
2019-01-19T17:59:25.377Z,40.01
2019-01-19T18:02:05.851Z,39.58
2019-01-19T18:04:49.375Z,39.93
2019-01-19T18:07:35.616Z,39.69
2019-01-19T18:10:26.783Z,39.50
2019-01-19T18:13:30.254Z,39.67
2019-01-19T18:16:19.051Z,39.80
2019-01-19T18:19:08.871Z,39.75
2019-01-19T18:21:59.702Z,39.92
2019-01-19T18:24:59.614Z,40.21
2019-01-19T18:27:40.217Z,39.83
2019-01-19T18:30:20.636Z,41.29
2019-01-19T18:33:24.025Z,40.28
2019-01-19T18:36:19.137Z,40.28
2019-01-19T18:39:06.667Z,39.92
2019-01-19T18:41:55.052Z,40.18
2019-01-19T18:44:32.562Z,40.10
2019-01-19T18:47:22.306Z,40.25
2019-01-19T18:50:11.466Z,40.20
2019-01-19T18:53:01.130Z,40.20
2019-01-19T18:55:44.404Z,40.08
2019-01-19T18:58:32.327Z,40.05
2019-01-19T19:01:21.718Z,40.02
2019-01-19T19:03:58.735Z,39.96
2019-01-19T19:06:42.239Z,39.83
2019-01-19T19:09:36.677Z,39.77
2019-01-19T19:12:25.850Z,39.86
2019-01-19T19:14:57.292Z,39.96
2019-01-19T19:17:34.785Z,39.91
2019-01-19T19:20:12.206Z,39.86
2019-01-19T19:22:46.232Z,39.86
2019-01-19T19:25:26.374Z,39.62
2019-01-19T19:28:20.460Z,38.70
2019-01-19T19:31:13.138Z,38.64
2019-01-19T19:33:56.343Z,38.15
2019-01-19T19:36:45.950Z,38.33
2019-01-19T19:39:40.203Z,37.84
2019-01-19T19:42:37.599Z,37.97
2019-01-19T19:45:28.656Z,37.46
2019-01-19T19:48:20.802Z,37.40
2019-01-19T19:50:55.002Z,37.59
2019-01-19T19:53:23.383Z,37.21
2019-01-19T19:55:50.617Z,37.64
2019-01-19T19:58:18.997Z,37.13
2019-01-19T20:00:47.943Z,36.84
2019-01-19T20:03:16.308Z,37.01
2019-01-19T20:05:44.690Z,36.58
2019-01-19T20:08:13.070Z,37.32
2019-01-19T20:10:41.454Z,36.35
2019-01-19T20:13:09.828Z,36.98
2019-01-19T20:15:38.352Z,37.42
2019-01-19T20:18:06.733Z,36.08
2019-01-19T20:20:35.109Z,36.22
2019-01-19T20:23:03.487Z,37.34
2019-01-19T20:25:31.871Z,37.15
2019-01-19T20:28:00.244Z,36.71
2019-01-19T20:30:28.630Z,36.34
2019-01-19T20:32:56.999Z,36.37
2019-01-19T20:35:25.368Z,36.41
2019-01-19T20:37:53.754Z,36.67
2019-01-19T20:40:24.511Z,36.57
2019-01-19T20:42:52.236Z,36.78
2019-01-19T20:45:20.603Z,36.96
2019-01-19T20:47:48.986Z,37.29
2019-01-19T20:50:17.360Z,37.51
2019-01-19T20:52:45.749Z,37.25
2019-01-19T20:55:14.278Z,36.63
2019-01-19T20:57:42.716Z,37.15
2019-01-19T21:00:15.239Z,37.23
2019-01-19T21:02:43.629Z,37.05
2019-01-19T21:05:12.089Z,37.49
2019-01-19T21:07:40.467Z,37.67
2019-01-19T21:10:09.269Z,37.33
2019-01-19T21:12:37.665Z,37.35
2019-01-19T21:15:09.077Z,36.47
2019-01-19T21:17:37.464Z,36.89
2019-01-19T21:20:08.780Z,36.72
2019-01-19T21:22:37.163Z,37.21
2019-01-19T21:25:07.378Z,37.13
2019-01-19T21:27:35.775Z,36.62
2019-01-19T21:30:06.829Z,37.13
2019-01-19T21:32:35.210Z,36.99
2019-01-19T21:35:04.716Z,36.98
2019-01-19T21:37:33.099Z,36.16
2019-01-19T21:40:01.473Z,37.05
2019-01-19T21:42:30.128Z,37.30
2019-01-19T21:44:58.494Z,37.71
2019-01-19T21:47:27.160Z,37.92
2019-01-19T21:49:55.530Z,37.03
2019-01-19T21:52:23.910Z,36.67
2019-01-19T21:54:52.284Z,36.50
2019-01-19T21:57:20.662Z,36.70
2019-01-19T21:59:49.036Z,37.13
2019-01-19T22:02:17.421Z,37.07
2019-01-19T22:04:45.808Z,37.27
2019-01-19T22:07:14.173Z,36.84
2019-01-19T22:09:42.548Z,36.56
2019-01-19T22:12:10.924Z,36.62
2019-01-19T22:14:39.340Z,36.55
2019-01-19T22:17:07.719Z,36.96
2019-01-19T22:19:36.184Z,36.95
2019-01-19T22:22:04.697Z,37.04
2019-01-19T22:24:33.093Z,37.61
2019-01-19T22:27:01.729Z,36.66
2019-01-19T22:29:30.680Z,36.86
2019-01-19T22:31:59.054Z,36.90
2019-01-19T22:34:27.459Z,36.94
2019-01-19T22:36:55.867Z,36.41
2019-01-19T22:39:24.248Z,36.70
2019-01-19T22:41:52.614Z,36.59
2019-01-19T22:44:21.063Z,37.63
2019-01-19T22:46:49.434Z,37.79
2019-01-19T22:49:17.889Z,38.01
2019-01-19T22:51:47.038Z,37.85
2019-01-19T22:54:15.434Z,37.96
2019-01-19T22:56:43.801Z,37.94
2019-01-19T22:59:12.256Z,38.06
2019-01-19T23:01:42.162Z,37.94
2019-01-19T23:04:10.762Z,37.97
2019-01-19T23:06:39.141Z,38.03
2019-01-19T23:09:10.740Z,38.02
2019-01-19T23:11:39.355Z,38.23
2019-01-19T23:14:09.433Z,37.87
2019-01-19T23:16:37.810Z,37.77
2019-01-19T23:19:06.173Z,38.36
2019-01-19T23:21:34.571Z,38.32
2019-01-19T23:24:03.366Z,38.12
2019-01-19T23:26:32.421Z,38.34
2019-01-19T23:29:01.001Z,38.26
2019-01-19T23:31:29.381Z,38.17
2019-01-19T23:33:57.849Z,38.47
2019-01-19T23:36:26.236Z,38.53
2019-01-19T23:38:54.666Z,38.61
2019-01-19T23:41:23.044Z,38.12
2019-01-19T23:43:51.418Z,38.56
2019-01-19T23:46:19.802Z,38.61
2019-01-19T23:48:48.227Z,38.78
2019-01-19T23:51:16.676Z,37.64
2019-01-19T23:53:45.048Z,38.90
2019-01-19T23:56:13.438Z,38.67
2019-01-19T23:58:41.882Z,38.52
