createdAt,value
2022-10-03T00:02:28.515Z,99.90
2022-10-03T00:05:10.892Z,99.90
2022-10-03T00:08:21.940Z,99.90
2022-10-03T00:11:18.902Z,99.90
2022-10-03T00:14:00.729Z,99.90
2022-10-03T00:16:46.509Z,99.90
2022-10-03T00:19:34.875Z,99.90
2022-10-03T00:22:09.415Z,99.90
2022-10-03T00:24:48.439Z,99.90
2022-10-03T00:27:30.042Z,99.90
2022-10-03T00:30:05.240Z,99.90
2022-10-03T00:33:13.942Z,99.90
2022-10-03T00:36:00.734Z,99.90
2022-10-03T00:39:02.811Z,99.90
2022-10-03T00:41:48.493Z,99.90
2022-10-03T00:44:43.687Z,99.90
2022-10-03T00:47:22.709Z,99.90
2022-10-03T00:50:07.692Z,99.90
2022-10-03T00:52:42.250Z,99.90
2022-10-03T00:55:15.218Z,99.90
2022-10-03T00:57:46.227Z,99.90
2022-10-03T01:00:31.183Z,99.90
2022-10-03T01:03:46.701Z,99.90
2022-10-03T01:06:46.096Z,99.90
2022-10-03T01:09:15.773Z,99.90
2022-10-03T01:12:04.202Z,99.90
2022-10-03T01:14:45.161Z,99.90
2022-10-03T01:17:28.012Z,99.90
2022-10-03T01:20:19.310Z,99.90
2022-10-03T01:22:58.288Z,99.90
2022-10-03T01:25:37.724Z,99.90
2022-10-03T01:28:53.617Z,99.90
2022-10-03T01:31:28.737Z,99.90
2022-10-03T01:34:07.462Z,99.90
2022-10-03T01:37:16.119Z,99.90
2022-10-03T01:40:08.977Z,99.90
2022-10-03T01:42:52.479Z,99.90
2022-10-03T01:45:49.897Z,99.90
2022-10-03T01:48:29.150Z,99.90
2022-10-03T01:51:35.015Z,99.90
2022-10-03T01:54:18.278Z,99.90
2022-10-03T01:57:31.343Z,99.90
2022-10-03T02:00:23.149Z,99.90
2022-10-03T02:03:11.449Z,99.90
2022-10-03T02:06:18.893Z,99.90
2022-10-03T02:08:58.775Z,99.90
2022-10-03T02:11:36.162Z,99.90
2022-10-03T02:14:08.954Z,99.90
2022-10-03T02:16:43.603Z,99.90
2022-10-03T02:19:23.129Z,99.90
2022-10-03T02:21:55.266Z,99.90
2022-10-03T02:24:37.451Z,99.90
2022-10-03T02:27:41.535Z,99.90
2022-10-03T02:30:21.945Z,99.90
2022-10-03T02:33:19.027Z,99.90
2022-10-03T02:36:23.989Z,99.90
2022-10-03T02:39:02.312Z,99.90
2022-10-03T02:41:35.180Z,99.90
2022-10-03T02:44:22.201Z,99.90
2022-10-03T02:47:10.381Z,99.90
2022-10-03T02:49:48.975Z,99.90
2022-10-03T02:52:27.752Z,99.90
2022-10-03T02:55:32.211Z,99.90
2022-10-03T02:58:34.607Z,99.90
2022-10-03T03:01:23.307Z,99.90
2022-10-03T03:04:06.460Z,99.90
2022-10-03T03:07:10.993Z,99.90
2022-10-03T03:09:43.531Z,99.90
2022-10-03T03:12:13.856Z,99.90
2022-10-03T03:14:43.475Z,99.90
2022-10-03T03:17:56.340Z,99.90
2022-10-03T03:20:57.128Z,99.90
2022-10-03T03:23:36.215Z,99.90
2022-10-03T03:26:28.859Z,99.90
2022-10-03T03:29:32.291Z,99.90
2022-10-03T03:32:21.313Z,99.90
2022-10-03T03:35:09.350Z,99.90
2022-10-03T03:38:05.077Z,99.90
2022-10-03T03:41:05.666Z,99.90
2022-10-03T03:43:55.436Z,99.90
2022-10-03T03:46:46.823Z,99.90
2022-10-03T03:49:51.133Z,99.90
2022-10-03T03:52:41.365Z,99.90
2022-10-03T03:55:48.755Z,99.90
2022-10-03T03:58:37.239Z,99.90
2022-10-03T04:01:32.671Z,99.90
2022-10-03T04:04:24.053Z,99.90
2022-10-03T04:07:20.886Z,99.90
2022-10-03T04:09:48.516Z,99.90
2022-10-03T04:12:18.250Z,99.90
2022-10-03T04:15:01.146Z,99.90
2022-10-03T04:17:55.910Z,99.90
2022-10-03T04:20:22.794Z,99.90
2022-10-03T04:23:03.651Z,99.90
2022-10-03T04:25:37.883Z,99.90
2022-10-03T04:28:26.858Z,99.90
2022-10-03T04:31:29.242Z,99.90
2022-10-03T04:34:17.895Z,99.90
2022-10-03T04:37:13.098Z,99.90
2022-10-03T04:39:53.280Z,99.90
2022-10-03T04:42:32.309Z,99.90
2022-10-03T04:45:11.161Z,99.90
2022-10-03T04:47:47.040Z,99.90
2022-10-03T04:50:31.198Z,99.90
2022-10-03T04:53:22.813Z,99.90
2022-10-03T04:56:12.839Z,99.90
2022-10-03T04:58:48.159Z,99.90
2022-10-03T05:01:24.823Z,99.90
2022-10-03T05:03:51.671Z,99.90
2022-10-03T05:06:35.366Z,99.90
2022-10-03T05:09:34.985Z,99.90
2022-10-03T05:12:28.873Z,99.90
2022-10-03T05:15:21.062Z,99.90
2022-10-03T05:18:21.328Z,99.90
2022-10-03T05:21:08.388Z,99.90
2022-10-03T05:24:09.367Z,99.90
2022-10-03T05:26:46.077Z,99.90
2022-10-03T05:29:21.054Z,99.90
2022-10-03T05:31:58.006Z,99.90
2022-10-03T05:34:49.658Z,99.90
2022-10-03T05:37:38.073Z,99.90
2022-10-03T05:40:17.383Z,99.90
2022-10-03T05:42:51.197Z,99.90
2022-10-03T05:45:51.664Z,99.90
2022-10-03T05:48:33.539Z,99.90
2022-10-03T05:51:39.204Z,99.90
2022-10-03T05:54:29.254Z,99.90
2022-10-03T05:57:02.170Z,99.90
2022-10-03T05:59:59.242Z,99.90
2022-10-03T06:03:07.733Z,99.90
2022-10-03T06:05:43.504Z,99.90
2022-10-03T06:08:35.253Z,99.90
2022-10-03T06:11:26.633Z,99.90
2022-10-03T06:14:11.598Z,99.90
2022-10-03T06:16:57.004Z,99.90
2022-10-03T06:19:45.942Z,99.90
2022-10-03T06:22:24.627Z,99.90
2022-10-03T06:25:10.005Z,99.90
2022-10-03T06:28:13.787Z,99.90
2022-10-03T06:30:59.118Z,99.90
2022-10-03T06:33:38.615Z,99.90
2022-10-03T06:36:43.321Z,99.90
2022-10-03T06:39:22.013Z,99.90
2022-10-03T06:42:19.601Z,99.90
2022-10-03T06:44:56.483Z,99.90
2022-10-03T06:47:56.853Z,99.90
2022-10-03T06:50:47.949Z,99.90
2022-10-03T06:53:23.609Z,99.90
2022-10-03T06:56:08.863Z,99.90
2022-10-03T06:58:47.991Z,99.90
2022-10-03T07:01:35.178Z,99.90
2022-10-03T07:04:24.223Z,99.90
2022-10-03T07:07:23.470Z,99.90
2022-10-03T07:10:30.239Z,99.90
2022-10-03T07:13:25.034Z,99.90
2022-10-03T07:16:32.812Z,99.90
2022-10-03T07:19:28.840Z,99.90
2022-10-03T07:22:20.049Z,99.90
2022-10-03T07:25:02.005Z,99.90
2022-10-03T07:27:47.377Z,99.90
2022-10-03T07:30:23.417Z,99.90
2022-10-03T07:33:22.419Z,99.90
2022-10-03T07:36:36.131Z,99.90
2022-10-03T07:39:13.627Z,99.90
2022-10-03T07:42:00.753Z,99.90
2022-10-03T07:44:56.724Z,99.90
2022-10-03T07:47:57.862Z,99.90
2022-10-03T07:50:37.401Z,99.90
2022-10-03T07:53:22.525Z,99.90
2022-10-03T07:56:07.273Z,99.90
2022-10-03T07:58:43.079Z,99.90
2022-10-03T08:01:36.582Z,99.90
2022-10-03T08:04:31.732Z,99.90
2022-10-03T08:07:11.648Z,99.90
2022-10-03T08:10:00.212Z,99.90
2022-10-03T08:12:36.697Z,99.90
2022-10-03T08:15:28.084Z,99.90
2022-10-03T08:18:20.064Z,99.90
2022-10-03T08:20:50.122Z,99.90
2022-10-03T08:23:44.174Z,99.90
2022-10-03T08:26:17.313Z,98.00
2022-10-03T08:28:54.025Z,95.30
2022-10-03T08:31:21.230Z,94.60
2022-10-03T08:34:25.641Z,92.50
2022-10-03T08:36:52.446Z,91.50
2022-10-03T08:39:43.148Z,90.90
2022-10-03T08:42:34.940Z,93.30
2022-10-03T08:45:07.568Z,93.50
2022-10-03T08:47:49.457Z,95.50
2022-10-03T08:50:47.674Z,97.00
2022-10-03T08:53:28.344Z,98.60
2022-10-03T08:56:14.583Z,99.90
2022-10-03T08:58:59.530Z,99.90
2022-10-03T09:01:57.810Z,99.90
2022-10-03T09:05:20.934Z,99.90
2022-10-03T09:08:25.576Z,99.90
2022-10-03T09:11:01.434Z,99.90
2022-10-03T09:13:46.250Z,99.90
2022-10-03T09:16:20.768Z,99.90
2022-10-03T09:22:47.348Z,99.90
2022-10-03T09:25:23.618Z,99.90
2022-10-03T09:28:05.539Z,99.90
2022-10-03T09:33:59.872Z,99.90
2022-10-03T09:40:40.569Z,99.90
2022-10-03T09:43:19.539Z,99.90
2022-10-03T09:45:52.733Z,99.90
2022-10-03T09:48:26.304Z,99.90
2022-10-03T09:51:02.388Z,99.90
2022-10-03T09:53:53.131Z,99.90
2022-10-03T09:56:26.046Z,99.90
2022-10-03T09:59:07.857Z,99.90
2022-10-03T10:01:42.399Z,99.90
2022-10-03T10:04:53.102Z,99.90
2022-10-03T10:07:32.389Z,99.90
2022-10-03T10:10:37.591Z,99.90
2022-10-03T10:13:06.946Z,99.90
2022-10-03T10:16:20.805Z,99.90
2022-10-03T10:19:01.675Z,99.90
2022-10-03T10:21:43.672Z,99.90
2022-10-03T10:24:29.210Z,99.90
2022-10-03T10:27:17.331Z,99.90
2022-10-03T10:29:56.367Z,99.90
2022-10-03T10:33:00.792Z,99.90
2022-10-03T10:35:46.107Z,99.90
2022-10-03T10:38:26.719Z,99.90
2022-10-03T10:41:28.313Z,99.90
2022-10-03T10:44:31.292Z,99.90
2022-10-03T10:47:27.513Z,99.90
2022-10-03T10:50:42.658Z,99.90
2022-10-03T10:53:43.585Z,99.90
2022-10-03T10:56:32.825Z,96.80
2022-10-03T10:59:50.022Z,94.20
2022-10-03T11:02:34.888Z,93.20
2022-10-03T11:05:22.869Z,94.60
2022-10-03T11:07:53.848Z,95.70
2022-10-03T11:11:04.315Z,96.70
2022-10-03T11:14:06.915Z,98.30
2022-10-03T11:17:11.400Z,99.90
2022-10-03T11:20:17.153Z,99.90
2022-10-03T11:23:16.772Z,99.90
2022-10-03T11:26:21.287Z,99.90
2022-10-03T11:29:03.176Z,99.90
2022-10-03T11:31:51.811Z,99.90
2022-10-03T11:35:05.578Z,99.90
2022-10-03T11:37:47.084Z,99.90
2022-10-03T11:40:28.444Z,99.90
2022-10-03T11:43:13.957Z,99.90
2022-10-03T11:46:03.419Z,99.90
2022-10-03T11:48:36.440Z,99.90
2022-10-03T11:51:12.509Z,99.90
2022-10-03T11:53:46.761Z,99.90
2022-10-03T11:57:04.849Z,99.90
2022-10-03T12:00:03.792Z,99.90
2022-10-03T12:02:55.841Z,99.90
2022-10-03T12:05:37.868Z,99.90
2022-10-03T12:08:45.448Z,99.90
2022-10-03T12:11:29.359Z,99.90
2022-10-03T12:14:23.010Z,99.90
2022-10-03T12:17:16.169Z,99.90
2022-10-03T12:19:54.975Z,99.90
2022-10-03T12:22:45.407Z,99.90
2022-10-03T12:25:24.807Z,99.90
2022-10-03T12:28:04.083Z,99.90
2022-10-03T12:30:44.118Z,99.90
2022-10-03T12:33:49.797Z,99.90
2022-10-03T12:36:57.135Z,99.90
2022-10-03T12:39:37.874Z,99.90
2022-10-03T12:42:30.955Z,99.90
2022-10-03T12:45:33.320Z,99.90
2022-10-03T12:48:03.146Z,99.90
2022-10-03T12:50:39.178Z,99.90
2022-10-03T12:53:18.195Z,99.90
2022-10-03T12:56:15.283Z,99.90
2022-10-03T12:59:03.710Z,99.90
2022-10-03T13:02:20.535Z,99.90
2022-10-03T13:05:19.557Z,99.90
2022-10-03T13:07:52.900Z,99.90
2022-10-03T13:10:47.739Z,99.90
2022-10-03T13:13:36.539Z,99.90
2022-10-03T13:16:30.253Z,99.90
2022-10-03T13:19:18.512Z,99.90
2022-10-03T13:22:03.554Z,99.90
2022-10-03T13:24:34.572Z,99.90
2022-10-03T13:27:01.393Z,99.90
2022-10-03T13:29:49.077Z,99.90
2022-10-03T13:32:24.399Z,99.90
2022-10-03T13:35:35.962Z,99.90
2022-10-03T13:38:18.555Z,99.90
2022-10-03T13:41:09.182Z,99.90
2022-10-03T13:43:39.998Z,99.90
2022-10-03T13:46:15.190Z,99.90
2022-10-03T13:48:50.749Z,99.90
2022-10-03T13:51:23.401Z,99.90
2022-10-03T13:54:14.042Z,99.90
2022-10-03T13:57:05.815Z,99.90
2022-10-03T13:59:39.856Z,99.90
2022-10-03T14:02:09.637Z,99.90
2022-10-03T14:04:36.603Z,99.90
2022-10-03T14:07:22.456Z,99.90
2022-10-03T14:10:05.478Z,99.90
2022-10-03T14:13:01.534Z,99.90
2022-10-03T14:15:46.458Z,99.90
2022-10-03T14:18:41.508Z,99.90
2022-10-03T14:21:48.979Z,99.90
2022-10-03T14:24:42.977Z,99.90
2022-10-03T14:27:34.468Z,99.90
2022-10-03T14:30:04.421Z,99.90
2022-10-03T14:32:50.155Z,99.90
2022-10-03T14:35:33.529Z,99.90
2022-10-03T14:38:15.235Z,99.90
2022-10-03T14:40:49.770Z,99.90
2022-10-03T14:43:41.635Z,99.90
2022-10-03T14:46:10.716Z,99.90
2022-10-03T14:48:46.018Z,99.90
2022-10-03T14:51:45.212Z,99.90
2022-10-03T14:54:22.854Z,99.90
2022-10-03T14:56:51.898Z,99.90
2022-10-03T14:59:29.592Z,99.90
2022-10-03T15:01:57.877Z,99.90
2022-10-03T15:04:31.364Z,99.90
2022-10-03T15:07:01.175Z,99.90
2022-10-03T15:09:34.024Z,99.90
2022-10-03T15:12:22.483Z,99.90
2022-10-03T15:15:04.838Z,99.90
2022-10-03T15:17:35.147Z,99.90
2022-10-03T15:20:06.586Z,99.90
2022-10-03T15:22:40.177Z,99.90
2022-10-03T15:25:20.997Z,99.90
2022-10-03T15:27:59.050Z,99.90
2022-10-03T15:30:34.196Z,99.90
2022-10-03T15:33:33.416Z,99.90
2022-10-03T15:36:29.745Z,99.90
2022-10-03T15:39:04.658Z,99.90
2022-10-03T15:41:49.610Z,99.90
2022-10-03T15:44:24.156Z,99.90
2022-10-03T15:46:54.172Z,99.90
2022-10-03T15:50:18.178Z,99.90
2022-10-03T15:52:52.929Z,99.90
2022-10-03T15:55:33.014Z,99.90
2022-10-03T15:58:09.010Z,99.90
2022-10-03T16:00:37.851Z,99.90
2022-10-03T16:03:10.603Z,99.90
2022-10-03T16:05:43.581Z,99.90
2022-10-03T16:08:20.087Z,99.90
2022-10-03T16:11:08.099Z,99.90
2022-10-03T16:13:37.359Z,99.90
2022-10-03T16:16:35.640Z,99.90
2022-10-03T16:19:24.584Z,99.90
2022-10-03T16:22:03.567Z,99.90
2022-10-03T16:24:40.610Z,99.90
2022-10-03T16:27:11.571Z,99.90
2022-10-03T16:29:43.801Z,99.90
2022-10-03T16:32:17.802Z,99.90
2022-10-03T16:34:46.539Z,99.90
2022-10-03T16:37:19.898Z,99.90
2022-10-03T16:40:13.641Z,99.90
2022-10-03T16:42:45.398Z,99.90
2022-10-03T16:45:25.224Z,99.90
2022-10-03T16:48:14.219Z,99.90
2022-10-03T16:50:45.971Z,99.90
2022-10-03T16:53:13.963Z,99.90
2022-10-03T16:56:03.815Z,99.90
2022-10-03T16:58:36.259Z,99.90
2022-10-03T17:01:26.459Z,99.90
2022-10-03T17:04:01.405Z,99.90
2022-10-03T17:06:35.453Z,99.90
2022-10-03T17:09:17.736Z,99.90
2022-10-03T17:11:50.677Z,99.90
2022-10-03T17:14:20.281Z,99.90
2022-10-03T17:16:56.001Z,99.90
2022-10-03T17:19:34.933Z,99.90
2022-10-03T17:22:25.634Z,99.90
2022-10-03T17:25:23.293Z,99.90
2022-10-03T17:27:52.632Z,99.90
2022-10-03T17:30:54.952Z,99.90
2022-10-03T17:33:48.298Z,99.90
2022-10-03T17:36:52.040Z,99.90
2022-10-03T17:39:37.286Z,99.90
2022-10-03T17:42:43.650Z,99.90
2022-10-03T17:45:52.160Z,99.90
2022-10-03T17:48:21.404Z,99.90
2022-10-03T17:51:12.015Z,99.90
2022-10-03T17:53:48.086Z,99.90
2022-10-03T17:56:21.123Z,99.90
2022-10-03T17:59:01.793Z,99.90
2022-10-03T18:01:43.318Z,99.90
2022-10-03T18:04:29.184Z,99.90
2022-10-03T18:07:18.946Z,99.90
2022-10-03T18:09:51.878Z,99.90
2022-10-03T18:12:39.973Z,99.90
2022-10-03T18:15:40.905Z,99.90
2022-10-03T18:18:35.603Z,99.90
2022-10-03T18:21:24.941Z,99.90
2022-10-03T18:23:55.752Z,99.90
2022-10-03T18:26:34.516Z,99.90
2022-10-03T18:29:20.043Z,99.90
2022-10-03T18:31:55.499Z,99.90
2022-10-03T18:34:30.897Z,99.90
2022-10-03T18:37:01.248Z,99.90
2022-10-03T18:39:36.411Z,99.90
2022-10-03T18:42:08.474Z,99.90
2022-10-03T18:44:36.233Z,99.90
2022-10-03T18:47:20.064Z,99.90
2022-10-03T18:50:08.948Z,99.90
2022-10-03T18:53:16.597Z,99.90
2022-10-03T18:55:48.318Z,99.90
2022-10-03T18:58:21.993Z,99.90
2022-10-03T19:01:21.143Z,99.90
2022-10-03T19:03:54.137Z,99.90
2022-10-03T19:06:33.447Z,99.90
2022-10-03T19:09:09.575Z,99.90
2022-10-03T19:11:43.133Z,99.90
2022-10-03T19:14:18.373Z,99.90
2022-10-03T19:17:15.078Z,99.90
2022-10-03T19:19:49.931Z,99.90
2022-10-03T19:22:24.862Z,99.90
2022-10-03T19:24:58.910Z,99.90
2022-10-03T19:27:49.838Z,99.90
2022-10-03T19:30:22.515Z,99.90
2022-10-03T19:32:59.820Z,99.90
2022-10-03T19:35:28.506Z,99.90
2022-10-03T19:38:20.026Z,99.90
2022-10-03T19:41:04.889Z,99.90
2022-10-03T19:43:43.044Z,99.90
2022-10-03T19:46:15.456Z,99.90
2022-10-03T19:49:11.386Z,99.90
2022-10-03T19:51:38.548Z,99.90
2022-10-03T19:54:14.203Z,99.90
2022-10-03T19:56:44.089Z,99.90
2022-10-03T19:59:17.719Z,99.90
2022-10-03T20:01:47.032Z,99.90
2022-10-03T20:04:18.970Z,99.90
2022-10-03T20:06:49.846Z,99.90
2022-10-03T20:09:26.696Z,99.90
2022-10-03T20:12:19.920Z,99.90
2022-10-03T20:14:51.445Z,99.90
2022-10-03T20:17:22.135Z,99.90
2022-10-03T20:20:06.484Z,99.90
2022-10-03T20:22:36.538Z,99.90
2022-10-03T20:25:08.282Z,99.90
2022-10-03T20:27:53.293Z,99.90
2022-10-03T20:30:26.183Z,99.90
2022-10-03T20:32:56.752Z,99.90
2022-10-03T20:35:41.646Z,99.90
2022-10-03T20:38:22.810Z,99.90
2022-10-03T20:40:54.903Z,99.90
2022-10-03T20:43:41.915Z,99.90
2022-10-03T20:46:12.821Z,99.90
2022-10-03T20:48:50.250Z,99.90
2022-10-03T20:51:24.079Z,99.90
2022-10-03T20:53:55.501Z,99.90
2022-10-03T20:56:31.317Z,99.90
2022-10-03T20:59:00.709Z,99.90
2022-10-03T21:01:30.218Z,99.90
2022-10-03T21:04:24.030Z,99.90
2022-10-03T22:14:48.971Z,99.90
2022-10-03T22:17:33.380Z,99.90
2022-10-03T22:20:47.192Z,99.90
2022-10-03T23:17:26.825Z,99.90
2022-10-03T23:20:15.644Z,99.90
2022-10-03T23:26:19.381Z,99.90
2022-10-03T23:29:04.214Z,99.90
2022-10-03T23:31:51.177Z,99.90
2022-10-03T23:34:39.033Z,99.90
2022-10-03T23:37:13.130Z,99.90
2022-10-03T23:40:04.638Z,99.90
2022-10-03T23:42:31.427Z,99.90
2022-10-03T23:45:19.521Z,99.90
2022-10-03T23:48:21.134Z,99.90
2022-10-03T23:50:52.738Z,99.90
2022-10-03T23:53:38.973Z,99.90
2022-10-03T23:56:34.161Z,99.90
2022-10-03T23:59:03.975Z,99.90
