createdAt,value
2018-10-11T00:00:27.118Z,1015.41
2018-10-11T00:01:37.062Z,1015.39
2018-10-11T00:02:47.010Z,1015.38
2018-10-11T00:03:56.963Z,1015.4
2018-10-11T00:05:06.926Z,1015.45
2018-10-11T00:06:16.877Z,1015.42
2018-10-11T00:07:26.823Z,1015.4
2018-10-11T00:08:36.506Z,1015.39
2018-10-11T00:09:46.456Z,1015.38
2018-10-11T00:10:56.434Z,1015.38
2018-10-11T00:12:06.384Z,1015.39
2018-10-11T00:13:16.094Z,1015.42
2018-10-11T00:14:26.043Z,1015.35
2018-10-11T00:15:35.728Z,1015.39
2018-10-11T00:16:45.668Z,1015.34
2018-10-11T00:17:55.371Z,1015.36
2018-10-11T00:19:05.324Z,1015.3
2018-10-11T00:20:15.035Z,1015.3
2018-10-11T00:21:24.738Z,1015.31
2018-10-11T00:22:34.429Z,1015.34
2018-10-11T00:23:44.389Z,1015.38
2018-10-11T00:24:54.112Z,1015.32
2018-10-11T00:26:03.826Z,1015.28
2018-10-11T00:27:13.785Z,1015.29
2018-10-11T00:28:23.477Z,1015.24
2018-10-11T00:29:33.444Z,1015.25
2018-10-11T00:30:43.166Z,1015.25
2018-10-11T00:31:53.554Z,1015.25
2018-10-11T00:33:03.266Z,1015.26
2018-10-11T00:34:13.224Z,1015.26
2018-10-11T00:35:23.230Z,1015.18
2018-10-11T00:36:32.923Z,1015.16
2018-10-11T00:37:42.866Z,1015.17
2018-10-11T00:38:53.343Z,1015.12
2018-10-11T00:40:02.786Z,1015.09
2018-10-11T00:41:12.725Z,1015.12
2018-10-11T00:42:22.658Z,1015.16
2018-10-11T00:43:32.366Z,1015.13
2018-10-11T00:44:42.320Z,1015.13
2018-10-11T00:45:51.764Z,1015.13
2018-10-11T00:47:01.712Z,1015.13
2018-10-11T00:48:11.664Z,1015.17
2018-10-11T00:49:21.363Z,1015.14
2018-10-11T00:50:31.693Z,1015.14
2018-10-11T00:51:41.656Z,1015.15
2018-10-11T00:52:51.347Z,1015.1
2018-10-11T00:54:01.030Z,1015.11
2018-10-11T00:55:10.722Z,1015.1
2018-10-11T00:56:20.422Z,1015.09
2018-10-11T00:57:30.115Z,1015.02
2018-10-11T00:58:40.047Z,1015.06
2018-10-11T00:59:49.996Z,1015.02
2018-10-11T01:00:59.942Z,1014.99
2018-10-11T01:02:09.652Z,1015
2018-10-11T01:03:19.611Z,1014.99
2018-10-11T01:04:29.573Z,1014.97
2018-10-11T01:05:39.527Z,1014.97
2018-10-11T01:06:49.473Z,1014.97
2018-10-11T01:07:59.425Z,1014.91
2018-10-11T01:09:09.446Z,1014.86
2018-10-11T01:10:19.755Z,1014.88
2018-10-11T01:11:29.696Z,1014.86
2018-10-11T01:12:39.140Z,1014.85
2018-10-11T01:13:49.090Z,1014.82
2018-10-11T01:14:59.070Z,1014.84
2018-10-11T01:16:08.751Z,1014.78
2018-10-11T01:17:18.719Z,1014.75
2018-10-11T01:18:28.664Z,1014.82
2018-10-11T01:19:38.622Z,1014.75
2018-10-11T01:20:48.350Z,1014.75
2018-10-11T01:21:58.312Z,1014.76
2018-10-11T01:23:08.260Z,1014.73
2018-10-11T01:24:18.211Z,1014.75
2018-10-11T01:25:28.156Z,1014.73
2018-10-11T01:26:38.127Z,1014.72
2018-10-11T01:27:48.066Z,1014.74
2018-10-11T01:28:58.013Z,1014.73
2018-10-11T01:30:08.042Z,1014.72
2018-10-11T01:31:17.940Z,1014.74
2018-10-11T01:32:27.898Z,1014.74
2018-10-11T01:33:37.849Z,1014.73
2018-10-11T01:34:47.797Z,1014.69
2018-10-11T01:35:57.746Z,1014.69
2018-10-11T01:37:07.447Z,1014.69
2018-10-11T01:38:17.415Z,1014.7
2018-10-11T01:39:27.382Z,1014.7
2018-10-11T01:40:37.335Z,1014.74
2018-10-11T01:41:47.265Z,1014.66
2018-10-11T01:42:57.221Z,1014.77
2018-10-11T01:44:07.178Z,1014.78
2018-10-11T01:45:17.114Z,1014.76
2018-10-11T01:46:27.059Z,1014.78
2018-10-11T01:47:37.021Z,1014.79
2018-10-11T01:48:46.706Z,1014.84
2018-10-11T01:49:56.651Z,1014.78
2018-10-11T01:51:06.636Z,1014.83
2018-10-11T01:52:16.330Z,1014.79
2018-10-11T01:53:26.273Z,1014.75
2018-10-11T01:54:36.250Z,1014.76
2018-10-11T01:55:46.198Z,1014.71
2018-10-11T02:04:56.072Z,1014.69
2018-10-11T02:06:06.021Z,1014.67
2018-10-11T02:07:15.979Z,1014.64
2018-10-11T02:08:25.661Z,1014.62
2018-10-11T02:09:35.711Z,1014.66
2018-10-11T02:10:45.952Z,1014.6
2018-10-11T02:11:55.896Z,1014.61
2018-10-11T02:13:05.589Z,1014.61
2018-10-11T02:14:15.547Z,1014.64
2018-10-11T02:15:25.522Z,1014.7
2018-10-11T02:16:35.212Z,1014.65
2018-10-11T02:17:44.902Z,1014.68
2018-10-11T02:18:54.339Z,1014.67
2018-10-11T02:20:04.297Z,1014.68
2018-10-11T02:21:14.471Z,1014.62
2018-10-11T02:22:24.426Z,1014.65
2018-10-11T02:23:34.373Z,1014.61
2018-10-11T02:24:44.324Z,1014.56
2018-10-11T02:25:54.317Z,1014.54
2018-10-11T02:27:03.737Z,1014.49
2018-10-11T02:28:13.420Z,1014.48
2018-10-11T02:29:23.153Z,1014.48
2018-10-11T02:30:33.160Z,1014.47
2018-10-11T02:31:43.118Z,1014.4
2018-10-11T02:32:53.263Z,1014.44
2018-10-11T02:34:02.957Z,1014.39
2018-10-11T02:35:12.901Z,1014.39
2018-10-11T02:36:22.339Z,1014.42
2018-10-11T02:37:32.286Z,1014.37
2018-10-11T02:38:42.222Z,1014.35
2018-10-11T02:39:51.663Z,1014.34
2018-10-11T02:41:01.592Z,1014.36
2018-10-11T02:42:11.534Z,1014.3
2018-10-11T02:43:21.521Z,1014.31
2018-10-11T02:44:31.482Z,1014.29
2018-10-11T02:45:41.419Z,1014.29
2018-10-11T02:46:51.111Z,1014.28
2018-10-11T02:48:00.819Z,1014.27
2018-10-11T02:49:10.769Z,1014.27
2018-10-11T02:50:20.729Z,1014.28
2018-10-11T02:51:30.415Z,1014.31
2018-10-11T02:52:40.130Z,1014.31
2018-10-11T02:53:50.093Z,1014.33
2018-10-11T02:55:00.140Z,1014.35
2018-10-11T02:56:09.825Z,1014.37
2018-10-11T02:57:19.766Z,1014.31
2018-10-11T02:58:29.718Z,1014.35
2018-10-11T02:59:39.686Z,1014.32
2018-10-11T03:00:49.387Z,1014.34
2018-10-11T03:01:59.093Z,1014.36
2018-10-11T03:03:08.812Z,1014.28
2018-10-11T03:04:18.555Z,1014.26
2018-10-11T03:05:28.515Z,1014.25
2018-10-11T03:06:38.472Z,1014.23
2018-10-11T03:07:48.432Z,1014.24
2018-10-11T03:08:58.380Z,1014.28
2018-10-11T03:10:07.811Z,1014.26
2018-10-11T03:11:17.750Z,1014.27
2018-10-11T03:12:27.446Z,1014.26
2018-10-11T03:13:37.414Z,1014.26
2018-10-11T03:14:47.361Z,1014.32
2018-10-11T03:15:57.354Z,1014.26
2018-10-11T03:17:06.795Z,1014.29
2018-10-11T03:18:16.739Z,1014.23
2018-10-11T03:19:25.921Z,1014.23
2018-10-11T03:20:35.615Z,1014.26
2018-10-11T03:21:45.614Z,1014.2
2018-10-11T03:22:55.567Z,1014.2
2018-10-11T03:24:05.517Z,1014.2
2018-10-11T03:25:15.730Z,1014.22
2018-10-11T03:26:25.668Z,1014.2
2018-10-11T03:27:35.627Z,1014.19
2018-10-11T03:28:45.313Z,1014.24
2018-10-11T03:29:55.008Z,1014.21
2018-10-11T03:31:04.959Z,1014.21
2018-10-11T03:32:14.709Z,1014.21
2018-10-11T03:33:24.424Z,1014.19
2018-10-11T03:34:34.112Z,1014.19
2018-10-11T03:35:43.795Z,1014.16
2018-10-11T03:36:53.487Z,1014.16
2018-10-11T03:38:03.183Z,1014.14
2018-10-11T03:39:13.123Z,1014.19
2018-10-11T03:40:23.068Z,1014.18
2018-10-11T03:41:33.022Z,1014.19
2018-10-11T03:42:42.984Z,1014.21
2018-10-11T03:43:52.941Z,1014.18
2018-10-11T03:45:02.885Z,1014.19
2018-10-11T03:46:12.324Z,1014.18
2018-10-11T03:47:22.088Z,1014.13
2018-10-11T03:48:32.039Z,1014.16
2018-10-11T03:49:41.487Z,1014.16
2018-10-11T03:50:51.431Z,1014.14
2018-10-11T03:52:01.119Z,1014.11
2018-10-11T03:53:11.069Z,1014.07
2018-10-11T03:54:20.501Z,1014.1
2018-10-11T03:55:30.458Z,1014.08
2018-10-11T03:56:40.220Z,1014.08
2018-10-11T03:57:49.906Z,1014.09
2018-10-11T03:58:59.835Z,1014.11
2018-10-11T04:00:09.796Z,1014.08
2018-10-11T04:01:19.500Z,1014.16
2018-10-11T04:02:29.196Z,1014.15
2018-10-11T04:03:38.645Z,1014.13
2018-10-11T04:04:48.358Z,1014.09
2018-10-11T04:05:58.057Z,1014.08
2018-10-11T04:07:08.008Z,1014.09
2018-10-11T04:08:17.709Z,1014.03
2018-10-11T04:09:27.652Z,1014.09
2018-10-11T04:10:37.340Z,1014.06
2018-10-11T04:11:47.285Z,1014.04
2018-10-11T04:12:56.989Z,1014.03
2018-10-11T04:14:06.943Z,1014.01
2018-10-11T04:15:16.890Z,1014
2018-10-11T04:16:27.146Z,1014.04
2018-10-11T04:17:36.845Z,1014.02
2018-10-11T04:18:46.807Z,1014.01
2018-10-11T04:19:56.762Z,1014
2018-10-11T04:21:06.738Z,1013.99
2018-10-11T04:22:16.949Z,1013.97
2018-10-11T04:23:26.898Z,1013.97
2018-10-11T04:24:36.842Z,1013.96
2018-10-11T04:25:46.792Z,1013.93
2018-10-11T04:26:56.479Z,1013.94
2018-10-11T04:28:06.430Z,1013.96
2018-10-11T04:29:16.392Z,1013.93
2018-10-11T04:30:26.356Z,1013.92
2018-10-11T04:31:36.333Z,1013.94
2018-10-11T04:32:46.032Z,1013.92
2018-10-11T04:33:55.220Z,1013.96
2018-10-11T04:35:04.665Z,1013.87
2018-10-11T04:36:14.705Z,1013.91
2018-10-11T04:37:24.312Z,1013.83
2018-10-11T04:38:34.006Z,1013.88
2018-10-11T04:39:43.450Z,1013.89
2018-10-11T04:40:53.411Z,1013.86
2018-10-11T04:42:03.113Z,1013.82
2018-10-11T04:43:13.006Z,1013.83
2018-10-11T04:44:23.336Z,1013.78
2018-10-11T04:45:33.276Z,1013.77
2018-10-11T04:46:43.221Z,1013.77
2018-10-11T04:47:53.173Z,1013.72
2018-10-11T04:49:02.907Z,1013.71
2018-10-11T04:50:12.895Z,1013.71
2018-10-11T04:51:22.575Z,1013.72
2018-10-11T04:52:32.269Z,1013.67
2018-10-11T04:53:42.265Z,1013.69
2018-10-11T04:54:52.069Z,1013.65
2018-10-11T04:56:01.767Z,1013.67
2018-10-11T04:57:11.458Z,1013.59
2018-10-11T04:58:21.151Z,1013.66
2018-10-11T04:59:31.145Z,1013.59
2018-10-11T05:00:41.023Z,1013.66
2018-10-11T05:01:50.448Z,1013.66
2018-10-11T05:03:00.399Z,1013.67
2018-10-11T05:04:10.363Z,1013.7
2018-10-11T05:05:20.382Z,1013.76
2018-10-11T05:06:30.773Z,1013.73
2018-10-11T05:07:40.470Z,1013.72
2018-10-11T05:08:50.424Z,1013.73
2018-10-11T05:10:00.137Z,1013.75
2018-10-11T05:11:09.825Z,1013.71
2018-10-11T05:12:19.261Z,1013.73
2018-10-11T05:13:29.206Z,1013.69
2018-10-11T05:14:39.176Z,1013.68
2018-10-11T05:15:48.871Z,1013.7
2018-10-11T05:16:58.828Z,1013.69
2018-10-11T05:18:08.302Z,1013.7
2018-10-11T05:19:17.994Z,1013.68
2018-10-11T05:20:27.981Z,1013.69
2018-10-11T05:21:37.511Z,1013.68
2018-10-11T05:22:47.290Z,1013.74
2018-10-11T05:23:57.261Z,1013.7
2018-10-11T05:25:07.227Z,1013.71
2018-10-11T05:26:17.278Z,1013.73
2018-10-11T05:27:27.012Z,1013.73
2018-10-11T05:28:36.963Z,1013.7
2018-10-11T05:29:46.669Z,1013.7
2018-10-11T05:30:56.625Z,1013.65
2018-10-11T05:32:06.630Z,1013.65
2018-10-11T05:33:16.955Z,1013.68
2018-10-11T05:34:26.648Z,1013.62
2018-10-11T05:35:36.601Z,1013.63
2018-10-11T05:36:46.308Z,1013.64
2018-10-11T05:37:56.269Z,1013.65
2018-10-11T05:39:06.332Z,1013.64
2018-10-11T05:40:16.440Z,1013.7
2018-10-11T05:41:26.148Z,1013.68
2018-10-11T05:42:36.101Z,1013.69
2018-10-11T05:43:45.790Z,1013.69
2018-10-11T05:44:55.490Z,1013.69
2018-10-11T05:46:05.188Z,1013.67
2018-10-11T05:47:15.163Z,1013.66
2018-10-11T05:48:25.132Z,1013.66
2018-10-11T05:49:34.855Z,1013.66
2018-10-11T05:50:45.055Z,1013.71
2018-10-11T05:51:55.047Z,1013.65
2018-10-11T05:53:04.752Z,1013.66
2018-10-11T05:54:14.232Z,1013.64
2018-10-11T05:55:24.202Z,1013.61
2018-10-11T05:56:34.217Z,1013.64
2018-10-11T05:57:43.960Z,1013.63
2018-10-11T05:58:53.915Z,1013.62
2018-10-11T06:00:03.896Z,1013.66
2018-10-11T06:01:13.916Z,1013.64
2018-10-11T06:02:23.916Z,1013.63
2018-10-11T06:03:33.620Z,1013.66
2018-10-11T06:04:43.591Z,1013.7
2018-10-11T06:05:53.340Z,1013.66
2018-10-11T06:07:03.312Z,1013.69
2018-10-11T06:08:13.327Z,1013.66
2018-10-11T06:09:23.282Z,1013.65
2018-10-11T06:10:33.246Z,1013.65
2018-10-11T06:11:42.980Z,1013.7
2018-10-11T06:12:53.144Z,1013.69
2018-10-11T06:14:03.104Z,1013.74
2018-10-11T06:15:12.821Z,1013.75
2018-10-11T06:16:22.539Z,1013.75
2018-10-11T06:17:32.495Z,1013.76
2018-10-11T06:18:42.697Z,1013.75
2018-10-11T06:19:52.668Z,1013.74
2018-10-11T06:21:02.737Z,1013.75
2018-10-11T06:22:12.688Z,1013.78
2018-10-11T06:23:22.627Z,1013.74
2018-10-11T06:24:32.318Z,1013.76
2018-10-11T06:25:42.454Z,1013.74
2018-10-11T06:26:51.898Z,1013.73
2018-10-11T06:28:01.847Z,1013.76
2018-10-11T06:29:11.803Z,1013.74
2018-10-11T06:30:21.836Z,1013.71
2018-10-11T06:31:32.120Z,1013.68
2018-10-11T06:32:42.085Z,1013.68
2018-10-11T06:33:51.838Z,1013.66
2018-10-11T06:35:01.583Z,1013.64
2018-10-11T06:36:11.393Z,1013.67
2018-10-11T06:37:21.841Z,1013.64
2018-10-11T06:38:31.832Z,1013.68
2018-10-11T06:39:41.548Z,1013.68
2018-10-11T06:40:51.496Z,1013.69
2018-10-11T06:42:00.571Z,1013.68
2018-10-11T06:43:10.033Z,1013.66
2018-10-11T06:44:19.735Z,1013.7
2018-10-11T06:45:29.706Z,1013.7
2018-10-11T06:46:39.668Z,1013.68
2018-10-11T06:47:49.377Z,1013.67
2018-10-11T06:48:59.347Z,1013.7
2018-10-11T06:50:09.372Z,1013.7
2018-10-11T06:51:19.704Z,1013.62
2018-10-11T06:52:29.418Z,1013.63
2018-10-11T06:53:39.383Z,1013.7
2018-10-11T06:54:48.833Z,1013.7
2018-10-11T06:55:58.806Z,1013.71
2018-10-11T06:57:09.293Z,1013.74
2018-10-11T06:58:19.258Z,1013.72
2018-10-11T06:59:29.229Z,1013.74
2018-10-11T07:00:39.185Z,1013.76
2018-10-11T07:01:49.286Z,1013.79
2018-10-11T07:02:59.840Z,1013.79
2018-10-11T07:04:09.788Z,1013.83
2018-10-11T07:05:19.764Z,1013.84
2018-10-11T07:06:29.457Z,1013.9
2018-10-11T07:07:39.440Z,1013.83
2018-10-11T07:08:48.900Z,1013.87
2018-10-11T07:09:58.932Z,1013.86
2018-10-11T07:11:08.648Z,1013.89
2018-10-11T07:12:18.103Z,1013.9
2018-10-11T07:13:27.834Z,1013.93
2018-10-11T07:14:37.816Z,1013.89
2018-10-11T07:15:47.553Z,1013.88
2018-10-11T07:16:57.696Z,1013.95
2018-10-11T07:18:07.459Z,1013.92
2018-10-11T07:19:17.326Z,1013.92
2018-10-11T07:20:27.521Z,1013.93
2018-10-11T07:21:37.473Z,1013.98
2018-10-11T07:22:47.418Z,1013.97
2018-10-11T07:23:57.159Z,1013.98
2018-10-11T07:25:06.870Z,1014.05
2018-10-11T07:26:16.856Z,1014.03
2018-10-11T07:27:26.828Z,1014.05
2018-10-11T07:28:36.788Z,1014.07
2018-10-11T07:29:46.784Z,1014.12
2018-10-11T07:30:56.235Z,1014.09
2018-10-11T07:32:06.196Z,1014.09
2018-10-11T07:33:16.384Z,1014.11
2018-10-11T07:34:26.140Z,1014.1
2018-10-11T07:35:36.440Z,1014.09
2018-10-11T07:36:46.612Z,1014.1
2018-10-11T07:37:56.300Z,1014.12
2018-10-11T07:39:06.268Z,1014.05
2018-10-11T07:40:16.229Z,1014.06
2018-10-11T07:41:26.580Z,1014.02
2018-10-11T07:42:36.279Z,1013.98
2018-10-11T07:43:45.997Z,1014.01
2018-10-11T07:44:55.716Z,1014.02
2018-10-11T07:46:05.688Z,1014.02
2018-10-11T07:47:15.766Z,1014
2018-10-11T07:48:25.817Z,1013.99
2018-10-11T07:49:35.806Z,1013.92
2018-10-11T07:50:45.776Z,1014.01
2018-10-11T07:51:55.776Z,1014.08
2018-10-11T07:53:05.482Z,1014.13
2018-10-11T07:54:15.183Z,1014.08
2018-10-11T07:55:24.867Z,1014.09
2018-10-11T07:56:34.573Z,1014.13
2018-10-11T07:57:44.025Z,1014.12
2018-10-11T07:58:53.983Z,1014.17
2018-10-11T08:00:03.431Z,1014.1
2018-10-11T08:01:13.509Z,1014.11
2018-10-11T08:02:23.627Z,1014.06
2018-10-11T08:03:33.368Z,1014.12
2018-10-11T08:04:43.299Z,1014.14
2018-10-11T08:05:52.997Z,1014.1
2018-10-11T08:07:03.083Z,1014.17
2018-10-11T08:08:13.119Z,1014.19
2018-10-11T08:09:23.263Z,1014.07
2018-10-11T08:10:33.336Z,1014.1
2018-10-11T08:11:44.522Z,1013.97
2018-10-11T08:12:55.748Z,1013.98
2018-10-11T08:14:05.482Z,1014.03
2018-10-11T08:15:15.243Z,1013.96
2018-10-11T08:16:24.968Z,1014
2018-10-11T08:17:36.174Z,1013.96
2018-10-11T08:18:49.252Z,1013.99
2018-10-11T08:20:00.238Z,1013.99
2018-10-11T08:21:11.045Z,1013.99
2018-10-11T08:22:20.802Z,1014.01
2018-10-11T08:23:30.539Z,1014.02
2018-10-11T08:24:40.281Z,1014.01
2018-10-11T08:25:51.181Z,1014.01
2018-10-11T08:27:05.014Z,1014.09
2018-10-11T08:28:14.973Z,1014.04
2018-10-11T08:29:24.944Z,1014
2018-10-11T08:30:34.915Z,1014
2018-10-11T08:31:45.030Z,1013.98
2018-10-11T08:32:55.132Z,1013.89
2018-10-11T08:34:05.283Z,1013.84
2018-10-11T08:35:14.982Z,1013.83
2018-10-11T08:36:24.946Z,1013.71
2018-10-11T08:37:34.765Z,1013.71
2018-10-11T08:38:44.886Z,1013.69
2018-10-11T08:39:54.874Z,1013.71
2018-10-11T08:41:04.630Z,1013.74
2018-10-11T08:42:14.608Z,1013.78
2018-10-11T08:43:24.623Z,1013.82
2018-10-11T08:44:35.098Z,1013.75
2018-10-11T08:45:44.827Z,1013.76
2018-10-11T08:46:54.819Z,1013.76
2018-10-11T08:48:04.792Z,1013.75
2018-10-11T08:49:14.825Z,1013.78
2018-10-11T08:50:25.197Z,1013.8
2018-10-11T08:51:36.049Z,1013.75
2018-10-11T08:52:45.747Z,1013.71
2018-10-11T08:53:55.713Z,1013.62
2018-10-11T08:55:05.681Z,1013.61
2018-10-11T08:56:15.397Z,1013.62
2018-10-11T08:57:25.404Z,1013.55
2018-10-11T08:58:35.518Z,1013.57
2018-10-11T08:59:45.587Z,1013.61
2018-10-11T09:00:55.897Z,1013.7
2018-10-11T09:02:05.365Z,1013.72
2018-10-11T09:03:15.098Z,1013.78
2018-10-11T09:04:25.748Z,1013.84
2018-10-11T09:05:35.207Z,1013.84
2018-10-11T09:06:45.199Z,1013.81
2018-10-11T09:07:55.182Z,1013.84
2018-10-11T09:09:05.160Z,1013.85
2018-10-11T09:10:15.222Z,1013.83
2018-10-11T09:11:39.039Z,1013.89
2018-10-11T09:12:49.020Z,1013.85
2018-10-11T09:13:58.990Z,1013.74
2018-10-11T09:15:08.719Z,1013.74
2018-10-11T09:16:18.742Z,1013.72
2018-10-11T09:17:28.756Z,1013.68
2018-10-11T09:18:38.766Z,1013.69
2018-10-11T09:19:48.434Z,1013.65
2018-10-11T09:20:58.157Z,1013.64
2018-10-11T09:22:08.377Z,1013.64
2018-10-11T09:23:18.429Z,1013.65
2018-10-11T09:24:28.878Z,1013.64
2018-10-11T09:25:38.602Z,1013.71
2018-10-11T09:26:48.695Z,1013.73
2018-10-11T09:27:58.660Z,1013.72
2018-10-11T09:29:08.656Z,1013.64
2018-10-11T09:30:18.688Z,1013.66
2018-10-11T09:31:28.776Z,1013.67
2018-10-11T09:32:38.745Z,1013.68
2018-10-11T09:33:48.723Z,1013.71
2018-10-11T09:34:58.683Z,1013.69
2018-10-11T09:36:08.400Z,1013.74
2018-10-11T09:37:18.584Z,1013.67
2018-10-11T09:38:28.303Z,1013.79
2018-10-11T09:39:38.267Z,1013.83
2018-10-11T09:40:47.988Z,1013.8
2018-10-11T09:41:57.951Z,1013.8
2018-10-11T09:43:08.022Z,1013.82
2018-10-11T09:44:18.840Z,1013.81
2018-10-11T09:45:28.912Z,1013.81
2018-10-11T09:46:38.915Z,1013.88
2018-10-11T09:47:48.924Z,1013.81
2018-10-11T09:48:58.932Z,1013.79
2018-10-11T09:50:08.704Z,1013.73
2018-10-11T09:51:18.419Z,1013.7
2018-10-11T09:52:28.626Z,1013.8
2018-10-11T09:53:38.614Z,1013.77
2018-10-11T09:54:48.629Z,1013.7
2018-10-11T09:55:59.317Z,1013.74
2018-10-11T09:57:09.309Z,1013.81
2018-10-11T09:58:19.553Z,1013.81
2018-10-11T09:59:29.569Z,1013.78
2018-10-11T10:00:39.306Z,1013.86
2018-10-11T10:01:49.067Z,1013.88
2018-10-11T10:02:58.986Z,1013.77
2018-10-11T10:04:08.726Z,1013.81
2018-10-11T10:05:18.462Z,1013.8
2018-10-11T10:06:27.671Z,1013.74
2018-10-11T10:07:37.131Z,1013.74
2018-10-11T10:08:46.596Z,1013.72
2018-10-11T10:09:56.722Z,1013.7
2018-10-11T10:11:07.100Z,1013.68
2018-10-11T10:12:17.097Z,1013.65
2018-10-11T10:13:27.139Z,1013.65
2018-10-11T10:14:37.136Z,1013.62
2018-10-11T10:15:47.108Z,1013.62
2018-10-11T10:16:56.835Z,1013.55
2018-10-11T10:18:06.848Z,1013.56
2018-10-11T10:19:16.335Z,1013.6
2018-10-11T10:20:26.303Z,1013.63
2018-10-11T10:21:36.114Z,1013.66
2018-10-11T10:22:46.828Z,1013.7
2018-10-11T10:23:56.925Z,1013.77
2018-10-11T10:25:06.405Z,1013.76
2018-10-11T10:26:16.384Z,1013.74
2018-10-11T10:27:26.121Z,1013.72
2018-10-11T10:28:36.498Z,1013.71
2018-10-11T10:29:46.216Z,1013.76
2018-10-11T10:30:55.965Z,1013.67
2018-10-11T10:32:19.265Z,1013.65
2018-10-11T10:33:39.376Z,1013.68
2018-10-11T10:34:52.420Z,1013.73
2018-10-11T10:36:05.650Z,1013.62
2018-10-11T10:37:15.353Z,1013.66
2018-10-11T10:38:25.342Z,1013.7
2018-10-11T10:39:35.102Z,1013.7
2018-10-11T10:40:44.946Z,1013.69
2018-10-11T10:41:54.663Z,1013.63
2018-10-11T10:43:04.633Z,1013.62
2018-10-11T10:44:14.682Z,1013.64
2018-10-11T10:45:24.404Z,1013.6
2018-10-11T10:46:34.179Z,1013.53
2018-10-11T10:47:44.195Z,1013.48
2018-10-11T10:48:54.256Z,1013.48
2018-10-11T10:50:04.377Z,1013.54
2018-10-11T10:51:14.386Z,1013.43
2018-10-11T10:52:24.338Z,1013.45
2018-10-11T10:53:34.335Z,1013.39
2018-10-11T10:54:44.311Z,1013.31
2018-10-11T10:55:53.762Z,1013.35
2018-10-11T10:57:03.834Z,1013.4
2018-10-11T10:58:13.837Z,1013.33
2018-10-11T10:59:23.816Z,1013.33
2018-10-11T11:00:33.777Z,1013.36
2018-10-11T11:01:43.496Z,1013.35
2018-10-11T11:02:53.460Z,1013.27
2018-10-11T11:04:03.175Z,1013.29
2018-10-11T11:05:12.640Z,1013.29
2018-10-11T11:06:22.358Z,1013.29
2018-10-11T11:07:32.318Z,1013.34
2018-10-11T11:08:41.757Z,1013.3
2018-10-11T11:09:51.745Z,1013.32
2018-10-11T11:11:01.703Z,1013.31
2018-10-11T11:12:11.689Z,1013.29
2018-10-11T11:13:21.676Z,1013.28
2018-10-11T11:14:31.142Z,1013.31
2018-10-11T11:15:41.231Z,1013.32
2018-10-11T11:16:50.865Z,1013.29
2018-10-11T11:18:00.861Z,1013.11
2018-10-11T11:19:10.836Z,1013.23
2018-10-11T11:20:20.818Z,1013.2
2018-10-11T11:21:30.532Z,1013.14
2018-10-11T11:22:40.554Z,1013.13
2018-10-11T11:23:50.543Z,1013.09
2018-10-11T11:25:00.291Z,1013.08
2018-10-11T11:26:10.576Z,1013.1
2018-10-11T11:27:20.540Z,1013.05
2018-10-11T11:28:30.512Z,1013.1
2018-10-11T11:29:40.220Z,1013.09
2018-10-11T11:30:50.196Z,1012.87
2018-10-11T11:32:00.034Z,1012.95
2018-10-11T11:33:09.481Z,1012.97
2018-10-11T11:34:19.441Z,1012.93
2018-10-11T11:35:29.419Z,1012.95
2018-10-11T11:36:39.137Z,1012.92
2018-10-11T11:37:49.120Z,1012.91
2018-10-11T11:38:58.837Z,1012.94
2018-10-11T11:40:08.942Z,1012.94
2018-10-11T11:41:18.955Z,1012.97
2018-10-11T11:42:28.682Z,1012.95
2018-10-11T11:43:38.666Z,1012.96
2018-10-11T11:44:48.653Z,1012.93
2018-10-11T11:45:58.702Z,1012.91
2018-10-11T11:47:08.479Z,1012.92
2018-10-11T11:48:18.175Z,1012.84
2018-10-11T11:49:28.130Z,1012.79
2018-10-11T11:50:37.877Z,1012.86
2018-10-11T11:51:47.858Z,1012.9
2018-10-11T11:52:57.851Z,1012.87
2018-10-11T11:54:08.115Z,1012.81
2018-10-11T11:55:17.834Z,1012.82
2018-10-11T11:56:27.528Z,1012.83
2018-10-11T11:57:37.495Z,1012.81
2018-10-11T11:58:47.471Z,1012.87
2018-10-11T11:59:57.186Z,1012.82
2018-10-11T12:01:07.197Z,1012.83
2018-10-11T12:02:16.926Z,1012.84
2018-10-11T12:03:26.760Z,1012.78
2018-10-11T12:04:36.738Z,1012.82
2018-10-11T12:05:46.731Z,1012.79
2018-10-11T12:06:56.703Z,1012.8
2018-10-11T12:08:06.210Z,1012.8
2018-10-11T12:09:15.934Z,1012.79
2018-10-11T12:10:25.905Z,1012.8
2018-10-11T12:11:36.066Z,1012.73
2018-10-11T12:12:46.057Z,1012.76
2018-10-11T12:13:56.122Z,1012.76
2018-10-11T12:15:05.872Z,1012.7
2018-10-11T12:16:15.598Z,1012.73
2018-10-11T12:17:25.599Z,1012.73
2018-10-11T12:18:35.302Z,1012.74
2018-10-11T12:19:45.056Z,1012.77
2018-10-11T12:20:54.813Z,1012.8
2018-10-11T12:22:04.537Z,1012.77
2018-10-11T12:23:14.984Z,1012.77
2018-10-11T12:24:24.942Z,1012.82
2018-10-11T12:25:34.929Z,1012.73
2018-10-11T12:26:44.648Z,1012.71
2018-10-11T12:27:54.640Z,1012.79
2018-10-11T12:29:04.697Z,1012.73
2018-10-11T12:30:15.010Z,1012.75
2018-10-11T12:31:24.993Z,1012.7
2018-10-11T12:32:34.967Z,1012.72
2018-10-11T12:33:45.157Z,1012.77
2018-10-11T12:34:54.872Z,1012.71
2018-10-11T12:36:04.831Z,1012.58
2018-10-11T12:37:14.798Z,1012.76
2018-10-11T12:38:24.768Z,1012.68
2018-10-11T12:39:34.925Z,1012.62
2018-10-11T12:40:44.380Z,1012.7
2018-10-11T12:41:54.122Z,1012.73
2018-10-11T12:43:04.082Z,1012.75
2018-10-11T12:44:14.079Z,1012.74
2018-10-11T12:45:24.175Z,1012.78
2018-10-11T12:46:34.967Z,1012.79
2018-10-11T12:47:49.126Z,1012.8
2018-10-11T12:48:59.177Z,1012.82
2018-10-11T12:50:09.291Z,1012.77
2018-10-11T12:51:19.566Z,1012.79
2018-10-11T12:52:29.541Z,1012.8
2018-10-11T12:53:42.244Z,1012.8
2018-10-11T12:54:56.333Z,1012.78
2018-10-11T12:56:06.857Z,1012.7
2018-10-11T12:57:19.657Z,1012.83
2018-10-11T12:58:30.969Z,1012.74
2018-10-11T12:59:40.673Z,1012.72
2018-10-11T13:00:50.670Z,1012.68
2018-10-11T13:02:01.299Z,1012.71
2018-10-11T13:03:11.362Z,1012.69
2018-10-11T13:04:21.079Z,1012.64
2018-10-11T13:05:30.804Z,1012.57
2018-10-11T13:06:40.516Z,1012.61
2018-10-11T13:07:50.501Z,1012.59
2018-10-11T13:09:00.471Z,1012.56
2018-10-11T13:10:10.581Z,1012.5
2018-10-11T13:11:20.573Z,1012.51
2018-10-11T13:12:30.553Z,1012.54
2018-10-11T13:13:45.769Z,1012.52
2018-10-11T13:15:00.564Z,1012.5
2018-10-11T13:16:10.004Z,1012.43
2018-10-11T13:17:19.972Z,1012.48
2018-10-11T13:18:38.256Z,1012.5
2018-10-11T13:19:47.734Z,1012.48
2018-10-11T13:20:57.192Z,1012.47
2018-10-11T13:22:07.192Z,1012.45
2018-10-11T13:23:18.527Z,1012.46
2018-10-11T13:24:28.723Z,1012.5
2018-10-11T13:25:52.460Z,1012.46
2018-10-11T13:27:02.449Z,1012.44
2018-10-11T13:28:12.163Z,1012.41
2018-10-11T13:29:22.157Z,1012.4
2018-10-11T13:30:31.878Z,1012.35
2018-10-11T13:31:42.263Z,1012.37
2018-10-11T13:32:52.229Z,1012.39
2018-10-11T13:34:02.204Z,1012.35
2018-10-11T13:35:12.296Z,1012.34
2018-10-11T13:36:23.178Z,1012.33
2018-10-11T13:37:33.193Z,1012.3
2018-10-11T13:38:43.174Z,1012.24
2018-10-11T13:39:56.991Z,1012.29
2018-10-11T13:41:07.962Z,1012.27
2018-10-11T13:42:18.381Z,1012.27
2018-10-11T13:43:28.364Z,1012.32
2018-10-11T13:44:38.340Z,1012.27
2018-10-11T13:45:52.471Z,1012.28
2018-10-11T13:47:07.087Z,1012.36
2018-10-11T13:48:16.939Z,1012.29
2018-10-11T13:49:26.913Z,1012.31
2018-10-11T13:50:36.873Z,1012.26
2018-10-11T13:51:46.872Z,1012.28
2018-10-11T13:52:56.649Z,1012.3
2018-10-11T13:54:07.137Z,1012.24
2018-10-11T13:55:16.858Z,1012.3
2018-10-11T13:56:26.370Z,1012.3
2018-10-11T13:57:36.071Z,1012.28
2018-10-11T13:58:45.856Z,1012.34
2018-10-11T13:59:56.476Z,1012.26
2018-10-11T14:01:06.467Z,1012.3
2018-10-11T14:02:16.187Z,1012.3
2018-10-11T14:03:26.193Z,1012.25
2018-10-11T14:04:35.978Z,1012.22
2018-10-11T14:05:46.092Z,1012.23
2018-10-11T14:06:56.069Z,1012.24
2018-10-11T14:08:06.055Z,1012.22
2018-10-11T14:09:16.028Z,1012.19
2018-10-11T14:10:25.798Z,1012.2
2018-10-11T14:11:36.081Z,1012.1
2018-10-11T14:12:46.123Z,1012.08
2018-10-11T14:13:56.097Z,1012.13
2018-10-11T14:15:05.812Z,1012.16
2018-10-11T14:16:15.798Z,1012.08
2018-10-11T14:17:25.775Z,1012.13
2018-10-11T14:18:35.931Z,1012.1