createdAt,value
2022-10-17T00:01:21.217Z,100.00
2022-10-17T00:03:49.823Z,100.00
2022-10-17T00:06:18.099Z,100.00
2022-10-17T00:08:46.663Z,100.00
2022-10-17T00:11:17.221Z,100.00
2022-10-17T00:13:45.522Z,100.00
2022-10-17T00:16:15.388Z,100.00
2022-10-17T00:18:43.657Z,100.00
2022-10-17T00:21:16.857Z,100.00
2022-10-17T00:23:45.123Z,100.00
2022-10-17T00:26:13.411Z,100.00
2022-10-17T00:28:41.755Z,100.00
2022-10-17T00:31:12.159Z,100.00
2022-10-17T00:33:43.223Z,100.00
2022-10-17T00:36:14.364Z,100.00
2022-10-17T00:38:43.172Z,100.00
2022-10-17T00:41:13.263Z,100.00
2022-10-17T00:43:52.525Z,100.00
2022-10-17T00:46:21.603Z,100.00
2022-10-17T00:48:53.387Z,100.00
2022-10-17T00:51:23.894Z,100.00
2022-10-17T00:53:54.977Z,100.00
2022-10-17T00:56:24.593Z,100.00
2022-10-17T00:58:53.061Z,100.00
2022-10-17T01:01:21.459Z,100.00
2022-10-17T01:03:51.160Z,100.00
2022-10-17T01:06:19.912Z,100.00
2022-10-17T01:08:48.478Z,100.00
2022-10-17T01:11:24.815Z,100.00
2022-10-17T01:13:56.363Z,100.00
2022-10-17T01:16:31.069Z,100.00
2022-10-17T01:19:04.570Z,100.00
2022-10-17T01:21:37.026Z,100.00
2022-10-17T01:24:35.279Z,100.00
2022-10-17T01:27:34.232Z,100.00
2022-10-17T01:30:53.490Z,100.00
2022-10-17T01:33:30.741Z,100.00
2022-10-17T01:36:05.645Z,100.00
2022-10-17T01:38:38.030Z,100.00
2022-10-17T01:41:09.064Z,100.00
2022-10-17T01:43:41.377Z,100.00
2022-10-17T01:46:14.658Z,100.00
2022-10-17T01:48:45.845Z,100.00
2022-10-17T01:51:18.774Z,100.00
2022-10-17T01:53:53.019Z,100.00
2022-10-17T01:56:22.362Z,100.00
2022-10-17T01:58:52.683Z,100.00
2022-10-17T02:01:21.880Z,100.00
2022-10-17T02:03:52.820Z,100.00
2022-10-17T02:06:22.725Z,100.00
2022-10-17T02:08:52.787Z,100.00
2022-10-17T02:11:23.332Z,100.00
2022-10-17T02:14:07.552Z,100.00
2022-10-17T02:16:41.472Z,100.00
2022-10-17T02:19:25.290Z,100.00
2022-10-17T02:22:08.499Z,100.00
2022-10-17T02:24:43.049Z,100.00
2022-10-17T02:27:18.521Z,100.00
2022-10-17T02:29:50.694Z,100.00
2022-10-17T02:32:22.980Z,100.00
2022-10-17T02:34:55.013Z,100.00
2022-10-17T02:37:27.912Z,100.00
2022-10-17T02:39:58.231Z,100.00
2022-10-17T02:42:27.734Z,100.00
2022-10-17T02:45:00.508Z,100.00
2022-10-17T02:47:30.516Z,100.00
2022-10-17T02:50:00.382Z,100.00
2022-10-17T02:52:32.311Z,100.00
2022-10-17T02:55:05.244Z,100.00
2022-10-17T02:57:37.403Z,100.00
2022-10-17T03:00:08.847Z,100.00
2022-10-17T03:02:41.722Z,100.00
2022-10-17T03:05:14.112Z,100.00
2022-10-17T03:07:42.673Z,100.00
2022-10-17T03:10:11.193Z,100.00
2022-10-17T03:12:39.813Z,100.00
2022-10-17T03:15:10.032Z,100.00
2022-10-17T03:17:39.049Z,100.00
2022-10-17T03:20:09.836Z,100.00
2022-10-17T03:22:39.624Z,100.00
2022-10-17T03:25:08.499Z,100.00
2022-10-17T03:27:37.910Z,100.00
2022-10-17T03:30:07.531Z,100.00
2022-10-17T03:32:37.524Z,100.00
2022-10-17T03:35:07.090Z,100.00
2022-10-17T03:37:36.251Z,100.00
2022-10-17T03:40:07.389Z,100.00
2022-10-17T03:42:35.762Z,100.00
2022-10-17T03:45:04.832Z,100.00
2022-10-17T03:47:33.320Z,100.00
2022-10-17T03:50:02.595Z,100.00
2022-10-17T03:52:33.795Z,100.00
2022-10-17T03:55:03.106Z,100.00
2022-10-17T03:57:33.263Z,100.00
2022-10-17T04:00:01.643Z,100.00
2022-10-17T04:02:30.232Z,100.00
2022-10-17T04:04:59.209Z,100.00
2022-10-17T04:07:27.733Z,100.00
2022-10-17T04:09:56.537Z,100.00
2022-10-17T04:12:25.027Z,100.00
2022-10-17T04:14:55.313Z,100.00
2022-10-17T04:17:23.713Z,100.00
2022-10-17T04:19:52.073Z,100.00
2022-10-17T04:22:20.988Z,100.00
2022-10-17T04:24:49.332Z,100.00
2022-10-17T04:27:37.992Z,100.00
2022-10-17T04:30:10.116Z,100.00
2022-10-17T04:32:41.490Z,100.00
2022-10-17T04:35:14.745Z,100.00
2022-10-17T04:37:47.947Z,100.00
2022-10-17T04:40:21.392Z,100.00
2022-10-17T04:42:52.636Z,100.00
2022-10-17T04:45:26.198Z,100.00
2022-10-17T04:47:59.589Z,100.00
2022-10-17T04:50:28.369Z,100.00
2022-10-17T04:53:26.095Z,100.00
2022-10-17T04:55:57.692Z,100.00
2022-10-17T04:58:26.560Z,100.00
2022-10-17T05:00:56.516Z,100.00
2022-10-17T05:03:31.466Z,100.00
2022-10-17T05:06:00.228Z,100.00
2022-10-17T05:08:28.886Z,100.00
2022-10-17T05:10:57.365Z,100.00
2022-10-17T05:13:25.938Z,100.00
2022-10-17T05:15:54.499Z,100.00
2022-10-17T05:18:24.464Z,100.00
2022-10-17T05:20:53.821Z,100.00
2022-10-17T05:23:22.403Z,100.00
2022-10-17T05:25:56.023Z,100.00
2022-10-17T05:28:25.865Z,100.00
2022-10-17T05:30:56.168Z,100.00
2022-10-17T05:33:26.063Z,100.00
2022-10-17T05:35:55.009Z,100.00
2022-10-17T05:38:24.192Z,100.00
2022-10-17T05:40:52.879Z,100.00
2022-10-17T05:43:24.399Z,100.00
2022-10-17T05:45:54.195Z,100.00
2022-10-17T05:48:25.735Z,100.00
2022-10-17T05:50:59.654Z,100.00
2022-10-17T05:53:28.212Z,100.00
2022-10-17T05:55:58.229Z,100.00
2022-10-17T06:01:27.525Z,100.00
2022-10-17T06:03:57.628Z,100.00
2022-10-17T06:06:26.747Z,100.00
2022-10-17T06:08:58.012Z,100.00
2022-10-17T06:11:32.006Z,100.00
2022-10-17T06:14:01.113Z,100.00
2022-10-17T06:16:30.879Z,100.00
2022-10-17T06:19:00.831Z,100.00
2022-10-17T06:21:29.414Z,100.00
2022-10-17T06:24:10.135Z,100.00
2022-10-17T06:26:41.773Z,100.00
2022-10-17T06:29:13.221Z,100.00
2022-10-17T06:31:47.106Z,100.00
2022-10-17T06:34:17.354Z,100.00
2022-10-17T06:36:46.981Z,100.00
2022-10-17T06:39:15.982Z,100.00
2022-10-17T06:41:51.733Z,100.00
2022-10-17T06:44:22.445Z,100.00
2022-10-17T06:47:10.963Z,100.00
2022-10-17T06:49:40.867Z,100.00
2022-10-17T06:52:47.459Z,100.00
2022-10-17T06:55:36.141Z,100.00
2022-10-17T06:58:35.098Z,100.00
2022-10-17T07:01:24.588Z,100.00
2022-10-17T07:03:57.498Z,100.00
2022-10-17T07:06:27.659Z,100.00
2022-10-17T07:08:59.643Z,100.00
2022-10-17T07:11:28.608Z,100.00
2022-10-17T07:13:57.414Z,100.00
2022-10-17T07:16:26.451Z,100.00
2022-10-17T07:19:10.513Z,100.00
2022-10-17T07:21:42.362Z,100.00
2022-10-17T07:24:12.916Z,100.00
2022-10-17T07:26:44.331Z,100.00
2022-10-17T07:29:15.797Z,100.00
2022-10-17T07:31:50.480Z,100.00
2022-10-17T07:34:19.395Z,100.00
2022-10-17T07:36:49.435Z,100.00
2022-10-17T07:39:18.142Z,100.00
2022-10-17T07:41:50.923Z,100.00
2022-10-17T07:44:20.705Z,100.00
2022-10-17T07:46:54.252Z,100.00
2022-10-17T07:49:22.907Z,100.00
2022-10-17T07:51:52.960Z,100.00
2022-10-17T07:54:21.649Z,100.00
2022-10-17T07:56:50.944Z,100.00
2022-10-17T07:59:20.016Z,100.00
2022-10-17T08:01:48.596Z,100.00
2022-10-17T08:04:17.586Z,100.00
2022-10-17T08:06:50.869Z,100.00
2022-10-17T08:09:24.538Z,100.00
2022-10-17T08:11:56.503Z,100.00
2022-10-17T08:14:25.255Z,100.00
2022-10-17T08:16:55.835Z,100.00
2022-10-17T08:19:24.554Z,100.00
2022-10-17T08:21:54.509Z,100.00
2022-10-17T08:24:24.646Z,100.00
2022-10-17T08:26:54.194Z,100.00
2022-10-17T08:29:22.760Z,100.00
2022-10-17T08:31:54.176Z,100.00
2022-10-17T08:34:27.325Z,100.00
2022-10-17T08:36:55.936Z,100.00
2022-10-17T08:39:25.977Z,100.00
2022-10-17T08:42:05.122Z,100.00
2022-10-17T08:44:44.337Z,100.00
2022-10-17T08:47:15.135Z,100.00
2022-10-17T08:49:47.221Z,100.00
2022-10-17T08:52:24.261Z,100.00
2022-10-17T08:55:05.712Z,100.00
2022-10-17T08:57:36.886Z,100.00
2022-10-17T09:00:09.302Z,100.00
2022-10-17T09:02:46.292Z,100.00
2022-10-17T09:05:29.463Z,100.00
2022-10-17T09:08:08.347Z,100.00
2022-10-17T09:10:47.281Z,100.00
2022-10-17T09:13:24.280Z,100.00
2022-10-17T09:16:07.703Z,100.00
2022-10-17T09:18:39.035Z,100.00
2022-10-17T09:21:17.645Z,100.00
2022-10-17T09:23:49.002Z,100.00
2022-10-17T09:26:19.640Z,100.00
2022-10-17T09:28:54.305Z,100.00
2022-10-17T09:31:27.920Z,100.00
2022-10-17T09:33:58.864Z,100.00
2022-10-17T09:36:31.167Z,100.00
2022-10-17T09:39:02.688Z,100.00
2022-10-17T09:41:51.550Z,100.00
2022-10-17T09:44:26.746Z,100.00
2022-10-17T09:47:07.617Z,100.00
2022-10-17T09:49:37.891Z,100.00
2022-10-17T09:52:15.483Z,100.00
2022-10-17T09:54:47.052Z,100.00
2022-10-17T09:57:20.868Z,100.00
2022-10-17T10:00:01.259Z,100.00
2022-10-17T10:02:32.935Z,100.00
2022-10-17T10:05:05.978Z,100.00
2022-10-17T10:07:37.100Z,100.00
2022-10-17T10:10:08.521Z,100.00
2022-10-17T10:12:40.439Z,100.00
2022-10-17T10:15:37.889Z,100.00
2022-10-17T10:21:08.551Z,100.00
2022-10-17T10:23:40.392Z,100.00
2022-10-17T10:26:21.810Z,100.00
2022-10-17T10:28:59.907Z,100.00
2022-10-17T10:31:32.245Z,100.00
2022-10-17T10:34:13.087Z,100.00
2022-10-17T10:36:51.776Z,100.00
2022-10-17T10:39:43.113Z,100.00
2022-10-17T10:42:21.914Z,100.00
2022-10-17T10:44:52.652Z,100.00
2022-10-17T10:47:26.461Z,100.00
2022-10-17T10:50:10.010Z,100.00
2022-10-17T10:52:44.838Z,100.00
2022-10-17T10:55:21.008Z,100.00
2022-10-17T10:57:51.890Z,100.00
2022-10-17T11:00:24.649Z,100.00
2022-10-17T11:03:01.717Z,100.00
2022-10-17T11:05:43.332Z,100.00
2022-10-17T11:08:21.847Z,100.00
2022-10-17T11:11:02.559Z,100.00
2022-10-17T11:13:34.236Z,100.00
2022-10-17T11:16:19.332Z,98.14
2022-10-17T11:18:53.825Z,100.00
2022-10-17T11:21:29.159Z,100.00
2022-10-17T11:24:03.688Z,100.00
2022-10-17T11:26:42.088Z,100.00
2022-10-17T11:29:12.499Z,100.00
2022-10-17T11:31:45.348Z,96.52
2022-10-17T11:34:20.274Z,94.59
2022-10-17T11:36:51.916Z,94.45
2022-10-17T11:39:23.456Z,94.52
2022-10-17T11:41:55.487Z,95.85
2022-10-17T11:44:28.382Z,100.00
2022-10-17T11:47:01.561Z,97.34
2022-10-17T11:49:36.859Z,100.00
2022-10-17T11:52:31.582Z,86.64
2022-10-17T11:55:12.578Z,75.91
2022-10-17T11:57:54.325Z,73.87
2022-10-17T12:00:50.073Z,73.57
2022-10-17T12:03:28.162Z,87.62
2022-10-17T12:06:00.568Z,80.28
2022-10-17T12:08:32.476Z,70.72
2022-10-17T12:11:08.639Z,72.12
2022-10-17T12:13:52.094Z,85.18
2022-10-17T12:16:51.182Z,76.62
2022-10-17T12:19:32.164Z,74.25
2022-10-17T12:22:07.069Z,70.03
2022-10-17T12:24:41.640Z,66.56
2022-10-17T12:27:40.166Z,67.12
2022-10-17T12:30:18.824Z,69.38
2022-10-17T12:33:06.147Z,67.77
2022-10-17T12:35:40.058Z,65.82
2022-10-17T12:38:23.992Z,67.28
2022-10-17T12:40:56.729Z,71.50
2022-10-17T12:46:57.231Z,67.29
2022-10-17T12:49:40.878Z,67.47
2022-10-17T12:52:31.373Z,67.12
2022-10-17T12:55:13.741Z,67.12
2022-10-17T12:57:50.585Z,68.19
2022-10-17T13:00:27.051Z,70.69
2022-10-17T13:03:05.151Z,71.11
2022-10-17T13:05:36.276Z,68.96
2022-10-17T13:08:09.707Z,74.45
2022-10-17T13:10:41.908Z,74.78
2022-10-17T13:13:16.057Z,74.73
2022-10-17T13:15:47.995Z,75.16
2022-10-17T13:18:22.226Z,77.77
2022-10-17T13:20:58.815Z,79.78
2022-10-17T13:23:32.695Z,78.59
2022-10-17T13:26:09.688Z,78.38
2022-10-17T13:28:39.565Z,72.79
2022-10-17T13:31:11.317Z,72.65
2022-10-17T13:33:42.542Z,76.90
2022-10-17T13:36:17.944Z,78.19
2022-10-17T13:38:50.107Z,78.23
2022-10-17T13:41:36.922Z,75.28
2022-10-17T13:44:16.173Z,76.25
2022-10-17T13:46:45.791Z,82.29
2022-10-17T13:49:28.046Z,81.92
2022-10-17T13:51:58.291Z,88.89
2022-10-17T13:54:36.586Z,84.67
2022-10-17T13:57:06.633Z,98.26
2022-10-17T13:59:39.847Z,97.19
2022-10-17T14:02:15.107Z,97.18
2022-10-17T14:05:15.815Z,99.65
2022-10-17T14:08:05.502Z,100.00
2022-10-17T14:10:32.625Z,100.00
2022-10-17T14:13:01.677Z,100.00
2022-10-17T14:15:31.329Z,100.00
2022-10-17T14:18:05.455Z,100.00
2022-10-17T14:23:32.077Z,100.00
2022-10-17T14:26:16.436Z,100.00
2022-10-17T14:28:48.444Z,100.00
2022-10-17T14:31:26.859Z,100.00
2022-10-17T14:33:58.062Z,100.00
2022-10-17T14:36:35.660Z,100.00
2022-10-17T14:39:05.308Z,100.00
2022-10-17T14:41:44.187Z,100.00
2022-10-17T14:44:21.876Z,100.00
2022-10-17T14:46:54.593Z,100.00
2022-10-17T14:49:27.846Z,100.00
2022-10-17T14:52:29.625Z,100.00
2022-10-17T14:54:59.371Z,100.00
2022-10-17T14:57:43.337Z,100.00
2022-10-17T15:00:17.452Z,100.00
2022-10-17T15:02:46.744Z,100.00
2022-10-17T15:05:17.228Z,100.00
2022-10-17T15:07:46.311Z,100.00
2022-10-17T15:10:36.581Z,100.00
2022-10-17T15:13:28.534Z,100.00
2022-10-17T15:16:03.007Z,100.00
2022-10-17T15:18:32.659Z,100.00
2022-10-17T15:21:05.401Z,100.00
2022-10-17T15:23:46.262Z,100.00
2022-10-17T15:26:21.323Z,100.00
2022-10-17T15:28:51.866Z,100.00
2022-10-17T15:31:22.786Z,100.00
2022-10-17T15:33:52.307Z,100.00
2022-10-17T15:36:23.114Z,100.00
2022-10-17T15:38:53.469Z,100.00
2022-10-17T15:41:22.129Z,100.00
2022-10-17T15:43:53.260Z,100.00
2022-10-17T15:46:26.234Z,100.00
2022-10-17T15:48:55.240Z,100.00
2022-10-17T15:51:24.354Z,100.00
2022-10-17T15:53:52.958Z,100.00
2022-10-17T15:56:25.145Z,100.00
2022-10-17T15:58:57.659Z,100.00
2022-10-17T16:01:28.034Z,100.00
2022-10-17T16:03:56.626Z,100.00
2022-10-17T16:06:25.594Z,100.00
2022-10-17T16:08:56.480Z,100.00
2022-10-17T16:11:30.054Z,100.00
2022-10-17T16:14:03.800Z,100.00
2022-10-17T16:16:32.592Z,100.00
2022-10-17T16:19:02.350Z,100.00
2022-10-17T16:21:33.121Z,100.00
2022-10-17T16:24:02.111Z,100.00
2022-10-17T16:26:31.352Z,100.00
2022-10-17T16:29:03.187Z,100.00
2022-10-17T16:31:34.280Z,100.00
2022-10-17T16:34:04.167Z,100.00
2022-10-17T16:36:32.777Z,100.00
2022-10-17T16:39:01.464Z,100.00
2022-10-17T16:41:52.585Z,100.00
2022-10-17T16:44:35.193Z,100.00
2022-10-17T16:47:08.777Z,100.00
2022-10-17T16:49:45.405Z,100.00
2022-10-17T16:52:17.215Z,100.00
2022-10-17T16:54:45.706Z,100.00
2022-10-17T16:57:15.470Z,100.00
2022-10-17T16:59:45.398Z,100.00
2022-10-17T17:02:17.521Z,100.00
2022-10-17T17:04:49.102Z,100.00
2022-10-17T17:07:20.258Z,100.00
2022-10-17T17:09:50.109Z,100.00
2022-10-17T17:12:18.937Z,100.00
2022-10-17T17:14:49.511Z,100.00
2022-10-17T17:17:30.595Z,100.00
2022-10-17T17:20:10.580Z,100.00
2022-10-17T17:22:40.386Z,100.00
2022-10-17T17:25:13.470Z,100.00
2022-10-17T17:27:42.577Z,100.00
2022-10-17T17:30:14.369Z,100.00
2022-10-17T17:32:44.108Z,100.00
2022-10-17T17:35:13.857Z,100.00
2022-10-17T17:37:46.151Z,100.00
2022-10-17T17:40:19.267Z,100.00
2022-10-17T17:42:49.656Z,100.00
2022-10-17T17:45:22.033Z,100.00
2022-10-17T17:47:51.755Z,100.00
2022-10-17T17:50:22.366Z,100.00
2022-10-17T17:52:54.014Z,100.00
2022-10-17T17:55:23.500Z,100.00
2022-10-17T17:57:53.037Z,100.00
2022-10-17T18:00:25.205Z,100.00
2022-10-17T18:02:54.890Z,100.00
2022-10-17T18:05:26.297Z,100.00
2022-10-17T18:07:55.125Z,100.00
2022-10-17T18:10:24.129Z,100.00
2022-10-17T18:12:55.567Z,100.00
2022-10-17T18:15:30.635Z,100.00
2022-10-17T18:18:03.828Z,100.00
2022-10-17T18:20:35.576Z,100.00
2022-10-17T18:23:05.536Z,100.00
2022-10-17T18:25:35.444Z,100.00
2022-10-17T18:28:06.596Z,100.00
2022-10-17T18:30:41.041Z,100.00
2022-10-17T18:33:16.186Z,100.00
2022-10-17T18:35:48.272Z,100.00
2022-10-17T18:38:19.937Z,100.00
2022-10-17T18:40:52.264Z,100.00
2022-10-17T18:43:25.177Z,100.00
2022-10-17T18:46:08.536Z,100.00
2022-10-17T18:48:42.950Z,100.00
2022-10-17T18:51:14.473Z,100.00
2022-10-17T18:53:45.913Z,100.00
2022-10-17T18:56:23.691Z,100.00
2022-10-17T18:58:55.414Z,100.00
2022-10-17T19:01:33.628Z,100.00
2022-10-17T19:04:06.484Z,100.00
2022-10-17T19:06:35.296Z,100.00
2022-10-17T19:09:06.542Z,100.00
2022-10-17T19:11:36.972Z,100.00
2022-10-17T19:14:13.480Z,100.00
2022-10-17T19:16:50.040Z,100.00
2022-10-17T19:19:24.051Z,100.00
2022-10-17T19:21:54.713Z,100.00
2022-10-17T19:24:27.446Z,100.00
2022-10-17T19:26:58.761Z,100.00
2022-10-17T19:29:33.290Z,100.00
2022-10-17T19:32:14.191Z,100.00
2022-10-17T19:34:48.112Z,100.00
2022-10-17T19:37:16.662Z,100.00
2022-10-17T19:39:46.534Z,100.00
2022-10-17T19:42:19.403Z,100.00
2022-10-17T19:44:49.320Z,100.00
2022-10-17T19:47:20.006Z,100.00
2022-10-17T19:49:53.119Z,100.00
2022-10-17T19:52:22.185Z,100.00
2022-10-17T19:55:16.576Z,100.00
2022-10-17T19:57:48.543Z,100.00
2022-10-17T20:00:19.430Z,100.00
2022-10-17T20:02:50.422Z,100.00
2022-10-17T20:05:24.804Z,100.00
2022-10-17T20:07:56.817Z,100.00
2022-10-17T20:10:28.654Z,100.00
2022-10-17T20:12:58.608Z,100.00
2022-10-17T20:15:33.437Z,100.00
2022-10-17T20:18:04.126Z,100.00
2022-10-17T20:20:35.165Z,100.00
2022-10-17T20:23:04.563Z,100.00
2022-10-17T20:25:34.597Z,100.00
2022-10-17T20:28:03.342Z,100.00
2022-10-17T20:30:32.196Z,100.00
2022-10-17T20:33:00.610Z,100.00
2022-10-17T20:35:30.438Z,100.00
2022-10-17T20:37:59.126Z,100.00
2022-10-17T20:40:34.980Z,100.00
2022-10-17T20:43:05.828Z,100.00
2022-10-17T20:45:50.748Z,100.00
2022-10-17T20:48:20.294Z,100.00
2022-10-17T20:50:50.333Z,100.00
2022-10-17T20:53:37.364Z,100.00
2022-10-17T20:56:08.039Z,100.00
2022-10-17T20:58:36.939Z,100.00
2022-10-17T21:01:09.562Z,100.00
2022-10-17T21:03:41.157Z,100.00
2022-10-17T21:06:14.166Z,100.00
2022-10-17T21:08:42.738Z,100.00
2022-10-17T21:11:13.590Z,100.00
2022-10-17T21:13:42.782Z,100.00
2022-10-17T21:16:12.316Z,100.00
2022-10-17T21:18:41.199Z,100.00
2022-10-17T21:21:11.565Z,100.00
2022-10-17T21:23:42.319Z,100.00
2022-10-17T21:26:12.525Z,100.00
2022-10-17T21:28:41.444Z,100.00
2022-10-17T21:31:11.877Z,100.00
2022-10-17T21:33:41.058Z,100.00
2022-10-17T21:36:10.248Z,100.00
2022-10-17T21:38:39.027Z,100.00
2022-10-17T21:41:10.005Z,100.00
2022-10-17T21:43:38.978Z,100.00
2022-10-17T21:46:11.252Z,100.00
2022-10-17T21:48:40.014Z,100.00
2022-10-17T21:51:10.087Z,100.00
2022-10-17T21:53:38.623Z,100.00
2022-10-17T21:56:11.799Z,100.00
2022-10-17T21:58:40.235Z,100.00
2022-10-17T22:01:13.644Z,100.00
2022-10-17T22:03:45.896Z,100.00
2022-10-17T22:09:05.673Z,100.00
2022-10-17T22:11:36.511Z,100.00
2022-10-17T22:14:07.835Z,100.00
2022-10-17T22:16:36.237Z,100.00
2022-10-17T22:19:06.756Z,100.00
2022-10-17T22:21:36.403Z,100.00
2022-10-17T22:24:07.694Z,100.00
2022-10-17T22:26:38.451Z,100.00
2022-10-17T22:29:08.401Z,100.00
2022-10-17T22:31:37.241Z,100.00
2022-10-17T22:34:06.413Z,100.00
2022-10-17T22:36:35.231Z,100.00
2022-10-17T22:39:04.106Z,100.00
2022-10-17T22:41:32.923Z,100.00
2022-10-17T22:44:03.014Z,100.00
2022-10-17T22:46:31.541Z,100.00
2022-10-17T22:49:01.240Z,100.00
2022-10-17T22:51:32.257Z,100.00
2022-10-17T22:54:00.932Z,100.00
2022-10-17T22:56:29.342Z,100.00
2022-10-17T22:58:57.765Z,100.00
2022-10-17T23:01:27.737Z,100.00
2022-10-17T23:03:56.098Z,100.00
2022-10-17T23:06:25.437Z,100.00
2022-10-17T23:08:53.931Z,100.00
2022-10-17T23:11:22.441Z,100.00
2022-10-17T23:13:50.915Z,100.00
2022-10-17T23:16:19.308Z,100.00
2022-10-17T23:18:49.001Z,100.00
2022-10-17T23:21:17.363Z,100.00
2022-10-17T23:23:45.719Z,100.00
2022-10-17T23:26:15.283Z,100.00
2022-10-17T23:28:45.704Z,100.00
2022-10-17T23:31:17.135Z,100.00
2022-10-17T23:33:47.805Z,100.00
2022-10-17T23:36:18.852Z,100.00
2022-10-17T23:38:48.081Z,100.00
2022-10-17T23:41:19.465Z,100.00
2022-10-17T23:43:47.960Z,100.00
2022-10-17T23:46:17.520Z,100.00
2022-10-17T23:48:45.874Z,100.00
2022-10-17T23:51:14.306Z,100.00
2022-10-17T23:53:44.152Z,100.00
2022-10-17T23:56:12.927Z,100.00
2022-10-17T23:58:42.282Z,100.00
