createdAt,value
2023-06-30T00:03:26.736Z,13.50
2023-06-30T00:08:29.782Z,11.80
2023-06-30T00:13:32.564Z,16.00
2023-06-30T00:18:35.354Z,14.80
2023-06-30T00:23:38.093Z,17.20
2023-06-30T00:28:40.823Z,13.30
2023-06-30T00:33:43.592Z,15.90
2023-06-30T00:38:46.381Z,18.00
2023-06-30T00:43:49.164Z,20.10
2023-06-30T00:48:52.095Z,17.00
2023-06-30T00:53:54.913Z,19.30
2023-06-30T00:58:59.358Z,23.30
2023-06-30T01:04:30.301Z,16.00
2023-06-30T01:09:39.211Z,15.20
2023-06-30T01:14:43.604Z,16.10
2023-06-30T01:19:49.376Z,16.20
2023-06-30T01:24:57.840Z,18.50
2023-06-30T01:30:00.772Z,15.10
2023-06-30T01:40:07.309Z,21.80
2023-06-30T01:45:11.216Z,19.20
2023-06-30T01:50:16.181Z,22.00
2023-06-30T01:55:18.956Z,15.60
2023-06-30T02:00:21.841Z,21.30
2023-06-30T02:05:24.667Z,18.50
2023-06-30T02:10:27.603Z,16.30
2023-06-30T02:15:30.389Z,15.20
2023-06-30T02:20:33.895Z,17.20
2023-06-30T02:25:36.693Z,14.10
2023-06-30T02:30:39.462Z,19.30
2023-06-30T02:35:43.415Z,15.60
2023-06-30T02:40:47.384Z,15.20
2023-06-30T02:45:50.220Z,9.80
2023-06-30T02:50:53.056Z,12.90
2023-06-30T02:55:55.780Z,16.00
2023-06-30T03:00:58.799Z,14.80
2023-06-30T03:11:04.312Z,13.90
2023-06-30T03:16:08.361Z,11.90
2023-06-30T03:21:11.347Z,16.50
2023-06-30T03:31:18.447Z,15.10
2023-06-30T03:36:21.357Z,15.00
2023-06-30T03:41:24.114Z,12.00
2023-06-30T03:46:26.842Z,13.60
2023-06-30T03:51:29.649Z,14.50
2023-06-30T03:56:32.513Z,14.40
2023-06-30T04:11:41.186Z,12.90
2023-06-30T04:21:48.125Z,22.20
2023-06-30T04:26:50.975Z,15.10
2023-06-30T04:36:56.439Z,15.10
2023-06-30T04:47:03.069Z,13.70
2023-06-30T04:52:06.249Z,17.60
2023-06-30T04:57:09.100Z,16.10
2023-06-30T05:02:11.844Z,13.50
2023-06-30T05:07:14.622Z,12.90
2023-06-30T05:12:17.460Z,17.00
2023-06-30T05:17:20.415Z,16.80
2023-06-30T05:22:23.335Z,15.60
2023-06-30T05:27:26.128Z,15.80
2023-06-30T05:32:28.941Z,15.30
2023-06-30T05:37:31.775Z,19.90
2023-06-30T05:42:34.527Z,14.40
2023-06-30T05:47:37.755Z,10.10
2023-06-30T05:52:40.630Z,15.60
2023-06-30T05:57:43.431Z,8.70
2023-06-30T06:02:46.262Z,12.90
2023-06-30T06:07:49.878Z,11.80
2023-06-30T06:12:55.477Z,12.70
2023-06-30T06:17:58.271Z,11.90
2023-06-30T06:23:01.074Z,18.20
2023-06-30T06:28:03.857Z,20.40
2023-06-30T06:33:06.652Z,14.30
2023-06-30T06:38:09.539Z,15.90
2023-06-30T06:43:12.683Z,7.10
2023-06-30T06:48:26.198Z,9.30
2023-06-30T06:53:34.532Z,6.90
2023-06-30T06:58:37.374Z,9.60
2023-06-30T07:03:40.537Z,11.90
2023-06-30T07:08:43.479Z,10.30
2023-06-30T07:13:46.253Z,8.80
2023-06-30T07:18:49.058Z,7.50
2023-06-30T07:23:53.694Z,8.70
2023-06-30T07:28:56.460Z,6.70
2023-06-30T07:33:59.279Z,9.00
2023-06-30T07:39:02.205Z,12.80
2023-06-30T07:44:05.400Z,9.70
2023-06-30T07:49:08.273Z,7.90
2023-06-30T07:54:11.172Z,7.80
2023-06-30T07:59:14.123Z,9.80
2023-06-30T08:04:18.482Z,8.50
2023-06-30T08:09:21.519Z,7.60
2023-06-30T08:14:24.280Z,9.20
2023-06-30T08:19:47.674Z,8.50
2023-06-30T08:24:49.985Z,8.60
2023-06-30T08:29:52.817Z,7.60
2023-06-30T08:34:55.557Z,9.40
2023-06-30T08:39:58.371Z,8.30
2023-06-30T08:45:03.931Z,10.70
2023-06-30T08:50:07.923Z,11.60
2023-06-30T08:55:11.689Z,8.20
2023-06-30T09:00:16.059Z,8.90
2023-06-30T09:05:19.184Z,6.80
2023-06-30T09:10:28.654Z,10.60
2023-06-30T09:15:32.991Z,12.30
2023-06-30T09:20:37.628Z,7.00
2023-06-30T09:25:41.358Z,7.50
2023-06-30T09:30:47.101Z,7.20
2023-06-30T09:35:50.742Z,6.30
2023-06-30T09:40:53.621Z,9.70
2023-06-30T09:45:58.544Z,11.20
2023-06-30T09:51:01.476Z,6.20
2023-06-30T09:56:05.065Z,7.40
2023-06-30T10:01:09.397Z,7.40
2023-06-30T10:06:12.432Z,5.90
2023-06-30T10:11:15.769Z,6.80
2023-06-30T10:16:22.067Z,6.30
2023-06-30T10:21:25.152Z,8.50
2023-06-30T10:26:29.323Z,11.00
2023-06-30T10:31:34.060Z,7.90
2023-06-30T10:36:38.313Z,8.60
2023-06-30T10:41:51.225Z,6.30
2023-06-30T10:46:57.332Z,6.00
2023-06-30T10:52:06.513Z,14.50
2023-06-30T10:57:15.733Z,6.60
2023-06-30T11:02:18.587Z,8.30
2023-06-30T11:07:27.205Z,7.40
2023-06-30T11:12:51.157Z,7.20
2023-06-30T11:17:54.017Z,7.40
2023-06-30T11:22:59.017Z,8.60
2023-06-30T11:28:04.372Z,9.00
2023-06-30T11:33:08.369Z,6.20
2023-06-30T11:38:11.187Z,5.50
2023-06-30T11:43:15.008Z,7.30
2023-06-30T11:48:17.810Z,7.30
2023-06-30T11:53:20.817Z,7.20
2023-06-30T11:58:23.660Z,6.00
2023-06-30T12:03:28.365Z,5.30
2023-06-30T12:08:36.506Z,6.60
2023-06-30T12:13:43.212Z,8.90
2023-06-30T12:18:46.587Z,7.80
2023-06-30T12:23:49.565Z,7.90
2023-06-30T12:28:52.414Z,12.10
2023-06-30T12:33:55.426Z,6.60
2023-06-30T12:38:58.254Z,8.20
2023-06-30T12:44:02.430Z,9.30
2023-06-30T12:49:06.694Z,6.70
2023-06-30T12:54:09.511Z,7.10
2023-06-30T12:59:12.357Z,8.70
2023-06-30T13:04:16.035Z,6.40
2023-06-30T13:09:19.560Z,6.80
2023-06-30T13:14:22.361Z,6.30
2023-06-30T13:19:26.272Z,8.90
2023-06-30T13:24:29.007Z,7.20
2023-06-30T13:29:33.184Z,8.50
2023-06-30T13:34:36.061Z,8.90
2023-06-30T13:39:38.931Z,6.50
2023-06-30T13:44:41.899Z,6.50
2023-06-30T13:49:44.677Z,7.70
2023-06-30T13:54:47.425Z,8.20
2023-06-30T13:59:50.213Z,8.40
2023-06-30T14:04:53.020Z,8.80
2023-06-30T14:09:57.348Z,7.20
2023-06-30T14:15:00.144Z,7.20
2023-06-30T14:20:04.518Z,8.20
2023-06-30T14:25:07.715Z,7.30
2023-06-30T14:30:10.936Z,7.80
2023-06-30T14:35:13.998Z,7.70
2023-06-30T14:40:16.939Z,7.70
2023-06-30T14:45:19.726Z,7.60
2023-06-30T14:50:23.946Z,8.00
2023-06-30T14:55:26.710Z,7.90
2023-06-30T15:00:29.509Z,7.20
2023-06-30T15:05:33.258Z,8.70
2023-06-30T15:10:36.026Z,6.60
2023-06-30T15:15:39.025Z,10.30
2023-06-30T15:20:41.829Z,7.80
2023-06-30T15:25:44.853Z,12.00
2023-06-30T15:30:48.321Z,12.80
2023-06-30T15:35:51.372Z,7.60
2023-06-30T15:40:59.620Z,7.80
2023-06-30T15:46:06.289Z,7.30
2023-06-30T15:51:09.069Z,8.50
2023-06-30T15:56:11.886Z,10.10
2023-06-30T16:01:15.015Z,5.60
2023-06-30T16:06:17.800Z,7.30
2023-06-30T16:11:20.623Z,9.30
2023-06-30T16:16:23.547Z,12.10
2023-06-30T16:21:26.580Z,9.30
2023-06-30T16:26:29.342Z,12.20
2023-06-30T16:31:32.082Z,6.80
2023-06-30T16:36:34.885Z,9.20
2023-06-30T16:41:37.664Z,12.20
2023-06-30T16:46:40.509Z,10.70
2023-06-30T16:51:43.983Z,12.30
2023-06-30T16:56:47.263Z,12.00
2023-06-30T17:01:56.273Z,19.10
2023-06-30T17:06:59.743Z,20.20
2023-06-30T17:12:02.744Z,15.90
2023-06-30T17:17:06.002Z,16.70
2023-06-30T17:22:08.945Z,13.30
2023-06-30T17:27:12.141Z,14.40
2023-06-30T17:32:14.964Z,13.70
2023-06-30T17:37:17.754Z,12.00
2023-06-30T17:42:20.636Z,11.80
2023-06-30T17:47:23.443Z,15.70
2023-06-30T17:52:26.273Z,16.60
2023-06-30T17:57:29.090Z,16.80
2023-06-30T18:02:31.921Z,17.40
2023-06-30T18:07:34.977Z,18.30
2023-06-30T18:12:37.782Z,27.70
2023-06-30T18:17:40.714Z,24.50
2023-06-30T18:22:43.607Z,19.40
2023-06-30T18:27:46.401Z,19.00
2023-06-30T18:32:49.205Z,26.50
2023-06-30T18:37:51.979Z,23.00
2023-06-30T18:42:54.755Z,22.30
2023-06-30T18:47:57.618Z,23.00
2023-06-30T18:53:00.663Z,23.80
2023-06-30T18:58:04.196Z,20.60
2023-06-30T19:03:09.847Z,18.90
2023-06-30T19:08:12.771Z,21.30
2023-06-30T19:13:15.901Z,18.10
2023-06-30T19:18:20.913Z,21.40
2023-06-30T19:23:23.749Z,23.60
2023-06-30T19:28:27.057Z,19.30
2023-06-30T19:33:31.446Z,18.90
2023-06-30T19:38:34.553Z,16.40
2023-06-30T19:43:37.464Z,17.90
2023-06-30T19:48:45.239Z,18.70
2023-06-30T19:53:48.035Z,17.90
2023-06-30T19:58:50.861Z,18.10
2023-06-30T20:03:54.146Z,19.50
2023-06-30T20:08:56.930Z,19.20
2023-06-30T20:13:59.758Z,19.20
2023-06-30T20:19:02.577Z,19.40
2023-06-30T20:24:05.585Z,21.80
2023-06-30T20:29:08.562Z,21.70
2023-06-30T20:34:11.776Z,31.60
2023-06-30T20:39:14.504Z,19.30
2023-06-30T20:44:17.297Z,23.40
2023-06-30T20:49:20.939Z,16.90
2023-06-30T20:54:23.806Z,21.60
2023-06-30T20:59:28.021Z,18.40
2023-06-30T21:04:30.877Z,21.10
2023-06-30T21:09:33.764Z,20.90
2023-06-30T21:14:36.559Z,21.20
2023-06-30T21:19:40.950Z,22.00
2023-06-30T21:24:45.145Z,20.70
2023-06-30T21:29:47.889Z,23.90
2023-06-30T21:34:50.729Z,20.50
2023-06-30T21:39:53.517Z,25.30
2023-06-30T21:44:56.322Z,18.20
2023-06-30T21:49:59.223Z,19.80
2023-06-30T21:55:03.772Z,23.40
2023-06-30T22:00:08.807Z,17.90
2023-06-30T22:05:12.434Z,12.80
2023-06-30T22:10:15.367Z,16.20
2023-06-30T22:15:18.219Z,15.90
2023-06-30T22:20:23.047Z,11.90
2023-06-30T22:25:25.894Z,15.50
2023-06-30T22:35:32.246Z,14.80
2023-06-30T22:45:38.075Z,13.30
2023-06-30T22:50:40.929Z,12.20
2023-06-30T23:05:49.684Z,11.20
2023-06-30T23:15:56.332Z,13.00
2023-06-30T23:20:59.062Z,12.90
2023-06-30T23:26:02.946Z,10.10
2023-06-30T23:31:06.430Z,10.50
2023-06-30T23:36:10.988Z,13.70
2023-06-30T23:41:13.855Z,18.90
2023-06-30T23:46:21.359Z,14.90
2023-06-30T23:51:24.234Z,10.20
2023-06-30T23:56:27.074Z,12.50
