createdAt,value
2022-10-11T00:00:25.125Z,92.14
2022-10-11T00:01:25.169Z,92.24
2022-10-11T00:02:26.491Z,92.14
2022-10-11T00:03:25.095Z,92.14
2022-10-11T00:04:25.143Z,91.93
2022-10-11T00:05:25.099Z,91.87
2022-10-11T00:06:25.065Z,91.97
2022-10-11T00:07:25.050Z,92.28
2022-10-11T00:08:25.045Z,92.38
2022-10-11T00:09:25.018Z,92.18
2022-10-11T00:10:25.016Z,92.38
2022-10-11T00:11:25.017Z,92.59
2022-10-11T00:12:24.999Z,92.69
2022-10-11T00:13:24.967Z,92.79
2022-10-11T00:14:24.975Z,92.90
2022-10-11T00:15:24.988Z,93.15
2022-10-11T00:16:24.947Z,93.35
2022-10-11T00:17:24.931Z,93.15
2022-10-11T00:18:24.926Z,93.04
2022-10-11T00:19:24.909Z,92.94
2022-10-11T00:20:24.908Z,93.25
2022-10-11T00:21:24.931Z,93.35
2022-10-11T00:22:24.888Z,93.35
2022-10-11T00:23:24.856Z,93.55
2022-10-11T00:24:24.847Z,93.45
2022-10-11T00:25:24.857Z,93.76
2022-10-11T00:26:24.829Z,93.80
2022-10-11T00:27:24.808Z,94.01
2022-10-11T00:28:24.909Z,94.01
2022-10-11T00:29:24.798Z,94.32
2022-10-11T00:30:24.788Z,94.42
2022-10-11T00:31:24.781Z,94.52
2022-10-11T00:32:24.758Z,94.62
2022-10-11T00:33:24.749Z,94.62
2022-10-11T00:34:24.743Z,94.62
2022-10-11T00:35:24.749Z,94.67
2022-10-11T00:36:24.714Z,94.87
2022-10-11T00:37:24.699Z,94.77
2022-10-11T00:38:24.712Z,95.07
2022-10-11T00:39:24.679Z,95.07
2022-10-11T00:40:24.694Z,95.18
2022-10-11T00:41:24.664Z,95.53
2022-10-11T00:42:24.662Z,95.74
2022-10-11T00:43:24.629Z,95.84
2022-10-11T00:44:24.620Z,95.84
2022-10-11T00:45:24.643Z,95.94
2022-10-11T00:46:24.601Z,96.04
2022-10-11T00:47:24.590Z,96.04
2022-10-11T00:48:24.572Z,95.94
2022-10-11T00:49:24.561Z,96.04
2022-10-11T00:50:24.570Z,96.04
2022-10-11T00:51:24.547Z,96.04
2022-10-11T00:52:24.547Z,96.04
2022-10-11T00:53:24.523Z,96.15
2022-10-11T00:54:24.502Z,96.30
2022-10-11T00:55:24.557Z,96.40
2022-10-11T00:56:24.491Z,96.50
2022-10-11T00:57:24.472Z,96.60
2022-10-11T00:58:24.452Z,96.50
2022-10-11T00:59:24.461Z,96.30
2022-10-11T01:00:24.463Z,96.60
2022-10-11T01:01:24.493Z,96.70
2022-10-11T01:02:24.413Z,96.50
2022-10-11T01:03:24.413Z,96.81
2022-10-11T01:04:24.384Z,96.70
2022-10-11T01:05:31.424Z,96.95
2022-10-11T01:06:25.373Z,96.95
2022-10-11T01:07:24.352Z,97.06
2022-10-11T01:08:24.333Z,97.06
2022-10-11T01:09:24.351Z,96.85
2022-10-11T01:10:24.345Z,97.06
2022-10-11T01:11:24.312Z,96.95
2022-10-11T01:12:24.293Z,97.16
2022-10-11T01:13:24.304Z,97.06
2022-10-11T01:14:24.263Z,97.06
2022-10-11T01:15:24.284Z,97.06
2022-10-11T01:16:24.256Z,97.16
2022-10-11T01:17:24.245Z,97.16
2022-10-11T01:18:24.234Z,97.27
2022-10-11T01:19:24.223Z,97.37
2022-10-11T01:20:24.234Z,97.31
2022-10-11T01:21:24.185Z,97.62
2022-10-11T01:22:24.189Z,97.62
2022-10-11T01:23:24.173Z,97.52
2022-10-11T01:24:24.164Z,97.62
2022-10-11T01:25:24.158Z,97.72
2022-10-11T01:26:24.136Z,97.72
2022-10-11T01:27:24.129Z,97.62
2022-10-11T01:28:24.163Z,97.72
2022-10-11T01:29:24.094Z,97.72
2022-10-11T01:30:24.107Z,97.62
2022-10-11T01:31:24.068Z,97.52
2022-10-11T01:32:24.078Z,97.52
2022-10-11T01:33:24.085Z,97.52
2022-10-11T01:34:24.056Z,97.56
2022-10-11T01:35:24.047Z,97.77
2022-10-11T01:36:24.022Z,98.07
2022-10-11T01:37:24.021Z,97.97
2022-10-11T01:38:23.986Z,97.77
2022-10-11T01:39:23.977Z,97.87
2022-10-11T01:40:24.010Z,97.87
2022-10-11T01:41:23.962Z,97.87
2022-10-11T01:42:23.981Z,97.97
2022-10-11T01:43:23.955Z,97.97
2022-10-11T01:44:23.932Z,97.87
2022-10-11T01:45:23.916Z,97.97
2022-10-11T01:46:23.899Z,97.97
2022-10-11T01:47:23.926Z,98.12
2022-10-11T01:48:23.881Z,98.22
2022-10-11T01:49:23.866Z,98.22
2022-10-11T01:50:23.877Z,98.43
2022-10-11T01:51:23.869Z,98.43
2022-10-11T01:52:23.828Z,98.53
2022-10-11T01:53:23.817Z,98.63
2022-10-11T01:54:23.830Z,98.63
2022-10-11T01:55:23.799Z,98.63
2022-10-11T01:56:23.777Z,98.74
2022-10-11T01:57:23.786Z,98.74
2022-10-11T01:58:23.763Z,98.94
2022-10-11T01:59:23.764Z,98.84
2022-10-11T02:00:23.767Z,98.84
2022-10-11T02:01:23.773Z,98.84
2022-10-11T02:02:23.721Z,98.94
2022-10-11T02:03:23.710Z,98.94
2022-10-11T02:04:23.709Z,98.63
2022-10-11T02:05:23.719Z,98.88
2022-10-11T02:06:23.672Z,98.79
2022-10-11T02:07:23.660Z,98.88
2022-10-11T02:08:23.720Z,98.79
2022-10-11T02:09:23.631Z,98.88
2022-10-11T02:10:23.619Z,98.99
2022-10-11T02:11:23.626Z,98.99
2022-10-11T02:12:23.600Z,98.99
2022-10-11T02:13:23.599Z,98.68
2022-10-11T02:14:23.580Z,98.88
2022-10-11T02:15:23.591Z,98.88
2022-10-11T02:16:23.550Z,98.99
2022-10-11T02:17:23.540Z,98.79
2022-10-11T02:18:23.541Z,98.79
2022-10-11T02:19:23.511Z,98.88
2022-10-11T02:20:23.518Z,98.72
2022-10-11T02:21:23.501Z,99.04
2022-10-11T02:22:23.497Z,99.24
2022-10-11T02:23:23.470Z,99.04
2022-10-11T02:24:23.460Z,99.14
2022-10-11T02:25:23.468Z,99.24
2022-10-11T02:26:23.436Z,99.34
2022-10-11T02:27:23.426Z,99.34
2022-10-11T02:28:23.479Z,99.24
2022-10-11T02:29:23.393Z,99.14
2022-10-11T02:30:23.429Z,99.14
2022-10-11T02:31:23.413Z,99.34
2022-10-11T02:32:23.372Z,99.44
2022-10-11T02:33:23.353Z,99.34
2022-10-11T02:34:23.375Z,99.24
2022-10-11T02:35:23.355Z,99.34
2022-10-11T02:36:23.336Z,99.24
2022-10-11T02:37:23.326Z,99.24
2022-10-11T02:38:23.311Z,99.24
2022-10-11T02:39:23.294Z,99.14
2022-10-11T02:40:23.283Z,98.93
2022-10-11T02:41:23.262Z,98.97
2022-10-11T02:42:23.281Z,99.08
2022-10-11T02:43:23.241Z,99.18
2022-10-11T02:44:23.241Z,99.18
2022-10-11T02:45:23.233Z,99.29
2022-10-11T02:46:23.245Z,99.18
2022-10-11T02:47:23.204Z,98.97
2022-10-11T02:48:23.185Z,99.08
2022-10-11T02:49:23.192Z,99.18
2022-10-11T02:50:23.171Z,99.08
2022-10-11T02:51:23.173Z,99.08
2022-10-11T02:52:23.186Z,98.97
2022-10-11T02:53:23.153Z,98.97
2022-10-11T02:54:23.123Z,99.08
2022-10-11T02:55:23.127Z,99.08
2022-10-11T02:56:23.114Z,99.08
2022-10-11T02:57:23.102Z,99.39
2022-10-11T02:58:23.191Z,99.39
2022-10-11T02:59:23.081Z,99.29
2022-10-11T03:00:23.066Z,99.39
2022-10-11T03:01:23.135Z,99.39
2022-10-11T03:02:23.040Z,99.39
2022-10-11T03:03:23.044Z,99.29
2022-10-11T03:04:23.017Z,98.97
2022-10-11T03:05:23.013Z,99.13
2022-10-11T03:06:22.997Z,99.13
2022-10-11T03:07:22.975Z,99.23
2022-10-11T03:08:22.965Z,99.23
2022-10-11T03:09:22.975Z,99.33
2022-10-11T03:10:23.067Z,99.33
2022-10-11T03:11:22.923Z,99.33
2022-10-11T03:12:22.915Z,99.33
2022-10-11T03:13:22.924Z,99.23
2022-10-11T03:14:22.906Z,99.43
2022-10-11T03:15:22.907Z,99.33
2022-10-11T03:16:22.878Z,99.33
2022-10-11T03:17:37.957Z,99.33
2022-10-11T03:18:23.845Z,99.33
2022-10-11T03:19:22.856Z,99.27
2022-10-11T03:20:22.847Z,99.38
2022-10-11T03:21:22.827Z,99.48
2022-10-11T03:22:22.796Z,99.69
2022-10-11T03:23:22.810Z,99.58
2022-10-11T03:24:22.788Z,99.48
2022-10-11T03:25:22.796Z,99.58
2022-10-11T03:26:22.761Z,99.48
2022-10-11T03:27:22.756Z,99.38
2022-10-11T03:28:22.818Z,99.58
2022-10-11T03:29:22.717Z,99.69
2022-10-11T03:30:22.732Z,99.79
2022-10-11T03:31:22.707Z,99.79
2022-10-11T03:32:22.677Z,99.79
2022-10-11T03:33:22.696Z,99.69
2022-10-11T03:34:22.676Z,99.58
2022-10-11T03:35:22.681Z,99.58
2022-10-11T03:36:22.646Z,99.38
2022-10-11T03:37:22.647Z,99.27
2022-10-11T03:38:22.628Z,99.22
2022-10-11T03:39:22.619Z,99.43
2022-10-11T03:40:22.633Z,99.43
2022-10-11T03:41:22.607Z,99.63
2022-10-11T03:42:22.583Z,99.52
2022-10-11T03:43:22.599Z,99.69
2022-10-11T03:44:22.561Z,99.58
2022-10-11T03:45:22.582Z,99.58
2022-10-11T03:46:22.527Z,99.52
2022-10-11T03:47:22.535Z,99.58
2022-10-11T03:48:22.531Z,99.43
2022-10-11T03:49:22.507Z,99.43
2022-10-11T03:50:22.508Z,99.52
2022-10-11T03:51:22.506Z,99.63
2022-10-11T03:52:22.482Z,99.63
2022-10-11T03:53:22.457Z,99.73
2022-10-11T03:54:22.458Z,99.94
2022-10-11T03:55:22.459Z,99.84
2022-10-11T03:56:22.418Z,99.84
2022-10-11T03:57:22.418Z,99.63
2022-10-11T03:58:22.417Z,99.73
2022-10-11T03:59:22.404Z,99.73
2022-10-11T04:00:22.391Z,99.63
2022-10-11T04:01:22.416Z,99.73
2022-10-11T04:02:22.349Z,99.63
2022-10-11T04:03:22.331Z,99.73
2022-10-11T04:04:22.346Z,99.63
2022-10-11T04:05:22.349Z,99.84
2022-10-11T04:06:22.311Z,99.73
2022-10-11T04:07:22.300Z,99.73
2022-10-11T04:08:22.300Z,99.73
2022-10-11T04:09:22.278Z,99.73
2022-10-11T04:10:22.285Z,99.52
2022-10-11T04:11:22.252Z,99.73
2022-10-11T04:12:22.249Z,99.84
2022-10-11T04:13:22.281Z,99.73
2022-10-11T04:14:22.230Z,99.84
2022-10-11T04:15:22.256Z,99.84
2022-10-11T04:16:22.205Z,99.84
2022-10-11T04:17:22.187Z,99.94
2022-10-11T04:18:22.181Z,99.94
2022-10-11T04:19:22.173Z,99.99
2022-10-11T04:20:22.171Z,99.99
2022-10-11T04:21:22.153Z,99.99
2022-10-11T04:22:22.140Z,99.99
2022-10-11T04:23:22.122Z,99.99
2022-10-11T04:24:22.103Z,99.99
2022-10-11T04:25:22.119Z,99.99
2022-10-11T04:26:22.088Z,99.99
2022-10-11T04:27:22.072Z,99.99
2022-10-11T04:28:22.130Z,99.99
2022-10-11T04:29:22.117Z,99.99
2022-10-11T04:30:22.045Z,99.99
2022-10-11T04:31:22.034Z,99.99
2022-10-11T04:32:22.030Z,99.99
2022-10-11T04:33:22.014Z,99.99
2022-10-11T04:34:21.981Z,99.99
2022-10-11T04:35:22.000Z,99.99
2022-10-11T04:36:21.961Z,99.99
2022-10-11T04:37:21.961Z,99.99
2022-10-11T04:38:21.950Z,99.99
2022-10-11T04:39:21.991Z,99.99
2022-10-11T04:40:21.933Z,99.99
2022-10-11T04:41:21.911Z,99.99
2022-10-11T04:42:21.907Z,99.99
2022-10-11T04:43:21.913Z,99.99
2022-10-11T04:44:21.873Z,99.99
2022-10-11T04:45:21.905Z,99.99
2022-10-11T04:46:21.862Z,99.99
2022-10-11T04:47:21.841Z,99.99
2022-10-11T04:48:21.854Z,99.99
2022-10-11T04:49:21.855Z,99.99
2022-10-11T04:50:21.835Z,99.99
2022-10-11T04:51:21.796Z,99.99
2022-10-11T04:52:25.506Z,99.99
2022-10-11T04:53:21.799Z,99.99
2022-10-11T04:54:21.777Z,99.99
2022-10-11T04:55:21.783Z,99.99
2022-10-11T04:56:21.750Z,99.99
2022-10-11T04:57:21.734Z,99.99
2022-10-11T04:58:21.725Z,99.99
2022-10-11T04:59:21.714Z,99.99
2022-10-11T05:00:21.802Z,99.99
2022-10-11T05:01:21.684Z,99.99
2022-10-11T05:02:21.706Z,99.99
2022-10-11T05:03:21.686Z,99.99
2022-10-11T05:04:21.696Z,99.99
2022-10-11T05:05:21.707Z,99.99
2022-10-11T05:06:21.646Z,99.99
2022-10-11T05:07:21.627Z,99.99
2022-10-11T05:08:21.616Z,99.99
2022-10-11T05:09:21.596Z,99.99
2022-10-11T05:10:21.628Z,99.99
2022-10-11T05:11:21.565Z,99.99
2022-10-11T05:12:21.574Z,99.99
2022-10-11T05:13:21.567Z,99.99
2022-10-11T05:14:21.547Z,99.99
2022-10-11T05:15:21.539Z,99.99
2022-10-11T05:16:21.528Z,99.99
2022-10-11T05:17:21.510Z,99.99
2022-10-11T05:18:21.496Z,99.91
2022-10-11T05:19:21.486Z,99.81
2022-10-11T05:20:21.640Z,99.81
2022-10-11T05:21:21.457Z,99.81
2022-10-11T05:22:21.448Z,99.81
2022-10-11T05:23:21.460Z,99.77
2022-10-11T05:24:21.427Z,99.66
2022-10-11T05:25:21.428Z,99.66
2022-10-11T05:26:21.408Z,99.56
2022-10-11T05:27:21.407Z,99.46
2022-10-11T05:28:21.453Z,99.46
2022-10-11T05:29:21.377Z,99.46
2022-10-11T05:30:21.375Z,99.46
2022-10-11T05:31:21.354Z,99.35
2022-10-11T05:32:21.329Z,99.35
2022-10-11T05:33:21.347Z,99.35
2022-10-11T05:34:21.317Z,99.46
2022-10-11T05:35:21.316Z,99.46
2022-10-11T05:36:21.317Z,99.46
2022-10-11T05:37:21.305Z,99.46
2022-10-11T05:38:21.268Z,99.46
2022-10-11T05:39:21.258Z,99.35
2022-10-11T05:40:21.279Z,99.46
2022-10-11T05:41:21.229Z,99.46
2022-10-11T05:42:21.228Z,99.46
2022-10-11T05:43:21.218Z,99.46
2022-10-11T05:44:21.209Z,99.56
2022-10-11T05:45:21.210Z,99.66
2022-10-11T05:46:21.191Z,99.66
2022-10-11T05:47:21.168Z,99.66
2022-10-11T05:48:21.160Z,99.62
2022-10-11T05:49:21.143Z,99.51
2022-10-11T05:50:24.295Z,99.41
2022-10-11T05:51:21.111Z,99.41
2022-10-11T05:52:21.140Z,99.31
2022-10-11T05:53:21.127Z,99.31
2022-10-11T05:54:21.106Z,99.31
2022-10-11T05:55:21.131Z,99.21
2022-10-11T05:56:21.085Z,99.21
2022-10-11T05:57:21.083Z,99.21
2022-10-11T05:58:21.050Z,99.21
2022-10-11T05:59:21.030Z,99.21
2022-10-11T06:00:21.059Z,99.31
2022-10-11T06:01:21.133Z,99.41
2022-10-11T06:02:21.009Z,99.41
2022-10-11T06:03:20.996Z,99.31
2022-10-11T06:04:21.005Z,99.31
2022-10-11T06:05:20.981Z,99.31
2022-10-11T06:06:20.949Z,99.31
2022-10-11T06:07:20.973Z,99.31
2022-10-11T06:08:20.940Z,99.31
2022-10-11T06:09:20.911Z,99.31
2022-10-11T06:10:20.944Z,99.37
2022-10-11T06:11:20.913Z,99.37
2022-10-11T06:12:20.889Z,99.37
2022-10-11T06:13:20.879Z,99.47
2022-10-11T06:14:20.882Z,99.47
2022-10-11T06:15:20.852Z,99.47
2022-10-11T06:16:20.833Z,99.47
2022-10-11T06:17:20.841Z,99.32
2022-10-11T06:18:20.854Z,99.32
2022-10-11T06:19:20.812Z,99.32
2022-10-11T06:20:20.902Z,99.21
2022-10-11T06:21:20.799Z,99.21
2022-10-11T06:22:20.764Z,99.32
2022-10-11T06:23:20.753Z,99.27
2022-10-11T06:24:20.758Z,99.17
2022-10-11T06:25:20.753Z,99.17
2022-10-11T06:26:20.731Z,99.17
2022-10-11T06:27:20.723Z,99.07
2022-10-11T06:28:20.803Z,98.96
2022-10-11T06:29:20.694Z,98.92
2022-10-11T06:30:20.694Z,98.82
2022-10-11T06:31:20.677Z,98.71
2022-10-11T06:32:20.653Z,98.71
2022-10-11T06:33:20.654Z,98.82
2022-10-11T06:34:20.646Z,98.92
2022-10-11T06:35:20.624Z,99.02
2022-10-11T06:36:20.616Z,99.12
2022-10-11T06:37:20.608Z,99.12
2022-10-11T06:38:20.604Z,99.12
2022-10-11T06:39:20.575Z,98.97
2022-10-11T06:40:20.564Z,98.97
2022-10-11T06:41:20.565Z,98.87
2022-10-11T06:42:20.536Z,98.87
2022-10-11T06:43:20.547Z,98.87
2022-10-11T06:44:20.524Z,98.87
2022-10-11T06:45:20.525Z,98.83
2022-10-11T06:46:20.505Z,98.83
2022-10-11T06:47:20.485Z,98.83
2022-10-11T06:48:20.593Z,98.62
2022-10-11T06:49:23.228Z,98.52
2022-10-11T06:50:40.765Z,98.42
2022-10-11T06:51:21.446Z,98.32
2022-10-11T06:52:20.429Z,98.32
2022-10-11T06:53:20.406Z,98.42
2022-10-11T06:54:20.431Z,98.32
2022-10-11T06:55:20.396Z,98.21
2022-10-11T06:56:20.377Z,98.11
2022-10-11T06:57:20.440Z,98.11
2022-10-11T06:58:20.352Z,98.07
2022-10-11T06:59:20.336Z,98.16
2022-10-11T07:00:20.358Z,98.07
2022-10-11T07:01:20.488Z,98.07
2022-10-11T07:02:20.302Z,98.07
2022-10-11T07:03:20.290Z,98.07
2022-10-11T07:04:20.315Z,98.16
2022-10-11T07:05:20.279Z,98.16
2022-10-11T07:06:20.263Z,98.27
2022-10-11T07:07:20.270Z,98.27
2022-10-11T07:08:20.235Z,98.12
2022-10-11T07:09:20.219Z,97.91
2022-10-11T07:10:20.237Z,97.81
2022-10-11T07:11:20.199Z,97.71
2022-10-11T07:12:20.196Z,97.61
2022-10-11T07:13:20.178Z,97.50
2022-10-11T07:14:20.197Z,97.30
2022-10-11T07:15:20.172Z,97.20
2022-10-11T07:16:20.172Z,97.09
2022-10-11T07:17:20.130Z,96.89
2022-10-11T07:18:20.133Z,96.58
2022-10-11T07:19:20.110Z,96.54
2022-10-11T07:20:20.099Z,96.44
2022-10-11T07:21:20.091Z,96.03
2022-10-11T07:22:20.079Z,95.92
2022-10-11T07:23:20.072Z,96.03
2022-10-11T07:24:20.058Z,95.62
2022-10-11T07:25:20.064Z,95.21
2022-10-11T07:26:20.031Z,94.90
2022-10-11T07:27:20.010Z,94.59
2022-10-11T07:28:20.060Z,94.59
2022-10-11T07:29:19.980Z,94.59
2022-10-11T07:30:19.991Z,94.59
2022-10-11T07:31:19.977Z,94.59
2022-10-11T07:32:19.967Z,94.65
2022-10-11T07:33:19.953Z,94.45
2022-10-11T07:34:19.946Z,94.39
2022-10-11T07:35:19.940Z,94.49
2022-10-11T07:36:19.921Z,94.29
2022-10-11T07:37:19.903Z,94.08
2022-10-11T07:38:19.913Z,94.08
2022-10-11T07:39:19.873Z,94.08
2022-10-11T07:40:19.871Z,94.49
2022-10-11T07:41:19.874Z,94.70
2022-10-11T07:42:19.842Z,94.90
2022-10-11T07:43:19.832Z,95.10
2022-10-11T07:44:19.823Z,95.10
2022-10-11T07:45:19.844Z,94.90
2022-10-11T07:46:19.813Z,94.80
2022-10-11T07:47:19.803Z,94.70
2022-10-11T07:48:19.764Z,94.49
2022-10-11T07:49:19.766Z,94.70
2022-10-11T07:50:19.759Z,94.75
2022-10-11T07:51:19.763Z,94.55
2022-10-11T07:52:19.745Z,94.34
2022-10-11T07:53:19.714Z,94.24
2022-10-11T07:54:19.695Z,94.24
2022-10-11T07:55:19.713Z,94.24
2022-10-11T07:56:19.674Z,93.93
2022-10-11T07:57:19.687Z,93.84
2022-10-11T07:58:19.683Z,93.63
2022-10-11T07:59:19.647Z,93.63
2022-10-11T08:00:19.693Z,93.43
2022-10-11T08:01:19.671Z,93.32
2022-10-11T08:02:19.616Z,93.22
2022-10-11T08:03:19.636Z,93.22
2022-10-11T08:04:19.576Z,93.12
2022-10-11T08:05:19.579Z,93.01
2022-10-11T08:06:19.584Z,93.12
2022-10-11T08:07:19.570Z,93.01
2022-10-11T08:08:19.545Z,93.01
2022-10-11T08:09:19.550Z,93.01
2022-10-11T08:10:19.530Z,92.81
2022-10-11T08:11:19.526Z,92.66
2022-10-11T08:12:19.507Z,92.66
2022-10-11T08:13:19.480Z,92.30
2022-10-11T08:14:19.467Z,92.60
2022-10-11T08:15:19.467Z,92.71
2022-10-11T08:16:19.457Z,92.66
2022-10-11T08:17:19.427Z,92.56
2022-10-11T08:18:19.444Z,91.74
2022-10-11T08:19:19.415Z,91.64
2022-10-11T08:20:19.437Z,91.54
2022-10-11T08:21:19.396Z,91.74
2022-10-11T08:22:19.388Z,91.95
2022-10-11T08:23:19.376Z,91.70
2022-10-11T08:24:19.386Z,92.05
2022-10-11T08:25:19.378Z,91.85
2022-10-11T08:26:19.329Z,91.74
2022-10-11T08:27:19.335Z,91.95
2022-10-11T08:28:19.383Z,91.74
2022-10-11T08:29:19.299Z,91.23
2022-10-11T08:30:19.300Z,91.64
2022-10-11T08:31:19.297Z,91.91
2022-10-11T08:32:19.270Z,92.11
2022-10-11T08:33:19.262Z,91.50
2022-10-11T08:34:19.287Z,90.94
2022-10-11T08:35:19.255Z,90.53
2022-10-11T08:36:19.314Z,90.23
2022-10-11T08:37:19.215Z,89.92
2022-10-11T08:38:19.283Z,89.67
2022-10-11T08:39:19.234Z,90.08
2022-10-11T08:40:19.241Z,89.37
2022-10-11T08:41:19.177Z,89.17
2022-10-11T08:42:19.160Z,88.96
2022-10-11T08:43:19.193Z,89.17
2022-10-11T08:44:19.139Z,89.26
2022-10-11T08:45:19.128Z,89.20
2022-10-11T08:46:19.114Z,89.88
2022-10-11T08:47:19.124Z,89.88
2022-10-11T08:48:19.092Z,89.37
2022-10-11T08:49:19.091Z,89.37
2022-10-11T08:50:19.081Z,88.41
2022-10-11T08:51:19.073Z,88.31
2022-10-11T08:52:19.031Z,88.31
2022-10-11T08:53:19.042Z,88.31
2022-10-11T08:54:19.025Z,88.10
2022-10-11T08:55:19.036Z,87.79
2022-10-11T08:56:19.002Z,88.61
2022-10-11T08:57:18.991Z,88.41
2022-10-11T08:58:18.981Z,87.85
2022-10-11T08:59:18.996Z,87.08
2022-10-11T09:00:18.985Z,86.88
2022-10-11T09:01:19.024Z,87.29
2022-10-11T09:02:18.966Z,87.08
2022-10-11T09:03:18.922Z,87.29
2022-10-11T09:04:18.925Z,87.08
2022-10-11T09:05:18.916Z,87.49
2022-10-11T09:06:18.911Z,87.49
2022-10-11T09:07:18.893Z,87.38
2022-10-11T09:08:18.871Z,87.29
2022-10-11T09:09:18.867Z,87.29
2022-10-11T09:10:18.898Z,87.45
2022-10-11T09:11:19.118Z,87.35
2022-10-11T09:12:18.823Z,87.35
2022-10-11T09:13:18.811Z,86.12
2022-10-11T09:14:18.803Z,86.02
2022-10-11T09:15:18.938Z,86.73
2022-10-11T09:16:18.773Z,86.57
2022-10-11T09:17:18.748Z,86.47
2022-10-11T09:18:18.768Z,86.57
2022-10-11T09:19:18.725Z,86.16
2022-10-11T09:20:18.743Z,86.16
2022-10-11T09:21:18.727Z,86.06
2022-10-11T09:22:24.742Z,86.16
2022-10-11T09:23:19.416Z,86.16
2022-10-11T09:24:18.678Z,86.67
2022-10-11T09:25:18.957Z,86.16
2022-10-11T09:26:18.666Z,85.71
2022-10-11T09:27:18.646Z,85.71
2022-10-11T09:28:18.656Z,85.61
2022-10-11T09:29:18.609Z,85.61
2022-10-11T09:30:18.737Z,85.68
2022-10-11T09:31:18.597Z,85.57
2022-10-11T09:32:18.577Z,85.33
2022-10-11T09:33:18.565Z,85.33
2022-10-11T09:34:18.589Z,84.51
2022-10-11T09:35:18.570Z,83.80
2022-10-11T09:36:18.527Z,83.45
2022-10-11T09:37:18.780Z,82.84
2022-10-11T09:38:18.528Z,82.47
2022-10-11T09:39:19.290Z,82.98
2022-10-11T09:40:20.272Z,82.27
2022-10-11T09:41:18.621Z,82.43
2022-10-11T09:42:20.262Z,82.43
2022-10-11T09:43:18.449Z,83.62
2022-10-11T09:44:18.699Z,83.01
2022-10-11T09:45:18.476Z,82.29
2022-10-11T09:46:18.416Z,82.09
2022-10-11T09:47:18.730Z,82.09
2022-10-11T09:48:18.387Z,82.09
2022-10-11T09:49:18.370Z,82.09
2022-10-11T09:50:18.430Z,81.38
2022-10-11T09:51:18.359Z,81.58
2022-10-11T09:52:18.347Z,81.85
2022-10-11T09:53:18.359Z,81.24
2022-10-11T09:54:18.352Z,80.79
2022-10-11T09:55:19.796Z,80.29
2022-10-11T09:56:18.299Z,81.10
2022-10-11T09:57:18.305Z,80.29
2022-10-11T09:58:18.281Z,80.29
2022-10-11T09:59:18.336Z,80.08
2022-10-11T10:00:18.295Z,79.77
2022-10-11T10:01:18.288Z,79.98
2022-10-11T10:02:18.224Z,79.91
2022-10-11T10:03:18.223Z,79.91
2022-10-11T10:04:18.204Z,79.64
2022-10-11T10:05:18.203Z,80.05
2022-10-11T10:06:18.198Z,80.77
2022-10-11T10:07:18.173Z,81.31
2022-10-11T10:08:18.167Z,81.82
2022-10-11T10:09:18.163Z,81.62
2022-10-11T10:10:18.166Z,81.76
2022-10-11T10:11:18.126Z,81.96
2022-10-11T10:12:18.113Z,82.07
2022-10-11T10:13:18.163Z,82.57
2022-10-11T10:14:18.084Z,82.47
2022-10-11T10:15:18.076Z,82.57
2022-10-11T10:16:18.124Z,82.71
2022-10-11T10:17:18.059Z,83.09
2022-10-11T10:18:18.039Z,82.68
2022-10-11T10:19:18.039Z,82.27
2022-10-11T10:20:18.015Z,82.27
2022-10-11T10:21:18.019Z,82.17
2022-10-11T10:22:18.003Z,82.27
2022-10-11T10:23:17.986Z,82.37
2022-10-11T10:24:17.986Z,82.47
2022-10-11T10:25:17.968Z,82.61
2022-10-11T10:26:17.984Z,82.92
2022-10-11T10:27:17.930Z,83.12
2022-10-11T10:28:18.013Z,83.23
2022-10-11T10:29:17.914Z,83.23
2022-10-11T10:30:17.917Z,83.23
2022-10-11T10:31:17.907Z,83.23
2022-10-11T10:32:17.880Z,83.37
2022-10-11T10:33:17.869Z,83.73
2022-10-11T10:34:17.895Z,84.04
2022-10-11T10:35:17.847Z,83.12
2022-10-11T10:36:17.841Z,83.23
2022-10-11T10:37:17.829Z,82.82
2022-10-11T10:38:19.802Z,82.17
2022-10-11T10:39:17.810Z,81.45
2022-10-11T10:40:17.832Z,81.25
2022-10-11T10:41:17.826Z,80.60
2022-10-11T10:42:17.829Z,79.99
2022-10-11T10:43:18.795Z,79.99
2022-10-11T10:44:17.767Z,79.79
2022-10-11T10:45:21.509Z,80.29
2022-10-11T10:46:17.741Z,80.26
2022-10-11T10:47:17.702Z,80.29
2022-10-11T10:48:17.680Z,79.85
2022-10-11T10:50:18.680Z,80.02
2022-10-11T10:51:17.673Z,79.30
2022-10-11T10:52:17.630Z,79.10
2022-10-11T10:53:17.648Z,79.27
2022-10-11T10:54:17.614Z,78.96
2022-10-11T10:55:17.600Z,78.45
2022-10-11T10:56:17.610Z,78.45
2022-10-11T10:57:17.584Z,78.35
2022-10-11T10:58:18.939Z,77.94
2022-10-11T10:59:17.562Z,77.64
2022-10-11T11:00:17.556Z,77.64
2022-10-11T11:01:17.574Z,77.23
2022-10-11T11:02:39.154Z,76.11
2022-10-11T11:03:18.523Z,76.35
2022-10-11T11:04:17.492Z,77.26
2022-10-11T11:05:17.483Z,77.78
2022-10-11T11:06:17.502Z,78.19
2022-10-11T11:07:17.453Z,78.39
2022-10-11T11:08:17.451Z,78.19
2022-10-11T11:09:17.442Z,77.87
2022-10-11T11:10:17.432Z,78.19
2022-10-11T11:11:17.423Z,77.87
2022-10-11T11:12:17.404Z,78.08
2022-10-11T11:13:17.419Z,79.20
2022-10-11T11:14:17.384Z,79.30
2022-10-11T11:15:19.654Z,79.30
2022-10-11T11:16:17.367Z,79.00
2022-10-11T11:17:17.344Z,79.10
2022-10-11T11:18:17.343Z,77.57
2022-10-11T11:19:17.329Z,77.84
2022-10-11T11:20:17.325Z,78.28
2022-10-11T11:21:17.304Z,78.39
2022-10-11T11:22:17.315Z,79.30
2022-10-11T11:23:17.313Z,79.61
2022-10-11T11:24:17.256Z,78.42
2022-10-11T11:25:17.263Z,78.42
2022-10-11T11:26:17.255Z,78.42
2022-10-11T11:27:17.236Z,78.28
2022-10-11T11:28:17.278Z,78.39
2022-10-11T11:29:17.241Z,77.78
2022-10-11T11:30:17.200Z,77.78
2022-10-11T11:31:17.207Z,77.94
2022-10-11T11:32:17.182Z,78.15
2022-10-11T11:33:17.160Z,77.84
2022-10-11T11:34:17.146Z,77.94
2022-10-11T11:35:17.178Z,78.05
2022-10-11T11:36:17.130Z,77.84
2022-10-11T11:37:17.119Z,77.40
2022-10-11T11:38:17.100Z,76.89
2022-10-11T11:39:17.097Z,76.48
2022-10-11T11:40:17.097Z,75.06
2022-10-11T11:41:17.088Z,75.43
2022-10-11T11:42:17.074Z,75.43
2022-10-11T11:43:17.056Z,75.84
2022-10-11T11:44:17.019Z,75.94
2022-10-11T11:45:17.019Z,75.29
2022-10-11T11:46:17.018Z,74.68
2022-10-11T11:47:16.991Z,74.18
2022-10-11T11:48:16.998Z,74.34
2022-10-11T11:49:16.982Z,74.14
2022-10-11T11:50:16.979Z,73.80
2022-10-11T11:51:16.961Z,73.39
2022-10-11T11:52:16.949Z,73.29
2022-10-11T11:53:16.941Z,73.53
2022-10-11T11:54:16.944Z,73.90
2022-10-11T11:55:16.914Z,72.69
2022-10-11T11:56:16.884Z,71.97
2022-10-11T11:57:16.871Z,71.77
2022-10-11T11:58:16.870Z,71.36
2022-10-11T11:59:16.897Z,71.06
2022-10-11T12:00:16.861Z,71.50
2022-10-11T12:01:16.871Z,71.88
2022-10-11T12:02:16.923Z,70.96
2022-10-11T12:03:16.811Z,70.96
2022-10-11T12:04:16.815Z,70.25
2022-10-11T12:05:16.791Z,69.13
2022-10-11T12:06:16.795Z,68.32
2022-10-11T12:07:17.647Z,68.55
2022-10-11T12:08:16.766Z,70.28
2022-10-11T12:09:16.749Z,70.82
2022-10-11T12:10:16.793Z,71.43
2022-10-11T12:11:16.726Z,70.82
2022-10-11T12:12:16.707Z,70.31
2022-10-11T12:13:16.704Z,70.52
2022-10-11T12:14:16.695Z,70.01
2022-10-11T12:15:16.674Z,70.18
2022-10-11T12:16:16.763Z,69.87
2022-10-11T12:17:16.679Z,69.87
2022-10-11T12:18:16.646Z,68.52
2022-10-11T12:19:16.645Z,62.43
2022-10-11T12:20:16.625Z,62.53
2022-10-11T12:21:16.625Z,61.93
2022-10-11T12:22:16.613Z,61.90
2022-10-11T12:23:19.813Z,62.30
2022-10-11T12:24:16.556Z,61.97
2022-10-11T12:25:18.704Z,61.87
2022-10-11T12:26:16.565Z,62.07
2022-10-11T12:27:16.537Z,63.06
2022-10-11T12:28:16.557Z,63.56
2022-10-11T12:29:16.505Z,63.15
2022-10-11T12:30:16.501Z,63.56
2022-10-11T12:31:16.497Z,64.58
2022-10-11T12:32:17.976Z,65.28
2022-10-11T12:33:16.467Z,63.66
2022-10-11T12:34:16.470Z,65.89
2022-10-11T12:35:16.439Z,66.09
2022-10-11T12:36:16.436Z,66.70
2022-10-11T12:37:16.420Z,65.89
2022-10-11T12:38:16.402Z,65.08
2022-10-11T12:39:16.399Z,65.18
2022-10-11T12:40:16.408Z,65.42
2022-10-11T12:41:16.390Z,66.02
2022-10-11T12:42:16.353Z,64.91
2022-10-11T12:43:16.341Z,64.61
2022-10-11T12:44:16.330Z,65.11
2022-10-11T12:45:16.327Z,64.03
2022-10-11T12:46:16.321Z,64.73
2022-10-11T12:47:16.290Z,64.87
2022-10-11T12:48:16.380Z,65.48
2022-10-11T12:49:16.280Z,65.78
2022-10-11T12:50:16.278Z,65.17
2022-10-11T12:51:16.290Z,65.30
2022-10-11T12:52:16.250Z,65.51
2022-10-11T12:53:16.222Z,65.64