createdAt,value
2023-04-10T00:01:06.921Z,26.24
2023-04-10T00:03:33.890Z,26.19
2023-04-10T00:06:00.566Z,25.55
2023-04-10T00:08:27.141Z,25.39
2023-04-10T00:10:54.497Z,24.95
2023-04-10T00:13:21.045Z,24.84
2023-04-10T00:15:47.749Z,24.57
2023-04-10T00:18:14.257Z,24.61
2023-04-10T00:20:40.786Z,24.75
2023-04-10T00:23:07.423Z,23.97
2023-04-10T00:25:33.997Z,24.56
2023-04-10T00:28:00.682Z,23.65
2023-04-10T00:30:27.322Z,23.06
2023-04-10T00:32:53.964Z,23.11
2023-04-10T00:35:20.692Z,22.44
2023-04-10T00:37:47.296Z,22.29
2023-04-10T00:40:13.975Z,22.33
2023-04-10T00:42:40.561Z,22.11
2023-04-10T00:45:08.008Z,21.79
2023-04-10T00:47:35.375Z,21.58
2023-04-10T00:50:02.010Z,21.74
2023-04-10T00:52:28.683Z,21.44
2023-04-10T00:54:55.571Z,21.60
2023-04-10T00:57:22.334Z,21.63
2023-04-10T00:59:52.014Z,20.64
2023-04-10T01:02:20.184Z,21.10
2023-04-10T01:04:47.485Z,21.14
2023-04-10T01:07:46.960Z,19.32
2023-04-10T01:10:27.413Z,19.05
2023-04-10T01:13:09.357Z,18.18
2023-04-10T01:15:52.003Z,17.82
2023-04-10T01:18:24.577Z,17.78
2023-04-10T01:20:51.202Z,17.48
2023-04-10T01:23:20.677Z,16.97
2023-04-10T01:25:59.819Z,16.63
2023-04-10T01:28:47.882Z,16.20
2023-04-10T01:31:27.607Z,17.07
2023-04-10T01:33:58.955Z,17.06
2023-04-10T01:36:31.045Z,16.36
2023-04-10T01:38:58.807Z,16.28
2023-04-10T01:41:26.721Z,15.71
2023-04-10T01:43:55.440Z,15.55
2023-04-10T01:46:23.019Z,14.59
2023-04-10T01:48:50.921Z,14.27
2023-04-10T01:51:18.541Z,14.40
2023-04-10T01:53:46.455Z,14.09
2023-04-10T01:56:13.617Z,13.98
2023-04-10T01:58:40.996Z,14.15
2023-04-10T02:01:10.253Z,13.86
2023-04-10T02:03:43.303Z,13.73
2023-04-10T02:06:28.483Z,13.43
2023-04-10T02:09:23.903Z,13.43
2023-04-10T02:12:04.541Z,13.46
2023-04-10T02:14:32.878Z,13.39
2023-04-10T02:17:01.571Z,13.84
2023-04-10T02:19:29.180Z,13.49
2023-04-10T02:21:56.843Z,13.53
2023-04-10T02:24:23.580Z,13.45
2023-04-10T02:26:51.655Z,13.21
2023-04-10T02:29:18.773Z,13.41
2023-04-10T02:31:46.268Z,13.48
2023-04-10T02:34:12.845Z,13.20
2023-04-10T02:36:39.949Z,13.30
2023-04-10T02:39:06.902Z,13.76
2023-04-10T02:41:33.517Z,13.77
2023-04-10T02:44:00.266Z,13.26
2023-04-10T02:46:26.922Z,13.04
2023-04-10T02:48:53.743Z,13.20
2023-04-10T02:51:20.287Z,13.07
2023-04-10T02:53:48.435Z,13.19
2023-04-10T02:56:14.961Z,13.45
2023-04-10T02:58:45.364Z,13.29
2023-04-10T03:01:12.042Z,13.40
2023-04-10T03:03:38.674Z,13.28
2023-04-10T03:06:07.503Z,13.41
2023-04-10T03:08:34.632Z,12.65
2023-04-10T03:11:01.167Z,13.88
2023-04-10T03:13:27.741Z,13.49
2023-04-10T03:15:54.391Z,13.17
2023-04-10T03:18:21.108Z,13.47
2023-04-10T03:20:48.544Z,12.78
2023-04-10T03:23:15.726Z,13.14
2023-04-10T03:25:43.318Z,13.12
2023-04-10T03:28:10.220Z,13.10
2023-04-10T03:30:37.183Z,12.86
2023-04-10T03:33:04.012Z,12.89
2023-04-10T03:35:30.723Z,12.83
2023-04-10T03:37:57.245Z,13.28
2023-04-10T03:40:23.801Z,12.48
2023-04-10T03:42:50.357Z,12.91
2023-04-10T03:45:17.069Z,12.90
2023-04-10T03:47:43.690Z,13.05
2023-04-10T03:50:10.576Z,13.40
2023-04-10T03:52:37.193Z,12.82
2023-04-10T03:55:03.962Z,12.69
2023-04-10T03:57:30.631Z,13.00
2023-04-10T03:59:57.179Z,12.95
2023-04-10T04:02:23.869Z,12.97
2023-04-10T04:04:50.864Z,13.36
2023-04-10T04:07:17.525Z,13.55
2023-04-10T04:09:44.142Z,13.35
2023-04-10T04:12:10.675Z,13.17
2023-04-10T04:14:37.312Z,13.48
2023-04-10T04:17:03.868Z,13.25
2023-04-10T04:19:30.867Z,13.22
2023-04-10T04:21:57.828Z,13.53
2023-04-10T04:24:24.540Z,13.41
2023-04-10T04:26:51.486Z,13.22
2023-04-10T04:29:18.061Z,13.97
2023-04-10T04:31:44.609Z,14.28
2023-04-10T04:34:11.175Z,14.30
2023-04-10T04:36:37.748Z,14.18
2023-04-10T04:39:04.347Z,14.06
2023-04-10T04:41:32.330Z,14.58
2023-04-10T04:44:01.783Z,14.32
2023-04-10T04:46:28.695Z,14.28
2023-04-10T04:48:55.407Z,15.28
2023-04-10T04:51:22.050Z,14.61
2023-04-10T04:53:48.723Z,14.47
2023-04-10T04:56:15.323Z,15.34
2023-04-10T04:58:42.097Z,15.02
2023-04-10T05:01:09.101Z,15.02
2023-04-10T05:03:35.925Z,15.06
2023-04-10T05:06:02.552Z,14.58
2023-04-10T05:08:29.121Z,14.91
2023-04-10T05:10:56.028Z,15.11
2023-04-10T05:13:22.583Z,15.19
2023-04-10T05:15:49.275Z,14.83
2023-04-10T05:18:19.631Z,14.65
2023-04-10T05:20:47.484Z,14.91
2023-04-10T05:23:14.248Z,14.96
2023-04-10T05:25:41.485Z,14.61
2023-04-10T05:28:08.019Z,14.76
2023-04-10T05:30:34.595Z,14.56
2023-04-10T05:33:01.279Z,14.27
2023-04-10T05:35:27.850Z,14.47
2023-04-10T05:37:54.477Z,14.38
2023-04-10T05:40:21.072Z,13.60
2023-04-10T05:42:47.646Z,14.31
2023-04-10T05:45:14.896Z,14.82
2023-04-10T05:47:41.583Z,14.75
2023-04-10T05:50:08.508Z,14.87
2023-04-10T05:52:35.398Z,15.26
2023-04-10T05:55:02.398Z,14.77
2023-04-10T05:57:29.821Z,14.80
2023-04-10T05:59:56.382Z,14.84
2023-04-10T06:02:23.168Z,14.19
2023-04-10T06:04:50.135Z,14.34
2023-04-10T06:07:16.740Z,14.58
2023-04-10T06:09:43.492Z,14.95
2023-04-10T06:12:10.150Z,14.92
2023-04-10T06:14:36.684Z,14.62
2023-04-10T06:17:03.282Z,14.93
2023-04-10T06:19:29.890Z,14.58
2023-04-10T06:21:56.416Z,14.53
2023-04-10T06:24:23.022Z,14.80
2023-04-10T06:26:49.692Z,15.02
2023-04-10T06:29:16.551Z,14.41
2023-04-10T06:31:43.146Z,14.69
2023-04-10T06:34:09.761Z,14.63
2023-04-10T06:36:36.291Z,14.80
2023-04-10T06:39:02.816Z,14.65
2023-04-10T06:41:29.417Z,14.85
2023-04-10T06:43:56.131Z,15.16
2023-04-10T06:46:22.778Z,14.27
2023-04-10T06:48:49.399Z,14.45
2023-04-10T06:51:16.012Z,14.87
2023-04-10T06:53:42.587Z,13.93
2023-04-10T06:56:09.437Z,14.22
2023-04-10T06:58:36.239Z,13.91
2023-04-10T07:01:04.654Z,14.00
2023-04-10T07:03:32.665Z,13.65
2023-04-10T07:06:00.533Z,13.63
2023-04-10T07:08:27.072Z,13.39
2023-04-10T07:10:53.629Z,13.42
2023-04-10T07:13:20.235Z,13.56
2023-04-10T07:15:46.813Z,13.39
2023-04-10T07:18:13.389Z,12.92
2023-04-10T07:20:39.955Z,13.07
2023-04-10T07:23:06.653Z,12.90
2023-04-10T07:25:33.892Z,13.34
2023-04-10T07:28:00.441Z,13.06
2023-04-10T07:30:27.052Z,13.09
2023-04-10T07:32:53.755Z,13.04
2023-04-10T07:35:20.653Z,12.74
2023-04-10T07:37:51.474Z,13.00
2023-04-10T07:40:18.143Z,12.80
2023-04-10T07:42:46.083Z,13.27
2023-04-10T07:45:12.663Z,12.97
2023-04-10T07:47:39.223Z,13.21
2023-04-10T07:50:06.858Z,12.89
2023-04-10T07:52:33.535Z,13.31
2023-04-10T07:55:04.061Z,13.17
2023-04-10T07:57:32.348Z,13.77
2023-04-10T07:59:59.058Z,13.68
2023-04-10T08:02:26.177Z,13.12
2023-04-10T08:04:53.214Z,12.73
2023-04-10T08:07:22.377Z,13.37
2023-04-10T08:09:49.053Z,13.35
2023-04-10T08:12:16.132Z,13.32
2023-04-10T08:14:43.684Z,13.72
2023-04-10T08:17:14.567Z,13.91
2023-04-10T08:19:44.294Z,13.66
2023-04-10T08:22:10.995Z,13.81
2023-04-10T08:24:37.575Z,13.48
2023-04-10T08:27:04.152Z,14.01
2023-04-10T08:29:30.893Z,13.59
2023-04-10T08:32:00.509Z,14.17
2023-04-10T08:34:27.980Z,13.69
2023-04-10T08:36:54.702Z,14.66
2023-04-10T08:39:21.800Z,14.78
2023-04-10T08:41:48.663Z,14.54
2023-04-10T08:44:15.260Z,14.38
2023-04-10T08:46:43.981Z,13.93
2023-04-10T08:49:17.363Z,14.39
2023-04-10T08:51:52.010Z,14.10
2023-04-10T08:54:20.693Z,14.43
2023-04-10T08:56:51.329Z,14.54
2023-04-10T08:59:18.207Z,14.14
2023-04-10T09:01:46.799Z,13.94
2023-04-10T09:04:14.024Z,14.09
2023-04-10T09:06:40.955Z,14.02
2023-04-10T09:09:07.556Z,14.42
2023-04-10T09:11:52.059Z,14.62
2023-04-10T09:14:23.504Z,14.37
2023-04-10T09:16:52.366Z,14.24
2023-04-10T09:19:32.897Z,13.90
2023-04-10T09:21:59.805Z,13.95
2023-04-10T09:24:26.826Z,13.97
2023-04-10T09:26:53.584Z,13.62
2023-04-10T09:29:20.489Z,13.73
2023-04-10T09:31:47.599Z,13.45
2023-04-10T09:34:16.890Z,13.32
2023-04-10T09:37:01.490Z,13.36
2023-04-10T09:39:40.978Z,14.13
2023-04-10T09:42:07.479Z,13.51
2023-04-10T09:44:36.606Z,13.42
2023-04-10T09:47:21.450Z,13.41
2023-04-10T09:49:50.003Z,13.64
2023-04-10T09:52:26.175Z,13.80
2023-04-10T09:55:01.566Z,13.72
2023-04-10T09:57:30.034Z,13.96
2023-04-10T09:59:58.869Z,13.90
2023-04-10T10:02:29.505Z,13.74
2023-04-10T10:05:00.545Z,13.73
2023-04-10T10:07:27.854Z,13.40
2023-04-10T10:09:54.499Z,13.39
2023-04-10T10:12:47.397Z,13.11
2023-04-10T10:15:19.618Z,13.36
2023-04-10T10:18:08.632Z,12.91
2023-04-10T10:20:38.184Z,13.38
2023-04-10T10:23:06.443Z,13.60
2023-04-10T10:25:35.729Z,12.96
2023-04-10T10:28:04.937Z,12.73
2023-04-10T10:30:35.617Z,12.48
2023-04-10T10:33:07.115Z,13.24
2023-04-10T10:35:37.552Z,12.89
2023-04-10T10:38:05.522Z,13.17
2023-04-10T10:40:39.791Z,13.24
2023-04-10T10:43:36.446Z,12.54
2023-04-10T10:46:32.533Z,11.91
2023-04-10T10:49:00.675Z,12.49
2023-04-10T10:51:47.761Z,12.42
2023-04-10T10:54:31.293Z,13.37
2023-04-10T10:56:58.608Z,12.14
2023-04-10T10:59:43.405Z,11.99
2023-04-10T11:02:18.147Z,11.60
2023-04-10T11:04:47.479Z,11.75
2023-04-10T11:07:15.985Z,11.91
2023-04-10T11:09:49.855Z,11.12
2023-04-10T11:12:18.740Z,11.65
2023-04-10T11:14:57.450Z,11.53
2023-04-10T11:17:49.614Z,10.93
2023-04-10T11:20:17.350Z,10.87
2023-04-10T11:23:12.321Z,10.65
2023-04-10T11:25:55.736Z,10.88
2023-04-10T11:28:39.103Z,11.72
2023-04-10T11:31:22.914Z,12.19
2023-04-10T11:34:12.757Z,11.86
2023-04-10T11:36:41.860Z,11.53
2023-04-10T11:39:13.323Z,11.80
2023-04-10T11:41:45.748Z,11.72
2023-04-10T11:44:35.224Z,11.49
2023-04-10T11:47:01.931Z,12.10
2023-04-10T11:49:31.686Z,11.58
2023-04-10T11:51:58.615Z,11.27
2023-04-10T11:54:26.934Z,11.53
2023-04-10T11:56:58.537Z,11.68
2023-04-10T11:59:25.778Z,11.72
2023-04-10T12:01:54.337Z,11.46
2023-04-10T12:04:23.332Z,11.08
2023-04-10T12:06:51.877Z,11.35
2023-04-10T12:09:22.244Z,10.89
2023-04-10T12:11:59.803Z,10.80
2023-04-10T12:14:32.429Z,10.86
2023-04-10T12:17:00.368Z,10.65
2023-04-10T12:19:27.572Z,10.79
2023-04-10T12:21:55.381Z,10.96
2023-04-10T12:24:44.332Z,10.23
2023-04-10T12:27:23.684Z,9.95
2023-04-10T12:29:52.189Z,9.97
2023-04-10T12:32:19.378Z,9.55
2023-04-10T12:34:53.772Z,9.79
2023-04-10T12:37:21.076Z,8.63
2023-04-10T12:39:47.846Z,8.12
2023-04-10T12:42:16.672Z,9.51
2023-04-10T12:45:00.649Z,10.81
2023-04-10T12:47:29.016Z,8.77
2023-04-10T12:50:16.548Z,8.62
2023-04-10T12:52:45.898Z,8.33
2023-04-10T12:55:15.862Z,7.80
2023-04-10T12:57:44.376Z,8.22
2023-04-10T13:00:13.225Z,7.70
2023-04-10T13:02:40.647Z,11.64
2023-04-10T13:05:08.760Z,13.03
2023-04-10T13:07:36.500Z,9.29
2023-04-10T13:10:05.187Z,8.87
2023-04-10T13:12:32.696Z,8.33
2023-04-10T13:14:59.833Z,6.97
2023-04-10T13:17:26.414Z,7.62
2023-04-10T13:19:53.865Z,7.32
2023-04-10T13:22:20.826Z,7.04
2023-04-10T13:24:47.479Z,7.63
2023-04-10T13:27:14.309Z,7.35
2023-04-10T13:29:42.410Z,6.93
2023-04-10T13:32:09.029Z,7.25
2023-04-10T13:34:35.763Z,6.65
2023-04-10T13:37:02.472Z,7.38
2023-04-10T13:39:31.178Z,6.59
2023-04-10T13:41:58.872Z,7.20
2023-04-10T13:44:25.848Z,7.54
2023-04-10T13:46:52.535Z,7.16
2023-04-10T13:49:20.346Z,7.40
2023-04-10T13:51:47.451Z,7.67
2023-04-10T13:54:14.229Z,8.00
2023-04-10T13:56:41.248Z,7.72
2023-04-10T13:59:07.888Z,7.40
2023-04-10T14:01:34.622Z,7.20
2023-04-10T14:04:01.243Z,7.12
2023-04-10T14:06:28.211Z,7.13
2023-04-10T14:08:54.892Z,7.53
2023-04-10T14:11:22.969Z,7.57
2023-04-10T14:13:49.530Z,7.40
2023-04-10T14:16:16.289Z,7.65
2023-04-10T14:18:42.895Z,7.68
2023-04-10T14:21:10.052Z,7.59
2023-04-10T14:23:36.605Z,7.29
2023-04-10T14:26:05.291Z,6.99
2023-04-10T14:28:32.319Z,7.28
2023-04-10T14:30:58.857Z,6.93
2023-04-10T14:33:25.445Z,6.86
2023-04-10T14:35:53.176Z,6.70
2023-04-10T14:38:19.766Z,6.88
2023-04-10T14:40:49.769Z,7.12
2023-04-10T14:43:17.238Z,7.34
2023-04-10T14:45:43.835Z,7.58
2023-04-10T14:48:13.644Z,7.10
2023-04-10T14:50:40.772Z,7.04
2023-04-10T14:53:09.711Z,7.42
2023-04-10T14:55:37.087Z,7.38
2023-04-10T14:58:03.970Z,7.99
2023-04-10T15:00:30.611Z,8.00
2023-04-10T15:02:57.448Z,7.33
2023-04-10T15:05:24.996Z,7.68
2023-04-10T15:07:51.570Z,7.87
2023-04-10T15:10:18.143Z,8.40
2023-04-10T15:12:44.746Z,7.67
2023-04-10T15:15:11.522Z,8.82
2023-04-10T15:17:39.559Z,12.85
2023-04-10T15:20:06.630Z,11.30
2023-04-10T15:22:34.270Z,7.69
2023-04-10T15:25:00.862Z,7.87
2023-04-10T15:27:27.397Z,8.28
2023-04-10T15:29:53.976Z,7.96
2023-04-10T15:32:20.529Z,7.77
2023-04-10T15:34:47.108Z,7.51
2023-04-10T15:37:13.621Z,7.78
2023-04-10T15:39:40.650Z,7.56
2023-04-10T15:42:08.299Z,7.79
2023-04-10T15:44:35.002Z,7.54
2023-04-10T15:47:01.576Z,7.93
2023-04-10T15:49:36.998Z,8.33
2023-04-10T15:52:08.245Z,8.32
2023-04-10T15:54:35.078Z,8.80
2023-04-10T15:57:02.345Z,9.42
2023-04-10T15:59:29.349Z,8.24
2023-04-10T16:01:56.148Z,8.97
2023-04-10T16:04:23.112Z,8.63
2023-04-10T16:06:49.849Z,8.89
2023-04-10T16:09:25.453Z,8.41
2023-04-10T16:11:54.422Z,7.94
2023-04-10T16:14:20.994Z,8.04
2023-04-10T16:16:47.672Z,8.05
2023-04-10T16:19:14.178Z,8.21
2023-04-10T16:21:40.859Z,7.80
2023-04-10T16:24:07.583Z,8.26
2023-04-10T16:26:34.192Z,8.04
2023-04-10T16:29:00.846Z,8.41
2023-04-10T16:31:27.538Z,8.58
2023-04-10T16:33:54.112Z,8.54
2023-04-10T16:36:20.708Z,8.70
2023-04-10T16:38:49.803Z,8.92
2023-04-10T16:41:20.887Z,8.88
2023-04-10T16:43:47.791Z,9.36
2023-04-10T16:46:14.507Z,9.83
2023-04-10T16:48:41.471Z,9.88
2023-04-10T16:51:15.798Z,9.91
2023-04-10T16:53:42.375Z,10.13
2023-04-10T16:56:09.272Z,10.31
2023-04-10T16:58:37.156Z,11.16
2023-04-10T17:01:16.489Z,10.62
2023-04-10T17:03:43.178Z,11.41
2023-04-10T17:06:09.902Z,11.15
2023-04-10T17:08:36.412Z,10.48
2023-04-10T17:11:03.824Z,9.67
2023-04-10T17:13:30.970Z,8.91
2023-04-10T17:15:57.720Z,7.43
2023-04-10T17:18:24.350Z,7.61
2023-04-10T17:20:50.864Z,8.00
2023-04-10T17:23:17.440Z,9.57
2023-04-10T17:25:44.938Z,10.45
2023-04-10T17:28:11.647Z,9.91
2023-04-10T17:30:39.278Z,9.53
2023-04-10T17:33:06.039Z,9.11
2023-04-10T17:35:32.698Z,8.64
2023-04-10T17:37:59.306Z,8.65
2023-04-10T17:40:25.841Z,8.34
2023-04-10T17:42:52.354Z,7.73
2023-04-10T17:45:18.862Z,7.17
2023-04-10T17:47:45.521Z,6.98
2023-04-10T17:50:12.108Z,6.55
2023-04-10T17:52:38.770Z,5.87
2023-04-10T17:55:05.757Z,5.51
2023-04-10T17:57:32.381Z,5.52
2023-04-10T17:59:58.932Z,5.56
2023-04-10T18:02:25.692Z,6.01
2023-04-10T18:04:52.448Z,6.39
2023-04-10T18:07:19.569Z,6.28
2023-04-10T18:09:47.205Z,6.26
2023-04-10T18:12:13.748Z,6.73
2023-04-10T18:14:42.176Z,6.64
2023-04-10T18:17:08.835Z,6.93
2023-04-10T18:19:35.503Z,6.71
2023-04-10T18:22:02.070Z,7.01
2023-04-10T18:24:28.686Z,6.85
2023-04-10T18:26:56.125Z,7.15
2023-04-10T18:29:22.777Z,7.33
2023-04-10T18:31:49.335Z,7.03
2023-04-10T18:34:15.923Z,6.73
2023-04-10T18:36:42.530Z,6.97
2023-04-10T18:39:09.064Z,6.41
2023-04-10T18:41:35.917Z,6.25
2023-04-10T18:44:05.500Z,6.01
2023-04-10T18:46:33.260Z,6.24
2023-04-10T18:49:01.110Z,5.78
2023-04-10T18:51:28.008Z,5.99
2023-04-10T18:53:54.752Z,5.90
2023-04-10T18:56:21.457Z,5.87
2023-04-10T18:58:49.962Z,5.83
2023-04-10T19:01:20.294Z,5.53
2023-04-10T19:03:50.065Z,5.56
2023-04-10T19:06:18.444Z,5.46
2023-04-10T19:08:45.025Z,5.41
2023-04-10T19:11:12.175Z,5.27
2023-04-10T19:13:38.774Z,5.07
2023-04-10T19:16:05.704Z,5.44
2023-04-10T19:18:32.431Z,5.42
2023-04-10T19:20:59.408Z,5.03
2023-04-10T19:23:26.520Z,5.12
2023-04-10T19:25:54.548Z,5.26
2023-04-10T19:28:23.411Z,5.65
2023-04-10T19:30:50.339Z,5.36
2023-04-10T19:33:17.230Z,5.42
2023-04-10T19:35:44.007Z,5.99
2023-04-10T19:38:10.824Z,5.52
2023-04-10T19:40:37.485Z,5.29
2023-04-10T19:43:04.086Z,6.31
2023-04-10T19:45:32.403Z,6.52
2023-04-10T19:47:59.305Z,5.42
2023-04-10T19:50:28.245Z,5.44
2023-04-10T19:52:54.903Z,5.55
2023-04-10T19:55:21.551Z,5.47
2023-04-10T19:57:48.988Z,5.73
2023-04-10T20:00:15.869Z,5.98
2023-04-10T20:02:42.706Z,6.21
2023-04-10T20:05:09.447Z,6.26
2023-04-10T20:07:36.418Z,6.06
2023-04-10T20:10:04.322Z,6.14
2023-04-10T20:12:33.072Z,6.07
2023-04-10T20:15:00.557Z,5.90
2023-04-10T20:17:27.959Z,5.91
2023-04-10T20:19:54.792Z,6.45
2023-04-10T20:22:21.792Z,6.20
2023-04-10T20:24:48.381Z,6.23
2023-04-10T20:27:15.860Z,6.17
2023-04-10T20:29:42.589Z,5.73
2023-04-10T20:32:09.549Z,6.39
2023-04-10T20:34:36.778Z,6.19
2023-04-10T20:37:04.589Z,6.24
2023-04-10T20:39:32.765Z,6.04
2023-04-10T20:41:59.378Z,6.25
2023-04-10T20:44:25.913Z,6.14
2023-04-10T20:46:52.595Z,6.18
2023-04-10T20:49:19.261Z,5.78
2023-04-10T20:51:46.909Z,5.88
2023-04-10T20:54:13.407Z,6.02
2023-04-10T20:56:43.423Z,5.90
2023-04-10T20:59:11.044Z,5.77
2023-04-10T21:01:37.769Z,5.88
2023-04-10T21:04:04.550Z,5.73
2023-04-10T21:06:34.366Z,5.80
2023-04-10T21:09:00.977Z,5.60
2023-04-10T21:11:27.679Z,5.60
2023-04-10T21:13:54.362Z,5.99
2023-04-10T21:16:21.162Z,5.64
2023-04-10T21:18:47.969Z,5.47
2023-04-10T21:21:14.747Z,5.33
2023-04-10T21:23:41.379Z,5.74
2023-04-10T21:26:08.013Z,5.62
2023-04-10T21:28:34.549Z,5.84
2023-04-10T21:31:01.141Z,5.42
2023-04-10T21:33:27.706Z,5.92
2023-04-10T21:35:54.354Z,6.10
2023-04-10T21:38:20.985Z,6.12
2023-04-10T21:40:54.316Z,5.94
2023-04-10T21:43:21.916Z,5.89
2023-04-10T21:45:48.557Z,5.89
2023-04-10T21:48:15.341Z,6.09
2023-04-10T21:50:42.026Z,5.66
2023-04-10T21:53:08.889Z,5.79
2023-04-10T21:55:35.638Z,5.92
2023-04-10T21:58:02.194Z,5.93
2023-04-10T22:00:28.795Z,5.68
2023-04-10T22:02:55.785Z,5.75
2023-04-10T22:05:24.391Z,5.94
2023-04-10T22:07:51.737Z,5.45
2023-04-10T22:10:18.351Z,5.36
2023-04-10T22:12:48.161Z,5.66
2023-04-10T22:15:15.562Z,5.72
2023-04-10T22:17:42.131Z,5.61
2023-04-10T22:20:10.634Z,5.32
2023-04-10T22:22:37.398Z,5.53
2023-04-10T22:25:04.288Z,5.34
2023-04-10T22:27:30.843Z,4.11
2023-04-10T22:30:03.324Z,2.99
2023-04-10T22:32:31.034Z,2.20
2023-04-10T22:34:59.327Z,2.11
2023-04-10T22:37:26.359Z,1.88
2023-04-10T22:39:52.981Z,1.85
2023-04-10T22:42:19.482Z,1.76
2023-04-10T22:44:46.494Z,1.95
2023-04-10T22:47:13.087Z,1.92
2023-04-10T22:49:39.683Z,1.66
2023-04-10T22:52:06.206Z,1.83
2023-04-10T22:54:32.986Z,1.88
2023-04-10T22:56:59.487Z,1.87
2023-04-10T22:59:26.037Z,1.54
2023-04-10T23:01:52.598Z,1.71
2023-04-10T23:04:19.217Z,1.48
2023-04-10T23:06:45.837Z,1.40
2023-04-10T23:09:12.429Z,1.38
2023-04-10T23:11:39.040Z,1.45
2023-04-10T23:14:05.583Z,1.33
2023-04-10T23:16:32.177Z,1.54
2023-04-10T23:18:58.857Z,1.65
2023-04-10T23:21:25.500Z,1.60
2023-04-10T23:23:52.026Z,1.76
2023-04-10T23:26:18.532Z,1.59
2023-04-10T23:28:45.244Z,1.48
2023-04-10T23:31:12.134Z,1.54
2023-04-10T23:33:38.737Z,1.49
2023-04-10T23:36:05.784Z,1.67
2023-04-10T23:38:32.402Z,1.71
2023-04-10T23:40:58.968Z,1.86
2023-04-10T23:43:25.749Z,1.95
2023-04-10T23:45:52.251Z,2.18
2023-04-10T23:48:18.750Z,2.42
2023-04-10T23:50:45.511Z,2.59
2023-04-10T23:53:14.408Z,2.75
2023-04-10T23:55:42.118Z,2.72
2023-04-10T23:58:09.053Z,2.90
