createdAt,value
2019-05-21T00:00:04.181Z,99.39
2019-05-21T00:10:03.224Z,99.72
2019-05-21T00:20:03.078Z,100.00
2019-05-21T00:30:04.152Z,100.00
2019-05-21T00:40:03.495Z,100.00
2019-05-21T00:50:11.801Z,100
2019-05-21T01:00:08.984Z,100.00
2019-05-21T01:10:09.716Z,100
2019-05-21T01:20:03.917Z,99.36
2019-05-21T01:30:03.917Z,99.97
2019-05-21T01:40:05.145Z,99.85
2019-05-21T01:50:09.450Z,99.47
2019-05-21T02:00:03.608Z,98.69
2019-05-21T02:10:03.428Z,98.96
2019-05-21T02:20:03.206Z,99.41
2019-05-21T02:30:04.284Z,99.41
2019-05-21T02:40:11.934Z,99
2019-05-21T02:50:03.833Z,99.50
2019-05-21T03:00:03.862Z,98.62
2019-05-21T03:10:09.617Z,98.88
2019-05-21T03:20:03.702Z,99.04
2019-05-21T03:30:05.557Z,99.64
2019-05-21T03:40:03.095Z,99.40
2019-05-21T03:50:11.240Z,99.31
2019-05-21T04:00:10.361Z,98.95
2019-05-21T04:10:07.647Z,98.85
2019-05-21T04:20:02.786Z,98.44
2019-05-21T04:30:10.976Z,97.88
2019-05-21T04:40:10.392Z,98
2019-05-21T04:50:12.601Z,98
2019-05-21T05:00:10.402Z,97.54
2019-05-21T05:10:02.706Z,97.78
2019-05-21T05:20:03.441Z,96.91
2019-05-21T05:30:03.787Z,97.87
2019-05-21T05:40:03.835Z,97.14
2019-05-21T05:50:04.163Z,96.85
2019-05-21T06:00:03.432Z,96.90
2019-05-21T06:10:02.951Z,97.05
2019-05-21T06:20:03.230Z,96.59
2019-05-21T06:30:03.730Z,95.84
2019-05-21T06:40:03.122Z,94.97
2019-05-21T06:50:02.961Z,94.79
2019-05-21T07:00:03.171Z,94.90
2019-05-21T07:10:04.125Z,95.50
2019-05-21T07:20:03.217Z,95.08
2019-05-21T07:30:03.837Z,96.00
2019-05-21T07:40:02.760Z,95.00
2019-05-21T07:50:09.227Z,95.44
2019-05-21T08:00:04.398Z,95.13
2019-05-21T08:10:03.150Z,94.80
2019-05-21T08:20:10.729Z,94.66
2019-05-21T08:30:03.956Z,94.26
2019-05-21T08:40:02.993Z,94.51
2019-05-21T08:50:02.414Z,94.44
2019-05-21T09:00:04.578Z,94.29
2019-05-21T09:10:03.172Z,94.03
2019-05-21T09:20:03.015Z,94.36
2019-05-21T09:30:03.566Z,93.81
2019-05-21T09:40:02.940Z,93.45
2019-05-21T09:50:04.143Z,91.98
2019-05-21T10:00:04.542Z,91.10
2019-05-21T10:10:02.785Z,90.18
2019-05-21T10:20:02.895Z,90.08
2019-05-21T10:30:04.217Z,90.12
2019-05-21T10:40:03.813Z,88.78
2019-05-21T10:50:02.702Z,87.58
2019-05-21T11:00:03.163Z,85.51
2019-05-21T11:10:03.168Z,84.53
2019-05-21T11:20:02.977Z,85.06
2019-05-21T11:30:03.881Z,82.69
2019-05-21T11:40:03.005Z,83.61
2019-05-21T11:50:02.515Z,83.36
2019-05-21T12:00:03.433Z,83.97
2019-05-21T12:10:03.614Z,84.70
2019-05-21T12:20:02.780Z,84.88
2019-05-21T12:30:02.967Z,84.91
2019-05-21T12:40:03.142Z,85.13
2019-05-21T12:50:02.557Z,84.30
2019-05-21T13:00:03.568Z,85.89
2019-05-21T13:10:02.528Z,88.58
2019-05-21T13:20:04.778Z,90.47
2019-05-21T13:30:03.932Z,91.31
2019-05-21T13:40:03.589Z,90.72
2019-05-21T13:50:03.062Z,92.03
2019-05-21T14:00:03.588Z,91.90
2019-05-21T14:10:19.705Z,91.72
2019-05-21T14:20:02.549Z,92.58
2019-05-21T14:30:03.337Z,94.04
2019-05-21T14:40:04.680Z,95.30
2019-05-21T14:50:03.007Z,95.40
2019-05-21T15:00:03.611Z,95.67
2019-05-21T15:10:03.113Z,95.29
2019-05-21T15:20:02.582Z,95.35
2019-05-21T15:30:04.073Z,94.85
2019-05-21T15:40:02.486Z,95.12
2019-05-21T15:50:02.952Z,96.29
2019-05-21T16:00:03.164Z,96.35
2019-05-21T16:10:02.991Z,96.16
2019-05-21T16:20:02.719Z,96.33
2019-05-21T16:30:03.594Z,96.87
2019-05-21T16:40:02.723Z,97.40
2019-05-21T16:50:02.928Z,97.82
2019-05-21T17:00:02.874Z,99.04
2019-05-21T17:10:04.834Z,99.41
2019-05-21T17:20:03.483Z,99.72
2019-05-21T17:30:03.389Z,99.22
2019-05-21T17:40:07.062Z,98.58
2019-05-21T17:50:03.072Z,98.50
2019-05-21T18:00:03.207Z,98.77
2019-05-21T18:10:03.070Z,98.91
2019-05-21T18:20:02.627Z,98.21
2019-05-21T18:30:04.625Z,99.16
2019-05-21T18:40:02.902Z,98.93
2019-05-21T18:50:02.924Z,99.96
2019-05-21T19:00:03.899Z,100.00
2019-05-21T19:10:02.449Z,100.00
2019-05-21T19:20:02.363Z,100.00
2019-05-21T19:30:03.853Z,100.00
2019-05-21T19:40:03.042Z,100.00
2019-05-21T19:50:02.789Z,100.00
2019-05-21T20:00:03.737Z,100.00
2019-05-21T20:10:02.657Z,100.00
2019-05-21T20:20:02.790Z,100.00
2019-05-21T20:30:13.369Z,100.00
2019-05-21T20:40:02.846Z,100.00
2019-05-21T20:50:02.675Z,99.70
2019-05-21T21:00:03.449Z,99.83
2019-05-21T21:10:03.065Z,100.00
2019-05-21T21:20:03.227Z,99.97
2019-05-21T21:30:03.637Z,100.00
2019-05-21T21:40:02.841Z,100.00
2019-05-21T21:50:02.988Z,100.00
2019-05-21T22:00:03.756Z,100.00
2019-05-21T22:10:02.557Z,100.00
2019-05-21T22:20:02.795Z,100.00
2019-05-21T22:30:03.795Z,100.00
2019-05-21T22:40:03.311Z,100.00
2019-05-21T22:50:03.313Z,100.00
2019-05-21T23:00:04.117Z,100.00
2019-05-21T23:10:02.814Z,100.00
2019-05-21T23:20:02.685Z,100.00
2019-05-21T23:30:02.956Z,100.00
2019-05-21T23:40:02.790Z,100.00
2019-05-21T23:50:02.651Z,100.00
