createdAt,value
2023-05-18T00:01:14.571Z,9.20
2023-05-18T00:03:42.081Z,9.20
2023-05-18T00:06:10.116Z,9.10
2023-05-18T00:08:38.262Z,9.10
2023-05-18T00:11:06.322Z,9.10
2023-05-18T00:13:33.281Z,9.00
2023-05-18T00:16:00.151Z,9.00
2023-05-18T00:18:27.922Z,9.00
2023-05-18T00:20:58.902Z,9.00
2023-05-18T00:23:29.775Z,9.00
2023-05-18T00:25:58.364Z,9.00
2023-05-18T00:28:25.678Z,9.00
2023-05-18T00:30:53.299Z,9.00
2023-05-18T00:33:20.024Z,9.00
2023-05-18T00:35:46.819Z,8.90
2023-05-18T00:38:15.452Z,8.90
2023-05-18T00:40:42.644Z,8.90
2023-05-18T00:43:09.897Z,8.90
2023-05-18T00:45:36.808Z,8.80
2023-05-18T00:48:03.923Z,8.80
2023-05-18T00:50:30.755Z,8.80
2023-05-18T00:52:57.792Z,8.80
2023-05-18T00:55:24.484Z,8.80
2023-05-18T00:57:51.818Z,8.80
2023-05-18T01:00:20.640Z,8.80
2023-05-18T01:02:47.507Z,8.80
2023-05-18T01:05:14.264Z,8.80
2023-05-18T01:07:44.257Z,8.70
2023-05-18T01:10:12.386Z,8.70
2023-05-18T01:12:48.493Z,8.70
2023-05-18T01:15:18.582Z,8.70
2023-05-18T01:18:00.729Z,8.70
2023-05-18T01:20:39.699Z,8.70
2023-05-18T01:23:21.398Z,8.70
2023-05-18T01:26:11.986Z,8.60
2023-05-18T01:28:39.202Z,8.60
2023-05-18T01:31:06.330Z,8.60
2023-05-18T01:33:32.945Z,8.50
2023-05-18T01:35:59.544Z,8.50
2023-05-18T01:38:28.207Z,8.60
2023-05-18T01:41:17.973Z,8.50
2023-05-18T01:43:52.191Z,8.50
2023-05-18T01:46:54.757Z,8.50
2023-05-18T01:49:47.999Z,8.50
2023-05-18T01:52:21.118Z,8.50
2023-05-18T01:54:52.322Z,8.50
2023-05-18T01:57:23.609Z,8.50
2023-05-18T01:59:51.206Z,8.50
2023-05-18T02:02:18.214Z,8.50
2023-05-18T02:04:44.891Z,8.50
2023-05-18T02:07:11.537Z,8.50
2023-05-18T02:09:38.360Z,8.50
2023-05-18T02:12:05.429Z,8.50
2023-05-18T02:14:32.340Z,8.50
2023-05-18T02:16:59.480Z,8.50
2023-05-18T02:19:26.292Z,8.50
2023-05-18T02:21:53.006Z,8.50
2023-05-18T02:24:19.711Z,8.40
2023-05-18T02:26:46.367Z,8.40
2023-05-18T02:29:14.406Z,8.50
2023-05-18T02:31:41.412Z,8.40
2023-05-18T02:34:09.048Z,8.40
2023-05-18T02:36:40.205Z,8.40
2023-05-18T02:39:07.731Z,8.40
2023-05-18T02:41:34.665Z,8.40
2023-05-18T02:44:02.928Z,8.40
2023-05-18T02:46:29.930Z,8.30
2023-05-18T02:48:57.136Z,8.30
2023-05-18T02:51:24.220Z,8.30
2023-05-18T02:53:51.668Z,8.30
2023-05-18T02:56:19.340Z,8.30
2023-05-18T02:58:46.001Z,8.30
2023-05-18T03:01:12.733Z,8.30
2023-05-18T03:03:42.102Z,8.30
2023-05-18T03:06:09.716Z,8.30
2023-05-18T03:08:37.306Z,8.30
2023-05-18T03:11:04.547Z,8.20
2023-05-18T03:13:31.304Z,8.20
2023-05-18T03:15:58.596Z,8.20
2023-05-18T03:18:25.648Z,8.20
2023-05-18T03:20:52.675Z,8.20
2023-05-18T03:23:22.896Z,8.10
2023-05-18T03:25:53.719Z,8.10
2023-05-18T03:28:20.973Z,8.10
2023-05-18T03:30:47.815Z,8.10
2023-05-18T03:33:14.736Z,8.10
2023-05-18T03:35:41.586Z,8.10
2023-05-18T03:38:08.251Z,8.00
2023-05-18T03:40:34.927Z,8.00
2023-05-18T03:43:01.720Z,8.00
2023-05-18T03:45:28.824Z,8.00
2023-05-18T03:47:56.012Z,7.90
2023-05-18T03:50:22.714Z,7.90
2023-05-18T03:52:49.367Z,7.90
2023-05-18T03:55:17.243Z,7.90
2023-05-18T03:57:43.902Z,7.90
2023-05-18T04:00:13.211Z,7.90
2023-05-18T04:02:40.589Z,7.90
2023-05-18T04:05:07.942Z,7.90
2023-05-18T04:07:34.676Z,7.90
2023-05-18T04:10:01.374Z,7.90
2023-05-18T04:12:28.088Z,7.90
2023-05-18T04:14:54.789Z,7.90
2023-05-18T04:17:24.245Z,7.90
2023-05-18T04:19:51.167Z,7.80
2023-05-18T04:22:18.722Z,7.90
2023-05-18T04:24:48.140Z,7.80
2023-05-18T04:27:15.305Z,7.90
2023-05-18T04:29:43.750Z,7.80
2023-05-18T04:32:10.820Z,7.90
2023-05-18T04:34:37.628Z,7.80
2023-05-18T04:37:07.588Z,7.90
2023-05-18T04:39:35.076Z,7.90
2023-05-18T04:42:04.583Z,7.90
2023-05-18T04:44:34.066Z,7.90
2023-05-18T04:47:01.071Z,7.90
2023-05-18T04:49:28.252Z,7.90
2023-05-18T04:51:56.424Z,8.00
2023-05-18T04:54:28.197Z,7.90
2023-05-18T04:56:55.010Z,8.00
2023-05-18T04:59:26.113Z,8.00
2023-05-18T05:01:53.506Z,8.10
2023-05-18T05:04:22.103Z,8.10
2023-05-18T05:06:48.766Z,8.10
2023-05-18T05:09:15.465Z,8.20
2023-05-18T05:11:42.293Z,8.20
2023-05-18T05:14:09.112Z,8.20
2023-05-18T05:16:36.109Z,8.30
2023-05-18T05:19:03.323Z,8.30
2023-05-18T05:21:30.110Z,8.40
2023-05-18T05:23:56.699Z,8.40
2023-05-18T05:26:23.398Z,8.50
2023-05-18T05:28:50.121Z,8.40
2023-05-18T05:31:16.754Z,8.50
2023-05-18T05:33:43.498Z,8.50
2023-05-18T05:36:10.185Z,8.60
2023-05-18T05:38:36.881Z,8.60
2023-05-18T05:41:03.522Z,8.70
2023-05-18T05:43:30.240Z,8.60
2023-05-18T05:45:56.863Z,8.70
2023-05-18T05:48:23.520Z,8.70
2023-05-18T05:50:50.188Z,8.70
2023-05-18T05:53:19.598Z,8.70
2023-05-18T05:55:46.518Z,8.80
2023-05-18T05:58:13.238Z,8.80
2023-05-18T06:00:40.089Z,8.80
2023-05-18T06:03:07.224Z,8.90
2023-05-18T06:05:34.130Z,8.90
2023-05-18T06:08:00.911Z,9.00
2023-05-18T06:10:27.771Z,9.10
2023-05-18T06:12:54.520Z,9.10
2023-05-18T06:15:21.248Z,9.20
2023-05-18T06:17:47.962Z,9.20
2023-05-18T06:20:14.688Z,9.20
2023-05-18T06:22:41.472Z,9.20
2023-05-18T06:25:08.484Z,9.30
2023-05-18T06:27:35.118Z,9.30
2023-05-18T06:30:01.832Z,9.40
2023-05-18T06:32:28.714Z,9.50
2023-05-18T06:34:56.460Z,9.50
2023-05-18T06:37:23.603Z,9.60
2023-05-18T06:39:50.334Z,9.70
2023-05-18T06:42:17.029Z,9.80
2023-05-18T06:44:44.876Z,9.80
2023-05-18T06:47:11.608Z,10.00
2023-05-18T06:49:38.301Z,10.00
2023-05-18T06:52:05.832Z,10.10
2023-05-18T06:54:32.505Z,10.20
2023-05-18T06:56:59.140Z,10.30
2023-05-18T06:59:25.824Z,10.30
2023-05-18T07:01:52.551Z,10.40
2023-05-18T07:04:21.939Z,10.40
2023-05-18T07:06:49.049Z,10.50
2023-05-18T07:09:15.781Z,10.60
2023-05-18T07:11:42.465Z,10.70
2023-05-18T07:14:09.168Z,10.70
2023-05-18T07:16:35.952Z,10.70
2023-05-18T07:19:04.752Z,10.80
2023-05-18T07:21:31.510Z,10.80
2023-05-18T07:23:58.194Z,10.80
2023-05-18T07:26:24.849Z,10.80
2023-05-18T07:28:51.704Z,10.90
2023-05-18T07:31:21.187Z,11.00
2023-05-18T07:33:48.261Z,11.10
2023-05-18T07:36:15.365Z,11.10
2023-05-18T07:38:41.978Z,11.20
2023-05-18T07:41:08.631Z,11.30
2023-05-18T07:43:35.455Z,11.30
2023-05-18T07:46:02.269Z,11.40
2023-05-18T07:48:29.025Z,11.40
2023-05-18T07:50:55.718Z,11.60
2023-05-18T07:53:22.412Z,11.70
2023-05-18T07:55:49.924Z,11.80
2023-05-18T07:58:16.639Z,11.90
2023-05-18T08:00:44.417Z,12.10
2023-05-18T08:03:11.529Z,12.20
2023-05-18T08:05:38.322Z,12.40
2023-05-18T08:08:06.943Z,12.40
2023-05-18T08:10:34.139Z,12.50
2023-05-18T08:13:00.802Z,12.60
2023-05-18T08:15:27.444Z,12.70
2023-05-18T08:17:55.104Z,12.80
2023-05-18T08:20:21.906Z,12.90
2023-05-18T08:22:48.648Z,13.00
2023-05-18T08:25:15.306Z,13.00
2023-05-18T08:27:42.056Z,13.10
2023-05-18T08:30:09.472Z,13.20
2023-05-18T08:32:37.443Z,13.20
2023-05-18T08:35:08.404Z,13.30
2023-05-18T08:37:38.181Z,13.40
2023-05-18T08:40:07.990Z,13.40
2023-05-18T08:42:49.249Z,13.40
2023-05-18T08:45:43.985Z,13.30
2023-05-18T08:48:13.117Z,13.30
2023-05-18T08:50:42.630Z,13.30
2023-05-18T08:53:11.029Z,13.30
2023-05-18T08:55:37.931Z,13.30
2023-05-18T08:58:07.398Z,13.30
2023-05-18T09:00:34.716Z,13.30
2023-05-18T09:03:04.978Z,13.40
2023-05-18T09:05:32.300Z,13.60
2023-05-18T09:08:00.428Z,13.60
2023-05-18T09:10:27.708Z,13.70
2023-05-18T09:12:56.072Z,13.70
2023-05-18T09:15:25.239Z,13.80
2023-05-18T09:17:52.321Z,13.90
2023-05-18T09:20:20.687Z,14.00
2023-05-18T09:22:51.279Z,14.10
2023-05-18T09:25:18.378Z,14.30
2023-05-18T09:27:45.431Z,14.50
2023-05-18T09:30:12.576Z,14.60
2023-05-18T09:32:39.717Z,14.60
2023-05-18T09:35:07.648Z,14.60
2023-05-18T09:37:34.906Z,14.60
2023-05-18T09:40:06.632Z,14.50
2023-05-18T09:42:44.203Z,14.60
2023-05-18T09:45:26.538Z,14.60
2023-05-18T09:47:54.078Z,14.60
2023-05-18T09:50:22.615Z,14.70
2023-05-18T09:52:50.172Z,14.60
2023-05-18T09:55:18.078Z,14.60
2023-05-18T09:57:50.128Z,14.60
2023-05-18T10:00:19.363Z,14.60
2023-05-18T10:02:49.266Z,14.70
2023-05-18T10:05:20.454Z,14.80
2023-05-18T10:07:47.252Z,14.90
2023-05-18T10:10:18.339Z,15.00
2023-05-18T10:12:45.102Z,15.10
2023-05-18T10:15:16.392Z,15.30
2023-05-18T10:17:45.192Z,15.30
2023-05-18T10:20:15.924Z,15.30
2023-05-18T10:22:44.771Z,15.40
2023-05-18T10:25:14.191Z,15.50
2023-05-18T10:27:43.396Z,15.60
2023-05-18T10:30:10.447Z,15.70
2023-05-18T10:32:39.330Z,15.80
2023-05-18T10:35:07.434Z,15.90
2023-05-18T10:37:37.575Z,16.00
2023-05-18T10:40:06.384Z,16.00
2023-05-18T10:42:33.884Z,16.10
2023-05-18T10:45:01.745Z,16.20
2023-05-18T10:47:29.110Z,16.30
2023-05-18T10:50:00.226Z,16.50
2023-05-18T10:52:31.705Z,16.60
2023-05-18T10:55:00.759Z,16.70
2023-05-18T10:57:56.689Z,16.80
2023-05-18T11:00:23.421Z,16.90
2023-05-18T11:02:51.298Z,16.90
2023-05-18T11:05:24.825Z,16.90
2023-05-18T11:08:05.651Z,16.90
2023-05-18T11:10:43.065Z,17.00
2023-05-18T11:13:11.543Z,17.00
2023-05-18T11:15:53.731Z,17.00
2023-05-18T11:18:21.228Z,17.00
2023-05-18T11:20:48.573Z,17.10
2023-05-18T11:23:16.227Z,17.20
2023-05-18T11:25:44.005Z,17.30
2023-05-18T11:28:16.390Z,17.30
2023-05-18T11:30:44.775Z,17.40
2023-05-18T11:33:13.355Z,17.50
2023-05-18T11:36:11.721Z,17.60
2023-05-18T11:39:02.340Z,17.60
2023-05-18T11:41:34.917Z,17.70
2023-05-18T11:44:17.110Z,17.80
2023-05-18T11:46:54.526Z,17.80
2023-05-18T11:49:27.025Z,17.80
2023-05-18T11:52:04.035Z,17.80
2023-05-18T11:54:43.618Z,17.80
2023-05-18T11:57:11.253Z,17.80
2023-05-18T11:59:38.967Z,17.80
2023-05-18T12:02:06.245Z,17.80
2023-05-18T12:04:34.109Z,17.90
2023-05-18T12:07:05.078Z,17.90
2023-05-18T12:09:32.304Z,17.90
2023-05-18T12:11:59.055Z,17.90
2023-05-18T12:14:27.588Z,18.00
2023-05-18T12:16:57.616Z,18.00
2023-05-18T12:19:24.479Z,18.10
2023-05-18T12:21:51.227Z,18.20
2023-05-18T12:24:17.926Z,18.20
2023-05-18T12:26:46.620Z,18.30
2023-05-18T12:29:19.768Z,18.30
2023-05-18T12:31:47.466Z,18.30
2023-05-18T12:34:15.034Z,18.30
2023-05-18T12:36:51.157Z,18.40
2023-05-18T12:39:17.783Z,18.40
2023-05-18T12:41:44.464Z,18.50
2023-05-18T12:44:11.160Z,18.50
2023-05-18T12:46:37.890Z,18.60
2023-05-18T12:49:06.162Z,18.70
2023-05-18T12:51:35.120Z,18.70
2023-05-18T12:54:03.632Z,18.80
2023-05-18T12:57:02.523Z,18.90
2023-05-18T12:59:29.305Z,18.90
2023-05-18T13:01:56.757Z,18.90
2023-05-18T13:04:23.603Z,19.00
2023-05-18T13:06:50.344Z,19.10
2023-05-18T13:09:17.402Z,19.30
2023-05-18T13:12:03.680Z,19.50
2023-05-18T13:14:38.131Z,19.60
2023-05-18T13:17:05.024Z,19.70
2023-05-18T13:19:34.983Z,19.90
2023-05-18T13:22:01.732Z,20.00
2023-05-18T13:24:28.431Z,20.10
2023-05-18T13:26:55.090Z,20.20
2023-05-18T13:29:21.839Z,20.30
2023-05-18T13:31:48.514Z,20.40
2023-05-18T13:34:15.380Z,20.50
2023-05-18T13:36:42.169Z,20.70
2023-05-18T13:39:09.608Z,20.80
2023-05-18T13:41:36.546Z,20.90
2023-05-18T13:44:03.681Z,21.10
2023-05-18T13:46:30.659Z,21.30
2023-05-18T13:48:57.369Z,21.40
2023-05-18T13:51:24.083Z,21.60
2023-05-18T13:53:50.729Z,21.70
2023-05-18T13:56:17.497Z,21.80
2023-05-18T13:58:44.617Z,21.80
2023-05-18T14:01:13.871Z,21.90
2023-05-18T14:03:40.991Z,22.00
2023-05-18T14:06:07.920Z,22.20
2023-05-18T14:08:34.665Z,22.20
2023-05-18T14:11:01.369Z,22.30
2023-05-18T14:13:28.821Z,22.30
2023-05-18T14:15:55.485Z,22.40
2023-05-18T14:18:22.156Z,22.40
2023-05-18T14:20:48.953Z,22.40
2023-05-18T14:23:15.722Z,22.40
2023-05-18T14:25:43.734Z,22.50
2023-05-18T14:28:10.573Z,22.60
2023-05-18T14:30:37.210Z,22.60
2023-05-18T14:33:04.186Z,22.60
2023-05-18T14:35:31.056Z,22.60
2023-05-18T14:37:57.756Z,22.50
2023-05-18T14:40:24.431Z,22.60
2023-05-18T14:42:53.510Z,22.60
2023-05-18T14:45:20.670Z,22.60
2023-05-18T14:47:47.930Z,22.60
2023-05-18T14:50:14.817Z,22.70
2023-05-18T14:52:41.495Z,22.70
2023-05-18T14:55:08.732Z,22.80
2023-05-18T14:57:35.361Z,22.70
2023-05-18T15:00:02.035Z,22.60
2023-05-18T15:02:28.861Z,22.60
2023-05-18T15:04:55.780Z,22.60
2023-05-18T15:07:22.470Z,22.60
2023-05-18T15:09:49.219Z,22.60
2023-05-18T15:12:17.028Z,22.50
2023-05-18T15:14:43.663Z,22.50
2023-05-18T15:17:10.438Z,22.40
2023-05-18T15:19:37.125Z,22.30
2023-05-18T15:22:03.948Z,22.30
2023-05-18T15:24:30.717Z,22.30
2023-05-18T15:26:57.451Z,22.20
2023-05-18T15:29:24.118Z,22.10
2023-05-18T15:31:51.465Z,22.10
2023-05-18T15:34:18.301Z,22.10
2023-05-18T15:36:45.013Z,22.00
2023-05-18T15:39:11.775Z,21.90
2023-05-18T15:41:38.761Z,21.80
2023-05-18T15:44:05.768Z,21.70
2023-05-18T15:46:35.061Z,21.60
2023-05-18T15:49:02.458Z,21.60
2023-05-18T15:51:29.136Z,21.60
2023-05-18T15:53:55.971Z,21.60
2023-05-18T15:56:22.829Z,21.70
2023-05-18T15:58:49.538Z,21.70
2023-05-18T16:01:16.306Z,21.70
2023-05-18T16:03:43.824Z,21.70
2023-05-18T16:06:10.681Z,21.70
2023-05-18T16:08:37.476Z,21.70
2023-05-18T16:11:05.293Z,21.60
2023-05-18T16:13:32.028Z,21.60
2023-05-18T16:15:58.664Z,21.60
2023-05-18T16:18:25.292Z,21.50
2023-05-18T16:20:52.145Z,21.50
2023-05-18T16:23:18.750Z,21.50
2023-05-18T16:25:45.539Z,21.50
2023-05-18T16:28:12.225Z,21.50
2023-05-18T16:30:38.831Z,21.50
2023-05-18T16:33:05.656Z,21.50
2023-05-18T16:35:32.374Z,21.40
2023-05-18T16:37:59.207Z,21.40
2023-05-18T16:40:25.947Z,21.30
2023-05-18T16:42:52.728Z,21.20
2023-05-18T16:45:19.577Z,21.20
2023-05-18T16:47:46.273Z,21.20
2023-05-18T16:50:13.002Z,21.20
2023-05-18T16:52:39.617Z,21.20
2023-05-18T16:55:06.760Z,21.20
2023-05-18T16:57:33.815Z,21.20
2023-05-18T17:00:01.222Z,21.20
2023-05-18T17:02:28.207Z,21.20
2023-05-18T17:04:54.973Z,21.10
2023-05-18T17:07:21.825Z,21.10
2023-05-18T17:09:48.588Z,21.00
2023-05-18T17:12:15.200Z,21.10
2023-05-18T17:14:41.888Z,21.00
2023-05-18T17:17:08.651Z,21.00
2023-05-18T17:19:35.661Z,20.90
2023-05-18T17:22:03.427Z,20.90
2023-05-18T17:24:30.442Z,20.80
2023-05-18T17:26:57.214Z,20.80
2023-05-18T17:29:23.928Z,20.70
2023-05-18T17:31:50.613Z,20.70
2023-05-18T17:34:17.296Z,20.60
2023-05-18T17:36:45.453Z,20.60
2023-05-18T17:39:12.601Z,20.50
2023-05-18T17:41:39.300Z,20.40
2023-05-18T17:44:06.236Z,20.40
2023-05-18T17:46:33.154Z,20.30
2023-05-18T17:49:02.008Z,20.20
2023-05-18T17:51:28.810Z,20.00
2023-05-18T17:53:56.524Z,19.90
2023-05-18T17:56:24.801Z,19.80
2023-05-18T17:58:53.123Z,19.70
2023-05-18T18:01:19.955Z,19.60
2023-05-18T18:03:48.465Z,19.50
2023-05-18T18:06:17.628Z,19.40
2023-05-18T18:08:44.961Z,19.30
2023-05-18T18:11:11.711Z,19.20
2023-05-18T18:13:38.406Z,19.00
2023-05-18T18:16:05.658Z,18.90
2023-05-18T18:18:32.741Z,18.90
2023-05-18T18:20:59.373Z,18.80
2023-05-18T18:23:25.966Z,18.70
2023-05-18T18:25:52.671Z,18.60
2023-05-18T18:28:19.664Z,18.50
2023-05-18T18:30:47.133Z,18.50
2023-05-18T18:33:15.027Z,18.40
2023-05-18T18:35:43.063Z,18.40
2023-05-18T18:38:09.914Z,18.30
2023-05-18T18:40:36.616Z,18.20
2023-05-18T18:43:03.270Z,18.10
2023-05-18T18:45:31.804Z,18.00
2023-05-18T18:47:59.151Z,17.90
2023-05-18T18:50:27.045Z,17.80
2023-05-18T18:52:54.134Z,17.70
2023-05-18T18:55:22.091Z,17.70
2023-05-18T18:57:48.791Z,17.60
2023-05-18T19:00:16.971Z,17.40
2023-05-18T19:02:43.786Z,17.40
2023-05-18T19:05:10.772Z,17.30
2023-05-18T19:07:37.674Z,17.30
2023-05-18T19:10:05.314Z,17.20
2023-05-18T19:12:35.412Z,17.10
2023-05-18T19:15:02.081Z,17.00
2023-05-18T19:17:28.877Z,17.00
2023-05-18T19:19:55.582Z,16.90
2023-05-18T19:22:22.204Z,16.90
2023-05-18T19:24:48.823Z,16.80
2023-05-18T19:27:15.486Z,16.70
2023-05-18T19:29:42.184Z,16.60
2023-05-18T19:32:09.046Z,16.60
2023-05-18T19:34:35.834Z,16.50
2023-05-18T19:37:02.596Z,16.40
2023-05-18T19:39:29.319Z,16.30
2023-05-18T19:42:09.874Z,16.30
2023-05-18T19:44:37.458Z,16.20
2023-05-18T19:47:05.141Z,16.10
2023-05-18T19:49:32.481Z,16.10
2023-05-18T19:51:59.222Z,16.00
2023-05-18T19:54:25.905Z,15.90
2023-05-18T19:56:52.567Z,15.80
2023-05-18T19:59:19.568Z,15.80
2023-05-18T20:01:46.499Z,15.70
2023-05-18T20:04:13.610Z,15.70
2023-05-18T20:06:40.521Z,15.60
2023-05-18T20:09:07.205Z,15.50
2023-05-18T20:11:33.855Z,15.50
2023-05-18T20:14:01.320Z,15.40
2023-05-18T20:16:29.146Z,15.40
2023-05-18T20:18:57.680Z,15.30
2023-05-18T20:21:24.376Z,15.30
2023-05-18T20:23:51.043Z,15.20
2023-05-18T20:26:17.754Z,15.20
2023-05-18T20:28:44.406Z,15.10
2023-05-18T20:31:11.253Z,15.10
2023-05-18T20:33:37.933Z,15.00
2023-05-18T20:36:06.696Z,14.90
2023-05-18T20:38:33.308Z,14.90
2023-05-18T20:41:01.616Z,14.80
2023-05-18T20:43:28.435Z,14.80
2023-05-18T20:45:56.057Z,14.80
2023-05-18T20:48:26.747Z,14.70
2023-05-18T20:50:53.645Z,14.70
2023-05-18T20:53:21.119Z,14.60
2023-05-18T20:55:47.785Z,14.50
2023-05-18T20:58:18.490Z,14.50
2023-05-18T21:00:46.515Z,14.50
2023-05-18T21:03:14.536Z,14.40
2023-05-18T21:05:41.371Z,14.40
2023-05-18T21:08:08.096Z,14.30
2023-05-18T21:10:35.066Z,14.30
2023-05-18T21:13:02.110Z,14.20
2023-05-18T21:15:29.691Z,14.20
2023-05-18T21:17:56.416Z,14.20
2023-05-18T21:20:23.272Z,14.10
2023-05-18T21:22:49.993Z,14.10
2023-05-18T21:25:17.770Z,14.00
2023-05-18T21:27:44.402Z,14.00
2023-05-18T21:30:12.594Z,14.00
2023-05-18T21:32:40.516Z,13.90
2023-05-18T21:35:07.373Z,13.90
2023-05-18T21:37:34.033Z,13.80
2023-05-18T21:40:01.311Z,13.80
2023-05-18T21:42:28.044Z,13.70
2023-05-18T21:44:54.810Z,13.70
2023-05-18T21:47:21.529Z,13.60
2023-05-18T21:49:48.262Z,13.60
2023-05-18T21:52:15.483Z,13.50
2023-05-18T21:54:42.207Z,13.50
2023-05-18T21:57:08.911Z,13.40
2023-05-18T21:59:35.603Z,13.40
2023-05-18T22:02:02.507Z,13.30
2023-05-18T22:04:29.198Z,13.30
2023-05-18T22:06:56.083Z,13.30
2023-05-18T22:09:22.851Z,13.20
2023-05-18T22:11:49.459Z,13.10
2023-05-18T22:14:17.721Z,13.10
2023-05-18T22:16:45.136Z,13.10
2023-05-18T22:19:11.934Z,13.00
2023-05-18T22:21:38.723Z,13.00
2023-05-18T22:24:05.973Z,12.90
2023-05-18T22:26:32.857Z,12.90
2023-05-18T22:28:59.518Z,12.90
2023-05-18T22:31:26.291Z,12.80
2023-05-18T22:33:54.082Z,12.80
2023-05-18T22:36:21.704Z,12.80
2023-05-18T22:38:49.611Z,12.70
2023-05-18T22:41:16.519Z,12.70
2023-05-18T22:43:43.189Z,12.60
2023-05-18T22:46:10.177Z,12.60
2023-05-18T22:48:38.005Z,12.60
2023-05-18T22:51:06.321Z,12.60
2023-05-18T22:53:33.668Z,12.50
2023-05-18T22:56:00.359Z,12.50
2023-05-18T22:58:27.223Z,12.40
2023-05-18T23:00:54.106Z,12.40
2023-05-18T23:03:20.814Z,12.40
2023-05-18T23:05:48.389Z,12.40
2023-05-18T23:08:15.821Z,12.30
2023-05-18T23:10:44.454Z,12.30
2023-05-18T23:13:12.012Z,12.20
2023-05-18T23:15:41.495Z,12.20
2023-05-18T23:18:09.065Z,12.20
2023-05-18T23:20:36.106Z,12.10
2023-05-18T23:23:02.821Z,12.10
2023-05-18T23:25:30.012Z,12.10
2023-05-18T23:27:56.842Z,12.00
2023-05-18T23:30:23.711Z,12.00
2023-05-18T23:32:50.706Z,11.90
2023-05-18T23:35:17.910Z,11.90
2023-05-18T23:37:48.896Z,11.90
2023-05-18T23:40:19.134Z,11.80
2023-05-18T23:42:46.380Z,11.80
2023-05-18T23:45:13.886Z,11.70
2023-05-18T23:47:40.880Z,11.70
2023-05-18T23:50:08.282Z,11.70
2023-05-18T23:52:36.204Z,11.70
2023-05-18T23:55:04.096Z,11.70
2023-05-18T23:57:31.560Z,11.60
2023-05-18T23:59:58.822Z,11.60
