createdAt,value
2022-11-29T00:00:34.510Z,0.00
2022-11-29T00:01:34.511Z,0.00
2022-11-29T00:02:34.556Z,0.00
2022-11-29T00:03:34.456Z,0.00
2022-11-29T00:04:34.480Z,0.00
2022-11-29T00:05:34.427Z,0.00
2022-11-29T00:06:34.417Z,0.00
2022-11-29T00:07:34.475Z,0.00
2022-11-29T00:08:34.397Z,0.00
2022-11-29T00:09:34.398Z,0.00
2022-11-29T00:10:34.381Z,0.00
2022-11-29T00:11:34.372Z,0.00
2022-11-29T00:12:34.379Z,0.00
2022-11-29T00:13:34.369Z,0.00
2022-11-29T00:14:34.333Z,0.00
2022-11-29T00:15:34.310Z,0.00
2022-11-29T00:16:34.361Z,0.00
2022-11-29T00:17:34.304Z,0.00
2022-11-29T00:18:34.334Z,0.00
2022-11-29T00:19:34.297Z,0.00
2022-11-29T00:20:34.260Z,0.00
2022-11-29T00:21:34.240Z,0.00
2022-11-29T00:22:34.248Z,0.00
2022-11-29T00:23:34.241Z,0.00
2022-11-29T00:24:34.234Z,0.00
2022-11-29T00:25:34.204Z,0.00
2022-11-29T00:26:34.184Z,0.00
2022-11-29T00:27:34.191Z,0.00
2022-11-29T00:28:34.202Z,0.00
2022-11-29T00:29:34.132Z,0.00
2022-11-29T00:30:34.178Z,0.00
2022-11-29T00:31:34.115Z,0.00
2022-11-29T00:32:34.146Z,0.00
2022-11-29T00:33:34.128Z,0.00
2022-11-29T00:34:34.141Z,0.00
2022-11-29T00:35:34.134Z,0.00
2022-11-29T00:36:34.068Z,0.00
2022-11-29T00:37:34.054Z,0.00
2022-11-29T00:38:34.065Z,0.00
2022-11-29T00:39:34.055Z,0.00
2022-11-29T00:40:34.028Z,0.00
2022-11-29T00:41:34.039Z,0.00
2022-11-29T00:42:34.003Z,0.00
2022-11-29T00:43:33.986Z,0.00
2022-11-29T00:44:34.007Z,0.00
2022-11-29T00:45:34.010Z,0.00
2022-11-29T00:46:33.966Z,0.00
2022-11-29T00:47:33.959Z,0.00
2022-11-29T00:48:33.952Z,0.00
2022-11-29T00:49:33.930Z,0.00
2022-11-29T00:50:33.900Z,0.00
2022-11-29T00:51:33.920Z,0.00
2022-11-29T00:52:33.889Z,0.00
2022-11-29T00:53:33.877Z,0.00
2022-11-29T00:54:33.861Z,0.00
2022-11-29T00:55:33.861Z,0.00
2022-11-29T00:56:33.842Z,0.00
2022-11-29T00:57:33.830Z,0.00
2022-11-29T00:58:33.797Z,0.00
2022-11-29T00:59:33.793Z,0.00
2022-11-29T01:00:33.803Z,0.00
2022-11-29T01:01:33.815Z,0.00
2022-11-29T01:02:33.888Z,0.00
2022-11-29T01:03:33.730Z,0.00
2022-11-29T01:04:33.719Z,0.00
2022-11-29T01:05:33.710Z,0.00
2022-11-29T01:06:33.728Z,0.00
2022-11-29T01:07:33.824Z,0.00
2022-11-29T01:08:33.690Z,0.00
2022-11-29T01:09:33.661Z,0.00
2022-11-29T01:10:33.672Z,0.00
2022-11-29T01:11:33.682Z,0.00
2022-11-29T01:12:33.687Z,0.00
2022-11-29T01:13:33.625Z,0.00
2022-11-29T01:14:33.645Z,0.00
2022-11-29T01:15:33.583Z,0.00
2022-11-29T01:16:33.724Z,0.00
2022-11-29T01:17:33.614Z,0.00
2022-11-29T01:18:33.606Z,0.00
2022-11-29T01:19:33.533Z,0.00
2022-11-29T01:20:33.537Z,0.00
2022-11-29T01:21:33.528Z,0.00
2022-11-29T01:22:33.599Z,0.00
2022-11-29T01:23:33.536Z,0.00
2022-11-29T01:24:33.517Z,0.00
2022-11-29T01:25:33.489Z,0.00
2022-11-29T01:26:33.457Z,0.00
2022-11-29T01:27:33.569Z,0.00
2022-11-29T01:28:33.464Z,0.00
2022-11-29T01:29:33.431Z,0.00
2022-11-29T01:30:33.470Z,0.00
2022-11-29T01:31:33.412Z,0.00
2022-11-29T01:32:33.517Z,0.00
2022-11-29T01:33:33.376Z,0.00
2022-11-29T01:34:33.398Z,0.00
2022-11-29T01:35:33.388Z,0.00
2022-11-29T01:36:33.347Z,0.00
2022-11-29T01:37:33.408Z,0.00
2022-11-29T01:38:33.357Z,0.00
2022-11-29T01:39:33.311Z,0.00
2022-11-29T01:40:33.317Z,0.00
2022-11-29T01:41:33.293Z,0.00
2022-11-29T01:42:33.412Z,0.00
2022-11-29T01:43:33.259Z,0.00
2022-11-29T01:44:33.282Z,0.00
2022-11-29T01:45:33.263Z,0.00
2022-11-29T01:46:33.234Z,0.00
2022-11-29T01:47:33.238Z,0.00
2022-11-29T01:48:33.215Z,0.00
2022-11-29T01:49:33.221Z,0.00
2022-11-29T01:50:33.191Z,0.00
2022-11-29T01:51:33.174Z,0.00
2022-11-29T01:52:33.175Z,0.00
2022-11-29T01:53:33.163Z,0.00
2022-11-29T01:54:33.143Z,0.00
2022-11-29T01:55:33.218Z,0.00
2022-11-29T01:56:33.125Z,0.00
2022-11-29T01:57:33.133Z,0.00
2022-11-29T01:58:33.114Z,0.00
2022-11-29T01:59:33.078Z,0.00
2022-11-29T02:00:33.095Z,0.00
2022-11-29T02:01:33.121Z,0.00
2022-11-29T02:02:33.164Z,0.00
2022-11-29T02:03:33.033Z,0.00
2022-11-29T02:04:33.003Z,0.00
2022-11-29T02:05:33.016Z,0.00
2022-11-29T02:06:33.003Z,0.00
2022-11-29T02:07:33.069Z,0.00
2022-11-29T02:08:32.972Z,0.00
2022-11-29T02:09:32.944Z,0.00
2022-11-29T02:10:32.987Z,0.00
2022-11-29T02:11:32.922Z,0.00
2022-11-29T02:12:32.932Z,0.00
2022-11-29T02:13:32.938Z,0.00
2022-11-29T02:14:32.892Z,0.00
2022-11-29T02:15:32.939Z,0.00
2022-11-29T02:16:32.910Z,0.00
2022-11-29T02:17:32.868Z,0.00
2022-11-29T02:18:32.837Z,0.00
2022-11-29T02:19:32.884Z,0.00
2022-11-29T02:20:32.837Z,0.00
2022-11-29T02:21:32.850Z,0.00
2022-11-29T02:22:32.811Z,0.00
2022-11-29T02:23:32.801Z,0.00
2022-11-29T02:24:32.787Z,0.00
2022-11-29T02:25:32.763Z,0.00
2022-11-29T02:26:32.791Z,0.00
2022-11-29T02:27:32.785Z,0.00
2022-11-29T02:28:32.717Z,0.00
2022-11-29T02:29:32.739Z,0.00
2022-11-29T02:30:32.783Z,0.00
2022-11-29T02:31:32.688Z,0.00
2022-11-29T02:32:32.684Z,0.00
2022-11-29T02:33:32.707Z,0.00
2022-11-29T02:34:32.686Z,0.00
2022-11-29T02:35:32.653Z,0.00
2022-11-29T02:36:32.683Z,0.00
2022-11-29T02:37:32.618Z,0.00
2022-11-29T02:38:32.615Z,0.00
2022-11-29T02:39:32.601Z,0.00
2022-11-29T02:40:32.613Z,0.00
2022-11-29T02:41:32.576Z,0.00
2022-11-29T02:42:32.604Z,0.00
2022-11-29T02:43:32.533Z,0.00
2022-11-29T02:44:32.556Z,0.00
2022-11-29T02:45:32.532Z,0.00
2022-11-29T02:46:32.645Z,0.00
2022-11-29T02:47:32.506Z,0.00
2022-11-29T02:48:32.525Z,0.00
2022-11-29T02:49:32.553Z,0.00
2022-11-29T02:50:32.469Z,0.00
2022-11-29T02:51:32.443Z,0.00
2022-11-29T02:52:32.447Z,0.00
2022-11-29T02:53:32.437Z,0.00
2022-11-29T02:54:32.437Z,0.00
2022-11-29T02:55:32.458Z,0.00
2022-11-29T02:56:32.409Z,0.00
2022-11-29T02:57:32.396Z,0.00
2022-11-29T02:58:32.434Z,0.00
2022-11-29T02:59:32.379Z,0.00
2022-11-29T03:00:32.365Z,0.00
2022-11-29T03:01:32.433Z,0.00
2022-11-29T03:02:32.473Z,0.00
2022-11-29T03:03:32.319Z,0.00
2022-11-29T03:04:32.358Z,0.00
2022-11-29T03:05:32.329Z,0.00
2022-11-29T03:06:32.278Z,0.00
2022-11-29T03:07:32.306Z,0.00
2022-11-29T03:08:32.276Z,0.00
2022-11-29T03:09:32.229Z,0.00
2022-11-29T03:10:32.259Z,0.00
2022-11-29T03:11:32.200Z,0.00
2022-11-29T03:12:32.200Z,0.00
2022-11-29T03:13:32.181Z,0.00
2022-11-29T03:14:32.217Z,0.00
2022-11-29T03:15:32.247Z,0.00
2022-11-29T03:16:32.160Z,0.00
2022-11-29T03:17:32.158Z,0.00
2022-11-29T03:18:32.139Z,0.00
2022-11-29T03:19:32.108Z,0.00
2022-11-29T03:20:32.149Z,0.00
2022-11-29T03:21:32.087Z,0.00
2022-11-29T03:22:32.093Z,0.00
2022-11-29T03:23:32.103Z,0.00
2022-11-29T03:24:32.051Z,0.00
2022-11-29T03:25:32.039Z,0.00
2022-11-29T03:26:32.071Z,0.00
2022-11-29T03:27:32.010Z,0.00
2022-11-29T03:28:32.037Z,0.00
2022-11-29T03:29:31.981Z,0.00
2022-11-29T03:30:31.984Z,0.00
2022-11-29T03:31:32.019Z,0.00
2022-11-29T03:32:32.043Z,0.00
2022-11-29T03:33:31.965Z,0.00
2022-11-29T03:34:31.933Z,0.00
2022-11-29T03:35:31.946Z,0.00
2022-11-29T03:36:31.938Z,0.00
2022-11-29T03:37:31.893Z,0.00
2022-11-29T03:38:31.936Z,0.00
2022-11-29T03:39:31.874Z,0.00
2022-11-29T03:40:31.853Z,0.00
2022-11-29T03:41:31.887Z,0.00
2022-11-29T03:42:31.853Z,0.00
2022-11-29T03:43:31.821Z,0.00
2022-11-29T03:44:31.866Z,0.00
2022-11-29T03:45:31.834Z,0.00
2022-11-29T03:46:31.853Z,0.00
2022-11-29T03:47:31.788Z,0.00
2022-11-29T03:48:31.765Z,0.00
2022-11-29T03:49:31.824Z,0.00
2022-11-29T03:50:31.765Z,0.00
2022-11-29T03:51:31.756Z,0.00
2022-11-29T03:52:31.756Z,0.00
2022-11-29T03:53:31.709Z,0.00
2022-11-29T03:54:31.686Z,0.00
2022-11-29T03:55:31.722Z,0.00
2022-11-29T03:56:31.685Z,0.00
2022-11-29T03:57:31.661Z,0.00
2022-11-29T03:58:31.649Z,0.00
2022-11-29T03:59:31.651Z,0.00
2022-11-29T04:00:31.638Z,0.00
2022-11-29T04:01:31.713Z,0.00
2022-11-29T04:02:31.666Z,0.00
2022-11-29T04:03:31.598Z,0.00
2022-11-29T04:04:31.587Z,0.00
2022-11-29T04:05:31.630Z,0.00
2022-11-29T04:06:31.563Z,0.00
2022-11-29T04:07:31.625Z,0.00
2022-11-29T04:08:31.542Z,0.00
2022-11-29T04:09:31.539Z,0.00
2022-11-29T04:10:31.513Z,0.00
2022-11-29T04:11:31.554Z,0.00
2022-11-29T04:12:31.480Z,0.00
2022-11-29T04:13:31.482Z,0.00
2022-11-29T04:14:31.522Z,0.00
2022-11-29T04:15:31.440Z,0.00
2022-11-29T04:16:31.474Z,0.00
2022-11-29T04:17:31.444Z,0.00
2022-11-29T04:18:31.425Z,0.00
2022-11-29T04:19:31.410Z,0.00
2022-11-29T04:20:34.994Z,0.00
2022-11-29T04:21:32.391Z,0.00
2022-11-29T04:22:31.352Z,0.00
2022-11-29T04:23:31.374Z,0.00
2022-11-29T04:24:31.372Z,0.00
2022-11-29T04:25:31.356Z,0.00
2022-11-29T04:26:35.017Z,0.00
2022-11-29T04:27:31.318Z,0.00
2022-11-29T04:28:31.311Z,0.00
2022-11-29T04:29:31.313Z,0.00
2022-11-29T04:30:31.263Z,0.00
2022-11-29T04:31:31.342Z,0.00
2022-11-29T04:32:31.233Z,0.00
2022-11-29T04:33:31.236Z,0.00
2022-11-29T04:34:31.244Z,0.00
2022-11-29T04:35:31.249Z,0.00
2022-11-29T04:36:31.205Z,0.00
2022-11-29T04:37:31.218Z,0.00
2022-11-29T04:38:31.188Z,0.00
2022-11-29T04:39:31.190Z,0.00
2022-11-29T04:40:31.186Z,0.00
2022-11-29T04:41:31.148Z,0.00
2022-11-29T04:42:31.144Z,0.00
2022-11-29T04:43:31.106Z,0.00
2022-11-29T04:44:31.096Z,0.00
2022-11-29T04:45:31.116Z,0.00
2022-11-29T04:46:31.182Z,0.00
2022-11-29T04:47:31.067Z,0.00
2022-11-29T04:48:31.087Z,0.00
2022-11-29T04:49:31.051Z,0.00
2022-11-29T04:50:31.048Z,0.00
2022-11-29T04:51:31.051Z,0.00
2022-11-29T04:52:31.051Z,0.00
2022-11-29T04:53:31.011Z,0.00
2022-11-29T04:54:30.988Z,0.00
2022-11-29T04:55:31.376Z,0.00
2022-11-29T04:56:30.980Z,0.00
2022-11-29T04:57:30.999Z,0.00
2022-11-29T04:58:30.957Z,0.00
2022-11-29T04:59:30.948Z,0.00
2022-11-29T05:00:30.973Z,0.00
2022-11-29T05:01:30.976Z,0.00
2022-11-29T05:02:31.022Z,0.00
2022-11-29T05:03:30.893Z,0.00
2022-11-29T05:04:30.878Z,0.00
2022-11-29T05:05:30.894Z,0.00
2022-11-29T05:06:30.917Z,0.00
2022-11-29T05:07:30.893Z,0.00
2022-11-29T05:08:30.823Z,0.00
2022-11-29T05:09:30.802Z,0.00
2022-11-29T05:10:30.971Z,0.00
2022-11-29T05:11:30.782Z,0.00
2022-11-29T05:12:30.811Z,0.00
2022-11-29T05:13:30.814Z,0.00
2022-11-29T05:14:30.753Z,0.00
2022-11-29T05:15:30.733Z,0.00
2022-11-29T05:16:30.787Z,0.00
2022-11-29T05:17:30.766Z,0.00
2022-11-29T05:18:30.758Z,0.00
2022-11-29T05:19:30.701Z,0.00
2022-11-29T05:20:30.686Z,0.00
2022-11-29T05:21:30.709Z,0.00
2022-11-29T05:22:30.698Z,0.00
2022-11-29T05:23:30.658Z,0.00
2022-11-29T05:24:30.641Z,0.00
2022-11-29T05:25:30.615Z,0.00
2022-11-29T05:26:30.634Z,0.00
2022-11-29T05:27:30.653Z,0.00
2022-11-29T05:28:30.611Z,0.00
2022-11-29T05:29:30.593Z,0.00
2022-11-29T05:30:30.575Z,0.00
2022-11-29T05:31:30.657Z,0.00
2022-11-29T05:32:30.598Z,0.00
2022-11-29T05:33:30.518Z,0.00
2022-11-29T05:34:34.923Z,0.00
2022-11-29T05:35:30.542Z,0.00
2022-11-29T05:36:30.521Z,0.00
2022-11-29T05:37:30.492Z,0.00
2022-11-29T05:38:30.510Z,0.00
2022-11-29T05:39:30.448Z,0.00
2022-11-29T05:40:30.484Z,0.00
2022-11-29T05:41:30.428Z,0.00
2022-11-29T05:42:30.442Z,0.00
2022-11-29T05:43:30.462Z,0.00
2022-11-29T05:44:30.410Z,0.00
2022-11-29T05:45:30.402Z,0.00
2022-11-29T05:46:30.437Z,0.00
2022-11-29T05:47:31.642Z,0.00
2022-11-29T05:48:30.350Z,0.00
2022-11-29T05:49:30.391Z,0.00
2022-11-29T05:50:30.344Z,0.00
2022-11-29T05:51:30.346Z,0.00
2022-11-29T05:52:30.301Z,0.00
2022-11-29T05:53:30.291Z,0.00
2022-11-29T05:54:30.305Z,0.00
2022-11-29T05:55:30.312Z,0.00
2022-11-29T05:56:30.266Z,0.00
2022-11-29T05:57:30.245Z,0.00
2022-11-29T05:58:30.854Z,0.00
2022-11-29T05:59:30.240Z,0.00
2022-11-29T06:00:30.276Z,0.00
2022-11-29T06:01:30.267Z,0.00
2022-11-29T06:02:30.291Z,0.00
2022-11-29T06:03:30.187Z,0.00
2022-11-29T06:04:30.192Z,0.00
2022-11-29T06:05:30.173Z,0.00
2022-11-29T06:06:30.186Z,0.00
2022-11-29T06:07:30.182Z,0.00
2022-11-29T06:08:30.120Z,0.00
2022-11-29T06:09:30.123Z,0.00
2022-11-29T06:10:30.113Z,0.00
2022-11-29T06:11:30.107Z,0.00
2022-11-29T06:12:30.106Z,0.00
2022-11-29T06:13:30.078Z,0.00
2022-11-29T06:14:30.071Z,0.00
2022-11-29T06:15:30.069Z,0.00
2022-11-29T06:16:30.110Z,0.00
2022-11-29T06:17:33.098Z,0.00
2022-11-29T06:18:30.996Z,0.00
2022-11-29T06:19:30.029Z,0.00
2022-11-29T06:20:30.008Z,0.00
2022-11-29T06:21:30.001Z,0.00
2022-11-29T06:22:29.968Z,0.00
2022-11-29T06:23:29.968Z,0.00
2022-11-29T06:24:29.947Z,0.00
2022-11-29T06:25:29.938Z,0.00
2022-11-29T06:26:29.920Z,0.00
2022-11-29T06:27:29.899Z,0.00
2022-11-29T06:28:29.893Z,0.00
2022-11-29T06:29:29.922Z,0.00
2022-11-29T06:30:29.887Z,0.00
2022-11-29T06:31:29.889Z,0.00
2022-11-29T06:32:29.830Z,0.00
2022-11-29T06:33:29.820Z,0.00
2022-11-29T06:34:30.983Z,0.00
2022-11-29T06:35:29.896Z,0.00
2022-11-29T06:36:29.804Z,0.00
2022-11-29T06:37:29.790Z,0.00
2022-11-29T06:38:29.771Z,0.00
2022-11-29T06:39:29.766Z,0.00
2022-11-29T06:40:29.791Z,0.00
2022-11-29T06:41:29.762Z,0.00
2022-11-29T06:42:29.735Z,0.00
2022-11-29T06:43:29.703Z,0.00
2022-11-29T06:44:29.714Z,0.00
2022-11-29T06:45:29.706Z,0.00
2022-11-29T06:46:29.750Z,0.00
2022-11-29T06:47:29.663Z,0.00
2022-11-29T06:48:29.683Z,0.00
2022-11-29T06:49:29.657Z,0.00
2022-11-29T06:50:29.647Z,0.00
2022-11-29T06:51:29.663Z,0.00
2022-11-29T06:52:29.604Z,0.00
2022-11-29T06:53:29.654Z,0.00
2022-11-29T06:54:29.584Z,5.62
2022-11-29T06:55:29.579Z,5.62
2022-11-29T06:56:29.594Z,5.62
2022-11-29T06:57:29.545Z,5.62
2022-11-29T06:58:35.688Z,5.62
2022-11-29T06:59:30.580Z,5.62
2022-11-29T07:00:29.711Z,5.62
2022-11-29T07:01:29.515Z,5.62
2022-11-29T07:02:29.558Z,5.62
2022-11-29T07:03:29.485Z,5.62
2022-11-29T07:04:29.476Z,5.62
2022-11-29T07:05:29.450Z,5.62
2022-11-29T07:06:29.494Z,11.25
2022-11-29T07:07:29.466Z,11.25
2022-11-29T07:08:29.428Z,11.25
2022-11-29T07:09:29.399Z,11.25
2022-11-29T07:10:29.407Z,11.25
2022-11-29T07:11:29.447Z,11.25
2022-11-29T07:12:29.382Z,11.25
2022-11-29T07:13:29.395Z,11.25
2022-11-29T07:14:29.353Z,11.25
2022-11-29T07:15:29.351Z,11.25
2022-11-29T07:16:29.450Z,11.25
2022-11-29T07:17:29.343Z,11.25
2022-11-29T07:18:29.302Z,11.25
2022-11-29T07:19:29.316Z,11.25
2022-11-29T07:20:29.298Z,11.25
2022-11-29T07:21:29.333Z,11.25
2022-11-29T07:22:29.291Z,11.25
2022-11-29T07:23:29.248Z,11.25
2022-11-29T07:24:29.256Z,16.88
2022-11-29T07:25:29.225Z,16.88
2022-11-29T07:26:29.265Z,16.88
2022-11-29T07:27:29.222Z,16.88
2022-11-29T07:28:29.197Z,16.88
2022-11-29T07:29:29.196Z,16.88
2022-11-29T07:30:29.186Z,16.88
2022-11-29T07:31:29.185Z,16.88
2022-11-29T07:32:29.214Z,22.50
2022-11-29T07:33:29.124Z,22.50
2022-11-29T07:34:29.139Z,22.50
2022-11-29T07:35:29.149Z,22.50
2022-11-29T07:36:29.118Z,28.12
2022-11-29T07:37:29.111Z,28.12
2022-11-29T07:38:29.076Z,28.12
2022-11-29T07:39:29.068Z,28.12
2022-11-29T07:40:31.975Z,33.75
2022-11-29T07:41:30.083Z,33.75
2022-11-29T07:42:29.035Z,33.75
2022-11-29T07:43:29.018Z,39.38
2022-11-29T07:44:29.010Z,39.38
2022-11-29T07:45:28.995Z,39.38
2022-11-29T07:46:29.086Z,39.38
2022-11-29T07:47:35.345Z,45.00
2022-11-29T07:48:29.958Z,45.00
2022-11-29T07:49:28.948Z,45.00
2022-11-29T07:50:29.201Z,45.00
2022-11-29T07:51:28.945Z,45.00
2022-11-29T07:52:28.930Z,45.00
2022-11-29T07:53:28.910Z,45.00
2022-11-29T07:54:28.922Z,45.00
2022-11-29T07:55:28.903Z,45.00
2022-11-29T07:56:28.872Z,50.62
2022-11-29T07:57:28.872Z,50.62
2022-11-29T07:58:28.934Z,50.62
2022-11-29T07:59:28.843Z,50.62
2022-11-29T08:00:28.824Z,50.62
2022-11-29T08:01:28.895Z,50.62
2022-11-29T08:02:28.915Z,50.62
2022-11-29T08:03:28.779Z,50.62
2022-11-29T08:04:28.823Z,50.62
2022-11-29T08:05:28.760Z,50.62
2022-11-29T08:06:28.814Z,50.62
2022-11-29T08:07:28.747Z,50.62
2022-11-29T08:08:28.722Z,50.62
2022-11-29T08:09:28.722Z,56.25
2022-11-29T08:10:28.694Z,56.25
2022-11-29T08:11:28.735Z,56.25
2022-11-29T08:12:28.758Z,56.25
2022-11-29T08:13:28.668Z,56.25
2022-11-29T08:14:28.749Z,56.25
2022-11-29T08:15:28.667Z,61.88
2022-11-29T08:16:28.668Z,61.88
2022-11-29T08:17:28.646Z,61.88
2022-11-29T08:18:28.648Z,67.50
2022-11-29T08:19:28.606Z,67.50
2022-11-29T08:20:28.630Z,67.50
2022-11-29T08:21:28.580Z,73.12
2022-11-29T08:22:28.554Z,73.12
2022-11-29T08:23:28.559Z,73.12
2022-11-29T08:24:28.608Z,78.75
2022-11-29T08:25:28.557Z,78.75
2022-11-29T08:26:31.639Z,84.38
2022-11-29T08:27:28.505Z,84.38
2022-11-29T08:28:28.486Z,90.00
2022-11-29T08:29:28.528Z,90.00
2022-11-29T08:30:28.456Z,90.00
2022-11-29T08:31:28.495Z,90.00
2022-11-29T08:32:28.448Z,90.00
2022-11-29T08:33:28.451Z,90.00
2022-11-29T08:34:28.460Z,90.00
2022-11-29T08:35:28.426Z,95.62
2022-11-29T08:36:28.422Z,95.62
2022-11-29T08:37:28.378Z,95.62
2022-11-29T08:38:28.357Z,90.00
2022-11-29T08:39:28.347Z,90.00
2022-11-29T08:40:28.388Z,90.00
2022-11-29T08:41:28.510Z,95.62
2022-11-29T08:42:28.328Z,95.62
2022-11-29T08:43:28.332Z,95.62
2022-11-29T08:44:28.313Z,95.62
2022-11-29T08:45:28.390Z,95.62
2022-11-29T08:46:28.304Z,95.62
2022-11-29T08:47:28.273Z,95.62
2022-11-29T08:48:28.270Z,90.00
2022-11-29T08:49:28.275Z,90.00
2022-11-29T08:50:28.224Z,90.00
2022-11-29T08:51:28.245Z,95.62
2022-11-29T08:52:28.265Z,95.62
2022-11-29T08:53:28.216Z,95.62
2022-11-29T08:54:28.211Z,95.62
2022-11-29T08:55:28.162Z,95.62
2022-11-29T08:57:39.995Z,101.25
2022-11-29T08:58:29.203Z,101.25
2022-11-29T08:59:28.136Z,101.25
2022-11-29T09:00:28.103Z,106.88
2022-11-29T09:01:28.193Z,106.88
2022-11-29T09:02:28.143Z,106.88
2022-11-29T09:03:28.087Z,106.88
2022-11-29T09:04:28.113Z,112.50
2022-11-29T09:05:28.077Z,112.50
2022-11-29T09:06:28.058Z,112.50
2022-11-29T09:07:28.085Z,112.50
2022-11-29T09:08:28.042Z,112.50
2022-11-29T09:09:28.008Z,112.50
2022-11-29T09:10:28.041Z,112.50
2022-11-29T09:11:27.999Z,112.50
2022-11-29T09:12:28.017Z,112.50
2022-11-29T09:13:27.989Z,112.50
2022-11-29T09:14:27.957Z,106.88
2022-11-29T09:15:27.975Z,106.88
2022-11-29T09:16:28.208Z,106.88
2022-11-29T09:17:27.945Z,106.88
2022-11-29T09:18:27.906Z,106.88
2022-11-29T09:19:27.908Z,106.88
2022-11-29T09:20:27.921Z,106.88
2022-11-29T09:21:27.877Z,106.88
2022-11-29T09:22:27.890Z,106.88
2022-11-29T09:23:27.853Z,106.88
2022-11-29T09:24:27.840Z,106.88
2022-11-29T09:25:27.819Z,106.88
2022-11-29T09:26:27.851Z,106.88
2022-11-29T09:27:27.823Z,106.88
2022-11-29T09:28:27.792Z,106.88
2022-11-29T09:29:27.782Z,106.88
2022-11-29T09:30:27.770Z,112.50
2022-11-29T09:31:27.836Z,112.50
2022-11-29T09:32:27.798Z,112.50
2022-11-29T09:33:27.726Z,112.50
2022-11-29T09:34:27.723Z,118.12
2022-11-29T09:35:27.701Z,118.12
2022-11-29T09:36:29.062Z,118.12
2022-11-29T09:37:27.728Z,123.75
2022-11-29T09:38:27.677Z,123.75
2022-11-29T09:39:27.689Z,123.75
2022-11-29T09:40:27.641Z,123.75
2022-11-29T09:41:27.805Z,123.75
2022-11-29T09:42:27.621Z,123.75
2022-11-29T09:43:27.654Z,118.12
2022-11-29T09:44:27.627Z,118.12
2022-11-29T09:45:27.631Z,118.12
2022-11-29T09:46:27.585Z,112.50
2022-11-29T09:47:27.565Z,112.50
2022-11-29T09:48:27.597Z,112.50
2022-11-29T09:49:27.566Z,112.50
2022-11-29T09:50:27.560Z,112.50
2022-11-29T09:51:27.513Z,112.50
2022-11-29T09:52:27.526Z,112.50
2022-11-29T09:53:27.496Z,112.50
2022-11-29T09:54:27.515Z,106.88
2022-11-29T09:55:27.486Z,106.88
2022-11-29T09:56:27.485Z,106.88
2022-11-29T09:57:27.455Z,112.50
2022-11-29T09:58:27.450Z,112.50
2022-11-29T09:59:27.458Z,112.50
2022-11-29T10:00:27.437Z,118.12
2022-11-29T10:01:29.369Z,118.12
2022-11-29T10:02:27.481Z,123.75
2022-11-29T10:03:27.377Z,123.75
2022-11-29T10:04:27.407Z,123.75
2022-11-29T10:05:27.360Z,129.38
2022-11-29T10:06:27.357Z,129.38
2022-11-29T10:07:27.442Z,129.38
2022-11-29T10:08:27.318Z,129.38
2022-11-29T10:09:32.213Z,129.38
2022-11-29T10:10:33.361Z,129.38
2022-11-29T10:11:27.318Z,129.38
2022-11-29T10:12:27.326Z,129.38
2022-11-29T10:13:27.259Z,135.00
2022-11-29T10:14:27.248Z,135.00
2022-11-29T10:15:27.262Z,140.62
2022-11-29T10:16:27.294Z,146.25
2022-11-29T10:17:27.230Z,151.88
2022-11-29T10:18:27.227Z,157.50
2022-11-29T10:19:27.190Z,168.75
2022-11-29T10:20:27.173Z,174.38
2022-11-29T10:21:27.201Z,180.00
2022-11-29T10:22:27.178Z,180.00
2022-11-29T10:23:27.187Z,185.62
2022-11-29T10:24:27.144Z,191.25
2022-11-29T10:25:27.142Z,191.25
2022-11-29T10:26:32.011Z,196.88
2022-11-29T10:27:28.174Z,191.25
2022-11-29T10:28:27.085Z,191.25
2022-11-29T10:29:27.101Z,180.00
2022-11-29T10:30:27.142Z,180.00
2022-11-29T10:31:27.056Z,174.38
2022-11-29T10:32:27.054Z,180.00
2022-11-29T10:33:27.089Z,180.00
2022-11-29T10:34:27.015Z,185.62
2022-11-29T10:35:27.022Z,185.62
2022-11-29T10:36:26.993Z,191.25
2022-11-29T10:37:27.027Z,191.25
2022-11-29T10:38:31.368Z,191.25
2022-11-29T10:39:26.976Z,191.25
2022-11-29T10:40:26.957Z,185.62
2022-11-29T10:41:27.002Z,185.62
2022-11-29T10:42:26.930Z,185.62
2022-11-29T10:43:26.969Z,180.00
2022-11-29T10:44:26.957Z,174.38
2022-11-29T10:45:26.895Z,168.75
2022-11-29T10:46:26.904Z,163.12
2022-11-29T10:47:26.894Z,151.88
2022-11-29T10:48:26.925Z,151.88
2022-11-29T10:49:26.880Z,146.25
2022-11-29T10:50:26.828Z,140.62
2022-11-29T10:51:26.817Z,140.62
2022-11-29T10:52:26.808Z,140.62
2022-11-29T10:53:26.839Z,146.25
2022-11-29T10:54:26.794Z,140.62
2022-11-29T10:55:26.789Z,140.62
2022-11-29T10:56:26.768Z,140.62
2022-11-29T10:57:26.763Z,140.62
2022-11-29T10:58:28.593Z,140.62
2022-11-29T10:59:26.735Z,146.25
2022-11-29T11:00:26.791Z,146.25
2022-11-29T11:01:26.810Z,151.88
2022-11-29T11:02:26.705Z,157.50
2022-11-29T11:03:26.697Z,163.12
2022-11-29T11:04:26.679Z,163.12
2022-11-29T11:05:26.730Z,163.12
2022-11-29T11:06:26.671Z,168.75
2022-11-29T11:07:26.768Z,168.75
2022-11-29T11:08:26.646Z,168.75
2022-11-29T11:09:26.631Z,174.38
2022-11-29T11:10:26.614Z,180.00
2022-11-29T11:11:26.589Z,185.62
2022-11-29T11:12:26.601Z,191.25
2022-11-29T11:13:27.310Z,191.25
2022-11-29T11:14:26.542Z,191.25
2022-11-29T11:15:26.574Z,191.25
2022-11-29T11:16:26.607Z,185.62
2022-11-29T11:17:26.643Z,185.62
2022-11-29T11:18:26.533Z,185.62
2022-11-29T11:19:26.497Z,191.25
2022-11-29T11:20:26.503Z,191.25
2022-11-29T11:21:26.475Z,196.88
2022-11-29T11:22:26.481Z,202.50
2022-11-29T11:23:26.508Z,202.50
2022-11-29T11:24:26.467Z,208.12
2022-11-29T11:25:26.433Z,208.12
2022-11-29T11:26:26.447Z,213.75
2022-11-29T11:27:26.409Z,219.38
2022-11-29T11:28:26.635Z,225.00
2022-11-29T11:29:26.413Z,230.62
2022-11-29T11:30:26.380Z,241.88
2022-11-29T11:31:26.380Z,247.50
2022-11-29T11:32:26.349Z,247.50
2022-11-29T11:33:26.326Z,241.88
2022-11-29T11:34:26.317Z,230.62
2022-11-29T11:35:26.348Z,225.00
2022-11-29T11:36:26.298Z,225.00
2022-11-29T11:37:26.297Z,225.00
2022-11-29T11:38:26.259Z,225.00
2022-11-29T11:39:26.268Z,225.00
2022-11-29T11:40:26.317Z,225.00
2022-11-29T11:41:26.323Z,219.38
2022-11-29T11:42:26.219Z,213.75
2022-11-29T11:43:26.209Z,213.75
2022-11-29T11:44:46.571Z,213.75
2022-11-29T11:45:27.188Z,202.50
2022-11-29T11:46:26.322Z,202.50
2022-11-29T11:47:26.233Z,191.25
2022-11-29T11:48:27.011Z,196.88
2022-11-29T11:49:26.154Z,208.12
2022-11-29T11:50:26.208Z,202.50
2022-11-29T11:51:26.127Z,208.12
2022-11-29T11:52:26.121Z,208.12
2022-11-29T11:53:26.136Z,208.12
2022-11-29T11:54:26.080Z,208.12
2022-11-29T11:55:26.091Z,202.50
2022-11-29T11:56:26.074Z,196.88
2022-11-29T11:57:26.080Z,196.88
2022-11-29T11:58:26.086Z,191.25
2022-11-29T11:59:26.044Z,185.62
2022-11-29T12:00:47.890Z,185.62
2022-11-29T12:01:27.020Z,174.38
2022-11-29T12:02:26.102Z,174.38
2022-11-29T12:03:26.059Z,174.38
2022-11-29T12:04:26.014Z,174.38
2022-11-29T12:05:26.016Z,174.38
2022-11-29T12:06:25.973Z,180.00
2022-11-29T12:07:45.155Z,180.00
2022-11-29T12:08:27.196Z,174.38
2022-11-29T12:09:25.998Z,168.75
2022-11-29T12:10:25.895Z,163.12
2022-11-29T12:11:25.908Z,151.88
2022-11-29T12:12:25.886Z,146.25
2022-11-29T12:13:25.875Z,140.62
2022-11-29T12:14:25.878Z,135.00
2022-11-29T12:15:25.867Z,135.00
2022-11-29T12:16:25.827Z,135.00
2022-11-29T12:17:25.862Z,135.00
2022-11-29T12:18:25.811Z,129.38
2022-11-29T12:19:25.797Z,129.38
2022-11-29T12:20:25.820Z,123.75
2022-11-29T12:21:25.792Z,123.75
2022-11-29T12:22:25.768Z,123.75
2022-11-29T12:23:25.761Z,123.75
2022-11-29T12:24:25.770Z,118.12
2022-11-29T12:25:25.773Z,112.50
2022-11-29T12:26:55.410Z,106.88
2022-11-29T12:27:26.733Z,101.25
2022-11-29T12:28:25.693Z,95.62
2022-11-29T12:29:25.718Z,95.62
2022-11-29T12:30:25.691Z,95.62
2022-11-29T12:31:25.754Z,95.62
2022-11-29T12:32:25.677Z,101.25
2022-11-29T12:33:25.654Z,106.88
2022-11-29T12:34:25.636Z,112.50
2022-11-29T12:35:25.654Z,118.12
2022-11-29T12:36:25.611Z,118.12
2022-11-29T12:37:25.613Z,123.75
2022-11-29T12:38:25.571Z,123.75
2022-11-29T12:39:25.562Z,129.38
2022-11-29T12:40:25.582Z,135.00
2022-11-29T12:41:25.537Z,129.38
2022-11-29T12:42:25.576Z,123.75
2022-11-29T12:43:25.512Z,118.12
2022-11-29T12:44:25.531Z,118.12
2022-11-29T12:45:25.519Z,112.50
2022-11-29T12:46:25.532Z,106.88
2022-11-29T12:47:35.784Z,101.25
2022-11-29T12:48:26.497Z,95.62
2022-11-29T12:49:25.459Z,90.00
2022-11-29T12:50:25.433Z,95.62
2022-11-29T12:51:25.429Z,95.62
2022-11-29T12:52:25.439Z,95.62
2022-11-29T12:53:27.669Z,95.62
2022-11-29T12:54:25.420Z,95.62
2022-11-29T12:55:25.388Z,90.00
2022-11-29T12:56:25.366Z,90.00
2022-11-29T12:57:25.379Z,84.38
2022-11-29T12:58:25.364Z,78.75
2022-11-29T12:59:25.361Z,78.75
2022-11-29T13:00:25.355Z,73.12