createdAt,value
2022-10-19T00:07:52.005Z,6.1
2022-10-19T00:17:54.559Z,6.2
2022-10-19T00:27:56.235Z,5.9
2022-10-19T00:37:57.985Z,6.4
2022-10-19T00:47:59.904Z,6.1
2022-10-19T00:58:01.898Z,6.2
2022-10-19T01:08:04.131Z,5.7
2022-10-19T01:18:06.648Z,5.4
2022-10-19T01:28:08.895Z,5.1
2022-10-19T01:38:11.442Z,4.7
2022-10-19T01:48:13.435Z,5.1
2022-10-19T01:58:15.453Z,5.1
2022-10-19T02:08:17.785Z,4.9
2022-10-19T02:18:20.394Z,4.9
2022-10-19T02:28:22.795Z,4.9
2022-10-19T03:08:31.177Z,4.1
2022-10-19T03:28:35.166Z,3.9
2022-10-19T03:38:37.248Z,3.7
2022-10-19T03:58:40.850Z,3.6
2022-10-19T04:08:43.079Z,3.6
2022-10-19T04:18:45.612Z,3.5
2022-10-19T04:28:47.839Z,3.1
2022-10-19T04:38:50.255Z,2.9
2022-10-19T04:48:52.687Z,2.9
2022-10-19T04:58:54.702Z,3
2022-10-19T05:08:57.042Z,3.1
2022-10-19T05:18:59.506Z,3.2
2022-10-19T05:29:02.053Z,3.1
2022-10-19T05:49:06.663Z,3.4
2022-10-19T05:59:08.516Z,3.5
2022-10-19T06:09:11.015Z,3.7
2022-10-19T06:19:13.643Z,3.9
2022-10-19T06:29:15.857Z,4.2
2022-10-19T06:39:18.016Z,4.4
2022-10-19T06:49:19.813Z,4.7
2022-10-19T07:49:32.606Z,5.4
2022-10-19T08:09:52.528Z,5.7
2022-10-19T08:19:39.033Z,6.4
2022-10-19T08:59:47.907Z,8.9
2022-10-19T09:19:51.915Z,10.2
2022-10-19T09:29:53.671Z,10.9
2022-10-19T09:39:55.922Z,11.6
2022-10-19T10:00:00.402Z,12.7
2022-10-19T10:10:02.848Z,13
2022-10-19T10:20:04.837Z,13.4
2022-10-19T10:30:06.843Z,13.4
2022-10-19T10:40:09.407Z,13.6
2022-10-19T10:50:11.670Z,13.6
2022-10-19T11:00:13.894Z,13.3
2022-10-19T11:10:15.821Z,13.8
2022-10-19T11:20:18.423Z,13.6
2022-10-19T11:30:20.855Z,13.5
2022-10-19T11:30:27.763Z,13.5
2022-10-19T11:40:29.648Z,13.4
2022-10-19T11:50:32.172Z,13.2
2022-10-19T12:00:38.994Z,13.6
2022-10-19T12:10:36.049Z,13.4
2022-10-19T12:20:38.470Z,13.4
2022-10-19T12:30:41.112Z,13.4
2022-10-19T12:40:43.701Z,13.8
2022-10-19T12:50:45.802Z,13.7
2022-10-19T13:00:48.150Z,13.9
2022-10-19T13:10:50.110Z,13.9
2022-10-19T13:20:52.447Z,13.9
2022-10-19T13:30:56.770Z,14.1
2022-10-19T13:50:58.666Z,13.9
2022-10-19T14:01:00.855Z,13.9
2022-10-19T14:11:03.355Z,13.8
2022-10-19T14:21:05.984Z,13.6
2022-10-19T14:31:08.153Z,13.4
2022-10-19T14:41:10.061Z,13.3
2022-10-19T14:51:11.781Z,13.2
2022-10-19T15:01:14.417Z,13.1
2022-10-19T15:11:16.709Z,13.1
2022-10-19T15:21:18.874Z,12.8
2022-10-19T15:31:20.724Z,12.6
2022-10-19T15:41:22.771Z,12.4
2022-10-19T15:51:24.417Z,12
2022-10-19T16:01:26.878Z,11.8
2022-10-19T16:11:29.160Z,11.5
2022-10-19T16:31:33.515Z,11.3
2022-10-19T16:41:35.356Z,11
2022-10-19T16:51:37.544Z,10.8
2022-10-19T17:01:39.422Z,10.6
2022-10-19T17:11:41.091Z,10.4
2022-10-19T17:21:43.204Z,10.3
2022-10-19T17:31:45.602Z,10.2
2022-10-19T17:41:47.555Z,10.1
2022-10-19T17:51:50.045Z,10
2022-10-19T18:01:52.399Z,10
2022-10-19T18:11:54.575Z,9.9
2022-10-19T18:21:56.735Z,9.7
2022-10-19T18:31:59.130Z,9.6
2022-10-19T18:42:01.241Z,9.5
2022-10-19T18:52:03.158Z,9.5
2022-10-19T19:02:07.747Z,9.4
2022-10-19T19:12:07.380Z,9.2
2022-10-19T19:22:09.585Z,9
2022-10-19T19:32:11.756Z,8.8
2022-10-19T19:42:13.958Z,8.6
2022-10-19T19:52:16.099Z,8.4
2022-10-19T20:02:18.020Z,8.5
2022-10-19T20:12:20.375Z,8.4
2022-10-19T20:22:22.374Z,8.4
2022-10-19T20:32:24.189Z,8.1
2022-10-19T20:42:26.361Z,7.8
2022-10-19T20:52:28.218Z,7.4
2022-10-19T21:02:29.983Z,7.4
2022-10-19T21:12:32.468Z,7.2
2022-10-19T21:22:35.855Z,7.1
2022-10-19T21:32:37.156Z,7.4
2022-10-19T21:42:39.395Z,7.4
2022-10-19T21:52:41.021Z,7.4
2022-10-19T22:02:43.190Z,7.3
2022-10-19T22:12:45.584Z,7.1
2022-10-19T22:22:49.196Z,6.8
2022-10-19T22:32:50.295Z,6.6
2022-10-19T22:42:52.104Z,6.5
2022-10-19T22:52:54.175Z,6.5
2022-10-19T23:02:56.388Z,6.5
2022-10-19T23:12:58.662Z,6.3
2022-10-19T23:23:01.005Z,6.2
2022-10-19T23:33:03.358Z,6.3
2022-10-19T23:43:05.186Z,6.2
2022-10-19T23:53:07.267Z,6
