createdAt,value
2019-03-17T00:00:48.984Z,3.72
2019-03-17T00:03:18.488Z,2.02
2019-03-17T00:05:48.345Z,3.62
2019-03-17T00:08:17.839Z,3.27
2019-03-17T00:10:47.621Z,2.37
2019-03-17T00:13:17.900Z,2.75
2019-03-17T00:15:48.539Z,3.08
2019-03-17T00:18:18.169Z,3.02
2019-03-17T00:20:48.185Z,2.72
2019-03-17T00:23:17.650Z,2.90
2019-03-17T00:25:47.346Z,2.52
2019-03-17T00:28:16.846Z,2.65
2019-03-17T00:30:46.948Z,2.52
2019-03-17T00:33:16.415Z,2.87
2019-03-17T00:35:46.104Z,2.90
2019-03-17T00:38:15.561Z,3.70
2019-03-17T00:40:45.173Z,2.80
2019-03-17T00:43:14.635Z,2.95
2019-03-17T00:45:44.291Z,2.33
2019-03-17T00:48:13.740Z,2.60
2019-03-17T00:50:43.389Z,2.42
2019-03-17T00:53:12.873Z,1.25
2019-03-17T00:55:42.398Z,2.35
2019-03-17T00:58:11.937Z,2.55
2019-03-17T01:00:41.613Z,2.92
2019-03-17T01:03:11.126Z,2.42
2019-03-17T01:05:40.669Z,2.45
2019-03-17T01:08:10.375Z,2.40
2019-03-17T01:10:40.218Z,2.42
2019-03-17T01:13:09.754Z,2.10
2019-03-17T01:15:39.575Z,2.60
2019-03-17T01:18:09.223Z,2.20
2019-03-17T01:20:39.825Z,1.75
2019-03-17T01:23:11.471Z,2.50
2019-03-17T01:25:42.309Z,2.00
2019-03-17T01:28:13.321Z,2.77
2019-03-17T01:30:42.883Z,2.47
2019-03-17T01:33:12.706Z,2.67
2019-03-17T01:35:42.689Z,2.10
2019-03-17T01:38:12.564Z,3.05
2019-03-17T01:40:42.387Z,2.65
2019-03-17T01:43:12.060Z,2.65
2019-03-17T01:45:42.556Z,3.80
2019-03-17T01:48:12.205Z,2.50
2019-03-17T01:50:41.830Z,2.98
2019-03-17T01:53:11.541Z,2.45
2019-03-17T01:55:41.221Z,2.10
2019-03-17T01:58:10.799Z,1.85
2019-03-17T02:00:40.409Z,2.60
2019-03-17T02:03:09.865Z,2.60
2019-03-17T02:05:39.347Z,2.08
2019-03-17T02:08:08.951Z,2.45
2019-03-17T02:10:38.530Z,2.30
2019-03-17T02:13:08.133Z,2.37
2019-03-17T02:15:37.638Z,2.65
2019-03-17T02:18:07.175Z,1.85
2019-03-17T02:20:36.710Z,2.30
2019-03-17T02:23:06.385Z,2.45
2019-03-17T02:25:35.966Z,2.20
2019-03-17T02:28:05.556Z,3.92
2019-03-17T02:30:35.129Z,1.82
2019-03-17T02:33:04.613Z,1.60
2019-03-17T02:35:39.546Z,2.10
2019-03-17T02:38:05.323Z,2.00
2019-03-17T02:40:34.873Z,1.82
2019-03-17T02:43:04.481Z,2.40
2019-03-17T02:45:34.069Z,1.92
2019-03-17T02:48:03.569Z,2.80
2019-03-17T02:50:33.100Z,2.05
2019-03-17T02:53:02.582Z,2.60
2019-03-17T02:55:32.131Z,4.17
2019-03-17T02:58:01.620Z,2.30
2019-03-17T03:00:31.190Z,1.70
2019-03-17T03:03:00.693Z,2.70
2019-03-17T03:05:30.215Z,2.75
2019-03-17T03:07:59.726Z,2.22
2019-03-17T03:10:31.784Z,2.27
2019-03-17T03:13:00.531Z,2.58
2019-03-17T03:15:29.995Z,2.52
2019-03-17T03:17:59.620Z,2.77
2019-03-17T03:20:29.143Z,2.58
2019-03-17T03:22:58.703Z,2.62
2019-03-17T03:25:28.306Z,3.10
2019-03-17T03:27:57.886Z,2.25
2019-03-17T03:30:27.399Z,3.42
2019-03-17T03:32:56.892Z,2.87
2019-03-17T03:35:26.453Z,3.15
2019-03-17T03:37:55.987Z,3.20
2019-03-17T03:40:25.526Z,2.42
2019-03-17T03:42:55.117Z,2.70
2019-03-17T03:45:24.726Z,3.52
2019-03-17T03:47:54.267Z,2.77
2019-03-17T03:50:23.814Z,2.52
2019-03-17T03:52:53.335Z,3.00
2019-03-17T03:55:22.846Z,3.60
2019-03-17T03:57:52.398Z,3.30
2019-03-17T04:00:21.912Z,2.92
2019-03-17T04:02:51.379Z,2.45
2019-03-17T04:05:20.960Z,3.30
2019-03-17T04:07:50.440Z,2.85
2019-03-17T04:10:20.061Z,3.05
2019-03-17T04:12:49.575Z,2.30
2019-03-17T04:15:19.076Z,3.17
2019-03-17T04:17:48.652Z,3.25
2019-03-17T04:20:18.097Z,2.90
2019-03-17T04:22:47.611Z,3.20
2019-03-17T04:25:18.135Z,3.58
2019-03-17T04:27:47.729Z,2.50
2019-03-17T04:30:17.314Z,3.17
2019-03-17T04:32:46.951Z,3.10
2019-03-17T04:35:16.519Z,2.65
2019-03-17T04:37:46.061Z,3.60
2019-03-17T04:40:15.591Z,4.05
2019-03-17T04:42:45.136Z,2.27
2019-03-17T04:45:14.711Z,2.95
2019-03-17T04:47:44.270Z,2.67
2019-03-17T04:50:13.843Z,2.92
2019-03-17T04:52:43.332Z,2.50
2019-03-17T04:55:12.810Z,3.02
2019-03-17T04:57:42.410Z,3.25
2019-03-17T05:00:12.243Z,2.83
2019-03-17T05:02:41.707Z,3.05
2019-03-17T05:05:11.294Z,2.50
2019-03-17T05:07:40.801Z,5.17
2019-03-17T05:10:10.463Z,3.52
2019-03-17T05:12:40.001Z,4.20
2019-03-17T05:15:09.851Z,3.37
2019-03-17T05:17:39.416Z,3.83
2019-03-17T05:20:09.241Z,4.05
2019-03-17T05:22:38.764Z,3.67
2019-03-17T05:25:08.328Z,4.35
2019-03-17T05:27:38.018Z,5.30
2019-03-17T05:30:07.971Z,5.80
2019-03-17T05:32:37.481Z,4.65
2019-03-17T05:35:07.220Z,5.10
2019-03-17T05:37:36.759Z,5.45
2019-03-17T05:40:06.578Z,6.25
2019-03-17T05:42:36.047Z,5.30
2019-03-17T05:45:06.043Z,5.17
2019-03-17T05:47:35.447Z,4.58
2019-03-17T05:50:05.684Z,4.45
2019-03-17T05:52:35.212Z,4.30
2019-03-17T05:55:04.961Z,4.62
2019-03-17T05:57:34.426Z,3.67
2019-03-17T06:00:04.152Z,3.58
2019-03-17T06:02:33.668Z,4.17
2019-03-17T06:05:03.196Z,3.58
2019-03-17T06:07:32.677Z,4.47
2019-03-17T06:10:02.188Z,3.50
2019-03-17T06:12:31.769Z,3.67
2019-03-17T06:15:01.307Z,4.62
2019-03-17T06:17:30.827Z,2.90
2019-03-17T06:20:00.367Z,3.80
2019-03-17T06:22:29.808Z,4.10
2019-03-17T06:24:59.376Z,3.92
2019-03-17T06:27:28.854Z,3.92
2019-03-17T06:29:58.349Z,4.40
2019-03-17T06:32:27.994Z,3.15
2019-03-17T06:34:57.639Z,4.10
2019-03-17T06:37:31.290Z,3.50
2019-03-17T06:39:58.479Z,5.08
2019-03-17T06:42:27.998Z,6.78
2019-03-17T06:44:58.872Z,3.95
2019-03-17T06:47:28.487Z,3.47
2019-03-17T06:49:58.000Z,4.33
2019-03-17T06:52:27.571Z,4.97
2019-03-17T06:54:57.090Z,3.47
2019-03-17T06:57:27.457Z,4.55
2019-03-17T06:59:56.987Z,4.65
2019-03-17T07:02:26.530Z,4.60
2019-03-17T07:04:56.966Z,4.60
2019-03-17T07:07:26.577Z,5.05
2019-03-17T07:09:56.347Z,4.55
2019-03-17T07:12:25.817Z,3.87
2019-03-17T07:15:02.497Z,4.15
2019-03-17T07:17:32.139Z,4.17
2019-03-17T07:20:10.402Z,5.17
2019-03-17T07:22:39.982Z,4.22
2019-03-17T07:25:09.653Z,5.95
2019-03-17T07:27:39.105Z,3.62
2019-03-17T07:30:09.849Z,3.20
2019-03-17T07:32:39.706Z,2.75
2019-03-17T07:35:09.269Z,2.05
2019-03-17T07:37:38.779Z,1.10
2019-03-17T07:40:09.712Z,0.88
2019-03-17T07:42:42.600Z,0.80
2019-03-17T07:45:12.216Z,0.80
2019-03-17T07:47:41.729Z,0.85
2019-03-17T07:50:11.478Z,0.80
2019-03-17T07:52:43.536Z,0.90
2019-03-17T07:55:12.981Z,0.88
2019-03-17T07:57:42.483Z,0.72
2019-03-17T08:00:15.568Z,0.80
2019-03-17T08:02:45.123Z,0.78
2019-03-17T08:05:14.601Z,0.80
2019-03-17T08:07:44.279Z,0.70
2019-03-17T08:10:13.856Z,0.50
2019-03-17T08:12:43.282Z,0.70
2019-03-17T08:15:13.234Z,0.70
2019-03-17T08:17:43.831Z,0.60
2019-03-17T08:20:14.173Z,0.70
2019-03-17T08:22:44.735Z,0.70
2019-03-17T08:25:15.350Z,0.90
2019-03-17T08:27:45.365Z,0.70
2019-03-17T08:30:15.281Z,0.75
2019-03-17T08:32:46.167Z,0.60
2019-03-17T08:35:15.833Z,0.60
2019-03-17T08:37:45.603Z,0.90
2019-03-17T08:40:15.374Z,0.78
2019-03-17T08:42:46.042Z,0.70
2019-03-17T08:45:16.008Z,0.90
2019-03-17T08:47:57.107Z,0.80
2019-03-17T08:50:18.625Z,0.82
2019-03-17T08:52:48.404Z,0.80
2019-03-17T08:55:21.399Z,0.85
2019-03-17T08:57:51.037Z,0.60
2019-03-17T09:00:20.575Z,0.80
2019-03-17T09:02:50.118Z,0.80
2019-03-17T09:05:19.870Z,1.00
2019-03-17T09:07:49.398Z,1.10
2019-03-17T09:10:21.640Z,0.70
2019-03-17T09:12:51.355Z,0.65
2019-03-17T09:18:06.636Z,1.15
2019-03-17T09:20:37.211Z,0.90
2019-03-17T09:23:07.136Z,0.93
2019-03-17T09:25:36.672Z,0.90
2019-03-17T09:28:06.275Z,2.17
2019-03-17T09:30:35.790Z,0.90
2019-03-17T09:33:24.862Z,1.10
2019-03-17T09:35:54.608Z,1.02
2019-03-17T09:38:24.115Z,1.30
2019-03-17T09:40:53.775Z,1.10
2019-03-17T09:43:24.969Z,0.90
2019-03-17T09:45:54.572Z,1.65
2019-03-17T09:48:24.034Z,1.07
2019-03-17T09:54:38.114Z,1.57
2019-03-17T09:57:07.642Z,0.95
2019-03-17T09:59:37.187Z,1.42
2019-03-17T10:02:06.896Z,1.10
2019-03-17T10:04:36.460Z,1.55
2019-03-17T10:07:06.028Z,0.90
2019-03-17T10:09:35.556Z,1.20
2019-03-17T10:12:05.221Z,1.00
2019-03-17T10:14:34.848Z,1.10
2019-03-17T10:17:04.301Z,2.10
2019-03-17T10:19:33.740Z,1.22
2019-03-17T10:22:03.215Z,0.90
2019-03-17T10:24:33.532Z,1.02
2019-03-17T10:27:03.057Z,2.45
2019-03-17T10:29:32.489Z,1.57
2019-03-17T10:32:01.961Z,0.90
2019-03-17T10:34:31.510Z,1.50
2019-03-17T10:37:01.015Z,0.80
2019-03-17T10:39:30.561Z,1.10
2019-03-17T10:42:00.079Z,0.60
2019-03-17T10:44:29.606Z,0.85
2019-03-17T10:46:59.146Z,0.80
2019-03-17T10:49:28.619Z,0.60
2019-03-17T10:51:58.163Z,0.90
2019-03-17T10:54:27.657Z,0.70
2019-03-17T10:56:57.194Z,0.60
2019-03-17T10:59:27.833Z,0.70
2019-03-17T11:01:57.435Z,0.80
2019-03-17T11:04:27.014Z,0.70
2019-03-17T11:06:56.540Z,0.90
2019-03-17T11:09:26.058Z,0.78
2019-03-17T11:11:55.557Z,0.90
2019-03-17T11:14:25.040Z,1.05
2019-03-17T11:16:54.537Z,0.53
2019-03-17T11:19:25.709Z,1.00
2019-03-17T11:21:55.207Z,1.75
2019-03-17T11:24:24.837Z,1.30
2019-03-17T11:26:55.748Z,1.00
2019-03-17T11:29:25.270Z,1.05
2019-03-17T11:31:54.824Z,1.00
2019-03-17T11:34:24.386Z,0.80
2019-03-17T11:36:54.059Z,1.32
2019-03-17T11:39:23.585Z,1.00
2019-03-17T11:41:53.102Z,0.70
2019-03-17T11:44:22.706Z,1.10
2019-03-17T11:46:52.241Z,1.10
2019-03-17T11:49:21.847Z,0.95
2019-03-17T11:51:51.546Z,1.02
2019-03-17T11:54:21.143Z,0.90
2019-03-17T11:56:50.646Z,0.72
2019-03-17T11:59:20.132Z,0.90
2019-03-17T12:01:49.740Z,0.72
2019-03-17T12:04:20.126Z,0.50
2019-03-17T12:06:49.624Z,0.75
2019-03-17T12:09:28.482Z,0.60
2019-03-17T12:11:50.360Z,0.45
2019-03-17T12:14:19.897Z,0.60
2019-03-17T12:16:49.477Z,0.90
2019-03-17T12:19:19.005Z,0.88
2019-03-17T12:21:48.534Z,0.70
2019-03-17T12:24:18.043Z,0.60
2019-03-17T12:26:47.612Z,0.70
2019-03-17T12:29:17.205Z,0.70
2019-03-17T12:31:46.751Z,1.20
2019-03-17T12:34:27.576Z,1.20
2019-03-17T12:36:47.658Z,1.00
2019-03-17T12:39:17.253Z,0.80
2019-03-17T12:41:46.800Z,0.70
2019-03-17T12:44:16.374Z,0.80
2019-03-17T12:46:45.915Z,0.98
2019-03-17T12:49:15.727Z,1.15
2019-03-17T12:51:45.295Z,0.70
2019-03-17T12:54:14.856Z,0.90
2019-03-17T12:56:44.484Z,0.85
2019-03-17T12:59:14.008Z,1.10
2019-03-17T13:01:43.547Z,0.95
2019-03-17T13:04:13.071Z,0.85
2019-03-17T13:06:42.606Z,1.47
2019-03-17T13:09:12.082Z,0.68
2019-03-17T13:11:41.662Z,0.80
2019-03-17T13:14:11.115Z,1.52
2019-03-17T13:16:40.647Z,1.50
2019-03-17T13:19:10.133Z,0.82
2019-03-17T13:21:39.685Z,1.77
2019-03-17T13:24:09.286Z,0.90
2019-03-17T13:26:38.883Z,0.70
2019-03-17T13:29:08.378Z,0.90
2019-03-17T13:31:37.968Z,1.17
2019-03-17T13:34:07.493Z,0.72
2019-03-17T13:36:37.305Z,0.80
2019-03-17T13:39:08.049Z,0.90
2019-03-17T13:41:37.490Z,0.72
2019-03-17T13:44:07.211Z,0.60
2019-03-17T13:46:36.825Z,0.85
2019-03-17T13:49:06.364Z,0.60
2019-03-17T13:51:35.974Z,0.80
2019-03-17T13:54:05.535Z,0.90
2019-03-17T13:56:35.163Z,1.62
2019-03-17T13:59:06.445Z,0.90
2019-03-17T14:01:35.922Z,0.90
2019-03-17T14:04:05.679Z,1.00
2019-03-17T14:06:35.208Z,0.90
2019-03-17T14:09:06.425Z,0.95
2019-03-17T14:11:36.001Z,1.12
2019-03-17T14:14:05.640Z,0.70
2019-03-17T14:16:35.169Z,0.75
2019-03-17T14:19:04.928Z,1.00
2019-03-17T14:21:34.443Z,0.93
2019-03-17T14:24:04.141Z,0.90
2019-03-17T14:26:33.693Z,0.60
2019-03-17T14:29:03.239Z,0.98
2019-03-17T14:31:32.882Z,0.90
2019-03-17T14:34:02.607Z,0.70
2019-03-17T14:36:32.263Z,0.70
2019-03-17T14:39:02.686Z,0.88
2019-03-17T14:41:32.281Z,0.75
2019-03-17T14:44:01.861Z,0.82
2019-03-17T14:46:31.620Z,1.02
2019-03-17T14:49:01.173Z,0.82
2019-03-17T14:51:30.791Z,1.00
2019-03-17T14:54:00.290Z,0.80
2019-03-17T14:56:29.962Z,0.70
2019-03-17T14:58:59.504Z,0.70
2019-03-17T15:01:29.266Z,1.20
2019-03-17T15:03:59.130Z,0.72
2019-03-17T15:06:28.898Z,0.98
2019-03-17T15:08:58.253Z,1.30
2019-03-17T15:11:27.787Z,0.90
2019-03-17T15:13:57.397Z,1.15
2019-03-17T15:16:26.902Z,1.05
2019-03-17T15:18:56.497Z,2.08
2019-03-17T15:21:32.394Z,1.50
2019-03-17T15:24:02.279Z,0.80
2019-03-17T15:26:51.212Z,0.98
2019-03-17T15:29:30.570Z,1.50
2019-03-17T15:32:00.220Z,1.27
2019-03-17T15:34:29.794Z,1.12
2019-03-17T15:36:59.434Z,0.95
2019-03-17T15:39:30.048Z,0.90
2019-03-17T15:41:59.658Z,0.95
2019-03-17T15:44:29.105Z,1.60
2019-03-17T15:46:58.616Z,1.17
2019-03-17T15:49:28.054Z,1.17
2019-03-17T15:51:57.776Z,1.27
2019-03-17T15:54:30.084Z,1.12
2019-03-17T15:56:59.542Z,0.90
2019-03-17T15:59:29.828Z,0.70
2019-03-17T16:01:59.367Z,0.82
2019-03-17T16:04:28.978Z,1.10
2019-03-17T16:06:58.528Z,1.20
2019-03-17T16:09:28.773Z,1.57
2019-03-17T16:12:03.197Z,0.93
2019-03-17T16:14:32.880Z,0.93
2019-03-17T16:17:02.362Z,1.67
2019-03-17T16:19:32.217Z,1.10
2019-03-17T16:22:01.781Z,1.95
2019-03-17T16:24:31.251Z,0.80
2019-03-17T16:27:00.819Z,1.32
2019-03-17T16:29:30.357Z,1.65
2019-03-17T16:31:59.808Z,1.10
2019-03-17T16:34:29.754Z,1.65
2019-03-17T16:36:59.414Z,1.47
2019-03-17T16:39:28.962Z,1.42
2019-03-17T16:41:58.611Z,1.25
2019-03-17T16:44:29.034Z,1.00
2019-03-17T16:46:58.544Z,1.75
2019-03-17T16:49:28.162Z,1.72
2019-03-17T16:51:57.709Z,1.25
2019-03-17T16:54:27.247Z,1.50
2019-03-17T16:56:56.872Z,1.72
2019-03-17T16:59:26.526Z,1.35
2019-03-17T17:01:56.083Z,1.50
2019-03-17T17:04:25.676Z,1.00
2019-03-17T17:06:55.251Z,1.50
2019-03-17T17:09:25.005Z,1.07
2019-03-17T17:11:57.132Z,1.25
2019-03-17T17:14:25.666Z,1.22
2019-03-17T17:16:55.831Z,1.45
2019-03-17T17:19:25.654Z,1.20
2019-03-17T17:21:58.500Z,2.00
2019-03-17T17:24:27.445Z,1.15
2019-03-17T17:26:57.043Z,1.10
2019-03-17T17:29:26.644Z,1.45
2019-03-17T17:31:56.291Z,0.95
2019-03-17T17:34:26.023Z,1.20
2019-03-17T17:36:55.659Z,1.10
2019-03-17T17:39:26.210Z,1.00
2019-03-17T17:42:07.960Z,0.85
2019-03-17T17:44:27.117Z,1.15
2019-03-17T17:46:58.283Z,1.40
2019-03-17T17:49:29.277Z,1.55
2019-03-17T17:51:59.064Z,1.35
2019-03-17T17:54:32.157Z,1.67
2019-03-17T17:57:01.680Z,1.60
2019-03-17T17:59:50.454Z,1.85
2019-03-17T18:02:20.593Z,1.05
2019-03-17T18:04:50.218Z,1.30
2019-03-17T18:07:19.851Z,1.77
2019-03-17T18:09:49.509Z,1.95
2019-03-17T18:12:21.158Z,2.00
2019-03-17T18:14:51.638Z,2.60
2019-03-17T18:17:22.076Z,2.17
2019-03-17T18:19:51.692Z,2.30
2019-03-17T18:22:21.289Z,1.60
2019-03-17T18:24:51.022Z,2.25
2019-03-17T18:27:20.739Z,2.37
2019-03-17T18:29:50.413Z,2.35
2019-03-17T18:32:20.090Z,1.90
2019-03-17T18:34:50.585Z,2.25
2019-03-17T18:37:20.628Z,1.80
2019-03-17T18:39:50.148Z,2.37
2019-03-17T18:42:19.730Z,2.08
2019-03-17T18:44:49.202Z,2.55
2019-03-17T18:47:18.730Z,1.42
2019-03-17T18:49:48.381Z,1.95
2019-03-17T18:52:18.231Z,1.70
2019-03-17T18:54:47.874Z,1.20
2019-03-17T18:57:17.446Z,1.22
2019-03-17T18:59:47.379Z,2.25
2019-03-17T19:02:17.097Z,2.00
2019-03-17T19:04:46.659Z,1.72
2019-03-17T19:07:16.158Z,1.30
2019-03-17T19:09:45.758Z,1.20
2019-03-17T19:12:15.390Z,1.75
2019-03-17T19:14:45.042Z,1.60
2019-03-17T19:17:14.573Z,1.30
2019-03-17T19:19:44.164Z,1.50
2019-03-17T19:22:13.752Z,2.80
2019-03-17T19:24:43.664Z,2.55
2019-03-17T19:27:13.230Z,1.62
2019-03-17T19:29:42.779Z,1.22
2019-03-17T19:32:12.250Z,2.10
2019-03-17T19:34:41.863Z,2.92
2019-03-17T19:37:13.225Z,1.77
2019-03-17T19:39:42.767Z,1.98
2019-03-17T19:42:13.033Z,2.12
2019-03-17T19:44:43.355Z,1.22
2019-03-17T19:47:12.920Z,2.12
2019-03-17T19:49:42.596Z,1.77
2019-03-17T19:52:12.251Z,2.20
2019-03-17T19:54:42.281Z,1.85
2019-03-17T19:57:11.829Z,1.95
2019-03-17T19:59:41.367Z,2.05
2019-03-17T20:02:10.991Z,1.25
2019-03-17T20:04:41.086Z,1.70
2019-03-17T20:07:10.560Z,2.77
2019-03-17T20:09:40.522Z,1.75
2019-03-17T20:12:10.056Z,1.77
2019-03-17T20:14:42.014Z,2.52
2019-03-17T20:17:10.859Z,1.45
2019-03-17T20:19:40.453Z,1.60
2019-03-17T20:22:10.052Z,1.62
2019-03-17T20:24:39.644Z,1.72
2019-03-17T20:27:09.226Z,0.95
2019-03-17T20:29:38.755Z,2.05
2019-03-17T20:32:08.320Z,2.47
2019-03-17T20:34:38.196Z,1.40
2019-03-17T20:37:07.878Z,1.20
2019-03-17T20:39:37.373Z,1.10
2019-03-17T20:42:06.940Z,1.35
2019-03-17T20:44:36.439Z,1.45
2019-03-17T20:47:05.981Z,2.15
2019-03-17T20:49:35.613Z,1.47
2019-03-17T20:52:05.157Z,1.42
2019-03-17T20:54:34.657Z,1.55
2019-03-17T20:57:06.723Z,1.75
2019-03-17T20:59:36.219Z,1.12
2019-03-17T21:02:05.914Z,1.07
2019-03-17T21:04:35.369Z,1.90
2019-03-17T21:07:04.862Z,1.40
2019-03-17T21:09:34.343Z,1.22
2019-03-17T21:12:06.875Z,1.20
2019-03-17T21:14:36.336Z,1.72
2019-03-17T21:17:05.861Z,1.45
2019-03-17T21:19:35.364Z,1.42
2019-03-17T21:22:04.947Z,1.20
2019-03-17T21:24:35.961Z,1.62
2019-03-17T21:27:05.528Z,1.52
2019-03-17T21:29:35.095Z,1.20
2019-03-17T21:32:04.973Z,0.90
2019-03-17T21:34:34.422Z,0.85
2019-03-17T21:37:04.111Z,2.02
2019-03-17T21:39:34.322Z,1.20
2019-03-17T21:42:03.940Z,0.90
2019-03-17T21:44:33.626Z,0.93
2019-03-17T21:47:03.442Z,1.50
2019-03-17T21:49:33.025Z,1.20
2019-03-17T21:52:02.619Z,1.30
2019-03-17T21:54:32.217Z,1.20
2019-03-17T21:57:02.735Z,1.62
2019-03-17T21:59:32.879Z,1.60
2019-03-17T22:02:12.418Z,1.50
2019-03-17T22:04:34.046Z,1.37
2019-03-17T22:07:03.700Z,1.57
2019-03-17T22:09:33.476Z,1.62
2019-03-17T22:12:02.975Z,1.90
2019-03-17T22:14:32.658Z,1.32
2019-03-17T22:17:02.322Z,2.15
2019-03-17T22:19:31.929Z,2.25
2019-03-17T22:22:01.403Z,2.10
2019-03-17T22:24:31.039Z,1.95
2019-03-17T22:27:00.792Z,2.80
2019-03-17T22:29:30.305Z,2.50
2019-03-17T22:31:59.820Z,2.83
2019-03-17T22:34:29.339Z,2.83
2019-03-17T22:36:58.919Z,2.60
2019-03-17T22:39:28.315Z,2.52
2019-03-17T22:41:57.860Z,2.87
2019-03-17T22:44:28.151Z,2.85
2019-03-17T22:46:57.690Z,2.92
2019-03-17T22:49:27.176Z,2.85
2019-03-17T22:51:56.646Z,2.40
2019-03-17T22:54:26.206Z,2.62
2019-03-17T22:56:55.907Z,3.17
2019-03-17T22:59:25.395Z,2.72
2019-03-17T23:01:55.023Z,2.83
2019-03-17T23:04:24.529Z,2.10
2019-03-17T23:06:54.022Z,2.52
2019-03-17T23:09:23.515Z,3.30
2019-03-17T23:11:53.928Z,2.67
2019-03-17T23:14:23.423Z,3.47
2019-03-17T23:16:52.936Z,2.90
2019-03-17T23:19:22.436Z,2.85
2019-03-17T23:21:55.748Z,2.72
2019-03-17T23:24:26.608Z,2.62
2019-03-17T23:26:56.068Z,3.05
2019-03-17T23:29:25.599Z,2.90
2019-03-17T23:31:55.063Z,1.92
2019-03-17T23:34:24.564Z,2.35
2019-03-17T23:36:54.117Z,2.35
2019-03-17T23:39:23.665Z,2.77
2019-03-17T23:41:53.388Z,2.70
2019-03-17T23:44:23.303Z,2.33
2019-03-17T23:46:52.777Z,2.95
2019-03-17T23:49:22.285Z,2.60
2019-03-17T23:51:51.819Z,3.17
2019-03-17T23:54:21.358Z,2.47
2019-03-17T23:56:50.874Z,2.65
2019-03-17T23:59:20.383Z,2.62
