createdAt,value
2019-03-04T00:02:14.205Z,4.89
2019-03-04T00:07:21.850Z,5.15
2019-03-04T00:12:29.463Z,5.12
2019-03-04T00:17:37.165Z,5.00
2019-03-04T00:22:44.767Z,5.11
2019-03-04T00:27:52.394Z,5.41
2019-03-04T00:32:59.983Z,6.47
2019-03-04T00:38:07.671Z,5.58
2019-03-04T00:43:15.283Z,5.69
2019-03-04T00:48:22.948Z,6.93
2019-03-04T00:53:30.570Z,5.23
2019-03-04T00:58:38.258Z,4.73
2019-03-04T01:03:45.888Z,7.21
2019-03-04T01:08:53.603Z,5.17
2019-03-04T01:14:01.227Z,5.66
2019-03-04T01:19:08.898Z,5.84
2019-03-04T01:24:16.502Z,4.27
2019-03-04T01:29:24.197Z,4.94
2019-03-04T01:34:31.789Z,5.43
2019-03-04T01:39:39.465Z,5.37
2019-03-04T01:44:47.058Z,4.45
2019-03-04T01:49:54.703Z,4.36
2019-03-04T01:55:02.330Z,3.66
2019-03-04T02:00:09.972Z,3.19
2019-03-04T02:05:17.570Z,3.65
2019-03-04T02:10:25.213Z,3.73
2019-03-04T02:15:32.805Z,3.43
2019-03-04T02:20:40.518Z,3.71
2019-03-04T02:25:48.108Z,3.34
2019-03-04T02:30:55.785Z,3.14
2019-03-04T02:36:03.359Z,2.99
2019-03-04T02:41:11.022Z,3.83
2019-03-04T02:46:18.607Z,3.04
2019-03-04T02:51:26.276Z,2.41
2019-03-04T02:56:33.915Z,2.63
2019-03-04T03:01:41.558Z,2.12
2019-03-04T03:06:49.157Z,2.76
2019-03-04T03:11:56.779Z,2.32
2019-03-04T03:17:04.423Z,2.28
2019-03-04T03:22:12.091Z,1.81
2019-03-04T03:27:19.731Z,2.41
2019-03-04T03:32:27.384Z,2.62
2019-03-04T03:37:34.963Z,2.42
2019-03-04T03:42:42.612Z,4.82
2019-03-04T03:47:50.230Z,3.00
2019-03-04T03:52:58.040Z,4.26
2019-03-04T03:58:05.648Z,5.12
2019-03-04T04:03:13.325Z,3.37
2019-03-04T04:08:20.927Z,3.94
2019-03-04T04:13:28.606Z,3.26
2019-03-04T04:18:36.212Z,3.25
2019-03-04T04:23:43.922Z,4.01
2019-03-04T04:28:51.553Z,4.29
2019-03-04T04:33:59.277Z,6.85
2019-03-04T04:39:06.914Z,8.87
2019-03-04T04:44:14.554Z,6.98
2019-03-04T04:49:22.162Z,11.15
2019-03-04T04:54:29.841Z,5.99
2019-03-04T04:59:37.438Z,6.07
2019-03-04T05:04:45.098Z,6.02
2019-03-04T05:09:52.723Z,2.39
2019-03-04T05:15:00.389Z,2.74
2019-03-04T05:20:07.984Z,2.90
2019-03-04T05:25:15.663Z,2.13
2019-03-04T05:30:23.271Z,2.99
2019-03-04T05:35:30.960Z,1.98
2019-03-04T05:40:38.572Z,2.33
2019-03-04T05:45:46.223Z,2.91
2019-03-04T05:50:53.836Z,2.74
2019-03-04T05:56:01.522Z,4.53
2019-03-04T06:01:09.113Z,3.33
2019-03-04T06:06:16.772Z,3.73
2019-03-04T06:11:24.384Z,4.71
2019-03-04T06:16:32.066Z,4.94
2019-03-04T06:21:39.667Z,3.32
2019-03-04T06:26:47.320Z,2.49
2019-03-04T06:31:54.914Z,2.14
2019-03-04T06:37:02.643Z,1.94
2019-03-04T06:42:10.277Z,1.80
2019-03-04T06:47:17.969Z,2.50
2019-03-04T06:52:25.595Z,3.19
2019-03-04T06:57:33.247Z,3.31
2019-03-04T07:02:40.840Z,3.53
2019-03-04T07:07:48.613Z,3.94
2019-03-04T07:12:56.231Z,3.46
2019-03-04T07:18:03.863Z,3.24
2019-03-04T07:23:11.465Z,3.23
2019-03-04T07:28:19.125Z,3.91
2019-03-04T07:33:26.713Z,3.16
2019-03-04T07:38:34.409Z,4.66
2019-03-04T07:43:42.043Z,2.79
2019-03-04T07:48:49.707Z,2.74
2019-03-04T07:53:57.315Z,4.55
2019-03-04T07:59:04.947Z,2.76
2019-03-04T08:04:12.540Z,4.10
2019-03-04T08:09:20.231Z,3.54
2019-03-04T08:14:27.858Z,3.95
2019-03-04T08:19:35.671Z,4.43
2019-03-04T08:24:43.295Z,4.45
2019-03-04T08:29:50.981Z,3.59
2019-03-04T08:34:58.600Z,4.30
2019-03-04T08:40:06.287Z,4.11
2019-03-04T08:45:13.879Z,3.84
2019-03-04T08:50:21.554Z,4.39
2019-03-04T08:55:29.191Z,6.53
2019-03-04T09:00:36.897Z,6.33
2019-03-04T09:05:44.542Z,6.51
2019-03-04T09:10:52.373Z,5.88
2019-03-04T09:15:59.959Z,5.31
2019-03-04T09:21:07.630Z,7.65
2019-03-04T09:26:15.303Z,5.58
2019-03-04T09:31:23.013Z,6.23
2019-03-04T09:36:30.628Z,7.02
2019-03-04T09:41:38.257Z,8.40
2019-03-04T09:46:45.872Z,7.12
2019-03-04T09:51:53.508Z,5.33
2019-03-04T09:57:01.116Z,5.79
2019-03-04T10:02:08.746Z,5.20
2019-03-04T10:07:16.401Z,5.07
2019-03-04T10:12:24.112Z,5.77
2019-03-04T10:17:31.694Z,6.64
2019-03-04T10:22:39.428Z,7.75
2019-03-04T10:27:47.070Z,6.49
2019-03-04T10:32:54.754Z,5.76
2019-03-04T10:38:02.396Z,6.65
2019-03-04T10:43:10.114Z,6.64
2019-03-04T10:48:17.748Z,7.21
2019-03-04T10:53:25.538Z,6.87
2019-03-04T10:58:33.110Z,7.36
2019-03-04T11:03:40.937Z,7.00
2019-03-04T11:08:48.511Z,7.38
2019-03-04T11:13:56.190Z,8.07
2019-03-04T11:19:03.833Z,4.31
2019-03-04T11:24:11.559Z,3.08
2019-03-04T11:29:19.205Z,2.80
2019-03-04T11:34:26.832Z,4.32
2019-03-04T11:39:34.446Z,4.77
2019-03-04T11:44:42.095Z,4.44
2019-03-04T11:49:49.701Z,4.36
2019-03-04T11:54:57.372Z,3.19
2019-03-04T12:00:04.987Z,2.28
2019-03-04T12:05:12.664Z,1.68
2019-03-04T12:10:20.247Z,1.42
2019-03-04T12:15:27.974Z,1.89
2019-03-04T12:20:35.581Z,1.98
2019-03-04T12:25:43.335Z,2.46
2019-03-04T12:30:50.935Z,2.89
2019-03-04T12:35:58.613Z,2.80
2019-03-04T12:41:06.225Z,2.56
2019-03-04T12:46:13.851Z,2.78
2019-03-04T12:51:23.427Z,3.20
2019-03-04T12:56:28.679Z,3.26
2019-03-04T13:01:36.307Z,3.66
2019-03-04T13:06:44.105Z,3.87
2019-03-04T13:11:51.758Z,4.46
2019-03-04T13:16:59.454Z,4.62
2019-03-04T13:22:08.815Z,4.00
2019-03-04T13:27:23.343Z,5.57
2019-03-04T13:32:21.410Z,4.91
2019-03-04T13:37:29.059Z,5.50
2019-03-04T13:42:36.657Z,4.85
2019-03-04T13:47:44.315Z,6.07
2019-03-04T13:52:51.919Z,4.82
2019-03-04T13:57:59.589Z,5.57
2019-03-04T14:03:07.162Z,7.02
2019-03-04T14:08:14.840Z,6.70
2019-03-04T14:13:22.477Z,6.54
2019-03-04T14:18:30.122Z,6.30
2019-03-04T14:23:37.726Z,6.48
2019-03-04T14:28:45.391Z,5.47
2019-03-04T14:33:52.994Z,6.64
2019-03-04T14:39:00.646Z,9.70
2019-03-04T14:44:08.274Z,8.23
2019-03-04T14:49:15.916Z,6.49
2019-03-04T14:54:23.506Z,7.81
2019-03-04T14:59:31.212Z,7.24
2019-03-04T15:04:38.814Z,9.07
2019-03-04T15:09:49.377Z,9.28
2019-03-04T15:14:53.710Z,6.80
2019-03-04T15:20:08.739Z,10.00
2019-03-04T15:25:08.491Z,8.95
2019-03-04T15:30:16.302Z,8.06
2019-03-04T15:35:23.901Z,9.21
2019-03-04T15:40:31.775Z,8.88
2019-03-04T15:45:39.335Z,8.67
2019-03-04T15:50:46.982Z,7.74
2019-03-04T15:55:54.568Z,8.95
2019-03-04T16:01:02.225Z,9.44
2019-03-04T16:06:09.853Z,6.90
2019-03-04T16:11:17.599Z,7.93
2019-03-04T16:16:25.266Z,9.06
2019-03-04T16:21:32.983Z,8.35
2019-03-04T16:26:40.622Z,8.19
2019-03-04T16:31:48.310Z,8.48
2019-03-04T16:36:55.897Z,5.91
2019-03-04T16:42:03.562Z,6.67
2019-03-04T16:47:11.159Z,9.97
2019-03-04T16:52:18.877Z,7.22
2019-03-04T16:57:26.504Z,10.89
2019-03-04T17:02:34.181Z,7.28
2019-03-04T17:07:41.788Z,7.02
2019-03-04T17:12:49.415Z,8.79
2019-03-04T17:17:57.009Z,8.87
2019-03-04T17:23:04.742Z,7.79
2019-03-04T17:28:12.325Z,7.32
2019-03-04T17:33:20.031Z,6.21
2019-03-04T17:38:27.636Z,8.72
2019-03-04T17:43:35.350Z,5.36
2019-03-04T17:48:42.975Z,6.46
2019-03-04T17:53:50.682Z,7.52
2019-03-04T17:58:58.318Z,6.16
2019-03-04T18:04:05.956Z,6.48
2019-03-04T18:09:13.600Z,6.12
2019-03-04T18:14:21.229Z,6.08
2019-03-04T18:19:28.841Z,5.11
2019-03-04T18:24:36.496Z,4.97
2019-03-04T18:29:44.129Z,5.24
2019-03-04T18:34:51.829Z,5.67
2019-03-04T18:39:59.461Z,4.99
2019-03-04T18:45:07.098Z,5.92
2019-03-04T18:50:14.738Z,6.09
2019-03-04T18:55:22.466Z,4.98
2019-03-04T19:00:30.118Z,5.66
2019-03-04T19:05:37.789Z,4.54
2019-03-04T19:10:45.419Z,4.17
2019-03-04T19:15:53.121Z,5.06
2019-03-04T19:21:00.722Z,4.06
2019-03-04T19:26:08.375Z,5.33
2019-03-04T19:31:16.014Z,5.66
2019-03-04T19:36:23.722Z,5.86
2019-03-04T19:41:31.312Z,7.32
2019-03-04T19:46:39.110Z,6.42
2019-03-04T19:51:46.777Z,4.77
2019-03-04T19:56:54.528Z,6.02
2019-03-04T20:02:02.289Z,7.67
2019-03-04T20:07:09.944Z,6.83
2019-03-04T20:12:17.612Z,6.23
2019-03-04T20:17:25.308Z,6.20
2019-03-04T20:22:32.975Z,7.03
2019-03-04T20:27:40.730Z,7.59
2019-03-04T20:32:48.360Z,6.57
2019-03-04T20:37:56.046Z,7.43
2019-03-04T20:43:03.659Z,6.24
2019-03-04T20:48:11.508Z,6.18
2019-03-04T20:53:19.139Z,7.32
2019-03-04T20:58:27.084Z,6.01
2019-03-04T21:03:35.219Z,6.13
2019-03-04T21:08:41.978Z,7.75
2019-03-04T21:13:49.568Z,6.92
2019-03-04T21:18:57.183Z,6.69
2019-03-04T21:24:04.825Z,5.87
2019-03-04T21:29:12.459Z,4.70
2019-03-04T21:34:20.090Z,2.92
2019-03-04T21:39:27.852Z,3.43
2019-03-04T21:44:35.494Z,4.77
2019-03-04T21:49:43.215Z,5.33
2019-03-04T21:54:50.826Z,5.57
2019-03-04T21:59:58.521Z,5.77
2019-03-04T22:05:06.161Z,4.56
2019-03-04T22:10:13.827Z,5.13
2019-03-04T22:15:21.416Z,6.03
2019-03-04T22:20:29.113Z,5.27
2019-03-04T22:25:36.702Z,7.24
2019-03-04T22:30:44.383Z,6.23
2019-03-04T22:35:51.977Z,5.56
2019-03-04T22:40:59.658Z,7.46
2019-03-04T22:46:07.267Z,7.13
2019-03-04T22:51:14.964Z,6.95
2019-03-04T22:56:22.587Z,6.51
2019-03-04T23:01:30.221Z,6.46
2019-03-04T23:06:37.811Z,6.91
2019-03-04T23:11:45.468Z,6.17
2019-03-04T23:16:53.066Z,8.35
2019-03-04T23:22:00.765Z,7.66
2019-03-04T23:27:08.412Z,7.84
2019-03-04T23:32:15.971Z,7.54
2019-03-04T23:37:23.606Z,9.43
2019-03-04T23:42:31.255Z,9.57
2019-03-04T23:47:38.890Z,9.04
2019-03-04T23:52:46.548Z,9.79
2019-03-04T23:57:54.172Z,9.50
