createdAt,value
2023-05-16T00:00:50.577Z,66.4615
2023-05-16T00:01:51.722Z,69.9231
2023-05-16T00:02:52.842Z,72.1538
2023-05-16T00:03:53.964Z,70.0000
2023-05-16T00:04:55.006Z,69.8462
2023-05-16T00:05:56.099Z,68.8462
2023-05-16T00:06:57.154Z,67.6923
2023-05-16T00:07:58.347Z,70.7692
2023-05-16T00:08:59.358Z,74.6154
2023-05-16T00:10:00.476Z,68.8462
2023-05-16T00:11:01.656Z,66.6923
2023-05-16T00:12:02.663Z,67.1538
2023-05-16T00:13:03.750Z,64.3846
2023-05-16T00:14:04.843Z,70.2308
2023-05-16T00:15:06.043Z,70.7692
2023-05-16T00:16:07.205Z,74.8462
2023-05-16T00:17:08.196Z,68.3846
2023-05-16T00:18:09.299Z,65.7692
2023-05-16T00:19:10.490Z,70.3077
2023-05-16T00:20:11.424Z,77.2308
2023-05-16T00:21:12.535Z,73.6154
2023-05-16T00:22:13.651Z,74.5385
2023-05-16T00:23:14.759Z,76.8462
2023-05-16T00:24:15.853Z,76.8462
2023-05-16T00:25:16.923Z,77.3077
2023-05-16T00:26:18.036Z,73.6154
2023-05-16T00:27:19.147Z,71.1538
2023-05-16T00:28:20.268Z,71.3077
2023-05-16T00:29:21.344Z,78.8462
2023-05-16T00:30:22.440Z,76.8462
2023-05-16T00:31:23.578Z,77.0769
2023-05-16T00:32:24.703Z,67.8462
2023-05-16T00:33:25.738Z,73.3846
2023-05-16T00:34:26.885Z,75.4615
2023-05-16T00:35:27.934Z,72.2308
2023-05-16T00:36:29.047Z,69.3846
2023-05-16T00:37:30.113Z,73.6923
2023-05-16T00:38:31.222Z,74.6923
2023-05-16T00:39:32.332Z,74.2308
2023-05-16T00:40:33.427Z,70.8462
2023-05-16T00:41:34.507Z,77.8462
2023-05-16T00:42:35.592Z,78.1538
2023-05-16T00:43:36.700Z,78.0000
2023-05-16T00:44:37.784Z,75.3846
2023-05-16T00:45:38.900Z,66.7692
2023-05-16T00:46:40.143Z,65.3077
2023-05-16T00:47:41.172Z,67.0000
2023-05-16T00:48:42.231Z,67.3077
2023-05-16T00:49:43.286Z,68.8462
2023-05-16T00:50:44.395Z,70.3077
2023-05-16T00:51:45.496Z,76.8462
2023-05-16T00:52:46.585Z,72.1538
2023-05-16T00:53:47.685Z,78.8462
2023-05-16T00:54:48.775Z,77.3077
2023-05-16T00:55:49.894Z,81.0769
2023-05-16T00:56:50.998Z,85.1538
2023-05-16T00:57:52.088Z,76.0000
2023-05-16T00:58:53.191Z,70.7692
2023-05-16T00:59:54.274Z,72.2308
2023-05-16T01:00:55.385Z,69.5385
2023-05-16T01:01:56.707Z,71.4615
2023-05-16T01:02:57.667Z,68.6923
2023-05-16T01:03:58.725Z,70.2308
2023-05-16T01:04:59.764Z,66.1538
2023-05-16T01:06:00.898Z,69.6154
2023-05-16T01:07:01.959Z,70.7692
2023-05-16T01:08:03.102Z,70.7692
2023-05-16T01:09:04.193Z,69.6154
2023-05-16T01:10:05.260Z,72.8462
2023-05-16T01:11:06.344Z,72.4615
2023-05-16T01:12:07.438Z,70.3077
2023-05-16T01:13:08.561Z,74.1538
2023-05-16T01:14:09.671Z,72.9231
2023-05-16T01:15:10.762Z,77.0769
2023-05-16T01:16:11.882Z,70.3077
2023-05-16T01:17:13.095Z,73.3077
2023-05-16T01:18:14.124Z,71.8462
2023-05-16T01:19:15.214Z,67.4615
2023-05-16T01:20:16.251Z,68.4615
2023-05-16T01:21:17.324Z,67.7692
2023-05-16T01:22:18.426Z,69.0000
2023-05-16T01:23:19.541Z,68.6154
2023-05-16T01:24:20.637Z,68.6923
2023-05-16T01:25:21.751Z,69.6154
2023-05-16T01:26:22.842Z,69.6154
2023-05-16T01:27:23.944Z,66.6154
2023-05-16T01:28:25.004Z,66.6154
2023-05-16T01:29:26.119Z,71.0769
2023-05-16T01:30:27.223Z,68.3846
2023-05-16T01:31:28.343Z,67.6154
2023-05-16T01:32:29.435Z,65.3077
2023-05-16T01:33:30.507Z,64.7692
2023-05-16T01:34:31.625Z,63.3077
2023-05-16T01:35:32.697Z,69.0000
2023-05-16T01:36:33.818Z,72.3077
2023-05-16T01:37:34.908Z,68.1538
2023-05-16T01:38:36.002Z,68.0769
2023-05-16T01:39:37.099Z,64.4615
2023-05-16T01:40:38.213Z,63.9231
2023-05-16T01:41:39.310Z,64.8462
2023-05-16T01:42:40.383Z,65.7692
2023-05-16T01:43:41.482Z,65.1538
2023-05-16T01:44:42.592Z,69.0000
2023-05-16T01:45:43.705Z,70.2308
2023-05-16T01:46:44.833Z,66.6154
2023-05-16T01:47:45.906Z,64.8462
2023-05-16T01:48:46.976Z,62.0769
2023-05-16T01:49:48.092Z,64.8462
2023-05-16T01:50:49.198Z,67.4615
2023-05-16T01:51:50.288Z,65.7692
2023-05-16T01:52:51.379Z,65.3077
2023-05-16T01:53:52.468Z,64.7692
2023-05-16T01:54:53.614Z,64.8462
2023-05-16T01:55:54.664Z,65.9231
2023-05-16T01:56:55.812Z,65.1538
2023-05-16T01:57:56.875Z,68.3077
2023-05-16T01:58:57.957Z,71.6923
2023-05-16T02:00:00.592Z,68.6923
2023-05-16T02:01:00.221Z,73.0769
2023-05-16T02:02:01.261Z,74.3077
2023-05-16T02:03:02.383Z,72.6923
2023-05-16T02:04:04.451Z,66.3077
2023-05-16T02:05:04.539Z,65.7692
2023-05-16T02:06:13.183Z,66.3077
2023-05-16T02:07:06.724Z,64.1667
2023-05-16T02:08:07.816Z,68.4615
2023-05-16T02:09:08.909Z,73.5385
2023-05-16T02:10:10.033Z,71.1538
2023-05-16T02:11:18.210Z,69.3846
2023-05-16T02:12:12.204Z,76.8333
2023-05-16T02:13:13.311Z,75.9231
2023-05-16T02:14:14.422Z,70.0769
2023-05-16T02:15:15.520Z,70.3077
2023-05-16T02:16:16.633Z,71.3846
2023-05-16T02:17:17.686Z,74.7692
2023-05-16T02:18:18.790Z,72.4615
2023-05-16T02:19:19.990Z,73.2308
2023-05-16T02:20:21.008Z,73.9231
2023-05-16T02:21:22.100Z,76.7692
2023-05-16T02:22:23.209Z,78.5385
2023-05-16T02:23:24.275Z,73.8462
2023-05-16T02:24:25.383Z,71.6154
2023-05-16T02:25:26.670Z,73.9231
2023-05-16T02:26:27.585Z,72.0769
2023-05-16T02:27:28.674Z,74.7692
2023-05-16T02:28:29.751Z,74.8462
2023-05-16T02:29:30.866Z,77.0769
2023-05-16T02:30:31.963Z,75.6923
2023-05-16T02:31:33.154Z,73.6154
2023-05-16T02:32:34.201Z,75.7692
2023-05-16T02:33:35.241Z,73.3077
2023-05-16T02:34:36.347Z,75.0769
2023-05-16T02:35:37.461Z,77.3846
2023-05-16T02:36:38.544Z,79.4615
2023-05-16T02:37:39.627Z,77.6154
2023-05-16T02:38:40.718Z,79.4615
2023-05-16T02:39:41.842Z,78.3846
2023-05-16T02:40:42.927Z,76.8462
2023-05-16T02:41:44.016Z,79.5385
2023-05-16T02:42:45.104Z,76.1538
2023-05-16T02:43:47.113Z,75.9231
2023-05-16T02:44:47.294Z,73.8462
2023-05-16T02:45:48.434Z,73.2308
2023-05-16T02:46:49.548Z,76.6923
2023-05-16T02:47:50.671Z,76.3846
2023-05-16T02:48:51.699Z,78.3846
2023-05-16T02:49:52.788Z,85.6154
2023-05-16T02:50:53.944Z,89.5385
2023-05-16T02:51:55.043Z,86.0769
2023-05-16T02:52:56.129Z,86.6923
2023-05-16T02:53:57.390Z,83.9231
2023-05-16T02:55:15.846Z,85.8462
2023-05-16T02:56:00.449Z,85.1538
2023-05-16T02:57:00.547Z,78.6154
2023-05-16T02:58:01.638Z,71.5385
2023-05-16T02:59:02.709Z,74.0769
2023-05-16T03:00:03.812Z,73.7692
2023-05-16T03:01:04.922Z,71.6923
2023-05-16T03:02:06.112Z,81.0769
2023-05-16T03:03:07.201Z,83.3077
2023-05-16T03:04:08.258Z,82.7692
2023-05-16T03:05:09.305Z,84.9231
2023-05-16T03:06:10.408Z,85.9231
2023-05-16T03:07:11.503Z,86.7692
2023-05-16T03:08:12.598Z,93.4615
2023-05-16T03:09:13.696Z,89.0000
2023-05-16T03:10:14.778Z,89.0769
2023-05-16T03:11:15.870Z,87.6923
2023-05-16T03:12:16.980Z,84.8462
2023-05-16T03:13:18.077Z,85.3077
2023-05-16T03:14:19.178Z,87.6923
2023-05-16T03:15:20.257Z,90.7692
2023-05-16T03:16:21.389Z,84.2308
2023-05-16T03:17:22.506Z,83.2308
2023-05-16T03:18:23.561Z,83.4615
2023-05-16T03:19:24.751Z,82.5385
2023-05-16T03:20:25.744Z,81.8462
2023-05-16T03:21:26.844Z,83.8462
2023-05-16T03:22:27.959Z,82.2308
2023-05-16T03:23:29.038Z,83.5385
2023-05-16T03:24:30.136Z,83.5385
2023-05-16T03:25:31.254Z,82.1538
2023-05-16T03:26:32.351Z,81.8462
2023-05-16T03:27:33.423Z,83.4615
2023-05-16T03:28:34.506Z,86.4615
2023-05-16T03:29:35.619Z,87.2308
2023-05-16T03:30:36.738Z,86.6923
2023-05-16T03:31:37.863Z,79.6923
2023-05-16T03:32:38.994Z,78.5385
2023-05-16T03:33:40.014Z,78.6154
2023-05-16T03:34:41.099Z,79.8462
2023-05-16T03:35:42.195Z,79.4615
2023-05-16T03:36:43.279Z,81.0769
2023-05-16T03:37:44.399Z,80.2308
2023-05-16T03:38:45.467Z,77.9231
2023-05-16T03:39:46.572Z,76.9231
2023-05-16T03:40:47.650Z,81.2308
2023-05-16T03:41:48.753Z,78.1538
2023-05-16T03:42:49.853Z,84.6154
2023-05-16T03:43:50.944Z,82.5385
2023-05-16T03:44:52.030Z,78.3846
2023-05-16T03:45:53.137Z,78.7692
2023-05-16T03:46:54.228Z,81.3846
2023-05-16T03:47:55.335Z,85.3846
2023-05-16T03:48:56.421Z,79.8462
2023-05-16T03:49:57.509Z,81.0769
2023-05-16T03:50:58.588Z,81.1538
2023-05-16T03:51:59.704Z,80.0000
2023-05-16T03:53:00.818Z,83.3846
2023-05-16T03:54:01.878Z,75.7692
2023-05-16T03:55:02.964Z,76.0000
2023-05-16T03:56:04.153Z,77.0769
2023-05-16T03:57:05.158Z,77.7692
2023-05-16T03:58:06.246Z,73.0769
2023-05-16T03:59:07.340Z,75.3846
2023-05-16T04:00:08.422Z,81.8462
2023-05-16T04:01:09.535Z,82.1538
2023-05-16T04:02:10.663Z,82.9231
2023-05-16T04:03:11.813Z,81.1538
2023-05-16T04:04:12.809Z,76.5385
2023-05-16T04:05:14.023Z,76.4615
2023-05-16T04:06:15.102Z,76.8462
2023-05-16T04:07:16.104Z,75.0769
2023-05-16T04:08:17.183Z,74.6154
2023-05-16T04:09:18.292Z,77.0000
2023-05-16T04:10:19.425Z,74.6154
2023-05-16T04:11:20.481Z,76.6154
2023-05-16T04:12:21.593Z,77.3846
2023-05-16T04:13:22.692Z,79.1538
2023-05-16T04:14:23.745Z,74.9231
2023-05-16T04:15:24.982Z,80.0769
2023-05-16T04:16:25.991Z,75.3077
2023-05-16T04:17:27.116Z,77.3846
2023-05-16T04:18:28.119Z,73.7692
2023-05-16T04:19:29.205Z,73.1538
2023-05-16T04:20:31.676Z,71.0000
2023-05-16T04:21:31.414Z,77.0000
2023-05-16T04:22:32.517Z,76.3846
2023-05-16T04:23:33.596Z,72.8462
2023-05-16T04:24:34.688Z,78.0000
2023-05-16T04:25:35.774Z,73.3077
2023-05-16T04:26:36.883Z,75.0000
2023-05-16T04:27:38.024Z,76.5385
2023-05-16T04:28:39.083Z,74.5385
2023-05-16T04:29:40.158Z,69.3077
2023-05-16T04:30:41.271Z,74.4615
2023-05-16T04:31:42.377Z,74.4615
2023-05-16T04:32:43.552Z,73.5385
2023-05-16T04:33:44.552Z,71.5385
2023-05-16T04:34:45.635Z,70.3077
2023-05-16T04:35:46.767Z,70.1538
2023-05-16T04:36:47.837Z,71.5385
2023-05-16T04:37:48.951Z,69.6154
2023-05-16T04:38:50.027Z,73.6154
2023-05-16T04:39:51.123Z,73.5385
2023-05-16T04:40:52.227Z,69.0000
2023-05-16T04:41:53.315Z,70.2308
2023-05-16T04:42:54.438Z,71.3846
2023-05-16T04:43:55.546Z,70.0769
2023-05-16T04:44:56.613Z,71.7692
2023-05-16T04:45:57.713Z,69.3846
2023-05-16T04:46:58.874Z,71.6923
2023-05-16T04:47:59.959Z,79.4615
2023-05-16T04:49:00.998Z,77.2308
2023-05-16T04:50:02.105Z,76.0000
2023-05-16T04:51:03.210Z,74.9231
2023-05-16T04:52:04.275Z,76.6923
2023-05-16T04:53:05.399Z,73.7692
2023-05-16T04:54:06.489Z,77.0000
2023-05-16T04:55:07.582Z,77.5385
2023-05-16T04:56:08.668Z,74.3077
2023-05-16T04:57:09.802Z,79.9231
2023-05-16T04:58:10.870Z,81.7692
2023-05-16T04:59:11.989Z,83.4615
2023-05-16T05:00:13.064Z,80.4615
2023-05-16T05:01:14.226Z,73.8462
2023-05-16T05:02:15.417Z,73.3846
2023-05-16T05:03:16.394Z,78.6154
2023-05-16T05:04:17.457Z,79.5385
2023-05-16T05:05:18.568Z,79.0000
2023-05-16T05:06:19.636Z,75.9231
2023-05-16T05:07:20.739Z,72.5385
2023-05-16T05:08:21.866Z,75.1538
2023-05-16T05:09:22.913Z,74.4615
2023-05-16T05:10:24.048Z,73.6154
2023-05-16T05:11:25.113Z,77.0769
2023-05-16T05:12:26.211Z,77.8462
2023-05-16T05:13:27.336Z,75.8462
2023-05-16T05:14:28.422Z,78.8462
2023-05-16T05:15:29.680Z,78.8462
2023-05-16T05:16:30.598Z,73.3846
2023-05-16T05:17:31.799Z,73.7692
2023-05-16T05:18:32.879Z,73.0000
2023-05-16T05:19:33.986Z,72.6154
2023-05-16T05:20:34.977Z,72.1538
2023-05-16T05:21:36.078Z,70.6154
2023-05-16T05:22:37.156Z,72.0769
2023-05-16T05:23:38.258Z,76.9231
2023-05-16T05:24:39.360Z,78.1538
2023-05-16T05:25:40.448Z,77.3077
2023-05-16T05:26:41.573Z,75.7692
2023-05-16T05:27:42.646Z,78.3846
2023-05-16T05:28:47.871Z,78.4615
2023-05-16T05:29:45.841Z,79.6923
2023-05-16T05:30:45.929Z,81.0769
2023-05-16T05:31:47.115Z,82.0000
2023-05-16T05:32:48.166Z,83.6154
2023-05-16T05:33:49.229Z,77.8462
2023-05-16T05:34:50.308Z,81.2308
2023-05-16T05:35:51.385Z,84.6154
2023-05-16T05:36:52.506Z,81.8462
2023-05-16T05:37:53.586Z,84.6923
2023-05-16T05:38:54.757Z,81.8462
2023-05-16T05:39:55.783Z,82.4615
2023-05-16T05:40:56.900Z,80.6923
2023-05-16T05:41:57.970Z,84.3846
2023-05-16T05:42:59.069Z,71.4615
2023-05-16T05:44:00.167Z,74.6154
2023-05-16T05:45:01.266Z,72.6154
2023-05-16T05:46:02.432Z,69.0000
2023-05-16T05:47:03.451Z,72.8462
2023-05-16T05:48:04.588Z,72.9231
2023-05-16T05:49:05.679Z,71.4615
2023-05-16T05:50:06.755Z,71.9231
2023-05-16T05:51:07.850Z,73.6923
2023-05-16T05:52:08.937Z,77.5385
2023-05-16T05:53:10.043Z,76.2308
2023-05-16T05:54:11.132Z,76.3846
2023-05-16T05:55:12.259Z,74.4615
2023-05-16T05:56:13.324Z,73.7692
2023-05-16T05:57:14.412Z,79.0000
2023-05-16T05:58:15.514Z,79.2308
2023-05-16T05:59:16.636Z,75.6154
2023-05-16T06:00:17.696Z,77.3077
2023-05-16T06:01:18.791Z,80.3077
2023-05-16T06:02:19.958Z,79.6154
2023-05-16T06:03:21.143Z,76.7692
2023-05-16T06:04:22.102Z,74.7692
2023-05-16T06:05:23.258Z,79.0769
2023-05-16T06:06:24.303Z,75.5385
2023-05-16T06:07:25.385Z,71.3077
2023-05-16T06:08:26.490Z,68.8462
2023-05-16T06:09:27.611Z,72.4615
2023-05-16T06:10:28.683Z,71.1538
2023-05-16T06:11:29.772Z,68.6154
2023-05-16T06:12:30.864Z,68.8462
2023-05-16T06:13:31.976Z,70.7692
2023-05-16T06:14:33.104Z,69.3846
2023-05-16T06:15:34.140Z,68.6154
2023-05-16T06:16:35.321Z,68.6923
2023-05-16T06:17:36.445Z,65.5385
2023-05-16T06:18:37.443Z,69.6923
2023-05-16T06:19:38.578Z,73.2308
2023-05-16T06:20:39.627Z,80.6154
2023-05-16T06:21:40.731Z,75.3846
2023-05-16T06:22:41.807Z,73.4615
2023-05-16T06:23:42.900Z,67.0769
2023-05-16T06:24:44.034Z,66.5385
2023-05-16T06:25:45.095Z,64.3846
2023-05-16T06:26:46.195Z,62.6154
2023-05-16T06:27:47.290Z,64.6154
2023-05-16T06:28:48.373Z,60.3846
2023-05-16T06:29:49.476Z,66.8462
2023-05-16T06:30:50.591Z,70.2308
2023-05-16T06:31:51.833Z,70.9231
2023-05-16T06:32:52.790Z,69.6154
2023-05-16T06:33:53.848Z,71.4615
2023-05-16T06:34:54.962Z,69.3846
2023-05-16T06:35:56.034Z,69.0769
2023-05-16T06:36:57.134Z,70.1538
2023-05-16T06:37:58.241Z,69.3077
2023-05-16T06:38:59.337Z,66.0000
2023-05-16T06:40:00.432Z,64.9231
2023-05-16T06:41:01.543Z,67.9231
2023-05-16T06:42:02.627Z,70.0769
2023-05-16T06:43:03.701Z,70.0769
2023-05-16T06:44:04.813Z,72.3846
2023-05-16T06:45:05.908Z,69.0000
2023-05-16T06:46:07.028Z,66.3846
2023-05-16T06:47:08.111Z,71.3077
2023-05-16T06:48:09.267Z,69.1538
2023-05-16T06:49:10.311Z,69.8462
2023-05-16T06:50:11.436Z,75.1538
2023-05-16T06:51:12.558Z,70.0000
2023-05-16T06:52:13.661Z,73.9231
2023-05-16T06:53:14.773Z,74.6923
2023-05-16T06:54:15.847Z,77.9231
2023-05-16T06:55:16.961Z,73.6923
2023-05-16T06:56:18.045Z,72.6154
2023-05-16T06:57:19.138Z,71.5385
2023-05-16T06:58:20.257Z,71.0769
2023-05-16T06:59:21.368Z,66.6923
2023-05-16T07:00:22.451Z,69.5385
2023-05-16T07:01:23.608Z,71.4615
2023-05-16T07:02:24.713Z,71.9231
2023-05-16T07:03:25.827Z,73.0000
2023-05-16T07:04:26.825Z,71.9231
2023-05-16T07:05:28.044Z,72.2308
2023-05-16T07:06:29.022Z,72.5385
2023-05-16T07:07:30.126Z,75.2308
2023-05-16T07:08:31.201Z,74.3077
2023-05-16T07:09:32.410Z,72.5385
2023-05-16T07:10:33.425Z,73.4615
2023-05-16T07:11:34.516Z,69.0769
2023-05-16T07:12:35.589Z,68.1538
2023-05-16T07:13:36.696Z,74.1538
2023-05-16T07:14:37.840Z,73.7692
2023-05-16T07:15:38.912Z,71.5385
2023-05-16T07:16:40.008Z,70.0000
2023-05-16T07:17:41.122Z,70.6154
2023-05-16T07:18:42.196Z,69.1538
2023-05-16T07:19:43.302Z,67.3077
2023-05-16T07:20:44.407Z,70.7692
2023-05-16T07:21:45.474Z,76.3077
2023-05-16T07:22:46.610Z,69.9231
2023-05-16T07:23:47.682Z,72.3077
2023-05-16T07:24:48.769Z,69.5385
2023-05-16T07:25:49.884Z,70.5385
2023-05-16T07:26:51.189Z,68.8462
2023-05-16T07:27:52.079Z,69.4615
2023-05-16T07:28:53.164Z,81.7692
2023-05-16T07:29:54.438Z,71.6923
2023-05-16T07:30:55.373Z,71.4615
2023-05-16T07:31:56.469Z,73.2308
2023-05-16T07:32:57.624Z,70.7692
2023-05-16T07:33:58.647Z,68.4615
2023-05-16T07:34:59.759Z,67.8462
2023-05-16T07:36:12.100Z,69.8462
2023-05-16T07:37:02.948Z,67.2308
2023-05-16T07:38:03.066Z,66.8462
2023-05-16T07:39:04.145Z,70.2308
2023-05-16T07:40:05.263Z,67.3846
2023-05-16T07:41:06.369Z,69.6923
2023-05-16T07:42:07.434Z,70.3077
2023-05-16T07:43:08.548Z,69.6923
2023-05-16T07:44:09.647Z,71.9231
2023-05-16T07:45:10.730Z,64.1538
2023-05-16T07:46:11.935Z,66.9231
2023-05-16T07:47:12.971Z,67.2308
2023-05-16T07:48:14.060Z,68.1538
2023-05-16T07:49:15.138Z,69.4615
2023-05-16T07:50:16.304Z,66.9231
2023-05-16T07:51:17.369Z,68.3846
2023-05-16T07:52:18.445Z,67.8462
2023-05-16T07:53:19.550Z,69.2308
2023-05-16T07:54:20.640Z,67.6154
2023-05-16T07:55:21.989Z,68.5385
2023-05-16T07:56:22.853Z,66.9231
2023-05-16T07:57:25.141Z,70.0769
2023-05-16T07:58:25.091Z,73.0769
2023-05-16T07:59:26.199Z,76.0000
2023-05-16T08:00:27.248Z,70.7692
2023-05-16T08:01:28.360Z,74.8462
2023-05-16T08:02:29.512Z,72.4615
2023-05-16T08:03:30.766Z,77.2308
2023-05-16T08:04:31.652Z,78.4615
2023-05-16T08:05:32.857Z,80.8462
2023-05-16T08:06:33.867Z,77.6923
2023-05-16T08:07:34.960Z,71.1538
2023-05-16T08:08:36.042Z,68.7692
2023-05-16T08:09:37.143Z,72.0000
2023-05-16T08:10:38.240Z,69.3077
2023-05-16T08:11:39.364Z,69.5385
2023-05-16T08:12:40.506Z,71.4615
2023-05-16T08:13:41.543Z,75.0769
2023-05-16T08:14:42.663Z,73.4615
2023-05-16T08:15:43.943Z,70.3846
2023-05-16T08:16:45.202Z,68.8462
2023-05-16T08:17:45.978Z,67.7692
2023-05-16T08:18:47.141Z,73.5385
2023-05-16T08:19:48.145Z,68.9231
2023-05-16T08:20:49.225Z,70.9231
2023-05-16T08:21:50.351Z,68.1538
2023-05-16T08:22:51.431Z,66.0769
2023-05-16T08:23:52.532Z,63.1538
2023-05-16T08:24:53.639Z,71.4615
2023-05-16T08:25:54.719Z,68.2308
2023-05-16T08:26:55.840Z,65.0000
2023-05-16T08:27:56.925Z,64.2308
2023-05-16T08:28:58.029Z,66.7692
2023-05-16T08:29:59.130Z,67.5385
2023-05-16T08:31:00.248Z,70.3846
2023-05-16T08:32:01.458Z,66.0000
2023-05-16T08:33:02.451Z,70.4615
2023-05-16T08:34:03.513Z,69.3077
2023-05-16T08:35:04.614Z,64.6154
2023-05-16T08:36:05.734Z,67.0769
2023-05-16T08:37:06.828Z,64.3077
2023-05-16T08:38:07.927Z,60.7692
2023-05-16T08:39:09.027Z,63.2308
2023-05-16T08:40:10.103Z,61.3077
2023-05-16T08:41:11.209Z,56.7692
2023-05-16T08:42:12.371Z,56.4615
2023-05-16T08:43:13.441Z,59.3077
2023-05-16T08:44:14.525Z,56.1538
2023-05-16T08:45:15.622Z,59.0769
2023-05-16T08:46:16.807Z,62.6923
2023-05-16T08:47:17.979Z,63.7692
2023-05-16T08:48:18.966Z,66.3077
2023-05-16T08:49:20.064Z,65.3077
2023-05-16T08:50:21.133Z,61.0769
2023-05-16T08:51:22.232Z,62.3077
2023-05-16T08:52:23.344Z,59.4615
2023-05-16T08:53:26.606Z,57.3077
2023-05-16T08:54:27.417Z,60.0769
2023-05-16T08:55:26.813Z,64.3077
2023-05-16T08:56:27.726Z,65.6154
2023-05-16T08:57:28.828Z,65.0769
2023-05-16T08:58:29.899Z,63.3846
2023-05-16T08:59:31.006Z,69.9231
2023-05-16T09:00:32.113Z,73.1538
2023-05-16T09:01:33.386Z,75.2308
2023-05-16T09:02:34.353Z,67.4615
2023-05-16T09:03:35.428Z,64.4615
2023-05-16T09:04:36.535Z,69.0769
2023-05-16T09:05:37.575Z,73.3077
2023-05-16T09:06:38.668Z,76.6923
2023-05-16T09:07:39.776Z,77.0769
2023-05-16T09:08:40.849Z,74.0769
2023-05-16T09:09:41.951Z,78.6923
2023-05-16T09:10:43.055Z,79.9231
2023-05-16T09:11:44.125Z,76.6154
2023-05-16T09:12:45.275Z,73.6923
2023-05-16T09:13:46.331Z,76.4615
2023-05-16T09:14:47.417Z,79.3077
2023-05-16T09:15:48.506Z,75.0769
2023-05-16T09:16:49.797Z,77.3846
2023-05-16T09:17:50.802Z,79.9231
2023-05-16T09:18:51.858Z,82.5385
2023-05-16T09:19:52.905Z,86.6154
2023-05-16T09:20:53.985Z,84.9231
2023-05-16T09:21:55.103Z,83.3846
2023-05-16T09:22:56.184Z,82.6154
2023-05-16T09:23:57.278Z,79.6154
2023-05-16T09:24:58.381Z,81.1538
2023-05-16T09:25:59.466Z,86.5385
2023-05-16T09:27:00.565Z,82.9231
2023-05-16T09:28:02.145Z,82.6923
2023-05-16T09:29:02.792Z,86.7692
2023-05-16T09:30:03.885Z,88.7692
2023-05-16T09:31:04.961Z,87.6154
2023-05-16T09:32:06.063Z,87.3846
2023-05-16T09:33:07.202Z,83.6154
2023-05-16T09:34:08.224Z,81.1538
2023-05-16T09:35:09.330Z,83.8462
2023-05-16T09:36:10.446Z,83.1538
2023-05-16T09:37:11.507Z,84.0000
2023-05-16T09:38:12.628Z,87.4615
2023-05-16T09:39:13.715Z,88.5385
2023-05-16T09:40:14.820Z,86.3077
2023-05-16T09:41:15.921Z,82.3846
2023-05-16T09:42:16.995Z,84.3077
2023-05-16T09:43:18.674Z,84.4615
2023-05-16T09:44:19.211Z,85.6923
2023-05-16T09:45:20.288Z,88.6923
2023-05-16T09:46:21.415Z,85.7692
2023-05-16T09:47:22.569Z,91.6923
2023-05-16T09:48:23.578Z,93.1538
2023-05-16T09:49:24.686Z,92.1538
2023-05-16T09:50:25.782Z,90.0769
2023-05-16T09:51:26.876Z,96.1538
2023-05-16T09:52:27.968Z,97.1538
2023-05-16T09:53:29.194Z,93.6923
2023-05-16T09:54:30.159Z,94.5385
2023-05-16T09:55:31.251Z,94.4615
2023-05-16T09:56:32.327Z,94.1538
2023-05-16T09:57:33.435Z,99.5385
2023-05-16T09:58:34.525Z,102.9231
2023-05-16T09:59:35.624Z,101.6154
2023-05-16T10:00:36.731Z,98.5385
2023-05-16T10:01:37.828Z,107.3846
2023-05-16T10:02:39.177Z,101.6923
2023-05-16T10:03:40.302Z,100.6923
2023-05-16T10:04:41.083Z,103.4615
2023-05-16T10:05:42.207Z,103.1538
2023-05-16T10:06:43.293Z,104.3077
2023-05-16T10:07:44.374Z,99.3077
2023-05-16T10:08:45.479Z,102.3077
2023-05-16T10:09:46.577Z,104.6923
2023-05-16T10:10:47.654Z,104.1538
2023-05-16T10:11:48.750Z,104.3846
2023-05-16T10:12:49.858Z,103.3846
2023-05-16T10:13:50.971Z,105.3846
2023-05-16T10:14:52.020Z,110.8462
2023-05-16T10:15:53.205Z,107.6154
2023-05-16T10:16:54.268Z,104.9231
2023-05-16T10:17:55.384Z,105.7692
2023-05-16T10:18:56.531Z,106.5385
2023-05-16T10:19:57.503Z,102.5385
2023-05-16T10:20:58.593Z,103.6154
2023-05-16T10:21:59.684Z,107.4615
2023-05-16T10:23:00.773Z,108.5385
2023-05-16T10:24:01.906Z,106.8462
2023-05-16T10:25:02.948Z,104.6154
2023-05-16T10:26:04.048Z,105.6923
2023-05-16T10:27:05.168Z,112.2308
2023-05-16T10:28:06.262Z,113.3077
2023-05-16T10:29:07.369Z,110.3846
2023-05-16T10:30:08.445Z,109.1538
2023-05-16T10:31:09.532Z,107.9231
2023-05-16T10:32:10.690Z,106.4615
2023-05-16T10:33:11.802Z,105.2308
2023-05-16T10:34:12.869Z,101.4615
2023-05-16T10:35:13.901Z,97.6923
2023-05-16T10:36:15.008Z,105.8462
2023-05-16T10:37:16.129Z,101.0000
2023-05-16T10:38:17.201Z,98.3846
2023-05-16T10:39:18.295Z,97.4615
2023-05-16T10:40:19.389Z,98.5385
2023-05-16T10:41:20.506Z,102.9231
2023-05-16T10:42:21.586Z,94.4615
2023-05-16T10:43:22.676Z,96.6923
2023-05-16T10:44:23.790Z,93.3846
2023-05-16T10:45:24.853Z,97.2308
2023-05-16T10:46:25.956Z,93.9231
2023-05-16T10:47:27.027Z,92.0000
2023-05-16T10:48:28.230Z,94.1538
2023-05-16T10:49:29.230Z,89.6923
2023-05-16T10:50:30.302Z,94.0000
2023-05-16T10:51:31.492Z,91.4615
2023-05-16T10:52:32.569Z,90.3077
2023-05-16T10:53:33.695Z,89.4615
2023-05-16T10:54:34.760Z,91.2308
2023-05-16T10:55:35.863Z,91.8462
2023-05-16T10:56:36.956Z,99.8462
2023-05-16T10:57:38.036Z,101.6154
2023-05-16T10:58:39.140Z,103.8462
2023-05-16T10:59:40.252Z,98.2308
2023-05-16T11:00:41.310Z,99.0769
2023-05-16T11:01:42.462Z,98.7692
2023-05-16T11:02:43.629Z,96.3846
2023-05-16T11:03:44.717Z,102.4615
2023-05-16T11:04:45.714Z,98.5385
2023-05-16T11:05:46.790Z,100.3077
2023-05-16T11:06:47.891Z,97.3846
2023-05-16T11:07:48.993Z,102.0000
2023-05-16T11:08:50.061Z,100.7692
2023-05-16T11:09:51.193Z,100.4615
2023-05-16T11:10:52.236Z,99.6923
2023-05-16T11:11:53.596Z,99.0000
2023-05-16T11:12:54.437Z,103.3077
2023-05-16T11:13:55.621Z,98.6154
2023-05-16T11:14:56.626Z,94.6154
2023-05-16T11:15:57.737Z,99.9231
2023-05-16T11:16:58.817Z,103.6154
2023-05-16T11:17:59.949Z,102.3846
2023-05-16T11:19:01.074Z,101.8462
2023-05-16T11:20:02.086Z,106.0000
2023-05-16T11:21:03.177Z,100.5385
2023-05-16T11:22:04.269Z,95.6154
2023-05-16T11:23:05.368Z,101.7692
2023-05-16T11:24:06.456Z,105.3077
2023-05-16T11:25:07.606Z,115.3077
2023-05-16T11:26:08.626Z,115.5385
2023-05-16T11:27:09.716Z,115.7692
2023-05-16T11:28:10.806Z,115.7692
2023-05-16T11:29:11.897Z,114.1538
2023-05-16T11:30:12.989Z,111.1538
2023-05-16T11:31:14.121Z,106.5385
2023-05-16T11:32:15.186Z,110.0769
2023-05-16T11:33:16.401Z,107.9231
2023-05-16T11:34:17.431Z,106.3846
2023-05-16T11:35:18.523Z,107.3077
2023-05-16T11:36:19.572Z,104.0000
2023-05-16T11:37:20.662Z,100.6923
2023-05-16T11:38:21.750Z,102.6154
2023-05-16T11:39:22.970Z,108.8462
2023-05-16T11:40:23.946Z,111.6154
2023-05-16T11:41:25.043Z,106.3077
2023-05-16T11:42:26.172Z,103.8462
2023-05-16T11:43:27.213Z,105.7692
2023-05-16T11:44:28.318Z,107.7692
2023-05-16T11:45:29.620Z,109.5385
2023-05-16T11:46:30.559Z,111.1538
2023-05-16T11:47:31.645Z,108.0769
2023-05-16T11:48:36.436Z,108.0000
2023-05-16T11:49:33.804Z,106.3846
2023-05-16T11:50:34.843Z,101.3846
2023-05-16T11:51:35.948Z,100.6154
2023-05-16T11:52:37.031Z,96.8462
2023-05-16T11:53:38.153Z,101.2308
2023-05-16T11:54:39.220Z,100.7692
2023-05-16T11:55:42.433Z,111.0000
2023-05-16T11:56:41.393Z,118.8462
2023-05-16T11:57:42.479Z,125.2308
2023-05-16T11:58:43.581Z,126.0769
2023-05-16T11:59:44.679Z,121.0769
2023-05-16T12:00:45.757Z,112.6923
2023-05-16T12:01:46.844Z,110.0000
2023-05-16T12:02:48.122Z,110.3077
2023-05-16T12:03:49.232Z,107.7692
2023-05-16T12:04:50.255Z,106.6154
2023-05-16T12:05:51.207Z,112.3077
2023-05-16T12:06:52.297Z,113.8462
2023-05-16T12:07:53.424Z,115.0000
2023-05-16T12:08:54.496Z,114.0769
2023-05-16T12:09:55.575Z,112.5385
2023-05-16T12:10:56.719Z,120.0769
2023-05-16T12:11:57.758Z,122.7692
2023-05-16T12:12:58.879Z,120.2308
2023-05-16T12:13:59.961Z,113.2308
2023-05-16T12:15:01.037Z,112.0769
2023-05-16T12:16:02.151Z,114.9231