createdAt,value
2023-05-12T00:02:08.621Z,8.67
2023-05-12T00:04:36.929Z,8.69
2023-05-12T00:07:06.535Z,8.70
2023-05-12T00:09:35.771Z,8.67
2023-05-12T00:12:04.256Z,8.64
2023-05-12T00:14:32.214Z,8.61
2023-05-12T00:16:59.825Z,8.60
2023-05-12T00:19:27.308Z,8.59
2023-05-12T00:21:54.493Z,8.58
2023-05-12T00:24:22.914Z,8.52
2023-05-12T00:26:50.460Z,8.43
2023-05-12T00:29:17.885Z,8.40
2023-05-12T00:31:44.952Z,8.36
2023-05-12T00:34:13.137Z,8.33
2023-05-12T00:36:40.509Z,8.30
2023-05-12T00:39:07.912Z,8.27
2023-05-12T00:41:34.892Z,8.24
2023-05-12T00:44:01.950Z,8.21
2023-05-12T00:46:30.805Z,8.17
2023-05-12T00:48:58.280Z,8.16
2023-05-12T00:51:25.693Z,8.20
2023-05-12T00:53:52.852Z,8.24
2023-05-12T00:56:21.328Z,8.29
2023-05-12T00:58:48.640Z,8.29
2023-05-12T01:01:20.475Z,8.29
2023-05-12T01:03:52.120Z,8.29
2023-05-12T01:06:47.148Z,8.25
2023-05-12T01:09:19.993Z,8.21
2023-05-12T01:11:49.725Z,8.13
2023-05-12T01:14:18.724Z,8.04
2023-05-12T01:16:52.526Z,7.97
2023-05-12T01:19:56.150Z,7.89
2023-05-12T01:22:24.791Z,7.83
2023-05-12T01:25:04.081Z,7.81
2023-05-12T01:27:33.222Z,7.80
2023-05-12T01:30:07.181Z,7.80
2023-05-12T01:32:36.098Z,7.82
2023-05-12T01:35:05.952Z,7.83
2023-05-12T01:37:35.036Z,7.85
2023-05-12T01:40:06.033Z,7.87
2023-05-12T01:42:33.510Z,7.88
2023-05-12T01:45:00.704Z,7.88
2023-05-12T01:47:29.348Z,7.88
2023-05-12T01:50:17.271Z,7.86
2023-05-12T01:52:45.813Z,7.85
2023-05-12T01:55:15.773Z,7.86
2023-05-12T01:57:51.788Z,7.86
2023-05-12T02:00:21.189Z,7.87
2023-05-12T02:02:49.724Z,7.89
2023-05-12T02:05:17.430Z,7.94
2023-05-12T02:07:46.879Z,8.00
2023-05-12T02:10:14.752Z,8.05
2023-05-12T02:12:42.901Z,8.05
2023-05-12T02:15:10.779Z,8.03
2023-05-12T02:17:42.734Z,8.03
2023-05-12T02:20:13.853Z,8.03
2023-05-12T02:22:40.901Z,8.05
2023-05-12T02:25:10.449Z,8.09
2023-05-12T02:27:38.576Z,8.10
2023-05-12T02:30:06.996Z,8.14
2023-05-12T02:32:35.311Z,8.20
2023-05-12T02:35:03.311Z,8.28
2023-05-12T02:37:31.162Z,8.38
2023-05-12T02:39:58.814Z,8.52
2023-05-12T02:42:33.717Z,8.67
2023-05-12T02:45:02.551Z,8.82
2023-05-12T02:47:32.472Z,8.96
2023-05-12T02:50:00.292Z,9.06
2023-05-12T02:52:27.336Z,9.14
2023-05-12T02:54:55.597Z,9.20
2023-05-12T02:57:26.782Z,9.25
2023-05-12T02:59:54.482Z,9.31
2023-05-12T03:02:22.656Z,9.36
2023-05-12T03:04:51.132Z,9.39
2023-05-12T03:07:21.106Z,9.49
2023-05-12T03:09:48.360Z,9.61
2023-05-12T03:12:15.961Z,9.72
2023-05-12T03:14:43.651Z,9.84
2023-05-12T03:17:10.798Z,9.95
2023-05-12T03:19:39.306Z,10.07
2023-05-12T03:22:09.093Z,10.18
2023-05-12T03:24:36.664Z,10.33
2023-05-12T03:27:04.608Z,10.54
2023-05-12T03:29:32.137Z,10.75
2023-05-12T03:32:00.043Z,10.94
2023-05-12T03:34:27.136Z,11.08
2023-05-12T03:36:55.281Z,11.20
2023-05-12T03:39:25.088Z,11.29
2023-05-12T03:41:52.974Z,11.38
2023-05-12T03:44:20.704Z,11.48
2023-05-12T03:46:49.744Z,11.63
2023-05-12T03:49:17.026Z,11.79
2023-05-12T03:51:44.660Z,11.91
2023-05-12T03:54:13.719Z,12.04
2023-05-12T03:56:42.455Z,12.14
2023-05-12T03:59:11.892Z,12.26
2023-05-12T04:01:40.062Z,12.47
2023-05-12T04:04:07.947Z,12.66
2023-05-12T04:06:36.528Z,12.80
2023-05-12T04:09:04.490Z,12.90
2023-05-12T04:11:31.543Z,13.03
2023-05-12T04:14:00.877Z,13.10
2023-05-12T04:16:31.506Z,13.11
2023-05-12T04:19:00.244Z,13.12
2023-05-12T04:21:30.434Z,13.19
2023-05-12T04:24:05.933Z,13.24
2023-05-12T04:26:38.502Z,13.23
2023-05-12T04:29:06.077Z,13.26
2023-05-12T04:31:54.001Z,13.33
2023-05-12T04:34:21.494Z,13.34
2023-05-12T04:36:52.508Z,13.36
2023-05-12T04:39:20.996Z,13.37
2023-05-12T04:41:52.267Z,13.46
2023-05-12T04:44:21.646Z,13.56
2023-05-12T04:46:52.872Z,13.64
2023-05-12T04:49:20.626Z,13.71
2023-05-12T04:51:49.173Z,13.78
2023-05-12T04:54:20.306Z,13.82
2023-05-12T04:57:08.768Z,13.86
2023-05-12T04:59:41.092Z,13.90
2023-05-12T05:02:09.447Z,13.96
2023-05-12T05:04:37.173Z,14.00
2023-05-12T05:07:05.028Z,14.06
2023-05-12T05:09:35.583Z,14.18
2023-05-12T05:12:06.674Z,14.28
2023-05-12T05:14:34.646Z,14.37
2023-05-12T05:17:03.599Z,14.51
2023-05-12T05:19:53.670Z,14.68
2023-05-12T05:22:25.819Z,14.87
2023-05-12T05:24:56.861Z,15.08
2023-05-12T05:27:26.026Z,15.26
2023-05-12T05:29:53.910Z,15.37
2023-05-12T05:32:22.551Z,15.47
2023-05-12T05:34:50.372Z,15.60
2023-05-12T05:37:19.065Z,15.73
2023-05-12T05:39:46.398Z,15.83
2023-05-12T05:42:31.445Z,15.91
2023-05-12T05:45:13.141Z,16.04
2023-05-12T05:47:46.249Z,16.16
2023-05-12T05:50:13.713Z,16.30
2023-05-12T05:52:42.328Z,16.45
2023-05-12T05:55:10.069Z,16.59
2023-05-12T05:57:37.514Z,16.78
2023-05-12T06:00:07.437Z,16.99
2023-05-12T06:02:41.463Z,17.22
2023-05-12T06:05:09.555Z,17.46
2023-05-12T06:07:37.060Z,17.62
2023-05-12T06:10:05.801Z,17.84
2023-05-12T06:12:34.085Z,18.05
2023-05-12T06:15:01.292Z,18.27
2023-05-12T06:17:32.036Z,18.47
2023-05-12T06:20:00.734Z,18.68
2023-05-12T06:22:31.533Z,18.89
2023-05-12T06:24:58.760Z,19.06
2023-05-12T06:27:26.108Z,19.30
2023-05-12T06:29:53.297Z,19.59
2023-05-12T06:32:20.518Z,19.82
2023-05-12T06:34:47.687Z,20.05
2023-05-12T06:37:14.919Z,20.30
2023-05-12T06:39:42.503Z,20.43
2023-05-12T06:42:10.968Z,20.69
2023-05-12T06:44:42.328Z,21.09
2023-05-12T06:47:09.976Z,21.43
2023-05-12T06:49:38.168Z,21.79
2023-05-12T06:52:06.881Z,22.15
2023-05-12T06:54:34.328Z,22.48
2023-05-12T06:57:01.674Z,22.72
2023-05-12T06:59:29.149Z,22.96
2023-05-12T07:01:56.465Z,23.19
2023-05-12T07:04:26.154Z,23.47
2023-05-12T07:06:54.227Z,23.76
2023-05-12T07:09:21.912Z,24.03
2023-05-12T07:11:49.175Z,24.15
2023-05-12T07:14:18.628Z,24.25
2023-05-12T07:16:46.490Z,24.42
2023-05-12T07:19:13.968Z,24.48
2023-05-12T07:21:41.386Z,24.63
2023-05-12T07:24:08.520Z,24.77
2023-05-12T07:26:35.585Z,24.97
2023-05-12T07:29:03.792Z,25.02
2023-05-12T07:31:33.197Z,25.06
2023-05-12T07:34:00.255Z,25.09
2023-05-12T07:36:27.913Z,25.08
2023-05-12T07:38:55.650Z,25.07
2023-05-12T07:41:22.690Z,25.13
2023-05-12T07:43:49.822Z,25.19
2023-05-12T07:46:17.476Z,25.16
2023-05-12T07:48:44.520Z,25.21
2023-05-12T07:51:11.628Z,25.35
2023-05-12T07:53:38.622Z,25.48
2023-05-12T07:56:07.798Z,25.46
2023-05-12T07:58:35.542Z,25.43
2023-05-12T08:01:05.579Z,25.34
2023-05-12T08:03:33.190Z,25.30
2023-05-12T08:06:00.812Z,25.28
2023-05-12T08:08:28.034Z,25.26
2023-05-12T08:10:55.197Z,25.23
2023-05-12T08:13:22.818Z,25.23
2023-05-12T08:15:49.992Z,25.02
2023-05-12T08:18:18.433Z,25.03
2023-05-12T08:20:45.513Z,25.12
2023-05-12T08:23:12.560Z,25.23
2023-05-12T08:25:40.759Z,25.17
2023-05-12T08:28:08.418Z,25.05
2023-05-12T08:30:35.800Z,24.92
2023-05-12T08:33:03.703Z,24.66
2023-05-12T08:35:31.860Z,24.51
2023-05-12T08:38:01.684Z,24.29
2023-05-12T08:40:31.320Z,24.11
2023-05-12T08:43:34.446Z,24.04
2023-05-12T08:46:02.062Z,23.98
2023-05-12T08:48:29.252Z,23.81
2023-05-12T08:50:57.349Z,23.65
2023-05-12T08:53:24.464Z,23.60
2023-05-12T08:57:09.440Z,23.51
2023-05-12T08:58:43.223Z,23.46
2023-05-12T09:01:12.125Z,23.48
2023-05-12T09:03:39.495Z,23.34
2023-05-12T09:06:06.821Z,22.98
2023-05-12T09:08:34.462Z,22.78
2023-05-12T09:11:01.984Z,22.64
2023-05-12T09:13:40.844Z,22.49
2023-05-12T09:16:12.253Z,22.43
2023-05-12T09:18:56.991Z,22.42
2023-05-12T09:21:24.552Z,22.34
2023-05-12T09:24:08.528Z,22.23
2023-05-12T09:26:54.560Z,22.01
2023-05-12T09:29:30.745Z,21.87
2023-05-12T09:32:01.554Z,21.78
2023-05-12T09:34:32.019Z,21.70
2023-05-12T09:37:00.981Z,21.54
2023-05-12T09:39:28.416Z,21.32
2023-05-12T09:41:55.773Z,21.17
2023-05-12T09:44:23.385Z,21.02
2023-05-12T09:46:51.154Z,20.84
2023-05-12T09:49:19.942Z,20.74
2023-05-12T09:51:47.010Z,20.68
2023-05-12T09:54:27.878Z,20.60
2023-05-12T09:57:04.307Z,20.44
2023-05-12T09:59:35.717Z,20.30
2023-05-12T10:02:04.894Z,20.20
2023-05-12T10:04:57.756Z,20.18
2023-05-12T10:07:26.613Z,20.16
2023-05-12T10:09:56.652Z,20.14
2023-05-12T10:12:23.585Z,20.09
2023-05-12T10:14:51.298Z,19.97
2023-05-12T10:17:19.233Z,19.83
2023-05-12T10:19:47.067Z,19.71
2023-05-12T10:22:15.554Z,19.62
2023-05-12T10:24:42.649Z,19.57
2023-05-12T10:27:11.731Z,19.48
2023-05-12T10:29:38.914Z,19.46
2023-05-12T10:32:06.625Z,19.47
2023-05-12T10:34:34.810Z,19.44
2023-05-12T10:37:06.373Z,19.43
2023-05-12T10:39:34.293Z,19.41
2023-05-12T10:42:10.655Z,19.40
2023-05-12T10:44:51.376Z,19.41
2023-05-12T10:47:26.103Z,19.42
2023-05-12T10:49:56.978Z,19.40
2023-05-12T10:52:24.080Z,19.41
2023-05-12T10:54:51.506Z,19.42
2023-05-12T10:57:22.463Z,19.39
2023-05-12T10:59:51.990Z,19.33
2023-05-12T11:02:26.033Z,19.26
2023-05-12T11:05:01.277Z,19.21
2023-05-12T11:07:30.898Z,19.15
2023-05-12T11:10:01.656Z,19.12
2023-05-12T11:12:33.200Z,19.12
2023-05-12T11:15:01.732Z,19.11
2023-05-12T11:17:29.438Z,19.11
2023-05-12T11:19:57.636Z,19.12
2023-05-12T11:22:24.870Z,19.11
2023-05-12T11:24:52.131Z,19.13
2023-05-12T11:27:20.710Z,19.17
2023-05-12T11:29:58.524Z,19.20
2023-05-12T11:32:26.092Z,19.21
2023-05-12T11:34:53.317Z,19.21
2023-05-12T11:37:20.664Z,19.22
2023-05-12T11:39:47.902Z,19.23
2023-05-12T11:42:17.607Z,19.22
2023-05-12T11:44:51.409Z,19.23
2023-05-12T11:47:19.124Z,19.21
2023-05-12T11:49:56.477Z,19.19
2023-05-12T11:52:24.447Z,19.17
2023-05-12T11:54:53.043Z,19.16
2023-05-12T11:57:31.874Z,19.12
2023-05-12T12:00:01.823Z,19.07
2023-05-12T12:02:49.974Z,19.03
2023-05-12T12:05:18.853Z,19.01
2023-05-12T12:07:47.712Z,18.98
2023-05-12T12:10:16.180Z,18.95
2023-05-12T12:12:44.165Z,18.94
2023-05-12T12:15:11.577Z,18.92
2023-05-12T12:17:39.086Z,18.89
2023-05-12T12:20:07.289Z,18.89
2023-05-12T12:22:35.268Z,18.88
2023-05-12T12:25:03.039Z,18.88
2023-05-12T12:27:31.618Z,18.85
2023-05-12T12:29:59.518Z,18.83
2023-05-12T12:32:26.651Z,18.81
2023-05-12T12:34:53.726Z,18.80
2023-05-12T12:37:22.796Z,18.78
2023-05-12T12:39:49.856Z,18.75
2023-05-12T12:42:17.685Z,18.73
2023-05-12T12:44:47.157Z,18.73
2023-05-12T12:47:14.860Z,18.71
2023-05-12T12:49:42.172Z,18.71
2023-05-12T12:52:09.779Z,18.71
2023-05-12T12:54:37.017Z,18.70
2023-05-12T12:57:05.212Z,18.65
2023-05-12T12:59:32.693Z,18.63
2023-05-12T13:02:00.903Z,18.62
2023-05-12T13:04:28.087Z,18.62
2023-05-12T13:06:55.822Z,18.62
2023-05-12T13:09:22.830Z,18.62
2023-05-12T13:11:51.013Z,18.63
2023-05-12T13:14:18.506Z,18.63
2023-05-12T13:16:45.663Z,18.64
2023-05-12T13:19:14.429Z,18.66
2023-05-12T13:21:41.948Z,18.66
2023-05-12T13:24:08.977Z,18.67
2023-05-12T13:26:36.186Z,18.67
2023-05-12T13:29:04.024Z,18.67
2023-05-12T13:31:31.789Z,18.68
2023-05-12T13:33:59.334Z,18.69
2023-05-12T13:36:26.959Z,18.70
2023-05-12T13:38:53.996Z,18.71
2023-05-12T13:41:21.127Z,18.74
2023-05-12T13:43:48.159Z,18.76
2023-05-12T13:46:15.473Z,18.77
2023-05-12T13:48:42.544Z,18.77
2023-05-12T13:51:10.629Z,18.77
2023-05-12T13:53:41.144Z,18.76
2023-05-12T13:56:17.631Z,18.75
2023-05-12T13:58:45.075Z,18.74
2023-05-12T14:01:12.256Z,18.74
2023-05-12T14:03:41.532Z,18.72
2023-05-12T14:06:08.888Z,18.70
2023-05-12T14:08:37.000Z,18.70
2023-05-12T14:11:04.469Z,18.72
2023-05-12T14:13:31.889Z,18.73
2023-05-12T14:15:59.721Z,18.74
2023-05-12T14:18:27.393Z,18.76
2023-05-12T14:20:54.701Z,18.79
2023-05-12T14:23:23.389Z,18.80
2023-05-12T14:25:50.377Z,18.81
2023-05-12T14:28:17.593Z,18.81
2023-05-12T14:30:45.162Z,18.78
2023-05-12T14:33:13.145Z,18.76
2023-05-12T14:35:40.284Z,18.72
2023-05-12T14:38:07.306Z,18.69
2023-05-12T14:40:34.822Z,18.66
2023-05-12T14:43:01.881Z,18.66
2023-05-12T14:45:31.062Z,18.64
2023-05-12T14:47:58.215Z,18.64
2023-05-12T14:50:25.669Z,18.63
2023-05-12T14:52:52.762Z,18.61
2023-05-12T14:55:20.762Z,18.59
2023-05-12T14:57:48.027Z,18.56
2023-05-12T15:00:16.613Z,18.54
2023-05-12T15:02:45.882Z,18.52
2023-05-12T15:05:17.697Z,18.49
2023-05-12T15:07:50.941Z,18.47
2023-05-12T15:10:29.256Z,18.46
2023-05-12T15:12:59.131Z,18.45
2023-05-12T15:15:28.495Z,18.43
2023-05-12T15:17:56.002Z,18.40
2023-05-12T15:20:25.719Z,18.38
2023-05-12T15:22:56.054Z,18.37
2023-05-12T15:25:24.050Z,18.35
2023-05-12T15:28:18.683Z,18.33
2023-05-12T15:30:54.242Z,18.31
2023-05-12T15:33:30.444Z,18.29
2023-05-12T15:36:00.286Z,18.27
2023-05-12T15:38:28.986Z,18.25
2023-05-12T15:40:55.959Z,18.22
2023-05-12T15:43:24.477Z,18.19
2023-05-12T15:45:51.735Z,18.16
2023-05-12T15:48:21.293Z,18.11
2023-05-12T15:50:57.477Z,18.08
2023-05-12T15:53:26.294Z,18.04
2023-05-12T15:56:12.987Z,18.01
2023-05-12T15:58:43.511Z,17.98
2023-05-12T16:01:11.615Z,17.94
2023-05-12T16:03:41.475Z,17.91
2023-05-12T16:06:12.147Z,17.89
2023-05-12T16:08:40.597Z,17.85
2023-05-12T16:11:09.866Z,17.82
2023-05-12T16:13:40.136Z,17.79
2023-05-12T16:16:09.445Z,17.77
2023-05-12T16:18:39.798Z,17.74
2023-05-12T16:21:11.305Z,17.71
2023-05-12T16:23:39.086Z,17.68
2023-05-12T16:26:06.663Z,17.65
2023-05-12T16:28:53.046Z,17.62
2023-05-12T16:31:30.587Z,17.59
2023-05-12T16:34:02.878Z,17.56
2023-05-12T16:36:31.887Z,17.53
2023-05-12T16:39:00.946Z,17.48
2023-05-12T16:41:29.620Z,17.47
2023-05-12T16:44:01.678Z,17.43
2023-05-12T16:46:32.567Z,17.40
2023-05-12T16:49:11.721Z,17.38
2023-05-12T16:52:01.468Z,17.34
2023-05-12T16:54:32.638Z,17.31
2023-05-12T16:57:16.379Z,17.27
2023-05-12T16:59:48.524Z,17.23
2023-05-12T17:02:18.430Z,17.19
2023-05-12T17:04:55.900Z,17.14
2023-05-12T17:07:28.126Z,17.10
2023-05-12T17:09:57.604Z,17.07
2023-05-12T17:12:24.942Z,17.03
2023-05-12T17:15:03.795Z,16.99
2023-05-12T17:17:39.301Z,16.95
2023-05-12T17:20:09.793Z,16.90
2023-05-12T17:22:44.571Z,16.85
2023-05-12T17:25:13.613Z,16.78
2023-05-12T17:27:58.414Z,16.72
2023-05-12T17:30:28.804Z,16.67
2023-05-12T17:32:57.129Z,16.60
2023-05-12T17:35:25.566Z,16.55
2023-05-12T17:37:58.024Z,16.49
2023-05-12T17:40:26.026Z,16.44
2023-05-12T17:42:56.958Z,16.41
2023-05-12T17:45:25.279Z,16.36
2023-05-12T17:48:01.753Z,16.32
2023-05-12T17:50:51.513Z,16.27
2023-05-12T17:53:19.407Z,16.22
2023-05-12T17:55:48.003Z,16.18
2023-05-12T17:58:17.287Z,16.13
2023-05-12T18:00:46.278Z,16.09
2023-05-12T18:03:19.892Z,16.04
2023-05-12T18:05:48.490Z,15.99
2023-05-12T18:08:16.845Z,15.97
2023-05-12T18:10:45.069Z,15.95
2023-05-12T18:13:16.739Z,15.92
2023-05-12T18:15:47.587Z,15.87
2023-05-12T18:18:16.682Z,15.84
2023-05-12T18:20:43.985Z,15.80
2023-05-12T18:23:12.556Z,15.75
2023-05-12T18:25:41.361Z,15.71
2023-05-12T18:28:11.175Z,15.68
2023-05-12T18:30:39.838Z,15.64
2023-05-12T18:33:10.742Z,15.61
2023-05-12T18:35:44.393Z,15.56
2023-05-12T18:38:13.377Z,15.50
2023-05-12T18:40:43.379Z,15.45
2023-05-12T18:43:14.059Z,15.41
2023-05-12T18:45:43.211Z,15.37
2023-05-12T18:48:14.085Z,15.34
2023-05-12T18:50:45.824Z,15.30
2023-05-12T18:53:14.280Z,15.26
2023-05-12T18:55:42.980Z,15.24
2023-05-12T18:58:11.787Z,15.21
2023-05-12T19:00:58.675Z,15.17
2023-05-12T19:03:27.307Z,15.13
2023-05-12T19:05:57.376Z,15.06
2023-05-12T19:08:27.133Z,14.97
2023-05-12T19:10:56.828Z,14.86
2023-05-12T19:13:28.331Z,14.74
2023-05-12T19:16:04.133Z,14.59
2023-05-12T19:18:32.132Z,14.46
2023-05-12T19:21:02.668Z,14.35
2023-05-12T19:23:30.723Z,14.31
2023-05-12T19:26:01.145Z,14.29
2023-05-12T19:28:36.060Z,14.25
2023-05-12T19:31:09.563Z,14.20
2023-05-12T19:33:41.044Z,14.13
2023-05-12T19:36:10.714Z,14.07
2023-05-12T19:38:40.576Z,14.02
2023-05-12T19:41:09.950Z,13.92
2023-05-12T19:43:39.053Z,13.84
2023-05-12T19:46:13.413Z,13.75
2023-05-12T19:48:43.657Z,13.66
2023-05-12T19:51:16.008Z,13.60
2023-05-12T19:53:45.786Z,13.56
2023-05-12T19:56:12.924Z,13.50
2023-05-12T19:58:41.570Z,13.46
2023-05-12T20:01:08.722Z,13.40
2023-05-12T20:03:36.099Z,13.36
2023-05-12T20:06:04.663Z,13.29
2023-05-12T20:08:32.297Z,13.25
2023-05-12T20:11:02.747Z,13.20
2023-05-12T20:13:32.645Z,13.18
2023-05-12T20:15:59.890Z,13.15
2023-05-12T20:18:29.025Z,13.13
2023-05-12T20:20:56.624Z,13.14
2023-05-12T20:23:33.395Z,13.15
2023-05-12T20:26:01.393Z,13.13
2023-05-12T20:28:29.447Z,13.09
2023-05-12T20:31:00.965Z,13.06
2023-05-12T20:33:29.927Z,13.02
2023-05-12T20:35:57.143Z,12.98
2023-05-12T20:38:26.235Z,12.91
2023-05-12T20:40:54.633Z,12.84
2023-05-12T20:43:23.215Z,12.78
2023-05-12T20:45:51.438Z,12.75
2023-05-12T20:48:19.394Z,12.77
2023-05-12T20:50:46.868Z,12.82
2023-05-12T20:53:15.214Z,12.89
2023-05-12T20:55:42.633Z,12.96
2023-05-12T20:58:10.814Z,13.04
2023-05-12T21:00:38.679Z,13.09
2023-05-12T21:03:06.439Z,13.13
2023-05-12T21:05:34.533Z,13.15
2023-05-12T21:08:03.531Z,13.14
2023-05-12T21:10:35.097Z,13.07
2023-05-12T21:13:04.368Z,12.99
2023-05-12T21:15:36.357Z,12.91
2023-05-12T21:18:04.034Z,12.86
2023-05-12T21:20:34.878Z,12.83
2023-05-12T21:23:01.926Z,12.80
2023-05-12T21:25:32.284Z,12.74
2023-05-12T21:28:01.611Z,12.69
2023-05-12T21:30:29.624Z,12.63
2023-05-12T21:32:56.760Z,12.61
2023-05-12T21:35:23.926Z,12.56
2023-05-12T21:37:52.003Z,12.48
2023-05-12T21:40:20.330Z,12.39
2023-05-12T21:42:52.477Z,12.31
2023-05-12T21:45:21.490Z,12.26
2023-05-12T21:47:51.772Z,12.24
2023-05-12T21:50:25.324Z,12.25
2023-05-12T21:52:52.832Z,12.29
2023-05-12T21:55:21.025Z,12.32
2023-05-12T21:57:49.490Z,12.30
2023-05-12T22:00:19.637Z,12.25
2023-05-12T22:02:48.131Z,12.16
2023-05-12T22:05:19.049Z,12.08
2023-05-12T22:07:51.572Z,12.00
2023-05-12T22:10:19.335Z,11.94
2023-05-12T22:12:49.495Z,11.89
2023-05-12T22:15:17.631Z,11.83
2023-05-12T22:17:47.211Z,11.77
2023-05-12T22:20:14.248Z,11.72
2023-05-12T22:22:42.410Z,11.67
2023-05-12T22:25:09.525Z,11.62
2023-05-12T22:27:39.903Z,11.58
2023-05-12T22:30:09.612Z,11.53
2023-05-12T22:32:37.706Z,11.46
2023-05-12T22:35:08.903Z,11.41
2023-05-12T22:37:38.094Z,11.36
2023-05-12T22:40:06.952Z,11.32
2023-05-12T22:42:35.184Z,11.29
2023-05-12T22:45:04.265Z,11.25
2023-05-12T22:47:31.853Z,11.22
2023-05-12T22:49:59.506Z,11.17
2023-05-12T22:52:27.488Z,11.13
2023-05-12T22:54:55.071Z,11.08
2023-05-12T22:57:22.581Z,11.05
2023-05-12T22:59:50.323Z,11.01
2023-05-12T23:02:18.324Z,10.97
2023-05-12T23:04:45.346Z,10.95
2023-05-12T23:07:14.003Z,10.95
2023-05-12T23:09:48.859Z,10.98
2023-05-12T23:12:16.618Z,11.01
2023-05-12T23:14:46.563Z,11.02
2023-05-12T23:17:14.341Z,11.08
2023-05-12T23:19:42.308Z,11.07
2023-05-12T23:22:09.298Z,11.04
2023-05-12T23:24:37.733Z,10.99
2023-05-12T23:27:05.265Z,10.92
2023-05-12T23:29:33.974Z,10.84
2023-05-12T23:32:05.341Z,10.79
2023-05-12T23:34:32.725Z,10.73
2023-05-12T23:37:00.906Z,10.68
2023-05-12T23:39:29.188Z,10.60
2023-05-12T23:41:56.677Z,10.55
2023-05-12T23:44:23.690Z,10.52
2023-05-12T23:46:52.238Z,10.52
2023-05-12T23:49:19.990Z,10.49
2023-05-12T23:51:47.709Z,10.46
2023-05-12T23:54:14.879Z,10.41
2023-05-12T23:56:42.450Z,10.34
2023-05-12T23:59:10.718Z,10.27
