createdAt,value
2023-05-24T00:01:27.237Z,100.00
2023-05-24T00:06:29.181Z,100.00
2023-05-24T00:11:30.978Z,100.00
2023-05-24T00:16:32.923Z,100.00
2023-05-24T00:21:36.764Z,100.00
2023-05-24T00:26:38.427Z,100.00
2023-05-24T00:31:40.317Z,100.00
2023-05-24T00:36:42.025Z,100.00
2023-05-24T00:41:43.787Z,100.00
2023-05-24T00:46:45.560Z,100.00
2023-05-24T00:51:48.491Z,100.00
2023-05-24T00:56:50.391Z,100.00
2023-05-24T01:01:52.435Z,100.00
2023-05-24T01:07:20.453Z,100.00
2023-05-24T01:12:25.229Z,100.00
2023-05-24T01:17:33.223Z,100.00
2023-05-24T01:23:03.275Z,100.00
2023-05-24T01:28:08.182Z,100.00
2023-05-24T01:33:10.012Z,100.00
2023-05-24T01:38:12.218Z,100.00
2023-05-24T01:43:29.081Z,100.00
2023-05-24T01:48:46.003Z,100.00
2023-05-24T01:53:50.040Z,100.00
2023-05-24T01:58:54.724Z,100.00
2023-05-24T02:03:56.496Z,100.00
2023-05-24T02:08:58.182Z,100.00
2023-05-24T02:13:59.915Z,100.00
2023-05-24T02:19:01.610Z,100.00
2023-05-24T02:24:03.286Z,100.00
2023-05-24T02:29:05.206Z,100.00
2023-05-24T02:34:07.681Z,100.00
2023-05-24T02:39:09.784Z,100.00
2023-05-24T02:44:12.044Z,100.00
2023-05-24T02:49:13.892Z,100.00
2023-05-24T02:54:17.694Z,100.00
2023-05-24T02:59:19.501Z,100.00
2023-05-24T03:04:23.129Z,100.00
2023-05-24T03:09:24.869Z,100.00
2023-05-24T03:14:26.609Z,100.00
2023-05-24T03:19:28.394Z,100.00
2023-05-24T03:24:33.526Z,100.00
2023-05-24T03:29:35.501Z,100.00
2023-05-24T03:34:37.244Z,100.00
2023-05-24T03:39:38.966Z,100.00
2023-05-24T03:44:55.851Z,100.00
2023-05-24T03:49:58.153Z,100.00
2023-05-24T03:54:59.884Z,100.00
2023-05-24T04:00:01.737Z,100.00
2023-05-24T04:05:04.689Z,100.00
2023-05-24T04:10:09.781Z,100.00
2023-05-24T04:15:17.787Z,100.00
2023-05-24T04:20:19.612Z,100.00
2023-05-24T04:25:21.413Z,100.00
2023-05-24T04:30:23.129Z,100.00
2023-05-24T04:35:25.646Z,100.00
2023-05-24T04:40:28.504Z,100.00
2023-05-24T04:45:30.862Z,100.00
2023-05-24T04:50:32.574Z,100.00
2023-05-24T04:55:34.305Z,100.00
2023-05-24T05:00:36.067Z,100.00
2023-05-24T05:05:38.072Z,100.00
2023-05-24T05:10:39.816Z,100.00
2023-05-24T05:15:42.865Z,100.00
2023-05-24T05:20:45.038Z,100.00
2023-05-24T05:25:47.086Z,100.00
2023-05-24T05:30:48.924Z,100.00
2023-05-24T05:35:52.327Z,100.00
2023-05-24T05:40:55.986Z,100.00
2023-05-24T05:45:57.757Z,100.00
2023-05-24T05:50:59.445Z,100.00
2023-05-24T05:56:01.203Z,100.00
2023-05-24T06:01:02.881Z,100.00
2023-05-24T06:06:04.805Z,100.00
2023-05-24T06:11:06.662Z,100.00
2023-05-24T06:16:08.656Z,100.00
2023-05-24T06:21:10.752Z,100.00
2023-05-24T06:26:12.484Z,100.00
2023-05-24T06:31:14.168Z,100.00
2023-05-24T06:36:15.850Z,100.00
2023-05-24T06:41:17.886Z,100.00
2023-05-24T06:46:19.555Z,100.00
2023-05-24T06:51:21.869Z,100.00
2023-05-24T06:56:23.527Z,100.00
2023-05-24T07:01:25.245Z,100.00
2023-05-24T07:06:27.206Z,100.00
2023-05-24T07:11:28.925Z,100.00
2023-05-24T07:16:30.606Z,100.00
2023-05-24T07:21:32.302Z,100.00
2023-05-24T07:26:34.289Z,100.00
2023-05-24T07:31:36.940Z,100.00
2023-05-24T07:36:38.644Z,100.00
2023-05-24T07:41:40.386Z,100.00
2023-05-24T07:46:42.247Z,100.00
2023-05-24T07:51:43.990Z,100.00
2023-05-24T07:56:45.668Z,100.00
2023-05-24T08:01:47.829Z,100.00
2023-05-24T08:06:49.559Z,100.00
2023-05-24T08:11:51.281Z,100.00
2023-05-24T08:16:53.038Z,100.00
2023-05-24T08:21:56.839Z,100.00
2023-05-24T08:26:58.984Z,100.00
2023-05-24T08:32:01.127Z,100.00
2023-05-24T08:37:03.317Z,100.00
2023-05-24T08:42:09.274Z,100.00
2023-05-24T08:47:13.895Z,100.00
2023-05-24T08:52:16.390Z,100.00
2023-05-24T08:57:19.081Z,100.00
2023-05-24T09:02:20.885Z,100.00
2023-05-24T09:07:25.810Z,100.00
2023-05-24T09:12:37.482Z,100.00
2023-05-24T09:17:40.796Z,100.00
2023-05-24T09:22:43.199Z,100.00
2023-05-24T09:27:50.889Z,100.00
2023-05-24T09:33:00.352Z,100.00
2023-05-24T09:38:02.143Z,100.00
2023-05-24T09:43:09.632Z,100.00
2023-05-24T09:48:16.545Z,100.00
2023-05-24T09:53:19.326Z,100.00
2023-05-24T09:58:21.880Z,100.00
2023-05-24T10:03:25.343Z,100.00
2023-05-24T10:08:27.986Z,100.00
2023-05-24T10:13:30.339Z,100.00
2023-05-24T10:18:32.364Z,100.00
2023-05-24T10:23:34.908Z,100.00
2023-05-24T10:28:42.743Z,100.00
2023-05-24T10:33:48.359Z,100.00
2023-05-24T10:38:50.454Z,100.00
2023-05-24T10:44:07.824Z,100.00
2023-05-24T10:49:13.809Z,100.00
2023-05-24T10:54:19.210Z,100.00
2023-05-24T10:59:34.685Z,100.00
2023-05-24T11:04:43.393Z,100.00
2023-05-24T11:09:52.629Z,100.00
2023-05-24T11:14:54.383Z,100.00
2023-05-24T11:19:56.817Z,100.00
2023-05-24T11:25:03.345Z,100.00
2023-05-24T11:30:07.312Z,100.00
2023-05-24T11:35:11.578Z,100.00
2023-05-24T11:40:15.105Z,100.00
2023-05-24T11:45:18.911Z,100.00
2023-05-24T11:50:25.338Z,100.00
2023-05-24T11:55:28.473Z,100.00
2023-05-24T12:00:30.667Z,100.00
2023-05-24T12:05:33.303Z,100.00
2023-05-24T12:10:36.764Z,100.00
2023-05-24T12:15:38.506Z,64.97
2023-05-24T12:20:40.301Z,48.75
2023-05-24T12:25:42.221Z,62.61
2023-05-24T12:30:45.050Z,100.00
2023-05-24T12:35:48.651Z,56.16
2023-05-24T12:41:03.873Z,69.15
2023-05-24T12:46:13.258Z,74.80
2023-05-24T12:51:14.969Z,100.00
2023-05-24T12:56:16.719Z,100.00
2023-05-24T13:01:18.390Z,98.84
2023-05-24T13:06:20.366Z,83.18
2023-05-24T13:11:23.094Z,71.75
2023-05-24T13:16:25.806Z,59.71
2023-05-24T13:21:27.908Z,58.85
2023-05-24T13:26:30.932Z,62.99
2023-05-24T13:31:33.151Z,77.60
2023-05-24T13:36:34.993Z,49.52
2023-05-24T13:41:37.171Z,50.99
2023-05-24T13:46:40.295Z,79.49
2023-05-24T13:51:42.204Z,48.26
2023-05-24T13:56:45.019Z,39.81
2023-05-24T14:01:46.860Z,41.58
2023-05-24T14:06:48.571Z,34.91
2023-05-24T14:11:50.456Z,42.73
2023-05-24T14:16:55.033Z,66.52
2023-05-24T14:21:56.852Z,62.95
2023-05-24T14:26:58.496Z,49.76
2023-05-24T14:32:00.319Z,63.46
2023-05-24T14:37:02.126Z,87.81
2023-05-24T14:42:03.922Z,66.87
2023-05-24T14:47:06.064Z,46.84
2023-05-24T14:52:07.720Z,38.18
2023-05-24T14:57:09.479Z,36.68
2023-05-24T15:02:11.191Z,37.28
2023-05-24T15:07:13.051Z,55.17
2023-05-24T15:12:15.045Z,71.66
2023-05-24T15:17:17.552Z,73.39
2023-05-24T15:22:20.654Z,41.52
2023-05-24T15:27:22.450Z,37.03
2023-05-24T15:32:24.355Z,31.11
2023-05-24T15:37:26.481Z,32.36
2023-05-24T15:42:28.231Z,29.93
2023-05-24T15:47:36.257Z,26.99
2023-05-24T15:52:38.102Z,31.09
2023-05-24T15:57:39.760Z,39.06
2023-05-24T16:02:41.571Z,44.10
2023-05-24T16:07:43.288Z,67.91
2023-05-24T16:12:45.003Z,79.74
2023-05-24T16:17:46.863Z,91.50
2023-05-24T16:22:51.422Z,100.00
2023-05-24T16:27:55.502Z,100.00
2023-05-24T16:32:57.259Z,100.00
2023-05-24T16:37:59.123Z,100.00
2023-05-24T16:43:01.017Z,100.00
2023-05-24T16:48:04.663Z,100.00
2023-05-24T16:53:06.862Z,100.00
2023-05-24T16:58:08.643Z,100.00
2023-05-24T17:03:10.510Z,100.00
2023-05-24T17:08:12.249Z,100.00
2023-05-24T17:13:13.933Z,100.00
2023-05-24T17:18:15.671Z,100.00
2023-05-24T17:23:19.134Z,100.00
2023-05-24T17:28:27.396Z,100.00
2023-05-24T17:33:30.936Z,100.00
2023-05-24T17:38:37.685Z,100.00
2023-05-24T17:43:40.490Z,100.00
2023-05-24T17:48:43.520Z,100.00
2023-05-24T17:53:46.443Z,100.00
2023-05-24T17:58:48.555Z,100.00
2023-05-24T18:03:50.257Z,100.00
2023-05-24T18:08:51.910Z,100.00
2023-05-24T18:13:53.663Z,100.00
2023-05-24T18:18:56.131Z,100.00
2023-05-24T18:23:57.866Z,100.00
2023-05-24T18:28:59.530Z,100.00
2023-05-24T18:34:01.925Z,100.00
2023-05-24T18:39:04.295Z,100.00
2023-05-24T18:44:05.969Z,100.00
2023-05-24T18:49:10.939Z,100.00
2023-05-24T18:54:13.787Z,100.00
2023-05-24T18:59:16.824Z,100.00
2023-05-24T19:04:18.554Z,100.00
2023-05-24T19:09:20.445Z,100.00
2023-05-24T19:14:22.387Z,100.00
2023-05-24T19:19:24.373Z,100.00
2023-05-24T19:24:26.139Z,100.00
2023-05-24T19:29:28.276Z,100.00
2023-05-24T19:34:31.924Z,100.00
2023-05-24T19:39:33.629Z,100.00
2023-05-24T19:44:35.319Z,100.00
2023-05-24T19:49:37.108Z,100.00
2023-05-24T19:54:38.836Z,100.00
2023-05-24T19:59:40.583Z,100.00
2023-05-24T20:04:43.786Z,100.00
2023-05-24T20:09:45.508Z,100.00
2023-05-24T20:14:47.239Z,100.00
2023-05-24T20:19:48.889Z,100.00
2023-05-24T20:24:50.688Z,100.00
2023-05-24T20:29:52.355Z,100.00
2023-05-24T20:34:54.035Z,100.00
2023-05-24T20:39:56.048Z,100.00
2023-05-24T20:44:57.971Z,100.00
2023-05-24T20:49:59.681Z,100.00
2023-05-24T20:55:01.601Z,100.00
2023-05-24T21:00:04.187Z,100.00
2023-05-24T21:05:06.626Z,100.00
2023-05-24T21:10:09.366Z,100.00
2023-05-24T21:15:11.212Z,100.00
2023-05-24T21:20:12.960Z,100.00
2023-05-24T21:25:14.828Z,100.00
2023-05-24T21:30:16.581Z,100.00
2023-05-24T21:35:18.253Z,100.00
2023-05-24T21:40:19.928Z,100.00
2023-05-24T21:45:21.785Z,100.00
2023-05-24T21:50:23.529Z,100.00
2023-05-24T21:55:25.509Z,100.00
2023-05-24T22:00:27.502Z,100.00
2023-05-24T22:05:29.151Z,100.00
2023-05-24T22:10:30.800Z,100.00
2023-05-24T22:15:32.453Z,100.00
2023-05-24T22:20:36.477Z,100.00
2023-05-24T22:25:41.815Z,100.00
2023-05-24T22:30:43.608Z,100.00
2023-05-24T22:35:45.685Z,100.00
2023-05-24T22:40:47.386Z,100.00
2023-05-24T22:45:49.075Z,100.00
2023-05-24T22:50:50.773Z,100.00
2023-05-24T22:55:52.492Z,100.00
2023-05-24T23:00:55.313Z,100.00
2023-05-24T23:06:03.649Z,100.00
2023-05-24T23:11:10.556Z,100.00
2023-05-24T23:16:12.593Z,100.00
2023-05-24T23:21:17.045Z,100.00
2023-05-24T23:26:19.174Z,100.00
2023-05-24T23:31:21.007Z,100.00
2023-05-24T23:36:22.705Z,100.00
2023-05-24T23:41:24.369Z,100.00
2023-05-24T23:46:26.062Z,100.00
2023-05-24T23:51:29.972Z,100.00
2023-05-24T23:56:31.602Z,100.00
