createdAt,value
2022-07-29T00:00:19.610Z,0
2022-07-29T00:01:35.887Z,0
2022-07-29T00:02:52.176Z,0
2022-07-29T00:05:24.779Z,0
2022-07-29T00:06:41.058Z,0
2022-07-29T00:07:57.348Z,0
2022-07-29T00:09:13.638Z,0
2022-07-29T00:10:28.948Z,0
2022-07-29T00:11:45.247Z,0
2022-07-29T00:13:01.549Z,0
2022-07-29T00:14:17.839Z,0
2022-07-29T00:15:34.120Z,0
2022-07-29T00:16:50.425Z,0
2022-07-29T00:18:06.713Z,0
2022-07-29T00:19:23.005Z,0
2022-07-29T00:20:39.283Z,0
2022-07-29T00:21:55.580Z,0
2022-07-29T00:23:11.886Z,0
2022-07-29T00:24:28.168Z,0
2022-07-29T00:25:44.462Z,0
2022-07-29T00:26:59.782Z,0
2022-07-29T00:28:16.073Z,0
2022-07-29T00:29:32.362Z,0
2022-07-29T00:30:48.640Z,0
2022-07-29T00:32:04.942Z,0
2022-07-29T00:33:21.240Z,0
2022-07-29T00:34:37.524Z,0
2022-07-29T00:35:53.815Z,0
2022-07-29T00:37:10.110Z,0
2022-07-29T00:38:26.410Z,0
2022-07-29T00:39:42.703Z,0
2022-07-29T00:40:58.994Z,0
2022-07-29T00:42:15.281Z,0
2022-07-29T00:43:30.595Z,0
2022-07-29T00:44:46.882Z,0
2022-07-29T00:46:03.175Z,0
2022-07-29T00:47:19.456Z,0
2022-07-29T00:48:35.762Z,0
2022-07-29T00:49:52.054Z,0
2022-07-29T00:51:08.345Z,0
2022-07-29T00:52:24.644Z,0
2022-07-29T00:53:40.924Z,0
2022-07-29T00:54:57.227Z,0
2022-07-29T00:56:13.520Z,0
2022-07-29T00:57:29.802Z,0
2022-07-29T00:58:46.104Z,0
2022-07-29T01:00:01.399Z,0
2022-07-29T01:01:17.697Z,0
2022-07-29T01:02:33.999Z,0
2022-07-29T01:03:50.284Z,0
2022-07-29T01:05:06.585Z,0
2022-07-29T01:06:22.862Z,0
2022-07-29T01:07:39.163Z,0
2022-07-29T01:08:55.454Z,0
2022-07-29T01:10:11.746Z,0
2022-07-29T01:11:28.040Z,0
2022-07-29T01:12:44.340Z,0
2022-07-29T01:14:00.614Z,0
2022-07-29T01:15:16.921Z,0
2022-07-29T01:16:32.230Z,0
2022-07-29T01:17:48.509Z,0
2022-07-29T01:19:04.815Z,0
2022-07-29T01:20:21.092Z,0
2022-07-29T01:21:37.402Z,0
2022-07-29T01:22:53.687Z,0
2022-07-29T01:24:09.977Z,0
2022-07-29T01:25:26.262Z,0
2022-07-29T01:26:42.568Z,0
2022-07-29T01:27:58.847Z,0
2022-07-29T01:29:15.151Z,0
2022-07-29T01:30:31.438Z,0
2022-07-29T01:31:47.737Z,0
2022-07-29T01:33:03.049Z,0
2022-07-29T01:34:19.328Z,0
2022-07-29T01:35:35.620Z,0
2022-07-29T01:36:51.918Z,0
2022-07-29T01:38:08.204Z,0
2022-07-29T01:39:24.498Z,0
2022-07-29T01:40:40.786Z,0
2022-07-29T01:41:57.093Z,0
2022-07-29T01:43:13.000Z,0
2022-07-29T01:44:29.667Z,0
2022-07-29T01:45:45.959Z,0
2022-07-29T01:47:02.257Z,0
2022-07-29T01:48:18.541Z,0
2022-07-29T01:49:33.849Z,0
2022-07-29T01:50:50.149Z,0
2022-07-29T01:52:06.437Z,0
2022-07-29T01:53:22.732Z,0
2022-07-29T01:54:39.031Z,0
2022-07-29T01:55:55.313Z,0
2022-07-29T01:57:11.620Z,0
2022-07-29T01:58:27.896Z,0
2022-07-29T01:59:44.202Z,0
2022-07-29T02:01:00.493Z,0
2022-07-29T02:02:16.782Z,0
2022-07-29T02:03:33.076Z,0
2022-07-29T02:04:49.375Z,0
2022-07-29T02:06:04.679Z,0
2022-07-29T02:07:20.963Z,0
2022-07-29T02:08:37.252Z,0
2022-07-29T02:09:53.000Z,0
2022-07-29T02:11:09.854Z,0
2022-07-29T02:12:26.144Z,0
2022-07-29T02:13:42.432Z,0
2022-07-29T02:14:58.725Z,0
2022-07-29T02:16:15.015Z,0
2022-07-29T02:17:31.296Z,0
2022-07-29T02:18:47.599Z,0
2022-07-29T02:20:03.884Z,0
2022-07-29T02:21:20.176Z,0
2022-07-29T02:22:35.484Z,0
2022-07-29T02:23:51.778Z,0
2022-07-29T02:25:08.084Z,0
2022-07-29T02:26:24.361Z,0
2022-07-29T02:27:40.663Z,0
2022-07-29T02:28:56.956Z,0
2022-07-29T02:30:13.235Z,0
2022-07-29T02:31:29.544Z,0
2022-07-29T02:32:45.833Z,0
2022-07-29T02:34:02.119Z,0
2022-07-29T02:35:18.419Z,0
2022-07-29T02:36:34.705Z,0
2022-07-29T02:37:50.995Z,0
2022-07-29T02:39:06.306Z,0
2022-07-29T02:40:22.590Z,0
2022-07-29T02:41:38.899Z,0
2022-07-29T02:42:55.193Z,0
2022-07-29T02:44:11.469Z,0
2022-07-29T02:45:27.774Z,0
2022-07-29T02:46:44.062Z,0
2022-07-29T02:48:00.362Z,0
2022-07-29T02:49:16.642Z,0
2022-07-29T02:50:32.946Z,0
2022-07-29T02:51:49.233Z,0
2022-07-29T02:53:05.527Z,0
2022-07-29T02:54:21.817Z,0
2022-07-29T02:55:37.126Z,0
2022-07-29T02:56:53.358Z,1
2022-07-29T02:58:09.664Z,0
2022-07-29T02:59:25.952Z,0
2022-07-29T03:00:42.193Z,1
2022-07-29T03:01:58.445Z,1
2022-07-29T03:03:13.707Z,1
2022-07-29T03:04:29.931Z,1
2022-07-29T03:05:46.225Z,0
2022-07-29T03:07:02.514Z,0
2022-07-29T03:08:18.767Z,2
2022-07-29T03:09:35.011Z,1
2022-07-29T03:10:51.255Z,1
2022-07-29T03:12:07.488Z,2
2022-07-29T03:13:23.723Z,1
2022-07-29T03:14:39.966Z,1
2022-07-29T03:15:56.210Z,5
2022-07-29T03:17:12.431Z,2
2022-07-29T03:18:28.683Z,2
2022-07-29T03:19:43.922Z,3
2022-07-29T03:21:00.161Z,4
2022-07-29T03:22:16.398Z,5
2022-07-29T03:23:32.654Z,6
2022-07-29T03:24:48.884Z,4
2022-07-29T03:26:05.120Z,5
2022-07-29T03:27:21.370Z,15
2022-07-29T03:28:37.607Z,12
2022-07-29T03:29:53.832Z,10
2022-07-29T03:31:10.067Z,19
2022-07-29T03:32:26.316Z,21
2022-07-29T03:33:42.550Z,24
2022-07-29T03:34:58.785Z,27
2022-07-29T03:36:14.040Z,31
2022-07-29T03:37:30.287Z,39
2022-07-29T03:38:46.518Z,40
2022-07-29T03:40:02.768Z,42
2022-07-29T03:41:18.997Z,42
2022-07-29T03:42:35.244Z,45
2022-07-29T03:43:51.467Z,48
2022-07-29T03:45:07.718Z,50
2022-07-29T03:46:23.959Z,53
2022-07-29T03:47:40.186Z,54
2022-07-29T03:48:56.434Z,57
2022-07-29T03:50:12.676Z,61
2022-07-29T03:51:28.911Z,62
2022-07-29T03:52:44.155Z,66
2022-07-29T03:54:00.395Z,69
2022-07-29T03:55:16.636Z,78
2022-07-29T03:56:32.879Z,84
2022-07-29T03:57:49.121Z,93
2022-07-29T03:59:05.344Z,104
2022-07-29T04:00:21.591Z,108
2022-07-29T04:01:37.830Z,114
2022-07-29T04:02:54.078Z,125
2022-07-29T04:04:10.315Z,145
2022-07-29T04:05:26.537Z,149
2022-07-29T04:06:42.784Z,162
2022-07-29T04:07:59.015Z,174
2022-07-29T04:09:14.278Z,183
2022-07-29T04:10:30.520Z,186
2022-07-29T04:11:46.760Z,192
2022-07-29T04:13:02.996Z,199
2022-07-29T04:14:19.226Z,212
2022-07-29T04:15:35.473Z,222
2022-07-29T04:16:51.705Z,221
2022-07-29T04:18:07.953Z,224
2022-07-29T04:19:24.190Z,235
2022-07-29T04:20:40.421Z,238
2022-07-29T04:21:56.661Z,254
2022-07-29T04:23:12.892Z,269
2022-07-29T04:24:29.143Z,294
2022-07-29T04:25:44.391Z,309
2022-07-29T04:27:00.637Z,325
2022-07-29T04:28:16.873Z,341
2022-07-29T04:29:33.099Z,357
2022-07-29T04:30:49.353Z,382
2022-07-29T04:32:05.579Z,393
2022-07-29T04:33:21.828Z,417
2022-07-29T04:34:38.067Z,423
2022-07-29T04:35:54.292Z,426
2022-07-29T04:37:10.531Z,440
2022-07-29T04:38:26.783Z,465
2022-07-29T04:39:43.009Z,510
2022-07-29T04:40:59.246Z,518
2022-07-29T04:42:14.515Z,518
2022-07-29T04:43:30.743Z,526
2022-07-29T04:44:46.994Z,540
2022-07-29T04:46:03.219Z,562
2022-07-29T04:47:19.470Z,582
2022-07-29T04:48:35.691Z,594
2022-07-29T04:49:51.947Z,606
2022-07-29T04:51:08.167Z,618
2022-07-29T04:52:24.423Z,641
2022-07-29T04:53:40.655Z,670
2022-07-29T04:54:56.885Z,707
2022-07-29T04:56:13.134Z,750
2022-07-29T04:57:29.361Z,798
2022-07-29T04:58:44.626Z,839
2022-07-29T05:00:00.864Z,868
2022-07-29T05:01:17.094Z,895
2022-07-29T05:02:33.336Z,917
2022-07-29T05:03:49.574Z,940
2022-07-29T05:05:05.816Z,960
2022-07-29T05:06:22.057Z,985
2022-07-29T05:07:38.284Z,1009
2022-07-29T05:08:54.534Z,1044
2022-07-29T05:10:10.776Z,1064
2022-07-29T05:11:27.014Z,1088
2022-07-29T05:12:43.256Z,1131
2022-07-29T05:13:59.487Z,1184
2022-07-29T05:15:14.745Z,1207
2022-07-29T05:16:30.985Z,1221
2022-07-29T05:17:47.223Z,1237
2022-07-29T05:19:03.453Z,1255
2022-07-29T05:20:19.686Z,1293
2022-07-29T05:22:52.162Z,1331
2022-07-29T05:24:08.406Z,1362
2022-07-29T05:25:24.652Z,1404
2022-07-29T05:26:40.896Z,1436
2022-07-29T05:27:57.124Z,1447
2022-07-29T05:29:13.352Z,1462
2022-07-29T05:30:29.608Z,1472
2022-07-29T05:31:44.856Z,1391
2022-07-29T05:33:01.103Z,1473
2022-07-29T05:34:17.332Z,1568
2022-07-29T05:35:33.571Z,1530
2022-07-29T05:36:49.808Z,1575
2022-07-29T05:38:06.040Z,1488
2022-07-29T05:39:22.289Z,1448
2022-07-29T05:40:38.522Z,1353
2022-07-29T05:41:54.759Z,1449
2022-07-29T05:43:11.008Z,1342
2022-07-29T05:44:27.248Z,1338
2022-07-29T05:45:43.476Z,1299
2022-07-29T05:46:59.709Z,1331
2022-07-29T05:48:14.970Z,1313
2022-07-29T05:49:31.203Z,1266
2022-07-29T05:50:47.455Z,1292
2022-07-29T05:52:03.689Z,1303
2022-07-29T05:53:19.933Z,1292
2022-07-29T05:54:36.158Z,1311
2022-07-29T05:55:52.413Z,1313
2022-07-29T05:57:08.636Z,1309
2022-07-29T05:58:24.877Z,1309
2022-07-29T05:59:41.119Z,1299
2022-07-29T06:00:57.346Z,1281
2022-07-29T06:02:13.582Z,1289
2022-07-29T06:03:29.822Z,1316
2022-07-29T06:04:45.078Z,1348
2022-07-29T06:06:01.330Z,1393
2022-07-29T06:07:17.564Z,1435
2022-07-29T06:08:33.811Z,1471
2022-07-29T06:09:50.035Z,1488
2022-07-29T06:11:06.285Z,1473
2022-07-29T06:12:22.508Z,1477
2022-07-29T06:13:38.760Z,1481
2022-07-29T06:14:54.997Z,1511
2022-07-29T06:16:11.230Z,1540
2022-07-29T06:17:27.479Z,1569
2022-07-29T06:18:43.713Z,1630
2022-07-29T06:19:59.947Z,1702
2022-07-29T06:21:15.199Z,1769
2022-07-29T06:22:31.433Z,1802
2022-07-29T06:23:47.683Z,1812
2022-07-29T06:25:03.914Z,1822
2022-07-29T06:26:20.156Z,1802
2022-07-29T06:27:36.394Z,1737
2022-07-29T06:28:52.623Z,1712
2022-07-29T06:30:08.878Z,1755
2022-07-29T06:31:25.116Z,1759
2022-07-29T06:32:41.356Z,1875
2022-07-29T06:33:57.589Z,1655
2022-07-29T06:35:13.827Z,1874
2022-07-29T06:36:30.061Z,1926
2022-07-29T06:37:45.327Z,2018
2022-07-29T06:39:01.552Z,2083
2022-07-29T06:40:17.804Z,1754
2022-07-29T06:41:34.026Z,1737
2022-07-29T06:42:50.277Z,1758
2022-07-29T06:44:06.500Z,1750
2022-07-29T06:45:22.740Z,1742
2022-07-29T06:46:38.990Z,1677
2022-07-29T06:47:55.221Z,1827
2022-07-29T06:49:11.470Z,1755
2022-07-29T06:50:27.693Z,1770
2022-07-29T06:51:43.937Z,1713
2022-07-29T06:53:00.176Z,1696
2022-07-29T06:54:15.435Z,1684
2022-07-29T06:55:31.670Z,1673
2022-07-29T06:56:47.904Z,1653
2022-07-29T06:58:04.141Z,1624
2022-07-29T06:59:20.389Z,1578
2022-07-29T07:00:36.617Z,1563
2022-07-29T07:01:52.858Z,1604
2022-07-29T07:03:09.093Z,1675
2022-07-29T07:04:25.344Z,1742
2022-07-29T07:05:41.573Z,1687
2022-07-29T07:06:57.822Z,1820
2022-07-29T07:08:14.059Z,1690
2022-07-29T07:09:30.290Z,1921
2022-07-29T07:10:45.549Z,1357
2022-07-29T07:12:01.795Z,2156
2022-07-29T07:13:18.031Z,2736
2022-07-29T07:14:34.270Z,1493
2022-07-29T07:15:50.499Z,2611
2022-07-29T07:18:22.976Z,2136
2022-07-29T07:19:38.239Z,1795
2022-07-29T07:20:54.484Z,2250
2022-07-29T07:22:10.706Z,2644
2022-07-29T07:23:26.950Z,2151
2022-07-29T07:24:43.198Z,2735
2022-07-29T07:27:15.669Z,2896
2022-07-29T07:28:31.903Z,1827
2022-07-29T07:29:48.152Z,2549
2022-07-29T07:31:04.393Z,2577
2022-07-29T07:32:20.624Z,2458
2022-07-29T07:33:36.870Z,2126
2022-07-29T07:34:53.089Z,2007
2022-07-29T07:36:08.353Z,1940
2022-07-29T07:37:24.595Z,1849
2022-07-29T07:38:40.828Z,1862
2022-07-29T07:39:57.059Z,2247
2022-07-29T07:41:13.316Z,1950
2022-07-29T07:42:29.541Z,1182
2022-07-29T07:43:45.788Z,1527
2022-07-29T07:45:02.031Z,2171
2022-07-29T07:46:18.253Z,2684
2022-07-29T07:47:34.498Z,2029
2022-07-29T07:48:50.729Z,1695
2022-07-29T07:50:06.967Z,1758
2022-07-29T07:51:23.204Z,666
2022-07-29T07:52:38.469Z,2104
2022-07-29T07:53:54.708Z,2406
2022-07-29T07:55:10.954Z,2047
2022-07-29T07:56:27.187Z,2305
2022-07-29T07:57:43.422Z,2175
2022-07-29T07:58:59.658Z,2167
2022-07-29T08:00:15.905Z,2219
2022-07-29T08:01:32.137Z,2511
2022-07-29T08:02:48.366Z,1791
2022-07-29T08:04:04.618Z,2110
2022-07-29T08:05:20.849Z,2305
2022-07-29T08:06:37.096Z,1838
2022-07-29T08:07:53.337Z,2053
2022-07-29T08:09:08.579Z,2087
2022-07-29T08:10:24.817Z,2031
2022-07-29T08:11:41.051Z,2102
2022-07-29T08:12:57.293Z,2004
2022-07-29T08:14:13.531Z,2070
2022-07-29T08:15:29.768Z,2059
2022-07-29T08:16:46.013Z,2075
2022-07-29T08:18:02.253Z,2135
2022-07-29T08:19:18.498Z,2173
2022-07-29T08:20:34.733Z,2160
2022-07-29T08:21:50.977Z,2231
2022-07-29T08:23:07.214Z,2279
2022-07-29T08:24:23.458Z,2285
2022-07-29T08:25:38.696Z,2328
2022-07-29T08:26:54.932Z,2344
2022-07-29T08:28:11.178Z,2363
2022-07-29T08:29:27.425Z,2369
2022-07-29T08:30:43.647Z,2395
2022-07-29T08:31:59.894Z,2390
2022-07-29T08:33:16.141Z,2398
2022-07-29T08:34:32.381Z,2413
2022-07-29T08:35:48.617Z,2424
2022-07-29T08:37:04.850Z,2439
2022-07-29T08:38:21.091Z,2448
2022-07-29T08:39:37.320Z,2468
2022-07-29T08:40:53.574Z,2469
2022-07-29T08:42:08.816Z,2495
2022-07-29T08:43:25.048Z,2530
2022-07-29T08:44:41.306Z,2549
2022-07-29T08:45:57.000Z,2612
2022-07-29T08:47:13.777Z,2657
2022-07-29T08:48:30.021Z,2719
2022-07-29T08:49:46.246Z,2838
2022-07-29T08:51:02.480Z,2987
2022-07-29T08:52:18.732Z,3127
2022-07-29T08:53:34.970Z,3183
2022-07-29T08:54:51.198Z,3289
2022-07-29T08:56:07.450Z,3451
2022-07-29T08:57:23.675Z,3735
2022-07-29T08:58:38.946Z,3927
2022-07-29T08:59:55.170Z,4224
2022-07-29T09:01:11.410Z,4019
2022-07-29T09:02:27.658Z,4502
2022-07-29T09:03:43.888Z,5219
2022-07-29T09:05:00.136Z,4132
2022-07-29T09:06:16.368Z,5941
2022-07-29T09:07:32.599Z,4373
2022-07-29T09:08:48.835Z,4641
2022-07-29T09:10:05.078Z,3332
2022-07-29T09:11:21.333Z,7423
2022-07-29T09:12:37.559Z,5011
2022-07-29T09:13:53.794Z,5021
2022-07-29T09:15:09.050Z,5044
2022-07-29T09:16:25.301Z,5963
2022-07-29T09:17:41.524Z,5754
2022-07-29T09:18:57.765Z,6261
2022-07-29T09:20:14.013Z,5985
2022-07-29T09:21:30.243Z,5909
2022-07-29T09:22:46.498Z,5821
2022-07-29T09:24:02.734Z,5703
2022-07-29T09:25:18.961Z,6052
2022-07-29T09:26:35.200Z,5958
2022-07-29T09:27:51.446Z,5967
2022-07-29T09:29:07.676Z,6200
2022-07-29T09:30:23.922Z,5898
2022-07-29T09:31:39.172Z,6137
2022-07-29T09:32:55.413Z,5921
2022-07-29T09:34:11.658Z,5724
2022-07-29T09:35:27.899Z,6111
2022-07-29T09:36:44.127Z,5916
2022-07-29T09:38:00.377Z,5918
2022-07-29T09:39:16.604Z,5868
2022-07-29T09:40:32.850Z,5855
2022-07-29T09:41:49.096Z,6241
2022-07-29T09:43:05.333Z,6059
2022-07-29T09:44:21.573Z,6112
2022-07-29T09:45:37.801Z,7057
2022-07-29T09:46:54.041Z,7208
2022-07-29T09:48:09.309Z,6692
2022-07-29T09:49:25.530Z,6204
2022-07-29T09:50:41.774Z,6072
2022-07-29T09:51:58.026Z,6004
2022-07-29T09:53:14.245Z,6017
2022-07-29T09:54:30.489Z,5830
2022-07-29T09:55:46.726Z,6152
2022-07-29T09:57:02.974Z,5577
2022-07-29T09:58:19.212Z,6717
2022-07-29T09:59:35.455Z,7462
2022-07-29T10:00:51.687Z,4559
2022-07-29T10:02:07.927Z,6417
2022-07-29T10:03:24.174Z,8095
2022-07-29T10:04:39.411Z,8635
2022-07-29T10:05:55.666Z,5876
2022-07-29T10:07:11.897Z,8291
2022-07-29T10:08:28.146Z,7588
2022-07-29T10:09:44.388Z,6300
2022-07-29T10:11:00.613Z,7939
2022-07-29T10:12:16.845Z,6309
2022-07-29T10:13:33.084Z,5937
2022-07-29T10:14:49.332Z,5007
2022-07-29T10:16:05.577Z,7519
2022-07-29T10:17:21.801Z,6088
2022-07-29T10:18:38.041Z,8904
2022-07-29T10:19:54.292Z,4397
2022-07-29T10:21:09.539Z,8104
2022-07-29T10:22:25.792Z,8806
2022-07-29T10:23:42.022Z,8652
2022-07-29T10:24:58.257Z,8909
2022-07-29T10:26:14.501Z,8443
2022-07-29T10:27:30.737Z,8057
2022-07-29T10:28:46.977Z,7657
2022-07-29T10:30:03.207Z,7537
2022-07-29T10:31:19.446Z,7690
2022-07-29T10:32:35.691Z,6813
2022-07-29T10:33:51.937Z,6770
2022-07-29T10:35:08.169Z,6817
2022-07-29T10:36:24.412Z,6832
2022-07-29T10:37:39.663Z,6905
2022-07-29T10:38:55.904Z,6985
2022-07-29T10:40:12.133Z,7068
2022-07-29T10:41:28.381Z,7190
2022-07-29T10:42:44.614Z,7333
2022-07-29T10:44:00.869Z,7610
2022-07-29T10:45:17.103Z,8178
2022-07-29T10:46:33.328Z,8981
2022-07-29T10:47:49.570Z,8106
2022-07-29T10:49:05.822Z,9114
2022-07-29T10:50:22.063Z,11010
2022-07-29T10:51:38.300Z,11559
2022-07-29T10:52:54.534Z,11051
2022-07-29T10:54:09.784Z,12858
2022-07-29T10:55:26.020Z,14857
2022-07-29T10:56:42.273Z,14119
2022-07-29T10:57:58.508Z,10642
2022-07-29T10:59:14.739Z,6402
2022-07-29T11:00:30.979Z,17895
2022-07-29T11:01:47.235Z,24418
2022-07-29T11:03:03.454Z,23436
2022-07-29T11:04:19.710Z,21165
2022-07-29T11:05:35.946Z,21824
2022-07-29T11:06:52.188Z,21990
2022-07-29T11:08:08.427Z,15914
2022-07-29T11:09:24.670Z,9856
2022-07-29T11:10:39.914Z,10831
2022-07-29T11:11:56.151Z,16733
2022-07-29T11:13:12.396Z,17284
2022-07-29T11:14:28.624Z,13107
2022-07-29T11:15:44.871Z,9106
2022-07-29T11:17:01.119Z,12403
2022-07-29T11:18:17.346Z,10375
2022-07-29T11:19:33.593Z,7615
2022-07-29T11:20:49.823Z,7024
2022-07-29T11:22:06.057Z,8960
2022-07-29T11:23:22.309Z,11186
2022-07-29T11:24:38.542Z,15375
2022-07-29T11:25:54.796Z,15508
2022-07-29T11:27:10.036Z,15941
2022-07-29T11:28:26.271Z,19285
2022-07-29T11:29:42.515Z,15555
2022-07-29T11:30:58.762Z,8482
2022-07-29T11:32:14.989Z,10933
2022-07-29T11:33:31.236Z,18511
2022-07-29T11:34:46.501Z,20514
2022-07-29T11:36:02.729Z,16432
2022-07-29T11:37:18.972Z,20849
2022-07-29T11:38:35.212Z,16731
2022-07-29T11:39:51.446Z,26189
2022-07-29T11:41:07.693Z,17800
2022-07-29T11:42:23.937Z,6536
2022-07-29T11:43:40.166Z,12540
2022-07-29T11:44:56.416Z,18086
2022-07-29T11:46:12.649Z,22560
2022-07-29T11:47:28.902Z,24749
2022-07-29T11:48:45.141Z,20748
2022-07-29T11:50:01.381Z,27853
2022-07-29T11:51:16.623Z,22915
2022-07-29T11:52:32.863Z,12399
2022-07-29T11:53:49.113Z,10302
2022-07-29T11:55:05.348Z,19195
2022-07-29T11:56:21.584Z,20850
2022-07-29T11:57:37.832Z,20002
2022-07-29T11:58:54.061Z,19043
2022-07-29T12:00:10.310Z,19807
2022-07-29T12:01:26.544Z,19357
2022-07-29T12:02:42.787Z,25739
2022-07-29T12:03:59.030Z,18571
2022-07-29T12:05:15.263Z,7477
2022-07-29T12:06:31.495Z,20689
2022-07-29T12:07:46.763Z,23153
2022-07-29T12:09:02.999Z,23413
2022-07-29T12:10:19.235Z,17278
2022-07-29T12:11:35.482Z,19412
2022-07-29T12:12:51.713Z,21530
2022-07-29T12:14:07.963Z,19736
2022-07-29T12:15:24.202Z,14445
2022-07-29T12:16:40.424Z,12598
2022-07-29T12:17:56.679Z,15372
2022-07-29T12:19:12.922Z,17502
2022-07-29T12:20:29.143Z,17488
2022-07-29T12:21:45.385Z,16656
2022-07-29T12:23:01.627Z,17226
2022-07-29T12:24:16.891Z,21117
2022-07-29T12:25:33.127Z,17101
2022-07-29T12:26:49.356Z,11958
2022-07-29T12:28:05.616Z,15699
2022-07-29T12:29:21.848Z,14909
2022-07-29T12:30:38.091Z,17898
2022-07-29T12:31:54.323Z,17688
2022-07-29T12:33:10.559Z,16728
2022-07-29T12:34:26.798Z,15533
2022-07-29T12:35:43.053Z,18712
2022-07-29T12:36:59.292Z,20520
2022-07-29T12:38:15.521Z,9656
2022-07-29T12:39:31.760Z,19662
2022-07-29T12:40:47.010Z,20296
2022-07-29T12:42:03.266Z,20173
2022-07-29T12:43:19.492Z,17953
2022-07-29T12:44:35.738Z,18820
2022-07-29T12:45:51.972Z,21336
2022-07-29T12:47:08.227Z,18997
2022-07-29T12:48:24.460Z,15226
2022-07-29T12:49:40.698Z,9732
2022-07-29T12:50:56.944Z,23737
2022-07-29T12:52:13.186Z,19564
2022-07-29T12:53:29.416Z,11987
2022-07-29T12:54:45.646Z,8699
2022-07-29T12:56:01.900Z,6111
2022-07-29T12:57:17.159Z,6812
2022-07-29T12:58:33.398Z,5538
2022-07-29T12:59:49.638Z,5725
2022-07-29T13:01:05.875Z,4582
2022-07-29T13:02:22.098Z,4366
2022-07-29T13:03:38.338Z,4369
2022-07-29T13:04:54.586Z,4725
2022-07-29T13:06:10.824Z,4873
2022-07-29T13:07:27.000Z,5390
2022-07-29T13:08:43.296Z,5582
2022-07-29T13:09:59.538Z,5636
2022-07-29T13:11:15.775Z,5273
2022-07-29T13:12:32.016Z,7366
2022-07-29T13:13:47.289Z,7368
2022-07-29T13:15:03.527Z,4994
2022-07-29T13:16:19.756Z,4063
2022-07-29T13:17:36.006Z,3655
2022-07-29T13:18:52.235Z,3435
2022-07-29T13:20:08.476Z,3281
2022-07-29T13:21:24.716Z,3217
2022-07-29T13:22:40.953Z,3137
2022-07-29T13:23:57.204Z,3081
2022-07-29T13:25:13.397Z,3182
2022-07-29T13:26:29.633Z,3381
2022-07-29T13:27:45.879Z,3426
2022-07-29T13:29:02.107Z,3388
2022-07-29T13:30:17.373Z,3328
2022-07-29T13:31:33.613Z,3350
2022-07-29T13:32:49.835Z,3410
2022-07-29T13:34:06.079Z,3507
2022-07-29T13:35:22.310Z,3527
2022-07-29T13:36:38.553Z,3582
2022-07-29T13:37:54.788Z,3608
2022-07-29T13:39:11.041Z,3712
2022-07-29T13:40:27.276Z,3864
2022-07-29T13:41:43.518Z,3946
2022-07-29T13:42:59.764Z,4093
2022-07-29T13:44:16.000Z,4196
2022-07-29T13:45:32.226Z,4275
2022-07-29T13:46:47.487Z,4533
2022-07-29T13:48:03.735Z,4651
2022-07-29T13:49:19.969Z,5669
2022-07-29T13:50:36.201Z,4676
2022-07-29T13:51:52.441Z,7374
2022-07-29T13:53:08.686Z,6408
2022-07-29T13:54:24.917Z,6161
2022-07-29T13:55:41.158Z,5532
2022-07-29T13:56:57.395Z,4922
2022-07-29T13:58:13.645Z,4622
2022-07-29T13:59:29.888Z,4524
2022-07-29T14:00:46.116Z,4382
2022-07-29T14:02:02.353Z,4177
2022-07-29T14:03:17.609Z,4059
2022-07-29T14:04:33.842Z,4024
2022-07-29T14:05:50.090Z,4074
2022-07-29T14:07:06.335Z,4071
2022-07-29T14:08:22.558Z,4037
2022-07-29T14:09:38.817Z,3987
2022-07-29T14:10:55.051Z,3933
2022-07-29T14:12:11.276Z,3650
2022-07-29T14:13:27.521Z,3473
2022-07-29T14:14:43.771Z,3546
2022-07-29T14:15:59.992Z,3415
2022-07-29T14:17:16.231Z,3682
2022-07-29T14:18:32.483Z,2935
2022-07-29T14:19:47.727Z,3413
2022-07-29T14:21:03.980Z,3400
2022-07-29T14:22:20.221Z,3512
2022-07-29T14:23:36.452Z,3521
2022-07-29T14:24:52.696Z,3491
2022-07-29T14:26:08.932Z,5133
2022-07-29T14:27:25.176Z,7284
2022-07-29T14:28:41.405Z,6592
2022-07-29T14:29:57.647Z,6723
2022-07-29T14:31:13.881Z,4374
2022-07-29T14:32:30.125Z,8046
2022-07-29T14:33:46.369Z,5532
2022-07-29T14:35:02.598Z,4626
2022-07-29T14:36:17.857Z,4103
2022-07-29T14:37:34.095Z,3698
2022-07-29T14:38:50.336Z,3371
2022-07-29T14:40:06.565Z,3257
2022-07-29T14:41:22.815Z,3148
2022-07-29T14:42:39.044Z,2939
2022-07-29T14:43:55.287Z,2790
2022-07-29T14:45:11.539Z,2734
2022-07-29T14:46:27.778Z,2740
2022-07-29T14:47:44.001Z,2660
2022-07-29T14:49:00.252Z,2628
2022-07-29T14:50:16.488Z,2542
2022-07-29T14:51:32.720Z,2473
2022-07-29T14:52:47.974Z,2383
2022-07-29T14:54:04.226Z,2333
2022-07-29T14:55:20.465Z,2394
2022-07-29T14:56:36.707Z,2429
2022-07-29T14:57:52.934Z,2388
2022-07-29T14:59:09.180Z,2344
2022-07-29T15:00:25.406Z,2309
2022-07-29T15:01:41.653Z,2234
2022-07-29T15:02:57.889Z,2183
2022-07-29T15:04:14.128Z,2104
2022-07-29T15:05:30.369Z,2015
2022-07-29T15:06:46.612Z,1961
2022-07-29T15:08:02.849Z,1919
2022-07-29T15:09:18.093Z,1841
2022-07-29T15:10:34.339Z,1794
2022-07-29T15:11:50.582Z,1739
2022-07-29T15:13:06.827Z,1633
2022-07-29T15:14:23.061Z,1448
2022-07-29T15:15:39.295Z,1283
2022-07-29T15:16:55.528Z,1100
2022-07-29T15:18:11.781Z,979
2022-07-29T15:19:28.011Z,837
2022-07-29T15:20:44.259Z,677
2022-07-29T15:22:00.500Z,559
2022-07-29T15:23:16.737Z,497
2022-07-29T15:24:32.978Z,467
2022-07-29T15:25:48.227Z,435
2022-07-29T15:27:04.469Z,416
2022-07-29T15:28:20.704Z,410
2022-07-29T15:29:36.936Z,409
2022-07-29T15:30:53.191Z,441
2022-07-29T15:32:09.413Z,430
2022-07-29T15:33:25.661Z,392
2022-07-29T15:34:41.897Z,366
2022-07-29T15:35:58.141Z,353
2022-07-29T15:37:14.374Z,347
2022-07-29T15:38:30.608Z,353
2022-07-29T15:39:46.843Z,346
2022-07-29T15:41:03.090Z,347
2022-07-29T15:42:18.335Z,350
2022-07-29T15:43:34.589Z,348
2022-07-29T15:44:50.822Z,339
2022-07-29T15:46:07.061Z,349
2022-07-29T15:47:23.311Z,361
2022-07-29T15:48:39.535Z,375
2022-07-29T15:49:54.807Z,406
2022-07-29T15:51:11.041Z,462
2022-07-29T15:52:27.280Z,534
2022-07-29T15:53:43.520Z,615
2022-07-29T15:54:59.744Z,715
2022-07-29T15:56:16.000Z,784
2022-07-29T15:57:32.239Z,837
2022-07-29T15:58:48.471Z,870
2022-07-29T16:00:04.703Z,921
2022-07-29T16:01:20.953Z,944
2022-07-29T16:02:37.191Z,1030
2022-07-29T16:03:53.412Z,1175
2022-07-29T16:05:09.668Z,1314
2022-07-29T16:06:24.924Z,1331
2022-07-29T16:07:41.147Z,1282
2022-07-29T16:08:57.397Z,1213
2022-07-29T16:10:13.627Z,1166
2022-07-29T16:11:29.860Z,1121
2022-07-29T16:12:46.116Z,1126
2022-07-29T16:14:02.342Z,1094
2022-07-29T16:15:18.591Z,1026
2022-07-29T16:16:34.812Z,951
2022-07-29T16:17:51.067Z,953
2022-07-29T16:19:07.308Z,965
2022-07-29T16:20:23.546Z,937
2022-07-29T16:21:39.783Z,896
2022-07-29T16:22:55.027Z,850
2022-07-29T16:24:11.262Z,830
2022-07-29T16:25:27.510Z,804
2022-07-29T16:26:43.736Z,777
2022-07-29T16:27:59.979Z,765
2022-07-29T16:29:16.227Z,773
2022-07-29T16:30:32.000Z,794
2022-07-29T16:31:48.709Z,816
2022-07-29T16:33:04.944Z,836
2022-07-29T16:34:21.169Z,847
2022-07-29T16:35:37.422Z,827
2022-07-29T16:36:53.661Z,805
2022-07-29T16:38:09.890Z,760
2022-07-29T16:39:25.143Z,730
2022-07-29T16:40:41.383Z,719
2022-07-29T16:41:57.623Z,725
2022-07-29T16:43:13.859Z,734
2022-07-29T16:44:30.103Z,755
2022-07-29T16:45:46.334Z,775
2022-07-29T16:47:02.567Z,798
2022-07-29T16:48:18.822Z,821
2022-07-29T16:49:35.062Z,847
2022-07-29T16:50:51.289Z,869
2022-07-29T16:52:07.524Z,868
2022-07-29T16:53:23.761Z,861
2022-07-29T16:54:40.000Z,850
2022-07-29T16:55:55.258Z,851
2022-07-29T16:57:11.493Z,888
2022-07-29T16:58:27.742Z,933
2022-07-29T16:59:43.988Z,965
2022-07-29T17:01:00.216Z,974
2022-07-29T17:02:16.456Z,955
2022-07-29T17:03:32.693Z,928
2022-07-29T17:04:48.940Z,888
2022-07-29T17:06:05.166Z,845
2022-07-29T17:07:21.404Z,801
2022-07-29T17:08:37.643Z,772
2022-07-29T17:09:53.877Z,772
2022-07-29T17:11:10.128Z,770
2022-07-29T17:12:25.370Z,755
2022-07-29T17:13:41.621Z,707
2022-07-29T17:14:57.850Z,634
2022-07-29T17:16:14.087Z,562
2022-07-29T17:17:30.344Z,490
2022-07-29T17:18:46.564Z,398
2022-07-29T17:20:02.801Z,505
2022-07-29T17:21:19.048Z,457
2022-07-29T17:22:35.276Z,433
2022-07-29T17:23:51.525Z,407