createdAt,value
2018-05-18T00:02:16.607Z,7.70
2018-05-18T00:04:44.142Z,7.70
2018-05-18T00:07:11.665Z,8.03
2018-05-18T00:09:39.190Z,8.40
2018-05-18T00:12:06.695Z,7.00
2018-05-18T00:14:34.298Z,7.50
2018-05-18T00:17:01.805Z,9.30
2018-05-18T00:19:29.597Z,7.87
2018-05-18T00:21:57.097Z,7.40
2018-05-18T00:24:24.827Z,7.43
2018-05-18T00:26:52.351Z,6.20
2018-05-18T00:29:19.895Z,6.63
2018-05-18T00:31:47.412Z,6.80
2018-05-18T00:34:14.929Z,6.23
2018-05-18T00:36:42.443Z,6.77
2018-05-18T00:39:10.735Z,7.40
2018-05-18T00:41:39.758Z,7.73
2018-05-18T00:44:08.051Z,7.40
2018-05-18T00:46:36.352Z,6.23
2018-05-18T00:49:03.924Z,6.87
2018-05-18T00:51:32.199Z,7.60
2018-05-18T00:54:00.555Z,8.37
2018-05-18T00:56:28.263Z,7.60
2018-05-18T00:58:56.552Z,7.00
2018-05-18T01:01:24.861Z,6.77
2018-05-18T01:03:52.416Z,7.30
2018-05-18T01:06:20.765Z,8.07
2018-05-18T01:08:48.285Z,6.73
2018-05-18T01:11:16.576Z,6.10
2018-05-18T01:13:44.853Z,6.93
2018-05-18T01:16:13.189Z,8.20
2018-05-18T01:18:40.710Z,7.40
2018-05-18T01:21:08.232Z,6.93
2018-05-18T01:23:35.812Z,7.30
2018-05-18T01:26:03.364Z,6.33
2018-05-18T01:28:30.894Z,8.10
2018-05-18T01:30:58.696Z,7.33
2018-05-18T01:33:26.216Z,6.80
2018-05-18T01:35:53.744Z,9.00
2018-05-18T01:38:21.262Z,6.43
2018-05-18T01:40:48.791Z,8.63
2018-05-18T01:43:16.292Z,7.37
2018-05-18T01:45:43.851Z,7.43
2018-05-18T01:48:11.356Z,8.20
2018-05-18T01:50:38.880Z,7.10
2018-05-18T01:53:06.441Z,7.70
2018-05-18T01:55:33.981Z,7.10
2018-05-18T01:58:03.001Z,7.37
2018-05-18T02:00:31.351Z,6.80
2018-05-18T02:02:58.913Z,6.70
2018-05-18T02:05:26.446Z,7.97
2018-05-18T02:07:54.740Z,7.33
2018-05-18T02:10:22.293Z,6.13
2018-05-18T02:12:49.916Z,7.20
2018-05-18T02:15:17.437Z,5.43
2018-05-18T02:17:45.748Z,6.60
2018-05-18T02:20:14.029Z,6.03
2018-05-18T02:22:42.404Z,6.50
2018-05-18T02:25:09.932Z,6.80
2018-05-18T02:27:37.442Z,6.07
2018-05-18T02:30:06.486Z,6.60
2018-05-18T02:32:34.005Z,6.33
2018-05-18T02:35:01.596Z,6.20
2018-05-18T02:37:29.183Z,7.13
2018-05-18T02:39:57.494Z,6.87
2018-05-18T02:42:25.062Z,6.17
2018-05-18T02:44:52.599Z,5.90
2018-05-18T02:47:20.153Z,5.57
2018-05-18T02:49:47.649Z,4.97
2018-05-18T02:52:15.408Z,5.50
2018-05-18T02:54:43.739Z,5.13
2018-05-18T02:57:11.299Z,6.00
2018-05-18T02:59:39.761Z,5.33
2018-05-18T03:02:07.260Z,5.40
2018-05-18T03:04:35.540Z,4.80
2018-05-18T03:07:03.062Z,5.10
2018-05-18T03:09:30.688Z,5.03
2018-05-18T03:11:59.084Z,6.23
2018-05-18T03:14:27.348Z,5.90
2018-05-18T03:16:54.884Z,5.50
2018-05-18T03:19:22.409Z,6.20
2018-05-18T03:21:49.946Z,6.43
2018-05-18T03:24:17.487Z,5.67
2018-05-18T03:26:45.459Z,6.30
2018-05-18T03:29:13.028Z,6.63
2018-05-18T03:31:41.320Z,7.30
2018-05-18T03:34:08.996Z,6.20
2018-05-18T03:36:36.604Z,5.20
2018-05-18T03:39:04.187Z,6.33
2018-05-18T03:41:31.780Z,4.80
2018-05-18T03:44:00.925Z,5.77
2018-05-18T03:46:28.552Z,5.30
2018-05-18T03:48:56.068Z,4.90
2018-05-18T03:51:24.852Z,5.70
2018-05-18T03:53:53.197Z,4.90
2018-05-18T03:56:20.728Z,5.90
2018-05-18T03:58:49.033Z,4.97
2018-05-18T04:01:28.365Z,5.40
2018-05-18T04:04:07.604Z,5.50
2018-05-18T04:06:47.827Z,4.90
2018-05-18T04:09:15.345Z,5.27
2018-05-18T04:11:43.955Z,5.50
2018-05-18T04:14:11.494Z,5.50
2018-05-18T04:16:39.019Z,5.00
2018-05-18T04:19:06.528Z,6.43
2018-05-18T04:21:34.143Z,5.87
2018-05-18T04:24:01.756Z,4.53
2018-05-18T04:26:29.823Z,5.13
2018-05-18T04:28:57.405Z,5.30
2018-05-18T04:31:25.005Z,4.73
2018-05-18T04:33:52.570Z,5.00
2018-05-18T04:36:20.286Z,4.70
2018-05-18T04:38:48.608Z,5.57
2018-05-18T04:41:16.221Z,5.70
2018-05-18T04:43:43.794Z,5.13
2018-05-18T04:46:11.297Z,5.13
2018-05-18T04:48:39.778Z,6.37
2018-05-18T04:51:08.064Z,6.17
2018-05-18T04:53:36.414Z,4.80
2018-05-18T04:56:04.124Z,5.43
2018-05-18T04:58:31.752Z,5.43
2018-05-18T05:00:59.416Z,5.70
2018-05-18T05:03:26.951Z,4.63
2018-05-18T05:05:55.219Z,4.73
2018-05-18T05:08:23.548Z,5.10
2018-05-18T05:10:51.060Z,5.03
2018-05-18T05:13:18.580Z,6.73
2018-05-18T05:15:46.889Z,5.40
2018-05-18T05:18:14.524Z,6.30
2018-05-18T05:20:42.059Z,5.87
2018-05-18T05:23:09.711Z,4.93
2018-05-18T05:25:37.283Z,5.50
2018-05-18T05:28:04.816Z,6.50
2018-05-18T05:30:32.440Z,7.53
2018-05-18T05:33:00.200Z,7.43
2018-05-18T05:35:27.869Z,7.77
2018-05-18T05:37:55.450Z,6.30
2018-05-18T05:40:22.952Z,5.77
2018-05-18T05:42:50.516Z,5.97
2018-05-18T05:45:18.030Z,6.13
2018-05-18T05:47:45.624Z,6.57
2018-05-18T05:50:13.935Z,5.73
2018-05-18T05:52:41.644Z,6.30
2018-05-18T05:55:09.190Z,5.40
2018-05-18T05:57:36.923Z,5.50
2018-05-18T06:00:05.508Z,6.87
2018-05-18T06:02:33.044Z,4.40
2018-05-18T06:05:00.730Z,4.20
2018-05-18T06:07:28.241Z,4.70
2018-05-18T06:09:56.556Z,4.40
2018-05-18T06:12:24.164Z,4.27
2018-05-18T06:14:51.738Z,4.40
2018-05-18T06:17:19.305Z,3.87
2018-05-18T06:19:46.900Z,4.70
2018-05-18T06:22:14.623Z,5.87
2018-05-18T06:24:42.193Z,5.10
2018-05-18T06:27:09.804Z,4.10
2018-05-18T06:29:37.579Z,4.73
2018-05-18T06:32:05.106Z,4.07
2018-05-18T06:34:32.757Z,4.77
2018-05-18T06:37:00.463Z,4.50
2018-05-18T06:39:28.188Z,4.10
2018-05-18T06:41:55.733Z,5.23
2018-05-18T06:44:23.424Z,5.50
2018-05-18T06:46:51.023Z,4.83
2018-05-18T06:49:18.687Z,5.30
2018-05-18T06:51:46.193Z,4.20
2018-05-18T06:54:14.523Z,3.83
2018-05-18T06:56:42.201Z,4.20
2018-05-18T06:59:09.796Z,4.90
2018-05-18T07:01:37.361Z,4.57
2018-05-18T07:04:05.867Z,4.77
2018-05-18T07:06:33.404Z,3.63
2018-05-18T07:09:00.915Z,3.87
2018-05-18T07:11:28.518Z,3.83
2018-05-18T07:13:56.034Z,4.70
2018-05-18T07:16:23.584Z,4.00
2018-05-18T07:18:51.342Z,4.00
2018-05-18T07:21:18.862Z,3.63
2018-05-18T07:23:46.486Z,4.20
2018-05-18T07:26:14.025Z,4.13
2018-05-18T07:28:41.524Z,3.53
2018-05-18T07:31:09.068Z,3.47
2018-05-18T07:33:36.868Z,3.93
2018-05-18T07:36:05.271Z,4.17
2018-05-18T07:38:32.719Z,4.37
2018-05-18T07:41:01.099Z,3.30
2018-05-18T07:43:28.624Z,3.12
2018-05-18T07:45:56.217Z,3.12
2018-05-18T07:48:23.741Z,3.47
2018-05-18T07:50:51.488Z,3.67
2018-05-18T07:53:19.025Z,3.60
2018-05-18T07:55:46.728Z,4.07
2018-05-18T07:58:14.367Z,4.73
2018-05-18T08:00:41.921Z,3.87
2018-05-18T08:03:09.453Z,4.40
2018-05-18T08:05:37.033Z,4.30
2018-05-18T08:08:05.343Z,4.87
2018-05-18T08:10:33.070Z,5.47
2018-05-18T08:13:00.586Z,4.27
2018-05-18T08:15:28.161Z,3.63
2018-05-18T08:17:55.727Z,3.47
2018-05-18T08:20:28.380Z,3.37
2018-05-18T08:22:55.888Z,3.00
2018-05-18T08:25:24.602Z,2.67
2018-05-18T08:27:52.127Z,3.30
2018-05-18T08:30:19.693Z,3.00
2018-05-18T08:32:47.262Z,3.03
2018-05-18T08:35:14.765Z,2.60
2018-05-18T08:37:43.064Z,3.70
2018-05-18T08:40:11.334Z,3.03
2018-05-18T08:42:38.851Z,3.12
2018-05-18T08:45:06.384Z,2.90
2018-05-18T08:47:34.702Z,3.30
2018-05-18T08:50:02.228Z,3.35
2018-05-18T08:52:29.805Z,3.00
2018-05-18T08:54:57.355Z,3.53
2018-05-18T08:57:24.882Z,2.83
2018-05-18T08:59:52.450Z,2.97
2018-05-18T09:02:19.986Z,3.33
2018-05-18T09:04:47.480Z,3.50
2018-05-18T09:07:15.836Z,3.30
2018-05-18T09:09:44.289Z,3.17
2018-05-18T09:12:11.843Z,2.80
2018-05-18T09:14:40.323Z,3.45
2018-05-18T09:17:08.643Z,3.35
2018-05-18T09:19:36.154Z,3.33
2018-05-18T09:22:03.872Z,3.30
2018-05-18T09:24:32.137Z,3.60
2018-05-18T09:26:59.675Z,4.40
2018-05-18T09:29:27.282Z,3.80
2018-05-18T09:31:54.825Z,5.60
2018-05-18T09:34:22.379Z,4.80
2018-05-18T09:36:49.904Z,5.80
2018-05-18T09:39:17.448Z,5.27
2018-05-18T09:41:45.816Z,5.47
2018-05-18T09:44:13.382Z,5.90
2018-05-18T09:46:40.932Z,5.67
2018-05-18T09:49:08.462Z,5.30
2018-05-18T09:51:35.968Z,5.40
2018-05-18T09:54:04.468Z,5.77
2018-05-18T09:56:31.884Z,7.20
2018-05-18T09:58:59.493Z,6.00
2018-05-18T10:01:27.021Z,6.13
2018-05-18T10:03:54.820Z,6.50
2018-05-18T10:06:22.360Z,5.43
2018-05-18T10:08:49.906Z,5.47
2018-05-18T10:11:17.424Z,5.87
2018-05-18T10:13:45.049Z,5.47
2018-05-18T10:16:12.824Z,5.00
2018-05-18T10:18:40.601Z,5.03
2018-05-18T10:21:08.176Z,5.83
2018-05-18T10:23:35.704Z,6.00
2018-05-18T10:26:03.200Z,5.30
2018-05-18T10:28:31.504Z,5.33
2018-05-18T10:30:59.874Z,5.80
2018-05-18T10:33:27.473Z,6.70
2018-05-18T10:35:55.052Z,6.33
2018-05-18T10:38:22.648Z,6.50
2018-05-18T10:40:50.193Z,5.83
2018-05-18T10:43:17.772Z,6.20
2018-05-18T10:45:45.278Z,7.00
2018-05-18T10:48:12.831Z,7.63
2018-05-18T10:50:40.581Z,7.33
2018-05-18T10:53:08.196Z,6.70
2018-05-18T10:55:35.648Z,6.03
2018-05-18T10:58:03.148Z,6.37
2018-05-18T11:00:31.009Z,5.50
2018-05-18T11:02:58.581Z,5.80
2018-05-18T11:05:26.255Z,5.67
2018-05-18T11:07:53.757Z,6.80
2018-05-18T11:10:21.334Z,6.27
2018-05-18T11:12:48.933Z,5.40
2018-05-18T11:15:16.485Z,5.70
2018-05-18T11:17:45.009Z,6.00
2018-05-18T11:20:12.595Z,6.27
2018-05-18T11:22:40.121Z,6.00
2018-05-18T11:25:07.991Z,6.33
2018-05-18T11:27:40.230Z,6.13
2018-05-18T11:30:07.763Z,6.67
2018-05-18T11:32:36.122Z,6.17
2018-05-18T11:35:03.658Z,7.03
2018-05-18T11:37:31.268Z,5.50
2018-05-18T11:39:58.804Z,6.37
2018-05-18T11:42:27.149Z,6.33
2018-05-18T11:44:54.685Z,6.70
2018-05-18T11:47:22.232Z,6.47
2018-05-18T11:49:49.786Z,7.13
2018-05-18T11:52:18.081Z,6.50
2018-05-18T11:54:45.726Z,6.77
2018-05-18T11:57:13.277Z,7.37
2018-05-18T11:59:40.837Z,6.07
2018-05-18T12:02:08.432Z,7.63
2018-05-18T12:04:36.808Z,7.87
2018-05-18T12:07:04.341Z,7.27
2018-05-18T12:09:31.897Z,7.47
2018-05-18T12:12:00.177Z,6.80
2018-05-18T12:14:28.722Z,7.33
2018-05-18T12:16:56.231Z,7.20
2018-05-18T12:19:24.111Z,7.00
2018-05-18T12:21:52.449Z,7.27
2018-05-18T12:24:19.957Z,6.50
2018-05-18T12:26:47.517Z,6.37
2018-05-18T12:29:17.209Z,7.40
2018-05-18T12:31:44.757Z,6.77
2018-05-18T12:34:13.034Z,7.53
2018-05-18T12:36:41.330Z,8.03
2018-05-18T12:39:08.893Z,7.17
2018-05-18T12:41:37.181Z,6.50
2018-05-18T12:44:05.476Z,7.30
2018-05-18T12:46:33.779Z,7.47
2018-05-18T12:49:01.354Z,7.67
2018-05-18T12:51:28.964Z,6.63
2018-05-18T12:53:56.512Z,7.20
2018-05-18T12:56:24.853Z,6.90
2018-05-18T12:58:52.454Z,7.20
2018-05-18T13:01:20.737Z,7.70
2018-05-18T13:03:49.020Z,7.60
2018-05-18T13:06:17.378Z,8.70
2018-05-18T13:08:45.009Z,7.40
2018-05-18T13:11:12.572Z,7.23
2018-05-18T13:13:40.850Z,6.57
2018-05-18T13:16:09.155Z,7.90
2018-05-18T13:18:36.772Z,7.90
2018-05-18T13:21:04.288Z,7.67
2018-05-18T13:23:32.834Z,7.03
2018-05-18T13:26:00.364Z,7.97
2018-05-18T13:28:28.511Z,7.50
2018-05-18T13:30:56.041Z,9.10
2018-05-18T13:33:23.567Z,8.30
2018-05-18T13:35:51.864Z,8.70
2018-05-18T13:38:20.145Z,8.00
2018-05-18T13:40:47.689Z,8.73
2018-05-18T13:43:15.324Z,8.00
2018-05-18T13:45:42.853Z,7.70
2018-05-18T13:48:10.377Z,7.97
2018-05-18T13:50:37.880Z,8.10
2018-05-18T13:53:05.427Z,7.20
2018-05-18T13:55:32.929Z,7.50
2018-05-18T13:58:00.541Z,7.80
2018-05-18T14:00:28.817Z,8.27
2018-05-18T14:02:57.247Z,7.70
2018-05-18T14:05:24.771Z,7.97
2018-05-18T14:07:52.308Z,8.60
2018-05-18T14:10:20.803Z,7.40
2018-05-18T14:12:48.425Z,6.50
2018-05-18T14:15:16.702Z,6.40
2018-05-18T14:17:45.028Z,6.87
2018-05-18T14:20:14.260Z,6.90
2018-05-18T14:22:41.783Z,7.43
2018-05-18T14:25:10.203Z,6.83
2018-05-18T14:27:37.731Z,6.90
2018-05-18T14:30:07.343Z,6.80
2018-05-18T14:32:34.950Z,6.27
2018-05-18T14:35:02.477Z,6.80
2018-05-18T14:37:30.008Z,7.80
2018-05-18T14:39:57.534Z,5.60
2018-05-18T14:42:25.184Z,6.37
2018-05-18T14:44:52.707Z,6.13
2018-05-18T14:47:21.029Z,5.57
2018-05-18T14:49:48.545Z,5.83
2018-05-18T14:52:16.239Z,5.80
2018-05-18T14:54:44.070Z,6.77
2018-05-18T14:57:11.597Z,6.40
2018-05-18T14:59:39.161Z,7.73
2018-05-18T15:02:07.465Z,7.00
2018-05-18T15:04:34.969Z,6.90
2018-05-18T15:07:02.514Z,6.97
2018-05-18T15:09:30.018Z,7.33
2018-05-18T15:11:57.516Z,7.33
2018-05-18T15:14:25.059Z,7.40
2018-05-18T15:16:52.596Z,7.00
2018-05-18T15:19:20.118Z,6.33
2018-05-18T15:21:47.621Z,6.10
2018-05-18T15:24:15.922Z,6.77
2018-05-18T15:26:43.665Z,6.50
2018-05-18T15:29:11.269Z,6.90
2018-05-18T15:31:38.822Z,6.30
2018-05-18T15:34:07.197Z,5.77
2018-05-18T15:36:34.897Z,5.10
2018-05-18T15:39:03.308Z,6.30
2018-05-18T15:41:30.837Z,7.60
2018-05-18T15:43:58.360Z,5.70
2018-05-18T15:46:25.913Z,6.40
2018-05-18T15:48:54.293Z,6.67
2018-05-18T15:51:22.629Z,5.50
2018-05-18T15:53:50.326Z,6.20
2018-05-18T15:56:17.862Z,6.50
2018-05-18T15:58:45.559Z,6.27
2018-05-18T16:01:13.080Z,5.00
2018-05-18T16:03:41.376Z,6.10
2018-05-18T16:06:09.723Z,5.40
2018-05-18T16:08:37.266Z,7.10
2018-05-18T16:11:04.776Z,6.70
2018-05-18T16:13:32.307Z,6.90
2018-05-18T16:15:59.825Z,7.13
2018-05-18T16:18:27.357Z,5.70
2018-05-18T16:20:54.883Z,5.77
2018-05-18T16:23:22.448Z,6.13
2018-05-18T16:25:50.051Z,6.13
2018-05-18T16:28:17.696Z,5.43
2018-05-18T16:30:45.166Z,6.67
2018-05-18T16:33:12.781Z,5.50
2018-05-18T16:35:40.358Z,5.43
2018-05-18T16:38:07.864Z,5.53
2018-05-18T16:40:35.388Z,6.67
2018-05-18T16:43:02.892Z,6.13
2018-05-18T16:45:30.436Z,5.97
2018-05-18T16:47:58.000Z,6.30
2018-05-18T16:50:25.556Z,6.20
2018-05-18T16:52:53.840Z,5.20
2018-05-18T16:55:21.400Z,5.57
2018-05-18T16:57:49.798Z,5.63
2018-05-18T17:00:17.292Z,5.77
2018-05-18T17:02:44.801Z,7.33
2018-05-18T17:05:12.339Z,6.20
2018-05-18T17:07:39.915Z,5.80
2018-05-18T17:10:07.482Z,5.80
2018-05-18T17:12:35.014Z,6.40
2018-05-18T17:15:02.541Z,5.40
2018-05-18T17:17:30.187Z,6.67
2018-05-18T17:19:57.754Z,5.67
2018-05-18T17:22:26.068Z,5.23
2018-05-18T17:24:53.613Z,5.60
2018-05-18T17:27:21.913Z,5.40
2018-05-18T17:29:49.441Z,6.10
2018-05-18T17:32:17.059Z,6.17
2018-05-18T17:34:44.591Z,6.17
2018-05-18T17:37:12.094Z,6.03
2018-05-18T17:39:40.489Z,5.30
2018-05-18T17:42:08.004Z,5.80
2018-05-18T17:44:35.625Z,6.00
2018-05-18T17:47:04.014Z,5.80
2018-05-18T17:49:32.501Z,5.47
2018-05-18T17:52:00.776Z,6.27
2018-05-18T17:54:28.360Z,6.90
2018-05-18T17:56:55.876Z,6.90
2018-05-18T17:59:23.416Z,6.13
2018-05-18T18:01:51.697Z,5.83
2018-05-18T18:04:20.030Z,6.17
2018-05-18T18:06:47.632Z,5.80
2018-05-18T18:09:15.143Z,6.17
2018-05-18T18:11:42.673Z,6.33
2018-05-18T18:14:10.456Z,7.03
2018-05-18T18:16:37.990Z,6.23
2018-05-18T18:19:06.376Z,6.63
2018-05-18T18:21:33.929Z,6.57
2018-05-18T18:24:01.633Z,6.07
2018-05-18T18:26:29.280Z,6.30
2018-05-18T18:28:56.920Z,6.70
2018-05-18T18:31:24.461Z,6.53
2018-05-18T18:33:51.987Z,5.93
2018-05-18T18:36:20.522Z,5.73
2018-05-18T18:38:47.977Z,6.70
2018-05-18T18:41:15.537Z,7.40
2018-05-18T18:43:43.112Z,6.00
2018-05-18T18:46:10.648Z,7.50
2018-05-18T18:48:38.222Z,6.07
2018-05-18T18:51:05.851Z,6.73
2018-05-18T18:53:33.353Z,6.30
2018-05-18T18:56:00.960Z,5.93
2018-05-18T18:58:29.250Z,6.93
2018-05-18T19:00:57.649Z,6.20
2018-05-18T19:03:25.180Z,5.73
2018-05-18T19:05:53.594Z,6.10
2018-05-18T19:08:21.919Z,6.60
2018-05-18T19:10:49.463Z,6.63
2018-05-18T19:13:17.741Z,7.13
2018-05-18T19:15:46.070Z,6.17
2018-05-18T19:18:13.614Z,6.97
2018-05-18T19:20:41.929Z,6.43
2018-05-18T19:23:09.451Z,6.90
2018-05-18T19:25:36.976Z,6.00
2018-05-18T19:28:04.492Z,6.50
2018-05-18T19:30:32.026Z,5.80
2018-05-18T19:32:59.595Z,7.10
2018-05-18T19:35:27.133Z,6.90
2018-05-18T19:37:54.785Z,6.10
2018-05-18T19:40:22.363Z,5.53
2018-05-18T19:42:49.958Z,6.80
2018-05-18T19:45:17.512Z,5.93
2018-05-18T19:47:45.848Z,5.73
2018-05-18T19:50:13.369Z,5.57
2018-05-18T19:52:40.984Z,5.77
2018-05-18T19:55:08.517Z,6.07
2018-05-18T19:57:36.935Z,7.03
2018-05-18T20:00:04.445Z,6.27
2018-05-18T20:02:32.020Z,6.73
2018-05-18T20:04:59.535Z,7.67
2018-05-18T20:07:27.820Z,6.57
2018-05-18T20:09:56.134Z,5.77
2018-05-18T20:12:23.771Z,7.40
2018-05-18T20:14:51.281Z,6.53
2018-05-18T20:17:18.893Z,6.47
2018-05-18T20:19:46.496Z,6.10
2018-05-18T20:22:14.024Z,5.97
2018-05-18T20:24:41.541Z,6.43
2018-05-18T20:27:09.844Z,6.37
2018-05-18T20:29:37.441Z,6.80
2018-05-18T20:32:05.013Z,6.97
2018-05-18T20:34:32.530Z,6.77
2018-05-18T20:37:00.301Z,6.60
2018-05-18T20:39:28.632Z,5.93
2018-05-18T20:41:56.188Z,6.23
2018-05-18T20:44:24.491Z,6.57
2018-05-18T20:46:52.029Z,5.73
2018-05-18T20:49:19.554Z,5.77
2018-05-18T20:51:47.480Z,5.10
2018-05-18T20:54:15.006Z,5.60
2018-05-18T20:56:46.584Z,5.60
2018-05-18T20:59:14.133Z,6.07
2018-05-18T21:01:41.651Z,6.90
2018-05-18T21:04:09.293Z,5.90
2018-05-18T21:06:36.793Z,5.23
2018-05-18T21:09:05.864Z,5.67
2018-05-18T21:11:33.394Z,6.20
2018-05-18T21:14:01.718Z,6.20
2018-05-18T21:16:29.245Z,5.60
2018-05-18T21:18:56.768Z,6.10
2018-05-18T21:21:24.277Z,5.70
2018-05-18T21:23:51.817Z,5.70
2018-05-18T21:26:19.351Z,6.33
2018-05-18T21:28:47.661Z,6.40
2018-05-18T21:31:15.184Z,5.80
2018-05-18T21:33:42.735Z,6.30
2018-05-18T21:36:10.246Z,5.80
2018-05-18T21:38:37.783Z,7.10
2018-05-18T21:41:05.324Z,6.13
2018-05-18T21:43:32.874Z,5.80
2018-05-18T21:46:01.172Z,6.07
2018-05-18T21:48:28.692Z,6.10
2018-05-18T21:50:56.223Z,7.27
2018-05-18T21:53:23.776Z,6.60
2018-05-18T21:55:52.112Z,6.47
2018-05-18T21:58:19.674Z,6.13
2018-05-18T22:00:47.209Z,6.10
2018-05-18T22:03:15.535Z,7.40
2018-05-18T22:05:43.113Z,8.83
2018-05-18T22:08:10.615Z,6.60
2018-05-18T22:10:38.154Z,7.73
2018-05-18T22:13:05.707Z,6.80
2018-05-18T22:15:33.376Z,6.40
2018-05-18T22:18:00.930Z,6.90
2018-05-18T22:20:29.233Z,7.43
2018-05-18T22:22:57.535Z,6.97
2018-05-18T22:25:25.057Z,7.10
2018-05-18T22:27:52.611Z,6.80
2018-05-18T22:30:20.128Z,7.03
2018-05-18T22:32:48.445Z,7.90
2018-05-18T22:35:15.998Z,8.07
2018-05-18T22:37:44.322Z,6.67
2018-05-18T22:40:11.877Z,7.70
2018-05-18T22:42:39.466Z,7.23
2018-05-18T22:45:07.026Z,7.93
2018-05-18T22:47:34.584Z,7.50
2018-05-18T22:50:02.141Z,7.40
2018-05-18T22:52:30.440Z,7.10
2018-05-18T22:54:58.040Z,7.20
2018-05-18T22:57:25.620Z,6.00
2018-05-18T22:59:53.151Z,5.80
2018-05-18T23:02:21.478Z,6.67
2018-05-18T23:04:49.017Z,7.37
2018-05-18T23:07:16.630Z,6.67
2018-05-18T23:09:44.132Z,8.50
2018-05-18T23:12:12.488Z,6.43
2018-05-18T23:14:40.073Z,6.73
2018-05-18T23:17:07.635Z,6.27
2018-05-18T23:19:35.213Z,7.70
2018-05-18T23:22:02.780Z,8.53
2018-05-18T23:24:30.348Z,8.07
2018-05-18T23:26:57.857Z,7.80
2018-05-18T23:29:25.497Z,7.53
2018-05-18T23:31:53.078Z,7.67
2018-05-18T23:34:20.666Z,8.37
2018-05-18T23:36:48.241Z,7.80
2018-05-18T23:39:15.817Z,7.13
2018-05-18T23:41:43.374Z,7.97
2018-05-18T23:44:10.934Z,8.33
2018-05-18T23:46:38.503Z,7.30
2018-05-18T23:49:06.058Z,7.27
2018-05-18T23:51:33.621Z,8.23
2018-05-18T23:54:01.229Z,7.43
2018-05-18T23:56:28.744Z,7.07
2018-05-18T23:58:56.303Z,7.87
