createdAt,value
2022-08-23T00:02:27.225Z,4.10
2022-08-23T00:05:08.349Z,4.82
2022-08-23T00:07:42.148Z,4.03
2022-08-23T00:10:11.795Z,4.18
2022-08-23T00:12:39.850Z,5.30
2022-08-23T00:15:08.892Z,4.95
2022-08-23T00:17:37.074Z,4.45
2022-08-23T00:20:09.701Z,4.53
2022-08-23T00:22:38.510Z,4.25
2022-08-23T00:25:07.856Z,4.40
2022-08-23T00:27:35.243Z,4.40
2022-08-23T00:30:03.043Z,4.13
2022-08-23T00:32:35.244Z,4.50
2022-08-23T00:35:03.200Z,4.82
2022-08-23T00:37:32.526Z,4.05
2022-08-23T00:40:00.396Z,4.47
2022-08-23T00:43:28.817Z,4.90
2022-08-23T00:46:33.181Z,4.60
2022-08-23T00:49:04.408Z,5.35
2022-08-23T00:51:52.393Z,4.97
2022-08-23T00:54:23.252Z,4.95
2022-08-23T00:56:51.615Z,5.28
2022-08-23T00:59:18.977Z,5.65
2022-08-23T01:01:46.091Z,5.60
2022-08-23T01:04:14.360Z,6.72
2022-08-23T01:06:50.992Z,6.30
2022-08-23T01:09:21.256Z,6.38
2022-08-23T01:12:01.462Z,6.43
2022-08-23T01:14:44.227Z,7.25
2022-08-23T01:17:20.551Z,6.30
2022-08-23T01:20:15.526Z,6.80
2022-08-23T01:22:58.344Z,6.65
2022-08-23T01:25:29.155Z,8.10
2022-08-23T01:27:57.568Z,6.97
2022-08-23T01:30:28.207Z,7.32
2022-08-23T01:33:01.205Z,6.55
2022-08-23T01:35:38.844Z,7.32
2022-08-23T01:38:07.382Z,7.07
2022-08-23T01:40:35.253Z,6.93
2022-08-23T01:43:03.027Z,6.15
2022-08-23T01:45:30.941Z,5.72
2022-08-23T01:47:58.031Z,5.18
2022-08-23T01:50:26.535Z,6.75
2022-08-23T01:52:54.269Z,6.78
2022-08-23T01:55:22.233Z,6.03
2022-08-23T01:57:51.919Z,6.70
2022-08-23T02:00:21.120Z,6.65
2022-08-23T02:02:48.333Z,6.50
2022-08-23T02:05:17.445Z,7.20
2022-08-23T02:07:46.263Z,6.53
2022-08-23T02:10:13.309Z,6.53
2022-08-23T02:12:40.190Z,6.57
2022-08-23T02:15:08.110Z,6.22
2022-08-23T02:17:35.327Z,6.28
2022-08-23T02:20:04.746Z,6.40
2022-08-23T02:22:32.331Z,5.68
2022-08-23T02:24:59.991Z,6.38
2022-08-23T02:27:27.202Z,6.03
2022-08-23T02:29:54.107Z,6.35
2022-08-23T02:32:21.102Z,6.53
2022-08-23T02:34:51.337Z,6.97
2022-08-23T02:37:32.628Z,8.18
2022-08-23T02:39:59.934Z,7.50
2022-08-23T02:42:26.924Z,7.28
2022-08-23T02:44:55.495Z,7.38
2022-08-23T02:47:23.713Z,7.63
2022-08-23T02:49:51.888Z,7.85
2022-08-23T02:52:18.840Z,7.28
2022-08-23T02:54:45.652Z,6.45
2022-08-23T02:57:13.248Z,6.70
2022-08-23T02:59:40.152Z,6.70
2022-08-23T03:02:07.079Z,6.88
2022-08-23T03:04:34.080Z,6.88
2022-08-23T03:07:01.004Z,6.95
2022-08-23T03:09:28.087Z,6.80
2022-08-23T03:11:55.251Z,6.97
2022-08-23T03:14:22.468Z,7.32
2022-08-23T03:16:49.436Z,7.47
2022-08-23T03:19:16.355Z,7.53
2022-08-23T03:21:43.832Z,7.63
2022-08-23T03:24:12.004Z,7.80
2022-08-23T03:26:43.124Z,7.80
2022-08-23T03:29:10.379Z,7.57
2022-08-23T03:31:37.400Z,7.65
2022-08-23T03:34:05.600Z,7.68
2022-08-23T03:36:32.802Z,8.88
2022-08-23T03:39:00.522Z,8.65
2022-08-23T03:41:27.959Z,8.25
2022-08-23T03:43:54.802Z,8.32
2022-08-23T03:46:24.837Z,8.18
2022-08-23T03:48:55.809Z,8.27
2022-08-23T03:51:24.050Z,8.55
2022-08-23T03:53:51.171Z,7.88
2022-08-23T03:56:29.562Z,8.75
2022-08-23T03:58:57.917Z,7.57
2022-08-23T04:01:28.574Z,7.85
2022-08-23T04:03:59.964Z,7.40
2022-08-23T04:06:28.431Z,7.80
2022-08-23T04:08:56.119Z,8.23
2022-08-23T04:11:24.065Z,8.70
2022-08-23T04:13:51.232Z,8.35
2022-08-23T04:16:19.268Z,8.23
2022-08-23T04:18:47.261Z,7.20
2022-08-23T04:21:18.775Z,7.32
2022-08-23T04:23:45.870Z,8.13
2022-08-23T04:26:12.925Z,7.90
2022-08-23T04:28:41.396Z,7.13
2022-08-23T04:31:08.538Z,8.18
2022-08-23T04:33:35.713Z,7.05
2022-08-23T04:36:16.629Z,6.47
2022-08-23T04:38:43.734Z,7.95
2022-08-23T04:41:29.208Z,7.55
2022-08-23T04:43:58.720Z,7.78
2022-08-23T04:46:25.719Z,8.15
2022-08-23T04:48:54.176Z,7.65
2022-08-23T04:51:22.347Z,7.80
2022-08-23T04:53:49.383Z,7.80
2022-08-23T04:56:16.610Z,8.35
2022-08-23T04:58:43.547Z,7.68
2022-08-23T05:01:11.063Z,8.48
2022-08-23T05:03:38.933Z,8.20
2022-08-23T05:06:06.191Z,7.25
2022-08-23T05:08:33.881Z,8.13
2022-08-23T05:11:02.365Z,8.82
2022-08-23T05:13:30.368Z,8.18
2022-08-23T05:16:00.350Z,8.30
2022-08-23T05:18:27.682Z,8.30
2022-08-23T05:20:55.326Z,9.20
2022-08-23T05:23:31.854Z,8.95
2022-08-23T05:26:01.968Z,9.07
2022-08-23T05:28:33.129Z,9.57
2022-08-23T05:31:10.536Z,9.50
2022-08-23T05:33:40.710Z,8.32
2022-08-23T05:36:08.735Z,9.73
2022-08-23T05:38:35.980Z,9.20
2022-08-23T05:41:05.362Z,8.85
2022-08-23T05:43:34.775Z,9.00
2022-08-23T05:46:13.702Z,9.93
2022-08-23T05:48:43.425Z,9.65
2022-08-23T05:51:12.764Z,8.68
2022-08-23T05:53:40.836Z,7.93
2022-08-23T05:56:24.622Z,8.43
2022-08-23T05:58:59.149Z,8.90
2022-08-23T06:01:28.472Z,8.10
2022-08-23T06:03:55.848Z,8.65
2022-08-23T06:06:22.960Z,8.52
2022-08-23T06:09:03.774Z,8.27
2022-08-23T06:11:31.184Z,8.60
2022-08-23T06:14:00.887Z,8.30
2022-08-23T06:16:33.578Z,8.63
2022-08-23T06:19:02.628Z,8.35
2022-08-23T06:21:31.829Z,8.82
2022-08-23T06:23:59.032Z,8.50
2022-08-23T06:26:31.587Z,9.20
2022-08-23T06:29:05.039Z,9.02
2022-08-23T06:31:48.959Z,9.35
2022-08-23T06:34:22.143Z,9.57
2022-08-23T06:36:52.557Z,8.90
2022-08-23T06:39:21.684Z,9.45
2022-08-23T06:41:50.016Z,10.40
2022-08-23T06:44:18.885Z,10.20
2022-08-23T06:46:48.058Z,9.35
2022-08-23T06:49:16.044Z,9.63
2022-08-23T06:51:46.241Z,9.40
2022-08-23T06:54:14.881Z,9.70
2022-08-23T06:56:43.875Z,10.63
2022-08-23T06:59:12.239Z,10.50
2022-08-23T07:01:58.960Z,10.57
2022-08-23T07:04:31.748Z,9.80
2022-08-23T07:07:01.658Z,10.13
2022-08-23T07:09:29.731Z,10.10
2022-08-23T07:11:57.013Z,9.75
2022-08-23T07:14:25.853Z,9.35
2022-08-23T07:16:59.530Z,9.25
2022-08-23T07:19:29.767Z,9.05
2022-08-23T07:21:58.090Z,9.48
2022-08-23T07:24:29.436Z,8.52
2022-08-23T07:27:13.255Z,8.57
2022-08-23T07:29:40.677Z,8.18
2022-08-23T07:32:09.219Z,8.25
2022-08-23T07:34:36.950Z,8.13
2022-08-23T07:37:15.385Z,8.40
2022-08-23T07:39:43.713Z,8.65
2022-08-23T07:42:23.291Z,7.88
2022-08-23T07:44:52.125Z,7.95
2022-08-23T07:47:20.779Z,7.68
2022-08-23T07:49:47.888Z,7.95
2022-08-23T07:52:14.818Z,7.80
2022-08-23T07:54:42.549Z,7.25
2022-08-23T07:57:15.432Z,5.90
2022-08-23T07:59:42.570Z,6.13
2022-08-23T08:02:09.891Z,4.88
2022-08-23T08:04:37.546Z,4.20
2022-08-23T08:07:18.831Z,3.88
2022-08-23T08:09:47.344Z,2.13
2022-08-23T08:12:14.471Z,1.70
2022-08-23T08:14:42.615Z,1.55
2022-08-23T08:17:09.729Z,1.52
2022-08-23T08:19:36.632Z,1.52
2022-08-23T08:22:03.508Z,1.65
2022-08-23T08:24:30.680Z,1.50
2022-08-23T08:26:58.059Z,1.27
2022-08-23T08:29:25.718Z,1.13
2022-08-23T08:31:54.488Z,1.27
2022-08-23T08:34:21.599Z,1.70
2022-08-23T08:36:55.041Z,1.30
2022-08-23T08:39:25.563Z,1.40
2022-08-23T08:42:20.250Z,1.30
2022-08-23T08:45:07.534Z,1.65
2022-08-23T08:47:46.847Z,1.60
2022-08-23T08:50:33.745Z,1.40
2022-08-23T08:53:02.579Z,1.20
2022-08-23T08:55:34.249Z,1.60
2022-08-23T08:58:05.088Z,1.77
2022-08-23T09:00:36.623Z,1.67
2022-08-23T09:03:14.974Z,1.77
2022-08-23T09:05:56.924Z,2.00
2022-08-23T09:08:42.369Z,2.28
2022-08-23T09:11:12.273Z,2.03
2022-08-23T09:13:46.578Z,1.58
2022-08-23T09:16:28.737Z,1.85
2022-08-23T09:18:56.653Z,2.20
2022-08-23T09:21:24.172Z,2.20
2022-08-23T09:24:00.321Z,2.53
2022-08-23T09:26:30.991Z,2.20
2022-08-23T09:29:29.027Z,1.60
2022-08-23T09:32:02.326Z,1.38
2022-08-23T09:34:38.107Z,1.92
2022-08-23T09:37:23.167Z,1.75
2022-08-23T09:39:53.488Z,2.00
2022-08-23T09:42:28.696Z,1.88
2022-08-23T09:44:57.086Z,2.70
2022-08-23T09:47:41.735Z,2.47
2022-08-23T09:50:27.885Z,3.08
2022-08-23T09:53:05.139Z,2.28
2022-08-23T09:55:42.357Z,2.58
2022-08-23T09:58:36.169Z,2.80
2022-08-23T10:01:23.486Z,2.63
2022-08-23T10:04:12.446Z,2.55
2022-08-23T10:06:42.093Z,2.70
2022-08-23T10:09:21.947Z,1.85
2022-08-23T10:11:49.725Z,2.00
2022-08-23T10:14:19.635Z,1.75
2022-08-23T10:16:52.384Z,1.95
2022-08-23T10:19:52.864Z,1.65
2022-08-23T10:22:22.935Z,1.90
2022-08-23T10:25:12.617Z,1.20
2022-08-23T10:28:07.867Z,1.55
2022-08-23T10:31:00.482Z,1.52
2022-08-23T10:33:57.032Z,1.50
2022-08-23T10:36:34.230Z,1.67
2022-08-23T10:39:30.322Z,1.73
2022-08-23T10:42:06.467Z,1.70
2022-08-23T10:44:39.556Z,2.15
2022-08-23T10:47:19.004Z,1.77
2022-08-23T10:49:51.042Z,1.88
2022-08-23T10:52:25.100Z,1.73
2022-08-23T10:55:01.097Z,1.80
2022-08-23T10:57:37.986Z,1.90
2022-08-23T11:00:22.764Z,1.80
2022-08-23T11:02:56.233Z,1.45
2022-08-23T11:05:30.558Z,1.20
2022-08-23T11:08:06.309Z,1.23
2022-08-23T11:10:39.471Z,1.70
2022-08-23T11:13:14.801Z,1.30
2022-08-23T11:16:00.993Z,1.25
2022-08-23T11:18:33.976Z,1.38
2022-08-23T11:21:16.590Z,1.40
2022-08-23T11:23:51.180Z,1.35
2022-08-23T11:26:27.843Z,1.30
2022-08-23T11:29:08.057Z,1.27
2022-08-23T11:31:38.342Z,1.20
2022-08-23T11:34:19.635Z,1.20
2022-08-23T11:37:20.565Z,1.58
2022-08-23T11:39:59.734Z,1.30
2022-08-23T11:42:29.919Z,1.08
2022-08-23T11:44:57.029Z,0.80
2022-08-23T11:47:44.674Z,1.80
2022-08-23T11:50:20.310Z,1.23
2022-08-23T11:53:06.211Z,1.30
2022-08-23T11:56:01.445Z,1.30
2022-08-23T11:58:54.700Z,1.38
2022-08-23T12:01:32.576Z,1.60
2022-08-23T12:04:13.842Z,1.40
2022-08-23T12:07:03.678Z,1.15
2022-08-23T12:09:30.817Z,1.20
2022-08-23T12:11:57.648Z,1.30
2022-08-23T12:14:41.959Z,1.52
2022-08-23T12:17:27.619Z,1.40
2022-08-23T12:20:16.975Z,1.40
2022-08-23T12:23:02.448Z,1.42
2022-08-23T12:25:32.089Z,1.70
2022-08-23T12:28:19.635Z,1.23
2022-08-23T12:31:07.781Z,1.40
2022-08-23T12:33:51.557Z,1.33
2022-08-23T12:36:27.549Z,1.30
2022-08-23T12:39:30.080Z,1.42
2022-08-23T12:42:04.596Z,1.33
2022-08-23T12:44:34.317Z,1.42
2022-08-23T12:47:16.714Z,1.50
2022-08-23T12:50:06.350Z,1.70
2022-08-23T12:52:37.453Z,1.38
2022-08-23T12:55:14.604Z,1.42
2022-08-23T12:57:45.144Z,1.30
2022-08-23T13:00:18.849Z,1.50
2022-08-23T13:03:16.089Z,1.35
2022-08-23T13:05:52.749Z,1.20
2022-08-23T13:08:40.511Z,1.20
2022-08-23T13:11:09.245Z,1.30
2022-08-23T13:13:39.821Z,0.90
2022-08-23T13:16:29.757Z,1.20
2022-08-23T13:19:17.789Z,1.15
2022-08-23T13:21:45.299Z,1.23
2022-08-23T13:24:38.668Z,2.00
2022-08-23T13:27:11.983Z,1.30
2022-08-23T13:29:57.959Z,1.65
2022-08-23T13:32:29.247Z,1.60
2022-08-23T13:35:31.726Z,1.63
2022-08-23T13:38:09.061Z,1.67
2022-08-23T13:41:10.599Z,1.60
2022-08-23T13:43:52.960Z,1.50
2022-08-23T13:46:29.686Z,1.33
2022-08-23T13:49:17.869Z,1.20
2022-08-23T13:52:45.997Z,1.40
2022-08-23T13:54:53.122Z,1.40
2022-08-23T13:57:21.895Z,1.30
2022-08-23T13:59:52.176Z,1.77
2022-08-23T14:02:22.308Z,1.38
2022-08-23T14:04:49.539Z,1.40
2022-08-23T14:07:16.889Z,1.75
2022-08-23T14:09:44.037Z,1.48
2022-08-23T14:12:18.134Z,1.30
2022-08-23T14:14:46.134Z,1.33
2022-08-23T14:17:16.632Z,1.40
2022-08-23T14:22:35.290Z,1.10
2022-08-23T14:25:02.535Z,1.42
2022-08-23T14:27:30.498Z,1.50
2022-08-23T14:29:57.459Z,1.30
2022-08-23T14:32:24.535Z,1.40
2022-08-23T14:34:52.814Z,1.40
2022-08-23T14:38:00.639Z,1.60
2022-08-23T14:40:07.485Z,1.48
2022-08-23T14:42:34.598Z,1.30
2022-08-23T14:45:01.598Z,1.25
2022-08-23T14:47:28.893Z,1.50
2022-08-23T14:49:56.170Z,1.10
2022-08-23T14:52:23.511Z,1.33
2022-08-23T14:54:50.815Z,1.35
2022-08-23T14:57:18.159Z,1.02
2022-08-23T14:59:45.500Z,1.13
2022-08-23T15:02:17.177Z,1.30
2022-08-23T15:04:44.293Z,1.20
2022-08-23T15:07:18.291Z,1.45
2022-08-23T15:09:49.149Z,1.40
2022-08-23T15:15:07.994Z,1.30
2022-08-23T15:17:52.391Z,1.48
2022-08-23T15:20:25.175Z,1.52
2022-08-23T15:22:55.696Z,1.40
2022-08-23T15:25:25.367Z,1.25
2022-08-23T15:27:53.256Z,1.27
2022-08-23T15:30:20.401Z,1.13
2022-08-23T15:32:52.773Z,1.48
2022-08-23T15:35:25.046Z,1.17
2022-08-23T15:37:54.572Z,1.40
2022-08-23T15:40:22.421Z,1.42
2022-08-23T15:42:49.335Z,1.40
2022-08-23T15:45:16.491Z,1.40
2022-08-23T15:47:56.046Z,1.30
2022-08-23T15:50:27.017Z,1.20
2022-08-23T15:52:55.416Z,1.40
2022-08-23T15:55:22.928Z,1.20
2022-08-23T15:57:52.602Z,1.30
2022-08-23T16:00:22.679Z,1.30
2022-08-23T16:03:19.303Z,1.20
2022-08-23T16:05:38.624Z,1.13
2022-08-23T16:08:07.279Z,1.65
2022-08-23T16:10:35.243Z,1.45
2022-08-23T16:13:03.865Z,1.38
2022-08-23T16:15:38.835Z,1.42
2022-08-23T16:18:06.877Z,1.33
2022-08-23T16:20:33.821Z,1.27
2022-08-23T16:23:01.102Z,1.20
2022-08-23T16:25:28.381Z,1.10
2022-08-23T16:27:55.727Z,0.98
2022-08-23T16:30:23.922Z,1.17
2022-08-23T16:32:51.786Z,0.90
2022-08-23T16:35:18.869Z,1.30
2022-08-23T16:37:46.024Z,1.00
2022-08-23T16:40:13.655Z,1.23
2022-08-23T16:42:41.260Z,1.20
2022-08-23T16:45:09.456Z,1.05
2022-08-23T16:47:44.748Z,0.65
2022-08-23T16:50:13.295Z,0.52
2022-08-23T16:52:40.742Z,0.73
2022-08-23T16:55:10.407Z,0.57
2022-08-23T16:57:38.021Z,0.65
2022-08-23T17:00:08.015Z,0.60
2022-08-23T17:02:37.648Z,0.80
2022-08-23T17:05:07.431Z,0.68
2022-08-23T17:07:34.617Z,0.50
2022-08-23T17:10:01.979Z,0.50
2022-08-23T17:12:29.160Z,0.50
2022-08-23T17:14:57.590Z,0.43
2022-08-23T17:17:25.443Z,0.40
2022-08-23T17:19:52.951Z,0.52
2022-08-23T17:22:20.451Z,0.30
2022-08-23T17:24:47.433Z,0.50
2022-08-23T17:27:19.383Z,0.40
2022-08-23T17:29:46.921Z,0.40
2022-08-23T17:32:14.340Z,0.50
2022-08-23T17:34:41.219Z,0.30
2022-08-23T17:37:20.795Z,0.50
2022-08-23T17:39:49.358Z,0.50
2022-08-23T17:42:17.767Z,0.60
2022-08-23T17:44:45.600Z,0.63
2022-08-23T17:47:16.655Z,0.60
2022-08-23T17:49:45.623Z,0.50
2022-08-23T17:52:17.030Z,0.40
2022-08-23T17:54:44.278Z,0.40
2022-08-23T17:57:13.384Z,0.30
2022-08-23T17:59:40.595Z,0.82
2022-08-23T18:02:08.235Z,0.40
2022-08-23T18:04:35.481Z,0.40
2022-08-23T18:07:02.865Z,0.40
2022-08-23T18:09:30.055Z,0.40
2022-08-23T18:11:57.416Z,0.40
2022-08-23T18:14:24.524Z,0.30
2022-08-23T18:16:51.704Z,0.57
2022-08-23T18:19:18.639Z,0.20
2022-08-23T18:21:46.832Z,0.30
2022-08-23T18:24:15.238Z,0.38
2022-08-23T18:27:02.313Z,0.30
2022-08-23T18:29:32.769Z,0.20
2022-08-23T18:32:00.398Z,0.40
2022-08-23T18:34:28.213Z,0.30
2022-08-23T18:36:56.090Z,0.38
2022-08-23T18:39:31.280Z,0.30
2022-08-23T18:42:04.561Z,0.40
2022-08-23T18:44:32.737Z,0.30
2022-08-23T18:47:02.137Z,0.45
2022-08-23T18:49:29.404Z,0.30
2022-08-23T18:51:56.852Z,0.40
2022-08-23T18:54:24.049Z,0.40
2022-08-23T18:56:51.645Z,0.50
2022-08-23T18:59:18.913Z,0.40
2022-08-23T19:01:46.451Z,0.40
2022-08-23T19:04:14.449Z,0.50
2022-08-23T19:06:42.277Z,0.47
2022-08-23T19:09:12.847Z,0.60
2022-08-23T19:11:42.144Z,1.10
2022-08-23T19:14:10.843Z,0.40
2022-08-23T19:16:38.431Z,0.60
2022-08-23T19:19:06.301Z,0.40
2022-08-23T19:21:34.163Z,0.40
2022-08-23T19:24:01.618Z,0.40
2022-08-23T19:26:32.112Z,0.35
2022-08-23T19:29:06.995Z,0.40
2022-08-23T19:31:39.707Z,0.50
2022-08-23T19:34:09.499Z,0.80
2022-08-23T19:36:46.276Z,0.60
2022-08-23T19:39:16.435Z,0.40
2022-08-23T19:41:43.807Z,0.30
2022-08-23T19:44:11.140Z,0.50
2022-08-23T19:46:42.123Z,0.30
2022-08-23T19:49:13.366Z,0.55
2022-08-23T19:51:42.284Z,0.28
2022-08-23T19:54:12.084Z,0.30
2022-08-23T19:57:00.055Z,0.30
2022-08-23T19:59:31.675Z,0.73
2022-08-23T20:02:06.153Z,0.40
2022-08-23T20:04:34.741Z,0.52
2022-08-23T20:07:03.791Z,0.47
2022-08-23T20:09:32.226Z,0.40
2022-08-23T20:12:01.021Z,0.73
2022-08-23T20:14:31.386Z,0.50
2022-08-23T20:16:58.840Z,0.52
2022-08-23T20:19:25.991Z,0.50
2022-08-23T20:22:16.275Z,0.65
2022-08-23T20:24:51.447Z,0.60
2022-08-23T20:27:28.346Z,0.52
2022-08-23T20:30:02.189Z,0.70
2022-08-23T20:32:30.217Z,0.90
2022-08-23T20:34:57.827Z,0.70
2022-08-23T20:37:25.558Z,0.82
2022-08-23T20:39:53.202Z,0.93
2022-08-23T20:42:20.301Z,0.80
2022-08-23T20:44:47.664Z,0.68
2022-08-23T20:47:14.801Z,0.90
2022-08-23T20:49:41.944Z,0.70
2022-08-23T20:52:08.898Z,1.02
2022-08-23T20:54:36.035Z,0.93
2022-08-23T20:57:03.336Z,1.00
2022-08-23T20:59:30.456Z,0.90
2022-08-23T21:01:57.787Z,1.13
2022-08-23T21:04:30.354Z,0.90
2022-08-23T21:06:58.020Z,1.02
2022-08-23T21:09:29.527Z,1.27
2022-08-23T21:11:56.922Z,1.13
2022-08-23T21:14:26.954Z,0.88
2022-08-23T21:16:55.799Z,0.95
2022-08-23T21:19:22.848Z,1.15
2022-08-23T21:21:50.120Z,1.08
2022-08-23T21:24:18.437Z,0.90
2022-08-23T21:26:45.297Z,1.23
2022-08-23T21:29:12.285Z,1.20
2022-08-23T21:31:40.226Z,1.10
2022-08-23T21:34:08.382Z,1.00
2022-08-23T21:36:35.951Z,1.10
2022-08-23T21:39:03.533Z,1.10
2022-08-23T21:41:35.377Z,1.10
2022-08-23T21:44:05.732Z,1.00
2022-08-23T21:46:33.662Z,0.85
2022-08-23T21:49:00.765Z,1.20
2022-08-23T21:51:29.814Z,1.20
2022-08-23T21:53:57.195Z,1.23
2022-08-23T21:56:26.128Z,1.30
2022-08-23T21:58:58.129Z,1.27
2022-08-23T22:01:25.927Z,1.20
2022-08-23T22:03:56.850Z,1.15
2022-08-23T22:06:24.598Z,1.02
2022-08-23T22:08:51.796Z,1.42
2022-08-23T22:11:18.980Z,1.33
2022-08-23T22:13:45.984Z,1.50
2022-08-23T22:16:13.173Z,1.40
2022-08-23T22:18:40.068Z,1.38
2022-08-23T22:21:07.406Z,1.40
2022-08-23T22:23:36.481Z,1.60
2022-08-23T22:26:07.100Z,1.63
2022-08-23T22:28:36.587Z,1.83
2022-08-23T22:31:06.759Z,2.00
2022-08-23T22:33:34.162Z,2.35
2022-08-23T22:36:11.160Z,1.90
2022-08-23T22:38:39.106Z,2.20
2022-08-23T22:41:06.700Z,1.70
2022-08-23T22:43:33.715Z,1.58
2022-08-23T22:46:02.812Z,1.67
2022-08-23T22:48:32.097Z,2.35
2022-08-23T22:51:09.816Z,1.92
2022-08-23T22:53:38.968Z,2.35
2022-08-23T22:56:07.431Z,2.45
2022-08-23T22:58:34.847Z,1.67
2022-08-23T23:01:04.974Z,1.77
2022-08-23T23:03:38.023Z,1.52
2022-08-23T23:06:08.516Z,1.70
2022-08-23T23:08:35.484Z,1.50
2022-08-23T23:11:05.882Z,1.70
2022-08-23T23:13:33.928Z,1.65
2022-08-23T23:16:10.054Z,1.73
2022-08-23T23:18:37.720Z,1.67
2022-08-23T23:21:05.552Z,1.80
2022-08-23T23:23:35.839Z,1.65
2022-08-23T23:26:03.856Z,1.55
2022-08-23T23:28:31.346Z,1.90
2022-08-23T23:30:59.584Z,1.60
2022-08-23T23:33:27.462Z,1.50
2022-08-23T23:35:54.498Z,1.73
2022-08-23T23:38:21.584Z,1.55
2022-08-23T23:40:48.588Z,1.40
2022-08-23T23:43:15.612Z,1.58
2022-08-23T23:45:42.724Z,1.70
2022-08-23T23:48:10.482Z,1.48
2022-08-23T23:50:44.924Z,1.42
2022-08-23T23:53:13.596Z,1.52
2022-08-23T23:55:40.547Z,1.67
2022-08-23T23:58:07.504Z,1.88
