createdAt,value
2016-07-07T00:00:28.446Z,0
2016-07-07T00:01:28.466Z,0
2016-07-07T00:02:28.472Z,0
2016-07-07T00:03:28.517Z,0
2016-07-07T00:04:28.578Z,0
2016-07-07T00:05:28.436Z,0
2016-07-07T00:06:28.318Z,0
2016-07-07T00:07:28.429Z,0
2016-07-07T00:08:28.427Z,0
2016-07-07T00:09:28.386Z,0
2016-07-07T00:10:28.371Z,0
2016-07-07T00:11:28.501Z,0
2016-07-07T00:12:28.433Z,0
2016-07-07T00:13:28.392Z,0
2016-07-07T00:14:28.355Z,0
2016-07-07T00:15:28.351Z,0
2016-07-07T00:16:28.154Z,0
2016-07-07T00:17:28.335Z,0
2016-07-07T00:18:28.237Z,0
2016-07-07T00:19:28.098Z,0
2016-07-07T00:20:28.236Z,0
2016-07-07T00:21:28.238Z,0
2016-07-07T00:22:28.298Z,0
2016-07-07T00:23:28.252Z,0
2016-07-07T00:24:28.381Z,0
2016-07-07T00:25:28.222Z,0
2016-07-07T00:26:28.276Z,0
2016-07-07T00:27:28.272Z,0
2016-07-07T00:28:28.166Z,0
2016-07-07T00:29:28.292Z,0
2016-07-07T00:30:28.255Z,0
2016-07-07T00:31:27.919Z,0
2016-07-07T00:32:28.084Z,0
2016-07-07T00:33:27.983Z,0
2016-07-07T00:34:27.963Z,0
2016-07-07T00:35:28.068Z,0
2016-07-07T00:36:27.958Z,0
2016-07-07T00:37:28.172Z,0
2016-07-07T00:38:28.848Z,0
2016-07-07T00:39:28.149Z,0
2016-07-07T00:40:28.138Z,0
2016-07-07T00:41:28.028Z,0
2016-07-07T00:42:28.152Z,0
2016-07-07T00:43:28.058Z,0
2016-07-07T00:44:28.670Z,0
2016-07-07T00:45:28.054Z,0
2016-07-07T00:46:27.972Z,0
2016-07-07T00:47:28.133Z,0
2016-07-07T00:48:28.070Z,0
2016-07-07T00:49:28.061Z,0
2016-07-07T00:50:28.138Z,0
2016-07-07T00:51:27.966Z,0
2016-07-07T00:52:28.052Z,0
2016-07-07T00:53:27.986Z,0
2016-07-07T00:54:28.078Z,0
2016-07-07T00:55:27.941Z,0
2016-07-07T00:56:28.037Z,0
2016-07-07T00:57:28.023Z,0
2016-07-07T00:58:27.959Z,0
2016-07-07T00:59:28.709Z,0
2016-07-07T01:00:27.841Z,0
2016-07-07T01:01:27.846Z,0
2016-07-07T01:02:28.081Z,0
2016-07-07T01:03:27.905Z,0
2016-07-07T01:04:27.809Z,0
2016-07-07T01:05:28.233Z,0
2016-07-07T01:06:27.704Z,0
2016-07-07T01:07:27.861Z,0
2016-07-07T01:08:27.925Z,0
2016-07-07T01:09:27.974Z,0
2016-07-07T01:10:27.959Z,0
2016-07-07T01:11:27.871Z,0
2016-07-07T01:12:28.403Z,0
2016-07-07T01:13:27.914Z,0
2016-07-07T01:14:27.597Z,0
2016-07-07T01:15:27.847Z,0
2016-07-07T01:16:27.751Z,0
2016-07-07T01:17:27.835Z,0
2016-07-07T01:18:27.862Z,0
2016-07-07T01:19:27.726Z,0
2016-07-07T01:20:27.776Z,0
2016-07-07T01:21:27.639Z,0
2016-07-07T01:22:27.715Z,0
2016-07-07T01:23:27.812Z,0
2016-07-07T01:24:27.732Z,0
2016-07-07T01:25:27.742Z,0
2016-07-07T01:26:27.762Z,0
2016-07-07T01:27:27.661Z,0
2016-07-07T01:28:27.735Z,0
2016-07-07T01:29:27.503Z,0
2016-07-07T01:30:27.760Z,0
2016-07-07T01:31:27.485Z,0
2016-07-07T01:32:27.463Z,0
2016-07-07T01:33:27.640Z,0
2016-07-07T01:34:27.539Z,0
2016-07-07T01:35:27.613Z,0
2016-07-07T01:36:27.635Z,0
2016-07-07T01:37:27.601Z,0
2016-07-07T01:38:27.588Z,0
2016-07-07T01:39:27.386Z,0
2016-07-07T01:40:27.354Z,0
2016-07-07T01:41:27.557Z,0
2016-07-07T01:42:27.371Z,0
2016-07-07T01:43:27.578Z,0
2016-07-07T01:44:27.548Z,0
2016-07-07T01:45:27.469Z,0
2016-07-07T01:46:27.449Z,0
2016-07-07T01:47:27.632Z,0
2016-07-07T01:48:27.314Z,0
2016-07-07T01:49:27.352Z,0
2016-07-07T01:50:27.449Z,0
2016-07-07T01:51:27.417Z,0
2016-07-07T01:52:27.431Z,0
2016-07-07T01:53:27.220Z,0
2016-07-07T01:54:27.389Z,0
2016-07-07T01:55:27.423Z,0
2016-07-07T01:56:27.488Z,0
2016-07-07T01:57:27.351Z,0
2016-07-07T01:58:27.422Z,0
2016-07-07T01:59:27.263Z,0
2016-07-07T02:00:27.261Z,0
2016-07-07T02:01:27.333Z,0
2016-07-07T02:02:27.329Z,0
2016-07-07T02:03:27.336Z,0
2016-07-07T02:04:27.187Z,0
2016-07-07T02:05:27.097Z,0
2016-07-07T02:06:27.310Z,0
2016-07-07T02:07:27.398Z,0
2016-07-07T02:08:27.401Z,0
2016-07-07T02:09:27.320Z,0
2016-07-07T02:10:27.315Z,0
2016-07-07T02:11:27.379Z,0
2016-07-07T02:12:27.096Z,0
2016-07-07T02:13:27.322Z,0
2016-07-07T02:14:27.304Z,0
2016-07-07T02:15:27.328Z,0
2016-07-07T02:16:27.267Z,0
2016-07-07T02:17:27.280Z,0
2016-07-07T02:18:27.269Z,0
2016-07-07T02:19:27.249Z,0
2016-07-07T02:20:27.192Z,0
2016-07-07T02:21:27.197Z,0
2016-07-07T02:22:27.134Z,0
2016-07-07T02:23:27.931Z,0
2016-07-07T02:24:27.203Z,0
2016-07-07T02:25:27.111Z,0
2016-07-07T02:26:27.106Z,0
2016-07-07T02:27:27.153Z,0
2016-07-07T02:28:26.957Z,0
2016-07-07T02:29:27.170Z,0
2016-07-07T02:30:27.104Z,0
2016-07-07T02:31:27.074Z,0
2016-07-07T02:32:27.143Z,0
2016-07-07T02:33:27.213Z,0
2016-07-07T02:34:26.934Z,0
2016-07-07T02:35:26.901Z,0
2016-07-07T02:36:27.035Z,0
2016-07-07T02:37:27.000Z,0
2016-07-07T02:38:27.086Z,0
2016-07-07T02:39:26.973Z,0
2016-07-07T02:40:26.998Z,0
2016-07-07T02:41:26.966Z,0
2016-07-07T02:42:27.709Z,0
2016-07-07T02:43:26.963Z,0
2016-07-07T02:44:27.053Z,0
2016-07-07T02:45:26.986Z,0
2016-07-07T02:46:26.988Z,0
2016-07-07T02:47:26.992Z,0
2016-07-07T02:48:26.819Z,0
2016-07-07T02:49:26.898Z,0
2016-07-07T02:50:26.883Z,0
2016-07-07T02:51:26.884Z,0
2016-07-07T02:52:26.906Z,0
2016-07-07T02:53:26.893Z,0
2016-07-07T02:54:26.893Z,0
2016-07-07T02:55:27.479Z,0
2016-07-07T02:56:26.877Z,0
2016-07-07T02:57:26.863Z,0
2016-07-07T02:58:26.774Z,0
2016-07-07T02:59:27.556Z,0
2016-07-07T03:00:26.839Z,5
2016-07-07T03:01:26.730Z,5
2016-07-07T03:02:26.864Z,5
2016-07-07T03:03:26.877Z,5
2016-07-07T03:04:26.752Z,5
2016-07-07T03:05:26.730Z,5
2016-07-07T03:06:26.755Z,5
2016-07-07T03:07:26.796Z,5
2016-07-07T03:08:26.668Z,5
2016-07-07T03:09:26.668Z,5
2016-07-07T03:10:26.719Z,5
2016-07-07T03:11:26.764Z,10
2016-07-07T03:12:26.832Z,10
2016-07-07T03:13:26.803Z,10
2016-07-07T03:14:26.814Z,10
2016-07-07T03:15:26.796Z,10
2016-07-07T03:16:26.793Z,10
2016-07-07T03:17:26.903Z,15
2016-07-07T03:18:26.660Z,15
2016-07-07T03:19:26.601Z,15
2016-07-07T03:20:26.601Z,15
2016-07-07T03:21:26.623Z,20
2016-07-07T03:22:26.582Z,20
2016-07-07T03:23:26.542Z,20
2016-07-07T03:24:26.542Z,20
2016-07-07T03:25:26.579Z,25
2016-07-07T03:26:26.579Z,25
2016-07-07T03:27:26.601Z,25
2016-07-07T03:28:26.684Z,30
2016-07-07T03:29:26.670Z,30
2016-07-07T03:30:26.534Z,30
2016-07-07T03:31:26.555Z,35
2016-07-07T03:32:26.703Z,35
2016-07-07T03:33:26.537Z,35
2016-07-07T03:34:26.483Z,35
2016-07-07T03:35:26.450Z,40
2016-07-07T03:36:26.526Z,40
2016-07-07T03:37:26.514Z,45
2016-07-07T03:38:27.122Z,45
2016-07-07T03:39:26.581Z,45
2016-07-07T03:40:26.456Z,45
2016-07-07T03:41:26.527Z,45
2016-07-07T03:42:26.543Z,50
2016-07-07T03:43:26.704Z,50
2016-07-07T03:44:26.443Z,50
2016-07-07T03:45:26.624Z,50
2016-07-07T03:46:26.475Z,50
2016-07-07T03:47:26.414Z,55
2016-07-07T03:48:26.462Z,55
2016-07-07T03:49:26.461Z,55
2016-07-07T03:50:26.587Z,60
2016-07-07T03:51:27.129Z,60
2016-07-07T03:52:26.368Z,60
2016-07-07T03:53:26.491Z,60
2016-07-07T03:54:26.371Z,60
2016-07-07T03:55:26.374Z,60
2016-07-07T03:56:26.309Z,60
2016-07-07T03:57:26.313Z,60
2016-07-07T03:58:26.420Z,60
2016-07-07T03:59:26.340Z,65
2016-07-07T04:00:26.959Z,65
2016-07-07T04:01:26.423Z,65
2016-07-07T04:02:26.216Z,70
2016-07-07T04:03:26.482Z,70
2016-07-07T04:04:26.286Z,70
2016-07-07T04:05:26.455Z,70
2016-07-07T04:06:26.268Z,70
2016-07-07T04:07:26.254Z,70
2016-07-07T04:08:26.340Z,70
2016-07-07T04:09:26.354Z,75
2016-07-07T04:10:26.385Z,75
2016-07-07T04:11:26.262Z,75
2016-07-07T04:12:26.216Z,80
2016-07-07T04:13:26.330Z,85
2016-07-07T04:14:26.178Z,90
2016-07-07T04:15:26.209Z,90
2016-07-07T04:16:26.289Z,95
2016-07-07T04:17:26.185Z,95
2016-07-07T04:18:26.164Z,95
2016-07-07T04:19:26.219Z,100
2016-07-07T04:20:26.352Z,100
2016-07-07T04:21:26.150Z,100
2016-07-07T04:22:26.133Z,105
2016-07-07T04:23:26.122Z,110
2016-07-07T04:24:26.300Z,110
2016-07-07T04:25:26.474Z,115
2016-07-07T04:26:26.119Z,115
2016-07-07T04:27:26.264Z,120
2016-07-07T04:28:26.137Z,130
2016-07-07T04:29:26.121Z,140
2016-07-07T04:30:26.213Z,150
2016-07-07T04:31:26.106Z,155
2016-07-07T04:32:26.238Z,155
2016-07-07T04:33:26.114Z,155
2016-07-07T04:34:26.080Z,155
2016-07-07T04:35:26.110Z,150
2016-07-07T04:36:26.089Z,145
2016-07-07T04:37:26.077Z,135
2016-07-07T04:38:26.082Z,130
2016-07-07T04:39:26.646Z,130
2016-07-07T04:40:25.978Z,135
2016-07-07T04:41:26.006Z,140
2016-07-07T04:42:26.012Z,150
2016-07-07T04:43:26.700Z,155
2016-07-07T04:44:26.130Z,155
2016-07-07T04:45:25.991Z,150
2016-07-07T04:46:25.988Z,150
2016-07-07T04:47:25.969Z,160
2016-07-07T04:48:26.161Z,165
2016-07-07T04:49:26.089Z,165
2016-07-07T04:50:25.966Z,165
2016-07-07T04:51:25.959Z,165
2016-07-07T04:52:25.977Z,165
2016-07-07T04:53:25.920Z,170
2016-07-07T04:54:25.928Z,165
2016-07-07T04:55:25.951Z,160
2016-07-07T04:56:25.920Z,155
2016-07-07T04:57:25.913Z,150
2016-07-07T04:58:25.871Z,150
2016-07-07T04:59:25.869Z,150
2016-07-07T05:00:25.882Z,145
2016-07-07T05:01:26.049Z,150
2016-07-07T05:02:25.926Z,150
2016-07-07T05:03:25.916Z,150
2016-07-07T05:04:25.817Z,150
2016-07-07T05:05:25.916Z,150
2016-07-07T05:06:25.880Z,150
2016-07-07T05:07:25.833Z,150
2016-07-07T05:08:25.888Z,150
2016-07-07T05:09:25.964Z,150
2016-07-07T05:10:25.833Z,150
2016-07-07T05:11:25.853Z,150
2016-07-07T05:12:25.850Z,155
2016-07-07T05:13:25.821Z,160
2016-07-07T05:14:26.470Z,160
2016-07-07T05:15:25.746Z,160
2016-07-07T05:16:25.913Z,165
2016-07-07T05:17:25.832Z,170
2016-07-07T05:18:25.807Z,180
2016-07-07T05:19:25.818Z,195
2016-07-07T05:20:25.926Z,210
2016-07-07T05:21:25.930Z,220
2016-07-07T05:22:25.781Z,220
2016-07-07T05:23:25.783Z,220
2016-07-07T05:24:25.764Z,210
2016-07-07T05:25:25.754Z,200
2016-07-07T05:26:25.819Z,175
2016-07-07T05:27:25.681Z,170
2016-07-07T05:28:25.797Z,170
2016-07-07T05:29:25.757Z,165
2016-07-07T05:30:25.654Z,165
2016-07-07T05:31:25.868Z,165
2016-07-07T05:32:26.357Z,170
2016-07-07T05:33:25.716Z,170
2016-07-07T05:34:25.759Z,175
2016-07-07T05:35:25.764Z,180
2016-07-07T05:36:25.819Z,185
2016-07-07T05:37:25.709Z,185
2016-07-07T05:38:25.814Z,185
2016-07-07T05:39:25.804Z,185
2016-07-07T05:40:25.858Z,190
2016-07-07T05:41:25.766Z,195
2016-07-07T05:42:25.632Z,205
2016-07-07T05:43:25.605Z,225
2016-07-07T05:44:25.634Z,235
2016-07-07T05:45:25.660Z,245
2016-07-07T05:46:25.651Z,230
2016-07-07T05:47:25.683Z,225
2016-07-07T05:48:25.585Z,225
2016-07-07T05:49:25.766Z,235
2016-07-07T05:50:25.594Z,245
2016-07-07T05:51:25.740Z,260
2016-07-07T05:52:25.448Z,260
2016-07-07T05:53:25.639Z,255
2016-07-07T05:54:25.752Z,245
2016-07-07T05:55:25.762Z,240
2016-07-07T05:56:25.666Z,240
2016-07-07T05:57:25.653Z,240
2016-07-07T05:58:25.748Z,250
2016-07-07T05:59:25.586Z,260
2016-07-07T06:00:25.562Z,270
2016-07-07T06:01:25.569Z,255
2016-07-07T06:02:25.645Z,255
2016-07-07T06:03:25.559Z,260
2016-07-07T06:04:25.674Z,280
2016-07-07T06:05:25.526Z,300
2016-07-07T06:06:25.689Z,320
2016-07-07T06:07:25.618Z,345
2016-07-07T06:08:25.613Z,365
2016-07-07T06:09:25.517Z,340
2016-07-07T06:10:25.679Z,300
2016-07-07T06:11:25.669Z,300
2016-07-07T06:12:25.507Z,315
2016-07-07T06:13:25.623Z,355
2016-07-07T06:14:25.602Z,345
2016-07-07T06:15:25.481Z,295
2016-07-07T06:16:25.620Z,280
2016-07-07T06:17:25.606Z,295
2016-07-07T06:18:25.492Z,340
2016-07-07T06:19:25.602Z,350
2016-07-07T06:20:25.593Z,330
2016-07-07T06:21:25.562Z,330
2016-07-07T06:22:25.554Z,325
2016-07-07T06:23:25.580Z,330
2016-07-07T06:24:26.108Z,340
2016-07-07T06:25:25.551Z,320
2016-07-07T06:26:25.530Z,275
2016-07-07T06:27:25.493Z,245
2016-07-07T06:28:25.462Z,240
2016-07-07T06:29:25.618Z,265
2016-07-07T06:30:25.527Z,285
2016-07-07T06:31:25.411Z,330
2016-07-07T06:32:25.459Z,365
2016-07-07T06:33:25.551Z,355
2016-07-07T06:34:25.425Z,335
2016-07-07T06:35:25.564Z,325
2016-07-07T06:36:25.501Z,310
2016-07-07T06:37:25.410Z,325
2016-07-07T06:38:25.506Z,335
2016-07-07T06:39:25.396Z,355
2016-07-07T06:40:25.394Z,375
2016-07-07T06:41:25.328Z,360
2016-07-07T06:42:25.552Z,340
2016-07-07T06:43:25.570Z,320
2016-07-07T06:44:25.491Z,320
2016-07-07T06:45:25.452Z,310
2016-07-07T06:46:25.451Z,315
2016-07-07T06:47:25.312Z,310
2016-07-07T06:48:25.269Z,270
2016-07-07T06:49:25.372Z,310
2016-07-07T06:50:25.359Z,345
2016-07-07T06:51:25.473Z,380
2016-07-07T06:52:25.387Z,440
2016-07-07T06:53:25.376Z,520
2016-07-07T06:54:26.053Z,540
2016-07-07T06:55:25.365Z,560
2016-07-07T06:56:25.475Z,475
2016-07-07T06:57:25.348Z,495
2016-07-07T06:58:25.429Z,590
2016-07-07T06:59:25.291Z,620
2016-07-07T07:00:25.421Z,540
2016-07-07T07:01:25.337Z,530
2016-07-07T07:02:25.320Z,530
2016-07-07T07:03:25.345Z,510
2016-07-07T07:04:25.458Z,540
2016-07-07T07:05:25.488Z,610
2016-07-07T07:06:25.313Z,655
2016-07-07T07:07:25.417Z,640
2016-07-07T07:08:25.267Z,600
2016-07-07T07:09:25.420Z,385
2016-07-07T07:10:25.955Z,575
2016-07-07T07:11:25.453Z,585
2016-07-07T07:12:25.300Z,585
2016-07-07T07:13:25.337Z,590
2016-07-07T07:14:25.330Z,620
2016-07-07T07:15:25.330Z,665
2016-07-07T07:16:25.344Z,700
2016-07-07T07:17:25.324Z,710
2016-07-07T07:18:25.358Z,665
2016-07-07T07:19:25.472Z,655
2016-07-07T07:20:25.922Z,675
2016-07-07T07:21:25.977Z,610
2016-07-07T07:22:25.414Z,420
2016-07-07T07:23:25.965Z,380
2016-07-07T07:24:25.502Z,455
2016-07-07T07:25:25.695Z,735
2016-07-07T07:26:25.388Z,665
2016-07-07T07:27:25.427Z,625
2016-07-07T07:28:25.395Z,540
2016-07-07T07:29:25.309Z,775
2016-07-07T07:30:25.570Z,795
2016-07-07T07:31:25.308Z,765
2016-07-07T07:32:25.436Z,325
2016-07-07T07:33:25.522Z,325
2016-07-07T07:34:25.385Z,560
2016-07-07T07:35:25.523Z,380
2016-07-07T07:36:25.500Z,385
2016-07-07T07:37:25.513Z,385
2016-07-07T07:38:25.487Z,380
2016-07-07T07:39:25.400Z,460
2016-07-07T07:40:25.499Z,1140
2016-07-07T07:41:25.559Z,950
2016-07-07T07:42:25.311Z,260
2016-07-07T07:43:25.521Z,275
2016-07-07T07:44:26.088Z,340
2016-07-07T07:45:25.537Z,415
2016-07-07T07:46:25.530Z,1380
2016-07-07T07:47:25.366Z,1615
2016-07-07T07:48:25.581Z,1820
2016-07-07T07:49:25.423Z,1910
2016-07-07T07:50:25.635Z,610
2016-07-07T07:51:25.550Z,1460
2016-07-07T07:52:25.548Z,1680
2016-07-07T07:53:25.551Z,1650
2016-07-07T07:54:25.535Z,300
2016-07-07T07:55:25.453Z,265
2016-07-07T07:56:25.346Z,265
2016-07-07T07:57:25.627Z,270
2016-07-07T07:58:25.370Z,255
2016-07-07T07:59:25.525Z,245
2016-07-07T08:00:25.516Z,280
2016-07-07T08:01:25.631Z,305
2016-07-07T08:02:26.038Z,2175
2016-07-07T08:03:26.353Z,2455
2016-07-07T08:04:25.584Z,2390
2016-07-07T08:05:25.752Z,1760
2016-07-07T08:06:26.335Z,360
2016-07-07T08:07:25.511Z,415
2016-07-07T08:08:25.681Z,375
2016-07-07T08:09:26.345Z,440
2016-07-07T08:10:25.635Z,370
2016-07-07T08:11:25.613Z,370
2016-07-07T08:12:25.510Z,440
2016-07-07T08:13:25.491Z,445
2016-07-07T08:14:25.484Z,465
2016-07-07T08:15:25.657Z,430
2016-07-07T08:16:25.554Z,395
2016-07-07T08:17:25.628Z,390
2016-07-07T08:18:25.583Z,390
2016-07-07T08:19:26.273Z,330
2016-07-07T08:20:25.723Z,300
2016-07-07T08:21:25.651Z,280
2016-07-07T08:22:25.673Z,270
2016-07-07T08:23:25.727Z,300
2016-07-07T08:24:25.583Z,335
2016-07-07T08:25:25.647Z,380
2016-07-07T08:26:25.714Z,370
2016-07-07T08:27:25.723Z,365
2016-07-07T08:28:25.620Z,380
2016-07-07T08:29:25.561Z,425
2016-07-07T08:30:25.467Z,480
2016-07-07T08:31:25.714Z,520
2016-07-07T08:32:25.677Z,530
2016-07-07T08:33:25.750Z,535
2016-07-07T08:34:25.759Z,510
2016-07-07T08:35:25.701Z,485
2016-07-07T08:36:25.584Z,490
2016-07-07T08:37:25.658Z,420
2016-07-07T08:38:25.588Z,375
2016-07-07T08:39:25.644Z,375
2016-07-07T08:40:25.690Z,395
2016-07-07T08:41:25.679Z,430
2016-07-07T08:42:25.681Z,435
2016-07-07T08:43:25.622Z,350
2016-07-07T08:44:25.611Z,305
2016-07-07T08:45:25.708Z,285
2016-07-07T08:46:25.554Z,255
2016-07-07T08:47:25.657Z,250
2016-07-07T08:48:25.498Z,255
2016-07-07T08:49:25.597Z,260
2016-07-07T08:50:25.728Z,250
2016-07-07T08:51:25.718Z,235
2016-07-07T08:52:25.556Z,235
2016-07-07T08:53:26.156Z,240
2016-07-07T08:54:26.487Z,245
2016-07-07T08:55:25.725Z,245
2016-07-07T08:56:26.404Z,250
2016-07-07T08:57:25.525Z,250
2016-07-07T08:58:25.628Z,260
2016-07-07T08:59:25.613Z,265
2016-07-07T09:00:25.623Z,250
2016-07-07T09:01:25.512Z,260
2016-07-07T09:02:25.632Z,285
2016-07-07T09:03:26.249Z,330
2016-07-07T09:04:25.654Z,330
2016-07-07T09:05:25.733Z,405
2016-07-07T09:06:25.521Z,450
2016-07-07T09:07:25.724Z,490
2016-07-07T09:08:25.687Z,475
2016-07-07T09:09:25.712Z,460
2016-07-07T09:10:25.604Z,420
2016-07-07T09:11:25.675Z,375
2016-07-07T09:12:25.758Z,325
2016-07-07T09:13:25.549Z,265
2016-07-07T09:14:25.526Z,255
2016-07-07T09:15:25.530Z,255
2016-07-07T09:16:25.678Z,290
2016-07-07T09:17:25.528Z,310
2016-07-07T09:18:25.783Z,345
2016-07-07T09:19:25.715Z,340
2016-07-07T09:20:25.744Z,345
2016-07-07T09:21:25.478Z,345
2016-07-07T09:22:25.657Z,350
2016-07-07T09:23:25.618Z,360
2016-07-07T09:24:26.359Z,395
2016-07-07T09:25:25.486Z,400
2016-07-07T09:26:26.082Z,470
2016-07-07T09:27:25.472Z,525
2016-07-07T09:28:25.478Z,530
2016-07-07T09:29:25.481Z,520
2016-07-07T09:30:25.488Z,510
2016-07-07T09:31:25.465Z,495
2016-07-07T09:32:25.483Z,450
2016-07-07T09:33:25.464Z,375
2016-07-07T09:34:25.468Z,315
2016-07-07T09:35:25.496Z,270
2016-07-07T09:36:25.502Z,270
2016-07-07T09:37:25.468Z,240
2016-07-07T09:38:25.510Z,220
2016-07-07T09:39:25.487Z,220
2016-07-07T09:40:25.452Z,230
2016-07-07T09:41:25.450Z,250
2016-07-07T09:42:26.133Z,260
2016-07-07T09:43:26.141Z,315
2016-07-07T09:44:25.706Z,315
2016-07-07T09:45:25.760Z,335
2016-07-07T09:46:25.659Z,375
2016-07-07T09:47:25.739Z,420
2016-07-07T09:48:25.591Z,450
2016-07-07T09:49:25.723Z,475
2016-07-07T09:50:25.752Z,505
2016-07-07T09:51:25.641Z,515
2016-07-07T09:52:25.767Z,495
2016-07-07T09:53:25.724Z,475
2016-07-07T09:54:25.789Z,475
2016-07-07T09:55:25.751Z,485
2016-07-07T09:56:25.767Z,475
2016-07-07T09:57:25.769Z,455
2016-07-07T09:58:25.823Z,420
2016-07-07T09:59:25.495Z,410
2016-07-07T10:00:25.462Z,420
2016-07-07T10:01:25.681Z,415
2016-07-07T10:02:25.687Z,380
2016-07-07T10:03:25.684Z,375
2016-07-07T10:04:25.651Z,330
2016-07-07T10:05:25.717Z,310
2016-07-07T10:06:25.630Z,280
2016-07-07T10:07:25.690Z,250
2016-07-07T10:08:25.684Z,225
2016-07-07T10:09:25.715Z,220
2016-07-07T10:10:25.652Z,200
2016-07-07T10:11:25.715Z,225
2016-07-07T10:12:25.581Z,235
2016-07-07T10:13:25.741Z,250
2016-07-07T10:14:25.758Z,280
2016-07-07T10:15:25.598Z,265
2016-07-07T10:16:25.682Z,270
2016-07-07T10:17:26.351Z,260
2016-07-07T10:18:25.594Z,265
2016-07-07T10:19:25.764Z,260
2016-07-07T10:20:25.520Z,265
2016-07-07T10:21:25.639Z,275
2016-07-07T10:22:25.573Z,285
2016-07-07T10:23:25.590Z,305
2016-07-07T10:24:25.552Z,335
2016-07-07T10:25:25.720Z,350
2016-07-07T10:26:25.616Z,350
2016-07-07T10:27:25.629Z,340
2016-07-07T10:28:25.634Z,350
2016-07-07T10:29:25.626Z,355
2016-07-07T10:30:25.665Z,325
2016-07-07T10:31:25.768Z,310
2016-07-07T10:32:25.721Z,275
2016-07-07T10:33:25.529Z,255
2016-07-07T10:34:25.423Z,240
2016-07-07T10:35:25.706Z,245
2016-07-07T10:36:25.715Z,270
2016-07-07T10:37:25.622Z,310
2016-07-07T10:38:25.566Z,345
2016-07-07T10:39:25.769Z,340
2016-07-07T10:40:25.729Z,345
2016-07-07T10:41:25.664Z,370
2016-07-07T10:42:25.657Z,385
2016-07-07T10:43:25.550Z,325
2016-07-07T10:44:25.691Z,300
2016-07-07T10:45:25.690Z,290
2016-07-07T10:46:25.511Z,285
2016-07-07T10:47:25.637Z,285
2016-07-07T10:48:26.211Z,270
2016-07-07T10:49:25.586Z,255
2016-07-07T10:50:25.679Z,235
2016-07-07T10:51:25.698Z,250
2016-07-07T10:52:25.726Z,270
2016-07-07T10:53:25.475Z,295
2016-07-07T10:54:25.610Z,265
2016-07-07T10:55:25.707Z,245
2016-07-07T10:56:25.662Z,220
2016-07-07T10:57:25.787Z,205
2016-07-07T10:58:25.585Z,185
2016-07-07T10:59:25.603Z,175
2016-07-07T11:00:25.768Z,175
2016-07-07T11:01:25.722Z,175
2016-07-07T11:02:25.606Z,175
2016-07-07T11:03:25.602Z,200
2016-07-07T11:04:25.792Z,225
2016-07-07T11:05:25.763Z,250
2016-07-07T11:06:25.583Z,285
2016-07-07T11:07:25.736Z,310
2016-07-07T11:08:25.686Z,310
2016-07-07T11:09:25.688Z,295
2016-07-07T11:10:25.722Z,310
2016-07-07T11:11:25.765Z,345
2016-07-07T11:12:25.708Z,335
2016-07-07T11:13:25.622Z,315
2016-07-07T11:14:25.581Z,320
2016-07-07T11:15:25.543Z,310
2016-07-07T11:16:25.597Z,290
2016-07-07T11:17:25.504Z,260
2016-07-07T11:18:25.629Z,215
2016-07-07T11:19:25.442Z,195
2016-07-07T11:20:25.438Z,185
2016-07-07T11:21:25.517Z,180
2016-07-07T11:22:25.500Z,180
2016-07-07T11:23:25.553Z,185
2016-07-07T11:24:25.536Z,205
2016-07-07T11:25:25.449Z,205
2016-07-07T11:26:25.459Z,205
2016-07-07T11:27:25.437Z,215
2016-07-07T11:28:25.436Z,205
2016-07-07T11:29:26.390Z,200
2016-07-07T11:30:25.587Z,200
2016-07-07T11:31:25.510Z,215
2016-07-07T11:32:25.470Z,205
2016-07-07T11:33:25.483Z,210
2016-07-07T11:34:25.462Z,210
2016-07-07T11:35:25.571Z,195
2016-07-07T11:36:25.540Z,195
2016-07-07T11:37:25.563Z,190
2016-07-07T11:38:25.655Z,180
2016-07-07T11:39:25.540Z,175
2016-07-07T11:40:25.762Z,160
2016-07-07T11:41:25.549Z,160
2016-07-07T11:42:25.432Z,175
2016-07-07T11:43:25.457Z,180
2016-07-07T11:44:25.838Z,190
2016-07-07T11:45:25.595Z,195
2016-07-07T11:46:25.561Z,185
2016-07-07T11:47:25.453Z,175
2016-07-07T11:48:25.533Z,175
2016-07-07T11:49:25.522Z,180
2016-07-07T11:50:25.552Z,175
2016-07-07T11:51:25.528Z,170
2016-07-07T11:52:25.504Z,160
2016-07-07T11:53:25.523Z,150
2016-07-07T11:54:25.437Z,150
2016-07-07T11:55:25.552Z,150
2016-07-07T11:56:25.455Z,155
2016-07-07T11:57:25.510Z,160
2016-07-07T11:58:25.525Z,165
2016-07-07T11:59:25.828Z,170
2016-07-07T12:00:25.662Z,165
2016-07-07T12:01:25.543Z,170
2016-07-07T12:02:25.646Z,175
2016-07-07T12:03:25.621Z,180
2016-07-07T12:04:25.614Z,185
2016-07-07T12:05:25.647Z,180
2016-07-07T12:06:25.539Z,170
2016-07-07T12:07:25.790Z,160
2016-07-07T12:08:25.688Z,155
2016-07-07T12:09:25.723Z,155
2016-07-07T12:10:25.642Z,155
2016-07-07T12:11:25.668Z,150
2016-07-07T12:12:25.716Z,150
2016-07-07T12:13:25.701Z,150
2016-07-07T12:14:25.588Z,150
2016-07-07T12:15:26.715Z,145
2016-07-07T12:16:25.515Z,145
2016-07-07T12:17:25.499Z,145
2016-07-07T12:18:25.450Z,145
2016-07-07T12:19:25.406Z,145
2016-07-07T12:20:25.440Z,145
2016-07-07T12:21:25.487Z,145
2016-07-07T12:22:25.573Z,145
2016-07-07T12:23:25.457Z,145
2016-07-07T12:24:25.424Z,145
2016-07-07T12:25:25.408Z,145
2016-07-07T12:26:25.405Z,145
2016-07-07T12:27:25.538Z,145
2016-07-07T12:28:26.364Z,145
2016-07-07T12:29:25.510Z,140
2016-07-07T12:30:25.578Z,140
2016-07-07T12:31:25.473Z,145
2016-07-07T12:32:25.487Z,140
2016-07-07T12:33:25.559Z,140
2016-07-07T12:34:25.522Z,140
2016-07-07T12:35:25.479Z,140
2016-07-07T12:36:25.441Z,140
2016-07-07T12:37:25.403Z,140
2016-07-07T12:38:25.422Z,140
2016-07-07T12:39:25.457Z,145
2016-07-07T12:40:25.494Z,145
2016-07-07T12:41:25.572Z,145
2016-07-07T12:42:25.646Z,140
2016-07-07T12:43:25.490Z,140
2016-07-07T12:44:25.724Z,140
2016-07-07T12:45:25.582Z,140
2016-07-07T12:46:25.566Z,145
2016-07-07T12:47:25.484Z,140
2016-07-07T12:48:25.682Z,140
2016-07-07T12:49:25.686Z,140
2016-07-07T12:50:25.474Z,140
2016-07-07T12:51:28.583Z,140
2016-07-07T12:52:25.378Z,140
2016-07-07T12:53:25.473Z,140
2016-07-07T12:54:25.434Z,140
2016-07-07T12:55:25.445Z,140
2016-07-07T12:56:25.570Z,140
2016-07-07T12:57:25.608Z,140
2016-07-07T12:58:25.545Z,140
2016-07-07T12:59:26.376Z,140
2016-07-07T13:00:25.452Z,140
2016-07-07T13:01:25.656Z,140
2016-07-07T13:02:25.621Z,140
2016-07-07T13:03:25.617Z,140
2016-07-07T13:04:25.587Z,140
2016-07-07T13:05:25.591Z,140
2016-07-07T13:06:25.547Z,140
2016-07-07T13:07:25.588Z,140
2016-07-07T13:08:25.603Z,140
2016-07-07T13:09:25.496Z,140
2016-07-07T13:10:25.541Z,140
2016-07-07T13:11:25.506Z,145
2016-07-07T13:13:25.429Z,145
2016-07-07T13:14:25.575Z,145
2016-07-07T13:15:25.584Z,145
2016-07-07T13:16:25.554Z,145
2016-07-07T13:17:25.527Z,145
2016-07-07T13:18:25.544Z,145
2016-07-07T13:19:25.525Z,145
2016-07-07T13:20:25.402Z,145
2016-07-07T13:21:25.553Z,145
2016-07-07T13:22:25.510Z,150
2016-07-07T13:23:25.580Z,150
2016-07-07T13:24:25.603Z,155
2016-07-07T13:25:25.425Z,165
2016-07-07T13:26:25.414Z,170
2016-07-07T13:27:25.565Z,185
2016-07-07T13:28:25.406Z,180
2016-07-07T13:29:25.500Z,175
2016-07-07T13:30:25.359Z,170
2016-07-07T13:31:25.522Z,175
2016-07-07T13:32:25.588Z,170
2016-07-07T13:33:25.512Z,170
2016-07-07T13:34:25.427Z,170
2016-07-07T13:35:25.533Z,165
2016-07-07T13:36:25.457Z,165
2016-07-07T13:37:25.490Z,165
2016-07-07T13:38:25.461Z,160
2016-07-07T13:39:25.458Z,160
2016-07-07T13:40:25.592Z,165
2016-07-07T13:41:25.505Z,165
2016-07-07T13:42:25.566Z,165
2016-07-07T13:43:25.521Z,160
2016-07-07T13:44:25.590Z,155
2016-07-07T13:45:25.508Z,160
2016-07-07T13:46:25.594Z,165
2016-07-07T13:47:25.529Z,160
2016-07-07T13:48:25.599Z,175
2016-07-07T13:49:25.557Z,170
2016-07-07T13:50:25.586Z,180
2016-07-07T13:51:25.570Z,200
2016-07-07T13:52:26.181Z,205
2016-07-07T13:53:25.403Z,225
2016-07-07T13:54:25.560Z,240
2016-07-07T13:55:25.531Z,250
2016-07-07T13:56:25.525Z,265
2016-07-07T13:57:25.543Z,275
2016-07-07T13:58:25.567Z,290
2016-07-07T13:59:25.442Z,305
2016-07-07T14:00:25.539Z,315
2016-07-07T14:01:25.418Z,315
2016-07-07T14:02:25.601Z,315