createdAt,value
2019-03-17T00:01:08.301Z,99456.89
2019-03-17T00:02:09.755Z,99457.59
2019-03-17T00:03:11.157Z,99455.73
2019-03-17T00:04:12.683Z,99460.77
2019-03-17T00:05:14.052Z,99462.64
2019-03-17T00:06:15.437Z,99457.14
2019-03-17T00:07:16.842Z,99454.66
2019-03-17T00:08:18.225Z,99458.16
2019-03-17T00:09:19.725Z,99455.69
2019-03-17T00:10:21.101Z,99455.69
2019-03-17T00:11:22.496Z,99444.63
2019-03-17T00:12:23.876Z,99449.47
2019-03-17T00:13:25.384Z,99447.31
2019-03-17T00:14:26.768Z,99451.84
2019-03-17T00:15:28.177Z,99450.70
2019-03-17T00:16:29.644Z,99440.99
2019-03-17T00:17:31.040Z,99446.86
2019-03-17T00:18:32.438Z,99445.52
2019-03-17T00:19:34.934Z,99446.53
2019-03-17T00:20:36.306Z,99447.06
2019-03-17T00:21:37.705Z,99452.22
2019-03-17T00:22:39.079Z,99452.43
2019-03-17T00:23:40.478Z,99445.41
2019-03-17T00:24:41.889Z,99446.22
2019-03-17T00:25:43.446Z,99442.72
2019-03-17T00:26:44.829Z,99438.38
2019-03-17T00:27:46.212Z,99437.36
2019-03-17T00:28:47.710Z,99433.83
2019-03-17T00:29:49.209Z,99433.33
2019-03-17T00:30:50.579Z,99434.67
2019-03-17T00:31:52.075Z,99429.30
2019-03-17T00:32:53.451Z,99431.67
2019-03-17T00:33:54.956Z,99431.35
2019-03-17T00:34:56.343Z,99431.35
2019-03-17T00:35:57.797Z,99428.14
2019-03-17T00:36:59.180Z,99428.67
2019-03-17T00:38:00.566Z,99428.34
2019-03-17T00:39:01.956Z,99422.66
2019-03-17T00:40:06.251Z,99426.16
2019-03-17T00:41:07.626Z,99425.67
2019-03-17T00:42:09.120Z,99421.64
2019-03-17T00:43:10.497Z,99419.63
2019-03-17T00:44:12.002Z,99426.83
2019-03-17T00:45:13.394Z,99424.33
2019-03-17T00:46:14.795Z,99422.67
2019-03-17T00:47:16.167Z,99427.22
2019-03-17T00:48:17.657Z,99425.56
2019-03-17T00:49:19.051Z,99426.05
2019-03-17T00:50:20.476Z,99425.42
2019-03-17T00:51:21.852Z,99416.73
2019-03-17T00:52:23.252Z,99414.05
2019-03-17T00:53:24.634Z,99420.12
2019-03-17T00:54:26.033Z,99418.45
2019-03-17T00:55:27.565Z,99410.09
2019-03-17T00:56:29.020Z,99415.98
2019-03-17T00:57:30.426Z,99411.11
2019-03-17T00:58:31.914Z,99406.45
2019-03-17T00:59:33.301Z,99408.64
2019-03-17T01:00:34.807Z,99412.66
2019-03-17T01:01:36.300Z,99412.14
2019-03-17T01:02:37.739Z,99412.34
2019-03-17T01:03:39.252Z,99410.48
2019-03-17T01:04:40.662Z,99411.00
2019-03-17T01:05:42.081Z,99409.34
2019-03-17T01:06:43.452Z,99410.16
2019-03-17T01:07:44.859Z,99405.32
2019-03-17T01:08:46.343Z,99405.81
2019-03-17T01:09:47.741Z,99401.80
2019-03-17T01:10:49.124Z,99399.43
2019-03-17T01:11:50.541Z,99401.80
2019-03-17T01:12:51.948Z,99405.32
2019-03-17T01:13:53.359Z,99402.11
2019-03-17T01:14:54.769Z,99400.77
2019-03-17T01:15:56.271Z,99400.27
2019-03-17T01:16:57.636Z,99401.80
2019-03-17T01:17:59.149Z,99403.98
2019-03-17T01:19:00.535Z,99403.13
2019-03-17T01:20:02.635Z,99403.98
2019-03-17T01:21:04.144Z,99399.95
2019-03-17T01:22:05.555Z,99404.80
2019-03-17T01:23:07.070Z,99404.80
2019-03-17T01:24:10.358Z,99398.09
2019-03-17T01:25:12.097Z,99397.59
2019-03-17T01:26:13.767Z,99399.75
2019-03-17T01:27:15.322Z,99404.30
2019-03-17T01:28:16.814Z,99401.09
2019-03-17T01:29:18.201Z,99401.09
2019-03-17T01:30:19.589Z,99403.77
2019-03-17T01:31:21.168Z,99404.30
2019-03-17T01:32:22.540Z,99403.45
2019-03-17T01:33:23.964Z,99400.77
2019-03-17T01:34:25.331Z,99398.62
2019-03-17T01:35:26.724Z,99397.27
2019-03-17T01:36:28.108Z,99395.41
2019-03-17T01:37:29.514Z,99395.09
2019-03-17T01:38:30.900Z,99396.75
2019-03-17T01:39:32.465Z,99397.27
2019-03-17T01:40:33.909Z,99393.75
2019-03-17T01:41:35.279Z,99391.06
2019-03-17T01:42:36.763Z,99390.25
2019-03-17T01:43:38.265Z,99397.45
2019-03-17T01:44:39.742Z,99396.81
2019-03-17T01:45:41.144Z,99396.00
2019-03-17T01:46:43.566Z,99395.86
2019-03-17T01:47:45.055Z,99392.16
2019-03-17T01:48:46.450Z,99405.56
2019-03-17T01:49:47.840Z,99402.56
2019-03-17T01:50:49.232Z,99399.24
2019-03-17T01:51:50.805Z,99398.39
2019-03-17T01:52:52.191Z,99396.73
2019-03-17T01:53:53.584Z,99394.58
2019-03-17T01:54:54.964Z,99397.27
2019-03-17T01:55:56.364Z,99394.27
2019-03-17T01:56:57.988Z,99395.92
2019-03-17T01:57:59.442Z,99391.26
2019-03-17T01:59:00.829Z,99389.92
2019-03-17T02:00:02.825Z,99392.60
2019-03-17T02:01:04.612Z,99390.73
2019-03-17T02:02:07.005Z,99384.03
2019-03-17T02:03:08.415Z,99388.89
2019-03-17T02:04:09.828Z,99389.39
2019-03-17T02:05:21.487Z,99391.58
2019-03-17T02:06:14.702Z,99391.26
2019-03-17T02:07:16.088Z,99393.41
2019-03-17T02:08:17.498Z,99393.94
2019-03-17T02:09:18.862Z,99397.44
2019-03-17T02:10:20.261Z,99391.75
2019-03-17T02:11:21.724Z,99389.39
2019-03-17T02:12:23.152Z,99387.73
2019-03-17T02:13:24.541Z,99385.58
2019-03-17T02:14:25.991Z,99386.59
2019-03-17T02:15:27.321Z,99389.60
2019-03-17T02:16:28.721Z,99386.39
2019-03-17T02:17:30.117Z,99388.26
2019-03-17T02:18:31.962Z,99381.55
2019-03-17T02:19:33.459Z,99383.71
2019-03-17T02:20:34.851Z,99383.22
2019-03-17T02:21:36.351Z,99382.19
2019-03-17T02:22:38.842Z,99376.52
2019-03-17T02:23:40.216Z,99375.98
2019-03-17T02:24:41.612Z,99369.81
2019-03-17T02:25:42.985Z,99374.15
2019-03-17T02:26:44.488Z,99368.14
2019-03-17T02:27:46.050Z,99368.14
2019-03-17T02:28:47.500Z,99364.45
2019-03-17T02:29:48.893Z,99370.13
2019-03-17T02:30:51.191Z,99365.78
2019-03-17T02:31:52.605Z,99361.94
2019-03-17T02:32:54.178Z,99369.48
2019-03-17T02:33:55.558Z,99365.15
2019-03-17T02:34:57.061Z,99359.78
2019-03-17T02:35:58.440Z,99366.98
2019-03-17T02:36:59.938Z,99363.81
2019-03-17T02:38:01.354Z,99360.80
2019-03-17T02:39:04.366Z,99352.77
2019-03-17T02:40:05.883Z,99354.11
2019-03-17T02:41:07.290Z,99356.47
2019-03-17T02:42:08.808Z,99354.98
2019-03-17T02:43:10.412Z,99355.30
2019-03-17T02:44:11.897Z,99360.17
2019-03-17T02:45:13.290Z,99356.85
2019-03-17T02:46:14.687Z,99352.30
2019-03-17T02:47:16.182Z,99353.64
2019-03-17T02:48:18.575Z,99354.98
2019-03-17T02:49:20.101Z,99352.19
2019-03-17T02:50:21.521Z,99350.85
2019-03-17T02:51:22.933Z,99350.85
2019-03-17T02:52:24.346Z,99352.69
2019-03-17T02:53:25.842Z,99350.53
2019-03-17T02:54:27.219Z,99349.19
2019-03-17T02:55:28.726Z,99355.05
2019-03-17T02:56:30.204Z,99352.89
2019-03-17T02:57:31.606Z,99352.89
2019-03-17T02:58:33.107Z,99349.89
2019-03-17T02:59:34.743Z,99349.89
2019-03-17T03:00:36.260Z,99353.91
2019-03-17T03:01:37.675Z,99349.89
2019-03-17T03:02:39.078Z,99352.58
2019-03-17T03:03:40.483Z,99354.23
2019-03-17T03:04:41.869Z,99360.09
2019-03-17T03:05:55.010Z,99358.26
2019-03-17T03:06:47.549Z,99358.26
2019-03-17T03:07:48.948Z,99356.91
2019-03-17T03:08:50.339Z,99358.26
2019-03-17T03:09:51.743Z,99353.70
2019-03-17T03:10:53.259Z,99355.89
2019-03-17T03:11:54.774Z,99351.88
2019-03-17T03:12:56.189Z,99356.70
2019-03-17T03:13:57.590Z,99359.39
2019-03-17T03:14:58.966Z,99354.88
2019-03-17T03:16:00.369Z,99355.37
2019-03-17T03:17:01.852Z,99353.53
2019-03-17T03:18:04.351Z,99359.21
2019-03-17T03:19:06.772Z,99357.88
2019-03-17T03:20:08.992Z,99356.53
2019-03-17T03:21:10.405Z,99358.19
2019-03-17T03:22:11.809Z,99354.17
2019-03-17T03:23:13.407Z,99359.32
2019-03-17T03:24:15.125Z,99351.80
2019-03-17T03:25:16.501Z,99349.45
2019-03-17T03:26:17.907Z,99357.80
2019-03-17T03:27:19.284Z,99350.08
2019-03-17T03:28:20.693Z,99345.53
2019-03-17T03:29:22.076Z,99341.02
2019-03-17T03:30:23.721Z,99339.84
2019-03-17T03:31:25.175Z,99344.51
2019-03-17T03:32:26.579Z,99342.35
2019-03-17T03:33:28.107Z,99339.98
2019-03-17T03:34:29.638Z,99342.67
2019-03-17T03:35:31.019Z,99338.44
2019-03-17T03:36:32.528Z,99338.97
2019-03-17T03:37:33.934Z,99336.61
2019-03-17T03:38:35.346Z,99336.78
2019-03-17T03:39:36.759Z,99334.95
2019-03-17T03:40:38.125Z,99328.42
2019-03-17T03:41:39.525Z,99331.63
2019-03-17T03:42:40.893Z,99338.02
2019-03-17T03:43:42.401Z,99333.36
2019-03-17T03:44:43.787Z,99336.03
2019-03-17T03:45:46.217Z,99340.88
2019-03-17T03:46:47.623Z,99336.53
2019-03-17T03:47:49.038Z,99329.51
2019-03-17T03:48:50.436Z,99333.85
2019-03-17T03:49:51.833Z,99330.36
2019-03-17T03:50:53.322Z,99331.55
2019-03-17T03:51:54.711Z,99327.03
2019-03-17T03:52:56.198Z,99324.04
2019-03-17T03:53:57.597Z,99320.52
2019-03-17T03:54:58.989Z,99324.22
2019-03-17T03:56:00.500Z,99323.72
2019-03-17T03:57:02.018Z,99320.72
2019-03-17T03:58:03.412Z,99324.74
2019-03-17T03:59:04.829Z,99315.86
2019-03-17T04:00:13.613Z,99321.74
2019-03-17T04:01:15.071Z,99321.53
2019-03-17T04:02:16.557Z,99317.02
2019-03-17T04:03:18.042Z,99316.70
2019-03-17T04:04:19.425Z,99320.72
2019-03-17T04:05:20.849Z,99318.04
2019-03-17T04:06:26.838Z,99318.04
2019-03-17T04:07:25.514Z,99319.38
2019-03-17T04:08:26.887Z,99313.70
2019-03-17T04:09:28.291Z,99319.06
2019-03-17T04:10:29.714Z,99307.00
2019-03-17T04:11:31.101Z,99302.45
2019-03-17T04:12:32.486Z,99308.34
2019-03-17T04:13:33.876Z,99305.66
2019-03-17T04:14:35.260Z,99308.34
2019-03-17T04:15:36.868Z,99305.13
2019-03-17T04:16:38.244Z,99310.49
2019-03-17T04:17:39.648Z,99312.67
2019-03-17T04:18:41.065Z,99311.34
2019-03-17T04:19:42.420Z,99312.15
2019-03-17T04:20:44.004Z,99314.83
2019-03-17T04:21:45.486Z,99312.67
2019-03-17T04:22:47.143Z,99312.15
2019-03-17T04:23:48.545Z,99311.66
2019-03-17T04:24:50.038Z,99309.47
2019-03-17T04:25:51.881Z,99310.31
2019-03-17T04:26:53.248Z,99309.47
2019-03-17T04:27:54.648Z,99319.70
2019-03-17T04:28:56.029Z,99314.83
2019-03-17T04:29:58.426Z,99309.47
2019-03-17T04:30:59.819Z,99316.00
2019-03-17T04:32:01.279Z,99308.45
2019-03-17T04:33:02.673Z,99310.63
2019-03-17T04:34:04.175Z,99303.30
2019-03-17T04:35:05.968Z,99310.31
2019-03-17T04:36:07.366Z,99304.74
2019-03-17T04:37:08.749Z,99308.97
2019-03-17T04:38:10.161Z,99307.95
2019-03-17T04:39:11.540Z,99310.11
2019-03-17T04:40:12.933Z,99315.78
2019-03-17T04:41:14.323Z,99315.61
2019-03-17T04:42:15.715Z,99312.08
2019-03-17T04:43:17.102Z,99316.11
2019-03-17T04:44:21.132Z,99324.99
2019-03-17T04:45:21.773Z,99308.91
2019-03-17T04:46:23.173Z,99317.44
2019-03-17T04:47:25.545Z,99318.29
2019-03-17T04:48:26.940Z,99313.42
2019-03-17T04:49:28.326Z,99316.31
2019-03-17T04:50:29.828Z,99314.13
2019-03-17T04:51:31.241Z,99310.31
2019-03-17T04:52:32.620Z,99306.78
2019-03-17T04:53:34.021Z,99308.13
2019-03-17T04:54:35.403Z,99301.31
2019-03-17T04:55:36.897Z,99294.62
2019-03-17T04:56:38.424Z,99298.81
2019-03-17T04:57:39.810Z,99306.33
2019-03-17T04:58:41.204Z,99298.98
2019-03-17T04:59:42.582Z,99298.17
2019-03-17T05:00:43.983Z,99289.29
2019-03-17T05:01:45.393Z,99294.65
2019-03-17T05:02:46.954Z,99294.65
2019-03-17T05:03:48.370Z,99295.17
2019-03-17T05:04:49.759Z,99294.65
2019-03-17T05:05:51.150Z,99298.49
2019-03-17T05:06:53.222Z,99294.48
2019-03-17T05:07:54.728Z,99288.59
2019-03-17T05:08:56.123Z,99289.43
2019-03-17T05:09:57.600Z,99285.91
2019-03-17T05:10:59.103Z,99283.75
2019-03-17T05:12:00.519Z,99283.22
2019-03-17T05:13:01.908Z,99284.56
2019-03-17T05:14:03.293Z,99279.73
2019-03-17T05:15:07.692Z,99277.05
2019-03-17T05:16:09.075Z,99279.73
2019-03-17T05:17:10.483Z,99281.88
2019-03-17T05:18:11.883Z,99273.84
2019-03-17T05:19:13.302Z,99274.69
2019-03-17T05:20:15.707Z,99276.52
2019-03-17T05:21:17.117Z,99272.50
2019-03-17T05:22:18.544Z,99273.03
2019-03-17T05:23:19.923Z,99276.52
2019-03-17T05:24:21.326Z,99268.48
2019-03-17T05:25:22.726Z,99270.14
2019-03-17T05:26:24.217Z,99275.50
2019-03-17T05:27:25.612Z,99272.81
2019-03-17T05:28:27.032Z,99275.84
2019-03-17T05:29:28.568Z,99269.14
2019-03-17T05:30:29.972Z,99273.16
2019-03-17T05:31:31.381Z,99268.13
2019-03-17T05:32:32.787Z,99264.91
2019-03-17T05:33:34.156Z,99262.76
2019-03-17T05:34:35.557Z,99257.40
2019-03-17T05:35:36.946Z,99258.73
2019-03-17T05:36:38.340Z,99267.59
2019-03-17T05:37:40.763Z,99262.76
2019-03-17T05:38:42.179Z,99258.73
2019-03-17T05:39:43.591Z,99260.89
2019-03-17T05:40:45.010Z,99260.40
2019-03-17T05:41:46.417Z,99259.87
2019-03-17T05:42:47.812Z,99255.03
2019-03-17T05:43:49.190Z,99259.38
2019-03-17T05:44:50.589Z,99250.48
2019-03-17T05:45:51.971Z,99254.02
2019-03-17T05:46:53.367Z,99259.38
2019-03-17T05:47:54.765Z,99257.33
2019-03-17T05:48:56.181Z,99249.14
2019-03-17T05:49:57.596Z,99252.67
2019-03-17T05:50:59.010Z,99242.97
2019-03-17T05:52:00.420Z,99246.14
2019-03-17T05:53:01.849Z,99251.72
2019-03-17T05:54:03.229Z,99249.85
2019-03-17T05:55:06.935Z,99250.03
2019-03-17T05:56:08.434Z,99249.71
2019-03-17T05:57:09.828Z,99243.53
2019-03-17T05:58:11.330Z,99245.06
2019-03-17T05:59:12.823Z,99241.73
2019-03-17T06:00:15.687Z,99241.95
2019-03-17T06:01:17.161Z,99246.15
2019-03-17T06:02:18.665Z,99243.68
2019-03-17T06:03:20.060Z,99243.15
2019-03-17T06:04:21.580Z,99243.15
2019-03-17T06:05:23.024Z,99250.88
2019-03-17T06:06:24.505Z,99242.02
2019-03-17T06:07:25.927Z,99242.52
2019-03-17T06:08:27.331Z,99243.86
2019-03-17T06:09:28.711Z,99243.86
2019-03-17T06:10:30.106Z,99238.49
2019-03-17T06:11:31.488Z,99242.02
2019-03-17T06:12:32.888Z,99239.84
2019-03-17T06:13:34.297Z,99236.34
2019-03-17T06:14:35.714Z,99244.38
2019-03-17T06:15:37.129Z,99245.20
2019-03-17T06:16:38.545Z,99240.86
2019-03-17T06:17:39.956Z,99248.90
2019-03-17T06:18:41.386Z,99252.11
2019-03-17T06:19:42.773Z,99251.27
2019-03-17T06:20:44.181Z,99251.27
2019-03-17T06:21:45.589Z,99245.59
2019-03-17T06:22:47.004Z,99248.27
2019-03-17T06:23:48.513Z,99247.24
2019-03-17T06:24:49.995Z,99237.36
2019-03-17T06:25:51.393Z,99237.36
2019-03-17T06:26:52.766Z,99239.52
2019-03-17T06:27:54.168Z,99239.52
2019-03-17T06:28:55.680Z,99247.38
2019-03-17T06:30:00.804Z,99244.38
2019-03-17T06:31:02.315Z,99247.38
2019-03-17T06:32:03.697Z,99241.49
2019-03-17T06:33:05.100Z,99246.36
2019-03-17T06:34:06.521Z,99241.49
2019-03-17T06:35:07.998Z,99241.81
2019-03-17T06:36:09.384Z,99244.49
2019-03-17T06:37:10.770Z,99241.00
2019-03-17T06:38:13.157Z,99236.98
2019-03-17T06:39:14.813Z,99237.30
2019-03-17T06:40:16.185Z,99243.47
2019-03-17T06:41:17.582Z,99238.95
2019-03-17T06:42:18.960Z,99237.93
2019-03-17T06:43:20.360Z,99238.74
2019-03-17T06:44:21.901Z,99246.78
2019-03-17T06:45:23.350Z,99243.08
2019-03-17T06:46:24.773Z,99243.61
2019-03-17T06:47:26.163Z,99248.76
2019-03-17T06:48:27.558Z,99245.77
2019-03-17T06:49:29.207Z,99247.95
2019-03-17T06:50:30.588Z,99243.08
2019-03-17T06:51:31.989Z,99244.10
2019-03-17T06:52:33.372Z,99243.08
2019-03-17T06:53:34.768Z,99250.62
2019-03-17T06:54:36.162Z,99253.63
2019-03-17T06:55:37.548Z,99247.95
2019-03-17T06:56:38.936Z,99246.61
2019-03-17T06:57:40.325Z,99251.65
2019-03-17T06:58:44.788Z,99248.44
2019-03-17T06:59:46.224Z,99244.95
2019-03-17T07:00:47.603Z,99245.77
2019-03-17T07:01:49.068Z,99239.77
2019-03-17T07:02:50.442Z,99237.61
2019-03-17T07:03:51.863Z,99235.95
2019-03-17T07:04:54.161Z,99233.77
2019-03-17T07:05:55.853Z,99236.13
2019-03-17T07:06:57.344Z,99235.95
2019-03-17T07:07:58.721Z,99237.79
2019-03-17T07:09:00.115Z,99239.77
2019-03-17T07:10:21.463Z,99234.41
2019-03-17T07:11:22.874Z,99237.41
2019-03-17T07:12:25.387Z,99234.47
2019-03-17T07:13:26.799Z,99241.81
2019-03-17T07:14:28.226Z,99241.63
2019-03-17T07:15:29.653Z,99238.23
2019-03-17T07:16:31.035Z,99234.33
2019-03-17T07:17:32.429Z,99232.91
2019-03-17T07:18:33.804Z,99229.13
2019-03-17T07:19:35.209Z,99232.27
2019-03-17T07:20:36.600Z,99233.34
2019-03-17T07:21:38.004Z,99232.25
2019-03-17T07:22:39.412Z,99234.64
2019-03-17T07:23:40.826Z,99230.67
2019-03-17T07:24:42.233Z,99232.28
2019-03-17T07:25:43.635Z,99228.30
2019-03-17T07:26:45.020Z,99228.02
2019-03-17T07:27:46.412Z,99225.38
2019-03-17T07:28:47.781Z,99225.61
2019-03-17T07:29:51.111Z,99223.47
2019-03-17T07:30:52.507Z,99223.70
2019-03-17T07:31:54.094Z,99222.61
2019-03-17T07:32:55.504Z,99220.47
2019-03-17T07:33:56.915Z,99225.53
2019-03-17T07:34:58.333Z,99219.04
2019-03-17T07:35:59.909Z,99218.45
2019-03-17T07:37:01.283Z,99213.30
2019-03-17T07:38:02.980Z,99211.55
2019-03-17T07:39:11.786Z,99208.37
2019-03-17T07:40:11.376Z,99211.30
2019-03-17T07:41:12.956Z,99204.52
2019-03-17T07:42:14.386Z,99205.96
2019-03-17T07:43:15.788Z,99200.17
2019-03-17T07:44:17.197Z,99199.77
2019-03-17T07:45:18.617Z,99198.33
2019-03-17T07:46:20.266Z,99202.79
2019-03-17T07:47:21.642Z,99201.34
2019-03-17T07:48:23.042Z,99193.72
2019-03-17T07:49:24.416Z,99196.49
2019-03-17T07:50:25.816Z,99196.08
2019-03-17T07:51:27.211Z,99193.83
2019-03-17T07:52:28.616Z,99193.91
2019-03-17T07:53:30.027Z,99194.84
2019-03-17T07:54:35.015Z,99199.00
2019-03-17T07:55:35.816Z,99195.59
2019-03-17T07:56:37.273Z,99195.70
2019-03-17T07:57:38.648Z,99194.98
2019-03-17T07:58:40.050Z,99204.17
2019-03-17T07:59:41.429Z,99197.75
2019-03-17T08:00:42.828Z,99196.72
2019-03-17T08:01:44.234Z,99194.34
2019-03-17T08:02:45.720Z,99190.63
2019-03-17T08:03:47.178Z,99190.12
2019-03-17T08:04:48.584Z,99190.43
2019-03-17T08:05:49.993Z,99184.74
2019-03-17T08:06:52.391Z,99188.55
2019-03-17T08:07:53.773Z,99182.67
2019-03-17T08:08:55.277Z,99187.52
2019-03-17T08:09:56.658Z,99181.10
2019-03-17T08:10:58.175Z,99185.98
2019-03-17T08:11:59.760Z,99175.22
2019-03-17T08:13:01.260Z,99171.19
2019-03-17T08:14:03.356Z,99175.53
2019-03-17T08:15:07.529Z,99182.25
2019-03-17T08:16:08.926Z,99181.72
2019-03-17T08:17:10.327Z,99180.19
2019-03-17T08:18:11.828Z,99182.25
2019-03-17T08:19:13.328Z,99183.06
2019-03-17T08:20:14.739Z,99184.41
2019-03-17T08:21:16.145Z,99177.69
2019-03-17T08:22:17.547Z,99180.91
2019-03-17T08:23:18.917Z,99172.53
2019-03-17T08:24:20.318Z,99170.66
2019-03-17T08:25:21.798Z,99172.53
2019-03-17T08:26:23.192Z,99175.22
2019-03-17T08:27:24.758Z,99163.63
2019-03-17T08:28:26.160Z,99169.84
2019-03-17T08:29:27.579Z,99178.72
2019-03-17T08:30:28.991Z,99170.16
2019-03-17T08:31:32.636Z,99176.88
2019-03-17T08:32:34.259Z,99176.88
2019-03-17T08:33:35.736Z,99174.69
2019-03-17T08:34:37.216Z,99171.19
2019-03-17T08:35:38.592Z,99171.19
2019-03-17T08:36:39.989Z,99170.34
2019-03-17T08:37:41.475Z,99174.19
2019-03-17T08:38:42.884Z,99172.53
2019-03-17T08:39:44.296Z,99172.84
2019-03-17T08:40:45.719Z,99173.16
2019-03-17T08:41:47.132Z,99170.16
2019-03-17T08:42:48.533Z,99173.16
2019-03-17T08:43:54.449Z,99176.88
2019-03-17T08:44:54.391Z,99178.31
2019-03-17T08:45:55.768Z,99175.62
2019-03-17T08:46:57.290Z,99184.53
2019-03-17T08:47:58.897Z,99180.50
2019-03-17T08:49:00.309Z,99183.06
2019-03-17T08:50:02.317Z,99177.37
2019-03-17T08:51:03.732Z,99176.03
2019-03-17T08:52:05.141Z,99179.88
2019-03-17T08:53:06.712Z,99179.88
2019-03-17T08:54:08.088Z,99185.56
2019-03-17T08:55:10.489Z,99184.03
2019-03-17T08:56:11.867Z,99181.11
2019-03-17T08:57:13.261Z,99178.11
2019-03-17T08:58:14.758Z,99178.73
2019-03-17T08:59:16.273Z,99178.73
2019-03-17T09:00:18.886Z,99170.66
2019-03-17T09:01:20.296Z,99169.63
2019-03-17T09:02:25.840Z,99173.97
2019-03-17T09:03:27.314Z,99165.91
2019-03-17T09:04:28.693Z,99173.97
2019-03-17T09:05:30.094Z,99161.25
2019-03-17T09:06:31.472Z,99166.12
2019-03-17T09:07:32.874Z,99163.44
2019-03-17T09:08:35.547Z,99158.88
2019-03-17T09:09:38.155Z,99158.56
2019-03-17T09:10:39.644Z,99158.88
2019-03-17T09:11:41.062Z,99158.88
2019-03-17T09:12:42.571Z,99158.06
2019-03-17T09:13:44.100Z,99156.72
2019-03-17T09:14:45.481Z,99154.22
2019-03-17T09:15:46.889Z,99155.56
2019-03-17T09:16:48.370Z,99153.19
2019-03-17T09:17:49.765Z,99149.69
2019-03-17T09:18:51.337Z,99146.47
2019-03-17T09:19:52.752Z,99152.88
2019-03-17T09:20:54.268Z,99152.06
2019-03-17T09:21:55.822Z,99150.19
2019-03-17T09:22:57.342Z,99148.53
2019-03-17T09:23:58.742Z,99149.57
2019-03-17T09:25:00.179Z,99148.23
2019-03-17T09:26:01.721Z,99146.27
2019-03-17T09:27:03.096Z,99143.58
2019-03-17T09:28:04.502Z,99143.58
2019-03-17T09:29:05.990Z,99137.35
2019-03-17T09:30:10.397Z,99137.89
2019-03-17T09:31:11.809Z,99134.89
2019-03-17T09:32:13.223Z,99136.55
2019-03-17T09:33:14.714Z,99139.12
2019-03-17T09:34:16.265Z,99137.89
2019-03-17T09:35:17.738Z,99137.05
2019-03-17T09:36:20.250Z,99137.89
2019-03-17T09:37:21.631Z,99135.20
2019-03-17T09:38:23.033Z,99134.47
2019-03-17T09:39:24.420Z,99138.81
2019-03-17T09:40:25.813Z,99140.47
2019-03-17T09:41:27.199Z,99136.12
2019-03-17T09:42:28.585Z,99133.23
2019-03-17T09:43:29.983Z,99135.70
2019-03-17T09:44:31.563Z,99134.89
2019-03-17T09:45:33.045Z,99133.33
2019-03-17T09:46:34.451Z,99126.91
2019-03-17T09:47:35.938Z,99126.91
2019-03-17T09:48:37.336Z,99123.72
2019-03-17T09:49:38.864Z,99125.88
2019-03-17T09:50:40.253Z,99124.84
2019-03-17T09:51:41.647Z,99116.58
2019-03-17T09:52:43.029Z,99117.38
2019-03-17T09:53:44.418Z,99116.58
2019-03-17T09:54:46.844Z,99118.23
2019-03-17T09:55:48.228Z,99108.28
2019-03-17T09:56:49.735Z,99116.66
2019-03-17T09:57:51.111Z,99110.23
2019-03-17T09:58:52.514Z,99107.55
2019-03-17T09:59:53.904Z,99099.48
2019-03-17T10:00:55.294Z,99098.48
2019-03-17T10:01:56.780Z,99094.10
2019-03-17T10:02:58.189Z,99098.48
2019-03-17T10:03:59.576Z,99099.32
2019-03-17T10:05:01.068Z,99100.66
2019-03-17T10:06:02.441Z,99093.94
2019-03-17T10:07:03.843Z,99096.63
2019-03-17T10:08:05.231Z,99091.75
2019-03-17T10:09:06.650Z,99094.44
2019-03-17T10:10:13.141Z,99089.06
2019-03-17T10:11:14.521Z,99084.52
2019-03-17T10:12:15.905Z,99084.83
2019-03-17T10:13:17.297Z,99077.27
2019-03-17T10:14:18.683Z,99082.64
2019-03-17T10:15:20.232Z,99077.46
2019-03-17T10:16:22.588Z,99074.27
2019-03-17T10:17:23.988Z,99082.34
2019-03-17T10:18:25.410Z,99080.66
2019-03-17T10:19:26.815Z,99077.66
2019-03-17T10:20:28.304Z,99073.12
2019-03-17T10:21:30.695Z,99074.97
2019-03-17T10:22:32.079Z,99069.59
2019-03-17T10:23:33.470Z,99067.94
2019-03-17T10:24:34.956Z,99071.47
2019-03-17T10:25:36.358Z,99063.70
2019-03-17T10:26:37.736Z,99060.71
2019-03-17T10:27:39.239Z,99056.37
2019-03-17T10:28:40.613Z,99060.17
2019-03-17T10:29:42.016Z,99055.33
2019-03-17T10:30:43.501Z,99054.80
2019-03-17T10:31:44.887Z,99052.84
2019-03-17T10:32:46.277Z,99042.61
2019-03-17T10:33:47.664Z,99053.88
2019-03-17T10:34:49.045Z,99048.80
2019-03-17T10:35:50.863Z,99037.43
2019-03-17T10:36:52.261Z,99032.05
2019-03-17T10:37:53.643Z,99038.16
2019-03-17T10:38:55.024Z,99038.16
2019-03-17T10:39:56.509Z,99042.92
2019-03-17T10:40:57.901Z,99031.86
2019-03-17T10:41:59.288Z,99029.71
2019-03-17T10:43:00.689Z,99027.22
2019-03-17T10:44:02.276Z,99020.19
2019-03-17T10:45:05.062Z,99020.61
2019-03-17T10:46:06.558Z,99013.05
2019-03-17T10:47:07.932Z,99013.27
2019-03-17T10:48:09.927Z,99012.13
2019-03-17T10:49:11.310Z,99005.41
2019-03-17T10:50:17.503Z,99007.28
2019-03-17T10:51:18.891Z,99007.79
2019-03-17T10:52:20.406Z,99009.97
2019-03-17T10:53:21.778Z,99001.80
2019-03-17T10:54:23.165Z,99002.83
2019-03-17T10:55:24.562Z,99000.38
2019-03-17T10:56:25.963Z,99004.41
2019-03-17T10:57:27.346Z,99001.91
2019-03-17T10:58:28.752Z,98999.76
2019-03-17T10:59:30.135Z,98993.54
2019-03-17T11:00:31.528Z,98995.11
2019-03-17T11:01:33.032Z,98989.43
2019-03-17T11:02:34.415Z,98990.85
2019-03-17T11:03:35.802Z,98987.05
2019-03-17T11:04:37.203Z,98982.70
2019-03-17T11:05:38.684Z,98982.70
2019-03-17T11:06:40.452Z,98982.70
2019-03-17T11:07:41.839Z,98988.59
2019-03-17T11:08:43.199Z,98981.56
2019-03-17T11:09:44.594Z,98979.71
2019-03-17T11:10:45.977Z,98980.22
2019-03-17T11:11:47.369Z,98983.74
2019-03-17T11:12:49.775Z,98981.06
2019-03-17T11:13:51.184Z,98983.74
2019-03-17T11:14:52.596Z,98979.71
2019-03-17T11:15:54.007Z,98981.37
2019-03-17T11:16:55.433Z,98979.71
2019-03-17T11:17:56.814Z,98975.38
2019-03-17T11:18:58.315Z,98971.34
2019-03-17T11:20:00.693Z,98965.13
2019-03-17T11:21:02.190Z,98959.55
2019-03-17T11:22:03.593Z,98956.02
2019-03-17T11:23:05.108Z,98947.95
2019-03-17T11:24:06.506Z,98943.81
2019-03-17T11:25:12.995Z,98940.13
2019-03-17T11:26:14.405Z,98941.97
2019-03-17T11:27:15.814Z,98933.91
2019-03-17T11:28:17.239Z,98944.46
2019-03-17T11:29:18.589Z,98946.50
2019-03-17T11:30:20.863Z,98934.10
2019-03-17T11:31:22.360Z,98939.48
2019-03-17T11:32:23.742Z,98932.25
2019-03-17T11:33:25.156Z,98928.22
2019-03-17T11:34:26.829Z,98925.00
2019-03-17T11:35:28.233Z,98927.08
2019-03-17T11:36:29.627Z,98927.30
2019-03-17T11:37:31.639Z,98921.09
2019-03-17T11:38:33.015Z,98927.50
2019-03-17T11:39:37.909Z,98927.00
2019-03-17T11:40:37.740Z,98919.13
2019-03-17T11:41:39.141Z,98914.29
2019-03-17T11:42:40.527Z,98918.02
2019-03-17T11:43:42.031Z,98912.84
2019-03-17T11:44:43.431Z,98920.91
2019-03-17T11:45:44.816Z,98908.73
2019-03-17T11:46:46.204Z,98922.17
2019-03-17T11:47:47.717Z,98918.33
2019-03-17T11:48:49.093Z,98911.30
2019-03-17T11:49:50.502Z,98901.09
2019-03-17T11:50:51.902Z,98902.94
2019-03-17T11:51:53.306Z,98902.94
2019-03-17T11:52:54.692Z,98898.60
2019-03-17T11:53:56.080Z,98903.47
2019-03-17T11:54:57.477Z,98895.91
2019-03-17T11:55:58.865Z,98890.03
2019-03-17T11:57:00.251Z,98895.91
2019-03-17T11:58:01.652Z,98888.89
2019-03-17T11:59:03.124Z,98885.39
2019-03-17T12:00:15.771Z,98882.17
2019-03-17T12:01:18.151Z,98881.56
2019-03-17T12:02:26.510Z,98887.55
2019-03-17T12:03:23.110Z,98881.36
2019-03-17T12:04:24.501Z,98882.70