createdAt,value
2019-05-18T00:00:21.588Z,87.13
2019-05-18T00:02:48.282Z,87.25
2019-05-18T00:05:15.080Z,87.30
2019-05-18T00:07:41.859Z,87.39
2019-05-18T00:10:09.740Z,87.69
2019-05-18T00:12:36.515Z,87.26
2019-05-18T00:15:03.319Z,86.94
2019-05-18T00:17:30.087Z,87.09
2019-05-18T00:19:57.193Z,87.57
2019-05-18T00:22:23.766Z,87.99
2019-05-18T00:24:50.697Z,87.98
2019-05-18T00:27:17.459Z,87.77
2019-05-18T00:29:44.687Z,87.82
2019-05-18T00:32:11.361Z,88.09
2019-05-18T00:34:37.953Z,88.49
2019-05-18T00:37:04.619Z,89.20
2019-05-18T00:39:31.453Z,89.92
2019-05-18T00:41:58.116Z,90.07
2019-05-18T00:44:24.839Z,89.92
2019-05-18T00:46:51.496Z,89.59
2019-05-18T00:49:18.325Z,89.29
2019-05-18T00:51:44.997Z,89.29
2019-05-18T00:54:12.239Z,89.38
2019-05-18T00:56:39.004Z,89.27
2019-05-18T00:59:05.699Z,89.09
2019-05-18T01:01:32.518Z,89.01
2019-05-18T01:03:59.177Z,88.85
2019-05-18T01:06:25.859Z,88.91
2019-05-18T01:08:53.604Z,89.35
2019-05-18T01:11:20.388Z,89.79
2019-05-18T01:13:47.163Z,89.75
2019-05-18T01:16:13.843Z,89.67
2019-05-18T01:18:40.617Z,89.67
2019-05-18T01:21:07.414Z,89.82
2019-05-18T01:23:34.327Z,89.98
2019-05-18T01:26:01.459Z,90.06
2019-05-18T01:28:28.222Z,90.14
2019-05-18T01:30:55.011Z,90.18
2019-05-18T01:33:21.913Z,90.31
2019-05-18T01:35:48.752Z,90.31
2019-05-18T01:38:15.509Z,90.26
2019-05-18T01:40:42.436Z,90.23
2019-05-18T01:43:09.553Z,90.44
2019-05-18T01:45:36.361Z,90.91
2019-05-18T01:48:13.424Z,90.87
2019-05-18T01:50:31.808Z,90.42
2019-05-18T01:52:58.360Z,90.23
2019-05-18T01:55:25.165Z,90.25
2019-05-18T01:57:51.842Z,90.60
2019-05-18T02:00:19.624Z,90.71
2019-05-18T02:02:46.273Z,90.86
2019-05-18T02:05:13.075Z,90.91
2019-05-18T02:07:39.814Z,90.87
2019-05-18T02:10:07.301Z,90.70
2019-05-18T02:12:34.122Z,90.57
2019-05-18T02:15:01.205Z,90.67
2019-05-18T02:17:28.083Z,90.92
2019-05-18T02:19:54.861Z,90.77
2019-05-18T02:22:21.645Z,90.71
2019-05-18T02:24:48.208Z,90.56
2019-05-18T02:27:14.786Z,90.63
2019-05-18T02:29:41.543Z,90.80
2019-05-18T02:32:08.355Z,90.86
2019-05-18T02:34:35.019Z,90.88
2019-05-18T02:37:01.809Z,91.03
2019-05-18T02:39:28.602Z,91.09
2019-05-18T02:41:58.524Z,91.04
2019-05-18T02:44:25.233Z,91.04
2019-05-18T02:46:51.870Z,91.16
2019-05-18T02:49:18.667Z,91.19
2019-05-18T02:51:45.486Z,91.24
2019-05-18T02:54:12.273Z,91.39
2019-05-18T02:56:39.044Z,91.30
2019-05-18T02:59:05.810Z,91.34
2019-05-18T03:01:32.591Z,91.42
2019-05-18T03:03:59.379Z,91.45
2019-05-18T03:06:26.061Z,91.46
2019-05-18T03:08:52.915Z,91.43
2019-05-18T03:11:19.581Z,91.40
2019-05-18T03:13:46.365Z,91.51
2019-05-18T03:16:13.036Z,91.54
2019-05-18T03:18:39.987Z,91.64
2019-05-18T03:21:06.658Z,91.61
2019-05-18T03:23:33.355Z,91.69
2019-05-18T03:26:00.138Z,92.10
2019-05-18T03:28:26.796Z,91.83
2019-05-18T03:30:53.623Z,91.59
2019-05-18T03:33:20.312Z,91.54
2019-05-18T03:35:46.894Z,91.80
2019-05-18T03:38:13.650Z,91.88
2019-05-18T03:40:40.349Z,91.82
2019-05-18T03:43:07.027Z,91.75
2019-05-18T03:45:33.799Z,91.78
2019-05-18T03:48:00.377Z,91.72
2019-05-18T03:50:27.531Z,91.77
2019-05-18T03:52:54.123Z,91.77
2019-05-18T03:55:20.685Z,91.76
2019-05-18T03:57:47.467Z,92.01
2019-05-18T04:00:14.528Z,92.20
2019-05-18T04:02:41.207Z,92.08
2019-05-18T04:05:07.986Z,91.99
2019-05-18T04:07:34.776Z,91.85
2019-05-18T04:10:01.559Z,91.87
2019-05-18T04:12:28.250Z,91.93
2019-05-18T04:14:55.011Z,92.01
2019-05-18T04:17:21.697Z,91.96
2019-05-18T04:19:48.263Z,91.55
2019-05-18T04:22:14.843Z,91.46
2019-05-18T04:24:41.606Z,91.33
2019-05-18T04:27:10.243Z,91.35
2019-05-18T04:29:36.943Z,91.34
2019-05-18T04:32:03.717Z,91.42
2019-05-18T04:34:30.468Z,91.47
2019-05-18T04:36:57.058Z,91.50
2019-05-18T04:39:24.023Z,91.28
2019-05-18T04:41:50.700Z,91.23
2019-05-18T04:44:17.382Z,91.32
2019-05-18T04:46:44.062Z,91.48
2019-05-18T04:49:10.731Z,91.61
2019-05-18T04:51:37.398Z,91.61
2019-05-18T04:54:04.097Z,90.95
2019-05-18T04:56:30.743Z,90.72
2019-05-18T04:58:57.546Z,90.71
2019-05-18T05:01:24.108Z,89.12
2019-05-18T05:03:50.839Z,89.11
2019-05-18T05:06:17.394Z,88.93
2019-05-18T05:08:44.228Z,88.67
2019-05-18T05:11:10.996Z,88.85
2019-05-18T05:13:37.852Z,89.24
2019-05-18T05:16:04.514Z,89.69
2019-05-18T05:18:31.110Z,88.35
2019-05-18T05:20:57.770Z,88.73
2019-05-18T05:23:24.483Z,87.97
2019-05-18T05:25:51.215Z,85.36
2019-05-18T05:28:17.957Z,84.94
2019-05-18T05:30:44.519Z,84.33
2019-05-18T05:33:11.257Z,72.87
2019-05-18T05:35:37.989Z,74.10
2019-05-18T05:38:04.656Z,72.00
2019-05-18T05:40:31.360Z,72.89
2019-05-18T05:42:58.035Z,67.62
2019-05-18T05:45:24.621Z,65.63
2019-05-18T05:47:51.316Z,61.79
2019-05-18T05:50:18.334Z,60.46
2019-05-18T05:52:45.118Z,55.92
2019-05-18T05:55:12.645Z,56.05
2019-05-18T05:57:39.418Z,54.28
2019-05-18T06:00:07.845Z,47.62
2019-05-18T06:02:34.611Z,48.00
2019-05-18T06:05:01.289Z,45.92
2019-05-18T06:07:27.977Z,44.24
2019-05-18T06:09:54.664Z,43.35
2019-05-18T06:12:21.323Z,42.17
2019-05-18T06:14:48.112Z,43.29
2019-05-18T06:17:14.772Z,46.37
2019-05-18T06:19:41.384Z,43.53
2019-05-18T06:22:08.166Z,44.46
2019-05-18T06:24:34.753Z,42.26
2019-05-18T06:27:01.575Z,42.71
2019-05-18T06:29:28.256Z,40.47
2019-05-18T06:31:54.843Z,40.21
2019-05-18T06:34:21.509Z,38.88
2019-05-18T06:36:48.146Z,36.34
2019-05-18T06:39:14.938Z,34.92
2019-05-18T06:41:41.668Z,33.43
2019-05-18T06:44:08.473Z,32.26
2019-05-18T06:46:35.178Z,32.64
2019-05-18T06:49:04.018Z,30.87
2019-05-18T06:51:30.793Z,31.01
2019-05-18T06:53:57.689Z,30.06
2019-05-18T06:56:24.855Z,29.43
2019-05-18T06:58:52.665Z,28.38
2019-05-18T07:01:19.336Z,27.98
2019-05-18T07:03:45.918Z,28.46
2019-05-18T07:06:12.721Z,29.37
2019-05-18T07:08:39.811Z,28.55
2019-05-18T07:11:06.484Z,28.66
2019-05-18T07:13:33.205Z,27.39
2019-05-18T07:15:59.875Z,26.42
2019-05-18T07:18:26.464Z,25.26
2019-05-18T07:20:53.302Z,25.30
2019-05-18T07:23:20.084Z,23.82
2019-05-18T07:25:46.871Z,23.19
2019-05-18T07:28:13.651Z,23.11
2019-05-18T07:30:40.222Z,26.57
2019-05-18T07:33:06.991Z,27.44
2019-05-18T07:35:33.769Z,26.59
2019-05-18T07:38:00.338Z,28.90
2019-05-18T07:40:27.133Z,27.67
2019-05-18T07:42:53.910Z,27.96
2019-05-18T07:45:20.719Z,27.85
2019-05-18T07:47:47.389Z,26.76
2019-05-18T07:50:14.276Z,27.26
2019-05-18T07:52:40.999Z,26.78
2019-05-18T07:55:07.913Z,27.43
2019-05-18T07:57:34.671Z,25.16
2019-05-18T08:00:01.366Z,24.11
2019-05-18T08:02:27.927Z,27.36
2019-05-18T08:04:54.634Z,29.77
2019-05-18T08:07:21.468Z,25.61
2019-05-18T08:09:48.321Z,25.90
2019-05-18T08:12:14.987Z,25.77
2019-05-18T08:14:41.669Z,25.01
2019-05-18T08:17:08.430Z,24.97
2019-05-18T08:19:35.218Z,24.53
2019-05-18T08:22:01.988Z,23.09
2019-05-18T08:24:28.742Z,22.63
2019-05-18T08:26:55.303Z,20.22
2019-05-18T08:29:22.027Z,19.65
2019-05-18T08:31:48.826Z,18.79
2019-05-18T08:34:15.597Z,17.89
2019-05-18T08:36:42.162Z,17.38
2019-05-18T08:39:08.977Z,16.47
2019-05-18T08:41:35.775Z,14.48
2019-05-18T08:44:03.690Z,14.62
2019-05-18T08:46:30.279Z,14.09
2019-05-18T08:48:57.084Z,16.79
2019-05-18T08:51:23.861Z,16.35
2019-05-18T08:53:50.651Z,15.66
2019-05-18T08:56:17.295Z,17.52
2019-05-18T08:58:43.855Z,18.02
2019-05-18T09:01:10.627Z,15.77
2019-05-18T09:03:37.287Z,16.84
2019-05-18T09:06:04.203Z,16.68
2019-05-18T09:08:30.861Z,16.04
2019-05-18T09:10:57.651Z,16.52
2019-05-18T09:13:24.234Z,14.07
2019-05-18T09:15:50.959Z,12.96
2019-05-18T09:18:17.731Z,13.09
2019-05-18T09:20:44.408Z,13.85
2019-05-18T09:23:11.169Z,13.12
2019-05-18T09:25:37.841Z,12.93
2019-05-18T09:28:04.994Z,16.78
2019-05-18T09:30:32.174Z,16.50
2019-05-18T09:32:58.845Z,16.48
2019-05-18T09:35:25.604Z,15.08
2019-05-18T09:37:54.359Z,14.76
2019-05-18T09:40:21.034Z,15.53
2019-05-18T09:42:48.147Z,15.69
2019-05-18T09:45:16.755Z,15.61
2019-05-18T09:47:43.536Z,14.85
2019-05-18T09:50:11.218Z,16.04
2019-05-18T09:52:46.149Z,15.80
2019-05-18T09:55:07.237Z,16.75
2019-05-18T09:57:34.019Z,15.80
2019-05-18T10:00:00.930Z,13.81
2019-05-18T10:02:29.232Z,14.67
2019-05-18T10:04:55.767Z,13.83
2019-05-18T10:07:22.455Z,12.47
2019-05-18T10:09:49.023Z,12.80
2019-05-18T10:12:15.727Z,14.74
2019-05-18T10:14:42.393Z,13.36
2019-05-18T10:17:09.186Z,13.71
2019-05-18T10:19:35.850Z,11.92
2019-05-18T10:22:02.556Z,12.37
2019-05-18T10:24:29.364Z,13.66
2019-05-18T10:26:56.061Z,13.36
2019-05-18T10:29:22.821Z,12.59
2019-05-18T10:31:49.606Z,11.52
2019-05-18T10:34:16.361Z,11.32
2019-05-18T10:36:43.043Z,11.08
2019-05-18T10:39:09.892Z,11.13
2019-05-18T10:41:37.016Z,11.38
2019-05-18T10:44:03.890Z,12.38
2019-05-18T10:46:30.691Z,11.48
2019-05-18T10:48:57.406Z,11.97
2019-05-18T10:51:24.182Z,12.14
2019-05-18T10:53:52.397Z,12.15
2019-05-18T10:56:19.175Z,12.39
2019-05-18T10:58:45.867Z,11.39
2019-05-18T11:01:12.555Z,12.52
2019-05-18T11:03:39.246Z,12.08
2019-05-18T11:06:06.079Z,11.72
2019-05-18T11:08:38.136Z,12.24
2019-05-18T11:11:03.468Z,13.10
2019-05-18T11:13:31.898Z,13.14
2019-05-18T11:15:58.730Z,12.80
2019-05-18T11:18:25.309Z,12.45
2019-05-18T11:20:52.000Z,11.72
2019-05-18T11:23:43.730Z,11.23
2019-05-18T11:26:08.830Z,11.88
2019-05-18T11:28:35.638Z,11.50
2019-05-18T11:31:02.416Z,11.06
2019-05-18T11:33:29.111Z,10.78
2019-05-18T11:35:55.880Z,11.03
2019-05-18T11:38:22.639Z,10.49
2019-05-18T11:40:49.401Z,11.12
2019-05-18T11:43:16.631Z,11.07
2019-05-18T11:45:43.391Z,9.59
2019-05-18T11:48:10.211Z,9.85
2019-05-18T11:50:36.952Z,10.93
2019-05-18T11:53:03.748Z,10.29
2019-05-18T11:55:30.516Z,11.61
2019-05-18T11:57:57.301Z,10.97
2019-05-18T12:00:24.679Z,11.18
2019-05-18T12:02:51.490Z,10.43
2019-05-18T12:05:19.098Z,10.77
2019-05-18T12:07:45.936Z,11.07
2019-05-18T12:10:13.823Z,10.96
2019-05-18T12:12:40.636Z,8.96
2019-05-18T12:15:09.625Z,9.47
2019-05-18T12:17:36.406Z,9.66
2019-05-18T12:20:05.131Z,8.69
2019-05-18T12:22:31.807Z,9.48
2019-05-18T12:24:58.478Z,10.04
2019-05-18T12:27:26.934Z,12.62
2019-05-18T12:29:53.600Z,10.70
2019-05-18T12:32:20.395Z,10.56
2019-05-18T12:34:47.191Z,9.67
2019-05-18T12:37:21.706Z,10.02
2019-05-18T12:42:20.847Z,11.17
2019-05-18T12:44:47.652Z,11.46
2019-05-18T12:47:14.647Z,9.69
2019-05-18T12:49:41.451Z,9.80
2019-05-18T12:52:08.204Z,9.04
2019-05-18T12:54:45.975Z,9.61
2019-05-18T12:57:03.652Z,9.73
2019-05-18T12:59:30.349Z,10.00
2019-05-18T13:01:56.911Z,10.32
2019-05-18T13:04:23.703Z,9.60
2019-05-18T13:06:50.466Z,9.37
2019-05-18T13:09:17.261Z,10.25
2019-05-18T13:11:43.932Z,10.58
2019-05-18T13:14:10.638Z,10.84
2019-05-18T13:16:37.303Z,10.84
2019-05-18T13:19:04.090Z,11.03
2019-05-18T13:21:30.932Z,12.64
2019-05-18T13:23:57.714Z,14.54
2019-05-18T13:26:24.519Z,15.66
2019-05-18T13:28:51.203Z,18.18
2019-05-18T13:31:17.878Z,21.18
2019-05-18T13:33:44.660Z,21.36
2019-05-18T13:36:11.393Z,23.22
2019-05-18T13:38:38.184Z,23.21
2019-05-18T13:41:04.856Z,25.11
2019-05-18T13:43:31.440Z,24.46
2019-05-18T13:45:58.231Z,24.13
2019-05-18T13:48:25.006Z,20.55
2019-05-18T13:50:51.767Z,17.25
2019-05-18T13:53:18.643Z,13.41
2019-05-18T13:55:45.432Z,11.69
2019-05-18T13:58:12.494Z,13.66
2019-05-18T14:00:39.345Z,14.89
2019-05-18T14:03:06.106Z,14.51
2019-05-18T14:05:32.802Z,14.91
2019-05-18T14:07:59.477Z,13.75
2019-05-18T14:10:26.257Z,12.19
2019-05-18T14:12:53.027Z,11.13
2019-05-18T14:15:22.749Z,13.80
2019-05-18T14:17:48.693Z,16.73
2019-05-18T14:20:15.564Z,18.91
2019-05-18T14:22:42.351Z,18.64
2019-05-18T14:25:18.816Z,21.12
2019-05-18T14:27:37.918Z,21.82
2019-05-18T14:30:05.431Z,23.13
2019-05-18T14:32:32.101Z,26.29
2019-05-18T14:34:58.905Z,25.94
2019-05-18T14:37:25.676Z,23.30
2019-05-18T14:39:52.465Z,18.42
2019-05-18T14:42:19.143Z,15.59
2019-05-18T14:44:45.849Z,13.86
2019-05-18T14:47:12.519Z,13.33
2019-05-18T14:49:39.207Z,13.31
2019-05-18T14:52:05.964Z,13.30
2019-05-18T14:54:32.742Z,11.67
2019-05-18T14:56:59.414Z,11.07
2019-05-18T14:59:26.027Z,12.20
2019-05-18T15:01:52.800Z,12.67
2019-05-18T15:04:21.904Z,13.09
2019-05-18T15:06:48.566Z,12.42
2019-05-18T15:09:15.354Z,14.11
2019-05-18T15:11:42.160Z,13.83
2019-05-18T15:14:08.957Z,12.69
2019-05-18T15:16:35.625Z,13.64
2019-05-18T15:19:02.429Z,13.11
2019-05-18T15:21:29.200Z,12.66
2019-05-18T15:23:55.867Z,12.57
2019-05-18T15:26:22.665Z,12.90
2019-05-18T15:28:49.433Z,12.93
2019-05-18T15:31:16.117Z,13.33
2019-05-18T15:33:42.844Z,13.90
2019-05-18T15:36:09.699Z,15.51
2019-05-18T15:38:36.499Z,14.34
2019-05-18T15:41:03.318Z,15.90
2019-05-18T15:43:30.093Z,14.93
2019-05-18T15:45:56.794Z,15.13
2019-05-18T15:48:23.564Z,16.54
2019-05-18T15:50:50.351Z,17.01
2019-05-18T15:53:17.114Z,17.30
2019-05-18T15:55:43.894Z,17.72
2019-05-18T15:58:10.655Z,18.34
2019-05-18T16:00:37.448Z,18.38
2019-05-18T16:03:04.216Z,17.63
2019-05-18T16:05:31.016Z,17.72
2019-05-18T16:07:58.117Z,19.04
2019-05-18T16:10:25.002Z,18.54
2019-05-18T16:12:51.775Z,18.67
2019-05-18T16:15:18.632Z,19.90
2019-05-18T16:17:45.416Z,20.75
2019-05-18T16:20:12.577Z,21.88
2019-05-18T16:22:39.435Z,22.32
2019-05-18T16:25:06.735Z,24.05
2019-05-18T16:27:33.824Z,26.05
2019-05-18T16:30:01.417Z,26.23
2019-05-18T16:32:28.257Z,27.23
2019-05-18T16:34:54.955Z,28.59
2019-05-18T16:37:21.772Z,29.84
2019-05-18T16:39:48.560Z,29.63
2019-05-18T16:42:15.331Z,31.31
2019-05-18T16:44:42.133Z,31.47
2019-05-18T16:47:08.809Z,32.12
2019-05-18T16:49:35.592Z,31.37
2019-05-18T16:52:02.388Z,31.91
2019-05-18T16:54:29.149Z,32.06
2019-05-18T16:56:55.935Z,31.95
2019-05-18T16:59:22.705Z,32.62
2019-05-18T17:01:49.386Z,32.72
2019-05-18T17:04:16.155Z,32.20
2019-05-18T17:06:42.953Z,33.09
2019-05-18T17:09:09.761Z,33.45
2019-05-18T17:11:36.445Z,33.38
2019-05-18T17:14:03.260Z,33.52
2019-05-18T17:16:30.145Z,33.75
2019-05-18T17:18:56.991Z,34.39
2019-05-18T17:21:23.833Z,34.53
2019-05-18T17:23:53.502Z,33.97
2019-05-18T17:26:19.417Z,34.05
2019-05-18T17:28:46.190Z,33.57
2019-05-18T17:31:12.990Z,34.20
2019-05-18T17:33:39.557Z,35.03
2019-05-18T17:36:06.488Z,35.49
2019-05-18T17:38:33.148Z,35.38
2019-05-18T17:40:59.956Z,35.23
2019-05-18T17:43:26.637Z,35.68
2019-05-18T17:45:53.338Z,35.80
2019-05-18T17:48:19.914Z,37.31
2019-05-18T17:50:46.656Z,36.69
2019-05-18T17:53:13.443Z,37.69
2019-05-18T17:55:40.130Z,37.88
2019-05-18T17:58:06.887Z,38.49
2019-05-18T18:00:33.680Z,38.78
2019-05-18T18:03:00.355Z,39.34
2019-05-18T18:05:27.118Z,39.42
2019-05-18T18:07:55.638Z,39.75
2019-05-18T18:10:22.694Z,40.35
2019-05-18T18:12:49.387Z,41.17
2019-05-18T18:15:16.547Z,40.52
2019-05-18T18:17:43.318Z,41.19
2019-05-18T18:20:10.925Z,42.17
2019-05-18T18:22:37.981Z,42.66
2019-05-18T18:25:05.420Z,42.48
2019-05-18T18:27:32.200Z,42.93
2019-05-18T18:29:59.086Z,44.18
2019-05-18T18:32:25.791Z,44.47
2019-05-18T18:34:52.556Z,45.08
2019-05-18T18:37:20.311Z,46.09
2019-05-18T18:39:46.906Z,46.70
2019-05-18T18:42:13.652Z,47.61
2019-05-18T18:44:40.439Z,47.17
2019-05-18T18:47:07.228Z,47.95
2019-05-18T18:49:33.828Z,49.37
2019-05-18T18:52:00.527Z,50.61
2019-05-18T18:54:27.434Z,51.15
2019-05-18T18:56:54.407Z,51.89
2019-05-18T18:59:21.053Z,52.25
2019-05-18T19:01:47.829Z,52.95
2019-05-18T19:04:14.390Z,53.82
2019-05-18T19:06:41.214Z,54.06
2019-05-18T19:09:07.976Z,55.16
2019-05-18T19:11:34.687Z,55.35
2019-05-18T19:14:01.536Z,55.71
2019-05-18T19:16:28.195Z,55.46
2019-05-18T19:18:54.901Z,55.45
2019-05-18T19:21:21.695Z,55.79
2019-05-18T19:23:48.260Z,55.73
2019-05-18T19:26:14.925Z,55.66
2019-05-18T19:28:41.599Z,56.24
2019-05-18T19:31:08.357Z,56.31
2019-05-18T19:33:34.940Z,56.83
2019-05-18T19:36:01.734Z,56.77
2019-05-18T19:38:28.395Z,57.18
2019-05-18T19:40:55.061Z,57.27
2019-05-18T19:43:21.735Z,57.38
2019-05-18T19:45:48.418Z,57.80
2019-05-18T19:48:15.201Z,57.74
2019-05-18T19:50:41.963Z,58.01
2019-05-18T19:53:08.747Z,58.37
2019-05-18T19:55:35.503Z,58.47
2019-05-18T19:58:08.821Z,58.59
2019-05-18T20:00:31.907Z,57.92
2019-05-18T20:02:58.853Z,58.48
2019-05-18T20:05:25.527Z,58.36
2019-05-18T20:07:52.725Z,58.50
2019-05-18T20:10:20.233Z,58.19
2019-05-18T20:12:47.828Z,58.81
2019-05-18T20:15:14.604Z,58.73
2019-05-18T20:17:41.312Z,59.32
2019-05-18T20:20:08.438Z,59.49
2019-05-18T20:22:36.414Z,59.63
2019-05-18T20:25:03.627Z,60.48
2019-05-18T20:27:30.430Z,60.62
2019-05-18T20:29:57.108Z,60.97
2019-05-18T20:32:23.885Z,61.70
2019-05-18T20:34:50.477Z,62.16
2019-05-18T20:37:17.055Z,61.57
2019-05-18T20:39:43.891Z,61.23
2019-05-18T20:42:10.577Z,61.42
2019-05-18T20:44:37.284Z,62.35
2019-05-18T20:47:04.050Z,62.89
2019-05-18T20:49:30.740Z,62.99
2019-05-18T20:51:57.805Z,63.26
2019-05-18T20:54:24.492Z,63.65
2019-05-18T20:56:51.202Z,63.97
2019-05-18T20:59:18.341Z,64.44
2019-05-18T21:01:45.176Z,64.88
2019-05-18T21:04:11.760Z,64.60
2019-05-18T21:06:38.415Z,64.92
2019-05-18T21:09:05.495Z,65.56
2019-05-18T21:11:32.278Z,65.77
2019-05-18T21:13:58.958Z,65.78
2019-05-18T21:16:25.628Z,65.73
2019-05-18T21:18:52.331Z,65.79
2019-05-18T21:21:24.666Z,66.21
2019-05-18T21:23:47.687Z,66.74
2019-05-18T21:26:14.270Z,67.24
2019-05-18T21:28:54.724Z,67.66
2019-05-18T21:31:09.735Z,67.64
2019-05-18T21:33:36.417Z,68.03
2019-05-18T21:36:03.237Z,68.67
2019-05-18T21:38:29.986Z,69.18
2019-05-18T21:40:56.763Z,69.46
2019-05-18T21:43:23.365Z,69.85
2019-05-18T21:45:50.157Z,69.93
2019-05-18T21:48:16.947Z,69.77
2019-05-18T21:50:43.620Z,69.77
2019-05-18T21:53:10.429Z,70.01
2019-05-18T21:55:37.215Z,70.04
2019-05-18T21:58:03.799Z,69.87
2019-05-18T22:00:30.890Z,69.95
2019-05-18T22:02:57.553Z,70.18
2019-05-18T22:05:24.234Z,70.68
2019-05-18T22:07:51.003Z,70.63
2019-05-18T22:10:25.826Z,70.43
2019-05-18T22:12:46.812Z,70.38
2019-05-18T22:15:13.597Z,70.67
2019-05-18T22:17:58.410Z,71.28
2019-05-18T22:20:25.222Z,71.86
2019-05-18T22:22:51.884Z,72.26
2019-05-18T22:25:18.680Z,72.73
2019-05-18T22:27:45.391Z,72.67
2019-05-18T22:30:12.155Z,72.06
2019-05-18T22:32:38.964Z,72.32
2019-05-18T22:35:06.018Z,72.93
2019-05-18T22:37:32.710Z,73.34
2019-05-18T22:39:59.414Z,73.21
2019-05-18T22:42:26.074Z,73.71
2019-05-18T22:44:52.680Z,74.41
2019-05-18T22:47:19.311Z,74.82
2019-05-18T22:49:47.124Z,75.22
2019-05-18T22:52:13.816Z,74.84
2019-05-18T22:54:40.374Z,75.53
2019-05-18T22:57:07.042Z,76.09
2019-05-18T22:59:33.731Z,76.06
2019-05-18T23:02:00.315Z,75.86
2019-05-18T23:04:27.092Z,75.51
2019-05-18T23:06:53.748Z,75.37
2019-05-18T23:09:20.468Z,74.96
2019-05-18T23:11:47.165Z,75.14
2019-05-18T23:14:13.855Z,75.71
2019-05-18T23:16:40.639Z,75.99
2019-05-18T23:19:07.327Z,76.28
2019-05-18T23:21:34.095Z,76.61
2019-05-18T23:24:00.757Z,76.85
2019-05-18T23:26:27.545Z,77.35
2019-05-18T23:28:54.321Z,77.50
2019-05-18T23:31:21.139Z,77.28
2019-05-18T23:33:47.877Z,78.26
2019-05-18T23:36:14.559Z,78.47
2019-05-18T23:38:41.260Z,78.45
2019-05-18T23:41:07.947Z,77.97
2019-05-18T23:43:34.699Z,77.69
2019-05-18T23:46:01.367Z,77.63
2019-05-18T23:48:28.047Z,78.02
2019-05-18T23:50:54.728Z,77.88
2019-05-18T23:53:21.504Z,78.18
2019-05-18T23:55:48.193Z,78.22
2019-05-18T23:58:14.858Z,78.48
