createdAt,value
2023-02-19T00:00:25.237Z,82.14
2023-02-19T00:02:56.116Z,82.26
2023-02-19T00:05:25.514Z,82.33
2023-02-19T00:07:54.949Z,82.03
2023-02-19T00:10:24.387Z,81.94
2023-02-19T00:12:56.438Z,81.86
2023-02-19T00:15:25.912Z,82.13
2023-02-19T00:17:55.350Z,81.70
2023-02-19T00:20:24.831Z,81.59
2023-02-19T00:22:54.274Z,81.61
2023-02-19T00:25:23.698Z,81.39
2023-02-19T00:27:55.745Z,81.31
2023-02-19T00:30:25.870Z,81.52
2023-02-19T00:32:55.504Z,80.77
2023-02-19T00:35:25.280Z,80.66
2023-02-19T00:37:54.673Z,80.59
2023-02-19T00:40:26.103Z,80.62
2023-02-19T00:42:58.797Z,81.00
2023-02-19T00:45:28.464Z,81.44
2023-02-19T00:47:57.973Z,82.37
2023-02-19T00:50:27.635Z,83.09
2023-02-19T00:52:57.125Z,84.55
2023-02-19T00:55:26.545Z,85.28
2023-02-19T00:57:58.566Z,86.08
2023-02-19T01:00:27.982Z,86.26
2023-02-19T01:02:57.408Z,86.51
2023-02-19T01:05:28.610Z,87.05
2023-02-19T01:07:58.026Z,87.13
2023-02-19T01:10:27.613Z,87.44
2023-02-19T01:12:59.617Z,87.60
2023-02-19T01:15:29.043Z,88.16
2023-02-19T01:17:58.433Z,87.79
2023-02-19T01:20:28.252Z,88.20
2023-02-19T01:22:58.049Z,88.12
2023-02-19T01:25:27.458Z,88.59
2023-02-19T01:27:59.408Z,88.74
2023-02-19T01:30:28.819Z,87.54
2023-02-19T01:32:58.319Z,87.80
2023-02-19T01:35:28.013Z,87.67
2023-02-19T01:37:57.486Z,87.87
2023-02-19T01:40:27.505Z,88.02
2023-02-19T01:42:59.470Z,87.67
2023-02-19T01:45:31.480Z,87.78
2023-02-19T01:48:06.851Z,87.67
2023-02-19T01:50:41.428Z,87.23
2023-02-19T01:53:12.569Z,87.43
2023-02-19T01:55:43.306Z,87.26
2023-02-19T01:58:15.515Z,87.39
2023-02-19T02:00:45.287Z,87.77
2023-02-19T02:03:16.242Z,87.23
2023-02-19T02:05:53.106Z,87.71
2023-02-19T02:08:35.560Z,87.68
2023-02-19T02:11:06.048Z,86.76
2023-02-19T02:13:40.418Z,87.02
2023-02-19T02:16:23.131Z,87.34
2023-02-19T02:19:01.911Z,87.14
2023-02-19T02:21:56.160Z,87.50
2023-02-19T02:24:44.253Z,87.45
2023-02-19T02:27:41.950Z,87.56
2023-02-19T02:30:32.241Z,88.38
2023-02-19T02:33:09.125Z,88.43
2023-02-19T02:35:46.509Z,88.32
2023-02-19T02:38:17.939Z,88.35
2023-02-19T02:40:48.096Z,88.67
2023-02-19T02:43:18.553Z,89.00
2023-02-19T02:45:50.814Z,88.90
2023-02-19T02:48:46.137Z,88.85
2023-02-19T02:51:22.984Z,89.34
2023-02-19T02:54:16.889Z,89.27
2023-02-19T02:56:49.291Z,89.48
2023-02-19T02:59:22.641Z,89.77
2023-02-19T03:02:10.744Z,90.13
2023-02-19T03:05:03.177Z,90.12
2023-02-19T03:07:36.810Z,90.03
2023-02-19T03:10:10.591Z,89.95
2023-02-19T03:12:55.960Z,90.04
2023-02-19T03:15:42.820Z,89.99
2023-02-19T03:18:29.272Z,89.75
2023-02-19T03:21:01.253Z,89.67
2023-02-19T03:23:48.363Z,89.04
2023-02-19T03:26:20.804Z,88.12
2023-02-19T03:29:08.662Z,87.60
2023-02-19T03:31:42.700Z,86.33
2023-02-19T03:34:19.966Z,85.98
2023-02-19T03:36:56.746Z,86.67
2023-02-19T03:39:27.299Z,86.22
2023-02-19T03:42:05.184Z,86.17
2023-02-19T03:44:43.481Z,85.11
2023-02-19T03:47:19.791Z,86.11
2023-02-19T03:49:57.673Z,86.42
2023-02-19T03:52:40.013Z,87.12
2023-02-19T03:55:14.317Z,87.55
2023-02-19T03:57:52.269Z,86.97
2023-02-19T04:00:29.948Z,87.45
2023-02-19T04:03:06.220Z,87.98
2023-02-19T04:05:42.633Z,87.46
2023-02-19T04:08:16.877Z,86.92
2023-02-19T04:10:53.301Z,87.05
2023-02-19T04:13:26.763Z,87.20
2023-02-19T04:16:00.280Z,86.97
2023-02-19T04:18:34.189Z,87.46
2023-02-19T04:21:09.047Z,87.51
2023-02-19T04:23:43.289Z,87.80
2023-02-19T04:26:14.772Z,87.98
2023-02-19T04:28:44.789Z,88.11
2023-02-19T04:31:14.878Z,88.13
2023-02-19T04:33:44.465Z,87.97
2023-02-19T04:36:16.469Z,87.13
2023-02-19T04:38:45.842Z,87.46
2023-02-19T04:41:15.281Z,86.97
2023-02-19T04:43:44.689Z,87.24
2023-02-19T04:46:14.149Z,86.57
2023-02-19T04:48:44.442Z,86.07
2023-02-19T04:51:16.440Z,86.18
2023-02-19T04:53:45.830Z,85.91
2023-02-19T04:56:17.718Z,87.18
2023-02-19T04:58:47.729Z,87.43
2023-02-19T05:01:17.693Z,87.24
2023-02-19T05:03:47.540Z,86.84
2023-02-19T05:06:19.723Z,86.98
2023-02-19T05:08:49.327Z,87.44
2023-02-19T05:11:18.882Z,87.51
2023-02-19T05:13:48.301Z,87.82
2023-02-19T05:16:18.752Z,87.65
2023-02-19T05:18:49.042Z,87.85
2023-02-19T05:21:21.126Z,87.57
2023-02-19T05:23:50.565Z,87.90
2023-02-19T05:26:23.229Z,88.11
2023-02-19T05:28:54.758Z,87.46
2023-02-19T05:31:24.727Z,87.84
2023-02-19T05:33:54.317Z,87.45
2023-02-19T05:36:26.847Z,87.41
2023-02-19T05:38:57.740Z,86.44
2023-02-19T05:41:29.052Z,86.00
2023-02-19T05:43:59.674Z,85.97
2023-02-19T05:46:31.078Z,86.08
2023-02-19T05:49:01.183Z,85.52
2023-02-19T05:51:33.263Z,85.64
2023-02-19T05:54:02.734Z,85.64
2023-02-19T05:56:37.098Z,86.72
2023-02-19T05:59:09.721Z,86.30
2023-02-19T06:01:39.615Z,86.82
2023-02-19T06:04:09.426Z,85.25
2023-02-19T06:06:41.669Z,84.88
2023-02-19T06:09:12.372Z,84.70
2023-02-19T06:11:43.458Z,84.95
2023-02-19T06:14:14.950Z,84.80
2023-02-19T06:16:44.708Z,84.98
2023-02-19T06:19:14.217Z,86.07
2023-02-19T06:21:46.700Z,85.88
2023-02-19T06:24:16.445Z,85.90
2023-02-19T06:26:46.598Z,86.17
2023-02-19T06:29:16.043Z,86.38
2023-02-19T06:31:46.255Z,86.11
2023-02-19T06:34:15.902Z,86.46
2023-02-19T06:36:48.116Z,85.95
2023-02-19T06:39:17.697Z,85.69
2023-02-19T06:41:47.588Z,85.61
2023-02-19T06:44:17.130Z,85.61
2023-02-19T06:46:46.651Z,85.59
2023-02-19T06:49:16.205Z,85.83
2023-02-19T06:51:48.207Z,85.18
2023-02-19T06:54:17.725Z,85.67
2023-02-19T06:56:47.426Z,86.31
2023-02-19T06:59:19.507Z,86.50
2023-02-19T07:01:49.284Z,85.09
2023-02-19T07:04:19.069Z,85.21
2023-02-19T07:06:51.207Z,85.13
2023-02-19T07:09:20.675Z,84.33
2023-02-19T07:11:50.237Z,85.21
2023-02-19T07:14:20.974Z,83.99
2023-02-19T07:16:51.300Z,84.38
2023-02-19T07:19:20.813Z,84.24
2023-02-19T07:21:52.799Z,85.06
2023-02-19T07:24:22.766Z,84.00
2023-02-19T07:26:52.120Z,84.18
2023-02-19T07:29:21.659Z,84.46
2023-02-19T07:31:51.161Z,84.67
2023-02-19T07:34:20.917Z,84.70
2023-02-19T07:36:52.939Z,85.79
2023-02-19T07:39:22.475Z,85.03
2023-02-19T07:41:51.868Z,85.42
2023-02-19T07:44:29.004Z,86.33
2023-02-19T07:46:58.488Z,86.09
2023-02-19T07:49:28.768Z,86.36
2023-02-19T07:52:00.896Z,85.90
2023-02-19T07:54:30.822Z,84.65
2023-02-19T07:57:00.353Z,84.26
2023-02-19T07:59:29.793Z,84.86
2023-02-19T08:02:11.746Z,85.41
2023-02-19T08:04:41.505Z,84.54
2023-02-19T08:07:13.534Z,85.23
2023-02-19T08:09:43.069Z,85.39
2023-02-19T08:12:26.788Z,84.58
2023-02-19T08:14:56.241Z,84.11
2023-02-19T08:17:26.443Z,83.36
2023-02-19T08:19:56.190Z,83.29
2023-02-19T08:22:28.533Z,83.69
2023-02-19T08:24:58.182Z,83.25
2023-02-19T08:27:27.717Z,83.92
2023-02-19T08:29:57.214Z,82.08
2023-02-19T08:32:26.621Z,82.97
2023-02-19T08:34:56.036Z,82.16
2023-02-19T08:37:28.181Z,82.71
2023-02-19T08:39:57.669Z,81.25
2023-02-19T08:42:27.192Z,82.44
2023-02-19T08:44:56.743Z,80.54
2023-02-19T08:47:26.293Z,82.05
2023-02-19T08:49:55.754Z,81.75
2023-02-19T08:52:27.821Z,82.06
2023-02-19T08:54:57.326Z,82.84
2023-02-19T08:57:28.111Z,82.66
2023-02-19T08:59:57.644Z,80.88
2023-02-19T09:02:27.881Z,82.75
2023-02-19T09:04:57.444Z,82.17
2023-02-19T09:07:30.041Z,81.61
2023-02-19T09:09:59.497Z,81.34
2023-02-19T09:12:29.677Z,80.48
2023-02-19T09:14:59.352Z,81.35
2023-02-19T09:17:28.844Z,80.56
2023-02-19T09:19:58.283Z,78.57
2023-02-19T09:22:30.243Z,78.38
2023-02-19T09:24:59.659Z,79.11
2023-02-19T09:27:31.734Z,78.35
2023-02-19T09:30:01.345Z,77.12
2023-02-19T09:32:33.697Z,76.94
2023-02-19T09:35:03.108Z,76.41
2023-02-19T09:37:35.154Z,76.39
2023-02-19T09:40:04.602Z,76.29
2023-02-19T09:42:35.895Z,75.82
2023-02-19T09:45:08.023Z,76.70
2023-02-19T09:47:37.709Z,75.86
2023-02-19T09:50:10.843Z,77.08
2023-02-19T09:52:48.458Z,76.19
2023-02-19T09:55:20.753Z,75.63
2023-02-19T09:57:51.082Z,75.73
2023-02-19T10:00:25.335Z,75.72
2023-02-19T10:02:57.834Z,74.41
2023-02-19T10:05:28.821Z,74.97
2023-02-19T10:08:01.494Z,73.98
2023-02-19T10:10:32.814Z,73.44
2023-02-19T10:13:14.023Z,74.06
2023-02-19T10:15:49.619Z,74.29
2023-02-19T10:18:21.428Z,73.63
2023-02-19T10:20:52.394Z,72.88
2023-02-19T10:23:25.078Z,70.54
2023-02-19T10:25:57.235Z,70.85
2023-02-19T10:28:31.259Z,72.13
2023-02-19T10:31:02.563Z,71.56
2023-02-19T10:33:32.254Z,69.73
2023-02-19T10:36:04.045Z,69.97
2023-02-19T10:38:38.156Z,70.40
2023-02-19T10:41:10.493Z,69.65
2023-02-19T10:43:42.855Z,69.13
2023-02-19T10:46:20.238Z,66.95
2023-02-19T10:48:54.967Z,66.03
2023-02-19T10:51:33.200Z,66.06
2023-02-19T10:54:20.177Z,67.22
2023-02-19T10:56:49.721Z,67.69
2023-02-19T10:59:27.257Z,67.53
2023-02-19T11:01:57.999Z,67.51
2023-02-19T11:04:29.231Z,67.33
2023-02-19T11:06:59.461Z,66.17
2023-02-19T11:09:40.309Z,66.38
2023-02-19T11:12:11.336Z,65.20
2023-02-19T11:14:45.221Z,64.93
2023-02-19T11:17:26.477Z,63.90
2023-02-19T11:19:57.748Z,63.33
2023-02-19T11:22:34.113Z,64.45
2023-02-19T11:25:10.303Z,63.49
2023-02-19T11:27:56.410Z,65.61
2023-02-19T11:30:45.198Z,63.22
2023-02-19T11:33:28.929Z,63.74
2023-02-19T11:36:19.697Z,63.89
2023-02-19T11:38:49.218Z,61.07
2023-02-19T11:41:32.646Z,60.78
2023-02-19T11:44:17.112Z,58.26
2023-02-19T11:46:56.944Z,60.02
2023-02-19T11:49:38.433Z,60.86
2023-02-19T11:52:19.817Z,60.09
2023-02-19T11:54:54.625Z,60.20
2023-02-19T11:57:43.154Z,60.73
2023-02-19T12:00:27.109Z,60.30
2023-02-19T12:03:28.222Z,59.26
2023-02-19T12:06:11.665Z,56.92
2023-02-19T12:09:00.938Z,56.57
2023-02-19T12:11:47.463Z,57.79
2023-02-19T12:14:48.094Z,56.41
2023-02-19T12:17:29.524Z,57.36
2023-02-19T12:20:13.228Z,58.88
2023-02-19T12:22:48.594Z,57.71
2023-02-19T12:25:44.747Z,53.79
2023-02-19T12:28:34.251Z,40.83
2023-02-19T12:31:28.053Z,35.61
2023-02-19T12:34:24.972Z,43.47
2023-02-19T12:37:06.077Z,38.87
2023-02-19T12:39:42.804Z,35.81
2023-02-19T12:42:23.420Z,34.82
2023-02-19T12:44:57.752Z,31.13
2023-02-19T12:47:34.873Z,27.69
2023-02-19T12:50:10.949Z,32.65
2023-02-19T12:52:46.337Z,30.94
2023-02-19T12:55:23.910Z,31.14
2023-02-19T12:57:54.157Z,34.76
2023-02-19T13:00:35.097Z,39.21
2023-02-19T13:03:17.730Z,36.97
2023-02-19T13:05:52.578Z,31.65
2023-02-19T13:08:29.199Z,30.64
2023-02-19T13:11:03.612Z,29.97
2023-02-19T13:13:38.591Z,29.47
2023-02-19T13:16:15.110Z,34.19
2023-02-19T13:18:57.643Z,30.45
2023-02-19T13:21:42.843Z,28.07
2023-02-19T13:27:20.553Z,26.71
2023-02-19T13:30:09.823Z,23.31
2023-02-19T13:32:56.748Z,24.71
2023-02-19T13:35:55.759Z,25.85
2023-02-19T13:38:26.049Z,27.45
2023-02-19T13:40:57.063Z,27.95
2023-02-19T13:43:29.420Z,32.69
2023-02-19T13:46:05.457Z,40.29
2023-02-19T13:48:37.086Z,42.79
2023-02-19T13:51:52.104Z,43.97
2023-02-19T13:54:30.215Z,46.00
2023-02-19T13:57:29.200Z,47.37
2023-02-19T14:00:00.213Z,46.95
2023-02-19T14:02:35.245Z,47.94
2023-02-19T14:05:08.941Z,48.15
2023-02-19T14:07:57.094Z,48.21
2023-02-19T14:11:05.163Z,48.44
2023-02-19T14:14:06.894Z,48.97
2023-02-19T14:16:52.863Z,48.91
2023-02-19T14:19:51.505Z,48.72
2023-02-19T14:23:02.887Z,49.34
2023-02-19T14:25:38.306Z,49.70
2023-02-19T14:28:16.177Z,50.06
2023-02-19T14:30:52.087Z,50.31
2023-02-19T14:33:24.780Z,50.46
2023-02-19T14:35:58.152Z,49.89
2023-02-19T14:38:31.178Z,50.86
2023-02-19T14:41:01.342Z,51.98
2023-02-19T14:43:32.140Z,52.76
2023-02-19T14:46:10.107Z,52.71
2023-02-19T14:48:44.385Z,52.80
2023-02-19T14:51:19.061Z,53.16
2023-02-19T14:53:49.070Z,53.93
2023-02-19T14:56:23.952Z,54.05
2023-02-19T14:59:09.847Z,52.71
2023-02-19T15:01:42.655Z,53.20
2023-02-19T15:04:23.829Z,54.24
2023-02-19T15:06:56.703Z,54.19
2023-02-19T15:09:31.261Z,54.21
2023-02-19T15:12:02.795Z,54.29
2023-02-19T15:14:33.358Z,53.85
2023-02-19T15:17:07.956Z,54.02
2023-02-19T15:19:39.694Z,53.40
2023-02-19T15:22:09.141Z,53.67
2023-02-19T15:24:38.909Z,54.41
2023-02-19T15:27:08.417Z,54.88
2023-02-19T15:29:47.262Z,54.96
2023-02-19T15:32:24.031Z,55.77
2023-02-19T15:34:58.628Z,56.72
2023-02-19T15:37:31.198Z,56.66
2023-02-19T15:40:03.008Z,57.12
2023-02-19T15:42:34.994Z,57.25
2023-02-19T15:45:08.383Z,56.93
2023-02-19T15:47:43.495Z,57.76
2023-02-19T15:50:19.156Z,57.62
2023-02-19T15:52:53.069Z,58.32
2023-02-19T15:55:31.359Z,57.98
2023-02-19T15:58:08.638Z,58.82
2023-02-19T16:00:43.202Z,59.24
2023-02-19T16:03:21.591Z,59.67
2023-02-19T16:06:04.442Z,59.87
2023-02-19T16:08:35.155Z,60.12
2023-02-19T16:11:07.301Z,60.37
2023-02-19T16:13:37.769Z,61.19
2023-02-19T16:16:16.976Z,61.77
2023-02-19T16:18:54.408Z,62.30
2023-02-19T16:21:26.387Z,62.42
2023-02-19T16:24:07.735Z,62.86
2023-02-19T16:26:42.758Z,63.11
2023-02-19T16:29:22.065Z,62.99
2023-02-19T16:31:53.511Z,64.06
2023-02-19T16:34:34.480Z,64.06
2023-02-19T16:37:05.189Z,64.50
2023-02-19T16:39:35.157Z,64.66
2023-02-19T16:42:17.269Z,65.40
2023-02-19T16:44:47.584Z,65.60
2023-02-19T16:47:23.296Z,65.47
2023-02-19T16:49:55.686Z,65.61
2023-02-19T16:52:25.139Z,66.40
2023-02-19T16:54:54.495Z,66.55
2023-02-19T16:57:23.900Z,66.73
2023-02-19T16:59:53.302Z,66.62
2023-02-19T17:02:26.695Z,66.69
2023-02-19T17:04:58.930Z,67.11
2023-02-19T17:07:28.605Z,67.22
2023-02-19T17:09:57.993Z,67.66
2023-02-19T17:12:27.381Z,67.62
2023-02-19T17:14:56.807Z,68.36
2023-02-19T17:17:26.220Z,68.47
2023-02-19T17:19:58.274Z,68.76
2023-02-19T17:22:27.759Z,68.42
2023-02-19T17:24:57.168Z,69.05
2023-02-19T17:27:26.600Z,68.98
2023-02-19T17:29:56.160Z,68.83
2023-02-19T17:32:25.662Z,69.11
2023-02-19T17:34:57.714Z,68.88
2023-02-19T17:37:27.284Z,69.14
2023-02-19T17:39:56.672Z,69.21
2023-02-19T17:42:26.205Z,69.42
2023-02-19T17:44:55.673Z,69.71
2023-02-19T17:47:25.110Z,69.77
2023-02-19T17:49:55.700Z,69.82
2023-02-19T17:52:29.346Z,69.96
2023-02-19T17:54:58.739Z,70.34
2023-02-19T17:57:33.398Z,70.39
2023-02-19T18:00:04.573Z,70.84
2023-02-19T18:02:41.932Z,70.99
2023-02-19T18:05:11.805Z,71.24
2023-02-19T18:07:43.750Z,71.57
2023-02-19T18:10:13.924Z,71.65
2023-02-19T18:12:43.285Z,71.77
2023-02-19T18:15:18.557Z,72.47
2023-02-19T18:17:48.074Z,72.49
2023-02-19T18:20:18.874Z,72.26
2023-02-19T18:22:50.822Z,72.58
2023-02-19T18:25:22.137Z,72.93
2023-02-19T18:27:52.160Z,72.87
2023-02-19T18:30:22.985Z,72.94
2023-02-19T18:32:53.522Z,72.60
2023-02-19T18:35:23.834Z,73.07
2023-02-19T18:37:56.894Z,73.30
2023-02-19T18:40:28.722Z,73.50
2023-02-19T18:42:58.845Z,73.62
2023-02-19T18:45:29.768Z,73.24
2023-02-19T18:47:59.257Z,73.57
2023-02-19T18:50:28.726Z,73.31
2023-02-19T18:53:00.727Z,73.81
2023-02-19T18:55:30.252Z,73.50
2023-02-19T18:57:59.671Z,73.62
2023-02-19T19:00:29.158Z,73.25
2023-02-19T19:02:59.686Z,72.69
2023-02-19T19:05:29.853Z,72.77
2023-02-19T19:08:01.946Z,72.85
2023-02-19T19:10:32.270Z,72.80
2023-02-19T19:13:02.414Z,72.77
2023-02-19T19:15:31.945Z,72.65
2023-02-19T19:18:02.793Z,72.87
2023-02-19T19:20:32.322Z,72.76
2023-02-19T19:23:04.913Z,73.24
2023-02-19T19:25:34.377Z,73.39
2023-02-19T19:28:03.902Z,72.83
2023-02-19T19:30:33.894Z,72.49
2023-02-19T19:33:03.655Z,71.97
2023-02-19T19:35:33.045Z,71.80
2023-02-19T19:38:05.446Z,72.45
2023-02-19T19:40:34.925Z,72.28
2023-02-19T19:43:05.960Z,72.32
2023-02-19T19:45:35.423Z,72.48
2023-02-19T19:48:05.778Z,71.93
2023-02-19T19:50:35.251Z,72.15
2023-02-19T19:53:07.272Z,71.96
2023-02-19T19:55:36.689Z,71.84
2023-02-19T19:58:06.199Z,71.07
2023-02-19T20:00:35.594Z,71.08
2023-02-19T20:03:05.618Z,71.20
2023-02-19T20:05:35.251Z,70.75
2023-02-19T20:08:07.754Z,70.80
2023-02-19T20:10:37.145Z,71.15
2023-02-19T20:13:06.974Z,71.60
2023-02-19T20:15:36.524Z,71.27
2023-02-19T20:18:06.303Z,71.66
2023-02-19T20:20:35.986Z,71.69
2023-02-19T20:23:08.108Z,71.68
2023-02-19T20:25:38.014Z,71.97
2023-02-19T20:28:07.954Z,72.64
2023-02-19T20:30:37.733Z,72.70
2023-02-19T20:33:07.428Z,72.98
2023-02-19T20:35:36.926Z,72.92
2023-02-19T20:38:09.392Z,73.28
2023-02-19T20:40:38.890Z,73.49
2023-02-19T20:43:08.511Z,73.48
2023-02-19T20:45:37.920Z,73.12
2023-02-19T20:48:07.422Z,73.03
2023-02-19T20:50:36.861Z,73.01
2023-02-19T20:53:09.079Z,72.82
2023-02-19T20:55:38.586Z,72.99
2023-02-19T20:58:08.872Z,73.01
2023-02-19T21:00:38.397Z,72.70
2023-02-19T21:03:09.098Z,73.00
2023-02-19T21:05:39.928Z,72.85
2023-02-19T21:08:14.106Z,73.42
2023-02-19T21:10:43.653Z,73.00
2023-02-19T21:13:13.088Z,72.86
2023-02-19T21:15:42.758Z,72.95
2023-02-19T21:18:12.366Z,72.93
2023-02-19T21:20:41.807Z,73.45
2023-02-19T21:23:13.998Z,73.44
2023-02-19T21:25:43.393Z,73.42
2023-02-19T21:28:13.293Z,73.57
2023-02-19T21:30:42.889Z,73.62
2023-02-19T21:33:12.732Z,73.82
2023-02-19T21:35:42.230Z,73.54
2023-02-19T21:38:14.248Z,73.94
2023-02-19T21:40:43.722Z,74.19
2023-02-19T21:43:13.085Z,74.04
2023-02-19T21:45:42.821Z,73.88
2023-02-19T21:48:12.322Z,74.08
2023-02-19T21:50:45.449Z,74.20
2023-02-19T21:53:18.277Z,74.19
2023-02-19T21:55:58.425Z,74.14
2023-02-19T21:58:28.395Z,74.01
2023-02-19T22:00:58.271Z,74.37
2023-02-19T22:03:27.773Z,74.42
2023-02-19T22:05:57.469Z,74.97
2023-02-19T22:08:31.850Z,74.80
2023-02-19T22:11:02.371Z,74.72
2023-02-19T22:13:31.786Z,74.99
2023-02-19T22:16:02.331Z,75.21
2023-02-19T22:18:31.854Z,75.57
2023-02-19T22:21:02.340Z,76.45
2023-02-19T22:23:34.633Z,76.49
2023-02-19T22:26:04.110Z,76.90
2023-02-19T22:28:33.589Z,77.40
2023-02-19T22:31:03.033Z,77.07
2023-02-19T22:33:32.487Z,76.99
2023-02-19T22:36:02.334Z,77.15
2023-02-19T22:38:34.786Z,77.31
2023-02-19T22:41:05.282Z,76.99
2023-02-19T22:43:34.684Z,76.96
2023-02-19T22:46:05.112Z,77.34
2023-02-19T22:48:34.584Z,77.05
2023-02-19T22:51:04.072Z,77.15
2023-02-19T22:53:36.144Z,76.98
2023-02-19T22:56:05.736Z,76.74
2023-02-19T22:58:35.129Z,76.22
2023-02-19T23:01:04.574Z,76.70
2023-02-19T23:03:34.056Z,76.62
2023-02-19T23:06:05.867Z,76.62
2023-02-19T23:08:37.850Z,76.23
2023-02-19T23:11:07.294Z,76.56
2023-02-19T23:13:36.726Z,76.57
2023-02-19T23:16:06.698Z,76.80
2023-02-19T23:18:36.190Z,76.75
2023-02-19T23:21:05.642Z,77.19
2023-02-19T23:23:35.039Z,77.43
2023-02-19T23:26:08.374Z,77.59
2023-02-19T23:28:37.872Z,77.10
2023-02-19T23:31:07.949Z,77.12
2023-02-19T23:33:37.980Z,77.20
2023-02-19T23:36:08.076Z,76.98
2023-02-19T23:38:37.524Z,77.70
2023-02-19T23:41:11.957Z,77.79
2023-02-19T23:43:41.481Z,77.91
2023-02-19T23:46:12.006Z,77.90
2023-02-19T23:48:41.635Z,78.05
2023-02-19T23:51:11.101Z,78.07
2023-02-19T23:53:40.530Z,78.16
2023-02-19T23:56:12.862Z,78.27
2023-02-19T23:58:42.471Z,78.13
