createdAt,value
2022-08-22T00:00:10.324Z,49.59
2022-08-22T00:02:40.981Z,48.80
2022-08-22T00:02:57.678Z,49.14
2022-08-22T00:03:04.491Z,44.96
2022-08-22T00:03:08.536Z,48.78
2022-08-22T00:03:10.386Z,49.16
2022-08-22T00:05:07.262Z,50.01
2022-08-22T00:07:33.482Z,49.53
2022-08-22T02:18:44.557Z,54.16
2022-08-22T02:21:10.506Z,53.66
2022-08-22T02:23:36.673Z,53.82
2022-08-22T02:26:02.698Z,53.81
2022-08-22T02:28:28.789Z,54.19
2022-08-22T02:30:54.805Z,54.18
2022-08-22T02:33:20.799Z,53.90
2022-08-22T02:35:47.450Z,54.07
2022-08-22T02:38:14.039Z,53.85
2022-08-22T02:40:40.092Z,53.96
2022-08-22T02:43:06.458Z,54.51
2022-08-22T02:45:33.156Z,54.23
2022-08-22T02:47:59.335Z,55.46
2022-08-22T02:50:25.430Z,55.24
2022-08-22T02:52:52.080Z,55.61
2022-08-22T02:55:18.476Z,55.40
2022-08-22T02:57:44.457Z,55.46
2022-08-22T03:00:31.629Z,55.39
2022-08-22T03:02:58.223Z,55.55
2022-08-22T03:05:24.202Z,55.62
2022-08-22T03:07:50.922Z,55.30
2022-08-22T03:10:16.911Z,55.81
2022-08-22T03:12:42.851Z,56.01
2022-08-22T03:15:08.891Z,56.12
2022-08-22T03:17:35.733Z,56.44
2022-08-22T03:20:01.666Z,55.96
2022-08-22T03:22:27.629Z,55.68
2022-08-22T03:24:54.600Z,55.73
2022-08-22T03:27:31.364Z,56.44
2022-08-22T03:29:58.505Z,55.57
2022-08-22T03:32:24.466Z,55.75
2022-08-22T03:34:51.114Z,56.55
2022-08-22T03:37:17.973Z,55.67
2022-08-22T03:39:44.030Z,56.13
2022-08-22T03:42:09.980Z,56.33
2022-08-22T03:44:36.826Z,56.48
2022-08-22T03:47:02.817Z,57.85
2022-08-22T03:49:28.767Z,57.50
2022-08-22T03:51:55.637Z,57.76
2022-08-22T03:54:22.348Z,58.16
2022-08-22T03:56:48.335Z,58.09
2022-08-22T03:59:20.017Z,57.92
2022-08-22T04:01:48.182Z,57.74
2022-08-22T04:04:14.172Z,58.54
2022-08-22T04:06:40.168Z,57.96
2022-08-22T04:09:07.107Z,57.69
2022-08-22T04:11:34.429Z,57.87
2022-08-22T04:14:00.451Z,58.06
2022-08-22T04:16:27.178Z,58.32
2022-08-22T04:18:53.168Z,59.21
2022-08-22T04:21:20.577Z,59.44
2022-08-22T04:23:46.981Z,60.04
2022-08-22T04:26:12.987Z,59.29
2022-08-22T04:28:39.030Z,59.43
2022-08-22T04:31:05.047Z,60.85
2022-08-22T04:33:31.771Z,59.84
2022-08-22T04:35:57.833Z,58.52
2022-08-22T04:38:23.796Z,59.61
2022-08-22T04:40:50.393Z,59.55
2022-08-22T04:43:17.221Z,58.98
2022-08-22T04:45:43.182Z,55.84
2022-08-22T04:48:09.200Z,57.33
2022-08-22T04:50:38.001Z,54.59
2022-08-22T04:53:06.302Z,55.30
2022-08-22T04:55:32.272Z,57.47
2022-08-22T04:57:58.749Z,55.66
2022-08-22T05:00:26.405Z,55.05
2022-08-22T05:02:55.106Z,54.90
2022-08-22T05:05:21.514Z,52.74
2022-08-22T05:07:47.738Z,52.80
2022-08-22T05:10:14.864Z,52.21
2022-08-22T05:12:41.218Z,52.37
2022-08-22T07:17:47.212Z,49.06
2022-08-22T07:20:13.155Z,49.13
2022-08-22T07:22:39.866Z,49.75
2022-08-22T07:25:05.873Z,47.95
2022-08-22T07:27:31.834Z,49.68
2022-08-22T07:29:58.498Z,51.98
2022-08-22T07:32:24.593Z,51.10
2022-08-22T07:34:50.956Z,51.07
2022-08-22T07:37:19.485Z,51.14
2022-08-22T07:39:45.580Z,51.83
2022-08-22T07:42:11.548Z,54.57
2022-08-22T07:44:37.530Z,54.08
2022-08-22T07:47:04.444Z,54.10
2022-08-22T07:49:30.404Z,55.07
2022-08-22T07:51:56.351Z,54.11
2022-08-22T07:54:27.196Z,53.14
2022-08-22T07:56:53.373Z,53.86
2022-08-22T07:59:19.346Z,52.01
2022-08-22T08:01:45.437Z,55.75
2022-08-22T08:04:12.197Z,56.93
2022-08-22T08:06:38.180Z,53.49
2022-08-22T08:09:04.273Z,52.29
2022-08-22T08:11:30.229Z,53.65
2022-08-22T08:13:56.175Z,54.12
2022-08-22T08:16:22.179Z,53.87
2022-08-22T08:18:48.968Z,53.97
2022-08-22T08:21:15.144Z,55.02
2022-08-22T08:23:41.167Z,55.19
2022-08-22T08:26:07.930Z,54.96
2022-08-22T08:28:33.927Z,51.12
2022-08-22T08:30:59.981Z,54.73
2022-08-22T08:33:26.864Z,54.54
2022-08-22T08:36:02.881Z,54.11
2022-08-22T08:38:30.700Z,52.52
2022-08-22T08:40:56.670Z,51.42
2022-08-22T08:43:22.634Z,51.64
2022-08-22T08:45:48.638Z,52.33
2022-08-22T08:48:14.586Z,52.00
2022-08-22T08:50:40.554Z,51.03
2022-08-22T08:53:09.372Z,53.61
2022-08-22T08:55:37.277Z,53.39
2022-08-22T08:58:06.804Z,52.18
2022-08-22T09:00:33.829Z,52.62
2022-08-22T09:03:00.109Z,50.04
2022-08-22T09:05:32.820Z,50.65
2022-08-22T09:07:59.467Z,50.96
2022-08-22T09:10:27.375Z,50.11
2022-08-22T09:12:56.485Z,49.53
2022-08-22T09:15:39.050Z,49.75
2022-08-22T09:18:05.003Z,50.21
2022-08-22T09:20:31.816Z,50.41
2022-08-22T09:22:58.407Z,47.43
2022-08-22T09:25:25.182Z,47.74
2022-08-22T09:27:51.134Z,47.21
2022-08-22T09:30:17.998Z,46.95
2022-08-22T09:32:54.293Z,47.40
2022-08-22T09:35:22.525Z,46.65
2022-08-22T09:37:48.546Z,45.15
2022-08-22T09:40:19.677Z,45.20
2022-08-22T09:42:47.326Z,44.80
2022-08-22T09:45:13.331Z,44.20
2022-08-22T09:47:39.482Z,45.56
2022-08-22T09:50:05.484Z,43.06
2022-08-22T09:52:34.124Z,44.98
2022-08-22T09:55:02.572Z,44.14
2022-08-22T09:57:28.844Z,42.40
2022-08-22T09:59:55.087Z,43.57
2022-08-22T10:02:24.827Z,44.95
2022-08-22T10:04:53.030Z,42.36
2022-08-22T10:07:19.337Z,42.65
2022-08-22T10:09:46.282Z,43.78
2022-08-22T12:23:48.490Z,41.74
2022-08-22T12:26:14.984Z,43.04
2022-08-22T12:28:41.768Z,42.19
2022-08-22T12:31:08.990Z,41.89
2022-08-22T12:33:35.717Z,41.79
2022-08-22T12:36:01.723Z,41.08
2022-08-22T12:38:29.127Z,41.46
2022-08-22T12:40:56.552Z,42.57
2022-08-22T12:43:23.233Z,41.31
2022-08-22T12:45:50.867Z,41.67
2022-08-22T12:48:17.663Z,41.42
2022-08-22T12:50:43.689Z,41.01
2022-08-22T12:53:12.253Z,41.31
2022-08-22T12:55:43.652Z,41.58
2022-08-22T12:58:09.637Z,41.51
2022-08-22T13:00:36.439Z,41.27
2022-08-22T13:03:02.622Z,40.71
2022-08-22T13:05:40.445Z,40.50
2022-08-22T13:08:07.887Z,41.37
2022-08-22T13:10:35.515Z,39.59
2022-08-22T13:13:03.799Z,40.96
2022-08-22T13:15:38.015Z,40.97
2022-08-22T13:18:29.195Z,40.97
2022-08-22T13:20:53.812Z,40.34
2022-08-22T13:23:20.501Z,41.13
2022-08-22T13:25:46.490Z,41.49
2022-08-22T13:28:17.397Z,41.75
2022-08-22T13:30:43.848Z,41.46
2022-08-22T13:33:11.037Z,41.93
2022-08-22T13:35:37.189Z,42.83
2022-08-22T13:38:12.264Z,43.37
2022-08-22T13:40:38.503Z,43.31
2022-08-22T13:43:05.154Z,45.07
2022-08-22T13:45:31.988Z,46.02
2022-08-22T13:47:58.111Z,47.18
2022-08-22T13:50:24.955Z,46.64
2022-08-22T13:52:55.087Z,47.60
2022-08-22T13:55:21.492Z,47.34
2022-08-22T13:57:51.964Z,47.98
2022-08-22T14:00:28.838Z,46.74
2022-08-22T14:02:55.638Z,46.49
2022-08-22T14:05:22.280Z,45.56
2022-08-22T14:07:48.820Z,46.71
2022-08-22T14:10:18.994Z,46.41
2022-08-22T14:12:50.041Z,47.39
2022-08-22T14:15:17.180Z,45.90
2022-08-22T14:17:43.222Z,47.50
2022-08-22T14:20:11.192Z,45.43
2022-08-22T14:22:37.255Z,45.85
2022-08-22T14:25:04.149Z,45.00
2022-08-22T14:27:34.024Z,45.11
2022-08-22T14:30:00.271Z,45.72
2022-08-22T14:32:30.931Z,45.00
2022-08-22T14:35:02.563Z,45.56
2022-08-22T14:37:30.079Z,45.33
2022-08-22T14:39:56.731Z,46.44
2022-08-22T14:45:06.809Z,45.42
2022-08-22T16:56:03.191Z,42.83
2022-08-22T16:58:49.870Z,43.35
2022-08-22T17:01:16.019Z,44.24
2022-08-22T17:03:42.759Z,43.98
2022-08-22T17:06:08.750Z,43.01
2022-08-22T17:08:34.749Z,43.42
2022-08-22T17:11:01.470Z,42.30
2022-08-22T17:13:27.551Z,42.76
2022-08-22T17:15:53.593Z,43.44
2022-08-22T17:18:20.329Z,42.99
2022-08-22T17:20:46.268Z,43.59
2022-08-22T17:23:13.190Z,43.88
2022-08-22T17:25:39.195Z,43.62
2022-08-22T17:28:05.386Z,43.77
2022-08-22T17:30:31.439Z,43.54
2022-08-22T17:32:59.724Z,43.68
2022-08-22T17:35:25.981Z,43.30
2022-08-22T17:37:51.981Z,44.22
2022-08-22T17:40:17.986Z,43.76
2022-08-22T17:42:43.984Z,43.45
2022-08-22T17:45:09.981Z,42.92
2022-08-22T17:47:35.935Z,43.63
2022-08-22T17:50:02.566Z,43.51
2022-08-22T17:52:28.638Z,42.60
2022-08-22T17:54:54.590Z,42.47
2022-08-22T17:57:21.220Z,42.74
2022-08-22T17:59:47.256Z,42.44
2022-08-22T18:02:13.213Z,42.49
2022-08-22T18:04:41.610Z,41.96
2022-08-22T18:07:09.334Z,43.02
2022-08-22T18:09:35.284Z,43.04
2022-08-22T18:12:01.890Z,42.65
2022-08-22T18:14:27.896Z,42.12
2022-08-22T18:16:53.875Z,41.91
2022-08-22T18:19:20.596Z,42.72
2022-08-22T18:21:46.774Z,42.41
2022-08-22T18:24:12.729Z,42.38
2022-08-22T18:26:38.766Z,42.66
2022-08-22T18:29:04.931Z,43.12
2022-08-22T18:31:34.136Z,43.54
2022-08-22T18:34:02.370Z,42.99
2022-08-22T18:36:29.619Z,43.58
2022-08-22T18:38:56.000Z,42.83
2022-08-22T18:41:21.971Z,44.14
2022-08-22T18:43:49.266Z,43.77
2022-08-22T18:46:15.220Z,44.79
2022-08-22T18:48:59.409Z,43.54
2022-08-22T18:51:27.185Z,43.86
2022-08-22T18:53:53.173Z,43.81
2022-08-22T18:56:19.123Z,44.86
2022-08-22T18:58:45.299Z,44.15
2022-08-22T19:01:11.346Z,44.44
2022-08-22T19:03:38.006Z,43.77
2022-08-22T19:06:04.071Z,44.29
2022-08-22T19:08:30.031Z,43.13
2022-08-22T19:10:55.982Z,43.28
2022-08-22T19:13:21.994Z,42.85
2022-08-22T19:15:47.949Z,44.26
2022-08-22T19:18:13.939Z,44.59
2022-08-22T19:20:40.458Z,44.90
2022-08-22T19:23:07.116Z,43.67
2022-08-22T19:25:33.073Z,44.07
2022-08-22T19:27:59.073Z,44.72
2022-08-22T19:30:25.705Z,45.00
2022-08-22T19:32:52.001Z,44.93
2022-08-22T19:35:18.285Z,44.87
2022-08-22T19:37:45.668Z,45.06
2022-08-22T19:40:12.102Z,44.80
2022-08-22T19:42:38.506Z,44.54
2022-08-22T19:45:06.084Z,44.57
2022-08-22T19:47:32.180Z,44.33
2022-08-22T21:54:22.398Z,48.44
2022-08-22T21:56:49.281Z,48.16
2022-08-22T21:59:15.237Z,48.29
2022-08-22T22:01:42.718Z,47.76
2022-08-22T22:04:11.804Z,48.82
2022-08-22T22:06:37.782Z,48.96
2022-08-22T22:09:03.787Z,48.89
2022-08-22T22:11:30.460Z,48.40
2022-08-22T22:13:56.709Z,48.31
2022-08-22T22:16:22.689Z,48.44
2022-08-22T22:18:49.405Z,48.66
2022-08-22T22:21:15.395Z,49.06
2022-08-22T22:23:41.406Z,48.48
2022-08-22T22:26:08.145Z,46.97
2022-08-22T22:28:34.123Z,47.12
2022-08-22T22:31:00.141Z,46.73
2022-08-22T22:33:26.090Z,46.97
2022-08-22T22:35:52.031Z,46.22
2022-08-22T22:38:23.249Z,46.59
2022-08-22T22:40:49.962Z,46.48
2022-08-22T22:43:16.556Z,47.09
2022-08-22T22:45:43.432Z,45.84
2022-08-22T22:48:09.400Z,46.78
2022-08-22T22:50:35.489Z,46.18
2022-08-22T22:53:01.535Z,46.51
2022-08-22T22:55:27.505Z,47.72
2022-08-22T22:57:59.201Z,47.90
2022-08-22T23:00:25.604Z,47.70
2022-08-22T23:02:57.433Z,47.62
2022-08-22T23:05:23.421Z,48.38
2022-08-22T23:07:49.443Z,48.28
2022-08-22T23:10:20.012Z,46.83
2022-08-22T23:12:48.580Z,47.27
2022-08-22T23:15:14.579Z,47.03
2022-08-22T23:17:40.564Z,49.44
2022-08-22T23:20:07.254Z,50.07
2022-08-22T23:22:33.319Z,50.93
2022-08-22T23:24:59.260Z,50.95
2022-08-22T23:27:25.894Z,50.92
2022-08-22T23:29:52.459Z,51.64
2022-08-22T23:32:18.403Z,52.02
2022-08-22T23:34:44.360Z,52.06
2022-08-22T23:37:11.219Z,51.45
2022-08-22T23:39:37.162Z,51.50
2022-08-22T23:42:03.112Z,51.47
2022-08-22T23:44:30.030Z,52.38
2022-08-22T23:46:56.012Z,52.30
2022-08-22T23:49:21.967Z,52.03
2022-08-22T23:51:47.965Z,52.84
2022-08-22T23:54:13.913Z,52.59
2022-08-22T23:56:39.857Z,52.27
2022-08-22T23:59:05.931Z,52.29
