createdAt,value
2023-01-17T00:00:12.236Z,51.97
2023-01-17T00:11:32.772Z,56.38
2023-01-17T00:16:39.073Z,56.88
2023-01-17T00:22:16.932Z,58.75
2023-01-17T00:27:22.627Z,51.28
2023-01-17T00:32:35.739Z,56.70
2023-01-17T00:37:42.051Z,55.33
2023-01-17T00:42:51.619Z,39.20
2023-01-17T00:48:13.778Z,62.72
2023-01-17T00:54:01.832Z,64.80
2023-01-17T00:59:23.452Z,59.50
2023-01-17T01:04:44.756Z,59.65
2023-01-17T01:10:20.917Z,57.03
2023-01-17T01:15:51.172Z,57.80
2023-01-17T01:21:12.648Z,57.80
2023-01-17T01:33:23.540Z,67.30
2023-01-17T01:38:25.921Z,63.10
2023-01-17T01:43:42.078Z,59.40
2023-01-17T01:48:49.810Z,61.50
2023-01-17T01:53:59.848Z,69.20
2023-01-17T01:59:07.090Z,58.15
2023-01-17T02:04:11.525Z,56.15
2023-01-17T02:09:15.496Z,58.40
2023-01-17T02:14:19.423Z,64.68
2023-01-17T02:19:46.590Z,60.20
2023-01-17T02:25:30.304Z,61.20
2023-01-17T02:30:37.605Z,55.15
2023-01-17T02:36:04.781Z,54.55
2023-01-17T02:41:24.571Z,59.92
2023-01-17T02:46:27.910Z,58.50
2023-01-17T02:51:39.105Z,56.50
2023-01-17T02:57:13.504Z,62.88
2023-01-17T03:02:30.777Z,58.40
2023-01-17T03:07:34.826Z,54.08
2023-01-17T03:12:51.258Z,58.72
2023-01-17T03:24:10.671Z,52.83
2023-01-17T03:29:14.011Z,49.55
2023-01-17T03:34:16.671Z,45.35
2023-01-17T03:45:25.884Z,44.75
2023-01-17T03:50:28.578Z,42.92
2023-01-17T03:55:31.074Z,33.47
2023-01-17T04:00:34.437Z,42.22
2023-01-17T04:05:37.163Z,31.40
2023-01-17T04:10:39.563Z,34.95
2023-01-17T04:15:51.594Z,29.08
2023-01-17T04:33:24.000Z,34.22
2023-01-17T05:09:40.882Z,17.88
2023-01-17T05:28:10.779Z,17.60
2023-01-17T05:40:37.772Z,23.40
2023-01-17T05:46:29.523Z,13.88
2023-01-17T06:55:47.668Z,20.40
2023-01-17T07:00:50.040Z,19.83
2023-01-17T07:05:54.097Z,15.10
2023-01-17T07:11:01.591Z,12.82
2023-01-17T07:16:05.701Z,13.85
2023-01-17T07:21:14.307Z,13.50
2023-01-17T07:26:17.448Z,11.43
2023-01-17T07:31:20.004Z,12.77
2023-01-17T07:36:22.456Z,14.50
2023-01-17T07:41:25.486Z,13.13
2023-01-17T07:46:28.017Z,20.67
2023-01-17T07:51:31.764Z,15.73
2023-01-17T08:01:37.634Z,11.32
2023-01-17T08:06:43.118Z,13.60
2023-01-17T08:11:51.130Z,15.13
2023-01-17T08:16:54.694Z,18.90
2023-01-17T08:21:57.228Z,12.25
2023-01-17T08:26:59.780Z,13.00
2023-01-17T08:32:09.059Z,11.10
2023-01-17T08:37:15.889Z,8.10
2023-01-17T08:42:23.289Z,10.70
2023-01-17T08:47:26.447Z,5.35
2023-01-17T08:52:29.342Z,6.30
2023-01-17T08:57:34.582Z,8.77
2023-01-17T09:02:52.120Z,6.47
2023-01-17T09:08:03.747Z,9.35
2023-01-17T09:13:09.909Z,10.82
2023-01-17T09:18:15.736Z,6.55
2023-01-17T09:23:24.012Z,4.40
2023-01-17T09:28:31.730Z,4.95
2023-01-17T09:33:38.917Z,4.50
2023-01-17T09:38:47.934Z,5.75
2023-01-17T09:44:22.720Z,6.90
2023-01-17T09:49:47.935Z,12.15
2023-01-17T09:54:51.717Z,53.70
2023-01-17T10:00:45.266Z,39.92
2023-01-17T10:05:48.008Z,31.33
2023-01-17T10:10:58.020Z,42.77
2023-01-17T10:17:15.898Z,40.38
2023-01-17T10:22:54.885Z,62.78
2023-01-17T10:28:17.660Z,39.47
2023-01-17T10:34:04.830Z,44.40
2023-01-17T10:45:31.465Z,19.63
2023-01-17T10:51:44.449Z,13.18
2023-01-17T11:35:16.630Z,14.98
2023-01-17T11:40:38.844Z,16.85
2023-01-17T11:45:43.806Z,10.07
2023-01-17T11:50:57.944Z,8.55
2023-01-17T11:56:19.064Z,7.38
2023-01-17T12:01:33.291Z,7.63
2023-01-17T12:07:08.268Z,7.75
2023-01-17T12:12:50.649Z,13.90
2023-01-17T12:18:09.123Z,11.40
2023-01-17T12:23:40.711Z,9.00
2023-01-17T12:29:02.953Z,5.90
2023-01-17T12:34:39.044Z,5.20
2023-01-17T12:39:47.910Z,7.93
2023-01-17T12:45:03.834Z,6.57
2023-01-17T12:50:29.129Z,5.05
2023-01-17T12:55:42.127Z,5.10
2023-01-17T13:00:50.909Z,4.07
2023-01-17T13:05:54.954Z,10.00
2023-01-17T13:11:05.919Z,13.02
2023-01-17T13:16:16.761Z,20.25
2023-01-17T13:21:33.677Z,18.60
2023-01-17T13:26:57.263Z,18.50
2023-01-17T13:32:15.408Z,10.50
2023-01-17T13:38:00.119Z,24.52
2023-01-17T13:43:24.035Z,45.17
2023-01-17T13:48:30.414Z,39.60
2023-01-17T13:53:43.971Z,26.25
2023-01-17T14:04:08.002Z,27.80
2023-01-17T14:09:41.873Z,30.95
2023-01-17T14:14:57.022Z,25.73
2023-01-17T14:20:31.433Z,29.70
2023-01-17T14:25:41.224Z,43.55
2023-01-17T14:30:43.792Z,31.60
2023-01-17T14:35:55.892Z,37.80
2023-01-17T14:41:07.584Z,24.60
2023-01-17T14:46:29.346Z,27.90
2023-01-17T14:51:35.241Z,28.17
2023-01-17T14:56:38.628Z,26.27
2023-01-17T15:01:43.368Z,22.17
2023-01-17T15:06:48.157Z,17.98
2023-01-17T15:11:52.589Z,30.15
2023-01-17T15:16:56.067Z,31.83
2023-01-17T15:21:59.790Z,27.92
2023-01-17T15:32:05.930Z,34.22
2023-01-17T15:42:24.909Z,37.43
2023-01-17T15:47:31.630Z,26.10
2023-01-17T15:52:33.934Z,32.80
2023-01-17T15:57:37.308Z,37.33
2023-01-17T16:02:57.220Z,51.83
2023-01-17T16:08:02.739Z,64.50
2023-01-17T16:13:07.758Z,60.65
2023-01-17T16:18:25.919Z,124.72
2023-01-17T16:23:28.667Z,252.93
2023-01-17T16:28:31.071Z,281.77
2023-01-17T16:33:34.481Z,147.13
2023-01-17T16:38:36.832Z,79.32
2023-01-17T16:43:39.190Z,96.60
2023-01-17T16:48:41.508Z,81.20
2023-01-17T16:53:43.896Z,44.58
2023-01-17T16:58:46.258Z,85.93
2023-01-17T17:03:49.253Z,119.28
2023-01-17T17:08:51.685Z,98.53
2023-01-17T17:13:54.381Z,128.93
2023-01-17T17:18:57.814Z,138.88
2023-01-17T17:24:01.708Z,160.43
2023-01-17T17:29:05.378Z,180.95
2023-01-17T17:39:15.017Z,110.57
2023-01-17T17:44:17.636Z,124.57
2023-01-17T17:49:22.836Z,99.45
2023-01-17T17:54:27.469Z,116.68
2023-01-17T17:59:30.108Z,88.68
2023-01-17T18:04:32.465Z,71.22
2023-01-17T18:09:34.930Z,78.40
2023-01-17T18:14:37.649Z,83.07
2023-01-17T18:19:42.671Z,105.87
2023-01-17T18:24:45.027Z,106.50
2023-01-17T18:29:49.224Z,109.85
2023-01-17T18:34:52.389Z,107.72
2023-01-17T18:39:57.401Z,72.88
2023-01-17T18:50:02.133Z,84.63
2023-01-17T18:55:05.292Z,101.25
2023-01-17T19:00:10.062Z,96.13
2023-01-17T19:05:14.892Z,89.47
2023-01-17T19:10:19.912Z,52.45
2023-01-17T19:15:22.924Z,39.47
2023-01-17T19:20:25.436Z,37.38
2023-01-17T19:25:28.944Z,29.77
2023-01-17T19:30:32.629Z,24.10
2023-01-17T19:41:05.756Z,30.15
2023-01-17T19:46:19.832Z,34.30
2023-01-17T19:51:28.546Z,35.78
2023-01-17T19:56:50.584Z,34.80
2023-01-17T20:01:56.605Z,34.78
2023-01-17T20:07:13.621Z,48.15
2023-01-17T20:12:16.100Z,167.23
2023-01-17T20:17:18.422Z,87.50
2023-01-17T20:22:21.606Z,58.97
2023-01-17T20:27:26.694Z,49.22
2023-01-17T20:32:29.033Z,45.15
2023-01-17T20:37:31.347Z,44.15
2023-01-17T20:42:39.172Z,47.92
2023-01-17T20:47:41.721Z,48.58
2023-01-17T20:52:44.888Z,47.03
2023-01-17T20:57:48.770Z,50.28
2023-01-17T21:02:52.938Z,45.55
2023-01-17T21:07:55.799Z,37.53
2023-01-17T21:12:58.598Z,50.00
2023-01-17T21:18:01.003Z,45.80
2023-01-17T21:23:03.551Z,48.47
2023-01-17T21:28:06.043Z,47.47
2023-01-17T21:33:11.134Z,48.05
2023-01-17T21:38:16.759Z,49.33
2023-01-17T21:43:19.345Z,62.15
2023-01-17T21:48:23.028Z,69.82
2023-01-17T21:53:27.875Z,75.72
2023-01-17T21:58:45.616Z,60.85
2023-01-17T22:03:58.836Z,67.47
2023-01-17T22:09:06.888Z,67.97
2023-01-17T22:14:11.481Z,72.43
2023-01-17T22:24:21.232Z,62.38
2023-01-17T22:29:27.226Z,225.75
2023-01-17T22:34:30.187Z,233.17
2023-01-17T22:39:35.801Z,175.95
2023-01-17T22:44:39.029Z,160.18
2023-01-17T22:49:42.950Z,157.80
2023-01-17T22:54:45.551Z,160.60
2023-01-17T22:59:47.947Z,140.53
2023-01-17T23:04:50.355Z,114.75
2023-01-17T23:09:53.586Z,118.47
2023-01-17T23:15:15.324Z,126.13
2023-01-17T23:20:17.733Z,102.53
2023-01-17T23:25:20.334Z,77.32
2023-01-17T23:30:25.771Z,88.85
2023-01-17T23:35:33.111Z,68.57
2023-01-17T23:40:36.769Z,72.78
2023-01-17T23:45:42.064Z,109.25
2023-01-17T23:50:48.145Z,85.07
2023-01-17T23:55:52.963Z,75.95
