createdAt,value
2022-12-19T00:01:21.866Z,65.28
2022-12-19T00:04:23.518Z,71.03
2022-12-19T00:07:25.163Z,59.88
2022-12-19T00:10:26.793Z,58.20
2022-12-19T00:13:29.999Z,74.57
2022-12-19T00:16:34.663Z,90.22
2022-12-19T00:19:36.441Z,83.93
2022-12-19T00:22:41.876Z,97.30
2022-12-19T00:25:43.484Z,86.43
2022-12-19T00:28:47.236Z,96.75
2022-12-19T00:31:48.914Z,93.00
2022-12-19T00:34:50.522Z,78.70
2022-12-19T00:37:52.106Z,84.20
2022-12-19T00:40:53.708Z,86.07
2022-12-19T00:43:58.835Z,84.80
2022-12-19T00:47:00.431Z,74.97
2022-12-19T00:50:02.535Z,76.70
2022-12-19T00:53:04.196Z,77.10
2022-12-19T00:56:07.736Z,87.55
2022-12-19T00:59:10.618Z,91.78
2022-12-19T01:02:12.494Z,108.63
2022-12-19T01:05:14.142Z,127.10
2022-12-19T01:08:15.750Z,110.28
2022-12-19T01:11:39.928Z,144.13
2022-12-19T01:14:41.510Z,114.18
2022-12-19T01:17:44.197Z,111.40
2022-12-19T01:20:49.317Z,118.50
2022-12-19T01:23:50.972Z,138.77
2022-12-19T01:26:52.545Z,116.03
2022-12-19T01:29:54.279Z,97.68
2022-12-19T01:32:56.353Z,82.57
2022-12-19T01:35:59.383Z,84.03
2022-12-19T01:39:04.799Z,82.90
2022-12-19T01:42:23.118Z,69.93
2022-12-19T01:45:33.381Z,81.05
2022-12-19T01:48:37.948Z,66.55
2022-12-19T01:51:45.518Z,69.93
2022-12-19T01:54:47.127Z,63.53
2022-12-19T01:57:48.663Z,59.25
2022-12-19T02:00:50.732Z,70.07
2022-12-19T02:03:52.344Z,67.97
2022-12-19T02:06:54.955Z,70.20
2022-12-19T02:09:57.512Z,69.13
2022-12-19T02:12:59.328Z,54.27
2022-12-19T02:16:22.834Z,60.05
2022-12-19T02:19:26.740Z,51.38
2022-12-19T02:22:51.389Z,65.97
2022-12-19T02:26:16.341Z,54.03
2022-12-19T02:29:21.113Z,51.58
2022-12-19T02:32:48.019Z,59.08
2022-12-19T02:35:54.143Z,55.22
2022-12-19T02:39:13.463Z,49.10
2022-12-19T02:42:20.627Z,52.58
2022-12-19T02:45:28.523Z,58.40
2022-12-19T02:48:30.632Z,52.03
2022-12-19T02:51:32.194Z,63.85
2022-12-19T02:54:38.145Z,54.77
2022-12-19T02:58:05.821Z,54.50
2022-12-19T03:01:22.512Z,52.67
2022-12-19T03:04:47.750Z,56.17
2022-12-19T03:07:50.361Z,51.17
2022-12-19T03:10:58.627Z,46.88
2022-12-19T03:14:14.762Z,51.05
2022-12-19T03:17:19.326Z,52.00
2022-12-19T03:20:59.212Z,53.90
2022-12-19T03:24:00.795Z,47.72
2022-12-19T03:27:05.272Z,48.10
2022-12-19T03:30:09.470Z,44.35
2022-12-19T03:33:11.132Z,48.80
2022-12-19T03:36:15.083Z,49.65
2022-12-19T03:39:16.734Z,46.80
2022-12-19T03:42:36.872Z,46.72
2022-12-19T03:45:55.969Z,46.53
2022-12-19T03:48:58.069Z,44.53
2022-12-19T03:52:18.107Z,51.60
2022-12-19T03:55:23.344Z,51.30
2022-12-19T03:58:28.705Z,46.60
2022-12-19T04:01:31.129Z,54.17
2022-12-19T04:04:36.178Z,56.28
2022-12-19T04:07:38.078Z,59.60
2022-12-19T04:10:47.553Z,59.10
2022-12-19T04:13:55.973Z,55.08
2022-12-19T04:17:06.400Z,66.55
2022-12-19T04:20:12.930Z,65.10
2022-12-19T04:23:25.395Z,63.83
2022-12-19T04:26:26.978Z,53.55
2022-12-19T04:29:28.771Z,61.20
2022-12-19T04:32:30.428Z,56.58
2022-12-19T04:35:32.302Z,58.00
2022-12-19T04:38:33.907Z,51.53
2022-12-19T04:41:39.142Z,47.65
2022-12-19T04:44:40.752Z,49.65
2022-12-19T04:47:42.350Z,46.58
2022-12-19T04:50:43.927Z,44.53
2022-12-19T04:53:45.617Z,51.30
2022-12-19T04:56:47.215Z,45.20
2022-12-19T04:59:48.799Z,43.47
2022-12-19T05:02:50.616Z,43.20
2022-12-19T05:05:52.410Z,43.97
2022-12-19T05:08:53.967Z,44.30
2022-12-19T05:12:00.043Z,47.17
2022-12-19T05:15:02.088Z,37.10
2022-12-19T05:18:04.154Z,46.40
2022-12-19T05:21:05.997Z,44.73
2022-12-19T05:24:07.897Z,37.35
2022-12-19T05:27:09.502Z,37.17
2022-12-19T05:30:11.645Z,44.97
2022-12-19T05:33:13.270Z,46.53
2022-12-19T05:36:15.911Z,41.13
2022-12-19T05:39:17.584Z,45.35
2022-12-19T05:42:21.883Z,39.67
2022-12-19T05:45:23.455Z,44.72
2022-12-19T05:48:25.045Z,48.33
2022-12-19T05:51:26.709Z,49.47
2022-12-19T05:54:28.346Z,39.70
2022-12-19T05:57:29.912Z,48.70
2022-12-19T06:00:31.893Z,48.80
2022-12-19T06:03:33.667Z,50.38
2022-12-19T06:06:35.314Z,45.63
2022-12-19T06:09:36.902Z,49.58
2022-12-19T06:12:38.489Z,45.40
2022-12-19T06:15:40.103Z,44.20
2022-12-19T06:18:44.886Z,49.03
2022-12-19T06:21:48.448Z,50.20
2022-12-19T06:24:50.747Z,52.60
2022-12-19T06:27:52.339Z,48.05
2022-12-19T06:30:57.576Z,32.93
2022-12-19T06:33:59.197Z,45.00
2022-12-19T06:37:04.084Z,54.90
2022-12-19T06:40:30.027Z,47.80
2022-12-19T06:43:31.597Z,47.58
2022-12-19T06:46:33.518Z,50.47
2022-12-19T06:49:35.169Z,62.72
2022-12-19T06:52:36.959Z,59.03
2022-12-19T06:55:39.280Z,55.15
2022-12-19T06:58:40.875Z,59.10
2022-12-19T07:01:42.511Z,62.03
2022-12-19T07:04:47.020Z,57.67
2022-12-19T07:07:48.643Z,64.90
2022-12-19T07:10:50.398Z,63.33
2022-12-19T07:13:52.045Z,67.75
2022-12-19T07:16:53.666Z,55.42
2022-12-19T07:19:56.164Z,56.22
2022-12-19T07:22:57.763Z,64.97
2022-12-19T07:25:59.412Z,57.40
2022-12-19T07:29:01.355Z,72.75
2022-12-19T07:32:03.121Z,68.27
2022-12-19T07:35:05.658Z,58.75
2022-12-19T07:38:07.429Z,63.58
2022-12-19T07:41:09.072Z,69.97
2022-12-19T07:44:13.325Z,69.00
2022-12-19T07:47:15.032Z,71.15
2022-12-19T07:50:16.637Z,79.63
2022-12-19T07:53:18.630Z,74.37
2022-12-19T07:56:20.244Z,73.38
2022-12-19T07:59:29.609Z,51.03
2022-12-19T08:02:33.307Z,66.67
2022-12-19T08:05:35.303Z,66.82
2022-12-19T08:08:37.842Z,69.45
2022-12-19T08:11:39.595Z,67.63
2022-12-19T08:14:41.170Z,73.60
2022-12-19T08:17:42.978Z,63.47
2022-12-19T08:20:46.333Z,65.72
2022-12-19T08:23:48.089Z,58.93
2022-12-19T08:26:49.693Z,66.97
2022-12-19T08:29:51.341Z,71.80
2022-12-19T08:32:52.930Z,62.57
2022-12-19T08:35:54.941Z,73.22
2022-12-19T08:38:56.599Z,70.43
2022-12-19T08:41:58.678Z,63.42
2022-12-19T08:45:00.346Z,55.60
2022-12-19T08:48:01.968Z,68.13
2022-12-19T08:51:07.751Z,71.47
2022-12-19T08:54:10.847Z,68.00
2022-12-19T08:57:13.598Z,73.05
2022-12-19T09:00:15.786Z,43.97
2022-12-19T09:03:20.148Z,40.70
2022-12-19T09:06:25.273Z,58.30
2022-12-19T09:09:27.223Z,51.78
2022-12-19T09:12:28.810Z,51.80
2022-12-19T09:15:30.512Z,62.08
2022-12-19T09:18:32.275Z,48.08
2022-12-19T09:21:33.967Z,53.30
2022-12-19T09:24:35.564Z,49.77
2022-12-19T09:28:01.169Z,47.78
2022-12-19T09:31:01.003Z,51.35
2022-12-19T09:34:02.714Z,49.87
2022-12-19T09:37:04.799Z,49.53
2022-12-19T09:40:07.296Z,49.03
2022-12-19T09:43:21.199Z,45.60
2022-12-19T09:46:26.310Z,43.47
2022-12-19T09:49:39.934Z,38.85
2022-12-19T09:52:43.778Z,49.28
2022-12-19T09:55:47.913Z,45.03
2022-12-19T09:58:54.705Z,44.35
2022-12-19T10:02:32.143Z,37.50
2022-12-19T10:05:53.154Z,35.03
2022-12-19T10:09:36.578Z,35.30
2022-12-19T10:12:43.380Z,34.67
2022-12-19T10:16:13.507Z,33.63
2022-12-19T10:19:59.968Z,36.90
2022-12-19T10:23:20.503Z,42.92
2022-12-19T10:26:44.163Z,40.25
2022-12-19T10:30:02.645Z,29.63
2022-12-19T10:33:32.075Z,35.00
2022-12-19T10:37:12.896Z,34.92
2022-12-19T10:40:28.228Z,39.13
2022-12-19T10:43:52.091Z,32.78
2022-12-19T10:46:53.733Z,35.78
2022-12-19T10:49:55.860Z,34.85
2022-12-19T10:53:07.513Z,33.53
2022-12-19T10:56:14.101Z,32.95
2022-12-19T10:59:17.091Z,28.17
2022-12-19T11:02:39.368Z,29.03
2022-12-19T11:05:50.649Z,34.20
2022-12-19T11:09:18.898Z,31.63
2022-12-19T11:16:13.040Z,33.07
2022-12-19T11:20:26.997Z,33.97
2022-12-19T11:29:18.620Z,33.83
2022-12-19T11:29:32.462Z,25.08
2022-12-19T11:30:26.150Z,31.05
2022-12-19T11:33:47.567Z,35.00
2022-12-19T11:36:56.925Z,29.97
2022-12-19T11:40:01.381Z,33.97
2022-12-19T11:43:42.622Z,29.90
2022-12-19T11:46:49.496Z,33.80
2022-12-19T11:49:58.923Z,26.55
2022-12-19T11:53:24.067Z,33.35
2022-12-19T11:56:27.844Z,31.50
2022-12-19T11:59:35.076Z,30.00
2022-12-19T12:03:07.854Z,29.08
2022-12-19T12:06:13.788Z,29.10
2022-12-19T12:14:54.656Z,31.73
2022-12-19T12:23:37.851Z,29.67
2022-12-19T12:30:03.765Z,30.95
2022-12-19T12:31:00.296Z,33.63
2022-12-19T12:31:42.621Z,35.60
2022-12-19T12:31:58.470Z,32.88
2022-12-19T12:38:51.753Z,35.95
2022-12-19T12:42:12.210Z,30.00
2022-12-19T12:45:20.063Z,37.07
2022-12-19T12:48:24.665Z,29.52
2022-12-19T12:51:27.149Z,30.27
2022-12-19T12:54:37.872Z,32.13
2022-12-19T12:57:39.572Z,32.08
2022-12-19T13:00:41.142Z,35.30
2022-12-19T13:03:43.443Z,32.28
2022-12-19T13:06:51.197Z,31.67
2022-12-19T13:09:55.590Z,35.55
2022-12-19T13:13:19.776Z,34.53
2022-12-19T13:16:43.034Z,28.90
2022-12-19T13:19:55.010Z,32.15
2022-12-19T13:22:59.587Z,35.95
2022-12-19T13:26:01.217Z,33.40
2022-12-19T13:29:27.340Z,39.20
2022-12-19T13:32:40.958Z,37.75
2022-12-19T13:39:46.989Z,33.65
2022-12-19T13:39:54.777Z,33.13
2022-12-19T13:42:45.224Z,35.85
2022-12-19T13:45:52.830Z,32.38
2022-12-19T13:49:03.365Z,31.87
2022-12-19T13:52:05.342Z,31.08
2022-12-19T13:55:14.210Z,35.00
2022-12-19T13:58:29.342Z,37.23
2022-12-19T14:01:35.545Z,38.13
2022-12-19T14:04:39.976Z,37.45
2022-12-19T14:07:41.691Z,34.75
2022-12-19T14:11:41.660Z,33.40
2022-12-19T14:14:29.861Z,40.45
2022-12-19T14:17:31.566Z,36.30
2022-12-19T14:22:09.703Z,30.03
2022-12-19T14:24:16.348Z,32.72
2022-12-19T14:28:28.375Z,37.40
2022-12-19T14:30:41.120Z,38.20
2022-12-19T14:34:35.483Z,39.00
2022-12-19T14:39:19.408Z,38.33
2022-12-19T14:41:41.343Z,37.65
2022-12-19T14:52:35.814Z,38.22
2022-12-19T14:53:52.229Z,36.17
2022-12-19T14:54:29.541Z,40.60
2022-12-19T14:56:12.966Z,40.40
2022-12-19T14:58:54.290Z,37.00
2022-12-19T15:02:00.063Z,43.63
2022-12-19T15:05:11.131Z,37.23
2022-12-19T15:08:13.007Z,36.20
2022-12-19T15:11:53.991Z,43.85
2022-12-19T15:15:17.717Z,38.80
2022-12-19T15:18:20.680Z,40.17
2022-12-19T15:21:22.274Z,37.88
2022-12-19T15:24:23.871Z,39.45
2022-12-19T15:27:25.906Z,38.30
2022-12-19T15:30:27.585Z,44.47
2022-12-19T15:33:29.180Z,36.22
2022-12-19T15:36:30.816Z,41.27
2022-12-19T15:39:32.695Z,39.58
2022-12-19T15:42:35.016Z,41.75
2022-12-19T15:45:37.008Z,44.42
2022-12-19T15:48:40.528Z,35.88
2022-12-19T15:51:42.258Z,47.55
2022-12-19T15:54:48.957Z,43.00
2022-12-19T15:57:56.682Z,39.70
2022-12-19T16:01:00.177Z,44.08
2022-12-19T16:04:03.487Z,42.80
2022-12-19T16:07:16.575Z,44.17
2022-12-19T16:10:18.313Z,42.22
2022-12-19T16:13:25.041Z,42.78
2022-12-19T16:16:26.805Z,45.75
2022-12-19T16:19:30.112Z,35.72
2022-12-19T16:22:31.756Z,43.90
2022-12-19T16:25:52.598Z,45.53
2022-12-19T16:28:54.304Z,39.93
2022-12-19T16:31:56.668Z,37.70
2022-12-19T16:34:58.337Z,43.78
2022-12-19T16:37:59.920Z,42.97
2022-12-19T16:41:04.257Z,42.78
2022-12-19T16:44:17.326Z,41.50
2022-12-19T16:47:20.809Z,42.90
2022-12-19T16:50:24.955Z,39.92
2022-12-19T16:53:26.675Z,45.60
2022-12-19T16:56:34.359Z,46.88
2022-12-19T16:59:37.584Z,49.63
2022-12-19T17:02:42.209Z,42.10
2022-12-19T17:05:43.972Z,40.97
2022-12-19T17:08:45.724Z,45.70
2022-12-19T17:11:48.932Z,50.42
2022-12-19T17:14:50.792Z,48.13
2022-12-19T17:17:53.767Z,45.58
2022-12-19T17:20:55.362Z,42.60
2022-12-19T17:23:56.944Z,41.17
2022-12-19T17:26:58.540Z,47.30
2022-12-19T17:30:00.306Z,43.63
2022-12-19T17:33:03.454Z,44.28
2022-12-19T17:36:05.711Z,43.58
2022-12-19T17:39:21.223Z,43.60
2022-12-19T17:42:23.916Z,42.88
2022-12-19T17:45:29.431Z,44.88
2022-12-19T17:48:32.003Z,42.22
2022-12-19T17:51:33.591Z,47.45
2022-12-19T17:54:36.108Z,44.47
2022-12-19T17:57:37.696Z,50.70
2022-12-19T18:00:39.662Z,46.07
2022-12-19T18:03:41.340Z,41.30
2022-12-19T18:06:45.779Z,43.58
2022-12-19T18:09:48.285Z,47.70
2022-12-19T18:12:50.114Z,46.90
2022-12-19T18:15:51.757Z,47.65
2022-12-19T18:18:53.419Z,50.40
2022-12-19T18:21:55.032Z,49.67
2022-12-19T18:25:02.673Z,49.65
2022-12-19T18:28:04.291Z,48.33
2022-12-19T18:31:23.114Z,51.87
2022-12-19T18:34:25.878Z,57.38
2022-12-19T18:37:27.472Z,53.67
2022-12-19T18:40:31.602Z,59.17
2022-12-19T18:43:33.816Z,52.65
2022-12-19T18:46:35.927Z,57.53
2022-12-19T18:49:37.688Z,48.42
2022-12-19T18:52:39.303Z,48.10
2022-12-19T18:55:40.930Z,50.45
2022-12-19T18:58:42.626Z,49.20
2022-12-19T19:01:46.361Z,56.00
2022-12-19T19:04:48.321Z,49.88
2022-12-19T19:07:50.030Z,52.60
2022-12-19T19:10:53.061Z,54.80
2022-12-19T19:13:54.647Z,49.08
2022-12-19T19:16:56.573Z,54.53
2022-12-19T19:19:58.668Z,49.75
2022-12-19T19:23:00.324Z,50.17
2022-12-19T19:26:02.214Z,53.05
2022-12-19T19:29:03.962Z,49.55
2022-12-19T19:32:08.515Z,54.53
2022-12-19T19:35:10.195Z,49.28
2022-12-19T19:38:11.955Z,50.78
2022-12-19T19:41:13.672Z,54.00
2022-12-19T19:44:15.264Z,53.78
2022-12-19T19:47:16.872Z,53.75
2022-12-19T19:50:19.076Z,57.00
2022-12-19T19:53:20.679Z,54.40
2022-12-19T19:56:22.263Z,58.30
2022-12-19T19:59:23.898Z,58.50
2022-12-19T20:02:25.711Z,51.90
2022-12-19T20:05:27.475Z,54.88
2022-12-19T20:08:37.033Z,55.60
2022-12-19T20:11:44.958Z,48.17
2022-12-19T20:14:47.062Z,50.50
2022-12-19T20:17:51.391Z,50.78
2022-12-19T20:20:52.962Z,49.90
2022-12-19T20:23:54.550Z,45.13
2022-12-19T20:27:01.693Z,59.42
2022-12-19T20:30:04.298Z,56.60
2022-12-19T20:33:05.962Z,50.83
2022-12-19T20:36:11.500Z,50.90
2022-12-19T20:39:13.079Z,53.15
2022-12-19T20:42:17.535Z,52.17
2022-12-19T20:45:19.139Z,54.47
2022-12-19T20:48:20.728Z,51.67
2022-12-19T20:51:22.397Z,46.00
2022-12-19T20:54:24.005Z,49.65
2022-12-19T20:57:29.815Z,49.80
2022-12-19T21:00:31.437Z,55.60
2022-12-19T21:03:33.301Z,48.37
2022-12-19T21:06:37.696Z,49.05
2022-12-19T21:09:40.504Z,54.83
2022-12-19T21:12:47.831Z,50.10
2022-12-19T21:15:57.135Z,57.78
2022-12-19T21:18:58.766Z,54.05
2022-12-19T21:22:00.391Z,54.58
2022-12-19T21:25:01.998Z,58.60
2022-12-19T21:28:03.654Z,60.05
2022-12-19T21:31:07.439Z,62.53
2022-12-19T21:34:09.870Z,55.70
2022-12-19T21:37:11.464Z,57.45
2022-12-19T21:40:13.522Z,59.25
2022-12-19T21:43:18.335Z,57.93
2022-12-19T21:46:21.766Z,56.60
2022-12-19T21:49:23.467Z,54.45
2022-12-19T21:52:25.085Z,60.20
2022-12-19T21:55:26.681Z,51.58
2022-12-19T21:58:28.291Z,53.40
2022-12-19T22:01:30.555Z,62.28
2022-12-19T22:04:32.267Z,59.07
2022-12-19T22:07:34.601Z,55.88
2022-12-19T22:10:38.536Z,60.63
2022-12-19T22:13:40.209Z,61.80
2022-12-19T22:16:42.038Z,54.03
2022-12-19T22:19:44.270Z,61.60
2022-12-19T22:22:45.834Z,58.25
2022-12-19T22:25:47.425Z,52.92
2022-12-19T22:28:55.105Z,64.28
2022-12-19T22:31:56.779Z,51.72
2022-12-19T22:34:58.423Z,64.27
2022-12-19T22:38:00.117Z,55.13
2022-12-19T22:41:04.929Z,57.15
2022-12-19T22:44:10.962Z,54.60
2022-12-19T22:47:12.565Z,65.05
2022-12-19T22:50:14.184Z,61.95
2022-12-19T22:53:15.905Z,60.30
2022-12-19T22:56:18.838Z,64.13
2022-12-19T22:59:20.550Z,63.30
2022-12-19T23:02:22.282Z,68.60
2022-12-19T23:05:24.352Z,63.93
2022-12-19T23:08:25.985Z,60.03
2022-12-19T23:11:32.948Z,62.28
2022-12-19T23:14:38.162Z,63.43
2022-12-19T23:17:39.750Z,71.72
2022-12-19T23:20:41.583Z,64.95
2022-12-19T23:23:43.806Z,60.60
2022-12-19T23:26:45.392Z,73.15
2022-12-19T23:29:51.341Z,68.03
2022-12-19T23:32:52.987Z,66.85
2022-12-19T23:35:54.592Z,67.77
2022-12-19T23:38:56.285Z,59.22
2022-12-19T23:41:57.854Z,59.50
2022-12-19T23:45:03.616Z,63.53
2022-12-19T23:48:05.635Z,67.55
2022-12-19T23:51:09.121Z,58.88
2022-12-19T23:54:11.327Z,60.60
2022-12-19T23:57:12.878Z,60.85
