createdAt,value
2023-05-10T00:00:03.093Z,989.29
2023-05-10T00:00:13.409Z,989.29
2023-05-10T00:00:23.683Z,989.29
2023-05-10T00:00:33.938Z,989.29
2023-05-10T00:00:44.197Z,989.29
2023-05-10T00:00:54.451Z,989.29
2023-05-10T00:01:04.708Z,989.29
2023-05-10T00:01:14.967Z,989.29
2023-05-10T00:01:25.251Z,989.29
2023-05-10T00:01:35.528Z,989.29
2023-05-10T00:01:45.787Z,989.29
2023-05-10T00:01:56.089Z,989.29
2023-05-10T00:02:06.382Z,989.29
2023-05-10T00:02:16.718Z,989.29
2023-05-10T00:02:27.047Z,989.29
2023-05-10T00:02:37.346Z,989.29
2023-05-10T00:02:47.780Z,989.29
2023-05-10T00:02:58.120Z,989.29
2023-05-10T00:03:08.501Z,989.29
2023-05-10T00:03:18.816Z,989.29
2023-05-10T00:03:29.142Z,989.29
2023-05-10T00:03:39.498Z,989.29
2023-05-10T00:03:49.809Z,989.30
2023-05-10T00:04:00.163Z,989.29
2023-05-10T00:04:10.454Z,989.29
2023-05-10T00:04:20.811Z,989.29
2023-05-10T00:04:31.056Z,989.29
2023-05-10T00:04:41.315Z,989.29
2023-05-10T00:04:51.575Z,989.29
2023-05-10T00:05:01.835Z,989.29
2023-05-10T00:05:12.097Z,989.29
2023-05-10T00:05:22.424Z,989.29
2023-05-10T00:05:32.652Z,989.29
2023-05-10T00:05:42.921Z,989.29
2023-05-10T00:05:53.174Z,989.29
2023-05-10T00:06:03.437Z,989.29
2023-05-10T00:06:13.706Z,989.29
2023-05-10T00:06:23.985Z,989.29
2023-05-10T00:06:34.259Z,989.29
2023-05-10T00:06:44.521Z,989.29
2023-05-10T00:06:54.781Z,989.29
2023-05-10T00:07:05.043Z,989.29
2023-05-10T00:07:15.302Z,989.29
2023-05-10T00:07:25.565Z,989.29
2023-05-10T00:07:35.831Z,989.30
2023-05-10T00:07:46.081Z,989.29
2023-05-10T00:07:56.341Z,989.30
2023-05-10T00:08:06.641Z,989.30
2023-05-10T00:08:16.893Z,989.30
2023-05-10T00:08:27.157Z,989.30
2023-05-10T00:08:37.420Z,989.30
2023-05-10T00:08:47.680Z,989.31
2023-05-10T00:08:57.962Z,989.31
2023-05-10T00:09:08.197Z,989.31
2023-05-10T00:09:18.456Z,989.31
2023-05-10T00:09:28.719Z,989.31
2023-05-10T00:09:38.982Z,989.31
2023-05-10T00:09:49.236Z,989.31
2023-05-10T00:09:59.499Z,989.31
2023-05-10T00:10:09.765Z,989.31
2023-05-10T00:10:20.034Z,989.32
2023-05-10T00:10:30.308Z,989.31
2023-05-10T00:10:40.581Z,989.32
2023-05-10T00:10:50.863Z,989.32
2023-05-10T00:11:01.095Z,989.32
2023-05-10T00:11:11.351Z,989.32
2023-05-10T00:11:23.049Z,989.32
2023-05-10T00:11:31.845Z,989.32
2023-05-10T00:11:42.106Z,989.32
2023-05-10T00:11:52.377Z,989.32
2023-05-10T00:12:02.628Z,989.31
2023-05-10T00:12:12.890Z,989.31
2023-05-10T00:12:23.148Z,989.31
2023-05-10T00:12:33.406Z,989.31
2023-05-10T00:12:43.726Z,989.31
2023-05-10T00:12:54.097Z,989.30
2023-05-10T00:13:04.385Z,989.30
2023-05-10T00:13:14.694Z,989.30
2023-05-10T00:13:25.002Z,989.30
2023-05-10T00:13:35.304Z,989.30
2023-05-10T00:13:45.550Z,989.30
2023-05-10T00:13:55.810Z,989.30
2023-05-10T00:14:06.067Z,989.30
2023-05-10T00:14:16.332Z,989.29
2023-05-10T00:14:26.590Z,989.29
2023-05-10T00:14:36.850Z,989.29
2023-05-10T00:14:47.123Z,989.29
2023-05-10T00:14:57.370Z,989.29
2023-05-10T00:15:07.636Z,989.29
2023-05-10T00:15:17.897Z,989.29
2023-05-10T00:15:28.161Z,989.29
2023-05-10T00:15:38.421Z,989.29
2023-05-10T00:15:48.677Z,989.29
2023-05-10T00:15:58.952Z,989.29
2023-05-10T00:16:09.239Z,989.29
2023-05-10T00:16:19.533Z,989.29
2023-05-10T00:16:29.827Z,989.29
2023-05-10T00:16:40.161Z,989.29
2023-05-10T00:16:50.488Z,989.29
2023-05-10T00:17:00.822Z,989.29
2023-05-10T00:17:11.154Z,989.29
2023-05-10T00:17:21.424Z,989.29
2023-05-10T00:17:31.700Z,989.28
2023-05-10T00:17:41.949Z,989.29
2023-05-10T00:17:52.275Z,989.28
2023-05-10T00:18:02.582Z,989.28
2023-05-10T00:18:12.868Z,989.28
2023-05-10T00:18:23.092Z,989.28
2023-05-10T00:18:33.360Z,989.28
2023-05-10T00:18:43.616Z,989.27
2023-05-10T00:18:53.878Z,989.27
2023-05-10T00:19:04.154Z,989.27
2023-05-10T00:19:14.399Z,989.27
2023-05-10T00:19:24.688Z,989.27
2023-05-10T00:19:34.948Z,989.27
2023-05-10T00:19:45.219Z,989.27
2023-05-10T00:19:55.475Z,989.27
2023-05-10T00:20:05.734Z,989.27
2023-05-10T00:20:16.308Z,989.27
2023-05-10T00:20:26.309Z,989.27
2023-05-10T00:20:36.585Z,989.27
2023-05-10T00:20:46.865Z,989.27
2023-05-10T00:20:57.131Z,989.27
2023-05-10T00:21:07.407Z,989.27
2023-05-10T00:21:17.666Z,989.28
2023-05-10T00:21:27.935Z,989.28
2023-05-10T00:21:38.183Z,989.28
2023-05-10T00:21:48.443Z,989.28
2023-05-10T00:21:58.706Z,989.28
2023-05-10T00:22:08.965Z,989.28
2023-05-10T00:22:19.226Z,989.28
2023-05-10T00:22:29.520Z,989.28
2023-05-10T00:22:39.768Z,989.29
2023-05-10T00:22:50.005Z,989.29
2023-05-10T00:23:00.271Z,989.29
2023-05-10T00:23:10.547Z,989.29
2023-05-10T00:23:20.805Z,989.29
2023-05-10T00:23:31.076Z,989.29
2023-05-10T00:23:41.333Z,989.30
2023-05-10T00:23:51.590Z,989.30
2023-05-10T00:24:01.870Z,989.29
2023-05-10T00:24:12.111Z,989.30
2023-05-10T00:24:22.373Z,989.30
2023-05-10T00:24:32.631Z,989.29
2023-05-10T00:24:42.893Z,989.29
2023-05-10T00:24:53.152Z,989.29
2023-05-10T00:25:03.431Z,989.29
2023-05-10T00:25:13.673Z,989.29
2023-05-10T00:25:23.961Z,989.29
2023-05-10T00:25:34.222Z,989.29
2023-05-10T00:25:44.492Z,989.29
2023-05-10T00:25:54.752Z,989.29
2023-05-10T00:26:05.017Z,989.28
2023-05-10T00:26:15.288Z,989.28
2023-05-10T00:26:25.537Z,989.28
2023-05-10T00:26:35.796Z,989.27
2023-05-10T00:26:46.059Z,989.28
2023-05-10T00:26:56.319Z,989.27
2023-05-10T00:27:06.576Z,989.27
2023-05-10T00:27:16.839Z,989.27
2023-05-10T00:27:27.100Z,989.27
2023-05-10T00:27:37.366Z,989.27
2023-05-10T00:27:47.629Z,989.26
2023-05-10T00:27:57.888Z,989.26
2023-05-10T00:28:08.179Z,989.26
2023-05-10T00:28:18.410Z,989.26
2023-05-10T00:28:28.666Z,989.26
2023-05-10T00:28:38.928Z,989.25
2023-05-10T00:28:49.186Z,989.25
2023-05-10T00:28:59.531Z,989.25
2023-05-10T00:29:09.762Z,989.25
2023-05-10T00:29:20.017Z,989.25
2023-05-10T00:29:30.288Z,989.25
2023-05-10T00:29:40.574Z,989.25
2023-05-10T00:29:50.804Z,989.25
2023-05-10T00:30:01.067Z,989.25
2023-05-10T00:30:11.381Z,989.25
2023-05-10T00:30:21.615Z,989.25
2023-05-10T00:30:31.889Z,989.25
2023-05-10T00:30:42.147Z,989.25
2023-05-10T00:30:52.404Z,989.25
2023-05-10T00:31:02.666Z,989.25
2023-05-10T00:31:12.925Z,989.25
2023-05-10T00:31:23.204Z,989.25
2023-05-10T00:31:33.479Z,989.25
2023-05-10T00:31:43.746Z,989.25
2023-05-10T00:31:54.043Z,989.25
2023-05-10T00:32:04.345Z,989.25
2023-05-10T00:32:14.713Z,989.25
2023-05-10T00:32:25.066Z,989.26
2023-05-10T00:32:35.429Z,989.26
2023-05-10T00:32:45.698Z,989.26
2023-05-10T00:32:56.041Z,989.26
2023-05-10T00:33:06.363Z,989.26
2023-05-10T00:33:16.642Z,989.26
2023-05-10T00:33:26.901Z,989.26
2023-05-10T00:33:37.165Z,989.26
2023-05-10T00:33:47.427Z,989.26
2023-05-10T00:33:57.684Z,989.26
2023-05-10T00:34:07.946Z,989.26
2023-05-10T00:34:18.210Z,989.26
2023-05-10T00:34:28.473Z,989.26
2023-05-10T00:34:38.776Z,989.26
2023-05-10T00:34:49.032Z,989.26
2023-05-10T00:34:59.316Z,989.26
2023-05-10T00:35:09.587Z,989.26
2023-05-10T00:35:19.842Z,989.26
2023-05-10T00:35:30.098Z,989.27
2023-05-10T00:35:40.365Z,989.27
2023-05-10T00:35:50.619Z,989.27
2023-05-10T00:36:00.889Z,989.27
2023-05-10T00:36:11.145Z,989.27
2023-05-10T00:36:21.408Z,989.27
2023-05-10T00:36:31.692Z,989.27
2023-05-10T00:36:41.953Z,989.27
2023-05-10T00:36:52.217Z,989.27
2023-05-10T00:37:02.482Z,989.27
2023-05-10T00:37:12.734Z,989.27
2023-05-10T00:37:22.999Z,989.27
2023-05-10T00:37:33.256Z,989.27
2023-05-10T00:37:43.519Z,989.27
2023-05-10T00:37:53.776Z,989.27
2023-05-10T00:38:04.044Z,989.27
2023-05-10T00:38:14.300Z,989.27
2023-05-10T00:38:24.563Z,989.28
2023-05-10T00:38:34.824Z,989.28
2023-05-10T00:38:45.082Z,989.28
2023-05-10T00:38:55.364Z,989.28
2023-05-10T00:39:05.628Z,989.29
2023-05-10T00:39:15.877Z,989.29
2023-05-10T00:39:26.146Z,989.29
2023-05-10T00:39:36.413Z,989.30
2023-05-10T00:39:46.694Z,989.30
2023-05-10T00:39:56.980Z,989.30
2023-05-10T00:40:07.207Z,989.31
2023-05-10T00:40:17.770Z,989.30
2023-05-10T00:40:27.778Z,989.31
2023-05-10T00:40:38.040Z,989.31
2023-05-10T00:40:48.293Z,989.32
2023-05-10T00:40:58.592Z,989.32
2023-05-10T00:41:08.842Z,989.33
2023-05-10T00:41:19.090Z,989.33
2023-05-10T00:41:29.346Z,989.33
2023-05-10T00:41:39.618Z,989.33
2023-05-10T00:41:49.872Z,989.33
2023-05-10T00:42:00.144Z,989.33
2023-05-10T00:42:10.391Z,989.33
2023-05-10T00:42:20.654Z,989.33
2023-05-10T00:42:30.914Z,989.33
2023-05-10T00:42:41.178Z,989.33
2023-05-10T00:42:51.438Z,989.33
2023-05-10T00:43:01.694Z,989.33
2023-05-10T00:43:11.972Z,989.33
2023-05-10T00:43:22.227Z,989.33
2023-05-10T00:43:32.477Z,989.33
2023-05-10T00:43:42.738Z,989.32
2023-05-10T00:43:53.008Z,989.32
2023-05-10T00:44:03.269Z,989.32
2023-05-10T00:44:13.535Z,989.32
2023-05-10T00:44:23.787Z,989.32
2023-05-10T00:44:34.051Z,989.31
2023-05-10T00:44:44.321Z,989.31
2023-05-10T00:44:54.570Z,989.31
2023-05-10T00:45:04.848Z,989.31
2023-05-10T00:45:15.100Z,989.31
2023-05-10T00:45:25.357Z,989.31
2023-05-10T00:45:35.671Z,989.31
2023-05-10T00:45:45.975Z,989.31
2023-05-10T00:45:56.293Z,989.31
2023-05-10T00:46:06.564Z,989.31
2023-05-10T00:46:16.821Z,989.31
2023-05-10T00:46:27.113Z,989.32
2023-05-10T00:46:37.480Z,989.32
2023-05-10T00:46:47.756Z,989.33
2023-05-10T00:46:58.018Z,989.33
2023-05-10T00:47:08.281Z,989.34
2023-05-10T00:47:18.542Z,989.34
2023-05-10T00:47:28.802Z,989.35
2023-05-10T00:47:39.132Z,989.36
2023-05-10T00:47:49.450Z,989.36
2023-05-10T00:47:59.746Z,989.36
2023-05-10T00:48:10.028Z,989.36
2023-05-10T00:48:21.436Z,989.36
2023-05-10T00:48:30.833Z,989.36
2023-05-10T00:48:41.092Z,989.36
2023-05-10T00:48:51.351Z,989.36
2023-05-10T00:49:01.611Z,989.35
2023-05-10T00:49:11.875Z,989.35
2023-05-10T00:49:22.139Z,989.35
2023-05-10T00:49:32.398Z,989.35
2023-05-10T00:49:42.668Z,989.35
2023-05-10T00:49:52.921Z,989.35
2023-05-10T00:50:03.193Z,989.36
2023-05-10T00:50:13.609Z,989.35
2023-05-10T00:50:23.657Z,989.36
2023-05-10T00:50:33.918Z,989.36
2023-05-10T00:50:44.182Z,989.36
2023-05-10T00:50:54.434Z,989.37
2023-05-10T00:51:04.705Z,989.37
2023-05-10T00:51:14.954Z,989.37
2023-05-10T00:51:25.216Z,989.37
2023-05-10T00:51:35.478Z,989.38
2023-05-10T00:51:45.740Z,989.38
2023-05-10T00:51:56.001Z,989.38
2023-05-10T00:52:06.262Z,989.38
2023-05-10T00:52:16.536Z,989.38
2023-05-10T00:52:26.816Z,989.38
2023-05-10T00:52:37.112Z,989.39
2023-05-10T00:52:47.384Z,989.39
2023-05-10T00:52:57.630Z,989.39
2023-05-10T00:53:07.885Z,989.38
2023-05-10T00:53:18.151Z,989.38
2023-05-10T00:53:28.407Z,989.39
2023-05-10T00:53:38.686Z,989.39
2023-05-10T00:53:48.980Z,989.39
2023-05-10T00:53:59.205Z,989.40
2023-05-10T00:54:09.489Z,989.40
2023-05-10T00:54:19.778Z,989.41
2023-05-10T00:54:30.022Z,989.41
2023-05-10T00:54:40.283Z,989.42
2023-05-10T00:54:50.541Z,989.42
2023-05-10T00:55:00.860Z,989.42
2023-05-10T00:55:11.085Z,989.43
2023-05-10T00:55:21.350Z,989.43
2023-05-10T00:55:31.648Z,989.42
2023-05-10T00:55:41.878Z,989.42
2023-05-10T00:55:52.160Z,989.42
2023-05-10T00:56:02.408Z,989.41
2023-05-10T00:56:12.664Z,989.41
2023-05-10T00:56:22.926Z,989.40
2023-05-10T00:56:33.189Z,989.40
2023-05-10T00:56:43.472Z,989.41
2023-05-10T00:56:53.759Z,989.40
2023-05-10T00:57:04.024Z,989.40
2023-05-10T00:57:14.279Z,989.41
2023-05-10T00:57:24.532Z,989.41
2023-05-10T00:57:34.837Z,989.41
2023-05-10T00:57:45.066Z,989.41
2023-05-10T00:57:55.319Z,989.41
2023-05-10T00:58:05.588Z,989.40
2023-05-10T00:58:15.940Z,989.40
2023-05-10T00:58:26.163Z,989.40
2023-05-10T00:58:36.425Z,989.40
2023-05-10T00:58:46.685Z,989.40
2023-05-10T00:58:56.950Z,989.39
2023-05-10T00:59:07.214Z,989.39
2023-05-10T00:59:17.468Z,989.38
2023-05-10T00:59:27.725Z,989.38
2023-05-10T00:59:37.985Z,989.37
2023-05-10T00:59:48.248Z,989.37
2023-05-10T00:59:58.512Z,989.37
2023-05-10T01:00:08.846Z,989.37
2023-05-10T01:00:19.089Z,989.36
2023-05-10T01:00:29.329Z,989.36
2023-05-10T01:00:39.602Z,989.36
2023-05-10T01:00:49.848Z,989.36
2023-05-10T01:01:00.173Z,989.36
2023-05-10T01:01:10.487Z,989.36
2023-05-10T01:01:20.764Z,989.36
2023-05-10T01:01:31.036Z,989.35
2023-05-10T01:01:41.380Z,989.35
2023-05-10T01:01:51.666Z,989.35
2023-05-10T01:02:01.924Z,989.35
2023-05-10T01:02:12.232Z,989.35
2023-05-10T01:02:22.657Z,989.36
2023-05-10T01:02:32.893Z,989.35
2023-05-10T01:02:43.335Z,989.35
2023-05-10T01:02:53.500Z,989.35
2023-05-10T01:03:03.861Z,989.35
2023-05-10T01:03:14.275Z,989.35
2023-05-10T01:03:24.447Z,989.35
2023-05-10T01:03:34.794Z,989.35
2023-05-10T01:03:45.116Z,989.35
2023-05-10T01:03:55.370Z,989.35
2023-05-10T01:04:05.641Z,989.35
2023-05-10T01:04:15.950Z,989.35
2023-05-10T01:04:26.233Z,989.35
2023-05-10T01:04:36.574Z,989.35
2023-05-10T01:04:46.838Z,989.34
2023-05-10T01:04:57.125Z,989.35
2023-05-10T01:05:07.420Z,989.34
2023-05-10T01:05:17.765Z,989.34
2023-05-10T01:05:27.883Z,989.34
2023-05-10T01:05:38.146Z,989.33
2023-05-10T01:05:48.403Z,989.34
2023-05-10T01:05:58.662Z,989.33
2023-05-10T01:06:08.922Z,989.33
2023-05-10T01:06:19.212Z,989.33
2023-05-10T01:06:29.443Z,989.33
2023-05-10T01:06:39.705Z,989.33
2023-05-10T01:06:49.973Z,989.33
2023-05-10T01:07:00.241Z,989.33
2023-05-10T01:07:10.544Z,989.34
2023-05-10T01:07:20.771Z,989.34
2023-05-10T01:07:31.032Z,989.34
2023-05-10T01:07:41.304Z,989.34
2023-05-10T01:07:51.574Z,989.34
2023-05-10T01:08:01.837Z,989.35
2023-05-10T01:08:12.115Z,989.34
2023-05-10T01:08:22.359Z,989.35
2023-05-10T01:08:32.620Z,989.35
2023-05-10T01:08:42.878Z,989.35
2023-05-10T01:08:53.139Z,989.35
2023-05-10T01:09:03.404Z,989.35
2023-05-10T01:09:13.682Z,989.35
2023-05-10T01:09:23.918Z,989.35
2023-05-10T01:09:34.192Z,989.35
2023-05-10T01:09:44.442Z,989.35
2023-05-10T01:09:54.698Z,989.35
2023-05-10T01:10:04.975Z,989.35
2023-05-10T01:10:15.432Z,989.35
2023-05-10T01:10:25.620Z,989.35
2023-05-10T01:10:35.877Z,989.35
2023-05-10T01:10:46.137Z,989.35
2023-05-10T01:10:56.395Z,989.35
2023-05-10T01:11:06.660Z,989.35
2023-05-10T01:11:16.926Z,989.35
2023-05-10T01:11:27.183Z,989.35
2023-05-10T01:11:37.465Z,989.35
2023-05-10T01:11:47.717Z,989.34
2023-05-10T01:11:58.020Z,989.34
2023-05-10T01:12:08.470Z,989.34
2023-05-10T01:12:18.585Z,989.34
2023-05-10T01:12:28.839Z,989.33
2023-05-10T01:12:39.184Z,989.33
2023-05-10T01:12:49.463Z,989.33
2023-05-10T01:12:59.758Z,989.33
2023-05-10T01:13:10.021Z,989.33
2023-05-10T01:13:20.312Z,989.33
2023-05-10T01:13:30.699Z,989.32
2023-05-10T01:13:40.975Z,989.32
2023-05-10T01:13:51.228Z,989.31
2023-05-10T01:14:01.490Z,989.31
2023-05-10T01:14:11.752Z,989.31
2023-05-10T01:14:22.028Z,989.31
2023-05-10T01:14:32.273Z,989.30
2023-05-10T01:14:42.532Z,989.30
2023-05-10T01:14:52.792Z,989.30
2023-05-10T01:15:06.054Z,989.30
2023-05-10T01:15:13.276Z,989.30
2023-05-10T01:15:23.537Z,989.30
2023-05-10T01:15:33.868Z,989.30
2023-05-10T01:15:44.132Z,989.30
2023-05-10T01:15:54.476Z,989.29
2023-05-10T01:16:15.177Z,989.30
2023-05-10T01:16:25.617Z,989.29
2023-05-10T01:16:35.698Z,989.30
2023-05-10T01:16:46.042Z,989.29
2023-05-10T01:16:56.306Z,989.30
2023-05-10T01:17:06.563Z,989.30
2023-05-10T01:17:16.832Z,989.30
2023-05-10T01:17:27.110Z,989.30
2023-05-10T01:17:37.410Z,989.30
2023-05-10T01:17:47.712Z,989.30
2023-05-10T01:17:57.966Z,989.30
2023-05-10T01:18:08.244Z,989.30
2023-05-10T01:18:18.496Z,989.30
2023-05-10T01:18:28.772Z,989.30
2023-05-10T01:18:39.048Z,989.30
2023-05-10T01:18:49.280Z,989.30
2023-05-10T01:18:59.542Z,989.30
2023-05-10T01:19:09.812Z,989.30
2023-05-10T01:19:20.060Z,989.30
2023-05-10T01:19:30.343Z,989.30
2023-05-10T01:19:40.632Z,989.30
2023-05-10T01:19:50.890Z,989.30
2023-05-10T01:20:01.158Z,989.30
2023-05-10T01:20:11.446Z,989.31
2023-05-10T01:20:21.707Z,989.31
2023-05-10T01:20:31.969Z,989.31
2023-05-10T01:20:42.235Z,989.31
2023-05-10T01:20:52.519Z,989.31
2023-05-10T01:21:02.776Z,989.31
2023-05-10T01:21:13.034Z,989.31
2023-05-10T01:21:23.300Z,989.31
2023-05-10T01:21:33.702Z,989.31
2023-05-10T01:21:43.955Z,989.31
2023-05-10T01:21:54.214Z,989.31
2023-05-10T01:22:04.473Z,989.31
2023-05-10T01:22:14.741Z,989.31
2023-05-10T01:22:25.001Z,989.31
2023-05-10T01:22:35.274Z,989.31
2023-05-10T01:22:45.552Z,989.32
2023-05-10T01:22:55.813Z,989.31
2023-05-10T01:23:06.076Z,989.31
2023-05-10T01:23:16.336Z,989.31
2023-05-10T01:23:26.623Z,989.31
2023-05-10T01:23:36.866Z,989.32
2023-05-10T01:23:47.124Z,989.32
2023-05-10T01:23:57.379Z,989.32
2023-05-10T01:24:07.647Z,989.32
2023-05-10T01:24:18.026Z,989.32
2023-05-10T01:24:28.243Z,989.32
2023-05-10T01:24:38.518Z,989.32
2023-05-10T01:24:48.767Z,989.32
2023-05-10T01:24:59.038Z,989.32
2023-05-10T01:25:09.318Z,989.32
2023-05-10T01:25:19.575Z,989.32
2023-05-10T01:25:29.914Z,989.32
2023-05-10T01:25:40.161Z,989.32
2023-05-10T01:25:50.422Z,989.32
2023-05-10T01:26:00.680Z,989.32
2023-05-10T01:26:10.942Z,989.32
2023-05-10T01:26:21.199Z,989.32
2023-05-10T01:26:31.475Z,989.31
2023-05-10T01:26:41.736Z,989.32
2023-05-10T01:26:51.996Z,989.32
2023-05-10T01:27:02.269Z,989.32
2023-05-10T01:27:12.522Z,989.31
2023-05-10T01:27:22.777Z,989.31
2023-05-10T01:27:33.043Z,989.31
2023-05-10T01:27:43.299Z,989.31
2023-05-10T01:27:53.560Z,989.31
2023-05-10T01:28:03.819Z,989.30
2023-05-10T01:28:14.079Z,989.30
2023-05-10T01:28:24.342Z,989.30
2023-05-10T01:28:34.615Z,989.30
2023-05-10T01:28:44.866Z,989.30
2023-05-10T01:28:55.126Z,989.30
2023-05-10T01:29:05.383Z,989.30
2023-05-10T01:29:15.645Z,989.30
2023-05-10T01:29:25.941Z,989.30
2023-05-10T01:29:36.186Z,989.30
2023-05-10T01:29:46.450Z,989.30
2023-05-10T01:30:13.580Z,989.29
2023-05-10T01:30:18.266Z,989.29
2023-05-10T01:30:21.674Z,989.29
2023-05-10T01:30:27.845Z,989.29
2023-05-10T01:30:38.075Z,989.29
2023-05-10T01:30:48.332Z,989.29
2023-05-10T01:30:58.610Z,989.29
2023-05-10T01:31:08.881Z,989.29
2023-05-10T01:31:19.204Z,989.29
2023-05-10T01:31:29.477Z,989.29
2023-05-10T01:31:39.736Z,989.29
2023-05-10T01:31:50.116Z,989.29
2023-05-10T01:32:00.359Z,989.29
2023-05-10T01:32:10.620Z,989.29
2023-05-10T01:32:20.881Z,989.29
2023-05-10T01:32:31.161Z,989.29
2023-05-10T01:32:41.419Z,989.29
2023-05-10T01:32:51.742Z,989.29
2023-05-10T01:33:02.091Z,989.29
2023-05-10T01:33:12.347Z,989.29
2023-05-10T01:33:22.639Z,989.29
2023-05-10T01:33:32.906Z,989.29
2023-05-10T01:33:43.178Z,989.29
2023-05-10T01:33:53.436Z,989.29
2023-05-10T01:34:03.723Z,989.29
2023-05-10T01:34:14.014Z,989.29
2023-05-10T01:34:24.262Z,989.29
2023-05-10T01:34:34.519Z,989.30
2023-05-10T01:34:44.771Z,989.30
2023-05-10T01:34:55.033Z,989.30
2023-05-10T01:35:05.310Z,989.30
2023-05-10T01:35:15.558Z,989.30
2023-05-10T01:35:25.819Z,989.30
2023-05-10T01:35:36.080Z,989.30
2023-05-10T01:35:46.365Z,989.31
2023-05-10T01:35:56.630Z,989.31
2023-05-10T01:36:06.897Z,989.30
2023-05-10T01:36:17.157Z,989.30
2023-05-10T01:36:27.417Z,989.31
2023-05-10T01:36:37.684Z,989.30
2023-05-10T01:36:47.940Z,989.30
2023-05-10T01:36:58.208Z,989.31
2023-05-10T01:37:08.466Z,989.30
2023-05-10T01:37:18.724Z,989.31
2023-05-10T01:37:29.007Z,989.30
2023-05-10T01:37:39.256Z,989.30
2023-05-10T01:37:49.511Z,989.30
2023-05-10T01:37:59.772Z,989.30
2023-05-10T01:38:10.035Z,989.30
2023-05-10T01:38:20.296Z,989.30
2023-05-10T01:38:30.553Z,989.30
2023-05-10T01:38:40.817Z,989.30
2023-05-10T01:38:51.083Z,989.30
2023-05-10T01:39:01.333Z,989.30
2023-05-10T01:39:11.594Z,989.30
2023-05-10T01:39:21.880Z,989.29
2023-05-10T01:39:32.124Z,989.29
2023-05-10T01:39:42.381Z,989.29
2023-05-10T01:39:52.636Z,989.29
2023-05-10T01:40:02.897Z,989.29
2023-05-10T01:40:13.271Z,989.29
2023-05-10T01:40:23.530Z,989.29
2023-05-10T01:40:33.791Z,989.29
2023-05-10T01:40:44.128Z,989.29
2023-05-10T01:40:54.386Z,989.29
2023-05-10T01:41:04.646Z,989.29
2023-05-10T01:41:14.906Z,989.28
2023-05-10T01:41:25.166Z,989.29
2023-05-10T01:41:35.525Z,989.29
2023-05-10T01:41:45.792Z,989.29
2023-05-10T01:41:56.048Z,989.29
2023-05-10T01:42:06.304Z,989.29
2023-05-10T01:42:16.567Z,989.29
2023-05-10T01:42:26.848Z,989.29
2023-05-10T01:42:37.089Z,989.29
2023-05-10T01:42:47.351Z,989.28
2023-05-10T01:42:57.616Z,989.28
2023-05-10T01:43:07.872Z,989.28
2023-05-10T01:43:18.132Z,989.28
2023-05-10T01:43:28.398Z,989.28
2023-05-10T01:43:38.655Z,989.28
2023-05-10T01:43:48.916Z,989.28
2023-05-10T01:43:59.176Z,989.28
2023-05-10T01:44:09.438Z,989.29
2023-05-10T01:44:19.699Z,989.29
2023-05-10T01:44:29.964Z,989.29
2023-05-10T01:44:40.224Z,989.28
2023-05-10T01:44:50.502Z,989.29
2023-05-10T01:45:00.758Z,989.29
2023-05-10T01:45:11.034Z,989.29
2023-05-10T01:45:21.308Z,989.29
2023-05-10T01:45:31.561Z,989.29
2023-05-10T01:45:41.823Z,989.29
2023-05-10T01:45:52.085Z,989.29
2023-05-10T01:46:02.375Z,989.29
2023-05-10T01:46:12.655Z,989.29
2023-05-10T01:46:22.925Z,989.29
2023-05-10T01:46:33.205Z,989.29
2023-05-10T01:46:43.543Z,989.29
2023-05-10T01:46:53.821Z,989.29
2023-05-10T01:47:04.144Z,989.29
2023-05-10T01:47:14.415Z,989.29
2023-05-10T01:47:24.716Z,989.29
2023-05-10T01:47:34.996Z,989.29
2023-05-10T01:47:45.270Z,989.29
2023-05-10T01:47:55.551Z,989.29
2023-05-10T01:48:05.844Z,989.28
2023-05-10T01:48:16.086Z,989.28
2023-05-10T01:48:26.347Z,989.28
2023-05-10T01:48:36.614Z,989.28
2023-05-10T01:48:46.869Z,989.28
2023-05-10T01:48:57.128Z,989.28
2023-05-10T01:49:07.390Z,989.28
2023-05-10T01:49:17.649Z,989.28
2023-05-10T01:49:27.923Z,989.28
2023-05-10T01:49:38.190Z,989.27
2023-05-10T01:49:48.458Z,989.27
2023-05-10T01:49:58.735Z,989.27
2023-05-10T01:50:08.992Z,989.27
2023-05-10T01:50:19.483Z,989.27
2023-05-10T01:50:29.607Z,989.27
2023-05-10T01:50:39.869Z,989.26
2023-05-10T01:50:50.128Z,989.26
2023-05-10T01:51:00.401Z,989.26
2023-05-10T01:51:10.649Z,989.26
2023-05-10T01:51:20.916Z,989.26
2023-05-10T01:51:31.174Z,989.26
2023-05-10T01:51:41.435Z,989.26
2023-05-10T01:51:51.694Z,989.26
2023-05-10T01:52:01.953Z,989.26
2023-05-10T01:52:12.215Z,989.26
2023-05-10T01:52:22.489Z,989.26
2023-05-10T01:52:32.733Z,989.26
2023-05-10T01:52:43.012Z,989.26
2023-05-10T01:52:53.256Z,989.26
2023-05-10T01:53:03.517Z,989.26
2023-05-10T01:53:13.810Z,989.26
2023-05-10T01:53:24.069Z,989.26
2023-05-10T01:53:34.329Z,989.27
2023-05-10T01:53:44.597Z,989.27
2023-05-10T01:53:54.867Z,989.27
2023-05-10T01:54:05.124Z,989.27
2023-05-10T01:54:15.395Z,989.27
2023-05-10T01:54:25.701Z,989.27
2023-05-10T01:54:35.936Z,989.27
2023-05-10T01:54:46.196Z,989.27
2023-05-10T01:54:56.455Z,989.28
2023-05-10T01:55:06.720Z,989.28
2023-05-10T01:55:16.995Z,989.28
2023-05-10T01:55:27.237Z,989.28
2023-05-10T01:55:37.497Z,989.28
2023-05-10T01:55:47.761Z,989.28
2023-05-10T01:55:58.019Z,989.28
2023-05-10T01:56:08.286Z,989.29
2023-05-10T01:56:18.543Z,989.29
2023-05-10T01:56:28.823Z,989.29
2023-05-10T01:56:39.066Z,989.29
2023-05-10T01:56:49.326Z,989.29
2023-05-10T01:56:59.591Z,989.29
2023-05-10T01:57:09.844Z,989.30
2023-05-10T01:57:20.104Z,989.30
2023-05-10T01:57:30.365Z,989.30
2023-05-10T01:57:40.678Z,989.30
2023-05-10T01:57:50.914Z,989.30
2023-05-10T01:58:01.177Z,989.30
2023-05-10T01:58:11.447Z,989.30
2023-05-10T01:58:21.710Z,989.30
2023-05-10T01:58:31.958Z,989.30
2023-05-10T01:58:42.236Z,989.30
2023-05-10T01:58:52.496Z,989.30
2023-05-10T01:59:02.780Z,989.31
2023-05-10T01:59:13.046Z,989.31
2023-05-10T01:59:23.303Z,989.31
2023-05-10T01:59:33.574Z,989.31
2023-05-10T01:59:43.825Z,989.31
2023-05-10T01:59:54.086Z,989.31
2023-05-10T02:00:04.354Z,989.31
2023-05-10T02:00:14.879Z,989.31
2023-05-10T02:00:25.025Z,989.32
2023-05-10T02:00:35.303Z,989.32
2023-05-10T02:00:45.601Z,989.32
2023-05-10T02:00:55.930Z,989.32
2023-05-10T02:01:06.197Z,989.32
2023-05-10T02:01:16.504Z,989.32
2023-05-10T02:01:26.828Z,989.32
2023-05-10T02:01:37.087Z,989.32
2023-05-10T02:01:47.348Z,989.32
2023-05-10T02:01:57.621Z,989.32
2023-05-10T02:02:07.874Z,989.32
2023-05-10T02:02:18.128Z,989.33
2023-05-10T02:02:28.418Z,989.33
2023-05-10T02:02:38.721Z,989.33
2023-05-10T02:02:49.029Z,989.33
2023-05-10T02:02:59.267Z,989.33
2023-05-10T02:03:09.626Z,989.33
2023-05-10T02:03:19.973Z,989.33
2023-05-10T02:03:30.250Z,989.33
2023-05-10T02:03:40.598Z,989.33
2023-05-10T02:03:50.960Z,989.33
2023-05-10T02:04:01.303Z,989.33
2023-05-10T02:04:11.611Z,989.33
2023-05-10T02:04:21.885Z,989.33
2023-05-10T02:04:32.156Z,989.33
2023-05-10T02:04:42.407Z,989.33
2023-05-10T02:04:52.664Z,989.34
2023-05-10T02:05:02.936Z,989.33
2023-05-10T02:05:13.185Z,989.33
2023-05-10T02:05:23.454Z,989.33
2023-05-10T02:05:33.716Z,989.34
2023-05-10T02:05:43.971Z,989.34
2023-05-10T02:05:54.233Z,989.34
2023-05-10T02:06:04.492Z,989.34
2023-05-10T02:06:14.778Z,989.34
2023-05-10T02:06:25.030Z,989.35
2023-05-10T02:06:35.274Z,989.35
2023-05-10T02:06:45.539Z,989.34
2023-05-10T02:06:55.795Z,989.35
2023-05-10T02:07:06.055Z,989.34
2023-05-10T02:07:16.327Z,989.35
2023-05-10T02:07:26.579Z,989.35
2023-05-10T02:07:36.840Z,989.35
2023-05-10T02:07:47.104Z,989.34
2023-05-10T02:07:57.360Z,989.34
2023-05-10T02:08:07.669Z,989.34
2023-05-10T02:08:17.895Z,989.34