createdAt,value
2022-09-28T00:01:07.470Z,0.20
2022-09-28T00:03:35.427Z,0.20
2022-09-28T00:06:04.989Z,0.30
2022-09-28T00:08:35.067Z,0.30
2022-09-28T00:11:04.244Z,0.20
2022-09-28T00:13:33.245Z,0.30
2022-09-28T00:16:03.614Z,0.30
2022-09-28T00:18:32.239Z,0.30
2022-09-28T00:21:08.749Z,0.20
2022-09-28T00:23:59.755Z,0.30
2022-09-28T00:26:29.817Z,0.30
2022-09-28T00:28:59.485Z,0.30
2022-09-28T00:31:29.267Z,0.30
2022-09-28T00:33:58.070Z,0.30
2022-09-28T00:36:27.084Z,0.40
2022-09-28T00:38:57.481Z,0.30
2022-09-28T00:41:27.636Z,0.20
2022-09-28T00:44:16.018Z,0.30
2022-09-28T00:46:45.164Z,0.20
2022-09-28T00:49:17.691Z,0.20
2022-09-28T00:51:47.697Z,0.30
2022-09-28T00:54:17.276Z,0.30
2022-09-28T00:56:48.581Z,0.30
2022-09-28T00:59:17.258Z,0.33
2022-09-28T01:01:46.756Z,0.30
2022-09-28T01:04:14.826Z,0.30
2022-09-28T01:06:44.484Z,0.30
2022-09-28T01:09:15.388Z,0.20
2022-09-28T01:11:44.331Z,0.20
2022-09-28T01:14:16.164Z,0.30
2022-09-28T01:16:51.755Z,0.20
2022-09-28T01:19:38.852Z,0.30
2022-09-28T01:22:24.724Z,0.30
2022-09-28T01:25:00.180Z,0.20
2022-09-28T01:27:34.165Z,0.37
2022-09-28T01:30:07.433Z,0.30
2022-09-28T01:32:44.994Z,0.20
2022-09-28T01:35:17.028Z,0.20
2022-09-28T01:37:52.494Z,0.20
2022-09-28T01:40:22.764Z,0.20
2022-09-28T01:42:57.089Z,0.27
2022-09-28T01:45:30.232Z,0.30
2022-09-28T01:48:03.056Z,0.20
2022-09-28T01:50:37.840Z,0.30
2022-09-28T01:53:11.835Z,0.20
2022-09-28T01:55:43.985Z,0.27
2022-09-28T01:58:16.511Z,0.20
2022-09-28T02:00:49.421Z,0.20
2022-09-28T02:03:20.681Z,0.20
2022-09-28T02:05:56.165Z,0.20
2022-09-28T02:08:30.223Z,0.20
2022-09-28T02:11:04.521Z,0.20
2022-09-28T02:13:36.472Z,0.20
2022-09-28T02:16:10.792Z,0.20
2022-09-28T02:18:38.656Z,0.20
2022-09-28T02:21:11.974Z,0.20
2022-09-28T02:23:43.281Z,0.20
2022-09-28T02:26:15.079Z,0.20
2022-09-28T02:28:44.386Z,0.20
2022-09-28T02:31:12.413Z,0.20
2022-09-28T02:33:44.985Z,0.20
2022-09-28T02:36:12.866Z,0.20
2022-09-28T02:38:40.894Z,0.20
2022-09-28T02:41:17.896Z,0.20
2022-09-28T02:44:09.349Z,0.20
2022-09-28T02:46:48.245Z,0.30
2022-09-28T02:49:24.687Z,0.20
2022-09-28T02:52:16.441Z,0.27
2022-09-28T02:55:28.253Z,0.20
2022-09-28T02:58:15.119Z,0.20
2022-09-28T03:00:48.028Z,0.20
2022-09-28T03:03:20.963Z,0.20
2022-09-28T03:05:58.965Z,0.20
2022-09-28T03:08:33.625Z,0.20
2022-09-28T03:11:05.230Z,0.20
2022-09-28T03:13:34.505Z,0.20
2022-09-28T03:16:15.263Z,0.30
2022-09-28T03:18:43.472Z,0.20
2022-09-28T03:21:13.140Z,0.20
2022-09-28T03:23:43.559Z,0.30
2022-09-28T03:26:12.679Z,0.30
2022-09-28T03:28:41.524Z,0.20
2022-09-28T03:31:09.753Z,0.20
2022-09-28T03:33:39.119Z,0.20
2022-09-28T03:36:08.752Z,0.20
2022-09-28T03:38:36.793Z,0.20
2022-09-28T03:41:04.625Z,0.20
2022-09-28T03:43:32.736Z,0.20
2022-09-28T03:46:02.051Z,0.23
2022-09-28T03:48:32.997Z,0.20
2022-09-28T03:51:03.740Z,0.23
2022-09-28T03:53:31.782Z,0.20
2022-09-28T03:56:04.504Z,0.20
2022-09-28T03:58:32.733Z,0.20
2022-09-28T04:01:03.614Z,0.20
2022-09-28T04:03:32.003Z,0.20
2022-09-28T04:06:00.125Z,0.20
2022-09-28T04:08:29.448Z,0.20
2022-09-28T04:10:58.478Z,0.20
2022-09-28T04:13:26.666Z,0.20
2022-09-28T04:15:55.594Z,0.23
2022-09-28T04:18:24.511Z,0.20
2022-09-28T04:21:00.767Z,0.30
2022-09-28T04:23:30.322Z,0.20
2022-09-28T04:25:58.193Z,0.20
2022-09-28T04:28:43.659Z,0.20
2022-09-28T04:31:13.093Z,0.20
2022-09-28T04:33:41.086Z,0.27
2022-09-28T04:36:09.495Z,0.23
2022-09-28T04:38:52.267Z,0.20
2022-09-28T04:41:22.233Z,0.30
2022-09-28T04:43:50.523Z,0.30
2022-09-28T04:46:19.047Z,0.20
2022-09-28T04:48:47.042Z,0.30
2022-09-28T04:51:14.988Z,0.30
2022-09-28T04:53:44.308Z,0.30
2022-09-28T04:56:13.972Z,0.20
2022-09-28T04:58:42.748Z,0.30
2022-09-28T05:01:13.953Z,0.20
2022-09-28T05:03:42.352Z,0.30
2022-09-28T05:06:10.984Z,0.30
2022-09-28T05:08:38.983Z,0.30
2022-09-28T05:11:11.651Z,0.30
2022-09-28T05:13:42.730Z,0.30
2022-09-28T05:16:17.087Z,0.20
2022-09-28T05:20:04.693Z,0.30
2022-09-28T05:22:34.006Z,0.23
2022-09-28T05:25:02.966Z,0.30
2022-09-28T05:27:32.270Z,0.20
2022-09-28T05:30:00.333Z,0.30
2022-09-28T05:32:29.293Z,0.20
2022-09-28T05:34:57.431Z,0.20
2022-09-28T05:37:25.286Z,0.20
2022-09-28T05:39:53.245Z,0.30
2022-09-28T05:42:21.230Z,0.30
2022-09-28T05:44:50.438Z,0.20
2022-09-28T05:47:18.258Z,0.20
2022-09-28T05:49:46.171Z,0.20
2022-09-28T05:52:14.183Z,0.30
2022-09-28T05:54:42.184Z,0.23
2022-09-28T05:57:11.190Z,0.20
2022-09-28T05:59:39.241Z,0.30
2022-09-28T06:02:08.662Z,0.20
2022-09-28T06:04:36.995Z,0.20
2022-09-28T06:07:07.434Z,0.20
2022-09-28T06:09:35.385Z,0.30
2022-09-28T06:12:03.523Z,0.30
2022-09-28T06:14:31.478Z,0.30
2022-09-28T06:16:59.351Z,0.30
2022-09-28T06:19:28.927Z,0.20
2022-09-28T06:21:59.247Z,0.30
2022-09-28T06:24:27.334Z,0.20
2022-09-28T06:26:55.296Z,0.20
2022-09-28T06:29:35.682Z,0.30
2022-09-28T06:32:03.754Z,0.20
2022-09-28T06:34:33.011Z,0.27
2022-09-28T06:37:00.883Z,0.20
2022-09-28T06:39:30.876Z,0.20
2022-09-28T06:41:58.911Z,0.30
2022-09-28T06:44:26.986Z,0.30
2022-09-28T06:46:57.045Z,0.20
2022-09-28T06:49:27.099Z,0.30
2022-09-28T06:51:56.585Z,0.30
2022-09-28T06:54:28.367Z,0.20
2022-09-28T06:56:59.274Z,0.20
2022-09-28T06:59:30.095Z,0.20
2022-09-28T07:02:00.122Z,0.20
2022-09-28T07:04:28.149Z,0.20
2022-09-28T07:06:59.219Z,0.20
2022-09-28T07:09:32.803Z,0.20
2022-09-28T07:12:14.889Z,0.20
2022-09-28T07:14:47.680Z,0.27
2022-09-28T07:17:19.068Z,0.20
2022-09-28T07:20:10.738Z,0.20
2022-09-28T07:22:44.466Z,0.20
2022-09-28T07:25:45.341Z,0.20
2022-09-28T07:28:13.717Z,0.20
2022-09-28T07:30:44.936Z,0.20
2022-09-28T07:33:15.899Z,0.20
2022-09-28T07:35:52.318Z,0.20
2022-09-28T07:38:22.129Z,0.20
2022-09-28T07:41:09.614Z,0.20
2022-09-28T07:43:39.702Z,0.20
2022-09-28T07:46:11.993Z,0.20
2022-09-28T07:48:41.769Z,0.20
2022-09-28T07:51:10.815Z,0.20
2022-09-28T07:53:42.232Z,0.20
2022-09-28T07:56:10.301Z,0.20
2022-09-28T07:58:40.367Z,0.20
2022-09-28T08:01:10.375Z,0.30
2022-09-28T08:07:49.210Z,0.20
2022-09-28T08:10:22.603Z,0.20
2022-09-28T08:12:58.067Z,0.30
2022-09-28T08:15:28.569Z,0.20
2022-09-28T08:18:00.499Z,0.20
2022-09-28T08:20:51.653Z,0.20
2022-09-28T08:23:20.983Z,0.20
2022-09-28T08:25:52.576Z,0.20
2022-09-28T08:28:21.895Z,0.20
2022-09-28T08:30:50.184Z,0.20
2022-09-28T08:33:20.391Z,0.20
2022-09-28T08:35:48.825Z,0.20
2022-09-28T08:38:16.854Z,0.20
2022-09-28T08:40:58.346Z,0.30
2022-09-28T08:43:47.083Z,0.20
2022-09-28T08:46:18.455Z,0.20
2022-09-28T08:49:13.390Z,0.20
2022-09-28T08:51:49.732Z,0.20
2022-09-28T08:54:30.004Z,0.20
2022-09-28T08:57:04.132Z,0.20
2022-09-28T08:59:44.786Z,0.20
2022-09-28T09:02:17.373Z,0.30
2022-09-28T09:04:45.325Z,0.20
2022-09-28T09:07:37.622Z,0.20
2022-09-28T09:10:14.788Z,0.20
2022-09-28T09:12:48.853Z,0.20
2022-09-28T09:15:34.915Z,0.20
2022-09-28T09:18:19.819Z,0.20
2022-09-28T09:20:54.608Z,0.10
2022-09-28T09:23:36.461Z,0.20
2022-09-28T09:26:16.399Z,0.20
2022-09-28T09:29:03.948Z,0.20
2022-09-28T09:31:44.846Z,0.20
2022-09-28T09:34:48.746Z,0.30
2022-09-28T09:37:30.799Z,0.20
2022-09-28T09:40:18.189Z,0.20
2022-09-28T09:43:03.709Z,0.20
2022-09-28T09:45:44.627Z,0.20
2022-09-28T09:48:18.973Z,0.20
2022-09-28T09:50:50.708Z,0.10
2022-09-28T09:53:26.391Z,0.20
2022-09-28T09:55:58.344Z,0.20
2022-09-28T09:58:30.526Z,0.17
2022-09-28T10:01:06.836Z,0.20
2022-09-28T10:03:37.900Z,0.20
2022-09-28T10:06:09.425Z,0.20
2022-09-28T10:08:43.063Z,0.20
2022-09-28T10:11:16.501Z,0.20
2022-09-28T10:13:50.929Z,0.20
2022-09-28T10:16:20.960Z,0.20
2022-09-28T10:18:49.815Z,0.20
2022-09-28T10:21:21.673Z,0.20
2022-09-28T10:23:55.678Z,0.20
2022-09-28T10:26:26.752Z,0.20
2022-09-28T10:28:58.888Z,0.20
2022-09-28T10:31:40.199Z,0.20
2022-09-28T10:34:14.066Z,0.20
2022-09-28T10:36:49.547Z,0.20
2022-09-28T10:39:32.354Z,0.20
2022-09-28T10:42:03.553Z,0.20
2022-09-28T10:44:34.632Z,0.20
2022-09-28T10:47:07.963Z,0.20
2022-09-28T10:49:46.604Z,0.13
2022-09-28T10:52:39.896Z,0.20
2022-09-28T10:55:27.718Z,0.20
2022-09-28T10:57:55.836Z,0.20
2022-09-28T11:00:36.170Z,0.20
2022-09-28T11:03:06.088Z,0.20
2022-09-28T11:05:36.027Z,0.20
2022-09-28T11:08:08.382Z,0.20
2022-09-28T11:10:54.889Z,0.20
2022-09-28T11:13:46.367Z,0.10
2022-09-28T11:16:47.478Z,0.10
2022-09-28T11:19:38.708Z,0.20
2022-09-28T11:22:22.053Z,0.20
2022-09-28T11:24:53.802Z,0.10
2022-09-28T11:27:29.278Z,0.20
2022-09-28T11:30:00.135Z,0.20
2022-09-28T11:32:35.505Z,0.20
2022-09-28T11:35:20.700Z,0.20
2022-09-28T11:38:04.559Z,0.10
2022-09-28T11:41:06.025Z,0.10
2022-09-28T11:43:53.784Z,0.20
2022-09-28T11:46:48.288Z,0.20
2022-09-28T11:50:07.403Z,0.10
2022-09-28T11:52:41.409Z,0.10
2022-09-28T11:55:33.785Z,0.10
2022-09-28T11:58:11.003Z,0.20
2022-09-28T12:00:52.090Z,0.10
2022-09-28T12:03:33.622Z,0.10
2022-09-28T12:06:06.499Z,0.10
2022-09-28T12:08:39.722Z,0.20
2022-09-28T12:11:12.123Z,0.10
2022-09-28T12:13:44.472Z,0.10
2022-09-28T12:19:17.075Z,0.20
2022-09-28T12:21:51.685Z,0.20
2022-09-28T12:24:26.574Z,0.20
2022-09-28T12:27:05.789Z,0.20
2022-09-28T12:29:42.441Z,0.20
2022-09-28T12:32:42.815Z,0.20
2022-09-28T12:35:19.022Z,0.20
2022-09-28T12:38:30.738Z,0.20
2022-09-28T12:41:20.568Z,0.20
2022-09-28T12:44:08.739Z,0.20
2022-09-28T12:46:50.750Z,0.20
2022-09-28T12:53:11.497Z,0.20
2022-09-28T12:55:54.617Z,0.20
2022-09-28T12:58:39.162Z,0.20
2022-09-28T13:01:32.447Z,0.20
2022-09-28T13:04:37.228Z,0.10
2022-09-28T13:07:11.999Z,0.20
2022-09-28T13:09:55.810Z,0.20
2022-09-28T13:12:38.980Z,0.20
2022-09-28T13:15:44.141Z,0.20
2022-09-28T13:18:24.782Z,0.20
2022-09-28T13:21:01.641Z,0.20
2022-09-28T13:23:34.775Z,0.20
2022-09-28T13:26:11.139Z,0.20
2022-09-28T13:28:41.006Z,0.20
2022-09-28T13:31:14.163Z,0.20
2022-09-28T13:33:46.763Z,0.20
2022-09-28T13:36:38.113Z,0.20
2022-09-28T13:39:49.117Z,0.20
2022-09-28T13:42:30.279Z,0.30
2022-09-28T13:45:22.273Z,0.20
2022-09-28T13:48:26.066Z,0.20
2022-09-28T13:51:33.674Z,0.20
2022-09-28T13:54:27.013Z,0.17
2022-09-28T13:57:11.252Z,0.17
2022-09-28T13:59:56.145Z,0.20
2022-09-28T14:02:37.398Z,0.20
2022-09-28T14:05:48.586Z,0.10
2022-09-28T14:08:34.664Z,0.20
2022-09-28T14:11:26.865Z,0.20
2022-09-28T14:14:02.944Z,0.10
2022-09-28T14:16:32.640Z,0.10
2022-09-28T14:19:10.542Z,0.10
2022-09-28T14:22:13.979Z,0.00
2022-09-28T14:25:01.508Z,0.10
2022-09-28T14:28:11.293Z,0.00
2022-09-28T14:30:58.515Z,0.10
2022-09-28T14:33:30.047Z,0.10
2022-09-28T14:36:02.226Z,0.10
2022-09-28T14:38:53.245Z,0.10
2022-09-28T14:41:31.320Z,0.10
2022-09-28T14:44:09.847Z,0.20
2022-09-28T14:46:48.525Z,0.20
2022-09-28T14:49:51.317Z,0.20
2022-09-28T14:52:39.952Z,0.20
2022-09-28T14:55:23.596Z,0.20
2022-09-28T14:57:58.271Z,0.20
2022-09-28T15:00:30.283Z,0.20
2022-09-28T15:03:01.778Z,0.20
2022-09-28T15:05:33.359Z,0.20
2022-09-28T15:08:04.298Z,0.20
2022-09-28T15:10:35.302Z,0.20
2022-09-28T15:13:05.974Z,0.30
2022-09-28T15:15:36.705Z,0.20
2022-09-28T15:18:43.897Z,0.20
2022-09-28T15:21:12.942Z,0.20
2022-09-28T15:23:45.510Z,0.20
2022-09-28T15:26:27.617Z,0.20
2022-09-28T15:28:56.295Z,0.20
2022-09-28T15:31:27.336Z,0.20
2022-09-28T15:34:13.297Z,0.30
2022-09-28T15:36:43.215Z,0.20
2022-09-28T15:39:16.453Z,0.20
2022-09-28T15:41:47.462Z,0.20
2022-09-28T15:44:37.085Z,0.20
2022-09-28T15:47:09.481Z,0.27
2022-09-28T15:49:42.260Z,0.20
2022-09-28T15:52:26.035Z,0.20
2022-09-28T15:54:54.565Z,0.20
2022-09-28T15:57:38.041Z,0.20
2022-09-28T16:00:08.873Z,0.20
2022-09-28T16:02:36.801Z,0.23
2022-09-28T16:05:05.533Z,0.20
2022-09-28T16:07:38.533Z,0.20
2022-09-28T16:10:33.770Z,0.20
2022-09-28T16:13:15.607Z,0.20
2022-09-28T16:15:44.036Z,0.20
2022-09-28T16:18:22.122Z,0.20
2022-09-28T16:20:51.929Z,0.20
2022-09-28T16:23:24.309Z,0.30
2022-09-28T16:25:55.485Z,0.20
2022-09-28T16:28:48.983Z,0.20
2022-09-28T16:31:37.121Z,0.20
2022-09-28T16:34:20.795Z,0.30
2022-09-28T16:36:50.479Z,0.20
2022-09-28T16:39:20.667Z,0.20
2022-09-28T16:41:53.014Z,0.20
2022-09-28T16:44:28.472Z,0.20
2022-09-28T16:47:00.250Z,0.20
2022-09-28T16:49:28.345Z,0.40
2022-09-28T16:51:56.319Z,0.20
2022-09-28T16:54:43.587Z,0.20
2022-09-28T16:57:13.449Z,0.20
2022-09-28T16:59:42.874Z,0.20
2022-09-28T17:02:35.362Z,0.30
2022-09-28T17:05:07.183Z,0.20
2022-09-28T17:07:35.710Z,0.27
2022-09-28T17:10:03.687Z,0.20
2022-09-28T17:12:31.801Z,0.20
2022-09-28T17:15:01.455Z,0.20
2022-09-28T17:17:31.628Z,0.20
2022-09-28T17:19:59.627Z,0.20
2022-09-28T17:22:27.646Z,0.20
2022-09-28T17:24:55.459Z,0.20
2022-09-28T17:27:23.433Z,0.20
2022-09-28T17:29:51.542Z,0.20
2022-09-28T17:32:21.318Z,0.20
2022-09-28T17:35:00.867Z,0.20
2022-09-28T17:37:37.529Z,0.20
2022-09-28T17:40:16.443Z,0.20
2022-09-28T17:42:44.527Z,0.20
2022-09-28T17:45:12.462Z,0.10
2022-09-28T17:47:41.821Z,0.20
2022-09-28T17:50:21.879Z,0.20
2022-09-28T17:52:52.526Z,0.20
2022-09-28T17:55:22.588Z,0.20
2022-09-28T17:57:51.581Z,0.20
2022-09-28T18:00:20.701Z,0.20
2022-09-28T18:02:50.463Z,0.20
2022-09-28T18:05:19.652Z,0.20
2022-09-28T18:07:48.042Z,0.20
2022-09-28T18:10:22.380Z,0.20
2022-09-28T18:12:51.299Z,0.20
2022-09-28T18:15:20.370Z,0.20
2022-09-28T18:17:50.879Z,0.20
2022-09-28T18:20:18.858Z,0.20
2022-09-28T18:22:46.959Z,0.20
2022-09-28T18:25:15.033Z,0.20
2022-09-28T18:27:43.158Z,0.30
2022-09-28T18:30:11.655Z,0.27
2022-09-28T18:32:39.718Z,0.20
2022-09-28T18:35:11.197Z,0.20
2022-09-28T18:37:39.950Z,0.20
2022-09-28T18:40:09.668Z,0.20
2022-09-28T18:42:37.666Z,0.20
2022-09-28T18:45:07.738Z,0.20
2022-09-28T18:47:35.821Z,0.20
2022-09-28T18:50:11.564Z,0.20
2022-09-28T18:52:39.825Z,0.20
2022-09-28T18:55:08.748Z,0.30
2022-09-28T18:57:37.129Z,0.30
2022-09-28T19:00:07.905Z,0.20
2022-09-28T19:02:36.521Z,0.20
2022-09-28T19:05:05.781Z,0.30
2022-09-28T19:07:35.606Z,0.20
2022-09-28T19:10:03.952Z,0.20
2022-09-28T19:12:32.079Z,0.20
2022-09-28T19:15:00.448Z,0.27
2022-09-28T19:17:28.496Z,0.20
2022-09-28T19:19:56.749Z,0.20
2022-09-28T19:22:24.794Z,0.20
2022-09-28T19:24:54.145Z,0.20
2022-09-28T19:27:22.066Z,0.20
2022-09-28T19:29:50.468Z,0.20
2022-09-28T19:32:23.732Z,0.20
2022-09-28T19:34:51.652Z,0.20
2022-09-28T19:37:19.512Z,0.20
2022-09-28T19:39:47.452Z,0.20
2022-09-28T19:42:16.798Z,0.20
2022-09-28T19:44:44.872Z,0.20
2022-09-28T19:47:13.128Z,0.20
2022-09-28T19:49:43.585Z,0.30
2022-09-28T19:52:15.825Z,0.23
2022-09-28T19:54:45.518Z,0.20
2022-09-28T19:57:14.441Z,0.20
2022-09-28T19:59:50.697Z,0.27
2022-09-28T20:02:20.419Z,0.20
2022-09-28T20:04:48.563Z,0.20
2022-09-28T20:07:16.702Z,0.20
2022-09-28T20:09:45.186Z,0.20
2022-09-28T20:12:14.192Z,0.23
2022-09-28T20:14:43.381Z,0.20
2022-09-28T20:17:11.559Z,0.20
2022-09-28T20:19:39.464Z,0.20
2022-09-28T20:22:07.540Z,0.30
2022-09-28T20:24:35.389Z,0.30
2022-09-28T20:27:03.150Z,0.20
2022-09-28T20:29:33.374Z,0.30
2022-09-28T20:32:04.088Z,0.20
2022-09-28T20:34:33.522Z,0.20
2022-09-28T20:37:01.605Z,0.20
2022-09-28T20:39:29.651Z,0.30
2022-09-28T20:41:57.657Z,0.27
2022-09-28T20:44:25.674Z,0.27
2022-09-28T20:46:53.571Z,0.40
2022-09-28T20:49:22.797Z,0.20
2022-09-28T20:51:51.053Z,0.30
2022-09-28T20:54:21.377Z,0.30
2022-09-28T20:56:52.399Z,0.30
2022-09-28T20:59:22.849Z,0.30
2022-09-28T21:01:51.058Z,0.30
2022-09-28T21:04:19.480Z,0.30
2022-09-28T21:06:48.860Z,0.23
2022-09-28T21:09:24.315Z,0.20
2022-09-28T21:11:52.181Z,0.30
2022-09-28T21:14:20.855Z,0.30
2022-09-28T21:16:48.932Z,0.30
2022-09-28T21:19:16.896Z,0.30
2022-09-28T21:21:44.932Z,0.40
2022-09-28T21:24:14.525Z,0.30
2022-09-28T21:26:42.601Z,0.30
2022-09-28T21:29:22.226Z,0.20
2022-09-28T21:31:50.077Z,0.40
2022-09-28T21:34:20.207Z,0.30
2022-09-28T21:36:51.120Z,0.30
2022-09-28T21:39:21.406Z,0.30
2022-09-28T21:41:49.509Z,0.33
2022-09-28T21:44:17.748Z,0.30
2022-09-28T21:46:45.761Z,0.37
2022-09-28T21:49:14.364Z,0.40
2022-09-28T21:51:42.552Z,0.30
2022-09-28T21:54:12.119Z,0.40
2022-09-28T21:56:41.622Z,0.30
2022-09-28T21:59:09.518Z,0.30
2022-09-28T22:01:37.484Z,0.30
2022-09-28T22:04:05.911Z,0.30
2022-09-28T22:06:35.069Z,0.40
2022-09-28T22:09:02.952Z,0.40
2022-09-28T22:11:30.923Z,0.40
2022-09-28T22:14:01.507Z,0.20
2022-09-28T22:16:30.951Z,0.30
2022-09-28T22:18:59.596Z,0.37
2022-09-28T22:21:28.868Z,0.30
2022-09-28T22:24:00.824Z,0.30
2022-09-28T22:26:29.633Z,0.40
2022-09-28T22:29:00.748Z,0.30
2022-09-28T22:31:30.342Z,0.30
2022-09-28T22:33:58.880Z,0.30
2022-09-28T22:36:27.332Z,0.30
2022-09-28T22:38:56.461Z,0.20
2022-09-28T22:41:24.971Z,0.30
2022-09-28T22:43:54.548Z,0.40
2022-09-28T22:46:25.407Z,0.30
2022-09-28T22:48:55.258Z,0.40
2022-09-28T22:51:24.597Z,0.33
2022-09-28T22:53:52.633Z,0.30
2022-09-28T22:56:20.828Z,0.30
2022-09-28T22:58:48.773Z,0.30
2022-09-28T23:01:19.208Z,0.30
2022-09-28T23:03:49.163Z,0.30
2022-09-28T23:06:18.761Z,0.30
2022-09-28T23:08:48.262Z,0.40
2022-09-28T23:11:16.423Z,0.30
2022-09-28T23:13:44.486Z,0.30
2022-09-28T23:16:14.734Z,0.40
2022-09-28T23:18:42.852Z,0.40
2022-09-28T23:21:16.040Z,0.40
2022-09-28T23:23:44.455Z,0.40
2022-09-28T23:26:14.008Z,0.30
2022-09-28T23:28:42.089Z,0.50
2022-09-28T23:31:11.259Z,0.40
2022-09-28T23:33:39.266Z,0.40
2022-09-28T23:36:08.138Z,0.40
2022-09-28T23:38:37.564Z,0.40
2022-09-28T23:41:05.697Z,0.40
2022-09-28T23:43:33.568Z,0.40
2022-09-28T23:46:01.495Z,0.30
2022-09-28T23:48:29.529Z,0.40
2022-09-28T23:50:57.459Z,0.40
2022-09-28T23:53:25.284Z,0.40
2022-09-28T23:55:55.668Z,0.33
2022-09-28T23:58:24.038Z,0.30
