createdAt,value
2019-02-06T00:03:48.757Z,99.10
2019-02-06T00:09:08.974Z,99.40
2019-02-06T00:14:26.533Z,99.10
2019-02-06T00:19:43.377Z,99.20
2019-02-06T00:25:00.650Z,99.60
2019-02-06T00:30:19.800Z,99.90
2019-02-06T00:35:37.190Z,99.60
2019-02-06T00:40:53.997Z,99.60
2019-02-06T00:46:10.894Z,99.30
2019-02-06T00:51:28.266Z,99.70
2019-02-06T00:56:45.333Z,99.80
2019-02-06T01:02:02.213Z,99.80
2019-02-06T01:07:19.420Z,99.40
2019-02-06T01:12:36.792Z,99.90
2019-02-06T01:17:53.626Z,99.90
2019-02-06T01:23:11.597Z,99.90
2019-02-06T01:28:29.073Z,99.90
2019-02-06T01:33:46.304Z,99.60
2019-02-06T01:39:04.892Z,99.90
2019-02-06T01:44:22.137Z,99.80
2019-02-06T01:49:39.335Z,99.90
2019-02-06T01:54:56.059Z,99.90
2019-02-06T02:00:12.944Z,99.80
2019-02-06T02:05:30.056Z,99.90
2019-02-06T02:10:47.347Z,99.90
2019-02-06T02:16:05.415Z,99.90
2019-02-06T02:21:22.644Z,99.70
2019-02-06T02:26:39.809Z,99.80
2019-02-06T02:31:57.474Z,99.90
2019-02-06T02:37:14.438Z,99.90
2019-02-06T02:42:32.405Z,99.90
2019-02-06T02:47:49.918Z,99.90
2019-02-06T02:53:06.753Z,99.90
2019-02-06T02:58:23.694Z,99.90
2019-02-06T03:03:59.377Z,99.90
2019-02-06T03:09:36.300Z,99.90
2019-02-06T03:14:54.053Z,99.90
2019-02-06T03:20:11.616Z,99.90
2019-02-06T03:25:28.796Z,99.90
2019-02-06T03:30:46.609Z,99.80
2019-02-06T03:36:04.113Z,99.90
2019-02-06T03:41:21.714Z,99.90
2019-02-06T03:46:39.419Z,99.90
2019-02-06T03:51:56.174Z,99.90
2019-02-06T03:57:14.264Z,99.90
2019-02-06T04:02:31.533Z,99.90
2019-02-06T04:07:49.782Z,99.90
2019-02-06T04:13:06.972Z,99.90
2019-02-06T04:18:23.926Z,99.90
2019-02-06T04:23:41.683Z,99.90
2019-02-06T04:28:59.115Z,99.90
2019-02-06T04:34:15.936Z,99.90
2019-02-06T04:39:33.590Z,99.90
2019-02-06T04:44:50.626Z,99.80
2019-02-06T04:50:07.431Z,99.90
2019-02-06T04:55:24.863Z,99.80
2019-02-06T05:00:42.355Z,99.90
2019-02-06T05:05:59.280Z,99.90
2019-02-06T05:11:16.542Z,99.90
2019-02-06T05:16:33.600Z,99.80
2019-02-06T05:21:50.818Z,99.90
2019-02-06T05:27:07.743Z,99.90
2019-02-06T05:32:24.911Z,99.80
2019-02-06T05:37:41.829Z,99.90
2019-02-06T05:42:59.283Z,99.90
2019-02-06T05:48:16.288Z,99.70
2019-02-06T05:53:33.099Z,99.80
2019-02-06T05:58:50.200Z,99.60
2019-02-06T06:04:07.108Z,99.60
2019-02-06T06:09:25.360Z,99.60
2019-02-06T06:14:42.779Z,99.60
2019-02-06T06:19:59.686Z,99.90
2019-02-06T06:25:17.281Z,99.90
2019-02-06T06:30:34.617Z,99.80
2019-02-06T06:35:51.755Z,99.70
2019-02-06T06:41:09.184Z,99.60
2019-02-06T06:46:26.122Z,99.70
2019-02-06T06:51:43.258Z,99.90
2019-02-06T06:57:00.953Z,99.80
2019-02-06T07:02:18.076Z,99.70
2019-02-06T07:07:35.026Z,99.80
2019-02-06T07:12:52.099Z,99.80
2019-02-06T07:18:09.296Z,99.80
2019-02-06T07:23:26.493Z,99.80
2019-02-06T07:28:43.866Z,99.80
2019-02-06T07:34:02.117Z,99.90
2019-02-06T07:39:20.893Z,99.90
2019-02-06T07:44:37.761Z,99.90
2019-02-06T07:49:55.139Z,99.90
2019-02-06T07:55:12.239Z,99.80
2019-02-06T08:00:29.265Z,99.80
2019-02-06T08:05:46.185Z,99.70
2019-02-06T08:11:03.548Z,99.60
2019-02-06T08:16:21.611Z,99.80
2019-02-06T08:21:38.416Z,99.70
2019-02-06T08:26:56.338Z,99.70
2019-02-06T08:32:13.228Z,99.80
2019-02-06T08:37:30.102Z,99.60
2019-02-06T08:42:47.420Z,99.50
2019-02-06T08:48:05.908Z,99.50
2019-02-06T08:53:23.217Z,99.40
2019-02-06T08:58:40.217Z,99.40
2019-02-06T09:03:57.243Z,99.50
2019-02-06T09:09:14.418Z,99.40
2019-02-06T09:14:32.114Z,99.30
2019-02-06T09:19:49.838Z,99.20
2019-02-06T09:25:07.024Z,99.20
2019-02-06T09:30:23.843Z,99.20
2019-02-06T09:35:41.492Z,99.20
2019-02-06T09:40:59.111Z,99.00
2019-02-06T09:46:16.158Z,99.00
2019-02-06T09:51:33.002Z,98.80
2019-02-06T09:56:50.789Z,98.70
2019-02-06T10:02:09.527Z,98.50
2019-02-06T10:07:26.863Z,98.40
2019-02-06T10:12:44.309Z,98.20
2019-02-06T10:18:01.885Z,97.80
2019-02-06T10:23:19.329Z,97.70
2019-02-06T10:28:36.709Z,97.70
2019-02-06T10:33:53.575Z,97.70
2019-02-06T10:39:10.454Z,97.80
2019-02-06T10:44:27.517Z,97.90
2019-02-06T10:49:45.411Z,98.00
2019-02-06T10:55:02.267Z,98.00
2019-02-06T11:00:19.484Z,97.90
2019-02-06T11:05:37.112Z,97.90
2019-02-06T11:10:54.945Z,97.90
2019-02-06T11:16:12.309Z,97.90
2019-02-06T11:21:29.378Z,97.80
2019-02-06T11:26:47.254Z,97.90
2019-02-06T11:32:04.347Z,97.90
2019-02-06T11:37:21.716Z,97.90
2019-02-06T11:42:39.135Z,97.90
2019-02-06T11:47:56.767Z,97.80
2019-02-06T11:53:13.840Z,97.80
2019-02-06T11:58:31.274Z,97.90
2019-02-06T12:03:48.308Z,97.80
2019-02-06T12:09:05.270Z,97.80
2019-02-06T12:14:22.916Z,97.70
2019-02-06T12:19:40.728Z,97.70
2019-02-06T12:24:57.951Z,97.60
2019-02-06T12:30:15.429Z,97.50
2019-02-06T12:35:33.437Z,97.50
2019-02-06T12:40:50.440Z,97.20
2019-02-06T12:46:07.375Z,97.20
2019-02-06T12:51:24.363Z,97.00
2019-02-06T12:56:41.855Z,96.80
2019-02-06T13:01:59.329Z,96.70
2019-02-06T13:07:16.783Z,96.40
2019-02-06T13:12:34.937Z,96.30
2019-02-06T13:17:51.997Z,96.20
2019-02-06T13:23:09.349Z,96.10
2019-02-06T13:28:26.676Z,96.00
2019-02-06T13:33:43.811Z,96.00
2019-02-06T13:39:01.340Z,95.90
2019-02-06T13:44:18.385Z,96.00
2019-02-06T13:49:35.979Z,95.80
2019-02-06T13:54:53.485Z,95.90
2019-02-06T14:00:10.930Z,95.70
2019-02-06T14:05:29.003Z,95.50
2019-02-06T14:10:59.940Z,95.40
2019-02-06T14:16:05.427Z,94.90
2019-02-06T14:21:23.103Z,94.80
2019-02-06T14:26:40.211Z,94.50
2019-02-06T14:31:57.629Z,94.70
2019-02-06T14:37:14.654Z,94.40
2019-02-06T14:42:31.487Z,93.80
2019-02-06T14:47:49.075Z,93.70
2019-02-06T14:53:06.415Z,93.70
2019-02-06T14:58:23.413Z,92.90
2019-02-06T15:03:40.678Z,93.40
2019-02-06T15:08:58.377Z,92.30
2019-02-06T15:14:16.088Z,93.00
2019-02-06T15:19:33.381Z,93.10
2019-02-06T15:24:51.587Z,93.30
2019-02-06T15:30:09.133Z,93.50
2019-02-06T15:35:26.261Z,93.40
2019-02-06T15:40:43.953Z,93.40
2019-02-06T15:46:01.654Z,93.50
2019-02-06T15:51:18.709Z,93.70
2019-02-06T15:56:35.813Z,93.40
2019-02-06T16:01:53.162Z,93.60
2019-02-06T16:07:10.317Z,93.70
2019-02-06T16:12:27.653Z,93.70
2019-02-06T16:17:45.069Z,94.10
2019-02-06T16:23:02.310Z,93.90
2019-02-06T16:28:19.496Z,94.00
2019-02-06T16:33:36.912Z,94.20
2019-02-06T16:38:54.459Z,94.10
2019-02-06T16:44:12.095Z,94.20
2019-02-06T16:49:29.207Z,94.30
2019-02-06T16:54:46.054Z,94.40
2019-02-06T17:00:03.070Z,94.40
2019-02-06T17:05:30.791Z,94.50
2019-02-06T17:10:38.843Z,94.60
2019-02-06T17:15:56.849Z,94.70
2019-02-06T17:21:14.009Z,94.70
2019-02-06T17:26:31.468Z,94.80
2019-02-06T17:31:48.834Z,94.90
2019-02-06T17:37:05.768Z,94.90
2019-02-06T17:42:23.008Z,95.00
2019-02-06T17:47:40.230Z,95.10
2019-02-06T17:52:57.319Z,95.40
2019-02-06T17:58:15.271Z,95.10
2019-02-06T18:03:32.623Z,95.80
2019-02-06T18:08:56.348Z,95.40
2019-02-06T18:14:08.598Z,95.20
2019-02-06T18:19:25.789Z,95.30
2019-02-06T18:24:43.719Z,95.40
2019-02-06T18:30:00.487Z,95.30
2019-02-06T18:35:17.281Z,95.40
2019-02-06T18:40:34.205Z,95.40
2019-02-06T18:45:50.965Z,95.50
2019-02-06T18:51:07.898Z,95.50
2019-02-06T18:56:25.269Z,95.50
2019-02-06T19:01:42.407Z,95.50
2019-02-06T19:06:59.235Z,95.50
2019-02-06T19:12:16.414Z,95.50
2019-02-06T19:17:33.851Z,95.50
2019-02-06T19:22:50.788Z,95.50
2019-02-06T19:28:08.061Z,95.40
2019-02-06T19:33:25.905Z,95.50
2019-02-06T19:38:46.051Z,95.50
2019-02-06T19:44:02.716Z,95.40
2019-02-06T19:49:20.040Z,95.50
2019-02-06T19:54:37.424Z,95.50
2019-02-06T19:59:54.565Z,95.50
2019-02-06T20:05:11.718Z,95.50
2019-02-06T20:10:29.014Z,95.60
2019-02-06T20:15:46.828Z,95.90
2019-02-06T20:21:04.027Z,96.00
2019-02-06T20:26:21.557Z,96.10
2019-02-06T20:31:38.524Z,96.30
2019-02-06T20:36:55.693Z,96.30
2019-02-06T20:42:13.117Z,96.40
2019-02-06T20:47:30.797Z,96.40
2019-02-06T20:52:48.798Z,96.50
2019-02-06T20:58:06.001Z,96.50
2019-02-06T21:03:23.362Z,96.60
2019-02-06T21:08:40.574Z,96.50
2019-02-06T21:13:57.886Z,96.50
2019-02-06T21:19:15.213Z,96.70
2019-02-06T21:24:32.078Z,96.60
2019-02-06T21:29:49.749Z,96.50
2019-02-06T21:35:07.739Z,97.20
2019-02-06T21:40:24.658Z,97.10
2019-02-06T21:45:41.964Z,97.10
2019-02-06T21:50:59.292Z,97.30
2019-02-06T21:56:16.513Z,97.50
2019-02-06T22:01:33.525Z,97.60
2019-02-06T22:06:50.359Z,97.80
2019-02-06T22:12:07.777Z,97.70
2019-02-06T22:17:25.407Z,98.00
2019-02-06T22:22:42.959Z,98.20
2019-02-06T22:28:00.606Z,97.70
2019-02-06T22:33:18.922Z,97.60
2019-02-06T22:38:36.084Z,97.60
2019-02-06T22:43:53.769Z,97.50
2019-02-06T22:49:11.075Z,97.60
2019-02-06T22:54:28.856Z,97.60
2019-02-06T22:59:46.085Z,97.60
2019-02-06T23:05:02.799Z,97.80
2019-02-06T23:10:20.624Z,97.90
2019-02-06T23:15:38.172Z,97.90
2019-02-06T23:20:55.211Z,97.70
2019-02-06T23:26:12.353Z,97.80
2019-02-06T23:31:29.570Z,98.30
2019-02-06T23:36:46.861Z,98.50
2019-02-06T23:42:03.846Z,98.70
2019-02-06T23:47:21.101Z,99.10
2019-02-06T23:52:38.890Z,98.70
2019-02-06T23:57:56.381Z,98.20
