createdAt,value
2016-08-08T00:00:50.500Z,1009.31
2016-08-08T00:01:50.657Z,1009.32
2016-08-08T00:02:50.802Z,1009.29
2016-08-08T00:03:50.869Z,1009.35
2016-08-08T00:04:50.910Z,1009.26
2016-08-08T00:05:51.202Z,1009.29
2016-08-08T00:06:50.869Z,1009.31
2016-08-08T00:07:50.874Z,1009.29
2016-08-08T00:08:50.894Z,1009.25
2016-08-08T00:09:51.118Z,1009.26
2016-08-08T00:10:50.916Z,1009.24
2016-08-08T00:11:51.082Z,1009.23
2016-08-08T00:12:51.230Z,1009.22
2016-08-08T00:13:51.127Z,1009.2
2016-08-08T00:14:50.925Z,1009.2
2016-08-08T00:15:51.115Z,1009.2
2016-08-08T00:16:51.058Z,1009.21
2016-08-08T00:17:51.129Z,1009.13
2016-08-08T00:18:51.623Z,1009.14
2016-08-08T00:19:51.645Z,1009.07
2016-08-08T00:20:51.313Z,1009.11
2016-08-08T00:21:51.511Z,1009.09
2016-08-08T00:22:51.441Z,1009.09
2016-08-08T00:23:51.452Z,1009.1
2016-08-08T00:24:51.197Z,1009.06
2016-08-08T00:25:51.661Z,1009.05
2016-08-08T00:26:51.503Z,1009.03
2016-08-08T00:27:51.432Z,1008.99
2016-08-08T00:28:51.438Z,1008.97
2016-08-08T00:29:52.002Z,1009
2016-08-08T00:30:51.663Z,1008.94
2016-08-08T00:31:51.568Z,1008.98
2016-08-08T00:32:51.752Z,1008.94
2016-08-08T00:33:51.496Z,1008.89
2016-08-08T00:34:51.731Z,1008.91
2016-08-08T00:35:51.653Z,1008.9
2016-08-08T00:36:51.539Z,1008.91
2016-08-08T00:37:51.879Z,1008.87
2016-08-08T00:38:51.655Z,1008.79
2016-08-08T00:39:51.734Z,1008.81
2016-08-08T00:40:51.626Z,1008.81
2016-08-08T00:41:52.075Z,1008.79
2016-08-08T00:42:51.644Z,1008.77
2016-08-08T00:43:51.821Z,1008.74
2016-08-08T00:44:52.000Z,1008.71
2016-08-08T00:45:51.808Z,1008.69
2016-08-08T00:46:51.845Z,1008.7
2016-08-08T00:47:51.776Z,1008.68
2016-08-08T00:48:51.928Z,1008.65
2016-08-08T00:49:52.004Z,1008.61
2016-08-08T00:50:51.836Z,1008.58
2016-08-08T00:51:52.416Z,1008.62
2016-08-08T00:52:52.247Z,1008.57
2016-08-08T00:53:51.904Z,1008.54
2016-08-08T00:54:52.562Z,1008.5
2016-08-08T00:55:52.356Z,1008.51
2016-08-08T00:56:52.216Z,1008.48
2016-08-08T00:57:52.270Z,1008.46
2016-08-08T00:58:52.480Z,1008.44
2016-08-08T00:59:52.368Z,1008.42
2016-08-08T01:00:52.429Z,1008.38
2016-08-08T01:01:52.221Z,1008.38
2016-08-08T01:02:52.362Z,1008.3
2016-08-08T01:03:52.322Z,1008.3
2016-08-08T01:04:52.468Z,1008.35
2016-08-08T01:05:52.337Z,1008.32
2016-08-08T01:06:52.579Z,1008.33
2016-08-08T01:07:52.426Z,1008.3
2016-08-08T01:08:52.299Z,1008.3
2016-08-08T01:09:52.335Z,1008.3
2016-08-08T01:10:52.604Z,1008.29
2016-08-08T01:11:52.435Z,1008.29
2016-08-08T01:12:52.393Z,1008.28
2016-08-08T01:13:52.581Z,1008.28
2016-08-08T01:14:52.574Z,1008.27
2016-08-08T01:15:52.514Z,1008.24
2016-08-08T01:16:52.693Z,1008.24
2016-08-08T01:17:53.139Z,1008.22
2016-08-08T01:18:52.616Z,1008.22
2016-08-08T01:19:53.285Z,1008.23
2016-08-08T01:20:53.060Z,1008.25
2016-08-08T01:21:52.638Z,1008.22
2016-08-08T01:22:53.019Z,1008.23
2016-08-08T01:23:53.074Z,1008.22
2016-08-08T01:24:52.779Z,1008.2
2016-08-08T01:25:53.070Z,1008.18
2016-08-08T01:27:53.229Z,1008.16
2016-08-08T01:28:53.173Z,1008.14
2016-08-08T01:29:53.120Z,1008.16
2016-08-08T01:30:53.968Z,1008.1
2016-08-08T01:31:53.118Z,1008.12
2016-08-08T01:32:53.735Z,1008.09
2016-08-08T01:33:53.120Z,1008.09
2016-08-08T01:34:52.976Z,1008.05
2016-08-08T01:35:53.717Z,1008.02
2016-08-08T01:36:53.139Z,1008.03
2016-08-08T01:37:53.148Z,1008.03
2016-08-08T01:38:53.317Z,1008.02
2016-08-08T01:39:53.383Z,1008.04
2016-08-08T01:40:53.279Z,1007.99
2016-08-08T01:42:53.288Z,1007.96
2016-08-08T01:43:53.405Z,1007.92
2016-08-08T01:44:53.460Z,1007.88
2016-08-08T01:45:53.833Z,1007.88
2016-08-08T01:46:53.745Z,1007.86
2016-08-08T01:47:53.420Z,1007.83
2016-08-08T01:48:53.530Z,1007.87
2016-08-08T01:49:53.437Z,1007.85
2016-08-08T01:50:53.852Z,1007.87
2016-08-08T01:51:54.012Z,1007.84
2016-08-08T01:52:53.725Z,1007.83
2016-08-08T01:53:53.690Z,1007.9
2016-08-08T01:54:53.703Z,1007.86
2016-08-08T01:55:53.647Z,1007.85
2016-08-08T01:57:53.879Z,1007.87
2016-08-08T01:58:53.881Z,1007.85
2016-08-08T01:59:53.789Z,1007.89
2016-08-08T02:00:53.667Z,1007.85
2016-08-08T02:01:53.720Z,1007.87
2016-08-08T02:02:53.945Z,1007.86
2016-08-08T02:03:53.908Z,1007.83
2016-08-08T02:04:53.958Z,1007.85
2016-08-08T02:05:54.142Z,1007.84
2016-08-08T02:06:53.884Z,1007.78
2016-08-08T02:07:54.148Z,1007.83
2016-08-08T02:08:54.393Z,1007.83
2016-08-08T02:09:54.156Z,1007.78
2016-08-08T02:10:54.155Z,1007.75
2016-08-08T02:12:54.584Z,1007.77
2016-08-08T02:13:54.477Z,1007.76
2016-08-08T02:14:54.148Z,1007.73
2016-08-08T02:15:54.572Z,1007.79
2016-08-08T02:16:54.431Z,1007.76
2016-08-08T02:17:54.652Z,1007.72
2016-08-08T02:18:54.311Z,1007.71
2016-08-08T02:19:54.532Z,1007.69
2016-08-08T02:20:54.580Z,1007.65
2016-08-08T02:21:54.452Z,1007.69
2016-08-08T02:22:54.438Z,1007.66
2016-08-08T02:23:54.638Z,1007.67
2016-08-08T02:24:54.397Z,1007.67
2016-08-08T02:25:54.348Z,1007.68
2016-08-08T02:27:54.528Z,1007.64
2016-08-08T02:28:54.642Z,1007.62
2016-08-08T02:29:54.542Z,1007.64
2016-08-08T02:30:54.545Z,1007.66
2016-08-08T02:31:54.880Z,1007.66
2016-08-08T02:32:55.176Z,1007.65
2016-08-08T02:33:54.907Z,1007.64
2016-08-08T02:34:54.545Z,1007.6
2016-08-08T02:35:54.885Z,1007.61
2016-08-08T02:36:54.986Z,1007.51
2016-08-08T02:37:54.900Z,1007.58
2016-08-08T02:38:54.993Z,1007.57
2016-08-08T02:39:55.094Z,1007.59
2016-08-08T02:40:54.968Z,1007.56
2016-08-08T02:41:55.425Z,1007.53
2016-08-08T02:42:55.288Z,1007.5
2016-08-08T02:43:55.161Z,1007.49
2016-08-08T02:44:55.875Z,1007.43
2016-08-08T02:45:55.261Z,1007.41
2016-08-08T02:46:55.398Z,1007.43
2016-08-08T02:47:55.421Z,1007.42
2016-08-08T02:48:55.912Z,1007.44
2016-08-08T02:49:55.315Z,1007.4
2016-08-08T02:50:55.350Z,1007.39
2016-08-08T02:51:55.230Z,1007.38
2016-08-08T02:52:55.648Z,1007.42
2016-08-08T02:53:55.157Z,1007.42
2016-08-08T02:54:55.313Z,1007.4
2016-08-08T02:55:55.558Z,1007.39
2016-08-08T02:56:55.413Z,1007.4
2016-08-08T02:57:55.392Z,1007.4
2016-08-08T02:58:55.266Z,1007.41
2016-08-08T02:59:55.656Z,1007.42
2016-08-08T03:00:55.528Z,1007.43
2016-08-08T03:01:55.757Z,1007.43
2016-08-08T03:02:55.407Z,1007.44
2016-08-08T03:03:55.528Z,1007.4
2016-08-08T03:04:55.390Z,1007.4
2016-08-08T03:05:55.547Z,1007.39
2016-08-08T03:06:55.562Z,1007.34
2016-08-08T03:07:55.835Z,1007.37
2016-08-08T03:08:55.710Z,1007.35
2016-08-08T03:09:55.802Z,1007.29
2016-08-08T03:10:56.098Z,1007.33
2016-08-08T03:11:55.803Z,1007.31
2016-08-08T03:12:55.951Z,1007.34
2016-08-08T03:13:55.962Z,1007.34
2016-08-08T03:14:55.747Z,1007.33
2016-08-08T03:15:56.094Z,1007.33
2016-08-08T03:16:55.957Z,1007.31
2016-08-08T03:17:56.056Z,1007.31
2016-08-08T03:18:56.082Z,1007.36
2016-08-08T03:19:55.829Z,1007.35
2016-08-08T03:20:56.154Z,1007.35
2016-08-08T03:21:56.120Z,1007.39
2016-08-08T03:22:56.503Z,1007.35
2016-08-08T03:23:55.900Z,1007.35
2016-08-08T03:24:56.129Z,1007.37
2016-08-08T03:25:55.943Z,1007.43
2016-08-08T03:26:56.631Z,1007.39
2016-08-08T03:27:56.392Z,1007.4
2016-08-08T03:28:56.125Z,1007.41
2016-08-08T03:29:56.682Z,1007.4
2016-08-08T03:30:56.056Z,1007.41
2016-08-08T03:31:56.560Z,1007.43
2016-08-08T03:32:56.101Z,1007.4
2016-08-08T03:33:56.249Z,1007.36
2016-08-08T03:34:56.259Z,1007.36
2016-08-08T03:35:56.339Z,1007.37
2016-08-08T03:36:56.791Z,1007.39
2016-08-08T03:37:56.322Z,1007.4
2016-08-08T03:38:56.588Z,1007.44
2016-08-08T03:39:56.503Z,1007.45
2016-08-08T03:40:56.669Z,1007.45
2016-08-08T03:41:56.408Z,1007.48
2016-08-08T03:42:56.502Z,1007.43
2016-08-08T03:43:56.774Z,1007.43
2016-08-08T03:44:56.625Z,1007.47
2016-08-08T03:45:56.685Z,1007.46
2016-08-08T03:46:56.820Z,1007.45
2016-08-08T03:47:57.127Z,1007.47
2016-08-08T03:48:56.905Z,1007.43
2016-08-08T03:49:56.808Z,1007.5
2016-08-08T03:50:56.883Z,1007.47
2016-08-08T03:51:57.034Z,1007.49
2016-08-08T03:52:56.939Z,1007.48
2016-08-08T03:53:56.748Z,1007.45
2016-08-08T03:54:57.107Z,1007.44
2016-08-08T03:55:56.871Z,1007.42
2016-08-08T03:56:57.001Z,1007.48
2016-08-08T03:57:57.160Z,1007.47
2016-08-08T03:58:57.020Z,1007.43
2016-08-08T03:59:57.104Z,1007.44
2016-08-08T04:00:57.095Z,1007.48
2016-08-08T04:01:56.972Z,1007.55
2016-08-08T04:02:57.103Z,1007.53
2016-08-08T04:03:57.134Z,1007.51
2016-08-08T04:04:57.031Z,1007.48
2016-08-08T04:05:57.172Z,1007.54
2016-08-08T04:06:57.543Z,1007.48
2016-08-08T04:07:57.386Z,1007.51
2016-08-08T04:08:57.614Z,1007.54
2016-08-08T04:09:57.293Z,1007.51
2016-08-08T04:10:57.432Z,1007.51
2016-08-08T04:11:57.495Z,1007.49
2016-08-08T04:12:57.975Z,1007.47
2016-08-08T04:13:57.428Z,1007.46
2016-08-08T04:14:57.164Z,1007.47
2016-08-08T04:15:57.454Z,1007.47
2016-08-08T04:16:57.240Z,1007.51
2016-08-08T04:17:57.864Z,1007.54
2016-08-08T04:18:57.471Z,1007.5
2016-08-08T04:19:57.459Z,1007.54
2016-08-08T04:20:57.812Z,1007.49
2016-08-08T04:21:57.498Z,1007.47
2016-08-08T04:22:57.451Z,1007.43
2016-08-08T04:23:57.744Z,1007.48
2016-08-08T04:24:57.479Z,1007.45
2016-08-08T04:25:57.845Z,1007.49
2016-08-08T04:26:57.892Z,1007.43
2016-08-08T04:27:57.531Z,1007.46
2016-08-08T04:28:57.819Z,1007.47
2016-08-08T04:29:57.823Z,1007.49
2016-08-08T04:30:57.867Z,1007.49
2016-08-08T04:31:57.832Z,1007.48
2016-08-08T04:32:57.770Z,1007.45
2016-08-08T04:33:58.180Z,1007.48
2016-08-08T04:34:58.249Z,1007.46
2016-08-08T04:35:58.011Z,1007.45
2016-08-08T04:36:58.396Z,1007.47
2016-08-08T04:37:58.068Z,1007.47
2016-08-08T04:38:57.899Z,1007.47
2016-08-08T04:39:58.527Z,1007.51
2016-08-08T04:40:58.002Z,1007.48
2016-08-08T04:41:58.636Z,1007.5
2016-08-08T04:42:58.250Z,1007.5
2016-08-08T04:43:58.026Z,1007.48
2016-08-08T04:44:58.236Z,1007.47
2016-08-08T04:45:58.166Z,1007.46
2016-08-08T04:46:58.309Z,1007.46
2016-08-08T04:47:58.237Z,1007.41
2016-08-08T04:48:58.265Z,1007.43
2016-08-08T04:49:58.534Z,1007.44
2016-08-08T04:50:58.499Z,1007.42
2016-08-08T04:51:58.213Z,1007.36
2016-08-08T04:52:59.050Z,1007.34
2016-08-08T04:53:58.279Z,1007.37
2016-08-08T04:54:58.273Z,1007.39
2016-08-08T04:55:58.524Z,1007.35
2016-08-08T04:56:59.236Z,1007.39
2016-08-08T04:57:58.944Z,1007.42
2016-08-08T04:58:58.778Z,1007.45
2016-08-08T04:59:58.846Z,1007.42
2016-08-08T05:00:58.783Z,1007.42
2016-08-08T05:01:59.099Z,1007.41
2016-08-08T05:02:58.969Z,1007.39
2016-08-08T05:03:58.918Z,1007.39
2016-08-08T05:04:58.877Z,1007.39
2016-08-08T05:05:58.727Z,1007.39
2016-08-08T05:06:59.228Z,1007.32
2016-08-08T05:07:58.931Z,1007.35
2016-08-08T05:08:59.278Z,1007.41
2016-08-08T05:09:59.203Z,1007.39
2016-08-08T05:10:58.941Z,1007.36
2016-08-08T05:11:58.969Z,1007.39
2016-08-08T05:12:59.402Z,1007.43
2016-08-08T05:13:59.174Z,1007.41
2016-08-08T05:14:59.214Z,1007.41
2016-08-08T05:15:59.363Z,1007.43
2016-08-08T05:16:59.051Z,1007.42
2016-08-08T05:17:59.027Z,1007.39
2016-08-08T05:18:59.149Z,1007.39
2016-08-08T05:20:00.039Z,1007.39
2016-08-08T05:20:59.458Z,1007.45
2016-08-08T05:21:59.155Z,1007.41
2016-08-08T05:22:59.201Z,1007.42
2016-08-08T05:23:59.036Z,1007.4
2016-08-08T05:24:59.245Z,1007.36
2016-08-08T05:25:59.322Z,1007.42
2016-08-08T05:26:59.152Z,1007.4
2016-08-08T05:27:59.355Z,1007.44
2016-08-08T05:28:59.526Z,1007.45
2016-08-08T05:29:59.567Z,1007.46
2016-08-08T05:30:59.484Z,1007.53
2016-08-08T05:31:59.684Z,1007.5
2016-08-08T05:32:59.702Z,1007.52
2016-08-08T05:33:59.716Z,1007.46
2016-08-08T05:34:59.447Z,1007.43
2016-08-08T05:35:59.431Z,1007.44
2016-08-08T05:36:59.341Z,1007.42
2016-08-08T05:37:59.586Z,1007.42
2016-08-08T05:38:59.665Z,1007.44
2016-08-08T05:39:59.516Z,1007.42
2016-08-08T05:40:59.620Z,1007.4
2016-08-08T05:41:59.592Z,1007.41
2016-08-08T05:43:00.266Z,1007.43
2016-08-08T05:43:59.509Z,1007.47
2016-08-08T05:44:59.997Z,1007.53
2016-08-08T05:45:59.620Z,1007.54
2016-08-08T05:47:00.377Z,1007.48
2016-08-08T05:47:59.839Z,1007.42
2016-08-08T05:49:00.725Z,1007.44
2016-08-08T05:49:59.979Z,1007.4
2016-08-08T05:51:00.369Z,1007.35
2016-08-08T05:52:00.271Z,1007.33
2016-08-08T05:53:00.426Z,1007.36
2016-08-08T05:54:00.561Z,1007.34
2016-08-08T05:55:00.162Z,1007.33
2016-08-08T05:56:00.518Z,1007.37
2016-08-08T05:57:00.363Z,1007.34
2016-08-08T05:58:00.581Z,1007.42
2016-08-08T05:59:00.387Z,1007.43
2016-08-08T06:00:00.673Z,1007.4
2016-08-08T06:01:00.569Z,1007.42
2016-08-08T06:02:00.630Z,1007.39
2016-08-08T06:03:00.502Z,1007.38
2016-08-08T06:04:00.650Z,1007.47
2016-08-08T06:05:00.447Z,1007.58
2016-08-08T06:06:00.357Z,1007.62
2016-08-08T06:07:00.776Z,1007.66
2016-08-08T06:08:00.698Z,1007.6
2016-08-08T06:09:00.443Z,1007.58
2016-08-08T06:10:00.320Z,1007.63
2016-08-08T06:11:00.549Z,1007.6
2016-08-08T06:12:00.438Z,1007.64
2016-08-08T06:13:00.363Z,1007.59
2016-08-08T06:14:00.369Z,1007.67
2016-08-08T06:15:00.907Z,1007.82
2016-08-08T06:16:00.800Z,1007.73
2016-08-08T06:17:00.540Z,1007.62
2016-08-08T06:18:00.623Z,1007.92
2016-08-08T06:19:00.514Z,1007.91
2016-08-08T06:20:00.667Z,1007.89
2016-08-08T06:21:00.631Z,1007.89
2016-08-08T06:22:01.074Z,1007.83
2016-08-08T06:23:00.713Z,1007.67
2016-08-08T06:24:00.948Z,1007.67
2016-08-08T06:25:00.613Z,1007.46
2016-08-08T06:26:00.871Z,1007.58
2016-08-08T06:27:00.965Z,1007.68
2016-08-08T06:28:00.931Z,1007.75
2016-08-08T06:29:01.253Z,1007.81
2016-08-08T06:30:01.251Z,1007.78
2016-08-08T06:31:00.948Z,1007.71
2016-08-08T06:32:00.739Z,1007.66
2016-08-08T06:33:01.261Z,1007.68
2016-08-08T06:34:00.980Z,1007.74
2016-08-08T06:35:00.907Z,1007.73
2016-08-08T06:36:00.907Z,1007.67
2016-08-08T06:37:01.045Z,1007.65
2016-08-08T06:38:01.255Z,1007.77
2016-08-08T06:39:01.294Z,1007.76
2016-08-08T06:40:01.095Z,1007.69
2016-08-08T06:41:01.296Z,1007.67
2016-08-08T06:42:01.383Z,1007.56
2016-08-08T06:44:01.195Z,1007.52
2016-08-08T06:45:01.281Z,1007.62
2016-08-08T06:46:01.316Z,1007.56
2016-08-08T06:47:01.251Z,1007.58
2016-08-08T06:48:01.256Z,1007.59
2016-08-08T06:49:01.314Z,1007.59
2016-08-08T06:50:01.631Z,1007.47
2016-08-08T06:51:01.333Z,1007.48
2016-08-08T06:52:01.413Z,1007.5
2016-08-08T06:53:01.717Z,1007.46
2016-08-08T06:54:01.545Z,1007.51
2016-08-08T06:55:01.550Z,1007.47
2016-08-08T06:56:01.762Z,1007.5
2016-08-08T06:57:01.678Z,1007.54
2016-08-08T06:59:01.734Z,1007.49
2016-08-08T07:00:01.691Z,1007.45
2016-08-08T07:01:01.579Z,1007.47
2016-08-08T07:02:01.865Z,1007.52
2016-08-08T07:03:01.848Z,1007.43
2016-08-08T07:04:01.684Z,1007.48
2016-08-08T07:05:01.828Z,1007.47
2016-08-08T07:06:01.855Z,1007.5
2016-08-08T07:07:01.839Z,1007.48
2016-08-08T07:08:01.903Z,1007.51
2016-08-08T07:09:02.267Z,1007.48
2016-08-08T07:10:02.062Z,1007.5
2016-08-08T07:11:02.110Z,1007.5
2016-08-08T07:12:01.981Z,1007.47
2016-08-08T07:14:02.045Z,1007.46
2016-08-08T07:15:02.083Z,1007.4
2016-08-08T07:16:02.070Z,1007.44
2016-08-08T07:17:02.101Z,1007.47
2016-08-08T07:18:02.550Z,1007.47
2016-08-08T07:19:02.236Z,1007.54
2016-08-08T07:20:02.414Z,1007.48
2016-08-08T07:21:02.254Z,1007.48
2016-08-08T07:22:02.439Z,1007.47
2016-08-08T07:23:02.343Z,1007.49
2016-08-08T07:24:02.347Z,1007.42
2016-08-08T07:25:02.319Z,1007.45
2016-08-08T07:26:02.680Z,1007.5
2016-08-08T07:27:02.529Z,1007.31
2016-08-08T07:28:02.741Z,1007.37
2016-08-08T07:29:02.627Z,1007.31
2016-08-08T07:30:02.609Z,1007.45
2016-08-08T07:31:02.622Z,1007.57
2016-08-08T07:32:02.501Z,1007.3
2016-08-08T07:33:02.888Z,1007.51
2016-08-08T07:34:02.912Z,1007.59
2016-08-08T07:35:03.045Z,1007.62
2016-08-08T07:36:02.744Z,1007.59
2016-08-08T07:37:02.936Z,1007.6
2016-08-08T07:38:02.816Z,1007.54
2016-08-08T07:39:02.911Z,1007.62
2016-08-08T07:40:02.762Z,1007.53
2016-08-08T07:41:03.309Z,1007.58
2016-08-08T07:42:02.956Z,1007.31
2016-08-08T07:43:02.946Z,1007.53
2016-08-08T07:44:03.156Z,1007.5
2016-08-08T07:45:03.314Z,1007.43
2016-08-08T07:46:03.190Z,1007.54
2016-08-08T07:47:03.236Z,1007.53
2016-08-08T07:48:03.117Z,1007.51
2016-08-08T07:49:03.134Z,1007.5
2016-08-08T07:50:03.397Z,1007.5
2016-08-08T07:51:03.327Z,1007.48
2016-08-08T07:52:03.573Z,1007.47
2016-08-08T07:53:03.269Z,1007.54
2016-08-08T07:54:03.230Z,1007.46
2016-08-08T07:55:03.668Z,1007.66
2016-08-08T07:56:03.325Z,1007.51
2016-08-08T07:57:03.449Z,1007.48
2016-08-08T07:58:03.873Z,1007.58
2016-08-08T07:59:03.320Z,1007.54
2016-08-08T08:00:03.644Z,1007.31
2016-08-08T08:01:04.049Z,1007.55
2016-08-08T08:02:03.497Z,1007.56
2016-08-08T08:03:03.613Z,1007.62
2016-08-08T08:04:03.950Z,1007.58
2016-08-08T08:05:03.658Z,1007.55
2016-08-08T08:06:03.562Z,1007.5
2016-08-08T08:07:03.521Z,1007.58
2016-08-08T08:08:03.566Z,1007.45
2016-08-08T08:09:03.892Z,1007.49
2016-08-08T08:10:03.794Z,1007.39
2016-08-08T08:11:03.813Z,1007.53
2016-08-08T08:12:03.859Z,1007.56
2016-08-08T08:13:03.793Z,1007.45
2016-08-08T08:14:04.348Z,1007.52
2016-08-08T08:15:04.371Z,1007.55
2016-08-08T08:16:04.005Z,1007.53
2016-08-08T08:17:04.707Z,1007.65
2016-08-08T08:18:04.269Z,1007.58
2016-08-08T08:19:04.085Z,1007.58
2016-08-08T08:20:04.319Z,1007.62
2016-08-08T08:21:03.998Z,1007.65
2016-08-08T08:22:03.967Z,1007.7
2016-08-08T08:23:04.449Z,1007.73
2016-08-08T08:24:04.462Z,1007.74
2016-08-08T08:25:04.202Z,1007.76
2016-08-08T08:26:04.247Z,1007.75
2016-08-08T08:27:04.864Z,1007.72
2016-08-08T08:28:04.441Z,1007.68
2016-08-08T08:29:04.651Z,1007.73
2016-08-08T08:30:04.580Z,1007.73
2016-08-08T08:31:04.728Z,1007.71
2016-08-08T08:32:04.550Z,1007.72
2016-08-08T08:33:04.552Z,1007.73
2016-08-08T08:34:04.882Z,1007.84
2016-08-08T08:35:04.747Z,1007.7
2016-08-08T08:36:04.516Z,1007.77
2016-08-08T08:37:04.654Z,1007.78
2016-08-08T08:38:05.310Z,1007.78
2016-08-08T08:39:04.669Z,1007.76
2016-08-08T08:40:04.774Z,1007.65
2016-08-08T08:41:04.650Z,1007.69
2016-08-08T08:42:04.913Z,1007.69
2016-08-08T08:43:04.644Z,1007.77
2016-08-08T08:44:05.068Z,1007.77
2016-08-08T08:45:05.076Z,1007.81
2016-08-08T08:46:04.750Z,1007.84
2016-08-08T08:47:05.061Z,1007.88
2016-08-08T08:48:04.958Z,1007.92
2016-08-08T08:49:05.012Z,1007.92
2016-08-08T08:50:04.991Z,1007.95
2016-08-08T08:51:05.043Z,1007.91
2016-08-08T08:52:04.921Z,1007.9
2016-08-08T08:53:05.501Z,1007.94
2016-08-08T08:54:04.974Z,1007.96
2016-08-08T08:55:04.972Z,1007.96
2016-08-08T08:56:05.131Z,1007.99
2016-08-08T08:57:05.421Z,1008
2016-08-08T08:58:05.494Z,1007.94
2016-08-08T08:59:06.020Z,1008.02
2016-08-08T09:00:05.585Z,1008.02
2016-08-08T09:01:05.346Z,1007.91
2016-08-08T09:02:05.803Z,1008.17
2016-08-08T09:03:05.844Z,1008.16
2016-08-08T09:04:05.897Z,1008.31
2016-08-08T09:05:05.886Z,1008.29
2016-08-08T09:06:05.438Z,1008.26
2016-08-08T09:07:05.831Z,1008.27
2016-08-08T09:08:05.850Z,1008.32
2016-08-08T09:09:05.483Z,1008.26
2016-08-08T09:10:05.832Z,1008.3
2016-08-08T09:11:05.819Z,1008.28
2016-08-08T09:12:06.218Z,1008.33
2016-08-08T09:13:05.764Z,1008.37
2016-08-08T09:14:05.962Z,1008.47
2016-08-08T09:15:05.749Z,1008.1
2016-08-08T09:16:05.936Z,1008.64
2016-08-08T09:17:05.786Z,1008.58
2016-08-08T09:18:05.831Z,1008.54
2016-08-08T09:19:05.847Z,1008.67
2016-08-08T09:20:06.063Z,1008.6
2016-08-08T09:21:05.954Z,1008.6
2016-08-08T09:22:06.204Z,1008.54
2016-08-08T09:23:06.234Z,1008.59
2016-08-08T09:24:06.099Z,1008.63
2016-08-08T09:25:06.188Z,1008.61
2016-08-08T09:26:06.999Z,1008.63
2016-08-08T09:27:06.317Z,1008.75
2016-08-08T09:28:06.270Z,1008.72
2016-08-08T09:29:06.486Z,1008.82
2016-08-08T09:30:06.182Z,1008.78
2016-08-08T09:31:06.574Z,1008.85
2016-08-08T09:32:06.738Z,1008.95
2016-08-08T09:33:06.352Z,1009.03
2016-08-08T09:34:06.316Z,1008.92
2016-08-08T09:35:06.687Z,1008.88
2016-08-08T09:36:06.643Z,1008.78
2016-08-08T09:37:06.488Z,1008.95
2016-08-08T09:38:07.064Z,1008.97
2016-08-08T09:39:06.592Z,1009
2016-08-08T09:40:06.664Z,1008.91
2016-08-08T09:41:06.601Z,1008.65
2016-08-08T09:42:06.855Z,1008.54
2016-08-08T09:43:07.085Z,1008.9
2016-08-08T09:44:06.796Z,1008.88
2016-08-08T09:45:06.691Z,1008.85
2016-08-08T09:46:06.736Z,1008.94
2016-08-08T09:47:06.924Z,1008.89
2016-08-08T09:48:07.053Z,1008.9
2016-08-08T09:49:07.058Z,1008.43
2016-08-08T09:50:07.439Z,1008.47
2016-08-08T09:51:07.386Z,1008.77
2016-08-08T09:52:06.991Z,1008.69
2016-08-08T09:53:07.017Z,1008.43
2016-08-08T09:54:07.159Z,1008.98
2016-08-08T09:55:07.550Z,1008.94
2016-08-08T09:56:07.478Z,1008.98
2016-08-08T09:57:07.341Z,1008.97
2016-08-08T09:58:07.330Z,1009.03
2016-08-08T09:59:07.437Z,1008.86
2016-08-08T10:00:07.322Z,1008.95
2016-08-08T10:01:07.296Z,1008.97
2016-08-08T10:02:07.458Z,1009.04
2016-08-08T10:03:08.073Z,1009.04
2016-08-08T10:04:07.392Z,1009.08
2016-08-08T10:05:07.411Z,1008.51
2016-08-08T10:06:08.046Z,1008.37
2016-08-08T10:07:07.583Z,1008.83
2016-08-08T10:08:07.954Z,1008.64
2016-08-08T10:09:07.625Z,1008.71
2016-08-08T10:10:08.063Z,1008.77
2016-08-08T10:11:07.853Z,1008.95
2016-08-08T10:12:08.072Z,1009.01
2016-08-08T10:13:08.151Z,1008.94
2016-08-08T10:14:08.159Z,1008.88
2016-08-08T10:15:07.957Z,1008.85
2016-08-08T10:16:08.320Z,1008.81
2016-08-08T10:17:08.038Z,1008.78
2016-08-08T10:18:08.114Z,1008.88
2016-08-08T10:19:08.179Z,1008.98
2016-08-08T10:20:08.772Z,1009.04
2016-08-08T10:21:08.087Z,1008.53
2016-08-08T10:22:08.201Z,1008.8
2016-08-08T10:23:08.346Z,1008.57
2016-08-08T10:24:08.286Z,1009.13
2016-08-08T10:25:08.252Z,1009.1
2016-08-08T10:26:08.243Z,1009.17
2016-08-08T10:27:08.196Z,1009.09
2016-08-08T10:28:08.436Z,1009.19
2016-08-08T10:29:08.579Z,1009.11
2016-08-08T10:30:08.549Z,1008.99
2016-08-08T10:31:08.648Z,1008.82
2016-08-08T10:32:08.347Z,1008.6
2016-08-08T10:33:09.043Z,1008.48
2016-08-08T10:34:09.468Z,1008.48
2016-08-08T10:35:08.997Z,1008.99
2016-08-08T10:36:08.787Z,1009.1
2016-08-08T10:37:08.898Z,1009.08
2016-08-08T10:38:08.854Z,1009.07
2016-08-08T10:39:09.052Z,1009.25
2016-08-08T10:40:08.756Z,1008.83
2016-08-08T10:41:08.759Z,1009.08
2016-08-08T10:42:09.302Z,1009.26
2016-08-08T10:43:09.084Z,1008.85
2016-08-08T10:44:09.409Z,1008.89
2016-08-08T10:45:09.031Z,1008.82
2016-08-08T10:46:09.127Z,1008.84
2016-08-08T10:47:09.071Z,1008.83
2016-08-08T10:48:09.229Z,1008.88
2016-08-08T10:49:09.371Z,1008.88
2016-08-08T10:50:09.149Z,1009.04
2016-08-08T10:51:09.371Z,1008.93
2016-08-08T10:52:09.315Z,1008.84
2016-08-08T10:53:09.322Z,1008.8
2016-08-08T10:54:09.225Z,1008.67
2016-08-08T10:55:10.001Z,1008.73
2016-08-08T10:56:09.383Z,1008.85
2016-08-08T10:57:09.317Z,1008.69
2016-08-08T10:58:09.898Z,1008.61
2016-08-08T10:59:10.298Z,1008.66
2016-08-08T11:00:09.567Z,1009.12
2016-08-08T11:01:09.805Z,1008.65
2016-08-08T11:02:09.784Z,1009.06
2016-08-08T11:03:09.515Z,1009.07
2016-08-08T11:04:09.839Z,1008.99
2016-08-08T11:05:10.537Z,1008.71
2016-08-08T11:06:10.747Z,1009.07
2016-08-08T11:07:09.866Z,1008.66
2016-08-08T11:08:09.830Z,1008.75
2016-08-08T11:09:09.814Z,1008.78
2016-08-08T11:10:09.706Z,1008.89
2016-08-08T11:11:10.117Z,1009.09
2016-08-08T11:12:10.156Z,1008.98
2016-08-08T11:13:09.918Z,1008.57
2016-08-08T11:14:10.550Z,1008.61
2016-08-08T11:15:09.924Z,1008.67
2016-08-08T11:16:09.985Z,1008.78
2016-08-08T11:17:10.401Z,1008.59
2016-08-08T11:18:10.128Z,1008.53
2016-08-08T11:19:10.946Z,1008.95
2016-08-08T11:20:10.568Z,1008.73
2016-08-08T11:21:10.698Z,1008.72
2016-08-08T11:22:10.847Z,1008.7
2016-08-08T11:23:10.703Z,1008.93
2016-08-08T11:24:10.442Z,1009.08
2016-08-08T11:25:10.655Z,1008.98
2016-08-08T11:26:10.617Z,1008.63
2016-08-08T11:27:11.226Z,1008.83
2016-08-08T11:28:10.646Z,1009.23
2016-08-08T11:29:10.635Z,1008.72
2016-08-08T11:30:10.793Z,1008.67
2016-08-08T11:31:10.870Z,1008.73
2016-08-08T11:32:10.969Z,1008.8
2016-08-08T11:33:10.903Z,1008.81
2016-08-08T11:34:10.665Z,1008.77
2016-08-08T11:35:11.569Z,1008.86
2016-08-08T11:36:11.141Z,1009.04
2016-08-08T11:37:11.090Z,1009.68
2016-08-08T11:38:10.797Z,1009.26
2016-08-08T11:39:10.862Z,1009.52
2016-08-08T11:40:11.122Z,1009.24
2016-08-08T11:41:11.310Z,1009.1
2016-08-08T11:42:11.162Z,1009.07
2016-08-08T11:43:11.222Z,1008.93
2016-08-08T11:44:11.250Z,1009.15
2016-08-08T11:45:11.001Z,1009.15
2016-08-08T11:46:11.062Z,1008.88
2016-08-08T11:47:11.223Z,1009.13
2016-08-08T11:48:11.334Z,1009.47
2016-08-08T11:49:11.320Z,1009.32
2016-08-08T11:50:11.281Z,1009.21
2016-08-08T11:51:11.502Z,1009.28
2016-08-08T11:52:11.724Z,1009.3
2016-08-08T11:53:11.387Z,1009.13
2016-08-08T11:54:11.646Z,1009.19
2016-08-08T11:55:11.346Z,1009.26
2016-08-08T11:56:11.555Z,1009.35
2016-08-08T11:57:11.488Z,1009.36
2016-08-08T11:58:11.716Z,1009.36
2016-08-08T11:59:11.734Z,1009.23
2016-08-08T12:00:11.642Z,1009.28
2016-08-08T12:01:11.695Z,1009.11
2016-08-08T12:02:11.803Z,1008.94
2016-08-08T12:03:11.692Z,1009.01
2016-08-08T12:04:11.787Z,1008.98
2016-08-08T12:05:11.951Z,1008.97
2016-08-08T12:06:12.012Z,1009.06
2016-08-08T12:07:11.966Z,1009.06
2016-08-08T12:08:11.803Z,1009.08
2016-08-08T12:09:12.088Z,1009.18
2016-08-08T12:10:12.361Z,1009.24
2016-08-08T12:11:12.121Z,1009.2
2016-08-08T12:12:12.160Z,1009.2
2016-08-08T12:13:12.178Z,1009.27
2016-08-08T12:15:12.009Z,1009.27
2016-08-08T12:16:12.118Z,1009.25
2016-08-08T12:17:12.099Z,1009.16
2016-08-08T12:18:12.285Z,1009.09