createdAt,value
2023-11-10T00:01:53.259Z,63.89
2023-11-10T00:04:20.097Z,63.93
2023-11-10T00:06:46.774Z,64.98
2023-11-10T00:09:13.625Z,64.99
2023-11-10T00:11:40.328Z,64.24
2023-11-10T00:14:13.332Z,63.89
2023-11-10T00:16:41.297Z,63.92
2023-11-10T00:19:07.887Z,64.04
2023-11-10T00:21:34.528Z,64.48
2023-11-10T00:24:01.378Z,63.87
2023-11-10T00:26:27.966Z,64.65
2023-11-10T00:28:54.606Z,64.31
2023-11-10T00:31:21.319Z,64.21
2023-11-10T00:33:48.038Z,63.90
2023-11-10T00:36:14.725Z,64.36
2023-11-10T00:38:41.414Z,64.01
2023-11-10T00:41:08.036Z,64.17
2023-11-10T00:43:34.674Z,64.43
2023-11-10T00:46:01.366Z,64.35
2023-11-10T00:48:28.079Z,63.80
2023-11-10T00:50:54.710Z,64.44
2023-11-10T00:53:21.449Z,64.20
2023-11-10T00:55:48.096Z,64.70
2023-11-10T00:58:14.754Z,64.53
2023-11-10T01:00:41.432Z,64.64
2023-11-10T01:03:08.209Z,65.10
2023-11-10T01:05:34.955Z,64.57
2023-11-10T01:08:01.633Z,64.53
2023-11-10T01:10:28.272Z,64.86
2023-11-10T01:12:54.875Z,63.85
2023-11-10T01:15:21.581Z,64.00
2023-11-10T01:17:48.295Z,63.81
2023-11-10T01:20:14.934Z,64.71
2023-11-10T01:22:41.615Z,64.64
2023-11-10T01:25:08.348Z,64.02
2023-11-10T01:27:35.020Z,64.46
2023-11-10T01:30:01.703Z,64.64
2023-11-10T01:32:28.414Z,64.66
2023-11-10T01:34:55.094Z,64.22
2023-11-10T01:37:21.761Z,64.50
2023-11-10T01:39:48.465Z,64.56
2023-11-10T01:42:15.124Z,64.00
2023-11-10T01:44:41.824Z,63.83
2023-11-10T01:47:08.577Z,63.83
2023-11-10T01:49:35.283Z,63.47
2023-11-10T01:52:02.009Z,63.62
2023-11-10T01:54:28.658Z,64.20
2023-11-10T01:56:55.320Z,65.09
2023-11-10T01:59:21.969Z,64.92
2023-11-10T02:01:48.636Z,65.98
2023-11-10T02:04:15.377Z,65.56
2023-11-10T02:06:42.080Z,65.31
2023-11-10T02:09:08.772Z,65.16
2023-11-10T02:11:35.420Z,65.37
2023-11-10T02:14:04.990Z,65.70
2023-11-10T02:16:33.480Z,65.60
2023-11-10T02:19:00.106Z,66.14
2023-11-10T02:21:26.773Z,66.01
2023-11-10T02:23:53.474Z,65.75
2023-11-10T02:26:20.089Z,66.02
2023-11-10T02:28:46.755Z,66.04
2023-11-10T02:31:13.410Z,65.83
2023-11-10T02:33:40.107Z,66.22
2023-11-10T02:36:06.754Z,66.21
2023-11-10T02:38:33.362Z,66.60
2023-11-10T02:40:59.987Z,66.44
2023-11-10T02:43:26.708Z,65.74
2023-11-10T02:45:53.395Z,66.34
2023-11-10T02:48:20.070Z,66.06
2023-11-10T02:50:46.727Z,65.97
2023-11-10T02:53:13.342Z,66.50
2023-11-10T02:55:39.973Z,66.92
2023-11-10T02:58:06.659Z,67.09
2023-11-10T03:00:33.305Z,66.73
2023-11-10T03:03:00.828Z,67.21
2023-11-10T03:05:28.325Z,66.73
2023-11-10T03:07:54.971Z,65.88
2023-11-10T03:10:21.596Z,66.35
2023-11-10T03:12:48.263Z,66.80
2023-11-10T03:15:14.927Z,66.73
2023-11-10T03:17:41.622Z,67.79
2023-11-10T03:20:08.358Z,67.82
2023-11-10T03:22:35.026Z,67.59
2023-11-10T03:25:01.646Z,67.15
2023-11-10T03:27:28.382Z,66.83
2023-11-10T03:29:55.000Z,67.42
2023-11-10T03:32:21.682Z,68.75
2023-11-10T03:34:48.353Z,69.33
2023-11-10T03:37:14.974Z,68.51
2023-11-10T03:39:41.639Z,68.66
2023-11-10T03:42:08.343Z,68.46
2023-11-10T03:44:34.964Z,68.46
2023-11-10T03:47:01.570Z,68.00
2023-11-10T03:49:28.238Z,67.69
2023-11-10T03:51:54.957Z,67.55
2023-11-10T03:54:21.636Z,67.66
2023-11-10T03:56:48.326Z,68.07
2023-11-10T03:59:16.668Z,67.80
2023-11-10T04:01:43.443Z,68.62
2023-11-10T04:04:10.267Z,68.14
2023-11-10T04:06:40.390Z,68.53
2023-11-10T04:09:09.183Z,67.78
2023-11-10T04:11:35.881Z,67.55
2023-11-10T04:14:02.481Z,67.94
2023-11-10T04:16:29.170Z,68.12
2023-11-10T04:18:55.894Z,68.25
2023-11-10T04:21:22.541Z,67.86
2023-11-10T04:23:49.550Z,68.43
2023-11-10T04:26:16.338Z,67.59
2023-11-10T04:28:42.945Z,67.86
2023-11-10T04:31:09.631Z,68.63
2023-11-10T04:33:36.352Z,68.13
2023-11-10T04:36:02.972Z,67.84
2023-11-10T04:38:29.588Z,68.53
2023-11-10T04:40:56.283Z,67.75
2023-11-10T04:43:22.903Z,68.65
2023-11-10T04:45:49.596Z,68.46
2023-11-10T04:48:16.374Z,68.63
2023-11-10T04:50:43.036Z,68.44
2023-11-10T04:53:09.696Z,69.15
2023-11-10T04:55:36.415Z,68.97
2023-11-10T04:58:03.067Z,68.28
2023-11-10T05:00:29.742Z,68.41
2023-11-10T05:02:56.437Z,68.53
2023-11-10T05:05:23.119Z,68.00
2023-11-10T05:07:49.732Z,68.02
2023-11-10T05:10:16.477Z,67.82
2023-11-10T05:12:43.149Z,68.43
2023-11-10T05:15:09.789Z,68.80
2023-11-10T05:17:37.320Z,69.22
2023-11-10T05:20:04.200Z,68.68
2023-11-10T05:22:30.841Z,68.22
2023-11-10T05:24:57.653Z,68.21
2023-11-10T05:27:24.310Z,67.87
2023-11-10T05:29:50.971Z,67.80
2023-11-10T05:32:17.646Z,67.83
2023-11-10T05:34:44.249Z,68.06
2023-11-10T05:37:10.927Z,68.23
2023-11-10T05:39:38.764Z,68.04
2023-11-10T05:42:05.532Z,68.71
2023-11-10T05:44:32.154Z,68.48
2023-11-10T05:46:58.815Z,68.63
2023-11-10T05:49:25.441Z,68.09
2023-11-10T05:51:52.094Z,68.44
2023-11-10T05:54:18.823Z,68.67
2023-11-10T05:56:45.472Z,68.99
2023-11-10T05:59:12.106Z,68.35
2023-11-10T06:01:38.894Z,67.85
2023-11-10T06:04:05.584Z,68.40
2023-11-10T06:06:32.321Z,68.48
2023-11-10T06:08:59.042Z,67.99
2023-11-10T06:11:25.638Z,68.52
2023-11-10T06:13:52.275Z,68.11
2023-11-10T06:16:19.021Z,67.63
2023-11-10T06:18:45.658Z,68.05
2023-11-10T06:21:12.313Z,67.68
2023-11-10T06:23:38.959Z,67.93
2023-11-10T06:26:05.577Z,67.27
2023-11-10T06:28:32.239Z,67.58
2023-11-10T06:30:58.993Z,67.42
2023-11-10T06:33:25.672Z,67.34
2023-11-10T06:35:52.302Z,67.86
2023-11-10T06:38:19.140Z,67.88
2023-11-10T06:40:45.763Z,67.82
2023-11-10T06:43:12.371Z,67.31
2023-11-10T06:45:39.078Z,67.63
2023-11-10T06:48:05.770Z,67.61
2023-11-10T06:50:32.414Z,67.73
2023-11-10T06:52:59.069Z,67.09
2023-11-10T06:55:25.687Z,68.09
2023-11-10T06:57:52.364Z,68.21
2023-11-10T07:00:19.070Z,68.67
2023-11-10T07:02:45.768Z,67.98
2023-11-10T07:05:12.390Z,68.50
2023-11-10T07:07:39.095Z,68.82
2023-11-10T07:10:05.883Z,69.16
2023-11-10T07:12:32.517Z,68.80
2023-11-10T07:14:59.209Z,68.30
2023-11-10T07:17:25.853Z,68.42
2023-11-10T07:19:54.994Z,68.78
2023-11-10T07:22:22.536Z,68.38
2023-11-10T07:24:49.199Z,69.16
2023-11-10T07:27:15.824Z,68.95
2023-11-10T07:29:42.503Z,68.99
2023-11-10T07:32:09.098Z,68.77
2023-11-10T07:34:35.718Z,68.59
2023-11-10T07:37:02.451Z,68.26
2023-11-10T07:39:29.125Z,68.32
2023-11-10T07:41:55.796Z,68.50
2023-11-10T07:44:22.447Z,68.44
2023-11-10T07:46:51.893Z,68.12
2023-11-10T07:49:19.074Z,68.27
2023-11-10T07:51:45.763Z,68.34
2023-11-10T07:54:12.418Z,68.42
2023-11-10T07:56:39.066Z,68.69
2023-11-10T07:59:05.720Z,67.98
2023-11-10T08:01:32.343Z,67.80
2023-11-10T08:03:58.986Z,67.82
2023-11-10T08:06:25.791Z,67.25
2023-11-10T08:08:52.434Z,67.04
2023-11-10T08:11:19.062Z,67.35
2023-11-10T08:13:45.763Z,67.34
2023-11-10T08:16:12.487Z,67.85
2023-11-10T08:18:39.243Z,67.73
2023-11-10T08:21:05.928Z,67.69
2023-11-10T08:23:32.567Z,67.98
2023-11-10T08:25:59.173Z,67.70
2023-11-10T08:28:25.834Z,67.02
2023-11-10T08:30:52.487Z,66.76
2023-11-10T08:33:19.258Z,67.04
2023-11-10T08:35:45.958Z,67.02
2023-11-10T08:38:13.625Z,66.75
2023-11-10T08:40:40.245Z,67.32
2023-11-10T08:43:06.965Z,67.82
2023-11-10T08:45:33.649Z,67.52
2023-11-10T08:48:00.427Z,67.93
2023-11-10T08:50:27.164Z,67.83
2023-11-10T08:52:53.781Z,67.44
2023-11-10T08:55:20.709Z,67.46
2023-11-10T08:57:47.485Z,67.13
2023-11-10T09:00:14.159Z,66.69
2023-11-10T09:02:40.840Z,66.80
2023-11-10T09:05:07.790Z,66.72
2023-11-10T09:07:34.458Z,66.41
2023-11-10T09:10:01.120Z,66.28
2023-11-10T09:12:27.866Z,66.54
2023-11-10T09:14:54.500Z,66.62
2023-11-10T09:17:21.117Z,66.71
2023-11-10T09:19:47.939Z,66.58
2023-11-10T09:22:14.548Z,67.22
2023-11-10T09:24:41.269Z,67.19
2023-11-10T09:27:07.955Z,66.48
2023-11-10T09:29:34.596Z,66.27
2023-11-10T09:32:01.274Z,66.22
2023-11-10T09:34:28.038Z,66.56
2023-11-10T09:36:54.721Z,66.80
2023-11-10T09:39:21.354Z,66.81
2023-11-10T09:41:48.040Z,66.86
2023-11-10T09:44:14.671Z,66.68
2023-11-10T09:46:41.301Z,66.68
2023-11-10T09:49:08.002Z,66.57
2023-11-10T09:51:34.659Z,67.92
2023-11-10T09:54:01.327Z,68.15
2023-11-10T09:56:27.991Z,67.61
2023-11-10T09:58:54.741Z,67.56
2023-11-10T10:01:24.433Z,66.67
2023-11-10T10:03:51.254Z,67.01
2023-11-10T10:06:17.950Z,66.87
2023-11-10T10:08:44.648Z,66.76
2023-11-10T10:11:11.307Z,67.02
2023-11-10T10:13:37.906Z,67.02
2023-11-10T10:16:04.609Z,66.95
2023-11-10T10:18:31.330Z,66.78
2023-11-10T10:20:57.953Z,66.74
2023-11-10T10:23:24.575Z,66.18
2023-11-10T10:25:51.299Z,65.76
2023-11-10T10:28:17.931Z,65.81
2023-11-10T10:30:44.656Z,65.72
2023-11-10T10:33:11.592Z,66.02
2023-11-10T10:35:38.235Z,66.12
2023-11-10T10:38:04.842Z,66.22
2023-11-10T10:40:31.523Z,66.37
2023-11-10T10:42:58.159Z,65.44
2023-11-10T10:45:26.970Z,65.80
2023-11-10T10:47:58.500Z,65.34
2023-11-10T10:50:25.142Z,65.10
2023-11-10T10:52:51.747Z,65.82
2023-11-10T10:55:18.428Z,65.45
2023-11-10T10:57:45.143Z,66.10
2023-11-10T11:00:11.841Z,65.90
2023-11-10T11:02:38.573Z,65.93
2023-11-10T11:05:05.216Z,65.97
2023-11-10T11:07:31.862Z,65.50
2023-11-10T11:09:58.617Z,65.01
2023-11-10T11:12:25.281Z,65.02
2023-11-10T11:14:51.895Z,64.62
2023-11-10T11:17:18.618Z,64.41
2023-11-10T11:19:45.260Z,64.31
2023-11-10T11:22:11.876Z,65.86
2023-11-10T11:24:38.592Z,65.57
2023-11-10T11:27:05.268Z,66.21
2023-11-10T11:29:31.903Z,65.90
2023-11-10T11:31:58.770Z,66.10
2023-11-10T11:34:25.433Z,65.49
2023-11-10T11:36:52.048Z,65.15
2023-11-10T11:39:18.765Z,64.97
2023-11-10T11:41:45.373Z,64.89
2023-11-10T11:44:11.969Z,65.18
2023-11-10T11:46:38.661Z,64.86
2023-11-10T11:49:05.357Z,64.21
2023-11-10T11:51:32.032Z,64.59
2023-11-10T11:53:58.746Z,64.33
2023-11-10T11:56:25.389Z,64.78
2023-11-10T11:58:52.034Z,65.10
2023-11-10T12:01:18.767Z,65.12
2023-11-10T12:03:45.550Z,64.83
2023-11-10T12:06:12.287Z,64.39
2023-11-10T12:08:38.976Z,64.61
2023-11-10T12:11:05.603Z,64.07
2023-11-10T12:13:34.143Z,63.89
2023-11-10T12:16:00.889Z,64.00
2023-11-10T12:18:27.648Z,64.28
2023-11-10T12:20:54.296Z,65.06
2023-11-10T12:23:20.967Z,64.92
2023-11-10T12:25:47.605Z,65.33
2023-11-10T12:28:14.226Z,65.40
2023-11-10T12:30:40.915Z,65.03
2023-11-10T12:33:07.546Z,65.02
2023-11-10T12:35:34.156Z,65.05
2023-11-10T12:38:00.842Z,65.70
2023-11-10T12:40:27.476Z,65.58
2023-11-10T12:42:54.116Z,66.32
2023-11-10T12:45:20.913Z,66.46
2023-11-10T12:47:54.454Z,66.10
2023-11-10T12:50:27.235Z,65.34
2023-11-10T12:52:53.852Z,64.72
2023-11-10T12:55:20.457Z,64.69
2023-11-10T12:57:47.201Z,64.37
2023-11-10T13:00:13.875Z,64.08
2023-11-10T13:02:40.584Z,64.32
2023-11-10T13:05:07.380Z,63.80
2023-11-10T13:07:34.040Z,63.73
2023-11-10T13:10:00.749Z,63.49
2023-11-10T13:12:27.482Z,63.73
2023-11-10T13:14:54.108Z,63.82
2023-11-10T13:17:20.730Z,64.46
2023-11-10T13:19:47.539Z,64.64
2023-11-10T13:22:14.261Z,64.67
2023-11-10T13:24:40.937Z,64.53
2023-11-10T13:27:07.654Z,64.60
2023-11-10T13:29:34.295Z,64.68
2023-11-10T13:32:00.946Z,64.92
2023-11-10T13:34:27.634Z,64.80
2023-11-10T13:36:54.332Z,64.25
2023-11-10T13:39:21.411Z,64.03
2023-11-10T13:41:49.742Z,64.33
2023-11-10T13:44:16.956Z,64.23
2023-11-10T13:46:43.685Z,64.76
2023-11-10T13:49:10.452Z,64.75
2023-11-10T13:51:38.130Z,65.24
2023-11-10T13:54:05.035Z,64.77
2023-11-10T13:56:31.687Z,64.72
2023-11-10T13:58:58.306Z,64.54
2023-11-10T14:01:24.984Z,64.07
2023-11-10T14:03:51.734Z,63.97
2023-11-10T14:06:18.548Z,63.99
2023-11-10T14:08:45.204Z,64.58
2023-11-10T14:11:11.886Z,64.62
2023-11-10T14:13:38.522Z,65.49
2023-11-10T14:16:05.290Z,65.04
2023-11-10T14:18:32.090Z,65.15
2023-11-10T14:20:58.801Z,65.03
2023-11-10T14:23:25.454Z,64.82
2023-11-10T14:25:52.109Z,65.11
2023-11-10T14:28:18.765Z,65.24
2023-11-10T14:30:45.397Z,65.15
2023-11-10T14:33:12.167Z,65.03
2023-11-10T14:35:38.857Z,65.08
2023-11-10T14:38:05.501Z,65.25
2023-11-10T14:40:32.214Z,65.19
2023-11-10T14:42:58.994Z,65.39
2023-11-10T14:45:25.645Z,65.45
2023-11-10T14:47:52.767Z,65.60
2023-11-10T14:50:19.670Z,65.76
2023-11-10T14:52:46.371Z,65.95
2023-11-10T14:55:15.511Z,66.45
2023-11-10T14:57:42.182Z,66.39
2023-11-10T15:00:08.784Z,66.28
2023-11-10T15:02:35.500Z,65.95
2023-11-10T15:05:02.129Z,65.79
2023-11-10T15:07:28.836Z,65.69
2023-11-10T15:09:55.579Z,65.92
2023-11-10T15:12:22.254Z,65.65
2023-11-10T15:14:48.861Z,65.31
2023-11-10T15:17:15.536Z,65.46
2023-11-10T15:19:42.242Z,65.82
2023-11-10T15:22:08.958Z,65.64
2023-11-10T15:24:35.706Z,65.72
2023-11-10T15:27:02.329Z,65.58
2023-11-10T15:29:28.950Z,65.38
2023-11-10T15:31:55.713Z,65.73
2023-11-10T15:34:22.456Z,65.35
2023-11-10T15:36:49.112Z,65.33
2023-11-10T15:39:16.300Z,65.39
2023-11-10T15:41:43.062Z,65.61
2023-11-10T15:44:09.682Z,66.29
2023-11-10T15:46:36.412Z,67.11
2023-11-10T15:49:03.164Z,67.02
2023-11-10T15:51:35.741Z,66.89
2023-11-10T15:54:07.792Z,66.87
2023-11-10T15:56:34.424Z,66.65
2023-11-10T15:59:01.039Z,66.35
2023-11-10T16:01:27.854Z,66.67
2023-11-10T16:03:54.675Z,66.50
2023-11-10T16:06:21.370Z,66.67
2023-11-10T16:08:48.054Z,66.66
2023-11-10T16:11:14.677Z,66.79
2023-11-10T16:13:41.319Z,66.56
2023-11-10T16:16:08.130Z,67.01
2023-11-10T16:18:34.898Z,67.08
2023-11-10T16:21:01.533Z,67.02
2023-11-10T16:23:28.199Z,66.94
2023-11-10T16:25:54.831Z,67.16
2023-11-10T16:28:21.448Z,67.56
2023-11-10T16:30:48.206Z,67.73
2023-11-10T16:33:14.893Z,67.77
2023-11-10T16:35:41.612Z,67.48
2023-11-10T16:38:08.291Z,67.28
2023-11-10T16:40:34.984Z,67.50
2023-11-10T16:43:01.647Z,67.45
2023-11-10T16:45:28.339Z,67.17
2023-11-10T16:47:55.002Z,67.45
2023-11-10T16:50:21.651Z,67.50
2023-11-10T16:52:48.356Z,67.24
2023-11-10T16:55:15.035Z,67.25
2023-11-10T16:57:41.738Z,67.40
2023-11-10T17:00:08.487Z,67.34
2023-11-10T17:02:42.415Z,67.57
2023-11-10T17:05:12.039Z,67.18
2023-11-10T17:07:38.723Z,67.12
2023-11-10T17:10:05.367Z,67.33
2023-11-10T17:12:32.029Z,67.36
2023-11-10T17:14:58.668Z,67.20
2023-11-10T17:17:25.301Z,67.29
2023-11-10T17:19:51.959Z,67.28
2023-11-10T17:22:18.612Z,67.22
2023-11-10T17:24:45.284Z,67.55
2023-11-10T17:27:11.975Z,68.07
2023-11-10T17:29:40.529Z,67.77
2023-11-10T17:32:07.211Z,68.27
2023-11-10T17:34:33.926Z,68.04
2023-11-10T17:37:00.634Z,67.83
2023-11-10T17:39:27.303Z,68.10
2023-11-10T17:41:53.995Z,68.01
2023-11-10T17:44:20.610Z,68.26
2023-11-10T17:46:47.362Z,68.32
2023-11-10T17:49:14.155Z,67.83
2023-11-10T17:51:40.856Z,68.34
2023-11-10T17:54:07.476Z,68.30
2023-11-10T17:56:34.160Z,68.69
2023-11-10T17:59:00.775Z,68.34
2023-11-10T18:01:27.461Z,68.08
2023-11-10T18:03:54.305Z,68.57
2023-11-10T18:06:21.018Z,68.83
2023-11-10T18:08:47.664Z,68.87
2023-11-10T18:11:14.359Z,69.29
2023-11-10T18:13:40.995Z,69.10
2023-11-10T18:16:07.690Z,70.09
2023-11-10T18:18:34.545Z,70.53
2023-11-10T18:21:01.169Z,71.08
2023-11-10T18:23:27.790Z,70.55
2023-11-10T18:25:54.470Z,70.16
2023-11-10T18:28:21.117Z,70.60
2023-11-10T18:30:47.825Z,70.59
2023-11-10T18:33:14.546Z,70.88
2023-11-10T18:35:41.163Z,70.32
2023-11-10T18:38:07.788Z,69.41
2023-11-10T18:40:34.468Z,69.24
2023-11-10T18:43:01.102Z,68.59
2023-11-10T18:45:27.773Z,68.50
2023-11-10T18:47:54.451Z,68.08
2023-11-10T18:50:21.065Z,68.11
2023-11-10T18:52:47.733Z,67.77
2023-11-10T18:55:14.422Z,67.89
2023-11-10T18:57:41.158Z,67.87
2023-11-10T19:00:07.792Z,68.12
2023-11-10T19:02:34.526Z,67.70
2023-11-10T19:05:01.186Z,67.54
2023-11-10T19:07:27.831Z,68.18
2023-11-10T19:09:54.600Z,67.90
2023-11-10T19:12:21.278Z,67.76
2023-11-10T19:14:47.927Z,67.98
2023-11-10T19:17:14.784Z,68.08
2023-11-10T19:19:43.407Z,68.03
2023-11-10T19:22:10.311Z,67.83
2023-11-10T19:24:37.016Z,68.01
2023-11-10T19:27:03.634Z,67.77
2023-11-10T19:29:30.241Z,67.83
2023-11-10T19:31:56.907Z,67.69
2023-11-10T19:34:23.549Z,67.78
2023-11-10T19:36:50.245Z,67.51
2023-11-10T19:39:16.930Z,67.38
2023-11-10T19:41:43.549Z,67.91
2023-11-10T19:44:10.166Z,67.67
2023-11-10T19:46:37.013Z,67.94
2023-11-10T19:49:03.660Z,67.87
2023-11-10T19:56:29.401Z,68.15
2023-11-10T20:01:25.606Z,68.00
2023-11-10T20:03:52.262Z,68.57
2023-11-10T20:06:18.927Z,68.13
2023-11-10T20:08:45.620Z,68.04
2023-11-10T20:11:12.234Z,68.97
2023-11-10T20:13:38.860Z,68.56
2023-11-10T20:16:06.266Z,68.31
2023-11-10T20:18:33.027Z,68.72
2023-11-10T20:20:59.680Z,68.64
2023-11-10T20:23:27.158Z,68.28
2023-11-10T20:25:53.783Z,67.84
2023-11-10T20:28:20.409Z,67.80
2023-11-10T20:30:47.083Z,68.56
2023-11-10T20:33:13.770Z,68.80
2023-11-10T20:35:40.484Z,68.63
2023-11-10T20:38:07.158Z,68.87
2023-11-10T20:40:33.776Z,68.39
2023-11-10T20:43:00.374Z,68.65
2023-11-10T20:45:27.083Z,68.28
2023-11-10T20:47:53.723Z,68.85
2023-11-10T20:50:20.349Z,69.38
2023-11-10T20:52:47.022Z,68.88
2023-11-10T20:55:16.211Z,69.17
2023-11-10T20:57:42.911Z,68.95
2023-11-10T21:00:09.578Z,70.80
2023-11-10T21:02:36.228Z,70.42
2023-11-10T21:05:02.888Z,70.73
2023-11-10T21:07:29.559Z,69.78
2023-11-10T21:09:56.182Z,69.08
2023-11-10T21:12:25.507Z,69.16
2023-11-10T21:14:55.855Z,68.55
2023-11-10T21:17:22.507Z,68.28
2023-11-10T21:19:49.129Z,68.21
2023-11-10T21:22:15.814Z,68.12
2023-11-10T21:24:42.409Z,67.74
2023-11-10T21:27:09.046Z,67.86
2023-11-10T21:29:35.756Z,67.48
2023-11-10T21:32:04.697Z,67.47
2023-11-10T21:34:31.337Z,67.60
2023-11-10T21:36:58.000Z,67.98
2023-11-10T21:39:24.699Z,68.44
2023-11-10T21:41:51.329Z,68.17
2023-11-10T21:44:17.992Z,69.09
2023-11-10T21:46:44.649Z,69.30
2023-11-10T21:49:11.251Z,69.50
2023-11-10T21:51:38.015Z,69.60
2023-11-10T21:54:04.751Z,69.22
2023-11-10T21:56:31.448Z,68.75
2023-11-10T21:58:58.148Z,69.14
2023-11-10T22:01:24.761Z,69.43
2023-11-10T22:03:51.547Z,69.21
2023-11-10T22:06:18.357Z,69.38
2023-11-10T22:08:45.004Z,69.26
2023-11-10T22:11:11.622Z,68.86
2023-11-10T22:13:38.287Z,69.39
2023-11-10T22:16:04.956Z,69.17
2023-11-10T22:18:31.647Z,68.88
2023-11-10T22:20:58.390Z,69.93
2023-11-10T22:23:25.155Z,69.48
2023-11-10T22:25:51.883Z,69.30
2023-11-10T22:28:18.628Z,69.76
2023-11-10T22:30:45.363Z,69.54
2023-11-10T22:33:12.076Z,69.15
2023-11-10T22:35:38.774Z,69.18
2023-11-10T22:38:05.436Z,69.35
2023-11-10T22:40:32.066Z,69.32
2023-11-10T22:42:58.818Z,69.36
2023-11-10T22:45:25.496Z,69.44
2023-11-10T22:47:52.222Z,69.21
2023-11-10T22:50:19.012Z,69.08
2023-11-10T22:52:45.679Z,69.12
2023-11-10T22:55:14.984Z,69.43
2023-11-10T22:57:43.648Z,69.02
2023-11-10T23:00:10.307Z,68.10
2023-11-10T23:02:37.008Z,67.97
2023-11-10T23:05:10.920Z,68.86
2023-11-10T23:07:37.521Z,68.95
2023-11-10T23:10:04.240Z,68.56
2023-11-10T23:12:30.874Z,68.02
2023-11-10T23:14:57.537Z,68.59
2023-11-10T23:17:24.298Z,68.39
2023-11-10T23:19:50.926Z,68.87
2023-11-10T23:22:17.560Z,68.09
2023-11-10T23:24:44.238Z,68.12
2023-11-10T23:27:13.148Z,68.23
2023-11-10T23:29:40.330Z,67.93
2023-11-10T23:32:07.211Z,67.84
2023-11-10T23:34:33.921Z,67.98
2023-11-10T23:37:00.606Z,67.63
2023-11-10T23:39:27.332Z,67.38
2023-11-10T23:41:53.932Z,67.18
2023-11-10T23:44:20.570Z,67.38
2023-11-10T23:46:47.308Z,67.15
2023-11-10T23:49:14.091Z,66.18
2023-11-10T23:51:40.819Z,66.65
2023-11-10T23:54:07.548Z,66.97
2023-11-10T23:56:34.195Z,66.69
2023-11-10T23:59:00.811Z,65.04
