createdAt,value
2019-06-01T00:00:11.657Z,13.74
2019-06-01T00:02:34.148Z,13.72
2019-06-01T00:05:03.223Z,13.72
2019-06-01T00:07:32.255Z,13.67
2019-06-01T00:10:01.327Z,13.66
2019-06-01T00:12:30.252Z,13.69
2019-06-01T00:14:59.633Z,13.67
2019-06-01T00:17:28.602Z,13.64
2019-06-01T00:19:57.874Z,13.64
2019-06-01T00:22:26.929Z,13.67
2019-06-01T00:24:55.942Z,13.68
2019-06-01T00:27:25.079Z,13.70
2019-06-01T00:29:54.019Z,13.70
2019-06-01T00:32:23.442Z,13.71
2019-06-01T00:34:52.758Z,13.70
2019-06-01T00:37:21.811Z,13.73
2019-06-01T00:39:51.932Z,13.75
2019-06-01T00:42:21.046Z,13.77
2019-06-01T00:44:50.479Z,13.78
2019-06-01T00:47:19.512Z,13.82
2019-06-01T00:49:48.880Z,13.83
2019-06-01T00:52:17.965Z,13.84
2019-06-01T00:54:47.414Z,13.85
2019-06-01T00:57:16.433Z,13.88
2019-06-01T00:59:45.945Z,13.92
2019-06-01T01:02:14.975Z,13.98
2019-06-01T01:04:44.332Z,14.02
2019-06-01T01:07:13.425Z,14.07
2019-06-01T01:09:42.607Z,14.09
2019-06-01T01:12:11.618Z,14.12
2019-06-01T01:14:41.217Z,14.14
2019-06-01T01:17:11.198Z,14.19
2019-06-01T01:19:41.259Z,14.21
2019-06-01T01:22:11.253Z,14.25
2019-06-01T01:24:41.416Z,14.25
2019-06-01T01:27:11.277Z,14.25
2019-06-01T01:29:41.276Z,14.29
2019-06-01T01:32:11.340Z,14.31
2019-06-01T01:34:41.364Z,14.30
2019-06-01T01:37:11.351Z,14.31
2019-06-01T01:39:41.721Z,14.31
2019-06-01T01:42:11.901Z,14.32
2019-06-01T01:44:41.447Z,14.33
2019-06-01T01:47:14.323Z,14.35
2019-06-01T01:49:42.157Z,14.34
2019-06-01T01:52:11.478Z,14.34
2019-06-01T01:54:41.485Z,14.32
2019-06-01T01:57:11.516Z,14.31
2019-06-01T01:59:41.506Z,14.28
2019-06-01T02:02:11.507Z,14.26
2019-06-01T02:04:41.534Z,14.26
2019-06-01T02:07:11.421Z,14.25
2019-06-01T02:09:40.430Z,14.24
2019-06-01T02:12:09.863Z,14.22
2019-06-01T02:14:38.878Z,14.22
2019-06-01T02:17:07.923Z,14.19
2019-06-01T02:19:36.956Z,14.17
2019-06-01T02:22:06.089Z,14.14
2019-06-01T02:24:35.101Z,14.13
2019-06-01T02:27:04.419Z,14.12
2019-06-01T02:29:33.462Z,14.10
2019-06-01T02:32:04.745Z,14.05
2019-06-01T02:34:33.187Z,14.08
2019-06-01T02:37:02.429Z,14.09
2019-06-01T02:39:31.869Z,14.06
2019-06-01T02:42:01.330Z,14.11
2019-06-01T02:44:31.650Z,14.12
2019-06-01T02:47:01.540Z,14.14
2019-06-01T02:49:30.696Z,14.18
2019-06-01T02:51:59.719Z,14.20
2019-06-01T02:54:28.819Z,14.20
2019-06-01T02:56:57.941Z,14.23
2019-06-01T02:59:26.965Z,14.27
2019-06-01T03:02:00.383Z,14.29
2019-06-01T03:04:27.426Z,14.30
2019-06-01T03:06:57.306Z,14.34
2019-06-01T03:09:28.332Z,14.35
2019-06-01T03:12:00.758Z,14.38
2019-06-01T03:14:31.730Z,14.39
2019-06-01T03:17:01.901Z,14.42
2019-06-01T03:19:33.319Z,14.47
2019-06-01T03:22:05.640Z,14.51
2019-06-01T03:24:38.185Z,14.52
2019-06-01T03:27:08.145Z,14.57
2019-06-01T03:29:41.858Z,14.55
2019-06-01T03:32:29.446Z,14.62
2019-06-01T03:34:42.191Z,14.69
2019-06-01T03:37:13.372Z,14.69
2019-06-01T03:39:42.597Z,14.68
2019-06-01T03:42:12.603Z,14.72
2019-06-01T03:44:42.235Z,14.71
2019-06-01T03:47:12.832Z,14.74
2019-06-01T03:49:42.283Z,14.75
2019-06-01T03:52:11.366Z,14.75
2019-06-01T03:54:40.377Z,14.74
2019-06-01T03:57:09.424Z,14.79
2019-06-01T03:59:38.449Z,14.86
2019-06-01T04:02:09.111Z,14.91
2019-06-01T04:04:38.177Z,14.97
2019-06-01T04:07:08.279Z,14.99
2019-06-01T04:09:37.280Z,14.99
2019-06-01T04:12:07.571Z,15.05
2019-06-01T04:14:36.726Z,15.07
2019-06-01T04:17:06.158Z,15.12
2019-06-01T04:19:35.241Z,15.15
2019-06-01T04:22:04.274Z,15.15
2019-06-01T04:24:33.230Z,15.18
2019-06-01T04:27:04.036Z,15.19
2019-06-01T04:29:33.228Z,15.22
2019-06-01T04:32:02.507Z,15.25
2019-06-01T04:34:31.597Z,15.28
2019-06-01T04:37:00.658Z,15.33
2019-06-01T04:39:29.692Z,15.42
2019-06-01T04:41:58.631Z,15.41
2019-06-01T04:44:27.674Z,15.45
2019-06-01T04:46:56.688Z,15.47
2019-06-01T04:49:26.083Z,15.54
2019-06-01T04:51:55.125Z,15.60
2019-06-01T04:54:24.089Z,15.64
2019-06-01T04:56:53.109Z,15.61
2019-06-01T04:59:22.146Z,15.64
2019-06-01T05:01:51.656Z,15.67
2019-06-01T05:04:20.695Z,15.68
2019-06-01T05:06:49.714Z,15.64
2019-06-01T05:09:18.774Z,15.74
2019-06-01T05:11:47.769Z,15.88
2019-06-01T05:14:17.135Z,15.92
2019-06-01T05:16:46.322Z,15.94
2019-06-01T05:19:16.618Z,16.06
2019-06-01T05:21:45.852Z,16.10
2019-06-01T05:24:14.886Z,16.25
2019-06-01T05:26:43.922Z,16.51
2019-06-01T05:29:13.559Z,16.73
2019-06-01T05:31:42.994Z,17.03
2019-06-01T05:34:13.818Z,17.30
2019-06-01T05:36:43.113Z,17.40
2019-06-01T05:39:14.412Z,17.52
2019-06-01T05:41:43.487Z,17.64
2019-06-01T05:44:13.095Z,17.70
2019-06-01T05:46:43.204Z,17.73
2019-06-01T05:49:13.506Z,17.88
2019-06-01T05:51:43.626Z,17.93
2019-06-01T05:54:14.537Z,18.26
2019-06-01T05:56:43.610Z,18.57
2019-06-01T05:59:13.919Z,19.20
2019-06-01T06:01:43.282Z,19.36
2019-06-01T06:04:13.461Z,19.32
2019-06-01T06:06:43.340Z,19.21
2019-06-01T06:09:13.410Z,19.21
2019-06-01T06:11:43.467Z,19.09
2019-06-01T06:14:13.470Z,19.69
2019-06-01T06:16:43.508Z,19.50
2019-06-01T06:19:13.947Z,19.54
2019-06-01T06:21:44.407Z,19.39
2019-06-01T06:24:14.303Z,19.71
2019-06-01T06:26:43.576Z,19.78
2019-06-01T06:29:14.714Z,19.89
2019-06-01T06:31:43.795Z,20.04
2019-06-01T06:34:13.608Z,19.97
2019-06-01T06:36:43.546Z,19.63
2019-06-01T06:39:13.643Z,19.18
2019-06-01T06:41:43.675Z,18.99
2019-06-01T06:44:14.390Z,18.78
2019-06-01T06:46:43.696Z,18.38
2019-06-01T06:49:14.923Z,18.17
2019-06-01T06:51:44.029Z,18.12
2019-06-01T06:54:14.683Z,18.22
2019-06-01T06:56:44.497Z,18.35
2019-06-01T06:59:13.791Z,18.33
2019-06-01T07:01:43.791Z,18.17
2019-06-01T07:04:13.862Z,18.21
2019-06-01T07:06:43.896Z,18.23
2019-06-01T07:09:13.865Z,18.80
2019-06-01T07:11:44.185Z,19.60
2019-06-01T07:14:13.938Z,21.05
2019-06-01T07:16:43.939Z,21.53
2019-06-01T07:19:13.928Z,21.46
2019-06-01T07:21:43.977Z,21.28
2019-06-01T07:24:13.881Z,21.37
2019-06-01T07:26:44.283Z,21.44
2019-06-01T07:29:14.310Z,21.25
2019-06-01T07:31:44.003Z,21.27
2019-06-01T07:34:29.580Z,22.00
2019-06-01T07:36:44.819Z,21.32
2019-06-01T07:39:14.054Z,21.48
2019-06-01T07:41:44.628Z,21.54
2019-06-01T07:44:14.094Z,21.69
2019-06-01T07:46:44.138Z,21.60
2019-06-01T07:49:14.556Z,22.03
2019-06-01T07:51:44.245Z,22.34
2019-06-01T07:54:14.232Z,22.18
2019-06-01T07:56:44.105Z,22.11
2019-06-01T07:59:13.084Z,22.36
2019-06-01T08:01:42.108Z,22.21
2019-06-01T08:04:11.217Z,22.34
2019-06-01T08:06:45.879Z,22.47
2019-06-01T08:09:10.970Z,22.46
2019-06-01T08:11:40.019Z,22.56
2019-06-01T08:14:09.090Z,22.88
2019-06-01T08:16:38.124Z,23.59
2019-06-01T08:19:07.168Z,23.77
2019-06-01T08:21:36.206Z,23.63
2019-06-01T08:24:05.335Z,23.59
2019-06-01T08:26:34.367Z,23.69
2019-06-01T08:29:03.404Z,23.61
2019-06-01T08:31:33.676Z,23.18
2019-06-01T08:34:03.262Z,23.60
2019-06-01T08:36:33.821Z,23.67
2019-06-01T08:39:02.982Z,23.39
2019-06-01T08:41:32.009Z,23.59
2019-06-01T08:44:01.307Z,23.48
2019-06-01T08:46:31.696Z,23.47
2019-06-01T08:49:00.802Z,23.63
2019-06-01T08:51:29.991Z,23.90
2019-06-01T08:53:59.032Z,23.50
2019-06-01T08:56:28.269Z,23.44
2019-06-01T08:58:57.391Z,23.55
2019-06-01T09:01:26.732Z,23.96
2019-06-01T09:03:55.772Z,23.67
2019-06-01T09:06:24.886Z,23.51
2019-06-01T09:08:53.842Z,23.39
2019-06-01T09:11:22.855Z,23.35
2019-06-01T09:13:52.494Z,23.20
2019-06-01T09:16:21.571Z,23.16
2019-06-01T09:18:50.609Z,23.40
2019-06-01T09:21:19.670Z,23.23
2019-06-01T09:23:48.710Z,23.14
2019-06-01T09:26:18.079Z,23.16
2019-06-01T09:28:47.120Z,23.21
2019-06-01T09:31:16.134Z,23.47
2019-06-01T09:33:45.172Z,23.46
2019-06-01T09:36:15.095Z,23.28
2019-06-01T09:38:45.085Z,22.95
2019-06-01T09:41:15.180Z,22.91
2019-06-01T09:43:45.124Z,22.91
2019-06-01T09:46:15.157Z,22.79
2019-06-01T09:48:45.515Z,22.81
2019-06-01T09:51:15.188Z,22.50
2019-06-01T09:53:45.179Z,22.55
2019-06-01T09:56:15.227Z,22.89
2019-06-01T09:58:45.224Z,23.02
2019-06-01T10:01:14.266Z,22.97
2019-06-01T10:03:43.340Z,22.85
2019-06-01T10:06:14.170Z,23.46
2019-06-01T10:08:43.119Z,23.90
2019-06-01T10:11:12.152Z,24.00
2019-06-01T10:13:42.615Z,23.82
2019-06-01T10:16:11.684Z,23.50
2019-06-01T10:18:40.710Z,23.65
2019-06-01T10:21:09.762Z,23.52
2019-06-01T10:23:38.776Z,23.83
2019-06-01T10:26:08.176Z,24.06
2019-06-01T10:28:37.827Z,23.85
2019-06-01T10:31:06.893Z,23.69
2019-06-01T10:33:37.363Z,23.45
2019-06-01T10:36:19.904Z,23.26
2019-06-01T10:38:37.712Z,23.44
2019-06-01T10:41:06.756Z,23.14
2019-06-01T10:43:36.135Z,23.27
2019-06-01T10:46:05.294Z,23.04
2019-06-01T10:48:34.549Z,23.04
2019-06-01T10:51:03.855Z,22.69
2019-06-01T10:53:34.645Z,22.74
2019-06-01T10:56:03.910Z,22.63
2019-06-01T10:58:34.560Z,22.90
2019-06-01T11:01:03.743Z,22.78
2019-06-01T11:03:33.075Z,22.57
2019-06-01T11:06:02.014Z,22.42
2019-06-01T11:08:31.087Z,22.20
2019-06-01T11:11:00.130Z,21.85
2019-06-01T11:13:29.172Z,22.14
2019-06-01T11:15:58.144Z,22.23
2019-06-01T11:18:27.185Z,22.14
2019-06-01T11:20:56.286Z,22.17
2019-06-01T11:23:25.341Z,22.01
2019-06-01T11:25:54.391Z,21.85
2019-06-01T11:28:23.459Z,22.04
2019-06-01T11:30:52.496Z,21.66
2019-06-01T11:33:21.536Z,21.67
2019-06-01T11:35:50.603Z,21.94
2019-06-01T11:38:19.528Z,22.36
2019-06-01T11:40:48.550Z,22.85
2019-06-01T11:43:17.906Z,22.48
2019-06-01T11:45:47.309Z,22.55
2019-06-01T11:48:16.345Z,22.21
2019-06-01T11:50:46.209Z,22.33
2019-06-01T11:53:16.269Z,22.50
2019-06-01T11:55:46.280Z,22.24
2019-06-01T11:58:16.272Z,22.20
2019-06-01T12:00:46.299Z,22.66
2019-06-01T12:03:16.336Z,22.07
2019-06-01T12:05:46.511Z,22.51
2019-06-01T12:08:16.344Z,22.75
2019-06-01T12:10:47.783Z,22.92
2019-06-01T12:13:17.301Z,22.81
2019-06-01T12:15:46.453Z,22.74
2019-06-01T12:18:16.410Z,23.19
2019-06-01T12:20:47.332Z,23.11
2019-06-01T12:23:16.452Z,22.89
2019-06-01T12:25:46.699Z,23.32
2019-06-01T12:28:16.590Z,23.49
2019-06-01T12:30:46.560Z,23.65
2019-06-01T12:33:16.894Z,23.85
2019-06-01T12:35:47.956Z,23.41
2019-06-01T12:38:17.240Z,23.32
2019-06-01T12:40:47.418Z,23.26
2019-06-01T12:43:16.720Z,21.94
2019-06-01T12:45:47.813Z,21.02
2019-06-01T12:48:17.337Z,21.41
2019-06-01T12:50:49.113Z,21.47
2019-06-01T12:53:17.460Z,21.45
2019-06-01T12:55:46.823Z,21.81
2019-06-01T12:58:16.809Z,22.03
2019-06-01T13:00:46.802Z,21.84
2019-06-01T13:03:16.798Z,21.70
2019-06-01T13:05:47.747Z,21.85
2019-06-01T13:08:16.889Z,21.64
2019-06-01T13:10:47.196Z,21.68
2019-06-01T13:13:16.803Z,21.61
2019-06-01T13:15:47.381Z,21.66
2019-06-01T13:18:16.929Z,21.93
2019-06-01T13:20:47.687Z,22.26
2019-06-01T13:23:16.976Z,22.27
2019-06-01T13:25:47.646Z,22.28
2019-06-01T13:28:16.996Z,22.14
2019-06-01T13:30:47.814Z,22.11
2019-06-01T13:33:17.713Z,22.15
2019-06-01T13:35:47.038Z,21.94
2019-06-01T13:38:17.045Z,21.00
2019-06-01T13:40:47.197Z,20.94
2019-06-01T13:43:17.108Z,21.25
2019-06-01T13:45:47.250Z,21.22
2019-06-01T13:48:17.221Z,20.99
2019-06-01T13:50:47.825Z,21.21
2019-06-01T13:53:17.259Z,21.56
2019-06-01T13:55:48.165Z,21.93
2019-06-01T13:58:17.392Z,22.02
2019-06-01T14:00:48.383Z,22.33
2019-06-01T14:03:17.498Z,22.50
2019-06-01T14:05:47.239Z,22.54
2019-06-01T14:08:28.509Z,22.24
2019-06-01T14:10:47.357Z,21.86
2019-06-01T14:13:17.292Z,21.44
2019-06-01T14:15:47.340Z,21.54
2019-06-01T14:18:17.438Z,21.77
2019-06-01T14:20:47.617Z,21.79
2019-06-01T14:23:17.507Z,22.17
2019-06-01T14:25:48.016Z,22.35
2019-06-01T14:28:17.097Z,22.77
2019-06-01T14:30:46.220Z,22.60
2019-06-01T14:33:15.139Z,22.68
2019-06-01T14:35:44.211Z,22.54
2019-06-01T14:38:13.258Z,22.39
2019-06-01T14:40:42.586Z,22.44
2019-06-01T14:43:11.640Z,22.03
2019-06-01T14:45:40.686Z,21.97
2019-06-01T14:48:09.739Z,21.80
2019-06-01T14:50:38.723Z,21.99
2019-06-01T14:53:07.745Z,22.17
2019-06-01T14:55:36.782Z,22.37
2019-06-01T14:58:05.833Z,22.40
2019-06-01T15:00:34.805Z,21.94
2019-06-01T15:03:03.842Z,21.75
2019-06-01T15:05:32.882Z,21.28
2019-06-01T15:08:01.961Z,21.12
2019-06-01T15:10:30.985Z,21.22
2019-06-01T15:13:03.057Z,20.43
2019-06-01T15:15:30.769Z,20.30
2019-06-01T15:18:04.714Z,19.80
2019-06-01T15:20:30.906Z,19.61
2019-06-01T15:22:59.922Z,19.85
2019-06-01T15:25:28.946Z,20.02
2019-06-01T15:27:58.874Z,19.90
2019-06-01T15:30:28.030Z,19.85
2019-06-01T15:32:58.197Z,19.43
2019-06-01T15:35:27.379Z,19.57
2019-06-01T15:38:00.107Z,19.66
2019-06-01T15:40:27.158Z,19.63
2019-06-01T15:42:57.341Z,19.89
2019-06-01T15:45:26.493Z,20.20
2019-06-01T15:47:55.599Z,20.08
2019-06-01T15:50:24.648Z,19.58
2019-06-01T15:52:54.859Z,19.82
2019-06-01T15:55:24.093Z,19.52
2019-06-01T15:57:54.251Z,19.72
2019-06-01T16:00:23.527Z,19.96
2019-06-01T16:02:52.873Z,19.98
2019-06-01T16:05:21.868Z,19.63
2019-06-01T16:07:50.905Z,19.39
2019-06-01T16:10:19.933Z,19.35
2019-06-01T16:12:48.989Z,19.55
2019-06-01T16:15:18.374Z,19.58
2019-06-01T16:17:47.367Z,19.62
2019-06-01T16:20:17.499Z,19.65
2019-06-01T16:22:46.541Z,19.77
2019-06-01T16:25:15.561Z,19.91
2019-06-01T16:27:44.932Z,20.25
2019-06-01T16:30:14.303Z,20.36
2019-06-01T16:32:43.320Z,20.46
2019-06-01T16:35:12.479Z,20.57
2019-06-01T16:37:41.536Z,20.06
2019-06-01T16:40:11.380Z,20.23
2019-06-01T16:42:40.470Z,19.99
2019-06-01T16:45:09.848Z,19.70
2019-06-01T16:47:38.895Z,19.58
2019-06-01T16:50:09.184Z,19.29
2019-06-01T16:52:38.786Z,19.37
2019-06-01T16:55:09.240Z,19.40
2019-06-01T16:57:38.708Z,19.29
2019-06-01T17:00:09.478Z,19.46
2019-06-01T17:02:38.761Z,19.51
2019-06-01T17:05:09.865Z,19.44
2019-06-01T17:07:38.910Z,19.49
2019-06-01T17:10:25.030Z,19.55
2019-06-01T17:12:43.631Z,19.70
2019-06-01T17:15:13.853Z,19.68
2019-06-01T17:17:42.979Z,19.51
2019-06-01T17:20:47.454Z,19.29
2019-06-01T17:23:27.358Z,19.22
2019-06-01T17:25:47.576Z,18.99
2019-06-01T17:28:16.645Z,18.65
2019-06-01T17:30:45.786Z,18.20
2019-06-01T17:33:14.830Z,18.17
2019-06-01T17:35:43.845Z,17.94
2019-06-01T17:38:13.343Z,17.99
2019-06-01T17:40:43.348Z,18.30
2019-06-01T17:43:13.181Z,18.29
2019-06-01T17:45:42.815Z,18.27
2019-06-01T17:48:25.194Z,18.50
2019-06-01T17:50:42.610Z,18.40
2019-06-01T17:53:12.893Z,18.08
2019-06-01T17:55:42.149Z,17.82
2019-06-01T17:58:12.417Z,17.88
2019-06-01T18:00:42.029Z,17.88
2019-06-01T18:03:12.085Z,17.86
2019-06-01T18:05:41.268Z,17.90
2019-06-01T18:08:10.686Z,17.98
2019-06-01T18:10:53.265Z,18.04
2019-06-01T18:13:12.728Z,18.17
2019-06-01T18:15:41.936Z,18.11
2019-06-01T18:18:11.068Z,17.71
2019-06-01T18:20:40.332Z,17.73
2019-06-01T18:23:11.244Z,17.78
2019-06-01T18:25:40.136Z,17.93
2019-06-01T18:28:15.036Z,17.92
2019-06-01T18:30:40.179Z,17.97
2019-06-01T18:33:09.598Z,17.99
2019-06-01T18:35:39.084Z,17.90
2019-06-01T18:38:09.835Z,17.92
2019-06-01T18:40:39.098Z,18.04
2019-06-01T18:43:12.373Z,17.81
2019-06-01T18:45:41.397Z,17.92
2019-06-01T18:48:10.535Z,17.78
2019-06-01T18:50:39.535Z,17.55
2019-06-01T18:53:10.126Z,17.12
2019-06-01T18:55:39.229Z,17.09
2019-06-01T18:58:10.306Z,17.10
2019-06-01T19:00:40.270Z,17.00
2019-06-01T19:03:11.238Z,16.80
2019-06-01T19:05:40.137Z,16.44
2019-06-01T19:08:09.541Z,16.41
2019-06-01T19:10:39.579Z,16.49
2019-06-01T19:13:09.570Z,16.33
2019-06-01T19:15:39.581Z,16.39
2019-06-01T19:18:10.484Z,16.18
2019-06-01T19:20:39.592Z,16.16
2019-06-01T19:23:10.672Z,16.07
2019-06-01T19:25:39.827Z,15.88
2019-06-01T19:28:10.900Z,15.84
2019-06-01T19:30:41.661Z,15.81
2019-06-01T19:33:14.266Z,15.77
2019-06-01T19:35:41.779Z,15.74
2019-06-01T19:38:11.391Z,15.69
2019-06-01T19:40:41.440Z,15.68
2019-06-01T19:43:11.518Z,15.65
2019-06-01T19:45:40.648Z,15.65
2019-06-01T19:48:10.250Z,15.63
2019-06-01T19:50:39.524Z,15.61
2019-06-01T19:53:10.560Z,15.56
2019-06-01T19:55:39.907Z,15.42
2019-06-01T19:58:10.129Z,15.41
2019-06-01T20:00:39.599Z,15.28
2019-06-01T20:03:10.281Z,15.23
2019-06-01T20:05:39.578Z,15.13
2019-06-01T20:08:09.938Z,15.13
2019-06-01T20:10:39.729Z,15.07
2019-06-01T20:13:10.923Z,15.03
2019-06-01T20:15:39.990Z,14.97
2019-06-01T20:18:10.665Z,14.92
2019-06-01T20:20:39.775Z,14.82
2019-06-01T20:23:11.149Z,14.84
2019-06-01T20:25:40.349Z,14.76
2019-06-01T20:28:09.766Z,14.72
2019-06-01T20:30:39.749Z,14.68
2019-06-01T20:33:09.773Z,14.64
2019-06-01T20:35:39.798Z,14.56
2019-06-01T20:38:09.904Z,14.52
2019-06-01T20:40:39.768Z,14.49
2019-06-01T20:43:09.835Z,14.44
2019-06-01T20:45:39.887Z,14.41
2019-06-01T20:48:09.924Z,14.38
2019-06-01T20:50:39.961Z,14.35
2019-06-01T20:53:09.952Z,14.34
2019-06-01T20:55:39.924Z,14.30
2019-06-01T20:58:09.999Z,14.28
2019-06-01T21:00:39.960Z,14.15
2019-06-01T21:03:10.033Z,14.15
2019-06-01T21:05:40.324Z,14.12
2019-06-01T21:08:10.027Z,14.08
2019-06-01T21:10:40.060Z,14.03
2019-06-01T21:13:10.128Z,14.00
2019-06-01T21:15:40.125Z,13.98
2019-06-01T21:18:10.142Z,13.96
2019-06-01T21:20:40.112Z,13.95
2019-06-01T21:23:10.053Z,13.97
2019-06-01T21:25:40.045Z,13.94
2019-06-01T21:28:14.023Z,13.93
2019-06-01T21:30:40.173Z,13.91
2019-06-01T21:33:10.522Z,13.91
2019-06-01T21:35:40.231Z,13.89
2019-06-01T21:38:10.147Z,13.87
2019-06-01T21:40:40.150Z,13.84
2019-06-01T21:43:23.478Z,13.81
2019-06-01T21:45:40.185Z,13.79
2019-06-01T21:48:10.242Z,13.76
2019-06-01T21:50:39.235Z,13.74
2019-06-01T21:53:08.249Z,13.70
2019-06-01T21:55:37.296Z,13.62
2019-06-01T21:58:06.321Z,13.58
2019-06-01T22:00:37.686Z,13.52
2019-06-01T22:03:07.641Z,13.48
2019-06-01T22:05:36.818Z,13.39
2019-06-01T22:08:05.867Z,13.33
2019-06-01T22:10:34.882Z,13.27
2019-06-01T22:13:17.497Z,13.27
2019-06-01T22:15:34.661Z,13.21
2019-06-01T22:18:03.807Z,13.16
2019-06-01T22:20:32.860Z,13.11
2019-06-01T22:23:01.969Z,13.04
2019-06-01T22:25:30.970Z,13.02
2019-06-01T22:28:00.013Z,12.96
2019-06-01T22:30:29.066Z,12.96
2019-06-01T22:32:58.711Z,12.96
2019-06-01T22:35:28.807Z,12.96
2019-06-01T22:37:57.904Z,13.02
2019-06-01T22:40:27.299Z,13.05
2019-06-01T22:42:56.672Z,13.07
2019-06-01T22:45:27.064Z,13.05
2019-06-01T22:47:56.305Z,13.02
2019-06-01T22:50:25.318Z,13.06
2019-06-01T22:52:54.363Z,13.11
2019-06-01T22:55:24.322Z,13.12
2019-06-01T22:57:53.616Z,13.12
2019-06-01T23:00:23.633Z,13.16
2019-06-01T23:02:52.752Z,13.19
2019-06-01T23:05:22.973Z,13.17
2019-06-01T23:07:52.196Z,13.18
2019-06-01T23:10:26.352Z,13.15
2019-06-01T23:12:51.973Z,13.08
2019-06-01T23:15:21.428Z,13.04
2019-06-01T23:17:50.912Z,12.97
2019-06-01T23:20:20.159Z,12.95
2019-06-01T23:22:49.100Z,12.92
2019-06-01T23:25:18.127Z,12.87
2019-06-01T23:27:47.160Z,12.81
2019-06-01T23:30:16.274Z,12.76
2019-06-01T23:32:45.287Z,12.70
2019-06-01T23:35:14.421Z,12.58
2019-06-01T23:37:43.454Z,12.59
2019-06-01T23:40:12.576Z,12.58
2019-06-01T23:42:41.624Z,12.56
2019-06-01T23:45:11.011Z,12.50
2019-06-01T23:47:40.423Z,12.47
2019-06-01T23:50:09.563Z,12.45
2019-06-01T23:52:38.893Z,12.43
2019-06-01T23:55:07.937Z,12.39
2019-06-01T23:57:36.983Z,12.39
