createdAt,value
2018-11-23T00:00:23.710Z,22.30
2018-11-23T00:02:52.262Z,21.83
2018-11-23T00:05:20.749Z,22.07
2018-11-23T00:07:49.299Z,21.63
2018-11-23T00:10:18.736Z,20.20
2018-11-23T00:12:47.091Z,18.83
2018-11-23T00:15:17.527Z,17.90
2018-11-23T00:17:45.699Z,17.77
2018-11-23T00:20:18.087Z,19.00
2018-11-23T00:22:46.389Z,18.90
2018-11-23T00:25:15.931Z,18.70
2018-11-23T00:27:44.143Z,19.67
2018-11-23T00:30:13.168Z,18.57
2018-11-23T00:32:41.518Z,19.57
2018-11-23T00:35:11.077Z,19.50
2018-11-23T00:37:39.246Z,18.20
2018-11-23T00:40:08.425Z,19.77
2018-11-23T00:42:36.663Z,19.33
2018-11-23T00:45:05.719Z,18.87
2018-11-23T00:47:33.888Z,19.40
2018-11-23T00:50:02.388Z,21.70
2018-11-23T00:52:30.563Z,20.80
2018-11-23T00:54:58.712Z,19.93
2018-11-23T00:57:26.886Z,19.50
2018-11-23T00:59:55.069Z,19.00
2018-11-23T01:02:23.267Z,20.93
2018-11-23T01:04:51.427Z,21.77
2018-11-23T01:07:19.607Z,24.10
2018-11-23T01:09:47.773Z,29.17
2018-11-23T01:12:15.939Z,28.83
2018-11-23T01:14:44.111Z,28.30
2018-11-23T01:17:12.269Z,28.70
2018-11-23T01:19:40.447Z,28.50
2018-11-23T01:22:08.607Z,27.03
2018-11-23T01:24:36.797Z,29.53
2018-11-23T01:27:05.023Z,27.87
2018-11-23T01:29:33.204Z,29.27
2018-11-23T01:32:01.378Z,29.20
2018-11-23T01:34:29.563Z,27.00
2018-11-23T01:36:57.770Z,29.23
2018-11-23T01:39:25.955Z,29.70
2018-11-23T01:41:54.123Z,27.00
2018-11-23T01:44:22.305Z,28.60
2018-11-23T01:46:50.467Z,28.83
2018-11-23T01:49:18.849Z,29.60
2018-11-23T01:51:47.447Z,29.93
2018-11-23T01:54:15.667Z,29.47
2018-11-23T01:56:43.811Z,27.80
2018-11-23T01:59:11.977Z,24.97
2018-11-23T02:01:40.132Z,22.60
2018-11-23T02:04:08.303Z,23.93
2018-11-23T02:06:36.463Z,23.37
2018-11-23T02:09:06.247Z,23.00
2018-11-23T02:11:34.439Z,22.80
2018-11-23T02:14:02.644Z,23.37
2018-11-23T02:16:30.803Z,21.73
2018-11-23T02:18:58.966Z,21.23
2018-11-23T02:21:27.139Z,22.50
2018-11-23T02:23:55.323Z,23.60
2018-11-23T02:26:23.474Z,23.70
2018-11-23T02:28:51.661Z,23.27
2018-11-23T02:31:24.156Z,26.07
2018-11-23T02:33:52.324Z,21.50
2018-11-23T02:36:20.488Z,23.90
2018-11-23T02:38:48.675Z,21.17
2018-11-23T02:41:16.859Z,21.80
2018-11-23T02:43:45.019Z,23.33
2018-11-23T02:46:13.191Z,22.67
2018-11-23T02:48:41.361Z,23.73
2018-11-23T02:51:09.543Z,22.63
2018-11-23T02:53:37.690Z,22.03
2018-11-23T02:56:05.900Z,21.57
2018-11-23T02:58:34.055Z,21.30
2018-11-23T03:01:02.249Z,20.37
2018-11-23T03:03:30.492Z,20.80
2018-11-23T03:05:58.688Z,20.40
2018-11-23T03:08:26.862Z,20.13
2018-11-23T03:10:55.039Z,18.70
2018-11-23T03:13:23.200Z,18.87
2018-11-23T03:15:51.410Z,19.33
2018-11-23T03:18:19.624Z,17.43
2018-11-23T03:20:47.815Z,19.73
2018-11-23T03:23:16.003Z,17.80
2018-11-23T03:25:44.169Z,18.03
2018-11-23T03:28:12.324Z,17.37
2018-11-23T03:30:40.601Z,18.33
2018-11-23T03:33:08.752Z,19.60
2018-11-23T03:35:37.328Z,20.40
2018-11-23T03:38:05.944Z,18.40
2018-11-23T03:40:34.129Z,18.43
2018-11-23T03:43:02.299Z,18.00
2018-11-23T03:45:30.467Z,21.70
2018-11-23T03:47:58.624Z,24.20
2018-11-23T03:50:26.819Z,23.77
2018-11-23T03:52:54.976Z,23.73
2018-11-23T03:55:23.147Z,19.60
2018-11-23T03:57:51.739Z,21.77
2018-11-23T04:00:21.088Z,21.60
2018-11-23T04:02:49.700Z,24.07
2018-11-23T04:05:18.208Z,23.50
2018-11-23T04:07:46.510Z,24.53
2018-11-23T04:10:15.486Z,24.80
2018-11-23T04:12:44.068Z,24.00
2018-11-23T04:15:12.728Z,23.90
2018-11-23T04:17:41.392Z,22.40
2018-11-23T04:20:11.375Z,22.00
2018-11-23T04:22:39.767Z,20.30
2018-11-23T04:25:08.031Z,21.00
2018-11-23T04:27:36.207Z,22.93
2018-11-23T04:30:05.328Z,20.60
2018-11-23T04:32:33.519Z,20.67
2018-11-23T04:35:02.580Z,21.53
2018-11-23T04:37:30.803Z,19.03
2018-11-23T04:39:59.179Z,19.20
2018-11-23T04:42:27.369Z,20.00
2018-11-23T04:44:55.528Z,21.00
2018-11-23T04:47:23.719Z,20.80
2018-11-23T04:49:51.887Z,21.97
2018-11-23T04:52:20.063Z,19.57
2018-11-23T04:54:48.243Z,19.93
2018-11-23T04:57:16.416Z,19.50
2018-11-23T04:59:44.595Z,17.50
2018-11-23T05:02:12.785Z,21.00
2018-11-23T05:04:40.956Z,19.83
2018-11-23T05:07:09.140Z,20.47
2018-11-23T05:09:37.294Z,18.97
2018-11-23T05:12:05.583Z,19.60
2018-11-23T05:14:33.752Z,18.00
2018-11-23T05:17:01.953Z,20.23
2018-11-23T05:19:30.144Z,20.13
2018-11-23T05:21:58.318Z,20.33
2018-11-23T05:24:26.471Z,19.30
2018-11-23T05:26:54.644Z,19.70
2018-11-23T05:29:22.800Z,18.00
2018-11-23T05:31:50.988Z,19.33
2018-11-23T05:34:19.135Z,20.17
2018-11-23T05:36:47.331Z,20.40
2018-11-23T05:39:15.507Z,18.97
2018-11-23T05:41:43.685Z,19.13
2018-11-23T05:44:11.839Z,18.47
2018-11-23T05:46:40.037Z,17.33
2018-11-23T05:49:08.289Z,19.60
2018-11-23T05:51:36.470Z,20.60
2018-11-23T05:54:04.708Z,18.60
2018-11-23T05:56:32.897Z,19.70
2018-11-23T05:59:01.048Z,20.30
2018-11-23T06:01:29.215Z,19.10
2018-11-23T06:03:57.385Z,17.87
2018-11-23T06:06:25.980Z,19.10
2018-11-23T06:08:53.780Z,17.67
2018-11-23T06:11:21.939Z,17.40
2018-11-23T06:13:50.111Z,18.17
2018-11-23T06:16:18.283Z,16.90
2018-11-23T06:18:46.479Z,18.20
2018-11-23T06:21:14.635Z,17.30
2018-11-23T06:23:42.831Z,16.97
2018-11-23T06:26:14.052Z,15.70
2018-11-23T06:28:42.246Z,16.10
2018-11-23T06:31:10.780Z,15.80
2018-11-23T06:33:40.316Z,16.03
2018-11-23T06:36:08.490Z,16.67
2018-11-23T06:38:36.672Z,18.60
2018-11-23T06:41:10.146Z,15.03
2018-11-23T06:43:33.467Z,15.70
2018-11-23T06:46:02.476Z,14.70
2018-11-23T06:48:30.663Z,16.43
2018-11-23T06:50:58.828Z,16.13
2018-11-23T06:53:27.148Z,15.63
2018-11-23T06:55:55.748Z,16.47
2018-11-23T06:58:23.963Z,15.87
2018-11-23T07:00:52.124Z,16.07
2018-11-23T07:03:20.316Z,16.70
2018-11-23T07:05:48.531Z,16.53
2018-11-23T07:08:16.754Z,15.93
2018-11-23T07:10:44.951Z,14.97
2018-11-23T07:13:13.120Z,17.23
2018-11-23T07:15:41.355Z,17.43
2018-11-23T07:18:09.553Z,15.13
2018-11-23T07:20:37.711Z,16.53
2018-11-23T07:23:05.980Z,16.20
2018-11-23T07:25:34.143Z,15.90
2018-11-23T07:28:02.342Z,16.60
2018-11-23T07:30:30.749Z,15.77
2018-11-23T07:32:58.942Z,16.80
2018-11-23T07:35:27.129Z,17.73
2018-11-23T07:37:56.129Z,14.90
2018-11-23T07:40:35.649Z,15.67
2018-11-23T07:43:03.838Z,18.00
2018-11-23T07:45:32.038Z,14.80
2018-11-23T07:48:00.257Z,18.27
2018-11-23T07:50:28.415Z,19.33
2018-11-23T07:52:56.582Z,16.93
2018-11-23T07:55:24.767Z,15.40
2018-11-23T07:57:52.926Z,17.70
2018-11-23T08:00:22.543Z,17.47
2018-11-23T08:02:50.739Z,18.23
2018-11-23T08:05:19.663Z,16.83
2018-11-23T08:07:47.853Z,17.07
2018-11-23T08:10:15.435Z,16.63
2018-11-23T08:12:45.735Z,16.77
2018-11-23T08:15:16.651Z,15.50
2018-11-23T08:17:44.842Z,17.60
2018-11-23T08:20:15.151Z,17.23
2018-11-23T08:22:43.533Z,19.10
2018-11-23T08:25:12.805Z,17.63
2018-11-23T08:27:41.363Z,18.03
2018-11-23T08:30:10.539Z,17.53
2018-11-23T08:32:38.748Z,18.53
2018-11-23T08:35:06.987Z,17.93
2018-11-23T08:37:35.191Z,19.43
2018-11-23T08:40:03.525Z,18.50
2018-11-23T08:42:31.675Z,16.83
2018-11-23T08:44:59.847Z,19.47
2018-11-23T08:47:28.040Z,18.10
2018-11-23T08:49:56.229Z,18.83
2018-11-23T08:52:24.379Z,18.30
2018-11-23T08:54:52.551Z,18.13
2018-11-23T08:57:20.707Z,18.57
2018-11-23T08:59:51.697Z,18.63
2018-11-23T09:02:19.851Z,17.10
2018-11-23T09:04:48.011Z,17.87
2018-11-23T09:07:16.171Z,19.33
2018-11-23T09:09:44.595Z,18.83
2018-11-23T09:12:12.756Z,17.23
2018-11-23T09:14:40.954Z,17.63
2018-11-23T09:17:09.128Z,18.10
2018-11-23T09:19:37.327Z,18.00
2018-11-23T09:22:05.831Z,17.23
2018-11-23T09:24:34.021Z,18.03
2018-11-23T09:27:02.204Z,18.60
2018-11-23T09:29:30.383Z,16.83
2018-11-23T09:31:58.544Z,17.43
2018-11-23T09:34:26.722Z,17.00
2018-11-23T09:36:54.888Z,16.50
2018-11-23T09:39:23.423Z,17.87
2018-11-23T09:41:51.607Z,17.40
2018-11-23T09:44:19.766Z,18.10
2018-11-23T09:46:48.008Z,18.10
2018-11-23T09:49:16.167Z,17.80
2018-11-23T09:51:44.349Z,17.80
2018-11-23T09:54:12.536Z,18.37
2018-11-23T09:56:40.719Z,18.83
2018-11-23T09:59:08.879Z,20.10
2018-11-23T10:01:37.056Z,19.53
2018-11-23T10:04:05.243Z,19.00
2018-11-23T10:06:34.456Z,17.43
2018-11-23T10:09:03.129Z,18.13
2018-11-23T10:11:32.205Z,19.43
2018-11-23T10:14:00.428Z,17.50
2018-11-23T10:16:28.619Z,16.33
2018-11-23T10:18:56.775Z,16.97
2018-11-23T10:21:25.197Z,17.30
2018-11-23T10:23:53.357Z,16.63
2018-11-23T10:26:21.800Z,16.97
2018-11-23T10:28:49.989Z,16.37
2018-11-23T10:31:18.155Z,14.10
2018-11-23T10:33:46.548Z,15.70
2018-11-23T10:36:14.724Z,16.83
2018-11-23T10:38:42.868Z,18.00
2018-11-23T10:41:11.082Z,17.90
2018-11-23T10:43:39.233Z,16.10
2018-11-23T10:46:07.425Z,17.73
2018-11-23T10:48:36.282Z,17.83
2018-11-23T10:51:04.696Z,18.83
2018-11-23T10:53:32.859Z,17.17
2018-11-23T10:56:01.039Z,17.57
2018-11-23T10:58:29.191Z,18.50
2018-11-23T11:01:02.621Z,18.67
2018-11-23T11:03:32.658Z,18.77
2018-11-23T11:06:07.584Z,17.70
2018-11-23T11:08:35.819Z,17.80
2018-11-23T11:11:04.155Z,19.60
2018-11-23T11:13:32.337Z,19.43
2018-11-23T11:16:00.596Z,18.37
2018-11-23T11:18:28.804Z,18.23
2018-11-23T11:20:56.960Z,17.90
2018-11-23T11:23:25.129Z,17.70
2018-11-23T11:25:53.667Z,16.97
2018-11-23T11:28:21.850Z,17.37
2018-11-23T11:30:50.235Z,16.70
2018-11-23T11:33:18.523Z,16.37
2018-11-23T11:35:46.683Z,17.57
2018-11-23T11:38:15.085Z,16.60
2018-11-23T11:40:43.269Z,16.10
2018-11-23T11:43:11.471Z,16.80
2018-11-23T11:45:39.635Z,15.33
2018-11-23T11:48:07.845Z,14.63
2018-11-23T11:50:35.997Z,13.93
2018-11-23T11:53:04.199Z,14.73
2018-11-23T11:55:32.364Z,13.50
2018-11-23T11:58:00.544Z,12.77
2018-11-23T12:00:28.701Z,12.20
2018-11-23T12:02:56.932Z,12.63
2018-11-23T12:05:25.098Z,12.50
2018-11-23T12:07:53.287Z,11.97
2018-11-23T12:10:23.067Z,12.77
2018-11-23T12:12:51.839Z,11.40
2018-11-23T12:15:20.019Z,11.40
2018-11-23T12:17:48.214Z,12.20
2018-11-23T12:20:20.774Z,11.90
2018-11-23T12:22:49.936Z,11.13
2018-11-23T12:25:18.725Z,10.67
2018-11-23T12:27:48.240Z,10.03
2018-11-23T12:30:19.483Z,9.43
2018-11-23T12:32:48.867Z,9.17
2018-11-23T12:35:17.854Z,9.60
2018-11-23T12:37:46.028Z,9.53
2018-11-23T12:40:17.286Z,9.10
2018-11-23T12:42:46.599Z,8.80
2018-11-23T12:45:17.343Z,8.93
2018-11-23T12:47:46.044Z,8.57
2018-11-23T12:50:16.728Z,9.10
2018-11-23T12:52:46.360Z,9.47
2018-11-23T12:55:16.541Z,9.63
2018-11-23T12:57:47.147Z,9.00
2018-11-23T13:00:24.299Z,11.20
2018-11-23T13:02:56.674Z,8.83
2018-11-23T13:05:25.882Z,9.20
2018-11-23T13:07:57.267Z,9.63
2018-11-23T13:10:27.328Z,9.40
2018-11-23T13:12:57.483Z,8.63
2018-11-23T13:15:27.094Z,9.30
2018-11-23T13:17:55.676Z,8.90
2018-11-23T13:20:23.831Z,8.37
2018-11-23T13:22:52.059Z,8.00
2018-11-23T13:25:23.518Z,7.83
2018-11-23T13:27:51.668Z,8.60
2018-11-23T13:30:24.291Z,7.97
2018-11-23T13:32:52.539Z,8.80
2018-11-23T13:35:20.933Z,8.30
2018-11-23T13:37:49.224Z,8.13
2018-11-23T13:40:19.711Z,7.60
2018-11-23T13:42:49.540Z,8.10
2018-11-23T13:45:19.548Z,8.60
2018-11-23T13:47:48.433Z,8.40
2018-11-23T13:50:20.225Z,8.33
2018-11-23T13:52:49.739Z,7.80
2018-11-23T13:55:20.959Z,7.80
2018-11-23T13:57:51.604Z,8.00
2018-11-23T14:00:25.019Z,8.20
2018-11-23T14:02:54.031Z,7.87
2018-11-23T14:05:25.880Z,9.10
2018-11-23T14:07:57.034Z,8.90
2018-11-23T14:10:27.445Z,9.30
2018-11-23T14:12:57.703Z,10.00
2018-11-23T14:15:28.065Z,9.93
2018-11-23T14:17:58.414Z,10.10
2018-11-23T14:20:27.692Z,9.93
2018-11-23T14:22:58.027Z,9.03
2018-11-23T14:25:28.559Z,9.40
2018-11-23T14:27:58.836Z,10.80
2018-11-23T14:30:29.772Z,9.40
2018-11-23T14:32:59.363Z,9.37
2018-11-23T14:35:29.019Z,10.70
2018-11-23T14:37:59.128Z,8.80
2018-11-23T14:40:27.888Z,10.60
2018-11-23T14:42:57.588Z,9.60
2018-11-23T14:45:27.631Z,9.53
2018-11-23T14:47:57.288Z,9.87
2018-11-23T14:50:28.608Z,9.90
2018-11-23T14:52:59.328Z,9.90
2018-11-23T14:55:29.672Z,9.43
2018-11-23T14:57:59.051Z,8.60
2018-11-23T15:00:34.842Z,8.70
2018-11-23T15:03:05.566Z,8.30
2018-11-23T15:05:34.742Z,9.40
2018-11-23T15:08:05.068Z,9.30
2018-11-23T15:10:34.575Z,9.00
2018-11-23T15:13:05.503Z,9.00
2018-11-23T15:15:36.828Z,8.30
2018-11-23T15:18:06.296Z,8.80
2018-11-23T15:20:36.718Z,9.53
2018-11-23T15:23:07.535Z,8.33
2018-11-23T15:25:35.739Z,9.20
2018-11-23T15:28:03.928Z,8.43
2018-11-23T15:30:33.431Z,9.43
2018-11-23T15:33:02.087Z,9.53
2018-11-23T15:35:30.808Z,8.00
2018-11-23T15:37:59.012Z,9.43
2018-11-23T15:40:29.040Z,8.83
2018-11-23T15:43:00.519Z,9.43
2018-11-23T15:45:30.800Z,8.33
2018-11-23T15:48:01.190Z,8.37
2018-11-23T15:50:32.806Z,9.50
2018-11-23T15:53:01.872Z,8.37
2018-11-23T15:55:32.933Z,7.83
2018-11-23T15:58:04.073Z,9.10
2018-11-23T16:00:38.241Z,9.07
2018-11-23T16:03:08.524Z,8.90
2018-11-23T16:05:37.658Z,9.30
2018-11-23T16:08:09.268Z,8.87
2018-11-23T16:10:39.160Z,9.63
2018-11-23T16:13:11.386Z,9.03
2018-11-23T16:15:38.921Z,9.33
2018-11-23T16:18:08.751Z,10.07
2018-11-23T16:20:40.088Z,9.53
2018-11-23T16:23:10.652Z,10.10
2018-11-23T16:25:39.019Z,10.00
2018-11-23T16:28:08.340Z,12.07
2018-11-23T16:30:38.845Z,13.67
2018-11-23T16:33:09.090Z,14.10
2018-11-23T16:35:39.111Z,14.37
2018-11-23T16:38:10.071Z,9.47
2018-11-23T16:40:41.343Z,10.03
2018-11-23T16:43:10.458Z,11.73
2018-11-23T16:45:39.100Z,8.50
2018-11-23T16:48:08.332Z,7.90
2018-11-23T16:50:36.499Z,7.80
2018-11-23T16:53:04.895Z,7.87
2018-11-23T16:55:33.310Z,7.50
2018-11-23T16:58:03.727Z,7.53
2018-11-23T17:00:33.869Z,8.13
2018-11-23T17:03:07.225Z,9.10
2018-11-23T17:05:38.913Z,9.27
2018-11-23T17:08:07.583Z,9.87
2018-11-23T17:10:35.746Z,8.20
2018-11-23T17:13:04.319Z,8.07
2018-11-23T17:15:32.567Z,8.73
2018-11-23T17:18:00.752Z,8.17
2018-11-23T17:20:30.233Z,9.00
2018-11-23T17:22:59.466Z,8.90
2018-11-23T17:25:28.176Z,8.63
2018-11-23T17:27:57.561Z,9.10
2018-11-23T17:30:26.979Z,8.37
2018-11-23T17:32:55.451Z,7.33
2018-11-23T17:35:23.663Z,7.03
2018-11-23T17:37:51.843Z,7.27
2018-11-23T17:40:22.203Z,7.03
2018-11-23T17:42:50.363Z,8.20
2018-11-23T17:45:20.966Z,8.37
2018-11-23T17:47:49.556Z,8.10
2018-11-23T17:50:19.931Z,6.70
2018-11-23T17:52:48.547Z,6.50
2018-11-23T17:55:16.705Z,7.93
2018-11-23T17:57:45.407Z,9.13
2018-11-23T18:00:14.303Z,7.00
2018-11-23T18:02:42.772Z,8.63
2018-11-23T18:05:11.680Z,8.27
2018-11-23T18:07:39.856Z,7.70
2018-11-23T18:10:08.756Z,8.40
2018-11-23T18:12:36.975Z,8.87
2018-11-23T18:15:06.355Z,9.10
2018-11-23T18:17:34.548Z,9.70
2018-11-23T18:20:03.266Z,9.83
2018-11-23T18:22:31.708Z,9.23
2018-11-23T18:25:00.175Z,9.00
2018-11-23T18:27:28.407Z,9.93
2018-11-23T18:29:56.562Z,9.77
2018-11-23T18:32:24.735Z,9.07
2018-11-23T18:34:52.892Z,11.00
2018-11-23T18:37:21.068Z,10.77
2018-11-23T18:39:49.245Z,10.37
2018-11-23T18:42:17.438Z,10.93
2018-11-23T18:44:45.620Z,9.93
2018-11-23T18:47:13.794Z,10.30
2018-11-23T18:49:41.971Z,10.03
2018-11-23T18:52:10.145Z,10.37
2018-11-23T18:54:38.393Z,10.50
2018-11-23T18:57:06.927Z,11.90
2018-11-23T18:59:35.409Z,11.23
2018-11-23T19:02:03.576Z,10.10
2018-11-23T19:04:31.860Z,10.90
2018-11-23T19:07:00.034Z,10.00
2018-11-23T19:09:28.232Z,10.63
2018-11-23T19:11:56.459Z,11.73
2018-11-23T19:14:24.763Z,10.87
2018-11-23T19:16:53.009Z,12.37
2018-11-23T19:19:21.220Z,11.67
2018-11-23T19:21:49.470Z,13.07
2018-11-23T19:24:17.691Z,13.00
2018-11-23T19:26:46.581Z,12.67
2018-11-23T19:29:14.763Z,12.90
2018-11-23T19:31:42.915Z,13.30
2018-11-23T19:34:11.092Z,13.67
2018-11-23T19:36:39.560Z,13.60
2018-11-23T19:39:08.072Z,15.57
2018-11-23T19:41:36.527Z,14.37
2018-11-23T19:44:05.005Z,15.27
2018-11-23T19:46:33.207Z,13.97
2018-11-23T19:49:01.431Z,13.00
2018-11-23T19:51:29.906Z,14.77
2018-11-23T19:53:58.115Z,13.17
2018-11-23T19:56:26.327Z,13.80
2018-11-23T19:58:54.515Z,12.40
2018-11-23T20:01:22.687Z,12.13
2018-11-23T20:03:50.940Z,13.60
2018-11-23T20:06:19.116Z,11.00
2018-11-23T20:08:47.291Z,13.50
2018-11-23T20:11:15.445Z,15.57
2018-11-23T20:13:43.623Z,13.10
2018-11-23T20:16:12.436Z,13.73
2018-11-23T20:18:40.599Z,14.00
2018-11-23T20:21:08.787Z,13.17
2018-11-23T20:23:36.954Z,13.40
2018-11-23T20:26:05.297Z,13.70
2018-11-23T20:28:33.449Z,15.70
2018-11-23T20:31:02.033Z,14.57
2018-11-23T20:33:30.253Z,13.83
2018-11-23T20:35:58.432Z,14.53
2018-11-23T20:38:26.599Z,14.70
2018-11-23T20:40:54.961Z,14.33
2018-11-23T20:43:23.447Z,16.27
2018-11-23T20:45:51.939Z,15.50
2018-11-23T20:48:20.405Z,13.50
2018-11-23T20:50:48.887Z,15.40
2018-11-23T20:53:17.360Z,14.47
2018-11-23T20:55:45.856Z,14.37
2018-11-23T20:58:14.119Z,13.50
2018-11-23T21:00:42.395Z,12.93
2018-11-23T21:03:10.787Z,13.40
2018-11-23T21:05:39.268Z,15.17
2018-11-23T21:08:07.427Z,14.90
2018-11-23T21:10:35.716Z,14.17
2018-11-23T21:13:03.935Z,17.03
2018-11-23T21:15:32.213Z,18.87
2018-11-23T21:18:02.121Z,17.43
2018-11-23T21:20:30.328Z,15.93
2018-11-23T21:22:58.636Z,13.87
2018-11-23T21:25:26.912Z,13.20
2018-11-23T21:27:55.303Z,14.90
2018-11-23T21:30:24.044Z,14.50
2018-11-23T21:32:52.986Z,12.80
2018-11-23T21:35:21.444Z,13.40
2018-11-23T21:37:50.043Z,12.93
2018-11-23T21:40:18.243Z,14.53
2018-11-23T21:42:46.830Z,13.67
2018-11-23T21:45:16.013Z,13.53
2018-11-23T21:47:44.486Z,14.40
2018-11-23T21:50:14.137Z,15.03
2018-11-23T21:52:42.462Z,14.70
2018-11-23T21:55:12.481Z,13.27
2018-11-23T21:57:40.667Z,14.00
2018-11-23T22:00:10.735Z,14.80
2018-11-23T22:02:38.943Z,13.87
2018-11-23T22:05:07.311Z,14.40
2018-11-23T22:07:35.802Z,14.57
2018-11-23T22:10:05.931Z,14.60
2018-11-23T22:12:34.411Z,16.57
2018-11-23T22:15:02.745Z,13.30
2018-11-23T22:17:30.960Z,13.87
2018-11-23T22:19:59.344Z,14.17
2018-11-23T22:22:27.624Z,15.37
2018-11-23T22:24:56.077Z,14.00
2018-11-23T22:27:24.376Z,14.27
2018-11-23T22:29:52.630Z,13.60
2018-11-23T22:32:20.864Z,12.33
2018-11-23T22:34:49.048Z,12.90
2018-11-23T22:37:17.280Z,10.80
2018-11-23T22:39:45.451Z,12.73
2018-11-23T22:42:13.630Z,11.93
2018-11-23T22:44:41.898Z,12.37
2018-11-23T22:47:10.152Z,13.33
2018-11-23T22:49:38.425Z,13.40
2018-11-23T22:52:06.963Z,13.83
2018-11-23T22:54:35.459Z,12.73
2018-11-23T22:57:05.167Z,13.97
2018-11-23T22:59:32.372Z,12.30
2018-11-23T23:02:00.631Z,11.93
2018-11-23T23:04:28.855Z,12.03
2018-11-23T23:06:57.105Z,12.97
2018-11-23T23:09:25.261Z,12.10
2018-11-23T23:11:53.439Z,11.80
2018-11-23T23:14:21.842Z,12.40
2018-11-23T23:16:50.323Z,12.53
2018-11-23T23:19:18.498Z,13.13
2018-11-23T23:21:46.686Z,10.80
2018-11-23T23:24:14.870Z,11.93
2018-11-23T23:26:43.227Z,12.40
2018-11-23T23:29:11.951Z,10.87
2018-11-23T23:31:40.127Z,11.40
2018-11-23T23:34:08.671Z,11.13
2018-11-23T23:36:37.050Z,11.63
2018-11-23T23:39:06.658Z,13.63
2018-11-23T23:41:35.140Z,13.10
2018-11-23T23:44:03.379Z,11.87
2018-11-23T23:46:31.591Z,13.20
2018-11-23T23:48:59.774Z,12.40
2018-11-23T23:51:28.043Z,10.60
2018-11-23T23:53:56.498Z,11.33
2018-11-23T23:56:24.659Z,13.17
2018-11-23T23:58:52.974Z,12.57
