createdAt,value
2023-01-08T00:01:12.142Z,8.60
2023-01-08T00:03:40.812Z,8.58
2023-01-08T00:06:13.440Z,8.55
2023-01-08T00:08:40.979Z,8.56
2023-01-08T00:11:08.194Z,8.54
2023-01-08T00:13:35.679Z,8.55
2023-01-08T00:16:10.239Z,8.56
2023-01-08T00:18:37.624Z,8.56
2023-01-08T00:21:05.266Z,8.57
2023-01-08T00:23:32.787Z,8.53
2023-01-08T00:26:10.629Z,8.55
2023-01-08T00:28:38.890Z,8.54
2023-01-08T00:31:12.511Z,8.45
2023-01-08T00:33:41.122Z,8.47
2023-01-08T00:36:12.200Z,8.48
2023-01-08T00:38:39.400Z,8.46
2023-01-08T00:41:06.768Z,8.47
2023-01-08T00:43:34.230Z,8.45
2023-01-08T00:46:01.560Z,8.39
2023-01-08T00:48:28.770Z,8.39
2023-01-08T00:50:56.045Z,8.33
2023-01-08T00:53:23.222Z,8.33
2023-01-08T00:55:50.477Z,8.39
2023-01-08T00:58:18.250Z,8.38
2023-01-08T01:00:45.244Z,8.36
2023-01-08T01:03:12.236Z,8.33
2023-01-08T01:05:39.214Z,8.31
2023-01-08T01:08:06.239Z,8.28
2023-01-08T01:10:33.321Z,8.30
2023-01-08T01:13:00.332Z,8.29
2023-01-08T01:15:27.354Z,8.28
2023-01-08T01:17:54.430Z,8.26
2023-01-08T01:20:21.671Z,8.19
2023-01-08T01:22:48.707Z,8.19
2023-01-08T01:25:15.993Z,8.18
2023-01-08T01:27:43.160Z,8.17
2023-01-08T01:30:11.011Z,8.10
2023-01-08T01:32:38.011Z,8.12
2023-01-08T01:35:05.663Z,8.10
2023-01-08T01:37:33.364Z,8.09
2023-01-08T01:40:00.379Z,8.06
2023-01-08T01:42:43.955Z,8.02
2023-01-08T01:45:18.244Z,8.06
2023-01-08T01:47:56.182Z,8.04
2023-01-08T01:50:41.261Z,8.08
2023-01-08T01:53:21.831Z,8.17
2023-01-08T01:55:49.210Z,8.19
2023-01-08T01:58:29.115Z,8.18
2023-01-08T02:00:59.322Z,8.21
2023-01-08T02:03:31.154Z,8.16
2023-01-08T02:06:11.075Z,8.14
2023-01-08T02:09:10.711Z,8.17
2023-01-08T02:11:46.614Z,8.13
2023-01-08T02:14:19.972Z,8.08
2023-01-08T02:16:58.378Z,8.01
2023-01-08T02:19:53.721Z,7.99
2023-01-08T02:22:32.803Z,8.00
2023-01-08T02:25:10.121Z,7.99
2023-01-08T02:27:40.690Z,7.99
2023-01-08T02:33:02.248Z,8.00
2023-01-08T02:35:41.444Z,7.99
2023-01-08T02:38:14.980Z,7.97
2023-01-08T02:41:09.384Z,7.94
2023-01-08T02:43:52.675Z,7.92
2023-01-08T02:46:27.089Z,7.87
2023-01-08T02:49:06.179Z,7.87
2023-01-08T02:51:43.495Z,7.84
2023-01-08T02:54:19.138Z,7.83
2023-01-08T02:56:58.435Z,7.80
2023-01-08T02:59:28.388Z,7.79
2023-01-08T03:01:56.771Z,7.79
2023-01-08T03:04:26.317Z,7.74
2023-01-08T03:06:53.416Z,7.78
2023-01-08T03:09:21.291Z,7.75
2023-01-08T03:12:00.497Z,7.73
2023-01-08T03:14:38.115Z,7.69
2023-01-08T03:17:19.058Z,7.69
2023-01-08T03:20:08.726Z,7.69
2023-01-08T03:22:41.227Z,7.69
2023-01-08T03:25:10.159Z,7.69
2023-01-08T03:27:43.667Z,7.69
2023-01-08T03:30:12.430Z,7.72
2023-01-08T03:32:41.570Z,7.75
2023-01-08T03:35:12.944Z,7.76
2023-01-08T03:37:45.466Z,7.75
2023-01-08T03:40:22.154Z,7.77
2023-01-08T03:42:49.451Z,7.77
2023-01-08T03:45:16.632Z,7.79
2023-01-08T03:47:45.856Z,7.79
2023-01-08T03:50:21.919Z,7.79
2023-01-08T03:52:48.958Z,7.81
2023-01-08T03:55:16.068Z,7.83
2023-01-08T03:57:43.036Z,7.86
2023-01-08T04:00:11.214Z,7.85
2023-01-08T04:02:38.352Z,7.89
2023-01-08T04:05:05.966Z,7.88
2023-01-08T04:07:32.919Z,7.87
2023-01-08T04:09:59.848Z,7.88
2023-01-08T04:12:26.802Z,7.89
2023-01-08T04:14:53.821Z,7.84
2023-01-08T04:17:20.857Z,7.78
2023-01-08T04:19:47.847Z,7.77
2023-01-08T04:22:14.879Z,7.79
2023-01-08T04:24:41.791Z,7.78
2023-01-08T04:27:08.776Z,7.77
2023-01-08T04:29:36.049Z,7.75
2023-01-08T04:32:03.053Z,7.78
2023-01-08T04:34:30.043Z,7.78
2023-01-08T04:36:57.060Z,7.74
2023-01-08T04:39:24.024Z,7.71
2023-01-08T04:41:50.975Z,7.68
2023-01-08T04:44:17.945Z,7.64
2023-01-08T04:46:44.883Z,7.63
2023-01-08T04:49:14.156Z,7.62
2023-01-08T04:51:41.159Z,7.64
2023-01-08T04:54:08.776Z,7.68
2023-01-08T04:56:35.832Z,7.74
2023-01-08T04:59:03.085Z,7.75
2023-01-08T05:01:30.307Z,7.82
2023-01-08T05:04:06.571Z,7.89
2023-01-08T05:06:33.758Z,7.87
2023-01-08T05:09:01.034Z,7.84
2023-01-08T05:11:28.217Z,7.86
2023-01-08T05:13:56.567Z,7.89
2023-01-08T05:16:24.141Z,7.94
2023-01-08T05:18:51.308Z,8.04
2023-01-08T05:21:18.507Z,8.12
2023-01-08T05:23:47.951Z,8.15
2023-01-08T05:26:16.642Z,8.21
2023-01-08T05:28:43.993Z,8.25
2023-01-08T05:31:11.836Z,8.22
2023-01-08T05:33:39.566Z,8.20
2023-01-08T05:36:12.389Z,8.20
2023-01-08T05:38:40.317Z,8.17
2023-01-08T05:41:08.596Z,8.13
2023-01-08T05:43:36.526Z,8.02
2023-01-08T05:46:04.802Z,7.89
2023-01-08T05:48:35.213Z,7.82
2023-01-08T05:51:03.781Z,7.78
2023-01-08T05:53:34.546Z,7.71
2023-01-08T05:56:09.222Z,7.67
2023-01-08T05:58:36.815Z,7.67
2023-01-08T06:01:15.907Z,7.68
2023-01-08T06:03:43.152Z,7.68
2023-01-08T06:06:11.443Z,7.69
2023-01-08T06:08:38.683Z,7.69
2023-01-08T06:11:11.170Z,7.69
2023-01-08T06:13:44.625Z,7.70
2023-01-08T06:16:12.784Z,7.70
2023-01-08T06:18:40.071Z,7.72
2023-01-08T06:21:07.339Z,7.72
2023-01-08T06:23:34.434Z,7.69
2023-01-08T06:26:04.282Z,7.69
2023-01-08T06:28:32.367Z,7.66
2023-01-08T06:31:01.103Z,7.68
2023-01-08T06:33:29.045Z,7.66
2023-01-08T06:36:00.064Z,7.66
2023-01-08T06:38:27.051Z,7.62
2023-01-08T06:40:54.078Z,7.61
2023-01-08T06:43:24.007Z,7.58
2023-01-08T06:45:55.600Z,7.55
2023-01-08T06:48:22.601Z,7.54
2023-01-08T06:50:49.621Z,7.52
2023-01-08T06:53:16.834Z,7.54
2023-01-08T06:55:43.888Z,7.53
2023-01-08T06:58:12.705Z,7.52
2023-01-08T07:00:40.257Z,7.53
2023-01-08T07:03:07.442Z,7.52
2023-01-08T07:05:35.600Z,7.54
2023-01-08T07:08:02.714Z,7.54
2023-01-08T07:10:31.409Z,7.52
2023-01-08T07:12:58.877Z,7.52
2023-01-08T07:15:25.995Z,7.52
2023-01-08T07:17:53.160Z,7.52
2023-01-08T07:20:20.255Z,7.52
2023-01-08T07:25:21.274Z,7.53
2023-01-08T07:27:49.898Z,7.54
2023-01-08T07:30:28.912Z,7.56
2023-01-08T07:33:03.287Z,7.58
2023-01-08T07:35:30.552Z,7.59
2023-01-08T07:37:57.674Z,7.60
2023-01-08T07:40:24.966Z,7.61
2023-01-08T07:43:04.104Z,7.63
2023-01-08T07:45:31.536Z,7.64
2023-01-08T07:47:59.321Z,7.64
2023-01-08T07:50:27.208Z,7.62
2023-01-08T07:53:00.947Z,7.65
2023-01-08T07:55:30.322Z,7.64
2023-01-08T07:57:57.295Z,7.64
2023-01-08T08:00:24.314Z,7.64
2023-01-08T08:02:51.448Z,7.63
2023-01-08T08:05:18.560Z,7.60
2023-01-08T08:07:45.789Z,7.60
2023-01-08T08:10:13.081Z,7.60
2023-01-08T08:12:40.141Z,7.62
2023-01-08T08:15:08.587Z,7.61
2023-01-08T08:17:35.660Z,7.62
2023-01-08T08:20:02.782Z,7.63
2023-01-08T08:22:30.486Z,7.64
2023-01-08T08:24:57.689Z,7.66
2023-01-08T08:27:24.846Z,7.66
2023-01-08T08:29:51.946Z,7.65
2023-01-08T08:32:19.037Z,7.67
2023-01-08T08:34:46.184Z,7.66
2023-01-08T08:37:13.688Z,7.66
2023-01-08T08:39:40.877Z,7.68
2023-01-08T08:42:08.037Z,7.69
2023-01-08T08:44:35.091Z,7.70
2023-01-08T08:47:02.202Z,7.71
2023-01-08T08:49:29.210Z,7.71
2023-01-08T08:51:56.254Z,7.71
2023-01-08T08:54:23.271Z,7.71
2023-01-08T08:56:50.300Z,7.74
2023-01-08T08:59:17.552Z,7.77
2023-01-08T09:01:44.876Z,7.80
2023-01-08T09:04:14.884Z,7.80
2023-01-08T09:06:41.842Z,7.83
2023-01-08T09:09:09.239Z,7.87
2023-01-08T09:11:36.414Z,7.90
2023-01-08T09:14:03.790Z,7.92
2023-01-08T09:16:30.851Z,7.92
2023-01-08T09:18:57.773Z,7.94
2023-01-08T09:21:27.971Z,7.96
2023-01-08T09:23:54.924Z,7.97
2023-01-08T09:26:21.936Z,8.00
2023-01-08T09:28:48.895Z,8.01
2023-01-08T09:31:15.912Z,8.15
2023-01-08T09:33:43.066Z,8.21
2023-01-08T09:36:11.688Z,8.14
2023-01-08T09:38:38.933Z,8.14
2023-01-08T09:41:47.067Z,8.15
2023-01-08T09:44:27.035Z,8.16
2023-01-08T09:46:56.273Z,8.16
2023-01-08T09:49:48.914Z,8.18
2023-01-08T09:52:16.764Z,8.24
2023-01-08T09:54:44.391Z,8.23
2023-01-08T09:57:19.592Z,8.24
2023-01-08T09:59:48.328Z,8.27
2023-01-08T10:02:24.587Z,8.26
2023-01-08T10:05:01.509Z,8.29
2023-01-08T10:07:30.557Z,8.33
2023-01-08T10:09:57.560Z,8.33
2023-01-08T10:12:33.090Z,8.35
2023-01-08T10:15:07.560Z,8.39
2023-01-08T10:17:41.677Z,8.43
2023-01-08T10:20:35.681Z,8.44
2023-01-08T10:23:15.951Z,8.45
2023-01-08T10:25:58.167Z,8.47
2023-01-08T10:28:31.880Z,8.53
2023-01-08T10:31:08.948Z,8.54
2023-01-08T10:33:49.445Z,8.59
2023-01-08T10:36:23.742Z,8.69
2023-01-08T10:38:59.488Z,8.73
2023-01-08T10:41:27.336Z,8.87
2023-01-08T10:44:07.736Z,9.19
2023-01-08T10:46:45.021Z,9.20
2023-01-08T10:49:23.958Z,9.07
2023-01-08T10:51:55.682Z,9.06
2023-01-08T10:54:38.652Z,9.24
2023-01-08T10:57:25.943Z,9.36
2023-01-08T10:59:53.695Z,9.35
2023-01-08T11:02:39.427Z,9.36
2023-01-08T11:05:11.283Z,9.26
2023-01-08T11:07:40.387Z,9.35
2023-01-08T11:10:21.678Z,9.47
2023-01-08T11:12:55.387Z,9.50
2023-01-08T11:15:22.387Z,9.66
2023-01-08T11:17:50.559Z,9.91
2023-01-08T11:20:31.434Z,10.03
2023-01-08T11:23:24.382Z,10.07
2023-01-08T11:26:13.049Z,9.90
2023-01-08T11:28:57.259Z,9.96
2023-01-08T11:32:03.663Z,9.91
2023-01-08T11:34:52.271Z,10.05
2023-01-08T11:37:29.229Z,9.87
2023-01-08T11:39:58.072Z,9.80
2023-01-08T11:42:45.099Z,9.80
2023-01-08T11:45:21.243Z,9.82
2023-01-08T11:48:44.943Z,9.88
2023-01-08T11:51:52.259Z,9.92
2023-01-08T11:54:52.323Z,9.86
2023-01-08T11:57:46.370Z,9.94
2023-01-08T12:00:22.760Z,9.98
2023-01-08T12:03:02.791Z,9.97
2023-01-08T12:06:10.598Z,9.99
2023-01-08T12:09:14.207Z,10.02
2023-01-08T12:11:51.270Z,9.98
2023-01-08T12:14:19.643Z,10.03
2023-01-08T12:16:55.905Z,10.03
2023-01-08T12:19:59.718Z,10.06
2023-01-08T12:22:47.804Z,10.00
2023-01-08T12:25:33.195Z,9.92
2023-01-08T12:28:18.780Z,9.90
2023-01-08T12:31:30.530Z,9.98
2023-01-08T12:34:35.066Z,9.90
2023-01-08T12:37:35.033Z,9.85
2023-01-08T12:40:46.001Z,9.84
2023-01-08T12:43:57.039Z,9.80
2023-01-08T12:46:28.747Z,9.78
2023-01-08T12:48:57.943Z,9.86
2023-01-08T12:51:55.264Z,9.86
2023-01-08T12:54:49.354Z,9.83
2023-01-08T12:57:39.694Z,9.73
2023-01-08T13:00:34.159Z,9.71
2023-01-08T13:03:15.037Z,9.70
2023-01-08T13:05:43.665Z,9.72
2023-01-08T13:08:35.195Z,9.74
2023-01-08T13:11:04.968Z,9.77
2023-01-08T13:13:34.647Z,9.82
2023-01-08T13:16:12.103Z,9.80
2023-01-08T13:18:39.424Z,9.75
2023-01-08T13:21:11.095Z,9.75
2023-01-08T13:23:38.463Z,9.79
2023-01-08T13:26:06.992Z,9.82
2023-01-08T13:28:51.529Z,9.85
2023-01-08T13:31:21.672Z,9.89
2023-01-08T13:33:52.735Z,9.91
2023-01-08T13:36:22.918Z,9.84
2023-01-08T13:39:11.827Z,9.82
2023-01-08T13:41:55.428Z,9.87
2023-01-08T13:44:42.487Z,9.89
2023-01-08T13:47:42.729Z,9.94
2023-01-08T13:50:24.236Z,9.98
2023-01-08T13:53:03.516Z,9.97
2023-01-08T13:55:40.322Z,9.89
2023-01-08T13:58:20.096Z,9.84
2023-01-08T14:00:56.408Z,9.79
2023-01-08T14:03:27.426Z,9.76
2023-01-08T14:06:28.324Z,9.76
2023-01-08T14:09:04.188Z,9.77
2023-01-08T14:11:47.852Z,9.77
2023-01-08T14:14:19.066Z,9.76
2023-01-08T14:16:49.167Z,9.77
2023-01-08T14:19:21.785Z,9.81
2023-01-08T14:22:01.674Z,9.86
2023-01-08T14:24:28.752Z,9.88
2023-01-08T14:27:01.000Z,9.84
2023-01-08T14:29:30.975Z,9.83
2023-01-08T14:32:01.294Z,9.78
2023-01-08T14:34:33.012Z,9.75
2023-01-08T14:37:00.083Z,9.75
2023-01-08T14:39:34.989Z,9.74
2023-01-08T14:42:49.658Z,9.74
2023-01-08T14:45:31.600Z,9.70
2023-01-08T14:48:15.029Z,9.59
2023-01-08T14:51:07.364Z,9.56
2023-01-08T14:53:38.770Z,9.48
2023-01-08T14:56:07.637Z,9.43
2023-01-08T14:58:41.376Z,9.39
2023-01-08T15:01:23.208Z,9.34
2023-01-08T15:03:53.883Z,9.31
2023-01-08T15:06:30.505Z,9.24
2023-01-08T15:09:05.292Z,9.22
2023-01-08T15:11:35.188Z,9.23
2023-01-08T15:14:14.693Z,9.24
2023-01-08T15:16:43.400Z,9.28
2023-01-08T15:19:22.759Z,9.25
2023-01-08T15:21:57.981Z,9.32
2023-01-08T15:24:39.930Z,9.28
2023-01-08T15:27:10.623Z,9.25
2023-01-08T15:29:50.168Z,9.23
2023-01-08T15:32:17.681Z,9.19
2023-01-08T15:34:46.878Z,9.16
2023-01-08T15:37:17.722Z,9.11
2023-01-08T15:39:44.831Z,9.02
2023-01-08T15:42:44.148Z,9.05
2023-01-08T15:45:21.327Z,8.94
2023-01-08T15:47:48.578Z,8.92
2023-01-08T15:50:15.996Z,8.87
2023-01-08T15:52:44.373Z,8.85
2023-01-08T15:55:34.675Z,8.83
2023-01-08T15:58:19.686Z,8.82
2023-01-08T16:00:47.290Z,8.81
2023-01-08T16:03:15.748Z,8.83
2023-01-08T16:05:43.721Z,8.90
2023-01-08T16:08:13.235Z,8.90
2023-01-08T16:10:40.575Z,8.88
2023-01-08T16:13:11.647Z,8.84
2023-01-08T16:15:39.515Z,8.86
2023-01-08T16:18:06.890Z,8.82
2023-01-08T16:20:36.483Z,8.82
2023-01-08T16:23:05.316Z,8.86
2023-01-08T16:25:32.438Z,8.85
2023-01-08T16:27:59.539Z,8.81
2023-01-08T16:30:27.971Z,8.81
2023-01-08T16:32:55.035Z,8.79
2023-01-08T16:35:22.196Z,8.76
2023-01-08T16:37:49.331Z,8.77
2023-01-08T16:40:20.039Z,8.81
2023-01-08T16:42:47.082Z,8.80
2023-01-08T16:45:17.086Z,8.80
2023-01-08T16:47:44.069Z,8.80
2023-01-08T16:50:13.520Z,8.79
2023-01-08T16:52:40.711Z,8.80
2023-01-08T16:55:08.410Z,8.77
2023-01-08T16:57:35.412Z,8.78
2023-01-08T17:00:02.884Z,8.76
2023-01-08T17:02:29.972Z,8.74
2023-01-08T17:04:56.988Z,8.64
2023-01-08T17:07:23.971Z,8.54
2023-01-08T17:09:51.011Z,8.44
2023-01-08T17:12:22.605Z,8.34
2023-01-08T17:14:50.989Z,8.26
2023-01-08T17:17:18.166Z,8.23
2023-01-08T17:19:45.314Z,8.16
2023-01-08T17:22:12.456Z,8.10
2023-01-08T17:24:40.026Z,8.03
2023-01-08T17:27:07.167Z,8.01
2023-01-08T17:29:34.563Z,7.93
2023-01-08T17:32:01.640Z,7.96
2023-01-08T17:34:28.732Z,7.94
2023-01-08T17:36:55.913Z,7.87
2023-01-08T17:39:22.967Z,7.86
2023-01-08T17:42:08.659Z,7.81
2023-01-08T17:44:35.758Z,7.75
2023-01-08T17:47:02.752Z,7.66
2023-01-08T17:49:31.208Z,7.60
2023-01-08T17:51:58.358Z,7.55
2023-01-08T17:54:25.491Z,7.50
2023-01-08T17:56:54.025Z,7.46
2023-01-08T17:59:21.695Z,7.44
2023-01-08T18:01:51.470Z,7.45
2023-01-08T18:04:18.981Z,7.34
2023-01-08T18:06:46.168Z,7.32
2023-01-08T18:09:13.326Z,7.28
2023-01-08T18:11:41.806Z,7.24
2023-01-08T18:14:26.219Z,7.17
2023-01-08T18:17:13.740Z,7.08
2023-01-08T18:19:41.164Z,7.07
2023-01-08T18:22:08.306Z,7.06
2023-01-08T18:24:35.540Z,7.09
2023-01-08T18:27:03.100Z,7.07
2023-01-08T18:29:30.372Z,7.01
2023-01-08T18:31:57.857Z,7.03
2023-01-08T18:34:25.037Z,7.11
2023-01-08T18:36:52.028Z,7.08
2023-01-08T18:39:19.159Z,7.11
2023-01-08T18:42:04.559Z,7.14
2023-01-08T18:44:31.599Z,7.14
2023-01-08T18:46:58.668Z,7.13
2023-01-08T18:49:27.539Z,7.06
2023-01-08T18:51:54.655Z,6.93
2023-01-08T18:54:21.747Z,6.90
2023-01-08T18:56:48.774Z,6.89
2023-01-08T18:59:15.771Z,6.89
2023-01-08T19:01:42.932Z,6.91
2023-01-08T19:04:19.110Z,6.93
2023-01-08T19:06:46.902Z,6.97
2023-01-08T19:09:16.068Z,6.97
2023-01-08T19:11:43.614Z,6.96
2023-01-08T19:14:13.020Z,6.97
2023-01-08T19:16:41.085Z,6.99
2023-01-08T19:19:08.113Z,6.87
2023-01-08T19:21:35.188Z,6.85
2023-01-08T19:24:02.364Z,6.91
2023-01-08T19:26:29.433Z,6.90
2023-01-08T19:28:56.413Z,6.98
2023-01-08T19:31:23.437Z,6.83
2023-01-08T19:33:50.531Z,6.88
2023-01-08T19:36:19.702Z,6.90
2023-01-08T19:38:46.905Z,6.82
2023-01-08T19:41:33.255Z,6.82
2023-01-08T19:44:00.659Z,6.94
2023-01-08T19:46:28.707Z,6.94
2023-01-08T19:49:00.201Z,6.96
2023-01-08T19:51:30.349Z,6.94
2023-01-08T19:53:58.625Z,6.86
2023-01-08T19:56:25.767Z,6.86
2023-01-08T19:58:52.929Z,6.97
2023-01-08T20:01:24.110Z,7.00
2023-01-08T20:03:51.943Z,7.03
2023-01-08T20:06:23.230Z,7.06
2023-01-08T20:08:54.309Z,7.08
2023-01-08T20:11:22.756Z,7.09
2023-01-08T20:13:51.496Z,7.09
2023-01-08T20:16:20.973Z,7.03
2023-01-08T20:18:48.895Z,6.99
2023-01-08T20:21:21.643Z,6.99
2023-01-08T20:23:49.781Z,6.97
2023-01-08T20:26:19.794Z,6.94
2023-01-08T20:28:47.326Z,6.94
2023-01-08T20:31:18.568Z,6.94
2023-01-08T20:33:49.924Z,6.90
2023-01-08T20:36:23.496Z,6.93
2023-01-08T20:38:56.511Z,6.96
2023-01-08T20:41:24.577Z,6.97
2023-01-08T20:43:52.431Z,7.00
2023-01-08T20:46:19.544Z,6.99
2023-01-08T20:48:48.229Z,7.00
2023-01-08T20:51:16.655Z,7.00
2023-01-08T20:53:43.630Z,6.99
2023-01-08T20:56:15.017Z,7.00
2023-01-08T20:58:46.964Z,7.02
2023-01-08T21:01:21.867Z,7.04
2023-01-08T21:03:51.256Z,7.05
2023-01-08T21:06:22.295Z,7.02
2023-01-08T21:08:51.961Z,7.05
2023-01-08T21:11:20.972Z,7.03
2023-01-08T21:13:48.446Z,6.89
2023-01-08T21:16:23.384Z,6.90
2023-01-08T21:18:51.697Z,6.96
2023-01-08T21:21:24.927Z,6.96
2023-01-08T21:23:52.005Z,7.01
2023-01-08T21:26:21.139Z,7.01
2023-01-08T21:28:49.849Z,7.03
2023-01-08T21:31:23.411Z,7.07
2023-01-08T21:33:51.785Z,7.04
2023-01-08T21:36:25.766Z,7.05
2023-01-08T21:38:53.249Z,7.04
2023-01-08T21:41:41.902Z,7.08
2023-01-08T21:44:42.204Z,7.08
2023-01-08T21:47:14.273Z,7.11
2023-01-08T21:49:41.643Z,7.13
2023-01-08T21:52:27.628Z,7.14
2023-01-08T21:54:56.339Z,7.18
2023-01-08T21:57:24.016Z,7.19
2023-01-08T21:59:52.359Z,7.20
2023-01-08T22:02:24.209Z,7.22
2023-01-08T22:04:56.408Z,7.23
2023-01-08T22:07:24.757Z,7.24
2023-01-08T22:09:51.882Z,7.23
2023-01-08T22:12:18.969Z,7.26
2023-01-08T22:14:46.099Z,7.25
2023-01-08T22:17:13.148Z,7.28
2023-01-08T22:19:40.940Z,7.29
2023-01-08T22:22:11.335Z,7.32
2023-01-08T22:24:41.747Z,7.33
2023-01-08T22:27:10.090Z,7.35
2023-01-08T22:29:38.238Z,7.38
2023-01-08T22:32:05.896Z,7.40
2023-01-08T22:34:34.814Z,7.42
2023-01-08T22:37:02.675Z,7.41
2023-01-08T22:39:29.907Z,7.45
2023-01-08T22:41:57.021Z,7.46
2023-01-08T22:44:24.227Z,7.49
2023-01-08T22:46:51.276Z,7.51
2023-01-08T22:49:18.281Z,7.55
2023-01-08T22:51:46.547Z,7.54
2023-01-08T22:54:14.735Z,7.55
2023-01-08T22:56:41.739Z,7.52
2023-01-08T22:59:09.005Z,7.52
2023-01-08T23:01:36.343Z,7.53
2023-01-08T23:04:04.017Z,7.53
2023-01-08T23:06:32.327Z,7.56
2023-01-08T23:09:03.220Z,7.57
2023-01-08T23:11:33.529Z,7.55
2023-01-08T23:14:01.048Z,7.58
2023-01-08T23:16:28.236Z,7.58
2023-01-08T23:18:55.977Z,7.60
2023-01-08T23:21:26.007Z,7.62
2023-01-08T23:23:53.291Z,7.62
2023-01-08T23:26:28.160Z,7.61
2023-01-08T23:28:57.794Z,7.61
2023-01-08T23:31:29.069Z,7.60
2023-01-08T23:33:56.727Z,7.65
2023-01-08T23:36:24.264Z,7.66
2023-01-08T23:38:54.389Z,7.71
2023-01-08T23:41:26.014Z,7.75
2023-01-08T23:43:54.752Z,7.75
2023-01-08T23:46:21.752Z,7.80
2023-01-08T23:48:51.002Z,7.79
2023-01-08T23:51:18.230Z,7.84
2023-01-08T23:53:47.639Z,7.81
2023-01-08T23:56:14.856Z,7.84
2023-01-08T23:58:42.286Z,7.86
