createdAt,value
2018-06-15T00:00:30.056Z,11.20
2018-06-15T00:02:22.705Z,12.00
2018-06-15T00:03:22.390Z,12.00
2018-06-15T00:05:16.738Z,11.10
2018-06-15T00:06:16.399Z,11.10
2018-06-15T00:08:10.046Z,11.20
2018-06-15T00:09:08.781Z,11.10
2018-06-15T00:11:02.542Z,11.00
2018-06-15T00:12:03.504Z,10.50
2018-06-15T00:13:56.851Z,10.60
2018-06-15T00:14:55.646Z,10.20
2018-06-15T00:16:50.252Z,10.70
2018-06-15T00:17:48.609Z,10.40
2018-06-15T00:19:42.716Z,11.00
2018-06-15T00:20:43.223Z,10.80
2018-06-15T00:22:35.474Z,10.20
2018-06-15T00:23:35.887Z,10.50
2018-06-15T00:25:29.390Z,10.70
2018-06-15T00:26:29.105Z,10.80
2018-06-15T00:28:22.523Z,10.20
2018-06-15T00:29:21.765Z,10.80
2018-06-15T00:31:15.781Z,10.40
2018-06-15T00:32:15.438Z,10.20
2018-06-15T00:34:09.832Z,11.00
2018-06-15T00:35:08.888Z,11.10
2018-06-15T00:37:02.710Z,10.40
2018-06-15T00:38:01.348Z,9.80
2018-06-15T00:39:55.140Z,11.20
2018-06-15T00:40:54.800Z,10.90
2018-06-15T00:42:49.554Z,10.40
2018-06-15T00:43:49.468Z,10.20
2018-06-15T00:45:42.926Z,10.10
2018-06-15T00:46:43.345Z,10.70
2018-06-15T00:48:36.346Z,9.80
2018-06-15T00:49:35.788Z,10.20
2018-06-15T00:51:30.137Z,10.00
2018-06-15T00:52:29.610Z,10.70
2018-06-15T00:54:23.637Z,9.90
2018-06-15T00:55:22.000Z,10.20
2018-06-15T00:57:15.422Z,11.00
2018-06-15T00:58:15.786Z,10.70
2018-06-15T01:00:08.851Z,10.80
2018-06-15T01:01:09.298Z,10.00
2018-06-15T01:03:04.228Z,10.90
2018-06-15T01:04:02.773Z,10.80
2018-06-15T01:05:57.381Z,10.80
2018-06-15T01:06:57.118Z,11.00
2018-06-15T01:08:50.185Z,11.20
2018-06-15T01:09:50.924Z,10.60
2018-06-15T01:11:44.618Z,10.80
2018-06-15T01:12:43.287Z,10.40
2018-06-15T01:14:37.755Z,10.70
2018-06-15T01:15:36.666Z,10.80
2018-06-15T01:17:30.120Z,10.60
2018-06-15T01:18:30.577Z,10.40
2018-06-15T01:20:23.852Z,10.90
2018-06-15T01:21:22.897Z,11.20
2018-06-15T01:23:17.368Z,10.30
2018-06-15T01:24:17.331Z,11.40
2018-06-15T01:26:09.811Z,10.50
2018-06-15T01:27:09.541Z,11.70
2018-06-15T01:29:04.596Z,11.40
2018-06-15T01:30:02.971Z,11.00
2018-06-15T01:31:57.658Z,12.10
2018-06-15T01:32:56.154Z,11.20
2018-06-15T01:34:50.344Z,11.60
2018-06-15T01:35:50.051Z,10.70
2018-06-15T01:37:43.520Z,11.50
2018-06-15T01:38:42.139Z,11.60
2018-06-15T01:40:36.984Z,11.20
2018-06-15T01:41:35.628Z,12.20
2018-06-15T01:43:30.846Z,12.30
2018-06-15T01:44:29.907Z,13.00
2018-06-15T01:46:22.845Z,11.20
2018-06-15T01:47:23.760Z,12.20
2018-06-15T01:49:16.304Z,12.10
2018-06-15T01:50:16.282Z,12.10
2018-06-15T01:52:10.263Z,12.40
2018-06-15T01:53:10.143Z,12.50
2018-06-15T01:55:03.077Z,12.10
2018-06-15T01:56:02.213Z,12.70
2018-06-15T01:57:55.961Z,13.20
2018-06-15T01:58:55.902Z,13.20
2018-06-15T02:00:49.957Z,13.80
2018-06-15T02:01:49.922Z,13.90
2018-06-15T02:03:44.250Z,13.60
2018-06-15T02:04:43.166Z,14.50
2018-06-15T02:06:36.827Z,13.70
2018-06-15T02:07:36.243Z,14.40
2018-06-15T02:09:30.557Z,14.50
2018-06-15T02:10:30.087Z,14.20
2018-06-15T02:12:24.108Z,13.90
2018-06-15T02:13:24.035Z,14.00
2018-06-15T02:15:17.169Z,15.40
2018-06-15T02:16:17.176Z,14.90
2018-06-15T02:18:11.645Z,15.30
2018-06-15T02:19:10.266Z,15.40
2018-06-15T02:21:04.428Z,15.90
2018-06-15T02:22:03.773Z,15.00
2018-06-15T02:23:58.469Z,14.60
2018-06-15T02:24:58.794Z,14.10
2018-06-15T02:26:52.360Z,14.40
2018-06-15T02:27:52.254Z,14.30
2018-06-15T02:29:45.169Z,15.30
2018-06-15T02:30:43.803Z,14.20
2018-06-15T02:32:39.611Z,13.70
2018-06-15T02:33:38.512Z,13.00
2018-06-15T02:35:30.470Z,14.10
2018-06-15T02:36:31.476Z,14.10
2018-06-15T02:38:24.371Z,14.10
2018-06-15T02:39:24.344Z,13.80
2018-06-15T02:41:17.718Z,13.80
2018-06-15T02:42:17.708Z,14.30
2018-06-15T02:44:10.650Z,12.80
2018-06-15T02:45:10.170Z,12.80
2018-06-15T02:47:03.644Z,13.20
2018-06-15T02:48:03.528Z,13.50
2018-06-15T02:49:56.938Z,12.70
2018-06-15T02:50:56.603Z,13.20
2018-06-15T02:52:50.121Z,12.90
2018-06-15T02:53:50.068Z,12.90
2018-06-15T02:55:43.941Z,12.70
2018-06-15T02:56:42.938Z,12.80
2018-06-15T02:58:37.816Z,12.70
2018-06-15T02:59:37.799Z,12.70
2018-06-15T03:01:30.761Z,12.90
2018-06-15T03:02:30.733Z,12.70
2018-06-15T03:04:24.708Z,13.40
2018-06-15T03:05:24.119Z,12.70
2018-06-15T03:07:17.607Z,13.60
2018-06-15T03:08:17.491Z,13.90
2018-06-15T03:10:10.421Z,13.60
2018-06-15T03:11:10.061Z,12.60
2018-06-15T03:13:04.260Z,13.10
2018-06-15T03:14:03.384Z,13.80
2018-06-15T03:15:57.835Z,13.50
2018-06-15T03:16:56.624Z,12.80
2018-06-15T03:18:50.337Z,11.70
2018-06-15T03:19:49.708Z,12.30
2018-06-15T03:21:44.076Z,12.70
2018-06-15T03:22:43.785Z,13.30
2018-06-15T03:24:36.182Z,12.60
2018-06-15T03:25:37.821Z,12.60
2018-06-15T03:27:30.628Z,12.80
2018-06-15T03:28:29.578Z,13.10
2018-06-15T03:30:23.545Z,13.00
2018-06-15T03:31:23.514Z,12.30
2018-06-15T03:33:16.040Z,12.50
2018-06-15T03:34:17.321Z,12.80
2018-06-15T03:36:09.858Z,12.70
2018-06-15T03:37:09.261Z,12.90
2018-06-15T03:39:03.713Z,12.90
2018-06-15T03:40:03.623Z,13.00
2018-06-15T03:41:57.136Z,12.50
2018-06-15T03:42:56.401Z,12.70
2018-06-15T03:44:50.623Z,12.00
2018-06-15T03:45:50.093Z,12.50
2018-06-15T03:47:45.623Z,12.60
2018-06-15T03:48:44.474Z,13.00
2018-06-15T03:50:36.453Z,13.20
2018-06-15T03:51:36.985Z,13.50
2018-06-15T03:53:29.524Z,12.80
2018-06-15T03:54:29.789Z,12.70
2018-06-15T03:56:22.877Z,12.90
2018-06-15T03:57:22.829Z,13.40
2018-06-15T03:59:17.175Z,13.00
2018-06-15T04:00:17.307Z,13.20
2018-06-15T04:02:10.243Z,13.30
2018-06-15T04:03:08.698Z,13.50
2018-06-15T04:05:02.542Z,13.20
2018-06-15T04:06:02.154Z,12.50
2018-06-15T04:07:55.599Z,13.30
2018-06-15T04:08:55.532Z,12.80
2018-06-15T04:10:47.762Z,13.60
2018-06-15T04:11:47.671Z,12.90
2018-06-15T04:13:41.384Z,12.40
2018-06-15T04:14:41.103Z,12.70
2018-06-15T04:16:35.432Z,13.80
2018-06-15T04:17:34.467Z,12.60
2018-06-15T04:19:28.897Z,13.20
2018-06-15T04:20:28.401Z,11.90
2018-06-15T04:22:22.367Z,12.30
2018-06-15T04:23:21.899Z,12.10
2018-06-15T04:26:06.811Z,12.60
2018-06-15T04:27:06.852Z,13.10
2018-06-15T04:29:00.184Z,12.60
2018-06-15T04:30:00.593Z,12.40
2018-06-15T04:31:54.072Z,13.10
2018-06-15T04:32:53.634Z,13.10
2018-06-15T04:34:46.407Z,12.80
2018-06-15T04:35:46.093Z,12.60
2018-06-15T04:37:39.568Z,12.30
2018-06-15T04:38:39.946Z,12.00
2018-06-15T04:40:32.887Z,12.80
2018-06-15T04:41:33.829Z,12.50
2018-06-15T04:43:25.765Z,12.60
2018-06-15T04:44:25.420Z,12.10
2018-06-15T04:46:20.082Z,12.40
2018-06-15T04:47:19.122Z,12.40
2018-06-15T04:49:13.053Z,11.80
2018-06-15T04:50:12.679Z,11.90
2018-06-15T04:52:06.200Z,11.40
2018-06-15T04:53:05.746Z,12.10
2018-06-15T04:55:00.015Z,11.30
2018-06-15T04:55:58.787Z,11.20
2018-06-15T04:57:52.302Z,11.90
2018-06-15T04:58:52.377Z,12.10
2018-06-15T05:00:59.721Z,11.10
2018-06-15T05:01:59.757Z,11.20
2018-06-15T05:03:53.460Z,11.70
2018-06-15T05:04:53.175Z,11.40
2018-06-15T05:06:47.536Z,11.10
2018-06-15T05:07:47.302Z,11.30
2018-06-15T05:09:41.844Z,9.80
2018-06-15T05:10:40.387Z,10.60
2018-06-15T05:12:36.145Z,10.30
2018-06-15T05:13:35.515Z,10.40
2018-06-15T05:15:43.136Z,10.40
2018-06-15T05:16:42.804Z,10.70
2018-06-15T05:18:35.311Z,10.90
2018-06-15T05:19:36.196Z,10.80
2018-06-15T05:21:30.626Z,10.70
2018-06-15T05:22:30.326Z,11.00
2018-06-15T05:24:22.763Z,10.40
2018-06-15T05:25:23.077Z,10.60
2018-06-15T05:27:17.029Z,10.80
2018-06-15T05:28:16.962Z,10.60
2018-06-15T05:30:10.637Z,10.70
2018-06-15T05:31:09.935Z,11.10
2018-06-15T05:33:02.815Z,11.00
2018-06-15T05:34:02.090Z,10.80
2018-06-15T05:35:57.938Z,10.50
2018-06-15T05:36:56.101Z,9.80
2018-06-15T05:38:50.786Z,10.10
2018-06-15T05:39:50.509Z,9.90
2018-06-15T05:41:42.603Z,9.60
2018-06-15T05:42:42.611Z,9.80
2018-06-15T05:44:35.997Z,10.30
2018-06-15T05:45:36.466Z,10.00
2018-06-15T05:47:29.345Z,9.20
2018-06-15T05:48:29.833Z,9.20
2018-06-15T05:50:23.677Z,9.00
2018-06-15T05:51:23.799Z,9.00
2018-06-15T05:53:18.242Z,9.70
2018-06-15T05:54:17.158Z,9.90
2018-06-15T05:56:09.557Z,8.80
2018-06-15T05:57:09.055Z,8.90
2018-06-15T05:59:03.785Z,9.30
2018-06-15T06:00:02.469Z,9.10
2018-06-15T06:01:57.525Z,7.80
2018-06-15T06:02:56.947Z,8.60
2018-06-15T06:04:51.022Z,8.50
2018-06-15T06:05:51.024Z,8.70
2018-06-15T06:07:44.541Z,9.50
2018-06-15T06:08:43.712Z,9.50
2018-06-15T06:10:37.425Z,8.50
2018-06-15T06:11:37.545Z,8.70
2018-06-15T06:13:30.540Z,8.70
2018-06-15T06:14:28.415Z,8.60
2018-06-15T06:16:24.149Z,8.80
2018-06-15T06:17:22.169Z,8.70
2018-06-15T06:19:15.048Z,8.50
2018-06-15T06:20:15.105Z,8.90
2018-06-15T06:22:08.442Z,8.10
2018-06-15T06:23:09.470Z,8.00
2018-06-15T06:25:02.419Z,8.00
2018-06-15T06:26:02.378Z,8.30
2018-06-15T06:27:54.903Z,8.30
2018-06-15T06:28:55.726Z,8.50
2018-06-15T06:30:50.280Z,8.30
2018-06-15T06:31:48.301Z,7.50
2018-06-15T06:33:41.663Z,8.00
2018-06-15T06:34:41.650Z,7.60
2018-06-15T06:36:35.662Z,7.30
2018-06-15T06:37:35.165Z,7.00
2018-06-15T06:39:28.589Z,7.90
2018-06-15T06:40:28.554Z,7.40
2018-06-15T06:42:21.916Z,7.20
2018-06-15T06:43:21.560Z,7.10
2018-06-15T06:45:16.430Z,6.50
2018-06-15T06:46:14.928Z,6.60
2018-06-15T06:48:11.717Z,6.70
2018-06-15T06:49:11.319Z,7.00
2018-06-15T06:51:03.182Z,6.60
2018-06-15T06:52:03.151Z,6.90
2018-06-15T06:53:56.575Z,6.20
2018-06-15T06:54:56.496Z,6.40
2018-06-15T06:56:52.465Z,6.40
2018-06-15T06:57:49.311Z,6.70
2018-06-15T06:59:43.708Z,7.20
2018-06-15T07:00:42.920Z,7.20
2018-06-15T07:02:36.290Z,7.40
2018-06-15T07:03:36.212Z,7.30
2018-06-15T07:05:34.217Z,7.30
2018-06-15T07:06:35.665Z,7.20
2018-06-15T07:08:28.644Z,7.50
2018-06-15T07:09:28.689Z,7.60
2018-06-15T07:11:21.966Z,8.50
2018-06-15T07:12:22.436Z,9.10
2018-06-15T07:14:15.348Z,8.10
2018-06-15T07:15:14.923Z,8.20
2018-06-15T07:17:08.344Z,8.30
2018-06-15T07:18:08.068Z,9.10
2018-06-15T07:20:06.814Z,9.10
2018-06-15T07:21:07.236Z,9.00
2018-06-15T07:23:00.618Z,9.60
2018-06-15T07:24:00.733Z,9.80
2018-06-15T07:25:54.002Z,9.40
2018-06-15T07:26:54.003Z,8.50
2018-06-15T07:28:49.967Z,10.30
2018-06-15T07:29:48.031Z,9.90
2018-06-15T07:31:41.353Z,9.70
2018-06-15T07:32:40.999Z,9.90
2018-06-15T07:34:35.435Z,8.70
2018-06-15T07:35:34.750Z,9.00
2018-06-15T07:37:28.829Z,8.60
2018-06-15T07:38:28.674Z,7.80
2018-06-15T07:40:21.671Z,8.30
2018-06-15T07:41:21.508Z,8.60
2018-06-15T07:43:15.006Z,8.10
2018-06-15T07:44:14.686Z,8.10
2018-06-15T07:46:08.989Z,8.50
2018-06-15T07:47:08.525Z,8.50
2018-06-15T07:49:01.806Z,8.80
2018-06-15T07:50:01.748Z,9.00
2018-06-15T07:51:56.164Z,8.20
2018-06-15T07:52:55.756Z,9.30
2018-06-15T07:54:49.590Z,8.60
2018-06-15T07:55:49.560Z,8.40
2018-06-15T07:57:42.580Z,9.00
2018-06-15T07:58:43.489Z,8.90
2018-06-15T08:00:35.577Z,9.30
2018-06-15T08:01:35.143Z,9.20
2018-06-15T08:03:31.972Z,9.00
2018-06-15T08:04:28.534Z,9.10
2018-06-15T08:06:22.352Z,9.70
2018-06-15T08:07:21.904Z,9.20
2018-06-15T08:09:15.806Z,8.30
2018-06-15T08:10:15.289Z,9.00
2018-06-15T08:12:09.151Z,9.00
2018-06-15T08:13:08.645Z,9.20
2018-06-15T08:15:09.131Z,8.50
2018-06-15T08:16:13.979Z,9.30
2018-06-15T08:18:02.981Z,10.00
2018-06-15T08:19:02.847Z,10.80
2018-06-15T08:20:57.797Z,10.50
2018-06-15T08:21:58.792Z,10.00
2018-06-15T08:23:50.282Z,9.90
2018-06-15T08:24:49.839Z,10.10
2018-06-15T08:26:43.588Z,10.20
2018-06-15T08:27:43.605Z,9.80
2018-06-15T08:29:36.594Z,9.90
2018-06-15T08:30:36.598Z,9.60
2018-06-15T08:32:48.171Z,9.80
2018-06-15T08:33:48.915Z,9.40
2018-06-15T08:35:41.960Z,9.90
2018-06-15T08:36:42.443Z,9.80
2018-06-15T08:38:35.378Z,8.60
2018-06-15T08:39:34.946Z,8.50
2018-06-15T08:41:28.769Z,7.20
2018-06-15T08:42:28.401Z,6.70
2018-06-15T08:44:36.337Z,6.80
2018-06-15T08:46:50.208Z,6.80
2018-06-15T08:47:49.281Z,7.00
2018-06-15T08:49:42.738Z,7.00
2018-06-15T08:50:42.416Z,7.20
2018-06-15T08:52:36.333Z,8.30
2018-06-15T08:53:35.813Z,8.70
2018-06-15T08:55:29.288Z,8.90
2018-06-15T08:56:29.312Z,8.90
2018-06-15T08:58:22.323Z,9.10
2018-06-15T08:59:22.353Z,9.80
2018-06-15T09:01:15.708Z,9.90
2018-06-15T09:02:15.716Z,9.70
2018-06-15T09:04:16.258Z,9.20
2018-06-15T09:05:15.662Z,9.30
2018-06-15T09:07:09.496Z,9.60
2018-06-15T09:08:11.672Z,9.70
2018-06-15T09:10:02.865Z,9.10
2018-06-15T09:11:02.572Z,9.10
2018-06-15T09:12:59.313Z,9.40
2018-06-15T09:13:55.540Z,9.10
2018-06-15T09:15:49.353Z,9.00
2018-06-15T09:16:49.359Z,8.00
2018-06-15T09:18:42.381Z,8.70
2018-06-15T09:19:43.244Z,8.40
2018-06-15T09:21:37.839Z,8.00
2018-06-15T09:22:35.433Z,8.10
2018-06-15T09:24:29.208Z,8.70
2018-06-15T09:25:28.810Z,8.70
2018-06-15T09:27:44.259Z,7.80
2018-06-15T09:28:43.213Z,8.30
2018-06-15T09:30:38.061Z,7.20
2018-06-15T09:31:36.705Z,7.10
2018-06-15T09:33:30.555Z,7.10
2018-06-15T09:34:30.506Z,6.80
2018-06-15T09:36:29.976Z,5.80
2018-06-15T09:37:28.986Z,5.60
2018-06-15T09:39:21.420Z,6.20
2018-06-15T09:40:21.040Z,6.30
2018-06-15T09:42:16.371Z,7.20
2018-06-15T09:43:14.938Z,7.20
2018-06-15T09:45:14.388Z,6.80
2018-06-15T09:46:08.019Z,6.90
2018-06-15T09:48:00.800Z,6.10
2018-06-15T09:49:00.844Z,6.20
2018-06-15T09:50:55.179Z,7.00
2018-06-15T09:51:53.490Z,6.80
2018-06-15T09:53:47.814Z,6.60
2018-06-15T09:54:46.824Z,6.90
2018-06-15T09:56:41.641Z,6.50
2018-06-15T09:57:41.228Z,5.90
2018-06-15T09:59:34.883Z,6.00
2018-06-15T10:00:34.562Z,6.40
2018-06-15T10:02:28.252Z,6.30
2018-06-15T10:03:28.202Z,6.50
2018-06-15T10:05:21.925Z,6.80
2018-06-15T10:06:22.260Z,6.80
2018-06-15T10:08:15.714Z,6.70
2018-06-15T10:09:16.157Z,6.90
2018-06-15T10:11:08.634Z,6.70
2018-06-15T10:12:08.310Z,7.10
2018-06-15T10:14:04.010Z,7.20
2018-06-15T10:15:02.012Z,7.20
2018-06-15T10:16:55.595Z,7.20
2018-06-15T10:17:54.732Z,6.90
2018-06-15T10:19:48.520Z,7.40
2018-06-15T10:20:48.181Z,7.10
2018-06-15T10:22:41.926Z,7.20
2018-06-15T10:23:41.606Z,7.10
2018-06-15T10:25:36.419Z,7.20
2018-06-15T10:26:35.876Z,7.60
2018-06-15T10:28:30.308Z,6.60
2018-06-15T10:29:30.743Z,6.70
2018-06-15T10:31:24.694Z,6.30
2018-06-15T10:32:24.125Z,6.50
2018-06-15T10:34:20.631Z,6.90
2018-06-15T10:35:20.224Z,7.20
2018-06-15T10:37:14.064Z,6.70
2018-06-15T10:38:14.046Z,7.20
2018-06-15T10:40:07.446Z,6.00
2018-06-15T10:41:07.056Z,5.70
2018-06-15T10:43:01.438Z,5.90
2018-06-15T10:44:00.473Z,6.00
2018-06-15T10:45:53.870Z,5.40
2018-06-15T10:46:53.861Z,5.40
2018-06-15T10:48:47.236Z,6.50
2018-06-15T10:49:47.260Z,5.90
2018-06-15T10:51:40.605Z,5.80
2018-06-15T10:52:40.246Z,5.80
2018-06-15T10:54:34.556Z,5.40
2018-06-15T10:55:34.092Z,5.40
2018-06-15T10:57:27.489Z,5.20
2018-06-15T10:58:27.097Z,5.10
2018-06-15T11:00:27.525Z,5.10
2018-06-15T11:01:20.494Z,5.00
2018-06-15T11:03:14.284Z,4.70
2018-06-15T11:04:13.930Z,4.70
2018-06-15T11:06:07.293Z,4.70
2018-06-15T11:07:06.973Z,4.50
2018-06-15T11:09:00.332Z,4.20
2018-06-15T11:10:00.902Z,4.70
2018-06-15T11:11:57.379Z,4.80
2018-06-15T11:12:54.684Z,4.80
2018-06-15T11:14:48.094Z,5.00
2018-06-15T11:15:48.135Z,4.70
2018-06-15T11:17:41.538Z,4.50
2018-06-15T11:18:41.247Z,4.40
2018-06-15T11:20:35.420Z,4.20
2018-06-15T11:21:34.510Z,4.30
2018-06-15T11:23:28.399Z,4.20
2018-06-15T11:24:28.336Z,4.30
2018-06-15T11:26:22.299Z,4.20
2018-06-15T11:27:21.932Z,4.20
2018-06-15T11:29:16.200Z,4.30
2018-06-15T11:30:14.801Z,4.20
2018-06-15T11:32:15.346Z,3.90
2018-06-15T11:33:17.768Z,3.70
2018-06-15T11:35:15.584Z,3.50
2018-06-15T11:36:13.479Z,3.80
2018-06-15T11:38:19.053Z,3.90
2018-06-15T11:39:18.452Z,3.60
2018-06-15T11:41:14.546Z,3.70
2018-06-15T11:43:27.651Z,3.50
2018-06-15T11:44:28.359Z,3.60
2018-06-15T11:46:21.125Z,3.40
2018-06-15T11:47:20.280Z,3.60
2018-06-15T11:49:14.020Z,3.70
2018-06-15T11:50:13.643Z,3.40
2018-06-15T11:52:07.385Z,3.40
2018-06-15T11:53:07.358Z,3.50
2018-06-15T11:55:02.812Z,3.40
2018-06-15T11:57:15.274Z,3.70
2018-06-15T11:58:14.657Z,3.80
2018-06-15T12:00:08.065Z,3.40
2018-06-15T12:01:07.761Z,3.80
2018-06-15T12:03:01.524Z,3.80
2018-06-15T12:04:02.003Z,3.90
2018-06-15T12:05:54.899Z,3.80
2018-06-15T12:06:55.026Z,3.80
2018-06-15T12:08:48.500Z,3.80
2018-06-15T12:09:50.557Z,3.60
2018-06-15T12:11:42.351Z,3.90
2018-06-15T12:12:42.167Z,3.90
2018-06-15T12:14:34.780Z,3.70
2018-06-15T12:16:48.239Z,3.80
2018-06-15T12:17:48.679Z,3.90
2018-06-15T12:19:41.197Z,3.50
2018-06-15T12:20:40.784Z,3.70
2018-06-15T12:22:34.654Z,4.00
2018-06-15T12:23:35.083Z,3.60
2018-06-15T12:25:27.625Z,3.60
2018-06-15T12:26:27.632Z,3.50
2018-06-15T12:28:21.042Z,3.70
2018-06-15T12:29:21.047Z,3.50
2018-06-15T12:31:14.046Z,3.70
2018-06-15T12:32:13.610Z,4.20
2018-06-15T12:34:08.529Z,3.70
2018-06-15T12:35:07.862Z,3.50
2018-06-15T12:37:01.950Z,3.50
2018-06-15T12:38:01.502Z,3.70
2018-06-15T12:39:54.970Z,3.60
2018-06-15T12:40:54.749Z,3.20
2018-06-15T12:42:48.416Z,3.10
2018-06-15T12:43:48.862Z,3.10
2018-06-15T12:45:41.857Z,3.10
2018-06-15T12:46:43.910Z,3.40
2018-06-15T12:48:34.872Z,3.00
2018-06-15T12:49:34.745Z,3.30
2018-06-15T12:51:28.116Z,3.20
2018-06-15T12:52:27.837Z,3.40
2018-06-15T12:54:21.177Z,3.00
2018-06-15T12:55:20.826Z,3.20
2018-06-15T12:57:15.109Z,3.20
2018-06-15T12:58:14.412Z,3.20
2018-06-15T13:00:07.706Z,3.20
2018-06-15T13:02:21.743Z,3.20
2018-06-15T13:03:22.080Z,3.10
2018-06-15T13:06:05.663Z,3.00
2018-06-15T13:07:05.317Z,3.30
2018-06-15T13:08:59.081Z,2.70
2018-06-15T13:10:01.658Z,2.90
