createdAt,value
2019-05-26T00:00:49.355Z,25.85
2019-05-26T00:03:19.771Z,24.72
2019-05-26T00:05:50.266Z,24.92
2019-05-26T00:08:23.713Z,29.35
2019-05-26T00:10:53.152Z,27.20
2019-05-26T00:13:22.604Z,26.50
2019-05-26T00:15:53.015Z,27.80
2019-05-26T00:18:23.479Z,24.52
2019-05-26T00:20:53.898Z,27.15
2019-05-26T00:23:23.346Z,26.77
2019-05-26T00:25:52.893Z,28.00
2019-05-26T00:28:22.468Z,27.77
2019-05-26T00:30:52.404Z,29.95
2019-05-26T00:33:24.341Z,30.45
2019-05-26T00:35:53.873Z,32.38
2019-05-26T00:38:23.395Z,30.52
2019-05-26T00:40:52.956Z,31.50
2019-05-26T00:43:23.325Z,30.35
2019-05-26T00:45:52.968Z,33.18
2019-05-26T00:48:22.432Z,29.52
2019-05-26T00:50:51.809Z,30.45
2019-05-26T00:53:21.216Z,28.67
2019-05-26T00:55:50.661Z,27.10
2019-05-26T00:58:20.141Z,32.13
2019-05-26T01:00:49.614Z,28.65
2019-05-26T01:03:22.612Z,29.15
2019-05-26T01:05:52.138Z,26.80
2019-05-26T01:08:21.632Z,29.15
2019-05-26T01:10:51.077Z,27.55
2019-05-26T01:13:20.539Z,29.25
2019-05-26T01:15:49.984Z,27.40
2019-05-26T01:18:19.658Z,27.35
2019-05-26T01:20:49.153Z,24.70
2019-05-26T01:23:18.604Z,27.58
2019-05-26T01:25:48.995Z,24.57
2019-05-26T01:28:19.650Z,24.72
2019-05-26T01:30:49.176Z,23.32
2019-05-26T01:33:18.639Z,23.95
2019-05-26T01:35:48.348Z,23.85
2019-05-26T01:38:23.931Z,25.37
2019-05-26T01:40:49.334Z,24.45
2019-05-26T01:43:18.760Z,25.43
2019-05-26T01:45:49.158Z,26.77
2019-05-26T01:48:18.637Z,26.37
2019-05-26T01:50:48.044Z,28.55
2019-05-26T01:53:18.440Z,27.85
2019-05-26T01:55:47.922Z,27.98
2019-05-26T01:58:17.383Z,26.80
2019-05-26T02:00:48.476Z,28.15
2019-05-26T02:03:18.963Z,29.05
2019-05-26T02:05:48.425Z,32.00
2019-05-26T02:08:19.961Z,29.92
2019-05-26T02:10:49.456Z,27.65
2019-05-26T02:13:18.934Z,29.92
2019-05-26T02:15:48.375Z,27.67
2019-05-26T02:18:17.843Z,29.07
2019-05-26T02:20:47.268Z,32.80
2019-05-26T02:23:17.283Z,27.40
2019-05-26T02:25:46.767Z,28.80
2019-05-26T02:28:16.146Z,30.08
2019-05-26T02:30:45.685Z,30.65
2019-05-26T02:33:15.029Z,28.23
2019-05-26T02:35:46.374Z,32.85
2019-05-26T02:38:15.610Z,32.58
2019-05-26T02:40:45.973Z,34.18
2019-05-26T02:43:16.789Z,33.40
2019-05-26T02:45:47.238Z,34.80
2019-05-26T02:48:16.691Z,32.35
2019-05-26T02:50:46.133Z,33.58
2019-05-26T02:53:15.667Z,33.73
2019-05-26T02:55:45.057Z,31.75
2019-05-26T02:58:14.479Z,31.40
2019-05-26T03:00:47.329Z,35.63
2019-05-26T03:05:46.387Z,38.25
2019-05-26T03:08:16.306Z,35.17
2019-05-26T03:10:45.901Z,36.28
2019-05-26T03:13:19.388Z,34.67
2019-05-26T03:15:48.818Z,33.50
2019-05-26T03:18:18.362Z,32.67
2019-05-26T03:20:47.798Z,36.42
2019-05-26T03:23:17.317Z,35.63
2019-05-26T03:25:46.808Z,32.58
2019-05-26T03:28:16.389Z,36.93
2019-05-26T03:30:45.853Z,34.98
2019-05-26T03:33:15.284Z,42.55
2019-05-26T03:35:44.809Z,33.63
2019-05-26T03:38:15.167Z,35.40
2019-05-26T03:40:44.651Z,35.68
2019-05-26T03:43:14.600Z,38.73
2019-05-26T03:46:02.021Z,37.13
2019-05-26T03:48:31.480Z,36.33
2019-05-26T03:51:00.937Z,32.23
2019-05-26T03:53:30.384Z,34.73
2019-05-26T03:56:01.466Z,34.48
2019-05-26T03:58:30.906Z,36.03
2019-05-26T04:01:06.250Z,35.08
2019-05-26T04:03:35.700Z,36.17
2019-05-26T04:06:06.082Z,38.30
2019-05-26T04:08:35.586Z,30.97
2019-05-26T04:11:14.104Z,31.37
2019-05-26T04:13:43.703Z,32.00
2019-05-26T04:16:13.309Z,30.45
2019-05-26T04:18:42.811Z,31.00
2019-05-26T04:21:14.178Z,28.90
2019-05-26T04:23:43.645Z,28.20
2019-05-26T04:26:13.088Z,33.63
2019-05-26T04:28:42.525Z,29.02
2019-05-26T04:31:12.023Z,31.35
2019-05-26T04:33:41.461Z,26.27
2019-05-26T04:36:11.019Z,27.95
2019-05-26T04:38:40.566Z,29.12
2019-05-26T04:41:11.993Z,32.45
2019-05-26T04:43:41.434Z,28.15
2019-05-26T04:46:10.904Z,29.77
2019-05-26T04:48:42.330Z,27.45
2019-05-26T04:51:11.778Z,26.20
2019-05-26T04:53:42.256Z,26.40
2019-05-26T04:56:11.705Z,26.25
2019-05-26T04:58:41.163Z,28.57
2019-05-26T05:01:10.617Z,27.17
2019-05-26T05:03:40.062Z,23.00
2019-05-26T05:06:09.447Z,29.82
2019-05-26T05:08:38.881Z,30.05
2019-05-26T05:11:09.225Z,24.98
2019-05-26T05:13:38.784Z,26.02
2019-05-26T05:16:08.183Z,32.03
2019-05-26T05:18:39.361Z,22.58
2019-05-26T05:21:08.784Z,24.98
2019-05-26T05:23:38.341Z,30.43
2019-05-26T05:26:07.765Z,25.57
2019-05-26T05:28:37.247Z,25.02
2019-05-26T05:31:23.785Z,26.77
2019-05-26T05:33:53.275Z,29.45
2019-05-26T05:36:22.687Z,28.35
2019-05-26T05:38:54.685Z,31.77
2019-05-26T05:41:25.568Z,29.15
2019-05-26T05:43:55.049Z,25.37
2019-05-26T05:46:24.571Z,28.92
2019-05-26T05:48:55.008Z,30.43
2019-05-26T05:51:24.709Z,24.80
2019-05-26T05:53:54.190Z,29.60
2019-05-26T05:56:23.636Z,33.70
2019-05-26T05:58:53.081Z,34.15
2019-05-26T06:01:22.629Z,28.35
2019-05-26T06:03:53.045Z,29.35
2019-05-26T06:06:22.420Z,37.20
2019-05-26T06:08:52.029Z,27.45
2019-05-26T06:11:21.462Z,33.50
2019-05-26T06:14:00.489Z,30.55
2019-05-26T06:16:30.940Z,30.90
2019-05-26T06:19:00.448Z,29.25
2019-05-26T06:21:30.918Z,27.85
2019-05-26T06:24:01.381Z,28.20
2019-05-26T06:26:30.748Z,25.25
2019-05-26T06:29:00.199Z,25.50
2019-05-26T06:31:29.673Z,27.02
2019-05-26T06:33:59.164Z,25.97
2019-05-26T06:36:28.717Z,27.00
2019-05-26T06:38:58.335Z,25.17
2019-05-26T06:41:33.915Z,27.30
2019-05-26T06:44:01.583Z,24.27
2019-05-26T06:46:32.007Z,29.07
2019-05-26T06:49:01.415Z,28.92
2019-05-26T06:51:31.783Z,25.82
2019-05-26T06:54:01.310Z,29.00
2019-05-26T06:56:30.661Z,28.52
2019-05-26T06:59:02.903Z,26.27
2019-05-26T07:01:32.619Z,26.00
2019-05-26T07:04:02.118Z,28.87
2019-05-26T07:06:34.378Z,26.90
2019-05-26T07:09:06.723Z,30.70
2019-05-26T07:11:53.886Z,28.83
2019-05-26T07:14:15.611Z,30.43
2019-05-26T07:16:47.849Z,34.00
2019-05-26T07:19:18.270Z,28.90
2019-05-26T07:21:49.614Z,32.38
2019-05-26T07:24:19.072Z,32.48
2019-05-26T07:26:48.490Z,29.57
2019-05-26T07:29:18.708Z,36.68
2019-05-26T07:31:48.169Z,34.27
2019-05-26T07:34:17.554Z,34.98
2019-05-26T07:36:47.004Z,31.68
2019-05-26T07:39:18.033Z,34.18
2019-05-26T07:41:47.472Z,33.40
2019-05-26T07:44:17.861Z,32.60
2019-05-26T07:46:47.247Z,30.65
2019-05-26T07:49:17.586Z,32.58
2019-05-26T07:51:46.951Z,31.68
2019-05-26T07:54:25.211Z,32.63
2019-05-26T07:56:47.466Z,31.68
2019-05-26T07:59:18.594Z,29.63
2019-05-26T08:01:48.008Z,27.82
2019-05-26T08:04:18.663Z,29.32
2019-05-26T08:06:48.184Z,32.08
2019-05-26T08:09:18.768Z,29.63
2019-05-26T08:11:49.029Z,30.15
2019-05-26T08:14:20.642Z,33.40
2019-05-26T08:16:53.266Z,29.87
2019-05-26T08:19:38.046Z,32.70
2019-05-26T08:22:10.871Z,30.10
2019-05-26T08:27:11.306Z,32.78
2019-05-26T08:29:42.713Z,27.75
2019-05-26T08:32:15.031Z,28.92
2019-05-26T08:34:44.607Z,32.35
2019-05-26T08:37:16.694Z,26.75
2019-05-26T08:39:48.453Z,31.77
2019-05-26T08:42:27.240Z,30.27
2019-05-26T08:44:54.346Z,27.50
2019-05-26T08:47:24.883Z,26.95
2019-05-26T08:50:06.411Z,27.40
2019-05-26T08:52:36.877Z,29.40
2019-05-26T08:55:09.418Z,27.58
2019-05-26T08:57:43.434Z,30.12
2019-05-26T09:00:13.905Z,27.58
2019-05-26T09:02:44.423Z,26.15
2019-05-26T09:05:14.985Z,25.25
2019-05-26T09:07:45.492Z,26.70
2019-05-26T09:10:15.392Z,22.48
2019-05-26T09:12:59.790Z,23.67
2019-05-26T09:15:19.341Z,23.30
2019-05-26T09:17:50.691Z,22.17
2019-05-26T09:20:21.469Z,23.73
2019-05-26T09:22:51.810Z,21.15
2019-05-26T09:25:21.346Z,24.05
2019-05-26T09:27:50.794Z,19.48
2019-05-26T09:30:21.287Z,20.02
2019-05-26T09:32:51.750Z,22.93
2019-05-26T09:35:21.189Z,20.92
2019-05-26T09:37:50.906Z,22.87
2019-05-26T09:40:21.158Z,23.75
2019-05-26T09:42:53.118Z,20.70
2019-05-26T09:45:25.052Z,18.00
2019-05-26T09:47:54.579Z,19.48
2019-05-26T09:50:24.050Z,19.55
2019-05-26T09:52:54.879Z,23.42
2019-05-26T09:55:30.111Z,18.52
2019-05-26T09:57:59.668Z,19.98
2019-05-26T10:00:29.386Z,19.67
2019-05-26T10:02:58.887Z,20.37
2019-05-26T10:05:31.040Z,22.25
2019-05-26T10:08:02.977Z,20.70
2019-05-26T10:10:32.453Z,18.90
2019-05-26T10:13:02.975Z,23.77
2019-05-26T10:15:32.638Z,17.55
2019-05-26T10:18:04.877Z,23.65
2019-05-26T10:20:38.203Z,17.17
2019-05-26T10:23:11.286Z,17.00
2019-05-26T10:25:56.222Z,21.27
2019-05-26T10:28:27.347Z,22.27
2019-05-26T10:33:32.851Z,16.15
2019-05-26T10:36:16.855Z,18.92
2019-05-26T10:38:57.400Z,18.73
2019-05-26T10:41:26.842Z,24.50
2019-05-26T10:43:59.660Z,20.65
2019-05-26T10:46:29.100Z,23.98
2019-05-26T10:48:58.533Z,16.62
2019-05-26T10:51:29.630Z,17.20
2019-05-26T10:54:00.619Z,17.23
2019-05-26T10:59:32.258Z,18.00
2019-05-26T11:02:01.659Z,15.90
2019-05-26T11:04:31.197Z,18.25
2019-05-26T11:07:01.654Z,17.62
2019-05-26T11:09:32.191Z,18.07
2019-05-26T11:12:03.129Z,19.62
2019-05-26T11:14:32.655Z,15.85
2019-05-26T11:17:02.156Z,15.98
2019-05-26T11:19:31.726Z,14.75
2019-05-26T11:22:01.275Z,13.93
2019-05-26T11:24:30.732Z,15.20
2019-05-26T11:27:10.270Z,15.80
2019-05-26T11:29:31.406Z,15.13
2019-05-26T11:32:00.794Z,17.65
2019-05-26T11:34:31.194Z,13.80
2019-05-26T11:37:00.710Z,13.25
2019-05-26T11:39:30.219Z,14.47
2019-05-26T11:42:12.267Z,14.15
2019-05-26T11:44:30.972Z,11.85
2019-05-26T11:47:03.778Z,17.32
2019-05-26T11:49:33.297Z,12.47
2019-05-26T11:52:04.301Z,13.53
2019-05-26T11:54:34.622Z,12.80
2019-05-26T11:57:06.441Z,15.20
2019-05-26T11:59:37.882Z,15.05
2019-05-26T12:02:07.330Z,11.40
2019-05-26T12:04:36.834Z,12.28
2019-05-26T12:07:06.329Z,16.02
2019-05-26T12:09:35.791Z,12.18
2019-05-26T12:12:05.526Z,13.85
2019-05-26T12:14:35.675Z,13.88
2019-05-26T12:17:05.163Z,12.70
2019-05-26T12:19:36.324Z,12.15
2019-05-26T12:22:05.915Z,11.40
2019-05-26T12:24:35.450Z,9.28
2019-05-26T12:27:05.937Z,10.13
2019-05-26T12:29:39.131Z,11.80
2019-05-26T12:32:14.953Z,11.35
2019-05-26T12:34:44.343Z,12.73
2019-05-26T12:37:13.926Z,10.68
2019-05-26T12:39:43.413Z,10.85
2019-05-26T12:42:12.981Z,10.08
2019-05-26T12:44:49.477Z,16.90
2019-05-26T12:47:13.458Z,9.33
2019-05-26T12:49:46.663Z,16.30
2019-05-26T12:52:16.227Z,11.68
2019-05-26T12:54:46.557Z,11.38
2019-05-26T12:57:20.994Z,10.98
2019-05-26T12:59:50.474Z,12.58
2019-05-26T13:02:19.987Z,10.82
2019-05-26T13:04:51.036Z,13.03
2019-05-26T13:07:20.549Z,9.95
2019-05-26T13:09:50.008Z,8.95
2019-05-26T13:12:19.658Z,12.23
2019-05-26T13:15:03.216Z,11.68
2019-05-26T13:17:21.263Z,12.53
2019-05-26T13:19:52.406Z,10.43
2019-05-26T13:22:21.914Z,8.88
2019-05-26T13:24:52.406Z,10.40
2019-05-26T13:27:22.361Z,10.85
2019-05-26T13:29:53.268Z,10.15
2019-05-26T13:32:23.090Z,9.68
2019-05-26T13:34:52.821Z,9.20
2019-05-26T13:37:22.277Z,9.68
2019-05-26T13:39:51.787Z,9.65
2019-05-26T13:42:21.314Z,9.18
2019-05-26T13:44:52.743Z,9.40
2019-05-26T13:47:26.206Z,8.68
2019-05-26T13:49:55.196Z,9.27
2019-05-26T13:52:27.006Z,8.23
2019-05-26T13:55:11.304Z,12.75
2019-05-26T13:57:49.166Z,9.85
2019-05-26T14:00:20.053Z,10.38
2019-05-26T14:02:50.030Z,7.40
2019-05-26T14:05:21.993Z,9.38
2019-05-26T14:07:53.673Z,7.90
2019-05-26T14:10:32.140Z,9.83
2019-05-26T14:13:01.983Z,11.03
2019-05-26T14:15:38.092Z,11.08
2019-05-26T14:18:03.154Z,9.75
2019-05-26T14:20:37.653Z,7.65
2019-05-26T14:23:08.230Z,9.38
2019-05-26T14:25:37.926Z,11.00
2019-05-26T14:28:11.295Z,9.33
2019-05-26T14:30:42.110Z,12.58
2019-05-26T14:33:11.639Z,11.55
2019-05-26T14:35:41.962Z,8.68
2019-05-26T14:38:12.892Z,13.40
2019-05-26T14:40:48.475Z,9.83
2019-05-26T14:43:18.878Z,11.60
2019-05-26T14:45:53.296Z,11.97
2019-05-26T14:48:21.500Z,14.10
2019-05-26T14:50:53.521Z,11.65
2019-05-26T14:53:24.238Z,15.90
2019-05-26T14:59:02.344Z,14.18
2019-05-26T15:01:31.977Z,10.28
2019-05-26T15:04:01.362Z,12.13
2019-05-26T15:06:30.770Z,9.33
2019-05-26T15:09:00.207Z,11.10
2019-05-26T15:11:29.719Z,10.55
2019-05-26T15:13:59.290Z,11.85
2019-05-26T15:16:29.634Z,10.05
2019-05-26T15:18:59.964Z,7.78
2019-05-26T15:21:51.588Z,9.83
2019-05-26T15:24:25.901Z,7.85
2019-05-26T15:26:56.689Z,8.35
2019-05-26T15:29:28.754Z,8.08
2019-05-26T15:32:03.213Z,8.70
2019-05-26T15:34:33.783Z,8.78
2019-05-26T15:37:04.551Z,8.25
2019-05-26T15:39:35.374Z,7.62
2019-05-26T15:42:08.449Z,8.73
2019-05-26T15:44:44.890Z,7.80
2019-05-26T15:47:16.457Z,10.10
2019-05-26T15:49:47.863Z,6.60
2019-05-26T15:52:20.011Z,7.53
2019-05-26T15:54:50.431Z,10.18
2019-05-26T15:57:21.550Z,8.83
2019-05-26T15:59:54.509Z,11.12
2019-05-26T16:02:24.077Z,12.98
2019-05-26T16:04:59.074Z,11.63
2019-05-26T16:07:33.302Z,9.68
2019-05-26T16:10:06.801Z,11.90
2019-05-26T16:12:36.214Z,14.98
2019-05-26T16:15:08.895Z,11.73
2019-05-26T16:20:09.451Z,8.60
2019-05-26T16:23:00.250Z,10.97
2019-05-26T16:25:31.110Z,10.32
2019-05-26T16:28:00.624Z,10.40
2019-05-26T16:30:30.437Z,12.30
2019-05-26T16:33:01.979Z,8.85
2019-05-26T16:35:35.440Z,13.50
2019-05-26T16:38:06.942Z,8.45
2019-05-26T16:40:39.918Z,6.03
2019-05-26T16:43:11.259Z,9.23
2019-05-26T16:45:56.138Z,7.37
2019-05-26T16:48:22.047Z,9.45
2019-05-26T16:50:53.918Z,6.25
2019-05-26T16:53:23.343Z,8.80
2019-05-26T16:55:53.797Z,6.67
2019-05-26T16:58:23.286Z,11.20
2019-05-26T17:00:52.747Z,8.35
2019-05-26T17:03:22.371Z,9.90
2019-05-26T17:06:06.818Z,10.98
2019-05-26T17:08:25.826Z,10.75
2019-05-26T17:10:56.888Z,9.35
2019-05-26T17:13:26.354Z,12.47
2019-05-26T17:15:56.306Z,8.35
2019-05-26T17:18:25.770Z,7.92
2019-05-26T17:20:56.870Z,9.80
2019-05-26T17:23:26.350Z,9.73
2019-05-26T17:25:56.893Z,9.68
2019-05-26T17:28:28.065Z,7.30
2019-05-26T17:30:59.126Z,11.48
2019-05-26T17:33:28.556Z,11.93
2019-05-26T17:35:59.613Z,8.30
2019-05-26T17:38:29.370Z,11.57
2019-05-26T17:41:00.859Z,10.75
2019-05-26T17:43:30.325Z,9.40
2019-05-26T17:45:59.843Z,9.28
2019-05-26T17:48:30.373Z,5.35
2019-05-26T17:50:59.753Z,8.78
2019-05-26T17:53:29.274Z,8.73
2019-05-26T17:58:10.400Z,4.22
2019-05-26T17:58:41.803Z,4.58
2019-05-26T18:01:12.214Z,6.12
2019-05-26T18:03:43.636Z,12.47
2019-05-26T18:06:14.047Z,5.62
2019-05-26T18:08:43.496Z,6.78
2019-05-26T18:11:14.009Z,6.75
2019-05-26T18:13:46.528Z,5.75
2019-05-26T18:16:17.679Z,6.37
2019-05-26T18:18:47.151Z,6.00
2019-05-26T18:21:17.859Z,5.67
2019-05-26T18:23:47.583Z,4.75
2019-05-26T18:26:19.096Z,7.55
2019-05-26T18:28:48.894Z,6.72
2019-05-26T18:31:20.053Z,5.28
2019-05-26T18:33:50.484Z,6.08
2019-05-26T18:36:21.587Z,4.25
2019-05-26T18:38:52.958Z,4.20
2019-05-26T18:41:22.432Z,8.03
2019-05-26T18:43:51.943Z,6.15
2019-05-26T18:46:22.310Z,5.97
2019-05-26T18:48:54.868Z,5.85
2019-05-26T18:51:32.260Z,6.00
2019-05-26T18:54:07.658Z,6.25
2019-05-26T18:56:40.180Z,4.12
2019-05-26T18:59:09.679Z,4.53
2019-05-26T19:01:42.352Z,5.47
2019-05-26T19:04:12.175Z,5.65
2019-05-26T19:06:42.588Z,3.98
2019-05-26T19:09:12.929Z,3.52
2019-05-26T19:11:43.659Z,6.12
2019-05-26T19:14:16.372Z,3.87
2019-05-26T19:19:15.560Z,6.28
2019-05-26T19:21:44.974Z,5.37
2019-05-26T19:24:14.342Z,4.53
2019-05-26T19:26:43.880Z,4.42
2019-05-26T19:29:13.485Z,5.53
2019-05-26T19:31:43.051Z,8.00
2019-05-26T19:34:15.253Z,6.12
2019-05-26T19:36:47.893Z,4.83
2019-05-26T19:39:18.375Z,4.58
2019-05-26T19:41:49.585Z,3.92
2019-05-26T19:44:21.538Z,7.55
2019-05-26T19:46:56.003Z,8.33
2019-05-26T19:49:25.982Z,5.42
2019-05-26T19:51:56.311Z,7.87
2019-05-26T19:54:28.499Z,4.65
2019-05-26T19:56:57.951Z,4.95
2019-05-26T19:59:27.308Z,6.10
2019-05-26T20:01:58.464Z,5.97
2019-05-26T20:04:28.921Z,3.62
2019-05-26T20:06:58.629Z,6.35
2019-05-26T20:09:28.019Z,4.03
2019-05-26T20:11:58.556Z,4.12
2019-05-26T20:14:28.334Z,3.98
2019-05-26T20:16:57.923Z,5.20
2019-05-26T20:19:29.788Z,8.58
2019-05-26T20:21:59.217Z,6.63
2019-05-26T20:24:28.858Z,4.30
2019-05-26T20:26:58.198Z,6.10
2019-05-26T20:29:29.188Z,6.35
2019-05-26T20:32:00.851Z,4.80
2019-05-26T20:34:36.136Z,6.17
2019-05-26T20:37:06.589Z,7.83
2019-05-26T20:39:35.918Z,7.62
2019-05-26T20:42:06.491Z,5.85
2019-05-26T20:44:38.766Z,9.68
2019-05-26T20:47:09.269Z,7.60
2019-05-26T20:49:45.383Z,8.63
2019-05-26T20:52:11.215Z,10.25
2019-05-26T20:54:44.011Z,6.45
2019-05-26T21:00:01.106Z,7.53
2019-05-26T21:02:31.763Z,5.17
2019-05-26T21:05:01.359Z,7.85
2019-05-26T21:07:30.927Z,5.65
2019-05-26T21:10:00.358Z,8.48
2019-05-26T21:12:31.732Z,10.58
2019-05-26T21:15:02.079Z,7.62
2019-05-26T21:17:31.772Z,10.32
2019-05-26T21:20:01.292Z,10.65
2019-05-26T21:22:31.802Z,9.08
2019-05-26T21:25:01.405Z,8.48
2019-05-26T21:27:30.891Z,9.75
2019-05-26T21:30:00.386Z,10.70
2019-05-26T21:32:31.428Z,9.23
2019-05-26T21:35:01.138Z,8.98
2019-05-26T21:37:30.586Z,7.33
2019-05-26T21:39:59.973Z,9.25
2019-05-26T21:42:30.092Z,8.83
2019-05-26T21:44:59.542Z,6.87
2019-05-26T21:47:28.978Z,10.45
2019-05-26T21:50:00.378Z,9.68
2019-05-26T21:52:32.984Z,9.05
2019-05-26T21:55:03.731Z,11.83
2019-05-26T21:57:34.294Z,9.33
2019-05-26T22:00:13.659Z,9.93
2019-05-26T22:02:44.699Z,10.70
2019-05-26T22:05:16.182Z,11.10
2019-05-26T22:07:45.614Z,11.33
2019-05-26T22:10:15.913Z,10.38
2019-05-26T22:12:47.193Z,10.98
2019-05-26T22:15:16.724Z,11.83
2019-05-26T22:17:47.054Z,14.98
2019-05-26T22:20:17.542Z,10.88
2019-05-26T22:22:49.106Z,12.63
2019-05-26T22:25:20.445Z,15.32
2019-05-26T22:27:49.585Z,13.03
2019-05-26T22:30:19.089Z,15.98
2019-05-26T22:32:49.416Z,16.02
2019-05-26T22:35:18.863Z,13.95
2019-05-26T22:37:49.330Z,14.43
2019-05-26T22:40:20.376Z,14.80
2019-05-26T22:42:49.775Z,16.23
2019-05-26T22:45:20.748Z,15.03
2019-05-26T22:47:50.198Z,16.25
2019-05-26T22:50:19.703Z,17.52
2019-05-26T22:52:50.129Z,13.93
2019-05-26T22:55:20.464Z,15.30
2019-05-26T22:57:50.071Z,15.00
2019-05-26T23:00:21.413Z,15.23
2019-05-26T23:02:54.687Z,13.83
2019-05-26T23:05:24.161Z,14.13
2019-05-26T23:07:53.634Z,16.00
2019-05-26T23:10:23.359Z,13.20
2019-05-26T23:12:52.747Z,12.40
2019-05-26T23:15:22.280Z,13.15
2019-05-26T23:17:51.784Z,11.83
2019-05-26T23:20:21.250Z,14.33
2019-05-26T23:22:50.711Z,13.85
2019-05-26T23:25:20.150Z,12.07
2019-05-26T23:27:50.508Z,11.25
2019-05-26T23:30:20.087Z,16.02
2019-05-26T23:32:49.636Z,11.43
2019-05-26T23:35:19.162Z,10.30
2019-05-26T23:37:49.506Z,11.63
2019-05-26T23:40:20.226Z,14.98
2019-05-26T23:42:49.646Z,11.95
2019-05-26T23:45:20.262Z,10.25
2019-05-26T23:47:49.664Z,12.70
2019-05-26T23:50:19.152Z,11.90
2019-05-26T23:52:48.702Z,11.63
2019-05-26T23:55:19.625Z,12.90
2019-05-26T23:57:50.075Z,10.35
