createdAt,value
2022-08-19T00:00:34.942Z,14.73
2022-08-19T00:03:02.379Z,14.32
2022-08-19T00:05:29.760Z,15.45
2022-08-19T00:07:57.153Z,14.63
2022-08-19T00:10:25.357Z,15.00
2022-08-19T00:12:52.869Z,15.20
2022-08-19T00:15:23.448Z,14.15
2022-08-19T00:17:51.102Z,15.10
2022-08-19T00:20:21.204Z,14.80
2022-08-19T00:22:49.178Z,14.90
2022-08-19T00:25:17.236Z,15.55
2022-08-19T00:27:45.124Z,15.70
2022-08-19T00:30:13.600Z,15.73
2022-08-19T00:32:42.299Z,16.75
2022-08-19T00:35:11.092Z,17.30
2022-08-19T00:37:38.971Z,18.23
2022-08-19T00:40:07.992Z,17.70
2022-08-19T00:42:35.428Z,17.17
2022-08-19T00:45:03.487Z,17.15
2022-08-19T00:47:30.974Z,17.10
2022-08-19T00:50:00.524Z,17.02
2022-08-19T00:52:30.848Z,17.45
2022-08-19T00:54:59.200Z,16.67
2022-08-19T00:57:30.891Z,17.65
2022-08-19T01:00:03.123Z,16.88
2022-08-19T01:02:32.499Z,19.23
2022-08-19T01:05:06.150Z,21.20
2022-08-19T01:10:08.348Z,20.80
2022-08-19T01:12:37.298Z,19.42
2022-08-19T01:15:06.384Z,18.90
2022-08-19T01:17:34.382Z,20.95
2022-08-19T01:20:04.747Z,22.13
2022-08-19T01:22:36.852Z,23.27
2022-08-19T01:25:06.977Z,22.52
2022-08-19T01:27:43.656Z,24.13
2022-08-19T01:30:12.985Z,24.80
2022-08-19T01:32:40.462Z,23.38
2022-08-19T01:35:08.465Z,23.88
2022-08-19T01:37:46.818Z,26.63
2022-08-19T01:40:15.123Z,25.17
2022-08-19T01:42:43.077Z,24.98
2022-08-19T01:45:11.598Z,24.80
2022-08-19T01:47:39.313Z,20.83
2022-08-19T01:50:09.209Z,18.48
2022-08-19T01:52:38.086Z,18.23
2022-08-19T01:55:10.395Z,16.20
2022-08-19T01:57:38.001Z,16.15
2022-08-19T02:00:09.653Z,14.30
2022-08-19T02:02:39.362Z,14.80
2022-08-19T02:05:11.315Z,17.48
2022-08-19T02:07:39.293Z,19.90
2022-08-19T02:10:16.646Z,18.52
2022-08-19T02:12:44.429Z,19.40
2022-08-19T02:15:12.668Z,19.85
2022-08-19T02:17:41.581Z,19.02
2022-08-19T02:20:10.274Z,18.75
2022-08-19T02:22:37.937Z,18.63
2022-08-19T02:25:06.666Z,18.02
2022-08-19T02:27:35.810Z,20.45
2022-08-19T02:30:03.558Z,20.25
2022-08-19T02:32:31.942Z,20.35
2022-08-19T02:34:59.681Z,19.90
2022-08-19T02:37:44.633Z,18.88
2022-08-19T02:40:12.896Z,19.88
2022-08-19T02:42:43.733Z,19.13
2022-08-19T02:45:11.858Z,19.15
2022-08-19T02:47:39.828Z,18.13
2022-08-19T02:50:08.427Z,18.23
2022-08-19T02:52:36.476Z,18.83
2022-08-19T02:55:03.918Z,18.55
2022-08-19T02:57:33.230Z,18.17
2022-08-19T03:00:02.363Z,18.38
2022-08-19T03:02:29.889Z,18.38
2022-08-19T03:04:57.277Z,19.15
2022-08-19T03:07:24.753Z,20.50
2022-08-19T03:09:52.251Z,21.17
2022-08-19T03:12:19.619Z,21.25
2022-08-19T03:14:47.528Z,21.98
2022-08-19T03:17:16.225Z,21.40
2022-08-19T03:19:44.048Z,21.77
2022-08-19T03:22:11.533Z,21.85
2022-08-19T03:24:38.954Z,22.40
2022-08-19T03:27:06.901Z,23.02
2022-08-19T03:29:34.684Z,23.20
2022-08-19T03:32:29.692Z,24.58
2022-08-19T03:34:59.570Z,24.38
2022-08-19T03:37:27.113Z,26.30
2022-08-19T03:39:54.623Z,25.42
2022-08-19T03:42:45.412Z,24.88
2022-08-19T03:45:11.376Z,24.92
2022-08-19T03:47:38.973Z,23.80
2022-08-19T03:50:09.631Z,22.73
2022-08-19T03:52:37.272Z,22.60
2022-08-19T03:55:05.470Z,23.48
2022-08-19T03:57:33.317Z,20.60
2022-08-19T04:00:12.583Z,20.25
2022-08-19T04:02:41.556Z,21.73
2022-08-19T04:05:11.087Z,21.60
2022-08-19T04:07:38.608Z,21.73
2022-08-19T04:10:07.029Z,22.50
2022-08-19T04:12:38.775Z,24.17
2022-08-19T04:15:07.119Z,23.20
2022-08-19T04:17:34.750Z,22.50
2022-08-19T04:20:02.267Z,23.55
2022-08-19T04:22:36.150Z,26.20
2022-08-19T04:25:04.588Z,23.23
2022-08-19T04:27:32.227Z,23.42
2022-08-19T04:29:59.687Z,23.67
2022-08-19T04:32:27.090Z,23.67
2022-08-19T04:35:02.460Z,22.80
2022-08-19T04:37:45.436Z,22.35
2022-08-19T04:40:31.185Z,21.50
2022-08-19T04:42:58.656Z,19.17
2022-08-19T04:45:26.242Z,20.42
2022-08-19T04:48:19.770Z,19.73
2022-08-19T04:50:45.763Z,20.45
2022-08-19T04:53:14.508Z,20.45
2022-08-19T04:55:43.092Z,20.25
2022-08-19T04:58:11.032Z,20.15
2022-08-19T05:00:40.733Z,20.85
2022-08-19T05:03:09.444Z,20.52
2022-08-19T05:05:45.201Z,20.45
2022-08-19T05:08:31.275Z,21.35
2022-08-19T05:10:59.341Z,20.13
2022-08-19T05:13:27.666Z,20.58
2022-08-19T05:15:56.344Z,20.75
2022-08-19T05:18:41.335Z,21.48
2022-08-19T05:21:27.169Z,21.42
2022-08-19T05:23:55.966Z,21.23
2022-08-19T05:26:23.681Z,20.60
2022-08-19T05:28:54.586Z,20.65
2022-08-19T05:31:22.578Z,19.73
2022-08-19T05:33:51.317Z,19.15
2022-08-19T05:36:20.760Z,17.67
2022-08-19T05:38:48.955Z,18.17
2022-08-19T05:41:18.265Z,19.35
2022-08-19T05:43:45.683Z,16.67
2022-08-19T05:46:19.087Z,17.52
2022-08-19T05:48:57.110Z,16.42
2022-08-19T05:51:28.819Z,16.30
2022-08-19T05:53:56.628Z,16.50
2022-08-19T05:56:25.316Z,16.83
2022-08-19T05:58:54.052Z,17.10
2022-08-19T06:01:22.119Z,16.45
2022-08-19T06:03:49.755Z,16.55
2022-08-19T06:06:17.743Z,17.98
2022-08-19T06:08:46.119Z,17.65
2022-08-19T06:11:15.976Z,17.48
2022-08-19T06:13:45.973Z,16.58
2022-08-19T06:16:13.360Z,16.65
2022-08-19T06:18:40.757Z,17.98
2022-08-19T06:21:08.167Z,19.02
2022-08-19T06:23:36.383Z,17.83
2022-08-19T06:26:03.776Z,17.42
2022-08-19T06:28:31.168Z,18.30
2022-08-19T06:30:59.901Z,16.70
2022-08-19T06:33:27.279Z,16.88
2022-08-19T06:35:54.675Z,17.58
2022-08-19T06:38:23.725Z,17.50
2022-08-19T06:40:51.110Z,19.20
2022-08-19T06:43:18.539Z,17.23
2022-08-19T06:45:46.017Z,17.42
2022-08-19T06:48:16.528Z,18.00
2022-08-19T06:50:45.708Z,16.95
2022-08-19T06:53:13.340Z,18.67
2022-08-19T06:55:41.618Z,17.80
2022-08-19T06:58:10.233Z,18.25
2022-08-19T07:00:38.299Z,18.40
2022-08-19T07:03:08.742Z,19.00
2022-08-19T07:05:45.395Z,19.38
2022-08-19T07:08:13.342Z,19.02
2022-08-19T07:10:44.974Z,19.77
2022-08-19T07:13:12.498Z,20.88
2022-08-19T07:15:40.013Z,20.70
2022-08-19T07:18:07.725Z,20.15
2022-08-19T07:20:42.037Z,19.27
2022-08-19T07:23:09.933Z,19.23
2022-08-19T07:25:44.274Z,18.90
2022-08-19T07:28:20.220Z,19.58
2022-08-19T07:30:51.971Z,19.60
2022-08-19T07:33:20.682Z,20.08
2022-08-19T07:35:49.617Z,19.27
2022-08-19T07:38:17.918Z,20.27
2022-08-19T07:40:47.056Z,20.58
2022-08-19T07:43:17.351Z,19.02
2022-08-19T07:45:46.242Z,20.38
2022-08-19T07:48:13.630Z,19.48
2022-08-19T07:50:41.013Z,19.30
2022-08-19T07:53:09.726Z,19.17
2022-08-19T07:55:42.403Z,18.63
2022-08-19T07:58:12.725Z,18.45
2022-08-19T08:00:40.211Z,19.20
2022-08-19T08:03:09.437Z,18.95
2022-08-19T08:05:54.535Z,20.90
2022-08-19T08:08:44.515Z,18.23
2022-08-19T08:11:17.992Z,18.80
2022-08-19T08:13:47.539Z,18.33
2022-08-19T08:16:30.871Z,18.13
2022-08-19T08:18:58.692Z,17.50
2022-08-19T08:21:26.109Z,16.42
2022-08-19T08:23:56.497Z,17.65
2022-08-19T08:26:24.655Z,17.65
2022-08-19T08:28:52.310Z,14.98
2022-08-19T08:31:20.421Z,16.85
2022-08-19T08:33:48.091Z,15.32
2022-08-19T08:36:15.836Z,16.63
2022-08-19T08:38:46.299Z,16.73
2022-08-19T08:41:21.830Z,16.42
2022-08-19T08:43:51.861Z,17.13
2022-08-19T08:46:30.560Z,17.23
2022-08-19T08:49:08.305Z,16.33
2022-08-19T08:51:39.114Z,17.27
2022-08-19T08:54:09.913Z,16.02
2022-08-19T08:56:40.862Z,17.13
2022-08-19T08:59:12.359Z,17.45
2022-08-19T09:01:40.153Z,15.95
2022-08-19T09:04:08.732Z,16.35
2022-08-19T09:06:41.062Z,15.77
2022-08-19T09:09:16.111Z,15.65
2022-08-19T09:11:53.945Z,16.25
2022-08-19T09:14:54.328Z,15.50
2022-08-19T09:17:28.951Z,15.80
2022-08-19T09:19:58.074Z,17.02
2022-08-19T09:22:27.803Z,17.48
2022-08-19T09:24:56.009Z,16.42
2022-08-19T09:27:42.423Z,16.98
2022-08-19T09:30:16.920Z,16.98
2022-08-19T09:32:45.537Z,16.85
2022-08-19T09:35:15.224Z,17.88
2022-08-19T09:37:43.596Z,16.35
2022-08-19T09:40:12.288Z,19.10
2022-08-19T09:42:50.313Z,17.85
2022-08-19T09:45:22.996Z,17.80
2022-08-19T09:47:51.980Z,16.25
2022-08-19T09:50:21.461Z,18.50
2022-08-19T09:52:55.762Z,19.90
2022-08-19T09:55:30.921Z,19.88
2022-08-19T09:58:01.834Z,22.35
2022-08-19T10:00:29.301Z,20.02
2022-08-19T10:02:56.688Z,20.70
2022-08-19T10:05:42.703Z,21.85
2022-08-19T10:08:13.863Z,22.63
2022-08-19T10:10:44.056Z,22.20
2022-08-19T10:13:17.348Z,23.90
2022-08-19T10:15:48.037Z,22.42
2022-08-19T10:18:19.163Z,23.13
2022-08-19T10:20:51.834Z,22.45
2022-08-19T10:23:21.488Z,22.05
2022-08-19T10:25:50.570Z,21.70
2022-08-19T10:28:19.736Z,24.77
2022-08-19T10:30:47.675Z,23.70
2022-08-19T10:33:16.070Z,22.83
2022-08-19T10:36:05.493Z,23.60
2022-08-19T10:38:33.043Z,22.45
2022-08-19T10:41:07.848Z,21.73
2022-08-19T10:43:38.094Z,23.70
2022-08-19T10:46:06.523Z,21.35
2022-08-19T10:48:41.492Z,21.35
2022-08-19T10:51:26.729Z,22.33
2022-08-19T10:53:56.302Z,21.52
2022-08-19T10:56:41.951Z,21.50
2022-08-19T10:59:10.982Z,20.67
2022-08-19T11:01:38.593Z,21.35
2022-08-19T11:04:09.360Z,19.15
2022-08-19T11:06:37.245Z,19.30
2022-08-19T11:09:05.602Z,19.48
2022-08-19T11:11:33.789Z,17.90
2022-08-19T11:14:05.852Z,17.67
2022-08-19T11:16:34.787Z,19.45
2022-08-19T11:19:03.045Z,18.27
2022-08-19T11:21:33.234Z,17.63
2022-08-19T11:24:03.470Z,16.98
2022-08-19T11:26:32.143Z,16.40
2022-08-19T11:28:59.976Z,15.95
2022-08-19T11:31:31.554Z,16.48
2022-08-19T11:34:02.514Z,16.48
2022-08-19T11:36:30.568Z,16.75
2022-08-19T11:38:57.969Z,17.42
2022-08-19T11:41:25.875Z,15.88
2022-08-19T11:43:55.130Z,15.93
2022-08-19T11:46:24.676Z,17.85
2022-08-19T11:48:52.096Z,16.50
2022-08-19T11:51:23.363Z,15.80
2022-08-19T11:53:51.572Z,15.98
2022-08-19T11:56:19.561Z,15.35
2022-08-19T11:58:47.115Z,17.20
2022-08-19T12:01:17.756Z,15.95
2022-08-19T12:03:46.229Z,14.65
2022-08-19T12:06:15.911Z,14.27
2022-08-19T12:08:45.981Z,14.65
2022-08-19T12:11:14.728Z,15.07
2022-08-19T12:13:45.834Z,14.38
2022-08-19T12:16:15.875Z,14.73
2022-08-19T12:18:44.789Z,14.00
2022-08-19T12:21:14.515Z,15.27
2022-08-19T12:23:42.287Z,15.98
2022-08-19T12:26:13.011Z,14.95
2022-08-19T12:28:40.477Z,13.30
2022-08-19T12:31:07.981Z,14.40
2022-08-19T12:33:36.120Z,12.80
2022-08-19T12:36:06.335Z,13.63
2022-08-19T12:38:35.185Z,13.80
2022-08-19T12:41:04.305Z,14.35
2022-08-19T12:43:33.210Z,13.48
2022-08-19T12:46:00.627Z,14.13
2022-08-19T12:48:34.238Z,13.43
2022-08-19T12:51:03.565Z,14.07
2022-08-19T12:53:31.074Z,12.52
2022-08-19T12:56:00.666Z,12.60
2022-08-19T12:58:29.234Z,13.38
2022-08-19T13:00:57.985Z,12.35
2022-08-19T13:03:30.101Z,12.15
2022-08-19T13:05:57.726Z,12.05
2022-08-19T13:08:25.158Z,12.05
2022-08-19T13:10:52.674Z,11.63
2022-08-19T13:13:20.111Z,12.10
2022-08-19T13:15:49.958Z,11.50
2022-08-19T13:18:18.769Z,12.18
2022-08-19T13:20:46.771Z,11.00
2022-08-19T13:23:20.088Z,12.18
2022-08-19T13:25:57.737Z,12.63
2022-08-19T13:28:29.377Z,12.02
2022-08-19T13:31:14.391Z,12.10
2022-08-19T13:33:43.182Z,11.40
2022-08-19T13:36:10.603Z,10.80
2022-08-19T13:38:38.840Z,11.93
2022-08-19T13:41:11.017Z,11.10
2022-08-19T13:43:39.664Z,12.82
2022-08-19T13:46:11.275Z,11.20
2022-08-19T13:48:38.800Z,12.07
2022-08-19T13:51:10.783Z,12.45
2022-08-19T13:53:39.054Z,12.10
2022-08-19T13:56:07.426Z,11.80
2022-08-19T13:58:35.056Z,13.13
2022-08-19T14:01:02.760Z,12.52
2022-08-19T14:03:30.342Z,10.75
2022-08-19T14:05:57.789Z,11.82
2022-08-19T14:08:28.804Z,11.98
2022-08-19T14:10:56.708Z,12.55
2022-08-19T14:13:25.215Z,12.68
2022-08-19T14:15:52.976Z,12.60
2022-08-19T14:18:21.028Z,12.57
2022-08-19T14:20:48.712Z,13.45
2022-08-19T14:23:16.182Z,12.73
2022-08-19T14:25:45.657Z,13.38
2022-08-19T14:28:13.178Z,13.55
2022-08-19T14:30:40.898Z,13.23
2022-08-19T14:33:10.256Z,13.63
2022-08-19T14:35:37.853Z,14.45
2022-08-19T14:38:06.149Z,13.27
2022-08-19T14:40:35.622Z,12.57
2022-08-19T14:43:05.972Z,14.43
2022-08-19T14:45:36.585Z,13.90
2022-08-19T14:48:04.810Z,14.38
2022-08-19T14:50:32.618Z,13.38
2022-08-19T14:53:03.607Z,14.20
2022-08-19T14:55:36.138Z,12.80
2022-08-19T14:58:05.096Z,17.45
2022-08-19T15:00:36.826Z,14.70
2022-08-19T15:03:04.543Z,13.25
2022-08-19T15:05:32.290Z,14.10
2022-08-19T15:07:59.765Z,13.48
2022-08-19T15:10:27.322Z,14.20
2022-08-19T15:12:55.685Z,14.13
2022-08-19T15:15:24.874Z,12.63
2022-08-19T15:17:52.527Z,13.93
2022-08-19T15:20:23.647Z,13.60
2022-08-19T15:22:51.324Z,13.40
2022-08-19T15:25:21.226Z,12.93
2022-08-19T15:27:48.899Z,13.00
2022-08-19T15:30:21.354Z,12.18
2022-08-19T15:32:50.462Z,12.00
2022-08-19T15:35:19.432Z,11.60
2022-08-19T15:37:47.249Z,12.60
2022-08-19T15:40:14.851Z,12.68
2022-08-19T15:42:43.594Z,11.70
2022-08-19T15:45:12.009Z,13.50
2022-08-19T15:47:39.974Z,13.32
2022-08-19T15:50:12.219Z,13.98
2022-08-19T15:52:49.988Z,14.70
2022-08-19T15:55:33.673Z,13.55
2022-08-19T15:58:28.047Z,15.20
2022-08-19T16:01:14.273Z,15.40
2022-08-19T16:03:56.164Z,15.45
2022-08-19T16:06:27.716Z,14.68
2022-08-19T16:08:56.308Z,14.10
2022-08-19T16:11:29.275Z,13.95
2022-08-19T16:13:57.830Z,13.43
2022-08-19T16:16:33.527Z,12.77
2022-08-19T16:19:06.217Z,13.82
2022-08-19T16:21:41.817Z,13.60
2022-08-19T16:24:11.967Z,13.75
2022-08-19T16:26:40.441Z,13.95
2022-08-19T16:29:08.703Z,13.73
2022-08-19T16:31:37.028Z,13.10
2022-08-19T16:34:05.751Z,14.77
2022-08-19T16:36:33.426Z,14.18
2022-08-19T16:39:02.813Z,13.43
2022-08-19T16:41:30.208Z,13.65
2022-08-19T16:43:57.729Z,12.70
2022-08-19T16:46:27.075Z,13.05
2022-08-19T16:48:55.251Z,13.68
2022-08-19T16:51:23.158Z,13.73
2022-08-19T16:53:52.599Z,12.85
2022-08-19T16:56:22.100Z,13.32
2022-08-19T16:58:50.487Z,12.25
2022-08-19T17:01:18.647Z,13.60
2022-08-19T17:03:48.385Z,13.98
2022-08-19T17:06:20.386Z,14.40
2022-08-19T17:08:49.589Z,14.30
2022-08-19T17:11:18.849Z,14.52
2022-08-19T17:13:48.496Z,13.45
2022-08-19T17:16:16.777Z,13.90
2022-08-19T17:18:44.171Z,13.93
2022-08-19T17:21:13.027Z,13.52
2022-08-19T17:23:43.488Z,13.95
2022-08-19T17:26:17.297Z,13.93
2022-08-19T17:28:49.503Z,13.10
2022-08-19T17:31:18.331Z,13.45
2022-08-19T17:33:48.427Z,13.18
2022-08-19T17:36:16.780Z,12.93
2022-08-19T17:38:44.418Z,15.88
2022-08-19T17:41:11.872Z,16.73
2022-08-19T17:43:43.262Z,13.32
2022-08-19T17:46:18.294Z,12.93
2022-08-19T17:48:51.728Z,11.95
2022-08-19T17:53:51.306Z,12.50
2022-08-19T17:56:19.144Z,13.15
2022-08-19T17:58:53.800Z,16.60
2022-08-19T18:01:52.488Z,12.00
2022-08-19T18:04:18.706Z,11.10
2022-08-19T18:06:53.792Z,11.40
2022-08-19T18:09:24.433Z,11.27
2022-08-19T18:11:53.619Z,11.70
2022-08-19T18:14:28.052Z,12.20
2022-08-19T18:16:59.919Z,11.52
2022-08-19T18:19:29.499Z,10.93
2022-08-19T18:22:09.236Z,10.60
2022-08-19T18:24:38.518Z,10.75
2022-08-19T18:27:06.802Z,10.93
2022-08-19T18:29:36.965Z,11.15
2022-08-19T18:32:06.205Z,10.65
2022-08-19T18:34:36.877Z,10.27
2022-08-19T18:37:04.427Z,10.48
2022-08-19T18:39:49.353Z,10.57
2022-08-19T18:42:35.053Z,10.48
2022-08-19T18:45:20.446Z,10.95
2022-08-19T18:48:06.984Z,11.07
2022-08-19T18:50:53.173Z,10.45
2022-08-19T18:53:20.572Z,10.48
2022-08-19T18:55:49.479Z,10.75
2022-08-19T18:58:16.960Z,10.85
2022-08-19T19:00:44.364Z,10.70
2022-08-19T19:03:13.094Z,10.93
2022-08-19T19:05:40.669Z,10.60
2022-08-19T19:08:08.235Z,10.45
2022-08-19T19:10:36.320Z,10.10
2022-08-19T19:13:03.782Z,10.52
2022-08-19T19:15:31.256Z,10.90
2022-08-19T19:18:00.747Z,11.48
2022-08-19T19:20:35.329Z,11.27
2022-08-19T19:23:04.550Z,11.60
2022-08-19T19:25:49.571Z,11.00
2022-08-19T19:28:25.447Z,11.48
2022-08-19T19:30:54.142Z,12.57
2022-08-19T19:33:21.842Z,11.82
2022-08-19T19:35:50.569Z,12.90
2022-08-19T19:38:18.020Z,11.70
2022-08-19T19:40:45.485Z,13.13
2022-08-19T19:43:12.879Z,12.82
2022-08-19T19:45:40.455Z,13.32
2022-08-19T19:48:08.286Z,14.63
2022-08-19T19:50:35.665Z,13.35
2022-08-19T19:53:06.239Z,14.32
2022-08-19T19:55:33.607Z,14.80
2022-08-19T19:58:00.982Z,14.98
2022-08-19T20:00:29.861Z,16.40
2022-08-19T20:02:57.275Z,18.02
2022-08-19T20:05:25.169Z,16.40
2022-08-19T20:08:12.442Z,19.55
2022-08-19T20:10:42.318Z,19.40
2022-08-19T20:13:10.411Z,20.00
2022-08-19T20:15:43.369Z,19.08
2022-08-19T20:18:11.458Z,18.00
2022-08-19T20:20:39.320Z,18.10
2022-08-19T20:23:07.291Z,17.73
2022-08-19T20:25:35.198Z,18.63
2022-08-19T20:28:05.692Z,18.38
2022-08-19T20:30:33.790Z,20.30
2022-08-19T20:33:01.906Z,19.65
2022-08-19T20:35:29.340Z,21.50
2022-08-19T20:37:58.346Z,21.05
2022-08-19T20:40:26.085Z,20.00
2022-08-19T20:42:54.233Z,20.30
2022-08-19T20:45:33.578Z,20.95
2022-08-19T20:48:02.232Z,19.75
2022-08-19T20:50:30.308Z,19.95
2022-08-19T20:52:58.270Z,19.48
2022-08-19T20:55:26.471Z,19.33
2022-08-19T20:57:54.136Z,18.85
2022-08-19T21:00:23.015Z,18.55
2022-08-19T21:02:50.399Z,19.38
2022-08-19T21:05:17.845Z,18.10
2022-08-19T21:07:45.294Z,18.40
2022-08-19T21:10:12.756Z,18.40
2022-08-19T21:12:40.521Z,17.85
2022-08-19T21:15:09.077Z,14.70
2022-08-19T21:17:37.770Z,13.52
2022-08-19T21:20:07.000Z,13.38
2022-08-19T21:22:34.627Z,13.48
2022-08-19T21:25:02.569Z,12.85
2022-08-19T21:27:30.067Z,13.20
2022-08-19T21:29:57.460Z,13.38
2022-08-19T21:32:25.131Z,13.73
2022-08-19T21:34:53.844Z,12.50
2022-08-19T21:37:25.685Z,12.98
2022-08-19T21:39:53.664Z,13.43
2022-08-19T21:42:21.213Z,13.73
2022-08-19T21:44:48.610Z,13.32
2022-08-19T21:47:16.108Z,13.27
2022-08-19T21:49:43.620Z,13.10
2022-08-19T21:52:13.218Z,12.48
2022-08-19T21:54:40.683Z,13.90
2022-08-19T21:57:10.346Z,14.40
2022-08-19T21:59:39.613Z,12.52
2022-08-19T22:02:19.529Z,13.20
2022-08-19T22:04:47.918Z,14.73
2022-08-19T22:07:16.681Z,15.43
2022-08-19T22:09:44.759Z,15.27
2022-08-19T22:12:23.283Z,13.82
2022-08-19T22:14:51.635Z,15.30
2022-08-19T22:17:19.237Z,14.07
2022-08-19T22:19:46.740Z,13.25
2022-08-19T22:22:14.126Z,13.27
2022-08-19T22:24:42.808Z,13.32
2022-08-19T22:27:10.247Z,14.45
2022-08-19T22:29:37.636Z,15.40
2022-08-19T22:32:25.622Z,14.40
2022-08-19T22:34:52.500Z,15.85
2022-08-19T22:37:20.256Z,15.27
2022-08-19T22:39:49.001Z,15.85
2022-08-19T22:42:19.061Z,14.23
2022-08-19T22:44:46.550Z,13.57
2022-08-19T22:47:14.024Z,14.85
2022-08-19T22:49:41.447Z,14.20
2022-08-19T22:52:20.134Z,14.18
2022-08-19T22:54:50.271Z,12.23
2022-08-19T22:57:19.465Z,12.30
2022-08-19T22:59:48.040Z,13.10
2022-08-19T23:02:18.930Z,13.80
2022-08-19T23:04:46.311Z,14.70
2022-08-19T23:07:13.746Z,15.90
2022-08-19T23:09:41.139Z,17.40
2022-08-19T23:12:13.789Z,18.25
2022-08-19T23:14:42.679Z,18.98
2022-08-19T23:17:10.127Z,21.05
2022-08-19T23:19:38.397Z,21.48
2022-08-19T23:22:06.001Z,22.95
2022-08-19T23:24:33.379Z,26.00
2022-08-19T23:27:18.498Z,23.90
2022-08-19T23:30:05.043Z,26.50
2022-08-19T23:32:35.804Z,25.80
2022-08-19T23:35:04.981Z,24.20
2022-08-19T23:37:32.413Z,24.00
2022-08-19T23:39:59.878Z,24.95
2022-08-19T23:42:27.323Z,27.15
2022-08-19T23:45:01.202Z,23.25
2022-08-19T23:47:29.325Z,22.60
2022-08-19T23:49:57.921Z,23.27
2022-08-19T23:52:25.304Z,22.08
2022-08-19T23:54:52.675Z,21.58
2022-08-19T23:57:20.061Z,21.08
2022-08-19T23:59:47.451Z,20.67
