createdAt,value
2023-02-11T00:01:08.488Z,100.00
2023-02-11T00:03:38.911Z,100.00
2023-02-11T00:06:10.336Z,100.00
2023-02-11T00:08:38.423Z,100.00
2023-02-11T00:11:06.950Z,100.00
2023-02-11T00:13:35.022Z,100.00
2023-02-11T00:16:07.935Z,100.00
2023-02-11T00:18:37.759Z,100.00
2023-02-11T00:21:10.503Z,100.00
2023-02-11T00:23:38.771Z,100.00
2023-02-11T00:26:12.378Z,100.00
2023-02-11T00:28:42.057Z,100.00
2023-02-11T00:31:10.184Z,100.00
2023-02-11T00:33:38.299Z,100.00
2023-02-11T00:36:06.697Z,100.00
2023-02-11T00:38:37.546Z,100.00
2023-02-11T00:41:05.752Z,100.00
2023-02-11T00:43:34.038Z,100.00
2023-02-11T00:46:02.099Z,100.00
2023-02-11T00:48:30.544Z,100.00
2023-02-11T00:50:58.620Z,100.00
2023-02-11T00:53:26.645Z,100.00
2023-02-11T00:55:56.110Z,100.00
2023-02-11T00:58:24.188Z,100.00
2023-02-11T01:00:58.532Z,100.00
2023-02-11T01:03:26.656Z,100.00
2023-02-11T01:05:54.675Z,100.00
2023-02-11T01:08:22.795Z,100.00
2023-02-11T01:10:57.208Z,100.00
2023-02-11T01:13:25.342Z,100.00
2023-02-11T01:15:53.705Z,100.00
2023-02-11T01:18:21.874Z,100.00
2023-02-11T01:20:50.083Z,100.00
2023-02-11T01:23:18.261Z,100.00
2023-02-11T01:25:46.660Z,100.00
2023-02-11T01:28:19.163Z,100.00
2023-02-11T01:30:47.837Z,100.00
2023-02-11T01:33:16.141Z,100.00
2023-02-11T01:35:44.428Z,100.00
2023-02-11T01:38:16.904Z,100.00
2023-02-11T01:40:49.037Z,100.00
2023-02-11T01:43:18.695Z,100.00
2023-02-11T01:46:01.326Z,100.00
2023-02-11T01:48:31.021Z,100.00
2023-02-11T01:51:03.084Z,100.00
2023-02-11T01:53:48.821Z,100.00
2023-02-11T01:56:34.549Z,100.00
2023-02-11T01:59:07.394Z,100.00
2023-02-11T02:01:38.052Z,100.00
2023-02-11T02:04:06.350Z,100.00
2023-02-11T02:06:35.917Z,100.00
2023-02-11T02:09:06.676Z,100.00
2023-02-11T02:11:34.737Z,100.00
2023-02-11T02:14:04.429Z,100.00
2023-02-11T02:16:34.058Z,100.00
2023-02-11T02:19:20.514Z,100.00
2023-02-11T02:22:21.916Z,100.00
2023-02-11T02:25:01.303Z,100.00
2023-02-11T02:27:35.830Z,100.00
2023-02-11T02:30:33.666Z,100.00
2023-02-11T02:33:21.616Z,100.00
2023-02-11T02:35:55.365Z,100.00
2023-02-11T02:38:25.544Z,100.00
2023-02-11T02:40:56.315Z,100.00
2023-02-11T02:43:24.366Z,100.00
2023-02-11T02:45:52.673Z,100.00
2023-02-11T02:48:32.071Z,100.00
2023-02-11T02:51:04.898Z,100.00
2023-02-11T02:53:37.072Z,100.00
2023-02-11T02:56:06.451Z,100.00
2023-02-11T02:59:05.236Z,100.00
2023-02-11T03:01:37.442Z,100.00
2023-02-11T03:04:12.554Z,100.00
2023-02-11T03:06:45.233Z,100.00
2023-02-11T03:09:14.941Z,100.00
2023-02-11T03:11:42.962Z,100.00
2023-02-11T03:14:12.902Z,100.00
2023-02-11T03:16:41.019Z,100.00
2023-02-11T03:19:12.702Z,100.00
2023-02-11T03:21:41.502Z,100.00
2023-02-11T03:24:11.568Z,100.00
2023-02-11T03:26:40.304Z,100.00
2023-02-11T03:29:10.787Z,100.00
2023-02-11T03:31:41.786Z,100.00
2023-02-11T03:34:14.585Z,100.00
2023-02-11T03:36:45.993Z,100.00
2023-02-11T03:39:14.585Z,100.00
2023-02-11T03:41:43.303Z,100.00
2023-02-11T03:44:11.590Z,100.00
2023-02-11T03:46:40.156Z,100.00
2023-02-11T03:49:11.680Z,100.00
2023-02-11T03:51:39.814Z,100.00
2023-02-11T03:54:11.039Z,100.00
2023-02-11T03:56:41.162Z,100.00
2023-02-11T03:59:09.455Z,100.00
2023-02-11T04:01:37.462Z,100.00
2023-02-11T04:04:06.061Z,100.00
2023-02-11T04:06:35.533Z,100.00
2023-02-11T04:09:03.780Z,100.00
2023-02-11T04:11:32.360Z,100.00
2023-02-11T04:14:00.989Z,100.00
2023-02-11T04:16:30.232Z,100.00
2023-02-11T04:18:58.826Z,100.00
2023-02-11T04:21:26.937Z,100.00
2023-02-11T04:23:56.381Z,100.00
2023-02-11T04:26:24.749Z,100.00
2023-02-11T04:28:52.810Z,100.00
2023-02-11T04:31:20.966Z,100.00
2023-02-11T04:33:49.281Z,100.00
2023-02-11T04:36:17.323Z,100.00
2023-02-11T04:38:45.413Z,100.00
2023-02-11T04:41:14.894Z,100.00
2023-02-11T04:43:42.983Z,100.00
2023-02-11T04:46:11.114Z,100.00
2023-02-11T04:48:39.279Z,100.00
2023-02-11T04:51:07.659Z,100.00
2023-02-11T04:53:35.903Z,100.00
2023-02-11T04:56:04.068Z,100.00
2023-02-11T04:58:33.699Z,100.00
2023-02-11T05:01:07.671Z,100.00
2023-02-11T05:03:35.778Z,100.00
2023-02-11T05:06:03.958Z,100.00
2023-02-11T05:08:32.500Z,100.00
2023-02-11T05:11:02.166Z,100.00
2023-02-11T05:13:30.382Z,100.00
2023-02-11T05:15:59.821Z,100.00
2023-02-11T05:18:27.905Z,100.00
2023-02-11T05:20:55.945Z,100.00
2023-02-11T05:23:24.066Z,100.00
2023-02-11T05:25:52.378Z,100.00
2023-02-11T05:28:20.564Z,100.00
2023-02-11T05:30:48.738Z,100.00
2023-02-11T05:33:18.293Z,100.00
2023-02-11T05:35:46.296Z,100.00
2023-02-11T05:38:14.380Z,100.00
2023-02-11T05:40:42.390Z,100.00
2023-02-11T05:43:10.442Z,100.00
2023-02-11T05:45:38.426Z,100.00
2023-02-11T05:48:07.095Z,100.00
2023-02-11T05:50:36.680Z,100.00
2023-02-11T05:53:05.695Z,100.00
2023-02-11T05:55:33.920Z,100.00
2023-02-11T05:58:02.358Z,100.00
2023-02-11T06:00:30.447Z,100.00
2023-02-11T06:02:58.478Z,100.00
2023-02-11T06:05:26.688Z,100.00
2023-02-11T06:07:56.329Z,100.00
2023-02-11T06:10:24.441Z,100.00
2023-02-11T06:12:52.425Z,100.00
2023-02-11T06:15:20.588Z,100.00
2023-02-11T06:17:48.644Z,100.00
2023-02-11T06:20:17.600Z,100.00
2023-02-11T06:22:45.680Z,100.00
2023-02-11T06:25:15.135Z,100.00
2023-02-11T06:27:43.527Z,100.00
2023-02-11T06:30:12.675Z,100.00
2023-02-11T06:32:45.391Z,100.00
2023-02-11T06:35:14.297Z,100.00
2023-02-11T06:37:42.372Z,100.00
2023-02-11T06:40:11.058Z,100.00
2023-02-11T06:42:40.551Z,100.00
2023-02-11T06:45:13.303Z,100.00
2023-02-11T06:47:41.673Z,100.00
2023-02-11T06:50:10.473Z,100.00
2023-02-11T06:52:38.613Z,100.00
2023-02-11T06:55:07.263Z,100.00
2023-02-11T06:57:38.119Z,100.00
2023-02-11T07:00:09.034Z,100.00
2023-02-11T07:02:37.547Z,100.00
2023-02-11T07:05:07.066Z,100.00
2023-02-11T07:07:35.204Z,100.00
2023-02-11T07:10:04.720Z,100.00
2023-02-11T07:12:33.274Z,100.00
2023-02-11T07:15:01.656Z,100.00
2023-02-11T07:17:31.310Z,100.00
2023-02-11T07:19:59.293Z,100.00
2023-02-11T07:22:27.303Z,100.00
2023-02-11T07:24:55.333Z,100.00
2023-02-11T07:27:23.368Z,100.00
2023-02-11T07:29:51.376Z,100.00
2023-02-11T07:32:19.500Z,100.00
2023-02-11T07:34:49.612Z,100.00
2023-02-11T07:37:18.347Z,100.00
2023-02-11T07:39:46.386Z,100.00
2023-02-11T07:42:14.396Z,100.00
2023-02-11T07:44:42.835Z,100.00
2023-02-11T07:47:10.788Z,100.00
2023-02-11T07:49:38.883Z,100.00
2023-02-11T07:52:08.807Z,100.00
2023-02-11T07:54:36.863Z,100.00
2023-02-11T07:57:05.100Z,100.00
2023-02-11T07:59:33.870Z,100.00
2023-02-11T08:02:01.986Z,100.00
2023-02-11T08:04:30.170Z,100.00
2023-02-11T08:06:59.273Z,100.00
2023-02-11T08:09:28.906Z,100.00
2023-02-11T08:11:56.961Z,100.00
2023-02-11T08:14:25.316Z,100.00
2023-02-11T08:16:54.666Z,100.00
2023-02-11T08:19:22.759Z,100.00
2023-02-11T08:21:51.232Z,100.00
2023-02-11T08:24:19.387Z,100.00
2023-02-11T08:26:49.599Z,100.00
2023-02-11T08:29:18.272Z,95.61
2023-02-11T08:31:47.202Z,98.09
2023-02-11T08:34:18.449Z,97.16
2023-02-11T08:36:47.561Z,98.57
2023-02-11T08:39:19.697Z,98.25
2023-02-11T08:41:50.059Z,98.53
2023-02-11T08:44:18.412Z,94.66
2023-02-11T08:46:46.853Z,95.74
2023-02-11T08:49:15.240Z,96.08
2023-02-11T08:51:43.943Z,96.03
2023-02-11T08:54:12.124Z,97.60
2023-02-11T08:56:42.641Z,97.09
2023-02-11T08:59:12.858Z,97.36
2023-02-11T09:01:41.014Z,100.00
2023-02-11T09:04:09.143Z,93.63
2023-02-11T09:06:37.516Z,100.00
2023-02-11T09:09:05.661Z,100.00
2023-02-11T09:11:35.321Z,100.00
2023-02-11T09:14:04.646Z,100.00
2023-02-11T09:16:35.018Z,100.00
2023-02-11T09:19:04.454Z,100.00
2023-02-11T09:21:35.939Z,100.00
2023-02-11T09:24:09.746Z,100.00
2023-02-11T09:26:40.887Z,100.00
2023-02-11T09:29:08.912Z,100.00
2023-02-11T09:31:38.933Z,100.00
2023-02-11T09:34:07.228Z,100.00
2023-02-11T09:36:37.483Z,100.00
2023-02-11T09:39:07.124Z,100.00
2023-02-11T09:41:40.749Z,100.00
2023-02-11T09:44:10.655Z,100.00
2023-02-11T09:46:42.289Z,96.61
2023-02-11T09:49:13.205Z,98.83
2023-02-11T09:51:42.452Z,94.60
2023-02-11T09:54:14.440Z,94.53
2023-02-11T09:56:42.807Z,95.23
2023-02-11T09:59:12.208Z,94.40
2023-02-11T10:01:43.340Z,95.41
2023-02-11T10:04:15.354Z,95.40
2023-02-11T10:06:45.099Z,95.53
2023-02-11T10:09:48.680Z,97.09
2023-02-11T10:12:23.950Z,98.44
2023-02-11T10:15:02.920Z,99.15
2023-02-11T10:17:36.417Z,99.26
2023-02-11T10:20:16.741Z,98.15
2023-02-11T10:22:46.696Z,97.48
2023-02-11T10:25:20.909Z,97.69
2023-02-11T10:27:49.079Z,98.60
2023-02-11T10:30:22.347Z,95.94
2023-02-11T10:32:53.675Z,98.63
2023-02-11T10:35:23.249Z,98.90
2023-02-11T10:37:54.164Z,99.75
2023-02-11T10:40:23.277Z,99.29
2023-02-11T10:42:55.372Z,96.21
2023-02-11T10:45:27.243Z,97.74
2023-02-11T10:47:57.198Z,98.77
2023-02-11T10:50:26.301Z,97.39
2023-02-11T10:52:54.376Z,96.89
2023-02-11T10:55:24.684Z,96.60
2023-02-11T10:57:56.588Z,97.30
2023-02-11T11:00:38.037Z,98.20
2023-02-11T11:03:16.307Z,98.02
2023-02-11T11:05:48.156Z,98.97
2023-02-11T11:08:17.986Z,99.04
2023-02-11T11:10:47.255Z,100.00
2023-02-11T11:13:28.956Z,100.00
2023-02-11T11:16:25.511Z,100.00
2023-02-11T11:19:06.620Z,100.00
2023-02-11T11:21:37.174Z,100.00
2023-02-11T11:24:07.149Z,100.00
2023-02-11T11:26:41.663Z,100.00
2023-02-11T11:29:11.732Z,100.00
2023-02-11T11:31:48.387Z,100.00
2023-02-11T11:34:22.724Z,100.00
2023-02-11T11:36:51.302Z,100.00
2023-02-11T11:39:22.282Z,100.00
2023-02-11T11:41:54.851Z,100.00
2023-02-11T11:44:28.968Z,100.00
2023-02-11T11:47:22.743Z,100.00
2023-02-11T11:49:57.789Z,100.00
2023-02-11T11:52:35.583Z,100.00
2023-02-11T11:55:06.616Z,100.00
2023-02-11T11:57:38.641Z,100.00
2023-02-11T12:00:07.983Z,100.00
2023-02-11T12:02:52.618Z,100.00
2023-02-11T12:05:25.066Z,100.00
2023-02-11T12:07:59.182Z,100.00
2023-02-11T12:10:36.697Z,100.00
2023-02-11T12:13:11.244Z,100.00
2023-02-11T12:15:42.593Z,100.00
2023-02-11T12:18:23.452Z,100.00
2023-02-11T12:21:00.759Z,100.00
2023-02-11T12:23:35.879Z,100.00
2023-02-11T12:26:13.075Z,100.00
2023-02-11T12:28:44.074Z,100.00
2023-02-11T12:31:29.304Z,100.00
2023-02-11T12:34:20.311Z,100.00
2023-02-11T12:36:57.884Z,100.00
2023-02-11T12:39:38.418Z,100.00
2023-02-11T12:42:49.400Z,100.00
2023-02-11T12:45:27.494Z,100.00
2023-02-11T12:48:08.699Z,100.00
2023-02-11T12:50:39.624Z,100.00
2023-02-11T12:53:19.206Z,100.00
2023-02-11T12:55:48.827Z,100.00
2023-02-11T12:58:20.022Z,100.00
2023-02-11T13:00:50.125Z,100.00
2023-02-11T13:03:21.076Z,100.00
2023-02-11T13:05:50.866Z,100.00
2023-02-11T13:08:22.126Z,100.00
2023-02-11T13:10:52.196Z,100.00
2023-02-11T13:13:22.576Z,100.00
2023-02-11T13:15:52.870Z,100.00
2023-02-11T13:18:44.263Z,100.00
2023-02-11T13:21:31.146Z,100.00
2023-02-11T13:24:05.682Z,100.00
2023-02-11T13:26:38.763Z,100.00
2023-02-11T13:29:14.761Z,100.00
2023-02-11T13:31:43.010Z,100.00
2023-02-11T13:34:26.116Z,100.00
2023-02-11T13:36:57.777Z,100.00
2023-02-11T13:39:27.327Z,96.30
2023-02-11T13:42:05.234Z,98.39
2023-02-11T13:44:34.843Z,98.27
2023-02-11T13:47:04.760Z,99.12
2023-02-11T13:49:38.338Z,98.73
2023-02-11T13:52:07.765Z,99.44
2023-02-11T13:54:39.238Z,100.00
2023-02-11T13:57:31.152Z,100.00
2023-02-11T13:59:59.290Z,100.00
2023-02-11T14:02:48.141Z,100.00
2023-02-11T14:05:47.678Z,100.00
2023-02-11T14:08:42.964Z,100.00
2023-02-11T14:11:46.798Z,100.00
2023-02-11T14:14:24.056Z,100.00
2023-02-11T14:17:34.576Z,100.00
2023-02-11T14:20:05.579Z,100.00
2023-02-11T14:22:42.507Z,100.00
2023-02-11T14:25:19.215Z,100.00
2023-02-11T14:27:51.617Z,100.00
2023-02-11T14:30:36.191Z,100.00
2023-02-11T14:33:12.497Z,100.00
2023-02-11T14:35:42.393Z,100.00
2023-02-11T14:38:15.168Z,100.00
2023-02-11T14:40:47.638Z,100.00
2023-02-11T14:43:19.408Z,100.00
2023-02-11T14:45:52.269Z,100.00
2023-02-11T14:48:21.333Z,100.00
2023-02-11T14:50:51.718Z,100.00
2023-02-11T14:53:21.564Z,100.00
2023-02-11T14:55:50.879Z,100.00
2023-02-11T14:58:23.215Z,100.00
2023-02-11T15:01:04.482Z,100.00
2023-02-11T15:03:36.872Z,100.00
2023-02-11T15:06:07.245Z,100.00
2023-02-11T15:08:36.600Z,100.00
2023-02-11T15:11:05.364Z,100.00
2023-02-11T15:13:35.235Z,100.00
2023-02-11T15:16:07.939Z,100.00
2023-02-11T15:18:38.824Z,100.00
2023-02-11T15:21:07.123Z,100.00
2023-02-11T15:23:35.526Z,100.00
2023-02-11T15:26:05.747Z,100.00
2023-02-11T15:28:38.355Z,100.00
2023-02-11T15:31:07.190Z,100.00
2023-02-11T15:33:35.223Z,100.00
2023-02-11T15:36:03.586Z,100.00
2023-02-11T15:38:31.691Z,100.00
2023-02-11T15:41:00.883Z,100.00
2023-02-11T15:43:43.618Z,100.00
2023-02-11T15:46:11.866Z,100.00
2023-02-11T15:48:43.559Z,100.00
2023-02-11T15:51:15.063Z,100.00
2023-02-11T15:53:43.551Z,100.00
2023-02-11T15:56:13.434Z,100.00
2023-02-11T15:58:44.382Z,100.00
2023-02-11T16:01:12.835Z,100.00
2023-02-11T16:03:41.821Z,100.00
2023-02-11T16:06:20.376Z,100.00
2023-02-11T16:09:01.691Z,100.00
2023-02-11T16:11:33.018Z,100.00
2023-02-11T16:14:05.170Z,100.00
2023-02-11T16:16:35.425Z,100.00
2023-02-11T16:19:06.883Z,100.00
2023-02-11T16:21:42.237Z,100.00
2023-02-11T16:24:19.251Z,100.00
2023-02-11T16:26:48.998Z,100.00
2023-02-11T16:29:20.313Z,100.00
2023-02-11T16:31:48.922Z,100.00
2023-02-11T16:34:18.143Z,100.00
2023-02-11T16:36:46.319Z,100.00
2023-02-11T16:39:14.378Z,100.00
2023-02-11T16:41:42.387Z,100.00
2023-02-11T16:44:10.400Z,100.00
2023-02-11T16:46:40.151Z,100.00
2023-02-11T16:49:22.972Z,100.00
2023-02-11T16:52:02.202Z,100.00
2023-02-11T16:54:30.620Z,100.00
2023-02-11T16:56:59.115Z,100.00
2023-02-11T16:59:28.333Z,100.00
2023-02-11T17:01:58.233Z,100.00
2023-02-11T17:04:28.251Z,100.00
2023-02-11T17:06:58.333Z,100.00
2023-02-11T17:09:30.575Z,100.00
2023-02-11T17:11:59.257Z,100.00
2023-02-11T17:14:27.595Z,100.00
2023-02-11T17:16:57.789Z,100.00
2023-02-11T17:19:25.797Z,100.00
2023-02-11T17:21:53.806Z,100.00
2023-02-11T17:24:21.913Z,100.00
2023-02-11T17:26:50.244Z,100.00
2023-02-11T17:29:19.560Z,100.00
2023-02-11T17:31:47.666Z,100.00
2023-02-11T17:34:17.799Z,100.00
2023-02-11T17:36:46.348Z,100.00
2023-02-11T17:39:14.558Z,100.00
2023-02-11T17:41:42.775Z,100.00
2023-02-11T17:44:12.448Z,100.00
2023-02-11T17:46:40.632Z,100.00
2023-02-11T17:49:08.714Z,100.00
2023-02-11T17:51:38.911Z,100.00
2023-02-11T17:54:07.993Z,100.00
2023-02-11T17:56:37.000Z,100.00
2023-02-11T17:59:05.097Z,100.00
2023-02-11T18:01:36.031Z,100.00
2023-02-11T18:04:04.318Z,100.00
2023-02-11T18:06:33.901Z,100.00
2023-02-11T18:09:04.447Z,100.00
2023-02-11T18:11:33.722Z,100.00
2023-02-11T18:14:01.802Z,100.00
2023-02-11T18:16:39.658Z,100.00
2023-02-11T18:19:36.772Z,100.00
2023-02-11T18:22:04.964Z,100.00
2023-02-11T18:24:35.461Z,100.00
2023-02-11T18:27:03.686Z,100.00
2023-02-11T18:29:32.198Z,100.00
2023-02-11T18:32:00.293Z,100.00
2023-02-11T18:34:28.668Z,100.00
2023-02-11T18:36:56.730Z,100.00
2023-02-11T18:39:26.498Z,100.00
2023-02-11T18:41:58.915Z,100.00
2023-02-11T18:44:27.165Z,100.00
2023-02-11T18:46:55.594Z,100.00
2023-02-11T18:49:23.555Z,100.00
2023-02-11T18:51:51.618Z,100.00
2023-02-11T18:54:19.750Z,100.00
2023-02-11T18:56:47.860Z,100.00
2023-02-11T18:59:17.338Z,100.00
2023-02-11T19:01:47.015Z,100.00
2023-02-11T19:04:19.706Z,100.00
2023-02-11T19:06:48.660Z,100.00
2023-02-11T19:09:18.051Z,100.00
2023-02-11T19:11:49.809Z,100.00
2023-02-11T19:14:21.542Z,100.00
2023-02-11T19:16:50.740Z,100.00
2023-02-11T19:19:19.195Z,100.00
2023-02-11T19:21:47.683Z,100.00
2023-02-11T19:24:18.891Z,100.00
2023-02-11T19:26:47.052Z,100.00
2023-02-11T19:29:15.001Z,100.00
2023-02-11T19:31:44.761Z,100.00
2023-02-11T19:34:14.608Z,100.00
2023-02-11T19:36:42.773Z,100.00
2023-02-11T19:39:10.819Z,100.00
2023-02-11T19:41:39.500Z,100.00
2023-02-11T19:44:07.853Z,100.00
2023-02-11T19:46:37.237Z,100.00
2023-02-11T19:49:07.077Z,100.00
2023-02-11T19:51:36.975Z,100.00
2023-02-11T19:54:05.387Z,100.00
2023-02-11T19:56:33.535Z,100.00
2023-02-11T19:59:03.301Z,100.00
2023-02-11T20:01:31.502Z,100.00
2023-02-11T20:04:00.223Z,100.00
2023-02-11T20:06:30.372Z,100.00
2023-02-11T20:08:59.493Z,100.00
2023-02-11T20:11:28.202Z,100.00
2023-02-11T20:13:56.366Z,100.00
2023-02-11T20:16:33.952Z,100.00
2023-02-11T20:19:17.960Z,100.00
2023-02-11T20:21:48.597Z,100.00
2023-02-11T20:24:17.041Z,100.00
2023-02-11T20:26:46.979Z,100.00
2023-02-11T20:29:15.390Z,100.00
2023-02-11T20:31:44.044Z,100.00
2023-02-11T20:34:12.205Z,100.00
2023-02-11T20:36:40.725Z,100.00
2023-02-11T20:39:11.528Z,100.00
2023-02-11T20:41:40.828Z,100.00
2023-02-11T20:44:09.537Z,100.00
2023-02-11T20:46:38.709Z,100.00
2023-02-11T20:49:08.749Z,100.00
2023-02-11T20:51:37.442Z,100.00
2023-02-11T20:54:06.482Z,100.00
2023-02-11T20:56:37.313Z,100.00
2023-02-11T20:59:07.643Z,100.00
2023-02-11T21:01:37.441Z,100.00
2023-02-11T21:04:07.045Z,100.00
2023-02-11T21:06:36.661Z,100.00
2023-02-11T21:09:04.915Z,100.00
2023-02-11T21:11:33.099Z,100.00
2023-02-11T21:14:04.302Z,100.00
2023-02-11T21:16:32.743Z,100.00
2023-02-11T21:19:03.070Z,100.00
2023-02-11T21:21:31.209Z,100.00
2023-02-11T21:23:59.687Z,100.00
2023-02-11T21:26:27.940Z,100.00
2023-02-11T21:29:05.587Z,100.00
2023-02-11T21:31:34.666Z,100.00
2023-02-11T21:34:05.609Z,100.00
2023-02-11T21:36:33.792Z,100.00
2023-02-11T21:39:03.867Z,100.00
2023-02-11T21:41:32.195Z,100.00
2023-02-11T21:44:00.281Z,100.00
2023-02-11T21:46:29.741Z,100.00
2023-02-11T21:48:58.359Z,100.00
2023-02-11T21:51:26.674Z,100.00
2023-02-11T21:53:55.275Z,100.00
2023-02-11T21:56:23.369Z,100.00
2023-02-11T21:58:53.304Z,100.00
2023-02-11T22:01:22.233Z,100.00
2023-02-11T22:03:54.332Z,100.00
2023-02-11T22:06:23.019Z,100.00
2023-02-11T22:08:51.207Z,100.00
2023-02-11T22:11:19.689Z,100.00
2023-02-11T22:13:48.019Z,100.00
2023-02-11T22:16:17.254Z,100.00
2023-02-11T22:18:46.511Z,100.00
2023-02-11T22:21:17.089Z,100.00
2023-02-11T22:23:45.162Z,100.00
2023-02-11T22:26:14.680Z,100.00
2023-02-11T22:28:43.260Z,100.00
2023-02-11T22:31:12.657Z,100.00
2023-02-11T22:33:40.882Z,100.00
2023-02-11T22:36:10.334Z,100.00
2023-02-11T22:38:40.110Z,100.00
2023-02-11T22:41:09.453Z,100.00
2023-02-11T22:43:37.703Z,100.00
2023-02-11T22:46:06.896Z,100.00
2023-02-11T22:48:35.131Z,100.00
2023-02-11T22:51:07.103Z,100.00
2023-02-11T22:53:35.297Z,100.00
2023-02-11T22:56:05.716Z,100.00
2023-02-11T22:58:36.233Z,100.00
2023-02-11T23:01:05.044Z,100.00
2023-02-11T23:03:33.200Z,100.00
2023-02-11T23:06:01.391Z,100.00
2023-02-11T23:08:29.403Z,100.00
2023-02-11T23:10:58.014Z,100.00
2023-02-11T23:13:27.440Z,100.00
2023-02-11T23:15:55.855Z,100.00
2023-02-11T23:18:23.966Z,100.00
2023-02-11T23:20:52.553Z,100.00
2023-02-11T23:23:20.591Z,100.00
2023-02-11T23:25:49.512Z,100.00
2023-02-11T23:28:18.658Z,100.00
2023-02-11T23:30:48.676Z,100.00
2023-02-11T23:33:16.766Z,100.00
2023-02-11T23:35:44.784Z,100.00
2023-02-11T23:38:12.883Z,100.00
2023-02-11T23:40:43.944Z,100.00
2023-02-11T23:43:11.982Z,100.00
2023-02-11T23:45:40.049Z,100.00
2023-02-11T23:48:09.561Z,100.00
2023-02-11T23:50:39.624Z,100.00
2023-02-11T23:53:07.729Z,100.00
2023-02-11T23:55:39.955Z,100.00
2023-02-11T23:58:07.992Z,100.00
