createdAt,value
2023-03-20T00:01:30.267Z,5.28
2023-03-20T00:03:58.151Z,7.97
2023-03-20T00:06:27.575Z,7.88
2023-03-20T00:08:55.676Z,6.40
2023-03-20T00:11:33.730Z,6.55
2023-03-20T00:14:04.433Z,6.75
2023-03-20T00:16:37.445Z,10.05
2023-03-20T00:19:06.405Z,6.57
2023-03-20T00:21:34.399Z,5.35
2023-03-20T00:24:02.347Z,5.13
2023-03-20T00:26:34.228Z,7.13
2023-03-20T00:29:04.238Z,7.15
2023-03-20T00:31:40.156Z,9.57
2023-03-20T00:34:13.551Z,8.95
2023-03-20T00:36:41.113Z,10.10
2023-03-20T00:39:08.831Z,8.00
2023-03-20T00:41:38.815Z,11.27
2023-03-20T00:44:27.561Z,10.88
2023-03-20T00:46:57.434Z,9.43
2023-03-20T00:49:31.264Z,10.75
2023-03-20T00:51:58.596Z,10.63
2023-03-20T00:54:28.797Z,10.18
2023-03-20T01:02:35.688Z,13.98
2023-03-20T01:05:04.611Z,9.15
2023-03-20T01:07:32.640Z,12.57
2023-03-20T01:10:05.731Z,12.05
2023-03-20T01:12:34.238Z,12.05
2023-03-20T01:15:01.951Z,8.93
2023-03-20T01:17:30.219Z,9.43
2023-03-20T01:20:05.275Z,10.43
2023-03-20T01:22:40.172Z,9.88
2023-03-20T01:25:12.050Z,10.50
2023-03-20T01:27:41.728Z,10.23
2023-03-20T01:30:35.652Z,8.55
2023-03-20T01:33:27.066Z,7.60
2023-03-20T01:35:55.262Z,6.60
2023-03-20T01:38:27.524Z,6.85
2023-03-20T01:41:04.057Z,7.35
2023-03-20T01:43:35.106Z,6.13
2023-03-20T01:46:15.048Z,8.45
2023-03-20T01:48:51.403Z,6.30
2023-03-20T01:51:27.076Z,8.25
2023-03-20T01:54:09.582Z,9.65
2023-03-20T01:57:08.092Z,6.68
2023-03-20T01:59:47.149Z,9.02
2023-03-20T02:02:19.154Z,10.60
2023-03-20T02:04:54.360Z,8.93
2023-03-20T02:07:23.753Z,12.50
2023-03-20T02:09:54.090Z,8.88
2023-03-20T02:12:22.837Z,11.07
2023-03-20T02:15:04.095Z,13.65
2023-03-20T02:17:31.726Z,11.15
2023-03-20T02:20:08.196Z,9.65
2023-03-20T02:22:55.511Z,10.10
2023-03-20T02:25:41.796Z,15.65
2023-03-20T02:28:29.564Z,14.23
2023-03-20T02:31:28.464Z,12.50
2023-03-20T02:34:17.593Z,13.13
2023-03-20T02:37:16.384Z,12.15
2023-03-20T02:40:02.234Z,13.80
2023-03-20T02:42:48.498Z,12.57
2023-03-20T02:45:54.324Z,11.50
2023-03-20T02:48:53.764Z,10.25
2023-03-20T02:51:33.990Z,11.32
2023-03-20T02:54:11.163Z,9.63
2023-03-20T02:56:51.763Z,10.68
2023-03-20T02:59:58.141Z,13.13
2023-03-20T03:02:39.474Z,14.15
2023-03-20T03:05:34.411Z,16.73
2023-03-20T03:08:05.953Z,15.15
2023-03-20T03:10:38.862Z,10.50
2023-03-20T03:13:11.518Z,11.35
2023-03-20T03:15:46.770Z,13.27
2023-03-20T03:18:19.942Z,10.23
2023-03-20T03:20:50.831Z,10.82
2023-03-20T03:23:32.608Z,12.45
2023-03-20T03:26:05.268Z,13.80
2023-03-20T03:28:41.309Z,10.75
2023-03-20T03:31:18.230Z,11.27
2023-03-20T03:33:48.809Z,10.23
2023-03-20T03:36:35.953Z,11.93
2023-03-20T03:39:12.875Z,9.77
2023-03-20T03:41:51.648Z,7.80
2023-03-20T03:44:30.730Z,9.27
2023-03-20T03:47:20.256Z,9.55
2023-03-20T03:49:56.331Z,8.80
2023-03-20T03:52:32.028Z,9.15
2023-03-20T03:55:18.572Z,7.05
2023-03-20T03:57:54.399Z,6.30
2023-03-20T04:00:24.581Z,7.50
2023-03-20T04:02:56.842Z,7.93
2023-03-20T04:05:28.120Z,6.88
2023-03-20T04:07:59.295Z,10.77
2023-03-20T04:10:26.720Z,12.10
2023-03-20T04:12:53.979Z,13.70
2023-03-20T04:15:22.615Z,9.32
2023-03-20T04:17:52.487Z,13.93
2023-03-20T04:20:20.202Z,13.98
2023-03-20T04:22:53.443Z,12.40
2023-03-20T04:25:29.063Z,10.70
2023-03-20T04:27:57.028Z,9.57
2023-03-20T04:30:26.436Z,9.82
2023-03-20T04:32:53.672Z,10.55
2023-03-20T04:35:24.432Z,11.02
2023-03-20T04:37:54.522Z,9.68
2023-03-20T04:40:24.059Z,10.63
2023-03-20T04:42:51.571Z,15.50
2023-03-20T04:45:18.585Z,10.32
2023-03-20T04:47:46.083Z,13.20
2023-03-20T04:50:14.476Z,17.88
2023-03-20T04:52:41.412Z,14.27
2023-03-20T04:55:08.615Z,14.48
2023-03-20T04:57:35.512Z,17.85
2023-03-20T05:00:02.270Z,12.98
2023-03-20T05:02:29.003Z,14.73
2023-03-20T05:04:56.283Z,22.08
2023-03-20T05:07:23.035Z,25.92
2023-03-20T05:09:52.337Z,22.02
2023-03-20T05:12:19.303Z,17.25
2023-03-20T05:14:45.965Z,15.98
2023-03-20T05:17:13.010Z,12.85
2023-03-20T05:19:39.901Z,13.13
2023-03-20T05:22:06.648Z,15.40
2023-03-20T05:24:33.601Z,14.23
2023-03-20T05:27:00.842Z,14.25
2023-03-20T05:29:27.811Z,15.88
2023-03-20T05:31:57.575Z,14.93
2023-03-20T05:34:24.917Z,15.75
2023-03-20T05:36:51.672Z,16.60
2023-03-20T05:39:18.540Z,17.33
2023-03-20T05:41:46.001Z,15.73
2023-03-20T05:44:12.719Z,12.75
2023-03-20T05:46:39.584Z,14.82
2023-03-20T05:49:06.719Z,13.85
2023-03-20T05:51:33.653Z,12.35
2023-03-20T05:54:00.810Z,18.10
2023-03-20T05:56:27.769Z,17.15
2023-03-20T05:58:54.519Z,16.98
2023-03-20T06:01:24.119Z,13.70
2023-03-20T06:03:51.367Z,19.52
2023-03-20T06:06:18.328Z,16.70
2023-03-20T06:08:48.189Z,19.80
2023-03-20T06:11:16.183Z,18.70
2023-03-20T06:13:42.989Z,17.10
2023-03-20T06:16:10.688Z,15.98
2023-03-20T06:18:39.387Z,17.45
2023-03-20T06:21:06.315Z,16.65
2023-03-20T06:23:33.265Z,20.35
2023-03-20T06:26:00.441Z,21.95
2023-03-20T06:28:27.420Z,21.42
2023-03-20T06:30:54.672Z,17.63
2023-03-20T06:33:22.260Z,18.67
2023-03-20T06:35:49.361Z,17.52
2023-03-20T06:38:16.841Z,18.88
2023-03-20T06:40:45.391Z,20.67
2023-03-20T06:43:12.602Z,19.73
2023-03-20T06:45:39.889Z,18.80
2023-03-20T06:48:11.592Z,22.75
2023-03-20T06:50:38.407Z,22.13
2023-03-20T06:53:05.293Z,24.55
2023-03-20T06:55:32.020Z,20.45
2023-03-20T06:57:58.700Z,20.27
2023-03-20T07:00:26.035Z,19.23
2023-03-20T07:02:53.227Z,21.17
2023-03-20T07:05:20.104Z,21.02
2023-03-20T07:07:47.118Z,20.17
2023-03-20T07:10:13.954Z,22.30
2023-03-20T07:12:40.677Z,19.38
2023-03-20T07:15:10.186Z,17.50
2023-03-20T07:17:37.574Z,18.67
2023-03-20T07:20:05.190Z,19.92
2023-03-20T07:22:31.983Z,21.52
2023-03-20T07:24:58.927Z,17.75
2023-03-20T07:27:26.391Z,18.13
2023-03-20T07:29:53.360Z,15.52
2023-03-20T07:32:24.039Z,19.35
2023-03-20T07:34:53.879Z,17.80
2023-03-20T07:37:20.732Z,17.48
2023-03-20T07:39:47.780Z,15.63
2023-03-20T07:42:14.581Z,17.10
2023-03-20T07:44:41.397Z,12.40
2023-03-20T07:47:08.923Z,13.10
2023-03-20T07:49:35.702Z,13.68
2023-03-20T07:52:02.810Z,15.05
2023-03-20T07:54:29.782Z,19.98
2023-03-20T07:56:56.762Z,18.10
2023-03-20T07:59:23.693Z,18.02
2023-03-20T08:01:50.516Z,17.45
2023-03-20T08:04:19.768Z,14.65
2023-03-20T08:06:46.985Z,12.05
2023-03-20T08:09:14.150Z,14.32
2023-03-20T08:11:40.969Z,15.68
2023-03-20T08:14:08.144Z,13.10
2023-03-20T08:16:35.201Z,14.20
2023-03-20T08:19:08.537Z,13.20
2023-03-20T08:21:36.105Z,15.38
2023-03-20T08:24:03.002Z,12.85
2023-03-20T08:26:42.112Z,12.90
2023-03-20T08:29:09.107Z,12.43
2023-03-20T08:31:40.227Z,14.00
2023-03-20T08:34:08.041Z,14.73
2023-03-20T08:36:34.948Z,12.93
2023-03-20T08:39:01.762Z,14.32
2023-03-20T08:41:28.911Z,12.63
2023-03-20T08:43:57.100Z,13.63
2023-03-20T08:46:23.864Z,13.77
2023-03-20T08:48:51.940Z,12.63
2023-03-20T08:51:18.819Z,14.82
2023-03-20T08:53:45.667Z,11.57
2023-03-20T08:56:13.520Z,9.27
2023-03-20T08:58:40.504Z,10.75
2023-03-20T09:01:09.275Z,10.90
2023-03-20T09:03:37.157Z,13.60
2023-03-20T09:06:10.960Z,11.20
2023-03-20T09:08:38.118Z,10.52
2023-03-20T09:11:05.875Z,11.70
2023-03-20T09:13:33.046Z,9.88
2023-03-20T09:16:00.531Z,9.13
2023-03-20T09:18:30.723Z,9.98
2023-03-20T09:20:57.708Z,10.73
2023-03-20T09:23:24.756Z,8.70
2023-03-20T09:25:51.584Z,11.50
2023-03-20T09:28:18.565Z,9.70
2023-03-20T09:30:46.454Z,8.13
2023-03-20T09:33:15.019Z,8.15
2023-03-20T09:35:43.676Z,7.78
2023-03-20T09:38:12.778Z,6.75
2023-03-20T09:40:57.022Z,8.30
2023-03-20T09:43:29.704Z,8.50
2023-03-20T09:46:33.415Z,6.60
2023-03-20T09:49:31.090Z,5.78
2023-03-20T09:52:06.753Z,8.57
2023-03-20T09:54:54.408Z,4.85
2023-03-20T09:57:34.816Z,5.57
2023-03-20T10:00:07.527Z,4.93
2023-03-20T10:02:54.516Z,8.35
2023-03-20T10:05:46.843Z,7.10
2023-03-20T10:08:21.088Z,6.30
2023-03-20T10:10:52.503Z,7.90
2023-03-20T10:13:37.732Z,5.68
2023-03-20T10:16:28.018Z,5.47
2023-03-20T10:19:18.526Z,3.25
2023-03-20T10:21:50.387Z,3.90
2023-03-20T10:24:20.077Z,5.60
2023-03-20T10:26:51.383Z,7.10
2023-03-20T10:29:38.340Z,5.90
2023-03-20T10:32:30.082Z,8.13
2023-03-20T10:35:21.705Z,5.75
2023-03-20T10:38:04.446Z,5.60
2023-03-20T10:40:36.393Z,6.88
2023-03-20T10:43:25.204Z,6.05
2023-03-20T10:46:08.188Z,3.92
2023-03-20T10:48:44.287Z,4.90
2023-03-20T10:51:21.410Z,4.78
2023-03-20T10:53:57.199Z,4.57
2023-03-20T10:56:45.220Z,6.75
2023-03-20T10:59:25.459Z,5.78
2023-03-20T11:01:52.424Z,5.55
2023-03-20T11:04:19.875Z,3.85
2023-03-20T11:06:53.521Z,11.07
2023-03-20T11:09:23.175Z,4.72
2023-03-20T11:11:55.719Z,9.20
2023-03-20T11:14:28.237Z,4.97
2023-03-20T11:17:00.864Z,4.63
2023-03-20T11:19:27.813Z,3.72
2023-03-20T11:22:00.432Z,5.05
2023-03-20T11:24:47.643Z,3.75
2023-03-20T11:27:40.803Z,3.78
2023-03-20T11:30:17.666Z,5.38
2023-03-20T11:32:56.447Z,4.13
2023-03-20T11:35:26.483Z,7.72
2023-03-20T11:38:08.802Z,3.95
2023-03-20T11:40:42.142Z,12.40
2023-03-20T11:43:36.945Z,4.90
2023-03-20T11:46:14.251Z,6.68
2023-03-20T11:48:45.800Z,6.80
2023-03-20T11:51:23.207Z,3.67
2023-03-20T11:53:50.424Z,5.10
2023-03-20T11:56:26.598Z,3.60
2023-03-20T11:58:58.605Z,5.55
2023-03-20T12:01:30.099Z,4.85
2023-03-20T12:04:16.489Z,3.75
2023-03-20T12:06:46.755Z,6.10
2023-03-20T12:09:32.226Z,4.07
2023-03-20T12:12:08.963Z,4.22
2023-03-20T12:15:06.035Z,4.57
2023-03-20T12:17:41.530Z,4.10
2023-03-20T12:20:53.784Z,6.38
2023-03-20T12:23:46.055Z,5.18
2023-03-20T12:26:22.929Z,5.40
2023-03-20T12:28:52.606Z,4.70
2023-03-20T12:31:51.829Z,3.88
2023-03-20T12:34:33.297Z,5.15
2023-03-20T12:37:00.674Z,7.13
2023-03-20T12:39:34.723Z,6.00
2023-03-20T12:42:09.934Z,4.75
2023-03-20T12:44:39.880Z,6.40
2023-03-20T12:47:44.177Z,4.15
2023-03-20T12:50:34.408Z,4.00
2023-03-20T12:53:26.821Z,2.97
2023-03-20T12:56:22.437Z,3.60
2023-03-20T12:58:59.991Z,7.22
2023-03-20T13:01:32.216Z,7.47
2023-03-20T13:04:04.903Z,3.53
2023-03-20T13:06:38.163Z,5.03
2023-03-20T13:09:29.561Z,2.83
2023-03-20T13:12:24.816Z,2.60
2023-03-20T13:15:16.411Z,3.00
2023-03-20T13:17:54.491Z,3.20
2023-03-20T13:20:29.266Z,2.92
2023-03-20T13:23:30.226Z,3.05
2023-03-20T13:26:17.431Z,8.07
2023-03-20T13:29:02.790Z,2.80
2023-03-20T13:31:38.616Z,2.00
2023-03-20T13:34:32.147Z,1.98
2023-03-20T13:37:50.157Z,2.25
2023-03-20T13:40:29.717Z,2.70
2023-03-20T13:43:02.576Z,3.13
2023-03-20T13:45:31.907Z,4.47
2023-03-20T13:48:04.878Z,3.65
2023-03-20T13:50:41.836Z,2.70
2023-03-20T13:53:22.724Z,5.65
2023-03-20T13:56:08.948Z,5.20
2023-03-20T13:58:49.955Z,14.00
2023-03-20T14:01:41.905Z,4.75
2023-03-20T14:04:17.409Z,5.35
2023-03-20T14:06:49.988Z,3.22
2023-03-20T14:09:40.765Z,4.35
2023-03-20T14:12:13.531Z,4.63
2023-03-20T14:14:57.428Z,4.35
2023-03-20T14:17:32.872Z,3.20
2023-03-20T14:20:13.043Z,3.80
2023-03-20T14:22:42.973Z,2.05
2023-03-20T14:25:20.175Z,5.20
2023-03-20T14:28:07.529Z,3.08
2023-03-20T14:30:47.666Z,4.97
2023-03-20T14:33:17.810Z,4.97
2023-03-20T14:35:52.087Z,2.78
2023-03-20T14:38:53.344Z,4.18
2023-03-20T14:42:01.219Z,2.63
2023-03-20T14:44:48.238Z,3.78
2023-03-20T14:47:30.651Z,4.03
2023-03-20T14:50:20.481Z,3.42
2023-03-20T14:52:57.188Z,6.40
2023-03-20T14:55:30.524Z,6.47
2023-03-20T14:58:27.229Z,3.45
2023-03-20T15:00:54.223Z,6.05
2023-03-20T15:03:22.214Z,6.38
2023-03-20T15:06:00.788Z,4.18
2023-03-20T15:08:34.850Z,6.13
2023-03-20T15:11:08.739Z,5.82
2023-03-20T15:13:40.747Z,4.03
2023-03-20T15:16:11.294Z,4.32
2023-03-20T15:18:51.644Z,3.63
2023-03-20T15:21:28.765Z,4.47
2023-03-20T15:23:55.718Z,7.28
2023-03-20T15:26:25.270Z,4.28
2023-03-20T15:29:01.048Z,7.00
2023-03-20T15:31:33.060Z,9.07
2023-03-20T15:34:02.876Z,7.22
2023-03-20T15:36:34.884Z,7.45
2023-03-20T15:39:06.431Z,4.47
2023-03-20T15:41:35.454Z,5.57
2023-03-20T15:44:21.771Z,5.40
2023-03-20T15:46:57.191Z,7.72
2023-03-20T15:49:25.856Z,6.40
2023-03-20T15:51:54.733Z,8.00
2023-03-20T15:54:21.981Z,6.05
2023-03-20T15:56:52.135Z,5.40
2023-03-20T15:59:24.946Z,4.63
2023-03-20T16:01:56.413Z,3.97
2023-03-20T16:04:25.945Z,6.38
2023-03-20T16:06:58.665Z,6.55
2023-03-20T16:09:26.915Z,5.95
2023-03-20T16:12:03.273Z,6.88
2023-03-20T16:14:33.493Z,7.45
2023-03-20T16:17:05.614Z,8.27
2023-03-20T16:19:35.684Z,8.98
2023-03-20T16:22:12.832Z,8.80
2023-03-20T16:24:40.979Z,11.15
2023-03-20T16:27:11.289Z,6.20
2023-03-20T16:29:43.848Z,8.88
2023-03-20T16:32:33.472Z,6.07
2023-03-20T16:35:25.930Z,8.63
2023-03-20T16:37:58.196Z,9.98
2023-03-20T16:40:28.721Z,7.07
2023-03-20T16:42:57.321Z,8.48
2023-03-20T16:45:24.244Z,6.82
2023-03-20T16:47:51.467Z,7.82
2023-03-20T16:50:23.337Z,11.85
2023-03-20T16:52:58.805Z,13.48
2023-03-20T16:55:42.819Z,15.13
2023-03-20T16:58:15.348Z,23.23
2023-03-20T17:00:46.150Z,28.88
2023-03-20T17:03:19.010Z,28.75
2023-03-20T17:09:18.703Z,26.67
2023-03-20T17:12:22.779Z,29.67
2023-03-20T17:14:52.469Z,29.65
2023-03-20T17:17:22.522Z,29.35
2023-03-20T17:19:51.401Z,20.95
2023-03-20T17:25:02.055Z,11.35
2023-03-20T17:28:10.918Z,11.73
2023-03-20T17:30:38.968Z,9.73
2023-03-20T17:33:13.522Z,12.25
2023-03-20T17:35:40.902Z,11.15
2023-03-20T17:38:21.577Z,12.32
2023-03-20T17:40:52.198Z,10.13
2023-03-20T17:43:21.859Z,7.22
2023-03-20T17:45:49.413Z,7.25
2023-03-20T17:48:21.797Z,8.90
2023-03-20T17:50:53.000Z,6.68
2023-03-20T17:53:25.401Z,11.13
2023-03-20T17:55:53.274Z,11.70
2023-03-20T17:58:29.970Z,9.80
2023-03-20T18:00:57.070Z,9.13
2023-03-20T18:03:23.881Z,6.40
2023-03-20T18:05:51.700Z,5.55
2023-03-20T18:08:23.860Z,5.93
2023-03-20T18:10:53.023Z,5.78
2023-03-20T18:13:21.492Z,8.75
2023-03-20T18:15:52.658Z,13.63
2023-03-20T18:18:23.768Z,6.18
2023-03-20T18:20:52.395Z,5.22
2023-03-20T18:23:19.583Z,3.63
2023-03-20T18:25:46.523Z,3.83
2023-03-20T18:28:20.961Z,5.82
2023-03-20T18:30:49.110Z,4.35
2023-03-20T18:33:29.486Z,4.15
2023-03-20T18:36:02.924Z,5.30
2023-03-20T18:38:32.839Z,6.43
2023-03-20T18:41:01.352Z,5.43
2023-03-20T18:43:33.358Z,4.65
2023-03-20T18:46:02.350Z,8.30
2023-03-20T18:48:34.396Z,6.75
2023-03-20T18:51:11.166Z,6.85
2023-03-20T18:53:41.494Z,4.80
2023-03-20T18:56:23.589Z,5.25
2023-03-20T18:58:52.593Z,4.32
2023-03-20T19:01:21.136Z,6.32
2023-03-20T19:03:48.232Z,4.15
2023-03-20T19:06:21.493Z,5.18
2023-03-20T19:08:49.944Z,5.63
2023-03-20T19:11:21.209Z,6.97
2023-03-20T19:13:52.824Z,3.60
2023-03-20T19:16:19.613Z,5.88
2023-03-20T19:18:46.813Z,6.32
2023-03-20T19:21:18.344Z,9.98
2023-03-20T19:23:45.507Z,6.68
2023-03-20T19:26:17.861Z,5.90
2023-03-20T19:28:46.543Z,6.85
2023-03-20T19:31:13.414Z,5.38
2023-03-20T19:33:41.081Z,5.43
2023-03-20T19:36:19.947Z,3.85
2023-03-20T19:38:46.583Z,5.88
2023-03-20T19:41:14.989Z,3.83
2023-03-20T19:43:52.075Z,5.32
2023-03-20T19:46:38.761Z,3.67
2023-03-20T19:49:06.954Z,3.80
2023-03-20T19:51:33.949Z,3.70
2023-03-20T19:54:00.758Z,4.30
2023-03-20T19:56:28.112Z,4.53
2023-03-20T19:58:55.031Z,4.30
2023-03-20T20:01:25.284Z,7.65
2023-03-20T20:03:58.051Z,5.13
2023-03-20T20:06:31.225Z,7.03
2023-03-20T20:08:59.782Z,5.03
2023-03-20T20:11:26.748Z,10.60
2023-03-20T20:14:10.336Z,5.25
2023-03-20T20:16:43.269Z,5.90
2023-03-20T20:19:10.799Z,7.20
2023-03-20T20:25:22.643Z,8.43
2023-03-20T20:27:49.741Z,5.55
2023-03-20T20:30:19.225Z,5.03
2023-03-20T20:32:46.819Z,4.05
2023-03-20T20:35:41.925Z,4.22
2023-03-20T20:38:37.145Z,3.35
2023-03-20T20:40:50.129Z,4.35
2023-03-20T20:43:39.248Z,2.40
2023-03-20T20:46:04.393Z,2.90
2023-03-20T20:48:31.970Z,3.75
2023-03-20T20:51:02.342Z,4.97
2023-03-20T20:53:29.226Z,4.82
2023-03-20T20:55:57.328Z,3.70
2023-03-20T20:59:04.064Z,3.42
2023-03-20T21:01:34.568Z,3.92
2023-03-20T21:04:02.464Z,3.78
2023-03-20T21:07:03.505Z,5.97
2023-03-20T21:09:18.170Z,4.47
2023-03-20T21:11:47.563Z,6.22
2023-03-20T21:14:15.237Z,4.05
2023-03-20T21:16:42.378Z,4.75
2023-03-20T21:19:12.117Z,5.35
2023-03-20T21:21:41.050Z,4.88
2023-03-20T21:24:30.435Z,6.13
2023-03-20T21:26:59.090Z,4.00
2023-03-20T21:29:27.107Z,5.25
2023-03-20T21:31:54.205Z,4.63
2023-03-20T21:34:22.315Z,4.25
2023-03-20T21:36:51.642Z,4.88
2023-03-20T21:39:26.054Z,2.90
2023-03-20T21:41:54.357Z,3.83
2023-03-20T21:44:58.023Z,4.53
2023-03-20T21:47:58.568Z,3.85
2023-03-20T21:50:47.764Z,3.67
2023-03-20T21:59:20.869Z,3.80
2023-03-20T22:02:02.351Z,4.07
2023-03-20T22:13:21.031Z,3.50
2023-03-20T22:15:54.928Z,2.65
2023-03-20T22:19:00.338Z,4.28
2023-03-20T22:24:31.058Z,5.22
2023-03-20T22:35:38.794Z,6.10
2023-03-20T22:38:41.270Z,6.30
2023-03-20T22:44:24.747Z,7.15
2023-03-20T22:46:14.231Z,4.32
2023-03-20T22:48:46.858Z,6.13
2023-03-20T22:51:13.893Z,5.25
2023-03-20T22:53:40.944Z,6.97
2023-03-20T22:56:08.269Z,8.02
2023-03-20T22:58:35.818Z,6.97
2023-03-20T23:01:02.986Z,12.90
2023-03-20T23:03:40.756Z,11.40
2023-03-20T23:06:19.931Z,10.57
2023-03-20T23:08:53.954Z,8.98
2023-03-20T23:11:24.805Z,9.52
2023-03-20T23:13:51.920Z,8.80
2023-03-20T23:16:19.555Z,5.88
2023-03-20T23:18:46.514Z,7.50
2023-03-20T23:21:35.958Z,4.63
2023-03-20T23:24:06.409Z,4.53
2023-03-20T23:26:33.914Z,4.10
2023-03-20T23:29:03.653Z,4.75
2023-03-20T23:31:31.193Z,4.65
2023-03-20T23:33:58.978Z,4.53
2023-03-20T23:36:36.446Z,3.92
2023-03-20T23:39:10.687Z,12.48
2023-03-20T23:44:31.020Z,16.52
2023-03-20T23:47:11.286Z,13.27
2023-03-20T23:49:48.921Z,11.68
2023-03-20T23:52:16.645Z,12.10
2023-03-20T23:54:49.199Z,10.77
2023-03-20T23:57:26.008Z,10.35
2023-03-20T23:59:55.370Z,11.20
