createdAt,value
2022-12-27T00:01:34.644Z,6.73
2022-12-27T00:04:02.599Z,6.55
2022-12-27T00:06:31.362Z,6.52
2022-12-27T00:08:59.876Z,6.71
2022-12-27T00:11:30.130Z,6.40
2022-12-27T00:13:59.562Z,6.50
2022-12-27T00:16:28.966Z,6.53
2022-12-27T00:18:57.043Z,6.52
2022-12-27T00:21:24.862Z,6.47
2022-12-27T00:23:55.526Z,6.71
2022-12-27T00:26:24.880Z,6.39
2022-12-27T00:28:53.041Z,6.61
2022-12-27T00:31:22.062Z,6.45
2022-12-27T00:33:54.124Z,6.71
2022-12-27T00:36:24.017Z,6.22
2022-12-27T00:38:52.929Z,6.41
2022-12-27T00:41:21.610Z,6.20
2022-12-27T00:43:49.801Z,6.12
2022-12-27T00:46:18.148Z,6.36
2022-12-27T00:48:46.192Z,6.54
2022-12-27T00:51:17.853Z,6.37
2022-12-27T00:53:45.979Z,6.59
2022-12-27T00:56:16.442Z,6.51
2022-12-27T00:58:45.005Z,6.59
2022-12-27T01:01:15.557Z,6.39
2022-12-27T01:03:44.053Z,6.49
2022-12-27T01:06:14.498Z,6.45
2022-12-27T01:08:43.760Z,6.13
2022-12-27T01:11:12.681Z,5.84
2022-12-27T01:13:41.497Z,6.14
2022-12-27T01:16:11.355Z,6.22
2022-12-27T01:18:39.204Z,5.94
2022-12-27T01:21:07.965Z,5.99
2022-12-27T01:23:35.727Z,5.87
2022-12-27T01:26:07.029Z,6.26
2022-12-27T01:28:35.100Z,6.19
2022-12-27T01:31:06.595Z,6.28
2022-12-27T01:33:34.542Z,5.65
2022-12-27T01:36:09.738Z,5.94
2022-12-27T01:38:37.457Z,5.84
2022-12-27T01:41:26.656Z,5.83
2022-12-27T01:43:53.505Z,5.95
2022-12-27T01:46:21.353Z,5.81
2022-12-27T01:48:49.091Z,5.79
2022-12-27T01:51:17.493Z,5.96
2022-12-27T01:53:49.875Z,5.75
2022-12-27T01:56:25.501Z,5.62
2022-12-27T01:58:57.688Z,5.69
2022-12-27T02:01:29.072Z,5.55
2022-12-27T02:04:00.801Z,5.72
2022-12-27T02:06:30.542Z,5.23
2022-12-27T02:09:03.281Z,5.62
2022-12-27T02:11:55.215Z,5.86
2022-12-27T02:14:28.623Z,5.66
2022-12-27T02:16:58.604Z,5.62
2022-12-27T02:19:39.664Z,5.95
2022-12-27T02:22:55.331Z,5.68
2022-12-27T02:25:36.234Z,5.84
2022-12-27T02:28:21.752Z,6.10
2022-12-27T02:30:54.637Z,5.71
2022-12-27T02:33:26.545Z,5.49
2022-12-27T02:35:59.168Z,5.71
2022-12-27T02:38:31.444Z,5.60
2022-12-27T02:41:18.688Z,5.82
2022-12-27T02:44:04.027Z,5.50
2022-12-27T02:46:50.687Z,5.56
2022-12-27T02:49:42.500Z,5.95
2022-12-27T02:52:37.466Z,5.60
2022-12-27T02:55:14.354Z,6.10
2022-12-27T02:57:45.798Z,6.00
2022-12-27T03:00:35.553Z,5.97
2022-12-27T03:03:24.054Z,6.28
2022-12-27T03:06:39.255Z,5.74
2022-12-27T03:09:43.076Z,6.17
2022-12-27T03:12:37.309Z,5.94
2022-12-27T03:15:38.980Z,6.10
2022-12-27T03:18:14.918Z,6.16
2022-12-27T03:21:03.786Z,5.51
2022-12-27T03:23:49.701Z,5.77
2022-12-27T03:26:20.533Z,6.03
2022-12-27T03:29:07.474Z,5.66
2022-12-27T03:31:57.918Z,6.23
2022-12-27T03:34:36.019Z,6.14
2022-12-27T03:37:24.399Z,5.96
2022-12-27T03:40:02.881Z,6.09
2022-12-27T03:42:53.240Z,5.94
2022-12-27T03:45:42.686Z,6.18
2022-12-27T03:48:13.030Z,5.76
2022-12-27T03:50:48.029Z,5.87
2022-12-27T03:53:24.117Z,5.94
2022-12-27T03:55:51.901Z,6.01
2022-12-27T03:58:19.708Z,6.03
2022-12-27T04:00:47.859Z,5.93
2022-12-27T04:03:15.627Z,5.72
2022-12-27T04:05:44.724Z,5.69
2022-12-27T04:08:30.100Z,5.81
2022-12-27T04:11:15.363Z,5.88
2022-12-27T04:14:00.675Z,5.77
2022-12-27T04:16:46.058Z,5.67
2022-12-27T04:19:31.359Z,5.31
2022-12-27T04:22:17.852Z,5.71
2022-12-27T04:25:03.207Z,6.06
2022-12-27T04:27:48.466Z,5.88
2022-12-27T04:30:33.727Z,5.83
2022-12-27T04:33:18.943Z,5.83
2022-12-27T04:35:46.687Z,5.88
2022-12-27T04:38:15.821Z,6.17
2022-12-27T04:41:01.098Z,5.93
2022-12-27T04:43:46.248Z,6.05
2022-12-27T04:46:39.695Z,5.95
2022-12-27T04:49:26.741Z,5.94
2022-12-27T04:52:12.168Z,5.63
2022-12-27T04:54:59.340Z,5.92
2022-12-27T04:57:28.937Z,5.81
2022-12-27T05:00:14.069Z,6.36
2022-12-27T05:02:42.496Z,6.30
2022-12-27T05:05:11.893Z,6.43
2022-12-27T05:07:57.387Z,6.08
2022-12-27T05:10:44.986Z,6.15
2022-12-27T05:13:30.629Z,6.31
2022-12-27T05:15:58.400Z,6.13
2022-12-27T05:18:26.195Z,5.88
2022-12-27T05:20:53.935Z,6.22
2022-12-27T05:23:39.018Z,5.94
2022-12-27T05:26:08.099Z,5.61
2022-12-27T05:28:35.842Z,6.08
2022-12-27T05:31:03.927Z,5.82
2022-12-27T05:33:32.733Z,5.72
2022-12-27T05:36:01.353Z,6.08
2022-12-27T05:38:29.131Z,5.76
2022-12-27T05:41:00.757Z,5.61
2022-12-27T05:43:30.341Z,6.07
2022-12-27T05:46:04.619Z,6.05
2022-12-27T05:48:32.451Z,5.87
2022-12-27T05:51:00.454Z,6.51
2022-12-27T05:53:28.170Z,6.29
2022-12-27T05:55:56.571Z,6.03
2022-12-27T05:58:24.658Z,6.02
2022-12-27T06:00:53.779Z,6.19
2022-12-27T06:03:21.727Z,6.14
2022-12-27T06:05:49.796Z,6.43
2022-12-27T06:08:17.740Z,6.12
2022-12-27T06:10:45.465Z,6.16
2022-12-27T06:13:13.201Z,6.38
2022-12-27T06:15:40.942Z,6.12
2022-12-27T06:18:10.015Z,6.49
2022-12-27T06:20:37.714Z,6.22
2022-12-27T06:23:05.443Z,6.24
2022-12-27T06:25:33.125Z,6.30
2022-12-27T06:28:00.819Z,6.17
2022-12-27T06:30:34.387Z,6.04
2022-12-27T06:33:03.804Z,6.11
2022-12-27T06:35:32.934Z,6.44
2022-12-27T06:38:00.698Z,6.25
2022-12-27T06:40:28.472Z,6.16
2022-12-27T06:42:56.196Z,6.41
2022-12-27T06:45:25.936Z,6.28
2022-12-27T06:47:53.716Z,6.17
2022-12-27T06:50:21.418Z,6.00
2022-12-27T06:52:50.532Z,6.49
2022-12-27T06:55:18.279Z,6.43
2022-12-27T06:57:46.015Z,6.44
2022-12-27T07:00:14.831Z,6.13
2022-12-27T07:02:43.277Z,6.30
2022-12-27T07:05:11.078Z,5.85
2022-12-27T07:07:38.777Z,6.30
2022-12-27T07:10:08.913Z,6.44
2022-12-27T07:12:37.297Z,6.38
2022-12-27T07:15:06.055Z,6.06
2022-12-27T07:17:35.413Z,5.96
2022-12-27T07:20:03.352Z,6.39
2022-12-27T07:22:31.333Z,6.44
2022-12-27T07:24:59.155Z,6.38
2022-12-27T07:27:28.269Z,6.12
2022-12-27T07:29:55.991Z,5.93
2022-12-27T07:32:23.764Z,6.22
2022-12-27T07:34:51.516Z,6.04
2022-12-27T07:37:19.994Z,5.89
2022-12-27T07:39:47.905Z,6.14
2022-12-27T07:42:16.772Z,5.88
2022-12-27T07:44:45.862Z,6.45
2022-12-27T07:47:13.753Z,5.90
2022-12-27T07:49:41.511Z,6.02
2022-12-27T07:52:09.252Z,5.85
2022-12-27T07:54:36.993Z,6.15
2022-12-27T07:57:04.821Z,5.82
2022-12-27T07:59:32.528Z,5.68
2022-12-27T08:02:07.667Z,5.78
2022-12-27T08:04:38.236Z,5.92
2022-12-27T08:07:10.189Z,5.98
2022-12-27T08:09:40.581Z,6.07
2022-12-27T08:12:08.957Z,5.55
2022-12-27T08:14:36.819Z,6.09
2022-12-27T08:17:08.496Z,6.01
2022-12-27T08:19:36.381Z,5.89
2022-12-27T08:22:05.305Z,6.05
2022-12-27T08:24:33.367Z,5.74
2022-12-27T08:27:01.117Z,5.87
2022-12-27T08:29:29.022Z,5.61
2022-12-27T08:31:56.801Z,6.18
2022-12-27T08:34:25.934Z,6.26
2022-12-27T08:36:55.616Z,6.09
2022-12-27T08:39:24.383Z,6.11
2022-12-27T08:41:53.813Z,5.86
2022-12-27T08:44:21.661Z,5.83
2022-12-27T08:46:49.586Z,6.10
2022-12-27T08:49:17.320Z,6.02
2022-12-27T08:51:46.489Z,6.26
2022-12-27T08:54:14.281Z,5.81
2022-12-27T08:56:42.044Z,5.88
2022-12-27T08:59:09.791Z,6.07
2022-12-27T09:01:37.690Z,6.12
2022-12-27T09:04:05.765Z,5.94
2022-12-27T09:06:33.575Z,6.22
2022-12-27T09:09:02.785Z,6.26
2022-12-27T09:11:32.192Z,6.11
2022-12-27T09:14:01.622Z,6.37
2022-12-27T09:16:30.346Z,6.43
2022-12-27T09:19:00.165Z,6.94
2022-12-27T09:21:30.278Z,7.22
2022-12-27T09:23:58.229Z,8.59
2022-12-27T09:26:29.686Z,7.82
2022-12-27T09:28:59.298Z,8.72
2022-12-27T09:31:28.085Z,8.57
2022-12-27T09:33:56.088Z,9.39
2022-12-27T09:36:26.241Z,8.50
2022-12-27T09:38:55.583Z,7.99
2022-12-27T09:44:31.962Z,8.28
2022-12-27T09:47:05.325Z,7.71
2022-12-27T09:49:38.867Z,7.93
2022-12-27T09:52:13.457Z,7.85
2022-12-27T09:54:59.376Z,8.41
2022-12-27T09:57:37.617Z,8.10
2022-12-27T10:00:14.620Z,8.17
2022-12-27T10:02:44.397Z,7.84
2022-12-27T10:05:23.136Z,8.39
2022-12-27T10:08:04.318Z,8.34
2022-12-27T10:10:42.600Z,8.83
2022-12-27T10:13:25.045Z,9.15
2022-12-27T10:16:05.520Z,9.29
2022-12-27T10:18:45.941Z,9.63
2022-12-27T10:21:21.155Z,9.50
2022-12-27T10:23:55.584Z,9.53
2022-12-27T10:26:23.735Z,10.24
2022-12-27T10:28:57.306Z,10.26
2022-12-27T10:31:26.757Z,10.96
2022-12-27T10:33:55.363Z,9.68
2022-12-27T10:36:26.501Z,10.03
2022-12-27T10:38:54.476Z,9.80
2022-12-27T10:41:32.417Z,10.32
2022-12-27T10:44:01.595Z,9.76
2022-12-27T10:46:33.413Z,9.22
2022-12-27T10:51:52.343Z,10.42
2022-12-27T10:54:23.659Z,9.92
2022-12-27T10:56:51.701Z,9.31
2022-12-27T10:59:22.866Z,8.86
2022-12-27T11:02:13.442Z,9.60
2022-12-27T11:04:57.136Z,10.09
2022-12-27T11:07:31.306Z,9.29
2022-12-27T11:10:08.899Z,9.45
2022-12-27T11:12:36.687Z,9.64
2022-12-27T11:15:18.644Z,10.07
2022-12-27T11:17:50.034Z,9.73
2022-12-27T11:20:22.555Z,10.07
2022-12-27T11:22:53.693Z,10.19
2022-12-27T11:25:22.404Z,10.27
2022-12-27T11:27:52.972Z,10.96
2022-12-27T11:30:26.379Z,11.83
2022-12-27T11:32:54.581Z,10.92
2022-12-27T11:35:24.777Z,9.81
2022-12-27T11:37:53.257Z,9.94
2022-12-27T11:40:27.759Z,9.92
2022-12-27T11:43:03.939Z,10.34
2022-12-27T11:45:39.941Z,10.55
2022-12-27T11:48:19.713Z,11.24
2022-12-27T11:51:02.108Z,11.78
2022-12-27T11:54:03.097Z,10.47
2022-12-27T11:56:33.348Z,10.91
2022-12-27T11:59:19.489Z,10.75
2022-12-27T12:02:17.848Z,10.58
2022-12-27T12:05:41.735Z,10.68
2022-12-27T12:08:26.064Z,10.48
2022-12-27T12:11:01.597Z,10.23
2022-12-27T12:13:47.529Z,10.36
2022-12-27T12:16:36.129Z,10.32
2022-12-27T12:19:14.255Z,9.90
2022-12-27T12:21:52.137Z,9.77
2022-12-27T12:24:42.971Z,9.06
2022-12-27T12:27:39.629Z,10.17
2022-12-27T12:30:29.083Z,9.82
2022-12-27T12:33:13.209Z,9.60
2022-12-27T12:36:17.432Z,9.61
2022-12-27T12:38:52.774Z,10.00
2022-12-27T12:42:01.723Z,9.68
2022-12-27T12:44:58.279Z,9.60
2022-12-27T12:47:49.933Z,9.44
2022-12-27T12:50:34.603Z,9.03
2022-12-27T12:53:44.176Z,8.83
2022-12-27T12:56:38.848Z,9.16
2022-12-27T12:59:22.786Z,9.82
2022-12-27T13:02:03.385Z,9.50
2022-12-27T13:04:42.276Z,9.96
2022-12-27T13:07:41.657Z,10.38
2022-12-27T13:10:35.599Z,10.27
2022-12-27T13:13:10.561Z,10.10
2022-12-27T13:15:54.148Z,10.08
2022-12-27T13:18:30.651Z,9.30
2022-12-27T13:21:10.524Z,9.50
2022-12-27T13:23:52.695Z,9.63
2022-12-27T13:26:29.119Z,9.12
2022-12-27T13:29:09.369Z,9.74
2022-12-27T13:31:45.461Z,9.66
2022-12-27T13:34:32.144Z,10.08
2022-12-27T13:37:15.928Z,9.46
2022-12-27T13:40:02.306Z,8.63
2022-12-27T13:42:56.244Z,8.77
2022-12-27T13:45:40.074Z,7.75
2022-12-27T13:48:21.532Z,7.59
2022-12-27T13:51:08.332Z,7.51
2022-12-27T13:54:12.818Z,7.65
2022-12-27T13:56:54.493Z,7.73
2022-12-27T13:59:53.677Z,7.26
2022-12-27T14:02:51.409Z,7.19
2022-12-27T14:06:04.116Z,7.28
2022-12-27T14:08:49.101Z,6.91
2022-12-27T14:11:30.027Z,7.08
2022-12-27T14:14:00.140Z,7.26
2022-12-27T14:16:42.539Z,7.00
2022-12-27T14:19:35.281Z,7.15
2022-12-27T14:22:33.952Z,6.96
2022-12-27T14:25:33.737Z,7.54
2022-12-27T14:28:25.511Z,7.15
2022-12-27T14:31:16.629Z,7.41
2022-12-27T14:34:10.622Z,7.32
2022-12-27T14:37:12.174Z,7.38
2022-12-27T14:40:00.603Z,7.18
2022-12-27T14:43:07.524Z,7.18
2022-12-27T14:46:25.913Z,7.08
2022-12-27T14:49:41.351Z,7.05
2022-12-27T14:52:52.022Z,7.29
2022-12-27T14:55:51.012Z,7.23
2022-12-27T14:58:33.353Z,7.11
2022-12-27T15:01:10.821Z,7.38
2022-12-27T15:04:07.822Z,7.19
2022-12-27T15:07:11.135Z,7.29
2022-12-27T15:09:52.965Z,7.03
2022-12-27T15:12:29.100Z,6.97
2022-12-27T15:15:11.520Z,6.84
2022-12-27T15:17:54.294Z,6.98
2022-12-27T15:20:43.533Z,6.93
2022-12-27T15:23:23.468Z,7.13
2022-12-27T15:26:02.963Z,6.91
2022-12-27T15:28:47.241Z,7.02
2022-12-27T15:31:28.153Z,7.27
2022-12-27T15:34:12.253Z,7.06
2022-12-27T15:36:41.985Z,6.91
2022-12-27T15:39:43.567Z,6.98
2022-12-27T15:42:43.316Z,7.41
2022-12-27T15:45:27.022Z,7.08
2022-12-27T15:48:15.901Z,7.57
2022-12-27T15:50:58.326Z,7.43
2022-12-27T15:53:42.969Z,7.24
2022-12-27T15:56:34.993Z,7.75
2022-12-27T15:59:40.004Z,7.89
2022-12-27T16:02:31.962Z,8.17
2022-12-27T16:05:04.197Z,6.94
2022-12-27T16:07:38.534Z,7.90
2022-12-27T16:10:35.434Z,8.05
2022-12-27T16:13:21.018Z,7.46
2022-12-27T16:15:54.354Z,8.01
2022-12-27T16:18:55.968Z,8.00
2022-12-27T16:21:24.783Z,7.87
2022-12-27T16:23:55.858Z,7.53
2022-12-27T16:26:27.245Z,7.52
2022-12-27T16:28:59.598Z,7.65
2022-12-27T16:31:29.879Z,7.32
2022-12-27T16:34:00.679Z,7.43
2022-12-27T16:36:33.325Z,7.05
2022-12-27T16:39:40.192Z,7.26
2022-12-27T16:42:09.594Z,7.30
2022-12-27T16:45:02.762Z,6.98
2022-12-27T16:47:55.869Z,7.27
2022-12-27T16:50:40.944Z,7.29
2022-12-27T16:53:22.610Z,7.15
2022-12-27T16:56:15.868Z,6.80
2022-12-27T16:58:43.661Z,6.82
2022-12-27T17:01:30.435Z,6.79
2022-12-27T17:03:58.890Z,6.81
2022-12-27T17:06:53.564Z,6.86
2022-12-27T17:09:41.552Z,6.92
2022-12-27T17:12:20.207Z,6.67
2022-12-27T17:14:49.608Z,6.99
2022-12-27T17:17:21.038Z,6.58
2022-12-27T17:19:55.184Z,6.90
2022-12-27T17:22:32.275Z,6.52
2022-12-27T17:25:03.896Z,6.23
2022-12-27T17:28:02.180Z,6.79
2022-12-27T17:30:45.362Z,6.42
2022-12-27T17:33:37.415Z,6.39
2022-12-27T17:36:22.725Z,6.42
2022-12-27T17:39:05.747Z,6.46
2022-12-27T17:42:05.075Z,6.61
2022-12-27T17:44:45.227Z,6.24
2022-12-27T17:47:32.004Z,6.41
2022-12-27T17:50:01.373Z,5.94
2022-12-27T17:52:46.745Z,6.26
2022-12-27T17:55:37.327Z,6.38
2022-12-27T17:58:09.133Z,6.42
2022-12-27T18:00:42.632Z,6.41
2022-12-27T18:03:14.078Z,6.17
2022-12-27T18:05:43.764Z,6.14
2022-12-27T18:08:23.413Z,6.12
2022-12-27T18:10:52.917Z,6.12
2022-12-27T18:13:24.092Z,6.11
2022-12-27T18:15:53.201Z,6.01
2022-12-27T18:18:29.437Z,6.18
2022-12-27T18:20:59.847Z,5.89
2022-12-27T18:23:28.283Z,6.13
2022-12-27T18:26:04.899Z,6.12
2022-12-27T18:28:35.906Z,5.88
2022-12-27T18:31:10.174Z,6.02
2022-12-27T18:33:42.316Z,6.03
2022-12-27T18:36:15.667Z,5.94
2022-12-27T18:38:51.318Z,6.20
2022-12-27T18:41:22.695Z,6.14
2022-12-27T18:43:55.773Z,5.72
2022-12-27T18:46:29.145Z,6.34
2022-12-27T18:48:57.541Z,6.04
2022-12-27T18:51:32.618Z,5.94
2022-12-27T18:54:00.852Z,6.25
2022-12-27T18:56:32.769Z,6.19
2022-12-27T18:59:02.678Z,5.76
2022-12-27T19:01:38.284Z,6.17
2022-12-27T19:04:23.939Z,6.41
2022-12-27T19:06:58.194Z,5.88
2022-12-27T19:09:29.411Z,5.92
2022-12-27T19:12:01.343Z,6.03
2022-12-27T19:14:38.777Z,5.63
2022-12-27T19:17:10.959Z,5.78
2022-12-27T19:19:39.512Z,5.85
2022-12-27T19:22:33.893Z,5.71
2022-12-27T19:25:04.590Z,5.90
2022-12-27T19:27:34.115Z,5.74
2022-12-27T19:30:01.874Z,6.01
2022-12-27T19:32:34.038Z,5.78
2022-12-27T19:35:04.185Z,5.96
2022-12-27T19:37:33.517Z,5.63
2022-12-27T19:40:01.490Z,5.65
2022-12-27T19:42:31.194Z,5.73
2022-12-27T19:45:00.330Z,5.74
2022-12-27T19:47:28.626Z,6.08
2022-12-27T19:49:56.342Z,5.86
2022-12-27T19:52:27.283Z,5.88
2022-12-27T19:55:01.420Z,5.65
2022-12-27T19:57:29.341Z,5.91
2022-12-27T19:59:57.150Z,5.68
2022-12-27T20:02:26.390Z,5.59
2022-12-27T20:04:54.219Z,5.68
2022-12-27T20:07:24.667Z,6.12
2022-12-27T20:09:52.525Z,5.94
2022-12-27T20:12:20.744Z,5.89
2022-12-27T20:14:48.767Z,5.83
2022-12-27T20:17:16.565Z,5.71
2022-12-27T20:19:45.966Z,5.60
2022-12-27T20:22:13.788Z,6.10
2022-12-27T20:24:41.512Z,5.85
2022-12-27T20:27:09.220Z,5.91
2022-12-27T20:29:37.134Z,5.95
2022-12-27T20:32:04.971Z,5.64
2022-12-27T20:34:32.873Z,5.89
2022-12-27T20:37:02.028Z,5.81
2022-12-27T20:39:29.804Z,5.77
2022-12-27T20:41:57.614Z,5.61
2022-12-27T20:44:25.351Z,5.36
2022-12-27T20:46:53.094Z,5.61
2022-12-27T20:49:20.812Z,5.81
2022-12-27T20:51:48.735Z,5.44
2022-12-27T20:54:18.087Z,5.72
2022-12-27T20:56:46.240Z,5.54
2022-12-27T20:59:14.008Z,5.69
2022-12-27T21:01:41.813Z,5.84
2022-12-27T21:04:10.205Z,6.11
2022-12-27T21:06:37.980Z,5.70
2022-12-27T21:09:08.550Z,5.86
2022-12-27T21:11:37.934Z,5.94
2022-12-27T21:14:06.214Z,5.35
2022-12-27T21:16:35.654Z,5.43
2022-12-27T21:19:04.993Z,5.22
2022-12-27T21:21:35.629Z,5.54
2022-12-27T21:24:03.547Z,4.87
2022-12-27T21:26:33.066Z,5.13
2022-12-27T21:29:03.881Z,4.60
2022-12-27T21:31:32.051Z,5.18
2022-12-27T21:34:00.290Z,5.54
2022-12-27T21:36:29.942Z,5.24
2022-12-27T21:38:58.738Z,5.22
2022-12-27T21:41:28.407Z,5.04
2022-12-27T21:43:56.621Z,5.50
2022-12-27T21:46:27.627Z,5.13
2022-12-27T21:48:57.094Z,5.34
2022-12-27T21:51:25.749Z,5.01
2022-12-27T21:53:53.754Z,5.08
2022-12-27T21:56:22.248Z,5.10
2022-12-27T21:58:50.268Z,4.77
2022-12-27T22:01:20.348Z,5.13
2022-12-27T22:03:51.581Z,5.23
2022-12-27T22:06:21.667Z,5.02
2022-12-27T22:08:52.174Z,5.70
2022-12-27T22:11:22.077Z,5.54
2022-12-27T22:13:50.427Z,5.82
2022-12-27T22:16:20.144Z,5.59
2022-12-27T22:18:51.502Z,5.40
2022-12-27T22:21:22.937Z,5.55
2022-12-27T22:23:52.541Z,5.72
2022-12-27T22:26:22.418Z,5.62
2022-12-27T22:28:50.507Z,5.81
2022-12-27T22:31:20.600Z,6.02
2022-12-27T22:33:50.979Z,5.46
2022-12-27T22:36:20.246Z,6.00
2022-12-27T22:38:49.798Z,5.92
2022-12-27T22:41:20.472Z,5.82
2022-12-27T22:43:52.168Z,5.87
2022-12-27T22:46:20.407Z,6.03
2022-12-27T22:48:51.910Z,5.92
2022-12-27T22:51:21.412Z,6.12
2022-12-27T22:53:49.506Z,6.33
2022-12-27T22:56:19.231Z,6.26
2022-12-27T22:58:47.666Z,5.90
2022-12-27T23:01:17.974Z,5.91
2022-12-27T23:03:46.182Z,6.12
2022-12-27T23:06:15.555Z,5.97
2022-12-27T23:08:44.695Z,5.58
2022-12-27T23:11:14.345Z,6.00
2022-12-27T23:13:42.103Z,6.10
2022-12-27T23:16:09.946Z,6.06
2022-12-27T23:18:39.469Z,6.25
2022-12-27T23:21:21.751Z,6.06
2022-12-27T23:23:53.152Z,5.62
2022-12-27T23:26:23.486Z,5.73
2022-12-27T23:28:53.150Z,5.63
2022-12-27T23:31:22.873Z,6.19
2022-12-27T23:33:51.203Z,6.15
2022-12-27T23:36:19.829Z,6.06
2022-12-27T23:38:47.789Z,6.18
2022-12-27T23:41:18.678Z,6.32
2022-12-27T23:43:55.388Z,6.24
2022-12-27T23:46:25.316Z,6.35
2022-12-27T23:48:53.330Z,6.36
2022-12-27T23:51:22.594Z,6.49
2022-12-27T23:53:50.555Z,6.73
2022-12-27T23:56:21.938Z,6.12
2022-12-27T23:58:51.012Z,7.00
