createdAt,value
2018-09-08T00:00:07.226Z,5.50
2018-09-08T00:05:05.111Z,5.40
2018-09-08T00:17:43.020Z,6.60
2018-09-08T00:22:52.126Z,6.70
2018-09-08T00:33:11.588Z,5.80
2018-09-08T00:38:09.430Z,6.20
2018-09-08T00:40:38.736Z,6.20
2018-09-08T00:43:08.174Z,6.40
2018-09-08T01:02:59.277Z,6.50
2018-09-08T01:15:22.219Z,6.30
2018-09-08T01:17:52.293Z,6.50
2018-09-08T01:22:51.138Z,7.30
2018-09-08T01:32:46.822Z,6.60
2018-09-08T01:42:42.071Z,6.90
2018-09-08T01:50:09.188Z,6.90
2018-09-08T06:47:21.312Z,5.60
2018-09-08T06:49:52.300Z,6.25
2018-09-08T06:52:21.703Z,5.97
2018-09-08T06:54:51.075Z,5.75
2018-09-08T06:57:22.057Z,5.03
2018-09-08T06:59:51.681Z,5.80
2018-09-08T07:02:21.214Z,5.20
2018-09-08T07:04:50.834Z,5.00
2018-09-08T07:07:20.731Z,5.57
2018-09-08T07:09:50.331Z,5.60
2018-09-08T07:12:20.456Z,5.00
2018-09-08T07:14:50.058Z,4.90
2018-09-08T07:17:19.509Z,4.70
2018-09-08T07:19:49.744Z,4.90
2018-09-08T07:22:19.289Z,4.77
2018-09-08T07:24:48.860Z,4.85
2018-09-08T07:27:18.347Z,5.00
2018-09-08T07:29:48.762Z,4.60
2018-09-08T07:32:18.335Z,4.43
2018-09-08T07:34:47.746Z,4.60
2018-09-08T07:37:18.188Z,4.37
2018-09-08T07:39:47.610Z,4.50
2018-09-08T07:42:17.550Z,4.47
2018-09-08T07:44:47.914Z,4.90
2018-09-08T07:47:17.285Z,4.90
2018-09-08T07:49:46.739Z,4.20
2018-09-08T07:52:16.176Z,4.60
2018-09-08T07:54:46.240Z,4.30
2018-09-08T07:57:16.999Z,4.23
2018-09-08T07:59:46.560Z,4.25
2018-09-08T08:02:15.960Z,4.40
2018-09-08T08:04:46.375Z,4.30
2018-09-08T08:07:16.406Z,4.30
2018-09-08T08:09:46.829Z,4.45
2018-09-08T08:12:16.580Z,4.60
2018-09-08T08:14:46.114Z,4.63
2018-09-08T08:17:16.114Z,4.40
2018-09-08T08:19:45.863Z,4.30
2018-09-08T08:22:15.172Z,4.10
2018-09-08T08:24:44.649Z,4.80
2018-09-08T08:27:14.256Z,4.60
2018-09-08T08:29:43.877Z,4.60
2018-09-08T08:32:13.878Z,4.10
2018-09-08T08:34:43.500Z,4.85
2018-09-08T08:37:13.014Z,4.45
2018-09-08T08:39:42.887Z,4.50
2018-09-08T08:42:13.940Z,4.77
2018-09-08T08:44:43.683Z,3.60
2018-09-08T08:47:13.187Z,4.07
2018-09-08T08:49:43.126Z,3.53
2018-09-08T08:52:23.828Z,3.13
2018-09-08T08:54:55.465Z,3.40
2018-09-08T08:57:25.382Z,3.00
2018-09-08T08:59:54.884Z,3.37
2018-09-08T09:02:24.194Z,2.75
2018-09-08T09:04:54.840Z,2.87
2018-09-08T09:07:24.466Z,3.10
2018-09-08T09:09:54.032Z,3.07
2018-09-08T09:12:23.707Z,2.60
2018-09-08T09:14:53.200Z,2.97
2018-09-08T09:17:22.796Z,2.80
2018-09-08T09:20:03.620Z,2.90
2018-09-08T09:22:44.171Z,2.90
2018-09-08T09:25:13.515Z,2.30
2018-09-08T09:27:47.676Z,2.77
2018-09-08T09:30:18.024Z,2.40
2018-09-08T09:32:48.259Z,2.80
2018-09-08T09:35:19.696Z,2.50
2018-09-08T09:37:49.587Z,2.90
2018-09-08T09:40:20.974Z,2.40
2018-09-08T09:42:50.538Z,2.50
2018-09-08T09:45:20.358Z,2.60
2018-09-08T09:47:49.870Z,2.40
2018-09-08T09:50:19.382Z,2.50
2018-09-08T09:52:48.840Z,2.80
2018-09-08T09:55:18.606Z,2.80
2018-09-08T09:57:47.972Z,2.17
2018-09-08T10:00:23.551Z,2.13
2018-09-08T10:02:59.164Z,1.67
2018-09-08T10:05:28.873Z,2.23
2018-09-08T10:07:58.331Z,2.00
2018-09-08T10:10:28.959Z,2.10
2018-09-08T10:12:58.839Z,2.45
2018-09-08T10:15:28.401Z,2.30
2018-09-08T10:17:57.698Z,2.07
2018-09-08T10:20:27.895Z,2.27
2018-09-08T10:22:57.611Z,2.23
2018-09-08T10:25:27.261Z,2.20
2018-09-08T10:27:56.724Z,2.00
2018-09-08T10:30:26.135Z,2.43
2018-09-08T10:32:55.952Z,1.90
2018-09-08T10:35:25.333Z,2.30
2018-09-08T10:37:54.922Z,2.33
2018-09-08T10:40:24.582Z,1.93
2018-09-08T10:42:54.002Z,2.10
2018-09-08T10:45:23.272Z,2.20
2018-09-08T10:47:52.809Z,1.93
2018-09-08T10:50:22.408Z,2.20
2018-09-08T10:52:52.242Z,2.10
2018-09-08T10:55:21.470Z,2.43
2018-09-08T10:57:51.041Z,2.13
2018-09-08T11:00:20.994Z,2.13
2018-09-08T11:02:50.844Z,2.00
2018-09-08T11:05:20.122Z,2.17
2018-09-08T11:07:49.482Z,2.53
2018-09-08T11:10:19.007Z,2.50
2018-09-08T11:12:48.512Z,2.10
2018-09-08T11:15:18.315Z,2.40
2018-09-08T11:17:48.748Z,2.30
2018-09-08T11:20:18.590Z,2.20
2018-09-08T11:22:48.020Z,2.65
2018-09-08T11:25:17.422Z,2.60
2018-09-08T11:27:46.934Z,2.53
2018-09-08T11:30:16.661Z,2.40
2018-09-08T11:32:46.309Z,2.30
2018-09-08T11:35:15.801Z,2.20
2018-09-08T11:37:45.180Z,2.25
2018-09-08T11:40:14.802Z,2.60
2018-09-08T11:42:44.414Z,2.70
2018-09-08T11:45:14.041Z,2.20
2018-09-08T11:47:44.458Z,2.57
2018-09-08T11:50:14.470Z,2.60
2018-09-08T11:52:44.084Z,2.70
2018-09-08T11:55:13.596Z,2.30
2018-09-08T11:57:43.211Z,1.70
2018-09-08T12:00:12.790Z,1.90
2018-09-08T12:02:42.556Z,2.33
2018-09-08T12:05:12.550Z,2.07
2018-09-08T12:07:42.560Z,2.03
2018-09-08T12:10:12.150Z,2.05
2018-09-08T12:12:41.671Z,2.00
2018-09-08T12:15:11.185Z,2.03
2018-09-08T12:17:40.933Z,2.20
2018-09-08T12:20:10.960Z,2.07
2018-09-08T12:22:41.254Z,2.30
2018-09-08T12:25:10.588Z,2.30
2018-09-08T12:27:40.047Z,1.80
2018-09-08T12:30:09.708Z,2.40
2018-09-08T12:32:39.456Z,2.00
2018-09-08T12:35:09.735Z,1.97
2018-09-08T12:37:39.301Z,1.97
2018-09-08T12:40:08.908Z,1.87
2018-09-08T12:42:39.992Z,2.07
2018-09-08T12:45:09.468Z,2.20
2018-09-08T12:47:39.483Z,2.20
2018-09-08T12:50:09.045Z,2.10
2018-09-08T12:52:38.789Z,2.37
2018-09-08T12:55:08.291Z,2.90
2018-09-08T12:57:38.403Z,2.30
2018-09-08T13:00:07.964Z,2.70
2018-09-08T13:02:37.511Z,2.40
2018-09-08T13:05:06.954Z,2.30
2018-09-08T13:07:36.421Z,2.20
2018-09-08T13:10:06.174Z,2.40
2018-09-08T13:12:36.298Z,2.33
2018-09-08T13:15:06.476Z,2.40
2018-09-08T13:17:35.872Z,2.63
2018-09-08T13:20:05.290Z,2.20
2018-09-08T13:22:34.857Z,1.80
2018-09-08T13:25:04.562Z,2.20
2018-09-08T13:27:34.168Z,2.30
2018-09-08T13:30:04.070Z,2.13
2018-09-08T13:32:33.474Z,1.90
2018-09-08T13:35:03.343Z,2.40
2018-09-08T13:37:33.224Z,2.10
2018-09-08T13:40:03.117Z,2.20
2018-09-08T13:42:32.735Z,2.10
2018-09-08T13:45:02.236Z,2.20
2018-09-08T13:47:31.868Z,2.10
2018-09-08T13:50:01.611Z,2.00
2018-09-08T13:52:31.072Z,1.87
2018-09-08T13:55:00.644Z,2.10
2018-09-08T13:57:30.209Z,2.25
2018-09-08T13:59:59.800Z,2.00
2018-09-08T14:02:30.261Z,1.87
2018-09-08T14:04:59.654Z,2.10
2018-09-08T14:07:29.517Z,1.90
2018-09-08T14:09:58.944Z,1.97
2018-09-08T14:12:28.364Z,1.80
2018-09-08T14:14:57.926Z,1.70
2018-09-08T14:17:27.248Z,1.80
2018-09-08T14:19:57.062Z,1.80
2018-09-08T14:22:26.448Z,1.60
2018-09-08T14:24:55.850Z,1.73
2018-09-08T14:27:25.541Z,1.60
2018-09-08T14:29:55.187Z,1.30
2018-09-08T14:32:24.613Z,1.50
2018-09-08T14:34:54.201Z,1.45
2018-09-08T14:37:24.623Z,1.50
2018-09-08T14:39:54.565Z,1.60
2018-09-08T14:42:23.836Z,1.57
2018-09-08T14:44:53.298Z,1.60
2018-09-08T14:47:23.538Z,1.80
2018-09-08T14:49:52.937Z,1.53
2018-09-08T14:52:22.477Z,1.67
2018-09-08T14:54:52.350Z,1.55
2018-09-08T14:57:22.288Z,1.83
2018-09-08T14:59:51.891Z,1.70
2018-09-08T15:02:21.571Z,1.70
2018-09-08T15:04:51.299Z,1.80
2018-09-08T15:07:21.611Z,1.80
2018-09-08T15:09:51.697Z,1.70
2018-09-08T15:12:21.770Z,1.90
2018-09-08T15:14:52.743Z,1.90
2018-09-08T15:17:23.166Z,1.70
2018-09-08T15:19:52.906Z,1.50
2018-09-08T15:22:22.502Z,1.60
2018-09-08T15:24:52.057Z,2.00
2018-09-08T15:27:21.414Z,1.70
2018-09-08T15:29:51.087Z,2.10
2018-09-08T15:32:20.711Z,1.60
2018-09-08T15:34:50.127Z,1.83
2018-09-08T15:37:19.977Z,1.70
2018-09-08T15:39:49.468Z,1.80
2018-09-08T15:42:19.570Z,1.80
2018-09-08T15:44:49.270Z,1.60
2018-09-08T15:47:18.777Z,1.60
2018-09-08T15:49:48.395Z,1.67
2018-09-08T15:52:17.954Z,1.53
2018-09-08T15:54:47.764Z,1.73
2018-09-08T15:57:17.390Z,1.60
2018-09-08T15:59:47.048Z,1.83
2018-09-08T16:02:16.709Z,1.70
2018-09-08T16:04:46.186Z,2.00
2018-09-08T16:07:15.757Z,1.90
2018-09-08T16:09:46.370Z,1.70
2018-09-08T16:12:16.062Z,2.10
2018-09-08T16:14:45.824Z,1.73
2018-09-08T16:17:15.470Z,1.80
2018-09-08T16:19:45.284Z,1.70
2018-09-08T16:22:16.164Z,1.70
2018-09-08T16:24:45.516Z,1.70
2018-09-08T16:27:14.916Z,1.70
2018-09-08T16:29:45.235Z,1.70
2018-09-08T16:32:14.798Z,1.60
2018-09-08T16:34:44.278Z,2.07
2018-09-08T16:37:13.982Z,1.60
2018-09-08T16:39:44.038Z,1.70
2018-09-08T16:42:13.965Z,1.60
2018-09-08T16:44:43.460Z,1.65
2018-09-08T16:47:12.979Z,1.45
2018-09-08T16:49:42.680Z,1.50
2018-09-08T16:52:12.435Z,1.33
2018-09-08T16:54:42.095Z,1.40
2018-09-08T16:57:11.712Z,1.33
2018-09-08T16:59:41.384Z,1.70
2018-09-08T17:02:11.235Z,1.70
2018-09-08T17:04:40.855Z,1.60
2018-09-08T17:07:10.526Z,1.67
2018-09-08T17:09:40.855Z,1.80
2018-09-08T17:12:10.395Z,1.50
2018-09-08T17:14:40.100Z,1.40
2018-09-08T17:17:10.723Z,1.80
2018-09-08T17:22:35.754Z,1.50
2018-09-08T17:25:05.561Z,1.83
2018-09-08T17:27:35.214Z,1.60
2018-09-08T17:30:05.467Z,1.70
2018-09-08T17:32:35.016Z,1.80
2018-09-08T17:35:05.021Z,1.50
2018-09-08T17:37:34.937Z,1.80
2018-09-08T17:40:05.017Z,1.80
2018-09-08T17:42:35.700Z,1.97
2018-09-08T17:45:05.228Z,2.40
2018-09-08T17:47:35.589Z,2.40
2018-09-08T17:50:05.496Z,2.00
2018-09-08T17:52:35.594Z,2.10
2018-09-08T17:55:05.488Z,2.30
2018-09-08T17:57:35.037Z,2.73
2018-09-08T18:00:05.210Z,2.50
2018-09-08T18:02:35.656Z,2.40
2018-09-08T18:05:06.303Z,2.13
2018-09-08T18:07:36.996Z,2.50
2018-09-08T18:10:07.486Z,2.47
2018-09-08T18:12:36.858Z,2.83
2018-09-08T18:15:25.906Z,2.60
2018-09-08T18:17:56.514Z,2.50
2018-09-08T18:20:26.133Z,2.53
2018-09-08T18:22:56.084Z,2.50
2018-09-08T18:25:26.147Z,2.53
2018-09-08T18:27:55.668Z,2.40
2018-09-08T18:30:25.090Z,2.87
2018-09-08T18:32:54.545Z,2.40
2018-09-08T18:35:24.354Z,2.57
2018-09-08T18:37:53.696Z,2.40
2018-09-08T18:40:23.278Z,2.70
2018-09-08T18:42:53.073Z,2.53
2018-09-08T18:45:22.539Z,2.23
2018-09-08T18:47:52.238Z,2.30
2018-09-08T18:50:21.752Z,2.77
2018-09-08T18:52:51.284Z,2.53
2018-09-08T18:55:21.598Z,2.60
2018-09-08T18:57:51.116Z,2.50
2018-09-08T19:00:20.734Z,2.50
2018-09-08T19:02:50.047Z,2.40
2018-09-08T19:05:19.424Z,2.50
2018-09-08T19:07:49.312Z,2.47
2018-09-08T19:10:18.842Z,2.40
2018-09-08T19:12:48.554Z,2.20
2018-09-08T19:15:19.079Z,2.60
2018-09-08T19:17:49.059Z,2.80
2018-09-08T19:20:23.927Z,2.40
2018-09-08T19:22:53.372Z,2.50
2018-09-08T19:25:22.851Z,2.80
2018-09-08T19:27:52.474Z,2.30
2018-09-08T19:30:21.883Z,2.50
2018-09-08T19:32:51.399Z,2.50
2018-09-08T19:35:25.958Z,2.77
2018-09-08T19:37:55.426Z,2.50
2018-09-08T19:40:30.197Z,2.27
2018-09-08T19:43:00.269Z,2.60
2018-09-08T19:45:29.583Z,2.57
2018-09-08T19:48:04.835Z,2.60
2018-09-08T19:50:34.312Z,2.17
2018-09-08T19:53:09.021Z,2.70
2018-09-08T19:55:38.515Z,2.40
2018-09-08T19:58:13.215Z,2.27
2018-09-08T20:00:42.798Z,2.60
2018-09-08T20:03:13.077Z,2.67
2018-09-08T20:05:43.665Z,2.90
2018-09-08T20:08:13.221Z,2.50
2018-09-08T20:10:42.638Z,2.67
2018-09-08T20:13:12.095Z,2.50
2018-09-08T20:15:41.966Z,2.70
2018-09-08T20:18:11.656Z,2.70
2018-09-08T20:20:41.016Z,3.10
2018-09-08T20:23:10.464Z,2.83
2018-09-08T20:25:39.900Z,2.90
2018-09-08T20:28:09.489Z,2.77
2018-09-08T20:30:39.009Z,2.90
2018-09-08T20:33:08.464Z,3.10
2018-09-08T20:35:38.523Z,3.37
2018-09-08T20:38:08.528Z,3.17
2018-09-08T20:40:38.372Z,3.30
2018-09-08T20:43:07.682Z,3.20
2018-09-08T20:45:37.048Z,3.20
2018-09-08T20:48:08.403Z,3.50
2018-09-08T20:50:38.036Z,3.13
2018-09-08T20:53:07.698Z,3.37
2018-09-08T20:55:37.081Z,3.10
2018-09-08T20:58:07.162Z,3.53
2018-09-08T21:00:37.269Z,3.50
2018-09-08T21:03:07.103Z,3.10
2018-09-08T21:05:36.665Z,3.30
2018-09-08T21:08:06.967Z,3.15
2018-09-08T21:10:37.069Z,3.30
2018-09-08T21:13:06.700Z,3.53
2018-09-08T21:15:36.188Z,3.30
2018-09-08T21:18:05.988Z,3.20
2018-09-08T21:20:35.268Z,3.60
2018-09-08T21:23:05.049Z,3.53
2018-09-08T21:25:35.026Z,3.40
2018-09-08T21:28:04.263Z,3.30
2018-09-08T21:30:33.599Z,3.23
2018-09-08T21:33:03.218Z,3.30
2018-09-08T21:35:32.581Z,3.53
2018-09-08T21:38:02.199Z,3.43
2018-09-08T21:40:32.297Z,3.30
2018-09-08T21:43:01.780Z,3.40
2018-09-08T21:45:30.994Z,4.00
2018-09-08T21:48:00.393Z,3.33
2018-09-08T21:50:29.997Z,3.77
2018-09-08T21:52:59.358Z,3.30
2018-09-08T21:55:28.821Z,3.60
2018-09-08T21:57:58.157Z,3.60
2018-09-08T22:00:28.426Z,3.30
2018-09-08T22:02:58.128Z,3.60
2018-09-08T22:05:27.683Z,3.50
2018-09-08T22:07:57.055Z,3.60
2018-09-08T22:10:26.338Z,3.90
2018-09-08T22:12:55.816Z,3.90
2018-09-08T22:15:25.323Z,3.85
2018-09-08T22:17:54.666Z,4.00
2018-09-08T22:20:23.938Z,3.80
2018-09-08T22:22:53.384Z,3.90
2018-09-08T22:25:22.807Z,3.77
2018-09-08T22:27:52.522Z,4.20
2018-09-08T22:30:22.062Z,4.00
2018-09-08T22:32:51.585Z,4.10
2018-09-08T22:35:21.846Z,4.13
2018-09-08T22:37:51.192Z,4.53
2018-09-08T22:40:20.592Z,4.43
2018-09-08T22:42:49.928Z,4.03
2018-09-08T22:45:20.230Z,4.40
2018-09-08T22:47:49.508Z,4.00
2018-09-08T22:50:19.490Z,4.20
2018-09-08T22:52:48.868Z,4.20
2018-09-08T22:55:19.068Z,4.10
2018-09-08T22:57:48.793Z,4.40
2018-09-08T23:00:18.638Z,3.80
2018-09-08T23:02:48.454Z,4.20
2018-09-08T23:05:18.805Z,4.27
2018-09-08T23:07:48.272Z,4.10
2018-09-08T23:10:17.770Z,4.50
2018-09-08T23:12:47.555Z,4.70
2018-09-08T23:15:16.951Z,4.35
2018-09-08T23:17:46.224Z,4.20
2018-09-08T23:20:16.411Z,4.03
2018-09-08T23:22:45.825Z,4.50
2018-09-08T23:25:15.311Z,4.70
2018-09-08T23:27:44.811Z,4.57
2018-09-08T23:30:14.409Z,4.35
2018-09-08T23:32:44.019Z,4.75
2018-09-08T23:35:13.387Z,4.47
2018-09-08T23:37:43.227Z,4.43
2018-09-08T23:40:12.599Z,4.35
2018-09-08T23:42:41.917Z,5.30
2018-09-08T23:45:11.196Z,4.40
2018-09-08T23:47:41.069Z,4.60
2018-09-08T23:50:11.202Z,4.70
2018-09-08T23:52:40.647Z,4.93
2018-09-08T23:55:10.263Z,4.80
2018-09-08T23:57:40.148Z,4.60
