createdAt,value
2023-04-01T00:01:05.462Z,1.00
2023-04-01T00:03:34.325Z,1.33
2023-04-01T00:06:01.819Z,1.02
2023-04-01T00:08:28.360Z,0.77
2023-04-01T00:11:00.515Z,0.73
2023-04-01T00:13:27.562Z,0.90
2023-04-01T00:15:56.632Z,1.10
2023-04-01T00:18:26.722Z,1.00
2023-04-01T00:20:54.258Z,0.90
2023-04-01T00:23:21.675Z,1.08
2023-04-01T00:25:49.382Z,0.90
2023-04-01T00:28:21.073Z,0.95
2023-04-01T00:30:48.330Z,0.70
2023-04-01T00:33:14.795Z,0.80
2023-04-01T00:35:41.607Z,1.00
2023-04-01T00:38:08.599Z,0.80
2023-04-01T00:40:41.015Z,1.10
2023-04-01T00:43:20.404Z,0.70
2023-04-01T00:45:49.347Z,0.93
2023-04-01T00:48:23.339Z,0.82
2023-04-01T00:50:57.329Z,0.80
2023-04-01T00:53:24.729Z,0.90
2023-04-01T00:56:10.559Z,0.90
2023-04-01T00:58:42.054Z,0.93
2023-04-01T01:01:09.684Z,1.00
2023-04-01T01:03:36.509Z,0.73
2023-04-01T01:06:24.114Z,0.80
2023-04-01T01:09:04.735Z,0.80
2023-04-01T01:11:43.561Z,0.95
2023-04-01T01:14:16.085Z,0.80
2023-04-01T01:16:53.683Z,0.98
2023-04-01T01:19:41.980Z,0.70
2023-04-01T01:22:34.540Z,1.00
2023-04-01T01:25:16.735Z,1.08
2023-04-01T01:27:55.670Z,0.90
2023-04-01T01:30:36.369Z,0.90
2023-04-01T01:33:20.988Z,0.95
2023-04-01T01:35:55.003Z,0.88
2023-04-01T01:38:32.151Z,0.98
2023-04-01T01:41:00.229Z,1.27
2023-04-01T01:43:31.645Z,0.70
2023-04-01T01:46:02.581Z,0.82
2023-04-01T01:48:31.451Z,0.82
2023-04-01T01:50:58.511Z,1.20
2023-04-01T01:53:24.960Z,0.68
2023-04-01T01:55:51.717Z,0.80
2023-04-01T01:58:20.540Z,0.80
2023-04-01T02:00:55.536Z,1.00
2023-04-01T02:03:25.451Z,0.70
2023-04-01T02:05:54.811Z,0.90
2023-04-01T02:08:27.625Z,0.80
2023-04-01T02:11:02.007Z,0.73
2023-04-01T02:13:42.165Z,0.75
2023-04-01T02:16:14.939Z,0.75
2023-04-01T02:18:44.506Z,1.13
2023-04-01T02:21:12.544Z,1.00
2023-04-01T02:23:39.422Z,0.90
2023-04-01T02:26:09.384Z,0.77
2023-04-01T02:28:39.403Z,0.75
2023-04-01T02:31:06.963Z,0.90
2023-04-01T02:33:34.001Z,0.90
2023-04-01T02:36:00.829Z,1.15
2023-04-01T02:38:27.344Z,0.68
2023-04-01T02:41:00.044Z,0.80
2023-04-01T02:43:26.724Z,0.77
2023-04-01T02:45:53.324Z,1.17
2023-04-01T02:48:19.754Z,0.80
2023-04-01T02:50:46.601Z,0.80
2023-04-01T02:53:13.144Z,0.82
2023-04-01T02:55:39.569Z,1.00
2023-04-01T02:58:06.081Z,1.10
2023-04-01T03:00:33.178Z,0.90
2023-04-01T03:02:59.713Z,1.10
2023-04-01T03:05:26.568Z,1.30
2023-04-01T03:07:53.034Z,1.15
2023-04-01T03:10:19.548Z,1.10
2023-04-01T03:12:46.395Z,1.25
2023-04-01T03:15:15.226Z,1.40
2023-04-01T03:17:43.042Z,1.10
2023-04-01T03:20:11.679Z,1.02
2023-04-01T03:22:39.655Z,1.23
2023-04-01T03:25:08.953Z,1.00
2023-04-01T03:27:38.883Z,0.88
2023-04-01T03:30:07.273Z,1.35
2023-04-01T03:32:34.072Z,0.82
2023-04-01T03:35:00.572Z,0.85
2023-04-01T03:37:27.143Z,0.80
2023-04-01T03:39:53.803Z,1.10
2023-04-01T03:42:20.332Z,0.75
2023-04-01T03:44:46.782Z,0.77
2023-04-01T03:47:13.206Z,0.65
2023-04-01T03:49:39.833Z,0.90
2023-04-01T03:52:10.253Z,0.70
2023-04-01T03:54:36.917Z,0.90
2023-04-01T03:57:03.460Z,1.02
2023-04-01T03:59:29.936Z,0.82
2023-04-01T04:01:56.366Z,0.75
2023-04-01T04:04:22.931Z,1.35
2023-04-01T04:06:49.510Z,1.25
2023-04-01T04:09:15.985Z,0.70
2023-04-01T04:11:42.374Z,0.70
2023-04-01T04:14:08.804Z,0.80
2023-04-01T04:16:38.751Z,0.80
2023-04-01T04:19:05.599Z,0.70
2023-04-01T04:21:32.304Z,0.95
2023-04-01T04:24:02.693Z,0.80
2023-04-01T04:26:29.263Z,0.68
2023-04-01T04:28:56.346Z,0.77
2023-04-01T04:31:24.361Z,0.68
2023-04-01T04:33:51.123Z,1.02
2023-04-01T04:36:18.507Z,0.90
2023-04-01T04:38:45.262Z,0.75
2023-04-01T04:41:15.974Z,0.68
2023-04-01T04:43:42.834Z,0.80
2023-04-01T04:46:10.873Z,0.73
2023-04-01T04:48:38.979Z,1.17
2023-04-01T04:51:05.814Z,0.77
2023-04-01T04:53:32.297Z,0.60
2023-04-01T04:55:58.757Z,0.85
2023-04-01T04:58:25.298Z,0.68
2023-04-01T05:00:51.688Z,0.90
2023-04-01T05:03:18.372Z,0.70
2023-04-01T05:05:53.933Z,0.60
2023-04-01T05:08:21.040Z,1.17
2023-04-01T05:10:48.198Z,0.70
2023-04-01T05:13:14.678Z,0.60
2023-04-01T05:15:41.148Z,0.60
2023-04-01T05:18:07.782Z,0.93
2023-04-01T05:20:34.279Z,0.70
2023-04-01T05:23:01.207Z,0.70
2023-04-01T05:25:27.976Z,0.60
2023-04-01T05:27:57.170Z,0.70
2023-04-01T05:30:23.572Z,1.00
2023-04-01T05:32:50.515Z,0.70
2023-04-01T05:35:16.991Z,0.57
2023-04-01T05:37:43.744Z,0.80
2023-04-01T05:40:10.636Z,0.65
2023-04-01T05:42:38.300Z,0.70
2023-04-01T05:45:05.820Z,0.88
2023-04-01T05:47:32.251Z,0.80
2023-04-01T05:49:58.694Z,0.70
2023-04-01T05:52:25.203Z,0.68
2023-04-01T05:54:52.143Z,0.68
2023-04-01T05:57:18.756Z,0.88
2023-04-01T05:59:45.578Z,0.65
2023-04-01T06:02:12.123Z,0.63
2023-04-01T06:04:41.180Z,0.70
2023-04-01T06:07:15.434Z,0.70
2023-04-01T06:09:42.715Z,0.60
2023-04-01T06:12:09.158Z,0.80
2023-04-01T06:14:41.434Z,0.70
2023-04-01T06:17:20.665Z,0.63
2023-04-01T06:20:04.858Z,0.73
2023-04-01T06:22:46.758Z,0.70
2023-04-01T06:28:08.838Z,0.57
2023-04-01T06:30:52.688Z,0.50
2023-04-01T06:33:25.622Z,0.70
2023-04-01T06:36:29.664Z,0.70
2023-04-01T06:39:14.700Z,0.60
2023-04-01T06:42:24.387Z,0.60
2023-04-01T06:45:09.117Z,0.60
2023-04-01T06:47:45.673Z,0.50
2023-04-01T06:50:52.368Z,0.50
2023-04-01T06:53:40.894Z,0.60
2023-04-01T06:56:12.409Z,0.50
2023-04-01T06:58:47.457Z,0.45
2023-04-01T07:01:21.876Z,0.35
2023-04-01T07:03:56.782Z,0.70
2023-04-01T07:06:35.879Z,0.47
2023-04-01T07:09:09.718Z,0.50
2023-04-01T07:11:39.598Z,0.38
2023-04-01T07:14:18.022Z,0.60
2023-04-01T07:16:50.240Z,0.40
2023-04-01T07:19:27.947Z,0.55
2023-04-01T07:21:59.638Z,0.50
2023-04-01T07:24:35.006Z,0.60
2023-04-01T07:27:01.484Z,0.60
2023-04-01T07:29:28.301Z,0.60
2023-04-01T07:32:16.182Z,0.65
2023-04-01T07:34:45.373Z,0.70
2023-04-01T07:37:40.265Z,0.50
2023-04-01T07:40:29.627Z,0.80
2023-04-01T07:42:59.113Z,0.63
2023-04-01T07:45:35.170Z,0.73
2023-04-01T07:48:48.185Z,0.88
2023-04-01T07:51:29.972Z,0.80
2023-04-01T07:54:10.966Z,0.95
2023-04-01T07:56:46.766Z,0.70
2023-04-01T07:59:21.988Z,1.30
2023-04-01T08:02:10.901Z,1.40
2023-04-01T08:04:48.384Z,0.90
2023-04-01T08:07:29.102Z,0.90
2023-04-01T08:10:19.784Z,0.80
2023-04-01T08:12:49.376Z,0.73
2023-04-01T08:15:24.332Z,1.00
2023-04-01T08:18:03.810Z,0.77
2023-04-01T08:20:54.712Z,0.90
2023-04-01T08:23:25.892Z,0.75
2023-04-01T08:25:59.458Z,0.70
2023-04-01T08:28:35.612Z,0.90
2023-04-01T08:31:10.045Z,0.73
2023-04-01T08:33:37.790Z,0.77
2023-04-01T08:36:16.565Z,1.00
2023-04-01T08:38:52.973Z,0.82
2023-04-01T08:41:44.131Z,1.10
2023-04-01T08:44:26.876Z,0.80
2023-04-01T08:47:06.845Z,0.70
2023-04-01T08:49:42.386Z,0.90
2023-04-01T08:52:17.497Z,0.82
2023-04-01T08:55:03.868Z,0.80
2023-04-01T08:57:50.486Z,0.80
2023-04-01T09:00:31.502Z,0.60
2023-04-01T09:03:21.978Z,0.45
2023-04-01T09:06:20.380Z,0.85
2023-04-01T09:08:52.800Z,0.60
2023-04-01T09:11:50.876Z,0.70
2023-04-01T09:14:38.647Z,0.70
2023-04-01T09:17:23.824Z,0.70
2023-04-01T09:20:04.934Z,0.60
2023-04-01T09:22:43.434Z,0.80
2023-04-01T09:25:37.900Z,0.50
2023-04-01T09:28:29.362Z,0.70
2023-04-01T09:31:11.250Z,0.50
2023-04-01T09:36:52.109Z,0.52
2023-04-01T09:39:44.761Z,1.00
2023-04-01T09:42:14.315Z,1.08
2023-04-01T09:45:00.832Z,0.80
2023-04-01T09:47:32.999Z,0.70
2023-04-01T09:50:18.046Z,0.90
2023-04-01T09:52:59.051Z,0.77
2023-04-01T09:55:53.349Z,0.80
2023-04-01T09:58:43.975Z,0.70
2023-04-01T10:01:35.811Z,1.30
2023-04-01T10:04:17.136Z,1.25
2023-04-01T10:06:43.538Z,0.90
2023-04-01T10:09:40.089Z,1.30
2023-04-01T10:12:41.792Z,1.30
2023-04-01T10:15:38.993Z,0.90
2023-04-01T10:18:28.370Z,0.82
2023-04-01T10:21:09.785Z,1.00
2023-04-01T10:24:04.353Z,1.42
2023-04-01T10:27:05.640Z,1.75
2023-04-01T10:29:50.081Z,0.50
2023-04-01T10:32:32.176Z,0.50
2023-04-01T10:35:29.384Z,0.55
2023-04-01T10:38:33.183Z,0.60
2023-04-01T10:41:08.782Z,0.50
2023-04-01T10:43:44.533Z,0.50
2023-04-01T10:46:29.605Z,0.70
2023-04-01T10:49:01.714Z,0.43
2023-04-01T10:51:57.324Z,0.60
2023-04-01T10:54:43.983Z,0.50
2023-04-01T10:57:31.366Z,0.40
2023-04-01T11:00:22.409Z,0.73
2023-04-01T11:03:15.041Z,0.50
2023-04-01T11:06:12.524Z,0.40
2023-04-01T11:09:15.997Z,0.73
2023-04-01T11:12:00.499Z,0.70
2023-04-01T11:15:12.594Z,0.40
2023-04-01T11:17:57.740Z,0.45
2023-04-01T11:20:52.602Z,0.50
2023-04-01T11:23:58.346Z,0.65
2023-04-01T11:27:03.363Z,0.40
2023-04-01T11:29:42.247Z,0.50
2023-04-01T11:32:22.393Z,0.50
2023-04-01T11:35:17.789Z,0.57
2023-04-01T11:37:56.394Z,0.43
2023-04-01T11:40:48.598Z,0.40
2023-04-01T11:43:36.857Z,0.50
2023-04-01T11:46:22.057Z,0.30
2023-04-01T11:49:15.933Z,0.60
2023-04-01T11:52:20.900Z,0.50
2023-04-01T11:55:09.839Z,0.50
2023-04-01T11:57:51.449Z,0.50
2023-04-01T12:00:39.258Z,0.35
2023-04-01T12:03:22.757Z,0.40
2023-04-01T12:06:31.523Z,0.50
2023-04-01T12:09:26.942Z,0.43
2023-04-01T12:12:29.144Z,0.60
2023-04-01T12:15:00.624Z,0.50
2023-04-01T12:17:48.779Z,0.47
2023-04-01T12:20:51.573Z,0.40
2023-04-01T12:23:44.303Z,0.30
2023-04-01T12:26:22.832Z,0.40
2023-04-01T12:29:08.397Z,0.50
2023-04-01T12:31:59.829Z,0.60
2023-04-01T12:34:59.319Z,0.68
2023-04-01T12:37:36.453Z,0.60
2023-04-01T12:40:29.467Z,1.00
2023-04-01T12:43:14.839Z,0.60
2023-04-01T12:45:58.308Z,1.13
2023-04-01T12:48:43.861Z,1.60
2023-04-01T12:51:42.325Z,1.20
2023-04-01T12:54:39.367Z,0.47
2023-04-01T12:57:30.457Z,0.65
2023-04-01T13:00:49.804Z,0.70
2023-04-01T13:03:24.937Z,0.50
2023-04-01T13:06:18.515Z,0.55
2023-04-01T13:09:01.165Z,0.60
2023-04-01T13:11:47.538Z,0.70
2023-04-01T13:14:31.375Z,0.50
2023-04-01T13:17:27.639Z,0.40
2023-04-01T13:20:06.522Z,0.60
2023-04-01T13:22:38.804Z,0.90
2023-04-01T13:25:23.962Z,0.95
2023-04-01T13:28:01.244Z,1.05
2023-04-01T13:30:31.657Z,0.90
2023-04-01T13:33:07.232Z,1.20
2023-04-01T13:35:52.520Z,1.15
2023-04-01T13:38:44.237Z,1.50
2023-04-01T13:41:27.994Z,1.90
2023-04-01T13:44:10.884Z,2.50
2023-04-01T13:47:00.468Z,0.95
2023-04-01T13:49:48.941Z,0.70
2023-04-01T13:52:25.405Z,0.50
2023-04-01T13:55:16.120Z,0.40
2023-04-01T13:58:13.288Z,1.50
2023-04-01T14:00:56.731Z,1.30
2023-04-01T14:03:40.131Z,1.00
2023-04-01T14:06:16.849Z,0.60
2023-04-01T14:09:09.727Z,0.52
2023-04-01T14:11:42.105Z,0.50
2023-04-01T14:14:14.677Z,0.50
2023-04-01T14:17:12.142Z,0.70
2023-04-01T14:20:03.914Z,0.45
2023-04-01T14:22:47.864Z,0.82
2023-04-01T14:25:42.179Z,0.57
2023-04-01T14:28:46.775Z,0.50
2023-04-01T14:31:34.687Z,0.47
2023-04-01T14:34:19.948Z,0.60
2023-04-01T14:37:04.978Z,0.75
2023-04-01T14:39:59.318Z,0.40
2023-04-01T14:42:28.632Z,0.50
2023-04-01T14:45:29.212Z,0.65
2023-04-01T14:48:06.623Z,0.60
2023-04-01T14:50:45.724Z,0.50
2023-04-01T14:53:24.670Z,0.55
2023-04-01T14:55:52.754Z,0.50
2023-04-01T14:58:22.718Z,0.55
2023-04-01T15:01:01.400Z,0.60
2023-04-01T15:03:32.201Z,0.50
2023-04-01T15:06:39.384Z,0.53
2023-04-01T15:09:33.245Z,0.60
2023-04-01T15:12:22.891Z,0.77
2023-04-01T15:15:04.101Z,0.77
2023-04-01T15:17:57.057Z,0.55
2023-04-01T15:20:42.029Z,0.70
2023-04-01T15:23:22.607Z,0.60
2023-04-01T15:26:05.038Z,0.63
2023-04-01T15:28:44.589Z,0.70
2023-04-01T15:31:20.393Z,1.38
2023-04-01T15:34:15.509Z,1.10
2023-04-01T15:37:00.156Z,0.90
2023-04-01T15:39:55.740Z,1.15
2023-04-01T15:42:45.498Z,0.80
2023-04-01T15:45:28.365Z,0.60
2023-04-01T15:48:03.108Z,0.70
2023-04-01T15:50:32.559Z,1.00
2023-04-01T15:53:16.651Z,0.88
2023-04-01T15:56:07.897Z,0.60
2023-04-01T15:59:00.470Z,0.60
2023-04-01T16:01:29.916Z,0.47
2023-04-01T16:04:21.252Z,0.75
2023-04-01T16:07:06.179Z,0.80
2023-04-01T16:09:44.051Z,1.20
2023-04-01T16:12:16.536Z,1.38
2023-04-01T16:15:15.337Z,0.70
2023-04-01T16:18:16.197Z,0.73
2023-04-01T16:20:58.766Z,0.50
2023-04-01T16:23:31.395Z,0.57
2023-04-01T16:26:23.672Z,0.52
2023-04-01T16:29:03.878Z,0.70
2023-04-01T16:31:39.363Z,0.70
2023-04-01T16:34:21.663Z,0.80
2023-04-01T16:37:01.553Z,2.03
2023-04-01T16:39:42.018Z,1.45
2023-04-01T16:42:08.447Z,0.90
2023-04-01T16:45:00.314Z,0.93
2023-04-01T16:47:56.480Z,1.20
2023-04-01T16:50:24.517Z,0.65
2023-04-01T16:53:18.153Z,0.63
2023-04-01T16:55:51.118Z,1.90
2023-04-01T16:58:24.473Z,2.00
2023-04-01T17:00:59.893Z,0.80
2023-04-01T17:03:41.736Z,0.93
2023-04-01T17:08:43.649Z,1.00
2023-04-01T17:11:19.884Z,0.70
2023-04-01T17:14:21.406Z,1.77
2023-04-01T17:17:18.647Z,1.52
2023-04-01T17:20:03.669Z,1.13
2023-04-01T17:22:41.987Z,1.00
2023-04-01T17:25:26.523Z,0.70
2023-04-01T17:28:06.274Z,0.70
2023-04-01T17:30:38.726Z,0.73
2023-04-01T17:33:38.310Z,1.20
2023-04-01T17:36:16.960Z,1.00
2023-04-01T17:39:00.807Z,1.20
2023-04-01T17:41:48.490Z,2.00
2023-04-01T17:44:48.294Z,1.80
2023-04-01T17:47:36.836Z,1.80
2023-04-01T17:50:12.259Z,1.77
2023-04-01T17:52:41.043Z,0.80
2023-04-01T17:55:28.803Z,0.90
2023-04-01T17:58:10.885Z,0.93
2023-04-01T18:01:10.597Z,1.25
2023-04-01T18:03:37.101Z,1.55
2023-04-01T18:06:26.881Z,1.25
2023-04-01T18:09:21.127Z,0.85
2023-04-01T18:12:21.023Z,0.88
2023-04-01T18:15:30.107Z,0.93
2023-04-01T18:18:20.466Z,0.90
2023-04-01T18:21:19.330Z,0.95
2023-04-01T18:24:02.416Z,0.98
2023-04-01T18:26:33.275Z,1.13
2023-04-01T18:29:32.440Z,1.00
2023-04-01T18:32:13.993Z,1.00
2023-04-01T18:35:04.313Z,1.10
2023-04-01T18:37:40.248Z,0.80
2023-04-01T18:40:39.262Z,1.10
2023-04-01T18:43:22.182Z,0.77
2023-04-01T18:46:04.674Z,1.33
2023-04-01T18:48:49.243Z,1.30
2023-04-01T18:51:24.506Z,0.70
2023-04-01T18:54:00.125Z,0.88
2023-04-01T18:56:38.310Z,0.85
2023-04-01T18:59:28.572Z,2.83
2023-04-01T19:02:04.879Z,2.60
2023-04-01T19:04:41.042Z,1.70
2023-04-01T19:07:28.860Z,1.30
2023-04-01T19:10:02.214Z,1.38
2023-04-01T19:12:57.091Z,1.10
2023-04-01T19:15:32.626Z,0.90
2023-04-01T19:18:08.048Z,1.13
2023-04-01T19:21:02.412Z,1.00
2023-04-01T19:24:00.703Z,1.00
2023-04-01T19:26:33.427Z,1.10
2023-04-01T19:29:18.633Z,1.00
2023-04-01T19:32:16.152Z,1.70
2023-04-01T19:35:00.632Z,1.30
2023-04-01T19:37:40.386Z,1.00
2023-04-01T19:40:37.541Z,1.08
2023-04-01T19:43:29.960Z,1.08
2023-04-01T19:46:12.476Z,1.33
2023-04-01T19:48:51.597Z,1.35
2023-04-01T19:51:34.240Z,1.30
2023-04-01T19:54:13.672Z,1.60
2023-04-01T19:56:50.210Z,2.10
2023-04-01T19:59:33.578Z,1.98
2023-04-01T20:02:08.879Z,1.80
2023-04-01T20:04:41.137Z,2.03
2023-04-01T20:07:17.180Z,1.70
2023-04-01T20:10:04.077Z,2.92
2023-04-01T20:12:57.477Z,3.60
2023-04-01T20:15:41.708Z,1.90
2023-04-01T20:18:19.189Z,1.30
2023-04-01T20:21:16.265Z,1.50
2023-04-01T20:23:48.954Z,0.90
2023-04-01T20:26:22.800Z,0.90
2023-04-01T20:29:20.591Z,0.80
2023-04-01T20:32:30.783Z,0.57
2023-04-01T20:35:06.985Z,0.60
2023-04-01T20:37:40.189Z,0.90
2023-04-01T20:40:31.317Z,0.90
2023-04-01T20:43:52.148Z,0.80
2023-04-01T20:46:27.308Z,0.80
2023-04-01T20:49:18.811Z,1.00
2023-04-01T20:52:00.204Z,1.00
2023-04-01T20:54:35.703Z,1.10
2023-04-01T20:57:26.340Z,1.00
2023-04-01T21:00:24.124Z,1.05
2023-04-01T21:03:00.419Z,0.88
2023-04-01T21:05:46.179Z,1.00
2023-04-01T21:08:34.153Z,1.10
2023-04-01T21:11:09.101Z,0.80
2023-04-01T21:14:02.275Z,0.88
2023-04-01T21:16:40.464Z,0.90
2023-04-01T21:19:54.374Z,0.80
2023-04-01T21:22:26.928Z,0.90
2023-04-01T21:25:27.515Z,1.20
2023-04-01T21:28:02.405Z,0.90
2023-04-01T21:30:47.545Z,1.10
2023-04-01T21:33:36.174Z,0.90
2023-04-01T21:36:28.767Z,1.00
2023-04-01T21:39:44.008Z,1.13
2023-04-01T21:42:19.651Z,1.02
2023-04-01T21:44:48.866Z,1.00
2023-04-01T21:47:45.334Z,0.80
2023-04-01T21:50:44.450Z,1.02
2023-04-01T21:53:34.846Z,0.77
2023-04-01T21:56:17.216Z,0.80
2023-04-01T21:58:43.609Z,0.90
2023-04-01T22:01:34.629Z,0.90
2023-04-01T22:04:28.294Z,0.80
2023-04-01T22:07:01.345Z,0.90
2023-04-01T22:09:36.762Z,0.70
2023-04-01T22:12:55.959Z,0.85
2023-04-01T22:15:52.648Z,0.90
2023-04-01T22:18:30.988Z,0.80
2023-04-01T22:21:10.713Z,0.88
2023-04-01T22:23:57.180Z,1.02
2023-04-01T22:26:28.140Z,0.80
2023-04-01T22:29:04.661Z,1.03
2023-04-01T22:31:42.391Z,0.70
2023-04-01T22:34:36.206Z,0.98
2023-04-01T22:37:38.305Z,1.00
2023-04-01T22:40:25.598Z,1.45
2023-04-01T22:43:01.741Z,1.10
2023-04-01T22:45:53.367Z,0.80
2023-04-01T22:48:42.003Z,1.00
2023-04-01T22:51:46.083Z,1.00
2023-04-01T22:54:22.162Z,1.10
2023-04-01T22:56:51.517Z,0.90
2023-04-01T22:59:55.582Z,1.08
2023-04-01T23:02:28.424Z,0.80
2023-04-01T23:05:02.765Z,1.00
2023-04-01T23:07:54.039Z,1.00
2023-04-01T23:10:28.662Z,1.08
2023-04-01T23:12:59.769Z,1.08
2023-04-01T23:15:28.091Z,1.02
2023-04-01T23:18:15.404Z,1.08
2023-04-01T23:20:57.660Z,1.20
2023-04-01T23:23:39.738Z,1.35
2023-04-01T23:26:18.932Z,0.95
2023-04-01T23:28:47.341Z,1.70
2023-04-01T23:31:44.104Z,0.90
2023-04-01T23:34:13.333Z,1.10
2023-04-01T23:36:47.095Z,1.00
2023-04-01T23:39:24.491Z,1.08
2023-04-01T23:41:54.195Z,0.93
2023-04-01T23:44:21.578Z,1.10
2023-04-01T23:46:49.856Z,0.90
2023-04-01T23:49:25.514Z,1.10
2023-04-01T23:52:04.139Z,0.73
2023-04-01T23:54:40.974Z,1.10
2023-04-01T23:57:14.383Z,1.00
2023-04-01T23:59:41.320Z,1.00
