createdAt,value
2019-04-21T00:00:27.551Z,0.00
2019-04-21T00:01:26.482Z,0.00
2019-04-21T00:02:32.017Z,0.00
2019-04-21T00:03:34.800Z,0.00
2019-04-21T00:04:40.765Z,0.00
2019-04-21T00:05:45.841Z,0.00
2019-04-21T00:06:51.086Z,0.00
2019-04-21T00:07:45.345Z,0.00
2019-04-21T00:09:04.281Z,0.00
2019-04-21T00:09:53.419Z,0.00
2019-04-21T00:10:51.540Z,0.00
2019-04-21T00:11:49.756Z,0.00
2019-04-21T00:12:41.855Z,0.00
2019-04-21T00:13:42.669Z,0.00
2019-04-21T00:14:39.616Z,0.00
2019-04-21T00:15:33.172Z,0.00
2019-04-21T00:16:36.919Z,0.00
2019-04-21T00:17:27.047Z,0.00
2019-04-21T00:18:41.838Z,0.00
2019-04-21T00:19:29.823Z,0.00
2019-04-21T00:20:33.136Z,0.00
2019-04-21T00:21:34.399Z,0.00
2019-04-21T00:22:38.038Z,0.00
2019-04-21T00:23:42.430Z,0.00
2019-04-21T00:24:41.332Z,0.00
2019-04-21T00:25:38.767Z,0.00
2019-04-21T00:26:45.928Z,0.00
2019-04-21T00:27:39.623Z,0.00
2019-04-21T00:28:53.750Z,0.00
2019-04-21T00:29:43.135Z,0.00
2019-04-21T00:30:44.336Z,0.00
2019-04-21T00:31:42.247Z,0.00
2019-04-21T00:32:39.508Z,0.00
2019-04-21T00:33:28.855Z,0.00
2019-04-21T00:34:25.834Z,0.00
2019-04-21T00:35:27.990Z,0.00
2019-04-21T00:36:37.763Z,0.00
2019-04-21T00:37:45.150Z,0.00
2019-04-21T00:38:59.135Z,0.00
2019-04-21T00:40:52.091Z,0.00
2019-04-21T00:41:50.895Z,0.00
2019-04-21T00:42:41.587Z,0.00
2019-04-21T00:43:42.651Z,0.00
2019-04-21T00:44:38.097Z,0.00
2019-04-21T00:45:39.207Z,0.00
2019-04-21T00:46:41.276Z,0.00
2019-04-21T00:47:38.711Z,0.00
2019-04-21T00:48:47.597Z,0.00
2019-04-21T00:50:01.999Z,0.00
2019-04-21T00:51:03.971Z,0.00
2019-04-21T00:51:54.133Z,0.00
2019-04-21T00:53:00.506Z,0.00
2019-04-21T00:53:51.629Z,0.00
2019-04-21T00:55:05.822Z,0.00
2019-04-21T00:56:08.696Z,0.00
2019-04-21T00:56:52.630Z,0.00
2019-04-21T00:57:53.419Z,0.00
2019-04-21T00:58:48.030Z,0.00
2019-04-21T00:59:46.715Z,0.00
2019-04-21T01:00:46.263Z,0.00
2019-04-21T01:01:47.963Z,0.00
2019-04-21T01:02:51.078Z,0.00
2019-04-21T01:03:51.923Z,0.00
2019-04-21T01:04:49.666Z,0.00
2019-04-21T01:05:52.745Z,0.00
2019-04-21T01:06:47.950Z,0.00
2019-04-21T01:07:48.273Z,0.00
2019-04-21T01:08:51.369Z,0.00
2019-04-21T01:09:43.686Z,0.00
2019-04-21T01:10:38.406Z,0.00
2019-04-21T01:11:51.963Z,0.00
2019-04-21T01:12:48.986Z,0.00
2019-04-21T01:13:51.996Z,0.00
2019-04-21T01:14:53.798Z,0.00
2019-04-21T01:15:51.529Z,0.00
2019-04-21T01:17:46.055Z,0.00
2019-04-21T01:18:42.686Z,0.00
2019-04-21T01:19:43.909Z,0.00
2019-04-21T01:20:34.822Z,0.00
2019-04-21T01:21:24.288Z,0.00
2019-04-21T01:22:24.282Z,0.00
2019-04-21T01:23:25.582Z,0.00
2019-04-21T01:24:30.533Z,0.00
2019-04-21T01:25:32.157Z,0.00
2019-04-21T01:26:39.015Z,0.00
2019-04-21T01:27:47.881Z,0.00
2019-04-21T01:28:39.930Z,0.00
2019-04-21T01:29:51.452Z,0.00
2019-04-21T01:30:44.826Z,0.00
2019-04-21T01:31:45.972Z,0.00
2019-04-21T01:32:49.414Z,0.00
2019-04-21T01:33:50.592Z,0.00
2019-04-21T01:34:45.487Z,0.00
2019-04-21T01:35:46.829Z,0.00
2019-04-21T01:36:45.480Z,0.00
2019-04-21T01:37:49.487Z,0.00
2019-04-21T01:38:52.498Z,0.00
2019-04-21T01:39:48.231Z,0.00
2019-04-21T01:40:44.951Z,0.00
2019-04-21T01:41:46.221Z,0.00
2019-04-21T01:42:45.767Z,0.00
2019-04-21T01:43:47.772Z,0.00
2019-04-21T01:44:46.192Z,0.00
2019-04-21T01:45:45.972Z,0.00
2019-04-21T01:46:40.250Z,0.00
2019-04-21T01:47:40.940Z,0.00
2019-04-21T01:48:39.070Z,0.00
2019-04-21T01:49:39.521Z,0.00
2019-04-21T01:50:43.835Z,0.00
2019-04-21T01:52:03.090Z,0.00
2019-04-21T01:52:50.205Z,0.00
2019-04-21T01:53:48.876Z,0.00
2019-04-21T01:54:48.252Z,0.00
2019-04-21T01:55:45.647Z,0.00
2019-04-21T01:56:44.530Z,0.00
2019-04-21T01:57:47.096Z,0.00
2019-04-21T01:58:36.300Z,0.00
2019-04-21T01:59:36.658Z,0.00
2019-04-21T02:00:39.631Z,0.00
2019-04-21T02:01:46.074Z,0.00
2019-04-21T02:02:53.127Z,0.00
2019-04-21T02:04:49.993Z,0.00
2019-04-21T02:05:55.256Z,0.00
2019-04-21T02:06:44.381Z,0.00
2019-04-21T02:07:44.890Z,0.00
2019-04-21T02:08:41.493Z,0.00
2019-04-21T02:09:44.797Z,0.00
2019-04-21T02:10:46.111Z,0.00
2019-04-21T02:11:47.045Z,0.00
2019-04-21T02:12:48.824Z,0.00
2019-04-21T02:13:53.562Z,0.00
2019-04-21T02:14:56.276Z,0.00
2019-04-21T02:15:48.782Z,0.00
2019-04-21T02:16:51.050Z,0.00
2019-04-21T02:17:47.049Z,0.00
2019-04-21T02:18:47.840Z,0.00
2019-04-21T02:19:44.594Z,0.00
2019-04-21T02:20:36.890Z,0.00
2019-04-21T02:21:38.293Z,0.00
2019-04-21T02:23:12.799Z,0.00
2019-04-21T02:24:05.098Z,0.00
2019-04-21T02:24:52.916Z,0.00
2019-04-21T02:25:44.262Z,0.00
2019-04-21T02:26:45.754Z,0.00
2019-04-21T02:27:49.785Z,0.00
2019-04-21T02:28:50.283Z,0.00
2019-04-21T02:29:49.020Z,0.00
2019-04-21T02:31:18.628Z,0.00
2019-04-21T02:32:10.636Z,0.00
2019-04-21T02:32:58.792Z,0.00
2019-04-21T02:34:08.137Z,0.00
2019-04-21T02:34:59.967Z,0.00
2019-04-21T02:36:00.449Z,0.00
2019-04-21T02:37:13.182Z,0.00
2019-04-21T02:39:08.248Z,0.00
2019-04-21T02:40:04.270Z,0.00
2019-04-21T02:41:55.804Z,0.00
2019-04-21T02:43:13.273Z,0.00
2019-04-21T02:44:00.638Z,0.00
2019-04-21T02:44:52.166Z,0.00
2019-04-21T02:45:56.068Z,0.00
2019-04-21T02:47:09.933Z,0.00
2019-04-21T02:48:04.064Z,0.00
2019-04-21T02:49:17.173Z,0.00
2019-04-21T02:49:59.595Z,0.00
2019-04-21T02:51:13.187Z,0.00
2019-04-21T02:52:57.007Z,0.00
2019-04-21T02:55:01.643Z,4.00
2019-04-21T02:55:50.854Z,4.00
2019-04-21T02:58:04.138Z,4.00
2019-04-21T03:00:04.121Z,4.00
2019-04-21T03:00:59.730Z,4.00
2019-04-21T03:01:55.924Z,4.00
2019-04-21T03:03:00.227Z,4.00
2019-04-21T03:03:52.961Z,4.00
2019-04-21T03:04:56.904Z,4.00
2019-04-21T03:07:03.753Z,4.00
2019-04-21T03:09:49.464Z,4.00
2019-04-21T03:11:04.278Z,4.00
2019-04-21T03:12:07.081Z,4.00
2019-04-21T03:12:56.092Z,4.00
2019-04-21T03:14:01.146Z,0.00
2019-04-21T03:15:04.284Z,0.00
2019-04-21T03:15:59.275Z,0.00
2019-04-21T03:16:52.417Z,0.00
2019-04-21T03:17:59.818Z,0.00
2019-04-21T03:18:56.770Z,0.00
2019-04-21T03:20:14.654Z,4.00
2019-04-21T03:21:00.658Z,4.00
2019-04-21T03:21:57.417Z,4.00
2019-04-21T03:22:56.407Z,4.00
2019-04-21T03:23:58.385Z,4.00
2019-04-21T03:25:51.992Z,4.00
2019-04-21T03:28:56.681Z,4.00
2019-04-21T03:31:19.645Z,4.00
2019-04-21T03:32:14.307Z,4.00
2019-04-21T03:33:23.871Z,4.00
2019-04-21T03:34:28.843Z,4.00
2019-04-21T03:37:52.935Z,4.00
2019-04-21T03:38:53.254Z,4.00
2019-04-21T03:40:06.786Z,4.00
2019-04-21T03:40:47.397Z,4.00
2019-04-21T03:42:01.983Z,4.00
2019-04-21T03:43:59.318Z,4.00
2019-04-21T03:44:56.298Z,4.00
2019-04-21T03:46:59.550Z,4.00
2019-04-21T03:47:53.158Z,4.00
2019-04-21T03:50:47.268Z,8.00
2019-04-21T03:51:59.233Z,8.00
2019-04-21T03:53:53.732Z,8.00
2019-04-21T03:54:53.846Z,8.00
2019-04-21T03:56:12.410Z,8.00
2019-04-21T03:58:15.211Z,8.00
2019-04-21T03:58:59.853Z,8.00
2019-04-21T03:59:57.642Z,8.00
2019-04-21T04:01:02.780Z,8.00
2019-04-21T04:01:58.448Z,8.00
2019-04-21T04:03:07.617Z,4.00
2019-04-21T04:04:53.493Z,4.00
2019-04-21T04:06:03.709Z,4.00
2019-04-21T04:07:06.119Z,4.00
2019-04-21T04:07:59.051Z,4.00
2019-04-21T04:08:57.590Z,4.00
2019-04-21T04:10:13.560Z,4.00
2019-04-21T04:11:04.611Z,4.00
2019-04-21T04:11:53.049Z,4.00
2019-04-21T04:14:07.149Z,4.00
2019-04-21T04:15:57.757Z,4.00
2019-04-21T04:17:11.534Z,4.00
2019-04-21T04:18:00.883Z,4.00
2019-04-21T04:20:51.826Z,8.00
2019-04-21T04:22:09.120Z,8.00
2019-04-21T04:22:55.290Z,8.00
2019-04-21T04:25:01.975Z,8.00
2019-04-21T04:25:49.730Z,8.00
2019-04-21T04:27:11.158Z,8.00
2019-04-21T04:28:57.309Z,8.00
2019-04-21T04:29:59.181Z,8.00
2019-04-21T04:30:52.058Z,8.00
2019-04-21T04:31:47.552Z,8.00
2019-04-21T04:32:46.288Z,8.00
2019-04-21T04:34:57.257Z,8.00
2019-04-21T04:36:02.180Z,8.00
2019-04-21T04:37:05.103Z,8.00
2019-04-21T04:38:00.835Z,8.00
2019-04-21T04:39:11.015Z,8.00
2019-04-21T04:40:57.513Z,8.00
2019-04-21T04:44:08.683Z,8.00
2019-04-21T04:47:05.895Z,8.00
2019-04-21T04:49:01.718Z,8.00
2019-04-21T04:50:53.499Z,8.00
2019-04-21T04:52:07.800Z,8.00
2019-04-21T04:53:47.589Z,8.00
2019-04-21T04:54:55.852Z,8.00
2019-04-21T04:56:56.293Z,8.00
2019-04-21T04:59:19.369Z,8.00
2019-04-21T05:00:01.693Z,8.00
2019-04-21T05:02:08.728Z,8.00
2019-04-21T05:03:01.845Z,12.00
2019-04-21T05:04:07.581Z,12.00
2019-04-21T05:05:11.450Z,12.00
2019-04-21T05:05:55.737Z,12.00
2019-04-21T05:07:07.189Z,12.00
2019-04-21T05:07:57.896Z,12.00
2019-04-21T05:09:55.487Z,12.00
2019-04-21T05:11:50.080Z,8.00
2019-04-21T05:12:50.694Z,8.00
2019-04-21T05:13:55.339Z,8.00
2019-04-21T05:14:53.336Z,8.00
2019-04-21T05:15:50.016Z,8.00
2019-04-21T05:17:51.030Z,8.00
2019-04-21T05:19:02.316Z,8.00
2019-04-21T05:20:03.595Z,12.00
2019-04-21T05:20:58.980Z,12.00
2019-04-21T05:21:45.452Z,12.00
2019-04-21T05:22:47.402Z,12.00
2019-04-21T05:23:44.184Z,12.00
2019-04-21T05:24:37.981Z,12.00
2019-04-21T05:25:38.845Z,12.00
2019-04-21T05:26:39.128Z,12.00
2019-04-21T05:27:38.319Z,12.00
2019-04-21T05:28:44.891Z,12.00
2019-04-21T05:29:51.241Z,12.00
2019-04-21T05:30:50.068Z,12.00
2019-04-21T05:31:50.912Z,12.00
2019-04-21T05:32:48.859Z,12.00
2019-04-21T05:33:44.867Z,12.00
2019-04-21T05:34:43.099Z,12.00
2019-04-21T05:35:45.056Z,12.00
2019-04-21T05:36:44.825Z,12.00
2019-04-21T05:37:43.302Z,8.00
2019-04-21T05:38:42.350Z,8.00
2019-04-21T05:39:37.539Z,12.00
2019-04-21T05:40:37.301Z,12.00
2019-04-21T05:41:34.896Z,12.00
2019-04-21T05:42:39.863Z,12.00
2019-04-21T05:43:46.749Z,12.00
2019-04-21T05:44:52.858Z,12.00
2019-04-21T05:45:47.225Z,12.00
2019-04-21T05:46:52.318Z,12.00
2019-04-21T05:47:52.019Z,12.00
2019-04-21T05:48:48.404Z,12.00
2019-04-21T05:49:41.496Z,12.00
2019-04-21T05:50:40.292Z,12.00
2019-04-21T05:51:42.465Z,12.00
2019-04-21T05:52:37.916Z,12.00
2019-04-21T05:53:42.724Z,12.00
2019-04-21T05:54:52.939Z,12.00
2019-04-21T05:56:40.664Z,12.00
2019-04-21T05:57:46.453Z,12.00
2019-04-21T05:58:43.594Z,12.00
2019-04-21T05:59:56.049Z,12.00
2019-04-21T06:01:46.435Z,12.00
2019-04-21T06:02:52.026Z,16.00
2019-04-21T06:03:50.380Z,16.00
2019-04-21T06:05:53.429Z,16.00
2019-04-21T06:06:55.426Z,16.00
2019-04-21T06:07:41.030Z,16.00
2019-04-21T06:08:49.451Z,16.00
2019-04-21T06:09:52.484Z,16.00
2019-04-21T06:10:47.375Z,16.00
2019-04-21T06:11:42.314Z,16.00
2019-04-21T06:12:57.863Z,16.00
2019-04-21T06:13:51.983Z,16.00
2019-04-21T06:14:48.436Z,16.00
2019-04-21T06:15:50.025Z,12.00
2019-04-21T06:16:48.988Z,12.00
2019-04-21T06:17:59.297Z,12.00
2019-04-21T06:18:48.907Z,12.00
2019-04-21T06:19:52.117Z,12.00
2019-04-21T06:20:46.748Z,12.00
2019-04-21T06:21:44.994Z,12.00
2019-04-21T06:22:46.514Z,12.00
2019-04-21T06:23:42.391Z,12.00
2019-04-21T06:24:57.039Z,12.00
2019-04-21T06:25:54.931Z,16.00
2019-04-21T06:27:00.117Z,16.00
2019-04-21T06:27:49.253Z,16.00
2019-04-21T06:28:47.256Z,16.00
2019-04-21T06:29:46.641Z,16.00
2019-04-21T06:31:09.724Z,16.00
2019-04-21T06:32:16.732Z,16.00
2019-04-21T06:32:58.326Z,16.00
2019-04-21T06:33:44.762Z,16.00
2019-04-21T06:35:01.113Z,16.00
2019-04-21T06:36:10.164Z,16.00
2019-04-21T06:36:49.580Z,16.00
2019-04-21T06:38:54.043Z,16.00
2019-04-21T06:40:50.076Z,16.00
2019-04-21T06:41:39.904Z,16.00
2019-04-21T06:42:51.385Z,16.00
2019-04-21T06:43:48.426Z,16.00
2019-04-21T06:44:54.167Z,16.00
2019-04-21T06:45:51.092Z,16.00
2019-04-21T06:46:43.211Z,20.00
2019-04-21T06:48:49.338Z,20.00
2019-04-21T06:49:45.822Z,16.00
2019-04-21T06:50:46.776Z,16.00
2019-04-21T06:51:43.531Z,16.00
2019-04-21T06:53:53.983Z,20.00
2019-04-21T06:54:50.775Z,20.00
2019-04-21T06:55:43.549Z,20.00
2019-04-21T06:56:48.020Z,20.00
2019-04-21T06:57:45.229Z,20.00
2019-04-21T06:58:48.028Z,20.00
2019-04-21T06:59:41.869Z,20.00
2019-04-21T07:00:45.651Z,20.00
2019-04-21T07:01:58.182Z,20.00
2019-04-21T07:03:48.660Z,20.00
2019-04-21T07:04:44.006Z,20.00
2019-04-21T07:05:49.284Z,20.00
2019-04-21T07:07:43.200Z,24.00
2019-04-21T07:08:56.635Z,20.00
2019-04-21T07:09:45.168Z,20.00
2019-04-21T07:10:48.776Z,24.00
2019-04-21T07:11:43.376Z,24.00
2019-04-21T07:12:43.499Z,24.00
2019-04-21T07:13:41.500Z,24.00
2019-04-21T07:14:59.110Z,24.00
2019-04-21T07:15:48.933Z,24.00
2019-04-21T07:16:44.908Z,24.00
2019-04-21T07:17:43.200Z,24.00
2019-04-21T07:18:49.781Z,24.00
2019-04-21T07:19:48.397Z,24.00
2019-04-21T07:20:44.899Z,28.00
2019-04-21T07:21:48.374Z,28.00
2019-04-21T07:22:41.638Z,28.00
2019-04-21T07:23:45.819Z,28.00
2019-04-21T07:24:42.979Z,24.00
2019-04-21T07:25:48.313Z,24.00
2019-04-21T07:26:44.480Z,28.00
2019-04-21T07:27:47.889Z,28.00
2019-04-21T07:28:53.782Z,28.00
2019-04-21T07:29:50.559Z,28.00
2019-04-21T07:30:43.850Z,28.00
2019-04-21T07:31:47.042Z,28.00
2019-04-21T07:32:56.322Z,28.00
2019-04-21T07:33:53.896Z,28.00
2019-04-21T07:34:49.859Z,32.00
2019-04-21T07:35:49.260Z,32.00
2019-04-21T07:36:52.164Z,28.00
2019-04-21T07:37:45.783Z,32.00
2019-04-21T07:39:40.317Z,32.00
2019-04-21T07:40:33.752Z,32.00
2019-04-21T07:41:38.518Z,28.00
2019-04-21T07:42:40.069Z,32.00
2019-04-21T07:43:39.525Z,36.00
2019-04-21T07:44:37.947Z,36.00
2019-04-21T07:45:36.732Z,32.00
2019-04-21T07:46:36.577Z,32.00
2019-04-21T07:47:40.572Z,32.00
2019-04-21T07:48:43.241Z,32.00
2019-04-21T07:49:46.636Z,32.00
2019-04-21T07:50:45.479Z,36.00
2019-04-21T07:51:47.657Z,32.00
2019-04-21T07:52:48.803Z,32.00
2019-04-21T07:53:51.575Z,36.00
2019-04-21T07:54:49.630Z,36.00
2019-04-21T07:56:28.828Z,36.00
2019-04-21T07:57:41.675Z,36.00
2019-04-21T07:58:47.529Z,36.00
2019-04-21T07:59:48.456Z,36.00
2019-04-21T08:00:51.442Z,40.00
2019-04-21T08:01:43.896Z,40.00
2019-04-21T08:02:43.578Z,40.00
2019-04-21T08:03:52.356Z,40.00
2019-04-21T08:04:55.867Z,40.00
2019-04-21T08:05:58.627Z,40.00
2019-04-21T08:06:43.728Z,44.00
2019-04-21T08:09:42.318Z,40.00
2019-04-21T08:10:39.180Z,44.00
2019-04-21T08:11:35.573Z,44.00
2019-04-21T08:12:36.227Z,44.00
2019-04-21T08:13:44.960Z,44.00
2019-04-21T08:14:43.853Z,44.00
2019-04-21T08:15:39.918Z,44.00
2019-04-21T08:16:45.002Z,44.00
2019-04-21T08:17:41.352Z,44.00
2019-04-21T08:18:39.865Z,48.00
2019-04-21T08:19:35.432Z,48.00
2019-04-21T08:20:34.975Z,48.00
2019-04-21T08:21:44.692Z,44.00
2019-04-21T08:22:46.782Z,44.00
2019-04-21T08:24:46.813Z,48.00
2019-04-21T08:25:45.843Z,48.00
2019-04-21T08:26:41.507Z,52.00
2019-04-21T08:27:47.799Z,48.00
2019-04-21T08:28:49.358Z,48.00
2019-04-21T08:30:54.351Z,48.00
2019-04-21T08:31:50.274Z,52.00
2019-04-21T08:32:57.294Z,52.00
2019-04-21T08:33:46.524Z,48.00
2019-04-21T08:34:55.147Z,48.00
2019-04-21T08:36:43.223Z,52.00
2019-04-21T08:37:39.935Z,52.00
2019-04-21T08:38:46.006Z,52.00
2019-04-21T08:39:47.852Z,52.00
2019-04-21T08:40:59.030Z,52.00
2019-04-21T08:41:42.400Z,52.00
2019-04-21T08:42:40.002Z,52.00
2019-04-21T08:43:42.588Z,52.00
2019-04-21T08:44:45.209Z,56.00
2019-04-21T08:45:41.505Z,56.00
2019-04-21T08:46:40.526Z,52.00
2019-04-21T08:47:39.736Z,52.00
2019-04-21T08:48:42.284Z,56.00
2019-04-21T08:50:37.662Z,56.00
2019-04-21T08:51:39.498Z,56.00
2019-04-21T08:52:48.840Z,56.00
2019-04-21T08:53:41.552Z,56.00
2019-04-21T08:54:43.985Z,56.00
2019-04-21T08:55:43.061Z,56.00
2019-04-21T08:56:40.119Z,60.00
2019-04-21T08:57:50.819Z,60.00
2019-04-21T08:58:47.900Z,56.00
2019-04-21T08:59:36.380Z,56.00
2019-04-21T09:00:39.841Z,60.00
2019-04-21T09:01:43.056Z,60.00
2019-04-21T09:02:40.458Z,56.00
2019-04-21T09:03:43.427Z,56.00
2019-04-21T09:04:33.634Z,56.00
2019-04-21T09:05:51.147Z,56.00
2019-04-21T09:06:54.148Z,60.00
2019-04-21T09:07:41.412Z,56.00
2019-04-21T09:08:42.223Z,60.00
2019-04-21T09:09:45.185Z,60.00
2019-04-21T09:10:39.722Z,60.00
2019-04-21T09:11:37.320Z,60.00
2019-04-21T09:12:42.837Z,60.00
2019-04-21T09:13:37.033Z,60.00
2019-04-21T09:14:37.095Z,60.00
2019-04-21T09:15:39.659Z,60.00
2019-04-21T09:16:35.496Z,60.00
2019-04-21T09:17:35.587Z,64.00
2019-04-21T09:18:32.547Z,60.00
2019-04-21T09:20:47.367Z,64.00
2019-04-21T09:21:42.404Z,64.00
2019-04-21T09:22:37.391Z,64.00
2019-04-21T09:23:42.024Z,64.00
2019-04-21T09:24:41.205Z,64.00
2019-04-21T09:25:40.722Z,64.00
2019-04-21T09:26:35.573Z,64.00
2019-04-21T09:27:36.726Z,68.00
2019-04-21T09:28:38.326Z,64.00
2019-04-21T09:29:32.422Z,64.00
2019-04-21T09:30:19.947Z,64.00
2019-04-21T09:31:24.122Z,64.00
2019-04-21T09:32:23.909Z,64.00
2019-04-21T09:33:20.819Z,64.00
2019-04-21T09:34:24.834Z,64.00
2019-04-21T09:35:21.929Z,64.00
2019-04-21T09:36:35.045Z,68.00
2019-04-21T09:37:36.730Z,64.00
2019-04-21T09:38:29.829Z,68.00
2019-04-21T09:39:22.615Z,68.00
2019-04-21T09:40:27.387Z,68.00
2019-04-21T09:41:23.774Z,64.00
2019-04-21T09:42:21.201Z,64.00
2019-04-21T09:43:27.969Z,68.00
2019-04-21T09:44:25.953Z,68.00
2019-04-21T09:45:22.457Z,68.00
2019-04-21T09:46:18.757Z,68.00
2019-04-21T09:47:22.675Z,68.00
2019-04-21T09:48:22.442Z,68.00
2019-04-21T09:49:22.577Z,68.00
2019-04-21T09:50:19.886Z,68.00
2019-04-21T09:51:19.977Z,68.00
2019-04-21T09:52:25.114Z,72.00
2019-04-21T09:53:28.456Z,68.00
2019-04-21T09:54:24.937Z,68.00
2019-04-21T09:55:23.216Z,68.00
2019-04-21T09:56:32.660Z,68.00
2019-04-21T09:57:28.657Z,72.00
2019-04-21T09:58:29.265Z,68.00
2019-04-21T09:59:26.207Z,72.00
2019-04-21T10:00:24.799Z,72.00
2019-04-21T10:01:27.827Z,72.00
2019-04-21T10:02:32.881Z,72.00
2019-04-21T10:03:21.148Z,72.00
2019-04-21T10:04:18.764Z,72.00
2019-04-21T10:05:19.098Z,72.00
2019-04-21T10:06:19.539Z,72.00
2019-04-21T10:07:35.620Z,72.00
2019-04-21T10:08:19.506Z,72.00
2019-04-21T10:09:21.529Z,72.00
2019-04-21T10:10:19.226Z,72.00
2019-04-21T10:11:20.789Z,72.00
2019-04-21T10:12:18.467Z,72.00
2019-04-21T10:13:18.459Z,68.00
2019-04-21T10:14:19.467Z,72.00
2019-04-21T10:15:18.853Z,68.00
2019-04-21T10:16:19.607Z,72.00
2019-04-21T10:17:19.599Z,68.00
2019-04-21T10:18:19.495Z,72.00
2019-04-21T10:19:18.392Z,72.00
2019-04-21T10:20:18.378Z,72.00
2019-04-21T10:21:19.709Z,72.00
2019-04-21T10:22:19.002Z,72.00
2019-04-21T10:23:18.368Z,72.00
2019-04-21T10:24:18.336Z,72.00
2019-04-21T10:25:18.674Z,72.00
2019-04-21T10:26:18.793Z,76.00
2019-04-21T10:27:19.077Z,72.00
2019-04-21T10:28:19.106Z,72.00
2019-04-21T10:29:24.266Z,72.00
2019-04-21T10:30:20.381Z,72.00
2019-04-21T10:31:18.513Z,72.00
2019-04-21T10:32:21.064Z,72.00
2019-04-21T10:33:18.582Z,72.00
2019-04-21T10:34:19.141Z,68.00
2019-04-21T10:35:21.138Z,72.00
2019-04-21T10:36:19.100Z,72.00
2019-04-21T10:37:18.792Z,72.00
2019-04-21T10:38:36.811Z,72.00
2019-04-21T10:39:19.869Z,72.00
2019-04-21T10:40:18.169Z,72.00
2019-04-21T10:41:19.272Z,76.00
2019-04-21T10:42:19.430Z,72.00
2019-04-21T10:43:22.074Z,72.00
2019-04-21T10:44:19.012Z,72.00
2019-04-21T10:45:19.004Z,72.00
2019-04-21T10:46:19.149Z,72.00
2019-04-21T10:47:18.623Z,72.00
2019-04-21T10:48:18.924Z,76.00
2019-04-21T10:49:19.014Z,72.00
2019-04-21T10:50:18.418Z,72.00
2019-04-21T10:51:19.045Z,72.00
2019-04-21T10:52:19.285Z,72.00
2019-04-21T10:53:18.849Z,76.00
2019-04-21T10:54:17.994Z,76.00
2019-04-21T10:55:39.052Z,72.00
2019-04-21T10:56:27.204Z,72.00
2019-04-21T10:57:20.004Z,76.00
2019-04-21T10:58:18.320Z,76.00
2019-04-21T10:59:18.386Z,76.00
2019-04-21T11:00:18.793Z,72.00
2019-04-21T11:01:18.959Z,72.00
2019-04-21T11:02:18.967Z,72.00
2019-04-21T11:03:19.118Z,76.00
2019-04-21T11:04:23.709Z,76.00
2019-04-21T11:05:18.878Z,72.00
2019-04-21T11:06:18.870Z,76.00
2019-04-21T11:07:19.988Z,76.00
2019-04-21T11:08:24.737Z,72.00
2019-04-21T11:09:29.842Z,76.00
2019-04-21T11:10:18.288Z,72.00
2019-04-21T11:11:17.813Z,76.00
2019-04-21T11:12:17.795Z,76.00
2019-04-21T11:13:18.832Z,76.00
2019-04-21T11:14:17.960Z,76.00
2019-04-21T11:15:18.953Z,76.00
2019-04-21T11:16:17.753Z,76.00
2019-04-21T11:17:18.211Z,72.00
2019-04-21T11:18:17.895Z,76.00
2019-04-21T11:19:18.039Z,76.00
2019-04-21T11:20:19.089Z,72.00
2019-04-21T11:21:18.761Z,72.00
2019-04-21T11:22:18.828Z,76.00
2019-04-21T11:23:19.629Z,76.00
2019-04-21T11:24:18.143Z,72.00
2019-04-21T11:25:17.874Z,72.00
2019-04-21T11:26:18.050Z,76.00
2019-04-21T11:27:18.879Z,76.00
2019-04-21T11:28:18.627Z,76.00
2019-04-21T11:29:19.056Z,72.00
2019-04-21T11:30:17.816Z,76.00
2019-04-21T11:31:18.805Z,72.00
2019-04-21T11:32:18.983Z,76.00
2019-04-21T11:33:17.567Z,72.00
2019-04-21T11:34:18.741Z,72.00
2019-04-21T11:35:17.548Z,72.00
2019-04-21T11:36:17.532Z,72.00
2019-04-21T11:37:17.516Z,72.00
2019-04-21T11:38:21.811Z,76.00
2019-04-21T11:39:26.402Z,72.00
2019-04-21T11:40:27.971Z,72.00
2019-04-21T11:41:19.145Z,72.00
2019-04-21T11:42:17.629Z,72.00
2019-04-21T11:43:17.803Z,72.00
2019-04-21T11:44:18.608Z,76.00
2019-04-21T11:45:18.674Z,72.00
2019-04-21T11:46:18.278Z,76.00
2019-04-21T11:47:18.519Z,72.00
2019-04-21T11:48:18.539Z,76.00
2019-04-21T11:49:17.979Z,76.00
2019-04-21T11:50:17.378Z,72.00
2019-04-21T11:51:17.368Z,72.00
2019-04-21T11:52:18.749Z,72.00
2019-04-21T11:53:17.345Z,76.00
2019-04-21T11:54:17.329Z,72.00
2019-04-21T11:55:18.673Z,72.00
2019-04-21T11:56:17.306Z,72.00
2019-04-21T11:57:23.967Z,72.00
2019-04-21T11:58:18.295Z,72.00
2019-04-21T11:59:17.516Z,72.00
2019-04-21T12:00:17.670Z,68.00
2019-04-21T12:01:17.948Z,72.00
2019-04-21T12:02:17.362Z,72.00
2019-04-21T12:03:18.685Z,68.00
2019-04-21T12:04:17.952Z,68.00
2019-04-21T12:05:17.304Z,72.00
2019-04-21T12:06:17.480Z,72.00
2019-04-21T12:07:17.523Z,68.00
2019-04-21T12:08:24.916Z,68.00
2019-04-21T12:09:18.956Z,68.00
2019-04-21T12:10:17.694Z,72.00
2019-04-21T12:11:27.331Z,68.00
2019-04-21T12:12:17.129Z,68.00
2019-04-21T12:13:18.290Z,72.00
2019-04-21T12:14:18.317Z,72.00
2019-04-21T12:15:17.099Z,72.00
2019-04-21T12:16:17.115Z,72.00
2019-04-21T12:17:18.327Z,72.00
2019-04-21T12:18:17.834Z,72.00
2019-04-21T12:19:17.087Z,72.00
2019-04-21T12:20:17.039Z,68.00
2019-04-21T12:21:17.033Z,68.00
2019-04-21T12:22:22.136Z,72.00
2019-04-21T12:23:18.416Z,68.00
2019-04-21T12:24:17.384Z,72.00
2019-04-21T12:25:17.022Z,68.00
2019-04-21T12:26:18.047Z,68.00
2019-04-21T12:27:18.135Z,68.00
2019-04-21T12:28:17.418Z,68.00
2019-04-21T12:29:16.938Z,68.00
2019-04-21T12:30:17.736Z,68.00
2019-04-21T12:31:17.854Z,72.00
2019-04-21T12:32:17.988Z,68.00
2019-04-21T12:33:18.179Z,68.00
2019-04-21T12:34:17.959Z,68.00
2019-04-21T12:35:17.689Z,68.00
2019-04-21T12:36:17.884Z,68.00
2019-04-21T12:37:17.101Z,72.00
2019-04-21T12:38:28.383Z,72.00
2019-04-21T12:39:18.755Z,68.00
2019-04-21T12:40:16.995Z,68.00
2019-04-21T12:41:16.808Z,68.00
2019-04-21T12:42:27.426Z,68.00
2019-04-21T12:43:16.844Z,68.00
2019-04-21T12:44:16.776Z,68.00
2019-04-21T12:45:17.385Z,68.00
2019-04-21T12:46:18.024Z,68.00
2019-04-21T12:47:16.782Z,64.00
2019-04-21T12:48:18.023Z,68.00
2019-04-21T12:49:17.862Z,68.00
2019-04-21T12:50:17.040Z,68.00
2019-04-21T12:51:17.634Z,68.00
2019-04-21T12:52:17.697Z,68.00
2019-04-21T12:53:17.869Z,64.00
2019-04-21T12:54:17.553Z,64.00
2019-04-21T12:55:17.663Z,64.00
2019-04-21T12:56:17.734Z,64.00
2019-04-21T12:57:17.144Z,64.00
2019-04-21T12:58:17.280Z,64.00
2019-04-21T12:59:16.931Z,64.00
2019-04-21T13:00:16.596Z,64.00
2019-04-21T13:01:16.780Z,64.00
2019-04-21T13:02:17.798Z,64.00
2019-04-21T13:03:17.444Z,64.00
2019-04-21T13:04:17.704Z,64.00
2019-04-21T13:05:17.767Z,64.00
2019-04-21T13:06:16.532Z,64.00
2019-04-21T13:07:17.390Z,64.00
2019-04-21T13:08:17.704Z,64.00
2019-04-21T13:09:18.706Z,64.00
2019-04-21T13:10:16.485Z,60.00
2019-04-21T13:11:17.142Z,60.00
2019-04-21T13:12:17.270Z,64.00
2019-04-21T13:13:28.313Z,64.00
2019-04-21T13:14:17.736Z,60.00
2019-04-21T13:15:17.859Z,60.00
2019-04-21T13:16:16.421Z,60.00
2019-04-21T13:17:17.298Z,60.00
2019-04-21T13:18:16.566Z,60.00
2019-04-21T13:19:17.532Z,64.00
2019-04-21T13:20:17.066Z,64.00
2019-04-21T13:21:16.370Z,60.00
2019-04-21T13:22:16.345Z,60.00
2019-04-21T13:23:16.750Z,60.00
2019-04-21T13:24:16.327Z,60.00
2019-04-21T13:25:16.315Z,60.00
2019-04-21T13:26:27.603Z,60.00
2019-04-21T13:27:17.721Z,60.00
2019-04-21T13:28:16.545Z,60.00
2019-04-21T13:29:16.530Z,60.00
2019-04-21T13:30:16.262Z,56.00
2019-04-21T13:31:16.288Z,56.00
2019-04-21T13:32:16.484Z,60.00
2019-04-21T13:33:16.225Z,60.00
2019-04-21T13:34:16.233Z,60.00
2019-04-21T13:35:17.106Z,56.00
2019-04-21T13:36:16.193Z,56.00
2019-04-21T13:37:17.319Z,56.00
2019-04-21T13:38:24.938Z,56.00
2019-04-21T13:39:44.630Z,56.00
2019-04-21T13:40:34.452Z,56.00
2019-04-21T13:41:31.142Z,56.00
2019-04-21T13:42:24.572Z,56.00
2019-04-21T13:43:17.163Z,56.00
2019-04-21T13:44:26.836Z,56.00
2019-04-21T13:45:16.337Z,56.00
2019-04-21T13:46:17.549Z,56.00
2019-04-21T13:47:16.818Z,56.00
2019-04-21T13:48:16.808Z,52.00
2019-04-21T13:49:17.226Z,52.00
2019-04-21T13:50:17.310Z,52.00
2019-04-21T13:51:17.462Z,56.00
2019-04-21T13:52:16.014Z,56.00
2019-04-21T13:53:16.694Z,56.00
2019-04-21T13:54:16.016Z,52.00
2019-04-21T13:55:15.980Z,52.00
2019-04-21T13:56:16.319Z,52.00
2019-04-21T13:57:16.663Z,52.00
2019-04-21T13:58:16.793Z,52.00
2019-04-21T13:59:16.107Z,52.00
2019-04-21T14:00:17.235Z,52.00
2019-04-21T14:01:16.141Z,52.00
2019-04-21T14:02:16.364Z,52.00
2019-04-21T14:03:16.730Z,52.00
2019-04-21T14:04:16.079Z,48.00
2019-04-21T14:05:15.981Z,48.00
2019-04-21T14:06:16.227Z,52.00