createdAt,value
2019-03-22T00:00:47.751Z,102610.77
2019-03-22T00:03:22.367Z,102616.95
2019-03-22T00:05:56.046Z,102613.52
2019-03-22T00:08:29.626Z,102605.19
2019-03-22T00:11:03.281Z,102604.86
2019-03-22T00:13:36.847Z,102604.07
2019-03-22T00:16:10.465Z,102607.30
2019-03-22T00:18:44.127Z,102599.13
2019-03-22T00:21:17.769Z,102595.81
2019-03-22T00:23:51.328Z,102588.55
2019-03-22T00:26:25.093Z,102591.76
2019-03-22T00:28:58.657Z,102589.06
2019-03-22T00:31:32.287Z,102586.60
2019-03-22T00:34:05.928Z,102590.41
2019-03-22T00:36:39.619Z,102588.64
2019-03-22T00:39:13.338Z,102584.91
2019-03-22T00:41:46.908Z,102588.66
2019-03-22T00:44:20.415Z,102588.07
2019-03-22T00:46:54.049Z,102584.37
2019-03-22T00:49:27.556Z,102581.83
2019-03-22T00:52:01.109Z,102575.08
2019-03-22T00:54:34.607Z,102568.53
2019-03-22T00:57:08.127Z,102565.23
2019-03-22T00:59:41.675Z,102567.78
2019-03-22T01:02:15.235Z,102566.59
2019-03-22T01:04:48.817Z,102571.17
2019-03-22T01:07:23.396Z,102562.63
2019-03-22T01:09:56.873Z,102551.10
2019-03-22T01:12:30.368Z,102573.42
2019-03-22T01:15:03.842Z,102561.53
2019-03-22T01:17:37.346Z,102570.87
2019-03-22T01:20:11.888Z,102564.04
2019-03-22T01:22:46.468Z,102576.34
2019-03-22T01:25:20.015Z,102581.10
2019-03-22T01:27:53.662Z,102586.34
2019-03-22T01:30:27.198Z,102590.48
2019-03-22T01:33:00.783Z,102583.80
2019-03-22T01:35:34.402Z,102583.72
2019-03-22T01:38:07.977Z,102588.97
2019-03-22T01:40:41.577Z,102588.91
2019-03-22T01:43:15.147Z,102585.79
2019-03-22T01:45:48.716Z,102585.67
2019-03-22T01:48:22.213Z,102596.63
2019-03-22T01:50:55.803Z,102595.31
2019-03-22T01:53:29.290Z,102595.75
2019-03-22T01:56:02.873Z,102597.19
2019-03-22T01:58:36.444Z,102598.16
2019-03-22T02:01:09.959Z,102589.80
2019-03-22T02:03:43.530Z,102590.77
2019-03-22T02:06:17.123Z,102592.69
2019-03-22T02:08:50.595Z,102590.55
2019-03-22T02:11:24.214Z,102589.02
2019-03-22T02:13:57.786Z,102589.70
2019-03-22T02:16:31.391Z,102586.02
2019-03-22T02:19:05.035Z,102583.17
2019-03-22T02:21:38.767Z,102578.06
2019-03-22T02:24:12.457Z,102572.48
2019-03-22T02:26:46.128Z,102578.47
2019-03-22T02:29:19.830Z,102571.45
2019-03-22T02:31:53.301Z,102564.22
2019-03-22T02:34:26.835Z,102562.31
2019-03-22T02:37:00.322Z,102570.67
2019-03-22T02:39:33.978Z,102576.98
2019-03-22T02:42:07.797Z,102583.40
2019-03-22T02:44:41.479Z,102582.42
2019-03-22T02:47:15.011Z,102588.98
2019-03-22T02:49:49.621Z,102586.92
2019-03-22T02:52:23.133Z,102583.06
2019-03-22T02:54:56.727Z,102578.63
2019-03-22T02:57:30.201Z,102581.41
2019-03-22T03:00:03.982Z,102578.06
2019-03-22T03:02:37.644Z,102586.66
2019-03-22T03:05:11.800Z,102590.73
2019-03-22T03:07:45.621Z,102589.54
2019-03-22T03:10:20.322Z,102592.23
2019-03-22T03:12:53.934Z,102587.40
2019-03-22T03:15:27.613Z,102589.23
2019-03-22T03:18:01.125Z,102587.99
2019-03-22T03:20:34.790Z,102590.20
2019-03-22T03:23:08.268Z,102588.06
2019-03-22T03:25:41.899Z,102591.59
2019-03-22T03:28:15.473Z,102596.55
2019-03-22T03:30:49.024Z,102610.54
2019-03-22T03:33:22.622Z,102610.58
2019-03-22T03:35:56.128Z,102608.44
2019-03-22T03:38:29.629Z,102608.51
2019-03-22T03:41:03.231Z,102611.66
2019-03-22T03:43:36.723Z,102613.88
2019-03-22T03:46:10.241Z,102625.02
2019-03-22T03:48:43.781Z,102624.78
2019-03-22T03:51:17.350Z,102622.75
2019-03-22T03:53:50.844Z,102621.52
2019-03-22T03:56:24.396Z,102615.84
2019-03-22T03:58:58.368Z,102614.94
2019-03-22T04:01:31.974Z,102618.12
2019-03-22T04:04:05.536Z,102626.91
2019-03-22T04:06:39.022Z,102626.12
2019-03-22T04:09:12.562Z,102640.76
2019-03-22T04:11:46.210Z,102641.23
2019-03-22T04:14:19.854Z,102636.23
2019-03-22T04:16:53.424Z,102646.55
2019-03-22T04:19:27.018Z,102656.34
2019-03-22T04:22:00.505Z,102662.61
2019-03-22T04:24:34.039Z,102666.21
2019-03-22T04:27:07.546Z,102672.86
2019-03-22T04:29:41.214Z,102673.86
2019-03-22T04:32:14.717Z,102675.66
2019-03-22T04:34:48.285Z,102671.78
2019-03-22T04:37:21.769Z,102679.26
2019-03-22T04:39:55.419Z,102679.75
2019-03-22T04:42:29.073Z,102677.11
2019-03-22T04:45:02.664Z,102678.95
2019-03-22T04:47:36.734Z,102683.45
2019-03-22T04:50:10.530Z,102687.88
2019-03-22T04:52:44.282Z,102699.41
2019-03-22T04:55:19.111Z,102700.80
2019-03-22T04:57:54.595Z,102698.17
2019-03-22T05:00:28.676Z,102704.92
2019-03-22T05:03:02.779Z,102702.70
2019-03-22T05:05:36.483Z,102707.55
2019-03-22T05:08:10.874Z,102707.48
2019-03-22T05:10:46.540Z,102716.27
2019-03-22T05:13:23.103Z,102725.13
2019-03-22T05:15:57.452Z,102729.08
2019-03-22T05:18:33.708Z,102724.98
2019-03-22T05:21:08.555Z,102727.63
2019-03-22T05:23:43.238Z,102733.67
2019-03-22T05:26:19.788Z,102737.62
2019-03-22T05:28:54.119Z,102735.17
2019-03-22T05:32:14.648Z,102733.44
2019-03-22T05:34:48.252Z,102738.05
2019-03-22T05:37:21.788Z,102746.01
2019-03-22T05:39:55.392Z,102748.16
2019-03-22T05:42:28.932Z,102745.18
2019-03-22T05:45:02.535Z,102739.54
2019-03-22T05:47:36.225Z,102742.00
2019-03-22T05:50:09.741Z,102745.67
2019-03-22T05:52:43.297Z,102735.67
2019-03-22T05:55:16.799Z,102740.59
2019-03-22T05:57:50.333Z,102744.26
2019-03-22T06:00:24.130Z,102729.95
2019-03-22T06:02:57.682Z,102733.56
2019-03-22T06:05:31.303Z,102730.12
2019-03-22T06:08:04.845Z,102728.81
2019-03-22T06:10:38.397Z,102723.72
2019-03-22T06:13:12.009Z,102717.63
2019-03-22T06:15:45.685Z,102713.42
2019-03-22T06:18:19.285Z,102717.02
2019-03-22T06:20:52.848Z,102707.08
2019-03-22T06:23:26.447Z,102710.27
2019-03-22T06:26:01.145Z,102709.18
2019-03-22T06:28:34.708Z,102718.88
2019-03-22T06:31:08.399Z,102725.81
2019-03-22T06:33:41.967Z,102729.48
2019-03-22T06:36:15.561Z,102738.45
2019-03-22T06:38:49.143Z,102749.97
2019-03-22T06:41:22.711Z,102744.66
2019-03-22T06:43:56.238Z,102744.75
2019-03-22T06:46:29.851Z,102731.65
2019-03-22T06:49:03.497Z,102733.58
2019-03-22T06:51:37.539Z,102739.39
2019-03-22T06:54:11.223Z,102739.94
2019-03-22T06:56:44.793Z,102736.02
2019-03-22T06:59:18.369Z,102745.02
2019-03-22T07:01:51.966Z,102736.22
2019-03-22T07:04:25.570Z,102758.84
2019-03-22T07:06:59.159Z,102763.02
2019-03-22T07:09:32.799Z,102766.06
2019-03-22T07:12:06.575Z,102766.29
2019-03-22T07:14:40.232Z,102768.57
2019-03-22T07:17:13.902Z,102768.31
2019-03-22T07:19:50.810Z,102775.41
2019-03-22T07:22:24.760Z,102778.59
2019-03-22T07:24:59.896Z,102785.19
2019-03-22T07:27:33.637Z,102776.70
2019-03-22T07:30:18.521Z,102779.02
2019-03-22T07:32:48.916Z,102780.27
2019-03-22T07:35:22.742Z,102780.39
2019-03-22T07:37:56.482Z,102780.45
2019-03-22T07:40:30.295Z,102780.48
2019-03-22T07:43:04.168Z,102791.09
2019-03-22T07:45:37.948Z,102792.00
2019-03-22T07:48:11.857Z,102793.89
2019-03-22T07:50:45.607Z,102787.78
2019-03-22T07:53:19.383Z,102793.69
2019-03-22T07:55:55.251Z,102795.07
2019-03-22T07:58:29.144Z,102799.09
2019-03-22T08:01:02.857Z,102788.27
2019-03-22T08:03:36.798Z,102795.86
2019-03-22T08:06:10.913Z,102788.82
2019-03-22T08:08:44.570Z,102791.45
2019-03-22T08:11:18.351Z,102785.31
2019-03-22T08:13:52.151Z,102782.65
2019-03-22T08:16:25.941Z,102768.66
2019-03-22T08:18:59.629Z,102767.88
2019-03-22T08:21:34.315Z,102764.06
2019-03-22T08:24:08.019Z,102765.17
2019-03-22T08:26:43.208Z,102760.59
2019-03-22T08:29:17.161Z,102768.23
2019-03-22T08:31:53.070Z,102773.62
2019-03-22T08:34:26.967Z,102785.56
2019-03-22T08:37:01.018Z,102786.70
2019-03-22T08:39:35.160Z,102796.53
2019-03-22T08:42:09.100Z,102798.27
2019-03-22T08:44:45.588Z,102809.66
2019-03-22T08:47:19.734Z,102804.45
2019-03-22T08:49:53.645Z,102802.71
2019-03-22T08:52:27.500Z,102802.80
2019-03-22T08:55:04.149Z,102803.13
2019-03-22T08:57:37.897Z,102804.66
2019-03-22T09:00:13.458Z,102800.94
2019-03-22T09:02:50.989Z,102805.58
2019-03-22T09:05:27.992Z,102808.34
2019-03-22T09:08:11.240Z,102800.30
2019-03-22T09:10:58.926Z,102793.63
2019-03-22T09:13:48.783Z,102797.31
2019-03-22T09:16:34.746Z,102793.48
2019-03-22T09:19:12.544Z,102804.47
2019-03-22T09:21:46.306Z,102807.74
2019-03-22T09:24:21.077Z,102811.34
2019-03-22T09:26:58.424Z,102806.22
2019-03-22T09:29:32.336Z,102799.17
2019-03-22T09:32:06.051Z,102793.89
2019-03-22T09:34:47.418Z,102800.94
2019-03-22T09:37:24.066Z,102804.33
2019-03-22T09:39:57.806Z,102805.56
2019-03-22T09:42:42.483Z,102807.92
2019-03-22T09:45:23.102Z,102811.28
2019-03-22T09:48:06.699Z,102806.91
2019-03-22T09:50:47.634Z,102808.41
2019-03-22T09:53:24.637Z,102808.49
2019-03-22T09:56:03.925Z,102802.26
2019-03-22T09:58:38.030Z,102801.39
2019-03-22T10:01:23.070Z,102799.37
2019-03-22T10:03:52.781Z,102799.95
2019-03-22T10:06:27.103Z,102799.52
2019-03-22T10:09:10.161Z,102792.60
2019-03-22T10:11:44.322Z,102799.80
2019-03-22T10:14:31.402Z,102801.42
2019-03-22T10:17:10.238Z,102803.75
2019-03-22T10:19:46.620Z,102788.48
2019-03-22T10:22:23.593Z,102782.66
2019-03-22T10:24:57.158Z,102792.29
2019-03-22T10:27:32.811Z,102785.27
2019-03-22T10:30:07.628Z,102790.16
2019-03-22T10:32:43.147Z,102786.17
2019-03-22T10:35:26.100Z,102788.42
2019-03-22T10:38:00.432Z,102789.71
2019-03-22T10:40:30.911Z,102791.89
2019-03-22T10:43:04.643Z,102791.23
2019-03-22T10:45:40.878Z,102789.04
2019-03-22T10:48:15.928Z,102779.77
2019-03-22T10:50:57.277Z,102779.50
2019-03-22T10:53:31.134Z,102781.02
2019-03-22T10:56:07.316Z,102781.83
2019-03-22T10:58:41.042Z,102776.31
2019-03-22T11:01:17.529Z,102775.98
2019-03-22T11:03:53.984Z,102778.81
2019-03-22T11:06:30.150Z,102781.73
2019-03-22T11:09:08.513Z,102774.76
2019-03-22T11:11:44.249Z,102777.93
2019-03-22T11:14:20.448Z,102765.70
2019-03-22T11:16:54.256Z,102767.15
2019-03-22T11:19:27.988Z,102773.62
2019-03-22T11:22:01.884Z,102770.63
2019-03-22T11:24:37.791Z,102763.61
2019-03-22T11:27:13.778Z,102759.20
2019-03-22T11:29:47.998Z,102759.15
2019-03-22T11:32:22.997Z,102757.70
2019-03-22T11:35:00.671Z,102762.10
2019-03-22T11:37:34.346Z,102755.13
2019-03-22T11:40:10.802Z,102761.37
2019-03-22T11:42:44.605Z,102756.08
2019-03-22T11:45:20.329Z,102758.67
2019-03-22T11:47:54.125Z,102753.02
2019-03-22T11:50:29.081Z,102755.08
2019-03-22T11:53:02.817Z,102756.74
2019-03-22T11:55:36.463Z,102748.28
2019-03-22T11:58:10.839Z,102754.39
2019-03-22T12:00:44.661Z,102748.70
2019-03-22T12:03:18.443Z,102746.91
2019-03-22T12:05:52.262Z,102749.61
2019-03-22T12:08:28.759Z,102746.23
2019-03-22T12:11:03.052Z,102745.33
2019-03-22T12:13:37.163Z,102744.09
2019-03-22T12:16:11.201Z,102736.64
2019-03-22T12:18:45.264Z,102741.55
2019-03-22T12:21:20.320Z,102739.70
2019-03-22T12:23:56.633Z,102732.73
2019-03-22T12:26:32.125Z,102730.09
2019-03-22T12:29:07.408Z,102730.52
2019-03-22T12:31:41.092Z,102732.25
2019-03-22T12:34:16.823Z,102732.55
2019-03-22T12:36:50.458Z,102737.30
2019-03-22T12:39:24.266Z,102738.48
2019-03-22T12:41:57.939Z,102733.20
2019-03-22T12:44:33.223Z,102736.69
2019-03-22T12:47:07.073Z,102728.42
2019-03-22T12:49:42.875Z,102734.18
2019-03-22T12:52:16.702Z,102734.78
2019-03-22T12:54:53.394Z,102735.24
2019-03-22T12:57:27.130Z,102730.64
2019-03-22T13:00:00.725Z,102730.09
2019-03-22T13:02:42.056Z,102735.19
2019-03-22T13:05:10.489Z,102725.39
2019-03-22T13:07:44.273Z,102730.05
2019-03-22T13:10:19.485Z,102724.08
2019-03-22T13:12:53.245Z,102730.52
2019-03-22T13:15:29.297Z,102727.96
2019-03-22T13:18:03.246Z,102723.92
2019-03-22T13:20:37.206Z,102725.75
2019-03-22T13:23:12.725Z,102731.45
2019-03-22T13:25:46.741Z,102731.86
2019-03-22T13:28:43.627Z,102727.46
2019-03-22T13:31:18.566Z,102721.70
2019-03-22T13:33:54.034Z,102722.55
2019-03-22T13:36:30.965Z,102719.98
2019-03-22T13:39:06.673Z,102715.59
2019-03-22T13:41:46.302Z,102720.39
2019-03-22T13:44:31.492Z,102716.93
2019-03-22T13:47:08.559Z,102721.30
2019-03-22T13:49:50.654Z,102711.23
2019-03-22T13:52:26.135Z,102706.38
2019-03-22T13:55:00.054Z,102708.59
2019-03-22T13:57:33.747Z,102708.09
2019-03-22T14:00:12.496Z,102708.67
2019-03-22T14:02:49.331Z,102706.80
2019-03-22T14:05:23.254Z,102695.23
2019-03-22T14:07:56.941Z,102699.95
2019-03-22T14:10:35.840Z,102696.22
2019-03-22T14:13:12.917Z,102698.80
2019-03-22T14:15:46.600Z,102701.07
2019-03-22T14:18:20.323Z,102689.81
2019-03-22T14:20:57.167Z,102685.88
2019-03-22T14:23:35.652Z,102686.92
2019-03-22T14:26:12.579Z,102687.12
2019-03-22T14:28:49.709Z,102686.56
2019-03-22T14:31:31.995Z,102689.00
2019-03-22T14:34:12.659Z,102688.58
2019-03-22T14:36:52.625Z,102676.28
2019-03-22T14:39:35.824Z,102674.88
2019-03-22T14:42:13.845Z,102675.16
2019-03-22T14:44:53.371Z,102668.56
2019-03-22T14:47:42.440Z,102667.75
2019-03-22T14:50:27.780Z,102666.35
2019-03-22T14:53:07.856Z,102665.95
2019-03-22T14:56:00.321Z,102666.23
2019-03-22T14:58:37.758Z,102665.28
2019-03-22T15:01:23.985Z,102667.89
2019-03-22T15:04:15.310Z,102668.20
2019-03-22T15:06:56.587Z,102656.39
2019-03-22T15:09:31.991Z,102662.36
2019-03-22T15:12:08.296Z,102657.79
2019-03-22T15:14:54.301Z,102659.05
2019-03-22T15:17:54.774Z,102658.20
2019-03-22T15:20:56.776Z,102658.69
2019-03-22T15:23:50.567Z,102655.03
2019-03-22T15:26:33.891Z,102655.88
2019-03-22T15:29:29.885Z,102650.94
2019-03-22T15:32:46.788Z,102653.52
2019-03-22T15:35:54.991Z,102646.86
2019-03-22T15:38:54.209Z,102650.40
2019-03-22T15:41:39.773Z,102646.66
2019-03-22T15:44:16.672Z,102659.19
2019-03-22T15:46:50.586Z,102655.18
2019-03-22T15:49:24.342Z,102654.42
2019-03-22T15:51:57.907Z,102653.23
2019-03-22T15:54:31.675Z,102649.36
2019-03-22T15:57:05.355Z,102651.02
2019-03-22T15:59:39.009Z,102649.09
2019-03-22T16:02:12.790Z,102653.79
2019-03-22T16:04:46.528Z,102652.41
2019-03-22T16:07:20.149Z,102649.08
2019-03-22T16:09:53.811Z,102648.72
2019-03-22T16:12:27.424Z,102651.57
2019-03-22T16:15:01.174Z,102647.76
2019-03-22T16:17:34.795Z,102651.72
2019-03-22T16:20:09.668Z,102646.36
2019-03-22T16:22:43.507Z,102648.85
2019-03-22T16:25:17.343Z,102649.75
2019-03-22T16:27:51.015Z,102638.61
2019-03-22T16:30:24.596Z,102635.67
2019-03-22T16:32:58.242Z,102629.16
2019-03-22T16:35:32.209Z,102627.70
2019-03-22T16:38:05.878Z,102626.86
2019-03-22T16:40:39.498Z,102622.20
2019-03-22T16:43:13.296Z,102632.69
2019-03-22T16:45:47.074Z,102633.26
2019-03-22T16:48:20.693Z,102633.91
2019-03-22T16:50:54.332Z,102633.94
2019-03-22T16:53:27.917Z,102626.36
2019-03-22T16:56:01.540Z,102623.13
2019-03-22T16:58:36.361Z,102621.39
2019-03-22T17:01:10.171Z,102621.25
2019-03-22T17:03:43.792Z,102625.15
2019-03-22T17:06:17.345Z,102628.27
2019-03-22T17:08:51.012Z,102628.80
2019-03-22T17:11:24.657Z,102624.30
2019-03-22T17:13:58.227Z,102627.58
2019-03-22T17:16:31.749Z,102622.59
2019-03-22T17:19:05.392Z,102619.05
2019-03-22T17:21:40.431Z,102620.42
2019-03-22T17:24:14.086Z,102625.70
2019-03-22T17:26:47.689Z,102619.53
2019-03-22T17:29:21.221Z,102613.84
2019-03-22T17:31:54.837Z,102613.27
2019-03-22T17:34:28.510Z,102615.31
2019-03-22T17:37:02.085Z,102614.84
2019-03-22T17:39:35.738Z,102616.16
2019-03-22T17:42:09.332Z,102618.22
2019-03-22T17:44:42.926Z,102614.13
2019-03-22T17:47:16.473Z,102618.02
2019-03-22T17:49:51.193Z,102617.75
2019-03-22T17:52:24.793Z,102612.27
2019-03-22T17:54:58.397Z,102616.02
2019-03-22T17:57:32.111Z,102616.34
2019-03-22T18:00:09.059Z,102626.60
2019-03-22T18:02:42.765Z,102623.55
2019-03-22T18:05:16.673Z,102623.01
2019-03-22T18:07:50.301Z,102622.53
2019-03-22T18:10:23.833Z,102621.22
2019-03-22T18:12:57.711Z,102619.81
2019-03-22T18:15:31.307Z,102632.59
2019-03-22T18:18:04.907Z,102622.12
2019-03-22T18:20:38.453Z,102628.77
2019-03-22T18:23:12.230Z,102630.02
2019-03-22T18:25:45.875Z,102622.95
2019-03-22T18:28:19.590Z,102623.98
2019-03-22T18:30:53.376Z,102619.06
2019-03-22T18:33:28.157Z,102612.13
2019-03-22T18:36:01.768Z,102616.08
2019-03-22T18:38:35.500Z,102612.13
2019-03-22T18:41:09.193Z,102614.70
2019-03-22T18:43:43.027Z,102605.42
2019-03-22T18:46:16.763Z,102599.94
2019-03-22T18:48:50.330Z,102595.57
2019-03-22T18:51:24.134Z,102601.19
2019-03-22T18:53:57.753Z,102600.41
2019-03-22T18:56:31.452Z,102593.35
2019-03-22T18:59:05.201Z,102590.23
2019-03-22T19:01:38.840Z,102589.87
2019-03-22T19:04:12.702Z,102589.82
2019-03-22T19:06:46.389Z,102588.50
2019-03-22T19:09:20.032Z,102588.83
2019-03-22T19:11:53.698Z,102592.78
2019-03-22T19:14:27.269Z,102590.62
2019-03-22T19:17:00.826Z,102584.14
2019-03-22T19:19:34.458Z,102585.58
2019-03-22T19:22:08.170Z,102577.70
2019-03-22T19:24:41.808Z,102575.13
2019-03-22T19:27:15.470Z,102576.17
2019-03-22T19:29:49.187Z,102576.77
2019-03-22T19:32:23.071Z,102572.75
2019-03-22T19:34:56.873Z,102569.58
2019-03-22T19:37:30.508Z,102566.65
2019-03-22T19:40:04.307Z,102566.74
2019-03-22T19:42:39.021Z,102565.27
2019-03-22T19:45:16.615Z,102558.84
2019-03-22T19:47:50.179Z,102556.33
2019-03-22T19:50:23.854Z,102554.66
2019-03-22T19:52:57.625Z,102545.53
2019-03-22T19:55:32.430Z,102548.73
2019-03-22T19:58:06.291Z,102540.95
2019-03-22T20:00:40.148Z,102544.97
2019-03-22T20:03:13.937Z,102540.12
2019-03-22T20:05:47.639Z,102536.59
2019-03-22T20:08:21.355Z,102533.41
2019-03-22T20:10:55.043Z,102534.38
2019-03-22T20:13:28.904Z,102536.17
2019-03-22T20:16:02.533Z,102531.83
2019-03-22T20:18:36.196Z,102529.67
2019-03-22T20:21:09.836Z,102529.67
2019-03-22T20:23:53.234Z,102524.61
2019-03-22T20:26:19.709Z,102525.69
2019-03-22T20:28:53.635Z,102526.14
2019-03-22T20:31:27.400Z,102523.98
2019-03-22T20:34:01.232Z,102521.98
2019-03-22T20:36:35.494Z,102529.41
2019-03-22T20:39:09.922Z,102520.22
2019-03-22T20:41:43.820Z,102523.75
2019-03-22T20:44:18.744Z,102511.95
2019-03-22T20:46:52.578Z,102513.00
2019-03-22T20:49:26.531Z,102509.44
2019-03-22T20:52:00.358Z,102510.84
2019-03-22T20:54:34.049Z,102513.95
2019-03-22T20:57:07.666Z,102510.42
2019-03-22T20:59:41.289Z,102510.54
2019-03-22T21:02:15.159Z,102503.48
2019-03-22T21:04:51.077Z,102502.04
2019-03-22T21:07:24.784Z,102504.67
2019-03-22T21:09:58.427Z,102501.26
2019-03-22T21:12:32.433Z,102495.52
2019-03-22T21:15:06.733Z,102499.52
2019-03-22T21:17:40.379Z,102496.49
2019-03-22T21:20:14.667Z,102495.66
2019-03-22T21:22:48.729Z,102493.30
2019-03-22T21:25:24.844Z,102487.61
2019-03-22T21:28:00.139Z,102489.48
2019-03-22T21:30:33.883Z,102488.59
2019-03-22T21:33:09.434Z,102489.88
2019-03-22T21:35:46.086Z,102493.50
2019-03-22T21:38:20.091Z,102493.50
2019-03-22T21:40:54.195Z,102497.87
2019-03-22T21:43:28.260Z,102498.83
2019-03-22T21:46:05.104Z,102497.98
2019-03-22T21:48:38.724Z,102497.51
2019-03-22T21:51:12.564Z,102495.35
2019-03-22T21:53:49.014Z,102495.83
2019-03-22T21:56:22.968Z,102498.55
2019-03-22T21:58:56.871Z,102495.91
2019-03-22T22:01:31.831Z,102486.55
2019-03-22T22:04:07.313Z,102487.03
2019-03-22T22:06:41.046Z,102485.71
2019-03-22T22:09:16.413Z,102486.55
2019-03-22T22:11:51.797Z,102482.90
2019-03-22T22:14:25.714Z,102477.13
2019-03-22T22:17:00.955Z,102470.13
2019-03-22T22:19:38.309Z,102471.92
2019-03-22T22:22:11.938Z,102473.68
2019-03-22T22:24:45.648Z,102469.78
2019-03-22T22:27:19.416Z,102472.34
2019-03-22T22:29:54.990Z,102463.84
2019-03-22T22:32:28.403Z,102466.17
2019-03-22T22:35:02.064Z,102457.84
2019-03-22T22:37:35.871Z,102452.66
2019-03-22T22:40:13.723Z,102455.30
2019-03-22T22:42:50.094Z,102456.53
2019-03-22T22:45:25.750Z,102461.33
2019-03-22T22:48:01.315Z,102450.05
2019-03-22T22:50:35.705Z,102449.97
2019-03-22T22:53:12.526Z,102454.13
2019-03-22T22:55:46.233Z,102450.85
2019-03-22T22:58:19.855Z,102450.64
2019-03-22T23:00:53.486Z,102443.05
2019-03-22T23:03:28.703Z,102446.85
2019-03-22T23:06:09.385Z,102447.13
2019-03-22T23:08:37.503Z,102449.55
2019-03-22T23:11:11.240Z,102439.86
2019-03-22T23:13:44.962Z,102434.05
2019-03-22T23:16:18.599Z,102430.86
2019-03-22T23:18:52.308Z,102425.89
2019-03-22T23:21:25.907Z,102423.17
2019-03-22T23:23:59.684Z,102416.89
2019-03-22T23:26:34.615Z,102417.52
2019-03-22T23:29:08.201Z,102413.41
2019-03-22T23:31:41.981Z,102411.59
2019-03-22T23:34:15.693Z,102398.80
2019-03-22T23:36:49.408Z,102402.59
2019-03-22T23:39:23.158Z,102402.88
2019-03-22T23:41:56.774Z,102402.38
2019-03-22T23:44:30.472Z,102396.51
2019-03-22T23:47:04.220Z,102388.14
2019-03-22T23:49:38.028Z,102385.30
2019-03-22T23:52:11.725Z,102390.81
2019-03-22T23:54:45.325Z,102385.66
2019-03-22T23:57:19.053Z,102387.69
2019-03-22T23:59:52.767Z,102380.31
