createdAt,value
2018-06-11T00:01:06.349Z,24.92
2018-06-11T00:02:16.426Z,24.86
2018-06-11T00:03:26.497Z,24.86
2018-06-11T00:04:36.571Z,24.78
2018-06-11T00:05:46.645Z,24.87
2018-06-11T00:06:56.717Z,24.92
2018-06-11T00:08:06.788Z,24.78
2018-06-11T00:09:16.858Z,24.77
2018-06-11T00:10:26.942Z,24.82
2018-06-11T00:11:37.037Z,24.8
2018-06-11T00:12:47.125Z,24.7
2018-06-11T00:13:57.201Z,24.8
2018-06-11T00:15:07.321Z,24.75
2018-06-11T00:16:17.152Z,24.7
2018-06-11T00:17:26.961Z,24.69
2018-06-11T00:18:36.823Z,24.71
2018-06-11T00:19:46.649Z,24.61
2018-06-11T00:20:56.721Z,24.71
2018-06-11T00:22:06.541Z,24.7
2018-06-11T00:23:16.615Z,24.61
2018-06-11T00:24:26.697Z,24.67
2018-06-11T00:25:36.508Z,24.64
2018-06-11T00:26:46.341Z,24.55
2018-06-11T00:27:56.418Z,24.55
2018-06-11T00:29:06.491Z,24.46
2018-06-11T00:30:16.559Z,24.55
2018-06-11T00:31:26.696Z,24.44
2018-06-11T00:32:36.531Z,24.59
2018-06-11T00:33:46.101Z,24.49
2018-06-11T00:34:55.907Z,24.58
2018-06-11T00:36:06.010Z,24.45
2018-06-11T00:37:16.112Z,24.45
2018-06-11T00:38:26.200Z,24.49
2018-06-11T00:39:35.999Z,24.45
2018-06-11T00:40:46.057Z,24.4
2018-06-11T00:41:55.618Z,24.44
2018-06-11T00:43:05.711Z,24.33
2018-06-11T00:44:15.791Z,24.36
2018-06-11T00:45:25.604Z,24.36
2018-06-11T00:46:35.673Z,24.33
2018-06-11T00:47:45.739Z,24.36
2018-06-11T00:48:55.559Z,24.36
2018-06-11T00:50:05.636Z,24.33
2018-06-11T00:51:15.447Z,24.4
2018-06-11T00:52:25.526Z,24.45
2018-06-11T00:53:35.602Z,24.44
2018-06-11T00:54:45.461Z,24.44
2018-06-11T00:55:55.284Z,24.45
2018-06-11T00:57:05.110Z,24.4
2018-06-11T00:58:14.922Z,24.44
2018-06-11T00:59:24.473Z,24.44
2018-06-11T01:00:34.526Z,24.34
2018-06-11T01:01:44.356Z,24.4
2018-06-11T01:02:54.440Z,24.44
2018-06-11T01:04:04.251Z,24.33
2018-06-11T01:05:14.315Z,24.36
2018-06-11T01:06:24.387Z,24.37
2018-06-11T01:07:33.936Z,24.34
2018-06-11T01:08:44.019Z,24.33
2018-06-11T01:09:54.095Z,24.32
2018-06-11T01:11:04.174Z,24.21
2018-06-11T01:12:14.001Z,24.14
2018-06-11T01:13:24.073Z,24.12
2018-06-11T01:14:33.886Z,24.12
2018-06-11T01:15:43.978Z,24.12
2018-06-11T01:16:53.774Z,24.11
2018-06-11T01:18:03.903Z,24.12
2018-06-11T01:19:13.989Z,24.15
2018-06-11T01:20:24.131Z,24.14
2018-06-11T01:21:34.219Z,24.09
2018-06-11T01:22:44.291Z,24
2018-06-11T01:23:54.379Z,24.04
2018-06-11T01:25:04.448Z,24.02
2018-06-11T01:26:14.540Z,24.12
2018-06-11T01:27:24.365Z,24.09
2018-06-11T01:28:34.166Z,24.12
2018-06-11T01:29:44.035Z,24.08
2018-06-11T01:30:53.572Z,24.11
2018-06-11T01:32:03.374Z,24.09
2018-06-11T01:33:13.449Z,24.11
2018-06-11T01:34:23.544Z,24.11
2018-06-11T01:35:33.617Z,24.15
2018-06-11T01:36:43.683Z,24.19
2018-06-11T01:37:53.751Z,24.14
2018-06-11T01:39:03.824Z,24.19
2018-06-11T01:40:13.925Z,24.14
2018-06-11T01:41:24.012Z,24.09
2018-06-11T01:42:34.073Z,24.09
2018-06-11T01:43:44.142Z,24.04
2018-06-11T01:44:54.235Z,24.04
2018-06-11T01:46:04.303Z,24.07
2018-06-11T01:47:14.422Z,24.07
2018-06-11T01:48:24.227Z,24.11
2018-06-11T01:49:34.038Z,24.03
2018-06-11T01:50:43.583Z,24.09
2018-06-11T01:51:53.127Z,24.07
2018-06-11T01:53:03.210Z,24.02
2018-06-11T01:54:13.279Z,24.03
2018-06-11T01:55:23.074Z,24.03
2018-06-11T01:56:32.628Z,24
2018-06-11T01:57:42.419Z,23.99
2018-06-11T01:58:52.221Z,23.99
2018-06-11T02:00:02.291Z,23.96
2018-06-11T02:01:12.381Z,24
2018-06-11T02:02:22.461Z,23.96
2018-06-11T02:03:32.549Z,23.94
2018-06-11T02:04:42.611Z,24
2018-06-11T02:05:52.441Z,23.94
2018-06-11T02:07:02.256Z,23.94
2018-06-11T02:08:12.095Z,23.89
2018-06-11T02:09:22.171Z,23.9
2018-06-11T02:10:32.229Z,23.85
2018-06-11T02:11:42.031Z,23.85
2018-06-11T02:12:52.124Z,23.79
2018-06-11T02:14:02.193Z,23.85
2018-06-11T02:15:12.261Z,23.84
2018-06-11T02:16:22.116Z,23.89
2018-06-11T02:17:32.189Z,23.82
2018-06-11T02:18:42.262Z,23.85
2018-06-11T02:19:51.798Z,23.85
2018-06-11T02:21:01.879Z,23.82
2018-06-11T02:22:11.727Z,23.81
2018-06-11T02:23:21.810Z,23.85
2018-06-11T02:24:31.885Z,23.85
2018-06-11T02:25:41.696Z,23.85
2018-06-11T02:26:51.777Z,23.84
2018-06-11T02:28:01.854Z,23.87
2018-06-11T02:29:11.913Z,23.89
2018-06-11T02:30:22.013Z,23.9
2018-06-11T02:31:31.851Z,23.84
2018-06-11T02:32:41.942Z,23.89
2018-06-11T02:33:52.010Z,23.85
2018-06-11T02:35:02.090Z,23.89
2018-06-11T02:36:12.175Z,23.87
2018-06-11T02:37:22.289Z,23.89
2018-06-11T02:38:32.350Z,23.79
2018-06-11T02:39:42.162Z,23.87
2018-06-11T02:40:52.246Z,23.85
2018-06-11T02:42:02.079Z,23.85
2018-06-11T02:43:12.174Z,23.89
2018-06-11T02:44:22.235Z,23.94
2018-06-11T02:45:32.322Z,23.96
2018-06-11T02:46:42.407Z,23.93
2018-06-11T02:47:52.481Z,24.03
2018-06-11T02:49:02.565Z,24.03
2018-06-11T02:50:12.637Z,23.9
2018-06-11T02:51:22.720Z,24.04
2018-06-11T02:52:32.816Z,23.94
2018-06-11T02:53:42.372Z,23.93
2018-06-11T02:54:52.186Z,23.92
2018-06-11T02:56:02.268Z,23.9
2018-06-11T02:57:12.357Z,23.84
2018-06-11T02:58:22.178Z,23.82
2018-06-11T02:59:32.247Z,23.82
2018-06-11T03:00:42.329Z,23.9
2018-06-11T03:01:52.410Z,23.96
2018-06-11T03:03:02.226Z,23.9
2018-06-11T03:35:03.705Z,22.63
2018-06-11T03:36:13.763Z,22.6
2018-06-11T03:37:23.825Z,22.67
2018-06-11T03:38:33.615Z,22.69
2018-06-11T03:39:43.421Z,22.7
2018-06-11T03:40:53.519Z,22.81
2018-06-11T03:42:03.585Z,22.86
2018-06-11T03:43:13.662Z,23.01
2018-06-11T03:44:23.743Z,23.04
2018-06-11T03:45:33.823Z,23.16
2018-06-11T03:46:43.933Z,23.19
2018-06-11T03:47:54.018Z,23.35
2018-06-11T03:49:03.834Z,23.52
2018-06-11T03:50:13.656Z,23.67
2018-06-11T03:51:23.472Z,23.77
2018-06-11T03:52:33.541Z,23.89
2018-06-11T03:53:43.089Z,24.04
2018-06-11T03:54:53.159Z,24.03
2018-06-11T03:56:03.252Z,24.21
2018-06-11T03:57:13.330Z,24.34
2018-06-11T03:58:23.444Z,24.46
2018-06-11T03:59:33.525Z,24.58
2018-06-11T04:00:43.709Z,24.77
2018-06-11T04:01:53.853Z,24.77
2018-06-11T04:03:03.925Z,24.87
2018-06-11T04:04:13.997Z,24.87
2018-06-11T04:05:24.097Z,25.07
2018-06-11T04:06:34.166Z,25.09
2018-06-11T04:07:43.969Z,25.17
2018-06-11T04:08:54.043Z,25.32
2018-06-11T04:10:04.175Z,25.42
2018-06-11T04:11:14.513Z,25.51
2018-06-11T04:12:24.335Z,25.57
2018-06-11T04:13:34.165Z,25.67
2018-06-11T04:14:44.254Z,25.7
2018-06-11T04:15:53.794Z,25.79
2018-06-11T04:17:03.858Z,25.88
2018-06-11T04:18:13.933Z,26.69
2018-06-11T04:19:24.022Z,28.11
2018-06-11T04:20:34.176Z,29.28
2018-06-11T04:21:43.714Z,30.14
2018-06-11T04:22:53.518Z,30.91
2018-06-11T04:24:03.333Z,31.45
2018-06-11T04:25:13.404Z,32.03
2018-06-11T04:26:23.219Z,32.46
2018-06-11T04:27:33.042Z,32.89
2018-06-11T04:28:43.115Z,33.16
2018-06-11T04:29:53.186Z,33.55
2018-06-11T04:31:03.282Z,33.89
2018-06-11T04:32:13.363Z,34.19
2018-06-11T04:33:23.454Z,34.58
2018-06-11T04:34:32.997Z,34.91
2018-06-11T04:35:43.071Z,35.26
2018-06-11T04:36:53.009Z,35.43
2018-06-11T04:38:03.096Z,35.49
2018-06-11T04:39:13.232Z,35.68
2018-06-11T04:40:23.055Z,35.61
2018-06-11T04:41:32.887Z,35.61
2018-06-11T04:42:42.986Z,35.71
2018-06-11T04:43:53.084Z,35.84
2018-06-11T04:45:03.162Z,35.99
2018-06-11T04:46:13.259Z,36.22
2018-06-11T04:47:23.330Z,36.28
2018-06-11T04:48:33.419Z,36.34
2018-06-11T04:49:43.228Z,36.39
2018-06-11T04:50:53.347Z,36.67
2018-06-11T04:52:03.424Z,36.77
2018-06-11T04:53:13.243Z,36.96
2018-06-11T04:54:23.332Z,37.17
2018-06-11T04:55:33.404Z,37.18
2018-06-11T04:56:43.492Z,37.36
2018-06-11T04:57:53.566Z,37.53
2018-06-11T04:59:03.128Z,37.61
2018-06-11T05:00:13.225Z,37.71
2018-06-11T05:01:23.319Z,37.81
2018-06-11T05:02:33.458Z,37.81
2018-06-11T05:03:43.024Z,38
2018-06-11T05:04:52.593Z,38.06
2018-06-11T05:06:02.668Z,38.02
2018-06-11T05:07:12.744Z,38.1
2018-06-11T05:08:22.360Z,38.21
2018-06-11T05:09:32.179Z,38.2
2018-06-11T05:10:42.065Z,38.35
2018-06-11T05:11:51.899Z,38.36
2018-06-11T05:13:01.973Z,38.43
2018-06-11T05:14:12.065Z,38.55
2018-06-11T05:15:21.876Z,38.65
2018-06-11T05:16:31.708Z,38.71
2018-06-11T05:17:41.788Z,38.65
2018-06-11T05:18:51.858Z,38.76
2018-06-11T05:20:01.953Z,38.84
2018-06-11T05:21:11.897Z,38.81
2018-06-11T05:22:21.739Z,38.73
2018-06-11T05:23:31.844Z,38.56
2018-06-11T05:24:41.936Z,38.5
2018-06-11T05:25:52.014Z,38.36
2018-06-11T05:27:01.835Z,38.27
2018-06-11T05:28:11.680Z,38.22
2018-06-11T05:29:21.496Z,38.24
2018-06-11T05:30:31.599Z,38.35
2018-06-11T05:31:41.677Z,38.49
2018-06-11T05:32:51.236Z,38.56
2018-06-11T05:34:01.320Z,38.8
2018-06-11T05:35:11.418Z,38.8
2018-06-11T05:36:21.504Z,38.93
2018-06-11T05:37:31.571Z,38.85
2018-06-11T05:38:41.663Z,38.93
2018-06-11T05:39:51.474Z,39.08
2018-06-11T05:41:01.315Z,39.12
2018-06-11T05:42:11.404Z,39.12
2018-06-11T05:43:21.219Z,39.04
2018-06-11T05:44:31.307Z,38.99
2018-06-11T05:45:40.598Z,38.81
2018-06-11T05:46:50.415Z,38.81
2018-06-11T05:48:00.662Z,38.61
2018-06-11T05:49:10.910Z,38.58
2018-06-11T05:50:20.994Z,38.44
2018-06-11T05:51:30.836Z,38.36
2018-06-11T05:52:40.928Z,38.28
2018-06-11T05:53:50.995Z,38.2
2018-06-11T05:55:00.821Z,38.13
2018-06-11T05:56:10.916Z,38.02
2018-06-11T05:57:20.998Z,37.87
2018-06-11T05:58:30.561Z,37.74
2018-06-11T05:59:40.618Z,37.57
2018-06-11T06:00:50.700Z,37.48
2018-06-11T06:02:00.791Z,37.34
2018-06-11T06:03:10.608Z,37.05
2018-06-11T06:04:20.696Z,36.96
2018-06-11T06:05:30.518Z,36.84
2018-06-11T06:06:40.621Z,36.78
2018-06-11T06:07:50.439Z,36.65
2018-06-11T06:09:00.523Z,36.65
2018-06-11T06:10:10.618Z,36.58
2018-06-11T06:11:20.460Z,36.46
2018-06-11T06:12:30.547Z,36.32
2018-06-11T06:13:40.620Z,36.43
2018-06-11T06:14:50.447Z,36.3
2018-06-11T06:16:00.519Z,36.3
2018-06-11T06:17:10.076Z,36.22
2018-06-11T06:18:20.169Z,36.05
2018-06-11T06:19:30.251Z,35.94
2018-06-11T06:20:40.380Z,35.83
2018-06-11T06:21:50.456Z,35.71
2018-06-11T06:23:00.532Z,35.67
2018-06-11T06:24:10.339Z,35.64
2018-06-11T06:25:20.434Z,35.47
2018-06-11T06:26:30.498Z,35.46
2018-06-11T06:27:40.576Z,35.27
2018-06-11T06:28:50.677Z,35.26
2018-06-11T06:30:00.509Z,35.2
2018-06-11T06:31:10.606Z,35.15
2018-06-11T06:32:20.728Z,35.18
2018-06-11T06:33:30.525Z,34.99
2018-06-11T06:34:41.261Z,35.01
2018-06-11T06:35:51.257Z,35.13
2018-06-11T06:37:01.349Z,35.06
2018-06-11T06:38:11.428Z,35.06
2018-06-11T06:39:21.540Z,35.06
2018-06-11T06:40:31.747Z,34.96
2018-06-11T06:41:41.995Z,35.01
2018-06-11T06:42:52.088Z,34.93
2018-06-11T06:44:01.906Z,34.93
2018-06-11T06:45:11.721Z,34.97
2018-06-11T06:46:21.539Z,34.86
2018-06-11T06:47:31.614Z,34.75
2018-06-11T06:48:41.715Z,34.61
2018-06-11T06:49:51.792Z,34.39
2018-06-11T06:51:01.884Z,34.34
2018-06-11T06:52:11.996Z,34.37
2018-06-11T06:53:21.817Z,34.27
2018-06-11T06:54:31.378Z,34.05
2018-06-11T06:55:41.208Z,34.02
2018-06-11T06:56:51.072Z,33.89
2018-06-11T06:58:00.896Z,33.74
2018-06-11T06:59:11.010Z,33.71
2018-06-11T07:00:21.097Z,33.58
2018-06-11T07:01:31.235Z,33.46
2018-06-11T07:02:41.328Z,33.37
2018-06-11T07:03:51.145Z,33.37
2018-06-11T07:05:00.961Z,33.34
2018-06-11T07:06:11.056Z,33.2
2018-06-11T07:07:21.154Z,33.2
2018-06-11T07:08:31.226Z,33.18
2018-06-11T07:09:41.394Z,33.06
2018-06-11T07:10:51.478Z,33.03
2018-06-11T07:12:01.572Z,33.01
2018-06-11T07:13:11.734Z,32.87
2018-06-11T07:14:21.283Z,32.79
2018-06-11T07:15:31.376Z,32.59
2018-06-11T07:16:41.465Z,32.52
2018-06-11T07:17:51.560Z,32.35
2018-06-11T07:19:01.388Z,32.37
2018-06-11T07:20:11.546Z,32.35
2018-06-11T07:21:21.777Z,32.42
2018-06-11T07:22:31.867Z,32.35
2018-06-11T07:23:41.964Z,32.24
2018-06-11T07:24:52.047Z,32.25
2018-06-11T07:26:02.120Z,32.17
2018-06-11T07:27:11.992Z,32.12
2018-06-11T07:28:22.219Z,32.16
2018-06-11T07:29:32.050Z,32.08
2018-06-11T07:30:42.190Z,32.17
2018-06-11T07:31:52.015Z,32.17
2018-06-11T07:33:02.102Z,32.13
2018-06-11T07:34:12.186Z,32.17
2018-06-11T07:35:22.013Z,32
2018-06-11T07:36:32.109Z,31.98
2018-06-11T07:37:42.183Z,31.91
2018-06-11T07:38:52.006Z,31.88
2018-06-11T07:40:01.828Z,31.88
2018-06-11T07:41:11.679Z,31.98
2018-06-11T07:42:21.758Z,32.01
2018-06-11T07:43:31.561Z,32.15
2018-06-11T07:44:41.638Z,32.09
2018-06-11T07:45:51.740Z,32.25
2018-06-11T07:47:01.819Z,32.32
2018-06-11T07:48:12.126Z,32.31
2018-06-11T07:49:22.223Z,32.35
2018-06-11T07:50:32.300Z,32.39
2018-06-11T07:51:42.467Z,32.37
2018-06-11T07:52:52.699Z,32.28
2018-06-11T07:54:02.826Z,32.27
2018-06-11T07:55:12.913Z,32.27
2018-06-11T07:56:22.980Z,32.34
2018-06-11T07:57:32.847Z,32.42
2018-06-11T07:58:42.927Z,32.34
2018-06-11T07:59:53.040Z,32.43
2018-06-11T08:01:02.964Z,32.47
2018-06-11T08:02:12.786Z,32.54
2018-06-11T08:03:22.882Z,32.49
2018-06-11T08:04:32.970Z,32.5
2018-06-11T08:05:43.106Z,32.53
2018-06-11T08:06:53.177Z,32.67
2018-06-11T08:08:03.248Z,32.67
2018-06-11T08:09:13.087Z,32.69
2018-06-11T08:10:22.657Z,32.76
2018-06-11T08:11:32.775Z,32.72
2018-06-11T08:12:42.862Z,32.72
2018-06-11T08:13:52.967Z,32.76
2018-06-11T08:15:03.059Z,32.74
2018-06-11T08:16:13.160Z,32.81
2018-06-11T08:17:23.241Z,32.84
2018-06-11T08:18:33.044Z,32.93
2018-06-11T08:19:43.143Z,32.87
2018-06-11T08:20:53.071Z,32.9
2018-06-11T08:22:02.715Z,32.94
2018-06-11T08:23:12.821Z,33.02
2018-06-11T08:24:22.918Z,33.03
2018-06-11T08:25:32.729Z,33.12
2018-06-11T08:26:42.805Z,33.03
2018-06-11T08:27:52.888Z,33.02
2018-06-11T08:29:02.772Z,33.02
2018-06-11T08:30:12.853Z,33.11
2018-06-11T08:31:22.663Z,33.21
2018-06-11T08:32:32.781Z,33.16
2018-06-11T08:33:42.932Z,33.28
2018-06-11T08:34:53.154Z,33.31
2018-06-11T08:36:03.248Z,33.36
2018-06-11T08:37:13.318Z,33.4
2018-06-11T08:38:23.415Z,33.44
2018-06-11T08:39:33.505Z,33.55
2018-06-11T08:40:43.384Z,33.59
2018-06-11T08:41:53.482Z,33.63
2018-06-11T08:43:03.562Z,33.61
2018-06-11T08:44:13.468Z,33.61
2018-06-11T08:45:23.549Z,33.65
2018-06-11T08:46:33.377Z,33.61
2018-06-11T08:47:43.460Z,33.75
2018-06-11T08:48:53.281Z,33.73
2018-06-11T08:50:02.973Z,33.73
2018-06-11T08:51:13.205Z,33.8
2018-06-11T08:52:23.326Z,33.87
2018-06-11T08:53:33.158Z,33.81
2018-06-11T08:54:43.007Z,33.77
2018-06-11T08:55:53.079Z,33.87
2018-06-11T08:57:02.913Z,33.8
2018-06-11T08:58:12.992Z,33.84
2018-06-11T08:59:22.805Z,33.8
2018-06-11T09:00:32.634Z,33.9
2018-06-11T09:01:42.468Z,33.93
2018-06-11T09:02:52.034Z,34.03
2018-06-11T09:04:02.173Z,34.05
2018-06-11T09:05:12.263Z,34.05
2018-06-11T09:06:22.094Z,34.12
2018-06-11T09:07:32.183Z,33.99
2018-06-11T09:08:42.277Z,34
2018-06-11T09:09:52.354Z,34.05
2018-06-11T09:11:02.452Z,34.05
2018-06-11T09:12:12.563Z,34
2018-06-11T09:13:22.380Z,34.05
2018-06-11T09:14:32.198Z,34.02
2018-06-11T09:15:42.329Z,34
2018-06-11T09:16:52.166Z,34.08
2018-06-11T09:18:02.709Z,34.12
2018-06-11T09:19:13.274Z,34.08
2018-06-11T09:20:23.360Z,34.14
2018-06-11T09:21:33.441Z,34.22
2018-06-11T09:22:43.538Z,34.29
2018-06-11T09:23:53.637Z,34.22
2018-06-11T09:25:03.829Z,34.27
2018-06-11T09:26:13.715Z,34.32
2018-06-11T09:27:23.778Z,34.37
2018-06-11T09:28:33.853Z,34.46
2018-06-11T09:29:43.696Z,34.43
2018-06-11T09:30:53.521Z,34.56
2018-06-11T09:32:03.650Z,34.59
2018-06-11T09:33:13.759Z,34.74
2018-06-11T09:34:23.827Z,34.93
2018-06-11T09:35:33.650Z,35.06
2018-06-11T09:36:43.741Z,35.16
2018-06-11T09:37:53.817Z,35.33
2018-06-11T09:39:03.910Z,35.38
2018-06-11T09:40:14.021Z,35.45
2018-06-11T09:41:23.584Z,35.58
2018-06-11T09:42:33.661Z,35.49
2018-06-11T09:43:43.845Z,35.67
2018-06-11T09:44:54.157Z,35.72
2018-06-11T09:46:03.973Z,35.72
2018-06-11T09:47:13.785Z,35.71
2018-06-11T09:48:23.717Z,35.82
2018-06-11T09:49:33.803Z,35.86
2018-06-11T09:50:43.622Z,35.83
2018-06-11T09:51:53.721Z,35.87
2018-06-11T09:53:03.814Z,35.82
2018-06-11T09:54:13.631Z,35.83
2018-06-11T09:55:23.713Z,35.84
2018-06-11T09:56:33.808Z,35.8
2018-06-11T09:57:43.627Z,35.84
2018-06-11T09:58:53.442Z,35.82
2018-06-11T10:00:03.542Z,35.92
2018-06-11T10:01:13.630Z,35.87
2018-06-11T10:02:23.720Z,35.94
2018-06-11T10:03:33.851Z,35.96
2018-06-11T10:04:43.771Z,35.9
2018-06-11T10:05:53.324Z,36.05
2018-06-11T10:07:03.145Z,36.19
2018-06-11T10:08:13.218Z,36.24
2018-06-11T10:09:23.299Z,36.32
2018-06-11T10:10:33.166Z,36.3
2018-06-11T10:11:43.268Z,36.3
2018-06-11T10:12:53.100Z,36.26
2018-06-11T10:14:03.195Z,36.32
2018-06-11T10:15:13.276Z,36.3
2018-06-11T10:16:23.110Z,36.3
2018-06-11T10:17:32.941Z,36.28
2018-06-11T10:18:43.034Z,36.28
2018-06-11T10:19:53.104Z,36.22
2018-06-11T10:21:02.920Z,36.24
2018-06-11T10:22:13.028Z,36.26
2018-06-11T10:23:23.116Z,36.26
2018-06-11T10:24:33.299Z,36.24
2018-06-11T10:25:43.401Z,36.25
2018-06-11T10:26:53.509Z,36.22
2018-06-11T10:28:03.619Z,36.21
2018-06-11T10:29:13.770Z,36.25
2018-06-11T10:30:23.872Z,36.32
2018-06-11T10:31:33.698Z,36.39
2018-06-11T10:32:43.288Z,36.44
2018-06-11T10:33:53.359Z,36.28
2018-06-11T10:35:03.551Z,36.18
2018-06-11T10:36:13.384Z,36.28
2018-06-11T10:37:23.217Z,36.36
2018-06-11T10:38:33.079Z,36.41
2018-06-11T10:39:42.941Z,36.52
2018-06-11T10:40:53.573Z,36.67
2018-06-11T10:42:04.231Z,36.77
2018-06-11T10:43:15.377Z,36.81
2018-06-11T10:44:25.806Z,37
2018-06-11T10:45:36.102Z,37.12
2018-06-11T10:46:47.297Z,37.26
2018-06-11T10:47:57.479Z,37.31
2018-06-11T10:49:07.583Z,37.36
2018-06-11T10:50:17.421Z,37.49
2018-06-11T10:51:27.537Z,37.49
2018-06-11T10:52:37.700Z,37.49
2018-06-11T10:53:47.785Z,37.46
2018-06-11T10:54:57.895Z,37.44
2018-06-11T10:56:08.024Z,37.45
2018-06-11T10:57:18.375Z,37.34
2018-06-11T10:58:28.517Z,37.37
2018-06-11T10:59:38.608Z,37.49
2018-06-11T11:00:48.719Z,37.69
2018-06-11T11:01:58.560Z,37.86
2018-06-11T11:03:08.685Z,37.93
2018-06-11T11:04:18.774Z,38.02
2018-06-11T11:05:28.617Z,38.18
2018-06-11T11:06:38.713Z,38.24
2018-06-11T11:07:48.809Z,38.25
2018-06-11T11:08:59.766Z,38.43
2018-06-11T11:10:09.905Z,38.47
2018-06-11T11:11:20.002Z,38.58
2018-06-11T11:12:30.054Z,38.62
2018-06-11T11:13:40.372Z,38.85
2018-06-11T11:14:50.480Z,39.2
2018-06-11T11:16:00.569Z,39.54
2018-06-11T11:17:10.652Z,39.83
2018-06-11T11:18:20.238Z,40.22
2018-06-11T11:19:30.093Z,40.41
2018-06-11T11:20:40.193Z,40.63
2018-06-11T11:21:50.325Z,40.81
2018-06-11T11:22:59.669Z,41.01
2018-06-11T11:24:09.781Z,41.04
2018-06-11T11:25:19.870Z,41.18
2018-06-11T11:26:29.962Z,41.19
2018-06-11T11:27:40.123Z,41.31
2018-06-11T11:28:50.223Z,41.31
2018-06-11T11:30:00.309Z,41.2
2018-06-11T11:31:10.397Z,41.19
2018-06-11T11:32:20.517Z,41.07
2018-06-11T11:33:30.593Z,40.93
2018-06-11T11:34:40.695Z,41
2018-06-11T11:35:50.802Z,41.25
2018-06-11T11:37:00.886Z,41.4
2018-06-11T11:38:11.005Z,41.06
2018-06-11T11:39:21.165Z,40.88
2018-06-11T11:40:31.248Z,40.86
2018-06-11T11:41:41.576Z,40.85
2018-06-11T11:42:51.684Z,40.93
2018-06-11T11:44:01.529Z,40.91
2018-06-11T11:45:11.602Z,40.84
2018-06-11T11:46:21.213Z,40.82
2018-06-11T11:47:31.316Z,40.84
2018-06-11T11:48:41.142Z,40.93
2018-06-11T11:49:51.233Z,41.04
2018-06-11T11:51:01.371Z,41.11
2018-06-11T11:52:11.272Z,41.03
2018-06-11T11:53:21.105Z,40.91
2018-06-11T11:54:31.218Z,40.69
2018-06-11T11:55:41.317Z,40.45
2018-06-11T11:56:51.145Z,40.21
2018-06-11T11:58:01.241Z,40.08
2018-06-11T11:59:11.334Z,39.74
2018-06-11T12:00:21.445Z,39.41
2018-06-11T12:01:31.560Z,39.12
2018-06-11T12:02:41.668Z,38.87
2018-06-11T12:03:51.526Z,38.77
2018-06-11T12:05:01.599Z,38.55
2018-06-11T12:06:11.716Z,38.49
2018-06-11T12:07:21.549Z,38.28
2018-06-11T12:08:31.661Z,38.21
2018-06-11T12:09:41.766Z,38.44
2018-06-11T12:10:51.853Z,38.73
2018-06-11T12:12:01.685Z,38.87
2018-06-11T12:13:11.506Z,38.7
2018-06-11T12:14:21.597Z,38.58
2018-06-11T12:15:31.697Z,38.21
2018-06-11T12:16:41.779Z,38.05
2018-06-11T12:17:51.881Z,37.88
2018-06-11T12:19:01.755Z,37.74
2018-06-11T12:20:12.003Z,37.53
2018-06-11T12:21:21.887Z,37.34
2018-06-11T12:22:32.155Z,37.14
2018-06-11T12:23:42.301Z,37.08
2018-06-11T12:24:52.402Z,36.96
2018-06-11T12:26:02.497Z,36.84
2018-06-11T12:27:12.324Z,36.75
2018-06-11T12:28:22.161Z,36.58
2018-06-11T12:29:32.257Z,36.49
2018-06-11T12:30:42.122Z,36.39
2018-06-11T12:31:51.957Z,36.37
2018-06-11T12:33:02.043Z,36.39
2018-06-11T12:34:12.122Z,36.53
2018-06-11T12:35:22.244Z,37.17
2018-06-11T12:36:32.088Z,37.64
2018-06-11T12:37:41.929Z,38.1
2018-06-11T12:38:52.040Z,38.52
2018-06-11T12:40:01.888Z,39.06
2018-06-11T12:41:12.039Z,39.38
2018-06-11T12:42:21.885Z,39.74
2018-06-11T12:43:31.720Z,40.06
2018-06-11T12:44:41.558Z,40.36
2018-06-11T12:45:51.382Z,40.56
2018-06-11T12:47:01.466Z,40.72
2018-06-11T12:48:11.573Z,40.94
2018-06-11T12:49:21.434Z,41.18
2018-06-11T12:50:31.304Z,41.22
2018-06-11T12:51:41.136Z,41.38
2018-06-11T12:52:51.418Z,41.38
2018-06-11T12:54:01.573Z,41.34
2018-06-11T12:55:11.744Z,41.25
2018-06-11T12:56:22.025Z,41.08
2018-06-11T12:57:31.927Z,40.63
2018-06-11T12:58:42.046Z,40.03
2018-06-11T12:59:51.885Z,39.67
2018-06-11T13:01:01.974Z,39.13
2018-06-11T13:02:11.822Z,38.97
2018-06-11T13:03:21.943Z,39.12
2018-06-11T13:04:32.293Z,39.16
2018-06-11T13:05:42.421Z,39.06
2018-06-11T13:06:52.548Z,39.08
2018-06-11T13:08:02.392Z,39.12
2018-06-11T13:09:12.249Z,38.99
2018-06-11T13:10:22.361Z,38.87
2018-06-11T13:11:32.505Z,38.89
2018-06-11T13:12:42.612Z,38.64
2018-06-11T13:13:52.723Z,38.54
2018-06-11T13:15:02.609Z,38.44
2018-06-11T13:16:12.711Z,38.18
2018-06-11T13:17:22.818Z,37.86
2018-06-11T13:18:32.926Z,38.12
2018-06-11T13:19:42.775Z,38.24
2018-06-11T13:20:52.853Z,38.3
2018-06-11T13:22:03.014Z,38.12
2018-06-11T13:23:13.317Z,37.98
2018-06-11T13:24:23.408Z,37.74
2018-06-11T13:25:33.271Z,37.59
2018-06-11T13:26:43.108Z,37.39
2018-06-11T13:27:53.222Z,37.34
2018-06-11T13:29:03.054Z,37.24
2018-06-11T13:30:13.158Z,37.26
2018-06-11T13:31:23.255Z,37.34
2018-06-11T13:32:33.092Z,37.37
2018-06-11T13:33:43.275Z,37.31
2018-06-11T13:34:53.385Z,37.39
2018-06-11T13:36:03.241Z,37.39
2018-06-11T13:37:13.531Z,37.49
2018-06-11T13:38:23.631Z,37.48
2018-06-11T13:39:33.724Z,37.36
2018-06-11T13:40:43.812Z,37.45
2018-06-11T13:41:53.914Z,37.39
2018-06-11T13:43:03.998Z,37.53
2018-06-11T13:44:14.117Z,37.48
2018-06-11T13:45:23.716Z,37.49
2018-06-11T13:46:33.550Z,37.61
2018-06-11T13:47:43.667Z,37.62
2018-06-11T13:48:53.764Z,37.69
2018-06-11T13:50:03.865Z,37.69
2018-06-11T13:51:14.298Z,37.74
2018-06-11T13:52:24.427Z,37.65
2018-06-11T13:53:34.528Z,37.75
2018-06-11T13:54:44.370Z,37.74
2018-06-11T13:55:54.471Z,37.71
2018-06-11T13:57:04.764Z,37.76
2018-06-11T13:58:14.925Z,37.76
2018-06-11T13:59:25.009Z,37.81
2018-06-11T14:00:34.864Z,37.83
2018-06-11T14:01:44.992Z,37.86
2018-06-11T14:02:55.125Z,37.9
2018-06-11T14:04:05.227Z,37.98
2018-06-11T14:05:15.326Z,38.02
2018-06-11T14:06:25.431Z,38.1
2018-06-11T14:07:35.541Z,38.08
2018-06-11T14:08:46.680Z,38.35
2018-06-11T14:09:56.762Z,38.47
2018-06-11T14:11:06.592Z,38.65
2018-06-11T14:12:16.455Z,38.7
2018-06-11T14:13:26.784Z,38.84
2018-06-11T14:14:36.658Z,39
2018-06-11T14:15:46.231Z,39.06
2018-06-11T14:16:55.803Z,39.06
2018-06-11T14:18:05.895Z,38.93
2018-06-11T14:19:16.100Z,38.99
2018-06-11T14:20:26.305Z,38.87
2018-06-11T14:21:36.148Z,38.74
2018-06-11T14:22:46.248Z,38.7
2018-06-11T14:23:56.355Z,38.52
2018-06-11T14:25:06.458Z,38.47
2018-06-11T14:26:16.282Z,38.25
2018-06-11T14:27:26.380Z,38.2
2018-06-11T14:28:36.263Z,38.15
2018-06-11T14:29:46.589Z,37.99
2018-06-11T14:30:56.152Z,37.86
2018-06-11T14:32:06.256Z,37.81
2018-06-11T14:33:16.366Z,37.8
2018-06-11T14:34:25.668Z,37.76
2018-06-11T14:35:35.779Z,37.66
2018-06-11T14:36:45.885Z,37.59
2018-06-11T14:37:55.758Z,37.59
2018-06-11T14:39:05.884Z,37.39
2018-06-11T14:40:15.714Z,37.39
2018-06-11T14:41:25.345Z,37.45
2018-06-11T14:42:35.450Z,37.45
2018-06-11T14:43:45.298Z,37.37
2018-06-11T14:44:55.393Z,37.34
2018-06-11T14:46:05.526Z,37.31
2018-06-11T14:47:15.612Z,37.19
2018-06-11T14:48:25.450Z,37.23
2018-06-11T14:49:35.605Z,37.09
2018-06-11T14:50:45.433Z,37.17
2018-06-11T14:51:55.528Z,37.02
2018-06-11T14:53:05.633Z,37.08
2018-06-11T14:54:15.752Z,37.04
2018-06-11T14:55:25.883Z,36.99
2018-06-11T14:56:35.720Z,36.88
2018-06-11T14:57:45.833Z,36.74
2018-06-11T14:58:55.682Z,36.78
2018-06-11T15:00:05.255Z,36.7
2018-06-11T15:01:15.363Z,36.59
2018-06-11T15:02:25.471Z,36.56
2018-06-11T15:03:35.559Z,36.55
2018-06-11T15:04:45.438Z,36.61
2018-06-11T15:05:55.280Z,36.46
2018-06-11T15:07:06.478Z,36.51
2018-06-11T15:08:16.556Z,36.44
2018-06-11T15:09:26.597Z,36.46
2018-06-11T15:10:36.640Z,36.41
2018-06-11T15:11:46.739Z,36.46
2018-06-11T15:12:56.844Z,36.4
2018-06-11T15:14:06.676Z,36.51
2018-06-11T15:15:16.775Z,36.46
2018-06-11T15:16:26.883Z,36.4
2018-06-11T15:17:36.712Z,36.39
2018-06-11T15:18:46.823Z,36.34
2018-06-11T15:19:56.646Z,36.32
2018-06-11T15:21:06.484Z,36.33
2018-06-11T15:22:16.338Z,36.33
2018-06-11T15:23:26.499Z,36.36
2018-06-11T15:24:36.543Z,36.37
2018-06-11T15:25:46.388Z,36.41
2018-06-11T15:26:56.491Z,36.51
2018-06-11T15:28:06.327Z,36.58
2018-06-11T15:29:16.521Z,36.62
2018-06-11T15:30:26.748Z,36.53
2018-06-11T15:31:36.863Z,36.51
2018-06-11T15:32:46.985Z,36.53
2018-06-11T15:33:57.155Z,36.58
2018-06-11T15:35:07.001Z,36.55
2018-06-11T15:36:17.096Z,36.62