createdAt,value
2023-05-06T00:00:39.676Z,11.79
2023-05-06T00:02:11.562Z,11.78
2023-05-06T00:03:43.625Z,11.78
2023-05-06T00:05:18.701Z,11.75
2023-05-06T00:06:50.517Z,11.74
2023-05-06T00:08:22.341Z,11.74
2023-05-06T00:09:54.393Z,11.73
2023-05-06T00:11:26.650Z,11.71
2023-05-06T00:12:58.505Z,11.71
2023-05-06T00:14:30.738Z,11.70
2023-05-06T00:16:02.614Z,11.67
2023-05-06T00:17:34.516Z,11.66
2023-05-06T00:19:06.809Z,11.66
2023-05-06T00:20:38.649Z,11.63
2023-05-06T00:22:10.680Z,11.62
2023-05-06T00:23:42.478Z,11.62
2023-05-06T00:25:14.334Z,11.60
2023-05-06T00:26:46.341Z,11.60
2023-05-06T00:28:21.610Z,11.59
2023-05-06T00:29:53.457Z,11.60
2023-05-06T00:31:25.326Z,11.62
2023-05-06T00:32:57.360Z,11.62
2023-05-06T00:34:29.241Z,11.64
2023-05-06T00:36:01.222Z,11.65
2023-05-06T00:37:33.098Z,11.66
2023-05-06T00:39:06.218Z,11.68
2023-05-06T00:40:38.152Z,11.68
2023-05-06T00:42:09.997Z,11.69
2023-05-06T00:43:41.904Z,11.69
2023-05-06T00:45:13.734Z,11.70
2023-05-06T00:46:45.921Z,11.70
2023-05-06T00:48:18.279Z,11.70
2023-05-06T00:49:50.747Z,11.70
2023-05-06T00:55:59.807Z,11.68
2023-05-06T00:57:31.818Z,11.66
2023-05-06T00:59:03.688Z,11.65
2023-05-06T01:00:35.791Z,11.65
2023-05-06T01:02:07.676Z,11.64
2023-05-06T01:03:39.914Z,11.64
2023-05-06T01:05:12.468Z,11.64
2023-05-06T01:07:02.255Z,11.60
2023-05-06T01:08:49.968Z,11.60
2023-05-06T01:10:25.867Z,11.61
2023-05-06T01:12:21.497Z,11.58
2023-05-06T01:14:06.369Z,11.58
2023-05-06T01:15:50.397Z,11.58
2023-05-06T01:17:28.131Z,11.58
2023-05-06T01:19:02.037Z,11.57
2023-05-06T01:20:33.895Z,11.57
2023-05-06T01:22:07.506Z,11.56
2023-05-06T01:23:58.719Z,11.53
2023-05-06T01:25:32.428Z,11.55
2023-05-06T01:27:04.412Z,11.54
2023-05-06T01:28:37.511Z,11.53
2023-05-06T01:30:09.833Z,11.52
2023-05-06T01:31:48.304Z,11.53
2023-05-06T01:33:41.349Z,11.51
2023-05-06T01:35:33.026Z,11.51
2023-05-06T01:37:20.900Z,11.49
2023-05-06T01:39:03.593Z,11.48
2023-05-06T01:40:36.653Z,11.49
2023-05-06T01:42:10.261Z,11.46
2023-05-06T01:43:45.502Z,11.45
2023-05-06T01:45:19.902Z,11.44
2023-05-06T01:46:52.901Z,11.42
2023-05-06T01:48:28.168Z,11.42
2023-05-06T01:50:01.783Z,11.39
2023-05-06T01:51:34.427Z,11.36
2023-05-06T01:53:07.056Z,11.34
2023-05-06T01:54:40.469Z,11.35
2023-05-06T01:56:12.613Z,11.34
2023-05-06T01:57:44.448Z,11.34
2023-05-06T01:59:16.288Z,11.34
2023-05-06T02:00:48.104Z,11.35
2023-05-06T02:02:20.357Z,11.35
2023-05-06T02:03:52.401Z,11.36
2023-05-06T02:05:24.877Z,11.36
2023-05-06T02:07:00.540Z,11.38
2023-05-06T02:08:32.347Z,11.39
2023-05-06T02:10:06.258Z,11.40
2023-05-06T02:11:38.835Z,11.40
2023-05-06T02:13:12.503Z,11.41
2023-05-06T02:14:44.475Z,11.41
2023-05-06T02:16:16.613Z,11.41
2023-05-06T02:17:49.454Z,11.41
2023-05-06T02:19:21.450Z,11.42
2023-05-06T02:20:53.290Z,11.43
2023-05-06T02:22:25.117Z,11.45
2023-05-06T02:23:57.000Z,11.45
2023-05-06T02:25:29.626Z,11.47
2023-05-06T02:27:02.437Z,11.47
2023-05-06T02:28:34.741Z,11.48
2023-05-06T02:30:07.177Z,11.48
2023-05-06T02:31:39.000Z,11.49
2023-05-06T02:33:11.182Z,11.49
2023-05-06T02:34:43.000Z,11.49
2023-05-06T02:36:15.071Z,11.50
2023-05-06T02:37:46.878Z,11.49
2023-05-06T02:39:18.699Z,11.52
2023-05-06T02:40:50.716Z,11.50
2023-05-06T02:42:22.572Z,11.51
2023-05-06T02:43:54.420Z,11.51
2023-05-06T02:45:44.961Z,11.51
2023-05-06T02:47:35.589Z,11.52
2023-05-06T02:49:08.516Z,11.51
2023-05-06T02:50:40.379Z,11.51
2023-05-06T02:52:12.277Z,11.52
2023-05-06T02:53:44.091Z,11.52
2023-05-06T02:55:16.221Z,11.53
2023-05-06T02:56:48.130Z,11.53
2023-05-06T02:58:20.097Z,11.54
2023-05-06T02:59:51.937Z,11.56
2023-05-06T03:01:24.372Z,11.57
2023-05-06T03:02:56.476Z,11.59
2023-05-06T03:04:28.425Z,11.61
2023-05-06T03:06:00.338Z,11.62
2023-05-06T03:07:32.211Z,11.64
2023-05-06T03:09:05.222Z,11.66
2023-05-06T03:10:37.174Z,11.66
2023-05-06T03:12:09.262Z,11.69
2023-05-06T03:13:41.365Z,11.71
2023-05-06T03:15:13.395Z,11.72
2023-05-06T03:16:45.303Z,11.75
2023-05-06T03:18:17.199Z,11.77
2023-05-06T03:19:50.678Z,11.80
2023-05-06T03:21:22.927Z,11.81
2023-05-06T03:22:56.736Z,11.83
2023-05-06T03:24:29.246Z,11.86
2023-05-06T03:26:01.163Z,11.87
2023-05-06T03:27:34.054Z,11.90
2023-05-06T03:29:11.792Z,11.91
2023-05-06T03:30:43.858Z,11.93
2023-05-06T03:32:15.730Z,11.95
2023-05-06T03:33:49.365Z,11.97
2023-05-06T03:35:21.529Z,11.98
2023-05-06T03:36:57.986Z,11.99
2023-05-06T03:38:32.064Z,12.02
2023-05-06T03:40:08.266Z,12.02
2023-05-06T03:41:40.290Z,12.04
2023-05-06T03:43:13.072Z,12.06
2023-05-06T03:44:44.921Z,12.07
2023-05-06T03:46:16.989Z,12.09
2023-05-06T03:47:49.046Z,12.10
2023-05-06T03:49:21.888Z,12.11
2023-05-06T03:50:54.110Z,12.12
2023-05-06T03:52:26.577Z,12.14
2023-05-06T03:53:58.644Z,12.15
2023-05-06T03:55:31.233Z,12.17
2023-05-06T03:57:03.375Z,12.16
2023-05-06T03:58:36.050Z,12.19
2023-05-06T04:00:10.671Z,12.20
2023-05-06T04:01:48.016Z,12.21
2023-05-06T04:03:21.060Z,12.22
2023-05-06T04:04:55.631Z,12.24
2023-05-06T04:06:27.526Z,12.24
2023-05-06T04:07:59.436Z,12.25
2023-05-06T04:09:33.169Z,12.26
2023-05-06T04:11:07.956Z,12.28
2023-05-06T04:12:41.513Z,12.28
2023-05-06T04:14:14.516Z,12.30
2023-05-06T04:15:46.391Z,12.31
2023-05-06T04:17:23.590Z,12.32
2023-05-06T04:18:55.705Z,12.33
2023-05-06T04:20:28.465Z,12.34
2023-05-06T04:22:00.296Z,12.35
2023-05-06T04:23:32.757Z,12.37
2023-05-06T04:25:05.340Z,12.38
2023-05-06T04:26:38.062Z,12.40
2023-05-06T04:28:12.425Z,12.41
2023-05-06T04:29:44.336Z,12.43
2023-05-06T04:31:16.707Z,12.46
2023-05-06T04:32:54.710Z,12.47
2023-05-06T04:34:27.965Z,12.49
2023-05-06T04:36:02.257Z,12.48
2023-05-06T04:37:35.687Z,12.51
2023-05-06T04:39:14.872Z,12.54
2023-05-06T04:40:46.881Z,12.57
2023-05-06T04:42:18.775Z,12.56
2023-05-06T04:44:00.900Z,12.57
2023-05-06T04:45:34.674Z,12.63
2023-05-06T04:47:07.215Z,12.63
2023-05-06T04:48:39.194Z,12.66
2023-05-06T04:50:12.137Z,12.66
2023-05-06T04:51:43.961Z,12.68
2023-05-06T04:53:16.161Z,12.69
2023-05-06T04:54:47.997Z,12.70
2023-05-06T04:56:19.909Z,12.72
2023-05-06T04:57:53.057Z,12.75
2023-05-06T04:59:25.048Z,12.78
2023-05-06T05:00:58.200Z,12.78
2023-05-06T05:02:30.157Z,12.82
2023-05-06T05:04:02.277Z,12.84
2023-05-06T05:05:34.918Z,12.87
2023-05-06T05:07:07.740Z,12.90
2023-05-06T05:08:39.864Z,12.92
2023-05-06T05:10:12.573Z,12.93
2023-05-06T05:11:44.634Z,12.95
2023-05-06T05:13:16.519Z,12.98
2023-05-06T05:14:49.791Z,13.01
2023-05-06T05:16:22.336Z,13.03
2023-05-06T05:17:54.514Z,13.04
2023-05-06T05:19:27.885Z,13.06
2023-05-06T05:21:00.357Z,13.07
2023-05-06T05:22:32.769Z,13.08
2023-05-06T05:24:05.514Z,13.11
2023-05-06T05:25:37.430Z,13.12
2023-05-06T05:27:09.261Z,13.13
2023-05-06T05:28:41.373Z,13.14
2023-05-06T05:30:13.574Z,13.15
2023-05-06T05:31:46.636Z,13.16
2023-05-06T05:33:18.724Z,13.17
2023-05-06T05:34:51.153Z,13.19
2023-05-06T05:36:23.826Z,13.20
2023-05-06T05:37:59.196Z,13.21
2023-05-06T05:39:31.121Z,13.22
2023-05-06T05:41:03.524Z,13.24
2023-05-06T05:42:35.432Z,13.24
2023-05-06T05:44:12.398Z,13.24
2023-05-06T05:45:45.034Z,13.26
2023-05-06T05:47:17.045Z,13.25
2023-05-06T05:48:49.461Z,13.27
2023-05-06T05:50:22.862Z,13.27
2023-05-06T05:51:56.269Z,13.26
2023-05-06T05:53:28.446Z,13.28
2023-05-06T05:55:00.769Z,13.27
2023-05-06T05:56:32.646Z,13.27
2023-05-06T05:58:04.599Z,13.29
2023-05-06T05:59:37.508Z,13.29
2023-05-06T06:01:10.468Z,13.30
2023-05-06T06:02:42.570Z,13.32
2023-05-06T06:04:14.665Z,13.32
2023-05-06T06:05:46.905Z,13.35
2023-05-06T06:07:19.249Z,13.36
2023-05-06T06:08:51.908Z,13.38
2023-05-06T06:10:23.892Z,13.43
2023-05-06T06:11:55.782Z,13.44
2023-05-06T06:13:29.024Z,13.50
2023-05-06T06:15:01.246Z,13.56
2023-05-06T06:16:34.084Z,13.61
2023-05-06T06:18:09.010Z,13.66
2023-05-06T06:19:43.399Z,13.71
2023-05-06T06:21:15.260Z,13.78
2023-05-06T06:22:47.427Z,13.82
2023-05-06T06:24:19.557Z,13.87
2023-05-06T06:25:51.385Z,13.94
2023-05-06T06:27:23.705Z,13.99
2023-05-06T06:28:55.994Z,14.03
2023-05-06T06:30:28.041Z,14.06
2023-05-06T06:32:00.042Z,14.11
2023-05-06T06:33:31.957Z,14.14
2023-05-06T06:35:04.016Z,14.18
2023-05-06T06:36:35.978Z,14.21
2023-05-06T06:38:07.804Z,14.26
2023-05-06T06:39:39.646Z,14.30
2023-05-06T06:41:11.650Z,14.34
2023-05-06T06:42:43.486Z,14.38
2023-05-06T06:44:37.219Z,14.47
2023-05-06T06:46:09.124Z,14.51
2023-05-06T06:47:41.487Z,14.57
2023-05-06T06:49:13.349Z,14.63
2023-05-06T06:50:45.375Z,14.72
2023-05-06T06:52:17.176Z,14.78
2023-05-06T06:53:51.509Z,14.88
2023-05-06T06:55:23.404Z,14.95
2023-05-06T06:56:56.498Z,15.05
2023-05-06T06:58:28.568Z,15.14
2023-05-06T07:00:01.043Z,15.23
2023-05-06T07:01:33.197Z,15.27
2023-05-06T07:03:05.200Z,15.31
2023-05-06T07:04:37.139Z,15.34
2023-05-06T07:06:09.051Z,15.35
2023-05-06T07:07:40.925Z,15.35
2023-05-06T07:09:13.512Z,15.35
2023-05-06T07:10:45.334Z,15.34
2023-05-06T07:12:17.385Z,15.33
2023-05-06T07:13:49.175Z,15.31
2023-05-06T07:15:21.060Z,15.32
2023-05-06T07:16:53.099Z,15.29
2023-05-06T07:18:24.996Z,15.28
2023-05-06T07:19:56.937Z,15.25
2023-05-06T07:21:28.790Z,15.22
2023-05-06T07:23:01.261Z,15.18
2023-05-06T07:24:33.141Z,15.14
2023-05-06T07:26:05.055Z,15.13
2023-05-06T07:27:37.235Z,15.06
2023-05-06T07:29:09.073Z,15.02
2023-05-06T07:30:40.917Z,14.98
2023-05-06T07:32:12.969Z,14.93
2023-05-06T07:33:44.759Z,14.88
2023-05-06T07:35:16.744Z,14.80
2023-05-06T07:36:48.764Z,14.77
2023-05-06T07:38:23.904Z,14.71
2023-05-06T07:39:57.040Z,14.66
2023-05-06T07:41:28.909Z,14.61
2023-05-06T07:43:00.781Z,14.57
2023-05-06T07:44:32.667Z,14.55
2023-05-06T07:46:04.946Z,14.54
2023-05-06T07:47:37.048Z,14.54
2023-05-06T07:49:08.955Z,14.52
2023-05-06T07:50:40.818Z,14.53
2023-05-06T07:52:12.696Z,14.52
2023-05-06T07:53:44.619Z,14.52
2023-05-06T07:55:17.148Z,14.52
2023-05-06T07:56:48.989Z,14.50
2023-05-06T07:58:21.034Z,14.49
2023-05-06T07:59:53.364Z,14.49
2023-05-06T08:01:25.706Z,14.50
2023-05-06T08:02:57.651Z,14.49
2023-05-06T08:04:29.698Z,14.48
2023-05-06T08:06:01.608Z,14.49
2023-05-06T08:07:33.623Z,14.51
2023-05-06T08:09:05.593Z,14.55
2023-05-06T08:10:37.462Z,14.61
2023-05-06T08:12:10.039Z,14.65
2023-05-06T08:13:41.899Z,14.68
2023-05-06T08:17:28.605Z,14.78
2023-05-06T08:19:00.449Z,14.79
2023-05-06T08:20:32.283Z,14.81
2023-05-06T08:22:04.176Z,14.79
2023-05-06T08:23:36.056Z,14.78
2023-05-06T08:25:08.599Z,14.78
2023-05-06T08:26:41.315Z,14.77
2023-05-06T08:28:13.188Z,14.77
2023-05-06T08:29:45.087Z,14.77
2023-05-06T08:31:17.112Z,14.79
2023-05-06T08:32:49.343Z,14.80
2023-05-06T08:34:21.502Z,14.82
2023-05-06T08:35:53.364Z,14.82
2023-05-06T08:37:25.247Z,14.81
2023-05-06T08:38:57.168Z,14.84
2023-05-06T08:40:32.810Z,14.84
2023-05-06T08:42:05.769Z,14.84
2023-05-06T08:43:44.664Z,14.84
2023-05-06T08:45:19.943Z,14.87
2023-05-06T08:46:51.909Z,14.88
2023-05-06T08:48:23.777Z,14.90
2023-05-06T08:49:55.724Z,14.88
2023-05-06T08:51:29.692Z,14.86
2023-05-06T08:53:01.998Z,14.85
2023-05-06T08:54:36.054Z,14.83
2023-05-06T08:56:08.971Z,14.82
2023-05-06T08:57:42.621Z,14.81
2023-05-06T08:59:14.565Z,14.79
2023-05-06T09:00:47.063Z,14.77
2023-05-06T09:02:18.923Z,14.77
2023-05-06T09:03:51.637Z,14.75
2023-05-06T09:05:23.502Z,14.70
2023-05-06T09:06:58.043Z,14.69
2023-05-06T09:08:29.959Z,14.66
2023-05-06T09:10:06.739Z,14.63
2023-05-06T09:11:39.137Z,14.62
2023-05-06T09:13:14.233Z,14.61
2023-05-06T09:14:50.412Z,14.58
2023-05-06T09:16:29.665Z,14.55
2023-05-06T09:18:01.550Z,14.56
2023-05-06T09:19:38.249Z,14.53
2023-05-06T09:21:10.071Z,14.51
2023-05-06T09:22:41.916Z,14.49
2023-05-06T09:24:15.475Z,14.49
2023-05-06T09:25:47.880Z,14.46
2023-05-06T09:27:21.832Z,14.43
2023-05-06T09:29:02.629Z,14.40
2023-05-06T09:30:39.323Z,14.40
2023-05-06T09:32:14.707Z,14.44
2023-05-06T09:33:46.542Z,14.44
2023-05-06T09:35:18.331Z,14.48
2023-05-06T09:36:52.609Z,14.54
2023-05-06T09:38:24.842Z,14.63
2023-05-06T09:39:58.780Z,14.72
2023-05-06T09:41:31.313Z,14.84
2023-05-06T09:43:04.234Z,14.95
2023-05-06T09:44:36.150Z,15.10
2023-05-06T09:46:09.097Z,15.24
2023-05-06T09:47:41.852Z,15.40
2023-05-06T09:49:15.332Z,15.55
2023-05-06T09:50:47.620Z,15.69
2023-05-06T09:52:20.998Z,15.76
2023-05-06T09:53:52.841Z,15.84
2023-05-06T09:55:27.341Z,15.90
2023-05-06T09:57:01.022Z,15.90
2023-05-06T09:58:34.825Z,15.88
2023-05-06T10:00:09.512Z,15.86
2023-05-06T10:01:47.320Z,15.83
2023-05-06T10:03:20.636Z,15.78
2023-05-06T10:04:56.149Z,15.76
2023-05-06T10:06:28.317Z,15.73
2023-05-06T10:08:01.561Z,15.75
2023-05-06T10:09:33.818Z,15.73
2023-05-06T10:11:06.467Z,15.74
2023-05-06T10:12:38.577Z,15.72
2023-05-06T10:14:11.302Z,15.71
2023-05-06T10:15:46.681Z,15.72
2023-05-06T10:17:19.034Z,15.72
2023-05-06T10:18:55.689Z,15.70
2023-05-06T10:20:31.576Z,15.66
2023-05-06T10:22:15.346Z,15.62
2023-05-06T10:24:02.340Z,15.58
2023-05-06T10:25:38.591Z,15.54
2023-05-06T10:27:12.377Z,15.51
2023-05-06T10:28:47.163Z,15.49
2023-05-06T10:30:19.414Z,15.48
2023-05-06T10:31:55.237Z,15.45
2023-05-06T10:33:28.740Z,15.44
2023-05-06T10:35:09.948Z,15.36
2023-05-06T10:36:44.066Z,15.34
2023-05-06T10:38:30.384Z,15.25
2023-05-06T10:40:04.883Z,15.20
2023-05-06T10:41:37.484Z,15.17
2023-05-06T10:43:29.347Z,15.08
2023-05-06T10:45:04.185Z,15.11
2023-05-06T10:46:58.912Z,15.04
2023-05-06T10:48:31.775Z,15.04
2023-05-06T10:50:20.324Z,14.96
2023-05-06T10:52:17.175Z,14.94
2023-05-06T10:54:25.089Z,14.91
2023-05-06T10:56:09.158Z,14.88
2023-05-06T10:57:41.524Z,14.90
2023-05-06T10:59:13.355Z,14.88
2023-05-06T11:00:55.623Z,14.84
2023-05-06T11:02:30.365Z,14.83
2023-05-06T11:04:07.819Z,14.80
2023-05-06T11:05:52.572Z,14.77
2023-05-06T11:07:24.850Z,14.78
2023-05-06T11:08:58.441Z,14.78
2023-05-06T11:10:34.138Z,14.78
2023-05-06T11:12:07.013Z,14.77
2023-05-06T11:13:42.250Z,14.77
2023-05-06T11:15:40.726Z,14.75
2023-05-06T11:17:33.871Z,14.79
2023-05-06T11:19:05.956Z,14.84
2023-05-06T11:20:37.788Z,14.89
2023-05-06T11:22:29.526Z,14.92
2023-05-06T11:24:01.270Z,15.01
2023-05-06T11:25:43.015Z,15.09
2023-05-06T11:27:17.272Z,15.18
2023-05-06T11:28:50.351Z,15.30
2023-05-06T11:30:22.173Z,15.38
2023-05-06T11:31:54.344Z,15.48
2023-05-06T11:33:32.166Z,15.58
2023-05-06T11:35:05.306Z,15.69
2023-05-06T11:36:45.461Z,15.81
2023-05-06T11:38:17.280Z,15.93
2023-05-06T11:39:49.339Z,16.05
2023-05-06T11:41:23.094Z,16.17
2023-05-06T11:42:55.055Z,16.31
2023-05-06T11:44:29.667Z,16.42
2023-05-06T11:46:01.585Z,16.52
2023-05-06T11:47:33.444Z,16.59
2023-05-06T11:49:05.543Z,16.65
2023-05-06T11:50:37.366Z,16.66
2023-05-06T11:52:10.939Z,16.69
2023-05-06T11:53:43.094Z,16.64
2023-05-06T11:55:14.927Z,16.62
2023-05-06T11:56:49.195Z,16.57
2023-05-06T11:58:26.764Z,16.47
2023-05-06T11:59:58.706Z,16.42
2023-05-06T12:01:30.488Z,16.35
2023-05-06T12:03:04.073Z,16.32
2023-05-06T12:04:41.766Z,16.28
2023-05-06T12:06:13.638Z,16.26
2023-05-06T12:07:45.646Z,16.26
2023-05-06T12:09:17.736Z,16.29
2023-05-06T12:10:51.803Z,16.32
2023-05-06T12:12:24.697Z,16.33
2023-05-06T12:13:56.966Z,16.37
2023-05-06T12:15:29.858Z,16.41
2023-05-06T12:17:01.746Z,16.45
2023-05-06T12:18:33.720Z,16.51
2023-05-06T12:20:06.711Z,16.58
2023-05-06T12:21:39.366Z,16.65
2023-05-06T12:23:12.499Z,16.76
2023-05-06T12:24:45.157Z,16.83
2023-05-06T12:26:16.945Z,16.90
2023-05-06T12:27:48.816Z,16.99
2023-05-06T12:29:20.702Z,17.07
2023-05-06T12:30:52.967Z,17.18
2023-05-06T12:32:24.838Z,17.28
2023-05-06T12:33:58.107Z,17.39
2023-05-06T12:35:32.361Z,17.52
2023-05-06T12:37:05.118Z,17.64
2023-05-06T12:38:36.936Z,17.77
2023-05-06T12:40:17.288Z,17.88
2023-05-06T12:41:49.087Z,18.00
2023-05-06T12:43:29.703Z,18.13
2023-05-06T12:45:13.912Z,18.25
2023-05-06T12:46:52.964Z,18.44
2023-05-06T12:48:24.790Z,18.58
2023-05-06T12:50:01.224Z,18.71
2023-05-06T12:51:33.215Z,18.81
2023-05-06T12:53:06.747Z,18.89
2023-05-06T12:54:38.712Z,18.93
2023-05-06T12:56:10.576Z,18.98
2023-05-06T12:57:42.378Z,19.00
2023-05-06T12:59:14.173Z,18.99
2023-05-06T13:00:46.211Z,19.00
2023-05-06T13:02:18.410Z,18.97
2023-05-06T13:03:51.268Z,18.93
2023-05-06T13:05:23.359Z,18.90
2023-05-06T13:06:55.989Z,18.88
2023-05-06T13:08:28.518Z,18.84
2023-05-06T13:10:00.338Z,18.79
2023-05-06T13:11:32.268Z,18.74
2023-05-06T13:13:04.180Z,18.66
2023-05-06T13:14:38.460Z,18.60
2023-05-06T13:16:12.095Z,18.57
2023-05-06T13:17:44.006Z,18.52
2023-05-06T13:20:52.012Z,18.47
2023-05-06T13:22:24.565Z,18.47
2023-05-06T13:23:56.378Z,18.50
2023-05-06T13:25:28.199Z,18.55
2023-05-06T13:27:01.350Z,18.59
2023-05-06T13:28:35.576Z,18.66
2023-05-06T13:30:08.980Z,18.71
2023-05-06T13:31:40.969Z,18.77
2023-05-06T13:33:12.756Z,18.83
2023-05-06T13:34:44.593Z,18.85
2023-05-06T13:36:16.407Z,18.89
2023-05-06T13:37:48.225Z,18.87
2023-05-06T13:39:21.063Z,18.82
2023-05-06T13:40:54.037Z,18.78
2023-05-06T13:42:25.839Z,18.72
2023-05-06T13:43:57.640Z,18.65
2023-05-06T13:45:29.520Z,18.61
2023-05-06T13:47:01.407Z,18.52
2023-05-06T13:48:33.241Z,18.43
2023-05-06T13:50:06.002Z,18.33
2023-05-06T13:51:37.921Z,18.24
2023-05-06T13:53:11.074Z,18.12
2023-05-06T13:54:42.943Z,17.98
2023-05-06T13:56:14.736Z,17.87
2023-05-06T13:57:46.564Z,17.83
2023-05-06T13:59:18.353Z,17.76
2023-05-06T14:00:50.764Z,17.73
2023-05-06T14:02:22.592Z,17.74
2023-05-06T14:03:54.380Z,17.74
2023-05-06T14:05:26.718Z,17.77
2023-05-06T14:06:59.379Z,17.79
2023-05-06T14:08:32.903Z,17.81
2023-05-06T14:10:05.140Z,17.84
2023-05-06T14:11:36.976Z,17.83
2023-05-06T14:13:08.771Z,17.86
2023-05-06T14:14:40.620Z,17.87
2023-05-06T14:16:12.584Z,17.86
2023-05-06T14:17:44.411Z,17.82
2023-05-06T14:19:16.249Z,17.75
2023-05-06T14:20:48.015Z,17.74
2023-05-06T14:22:19.816Z,17.74
2023-05-06T14:23:51.607Z,17.75
2023-05-06T14:25:27.048Z,17.76
2023-05-06T14:26:59.053Z,17.80
2023-05-06T14:28:31.299Z,17.82
2023-05-06T14:30:08.512Z,17.80
2023-05-06T14:31:41.415Z,17.78
2023-05-06T14:33:13.254Z,17.74
2023-05-06T14:34:45.078Z,17.74
2023-05-06T14:36:20.204Z,17.73
2023-05-06T14:37:52.138Z,17.65
2023-05-06T14:39:23.961Z,17.64
2023-05-06T14:40:56.700Z,17.60
2023-05-06T14:42:30.769Z,17.57
2023-05-06T14:44:02.589Z,17.57
2023-05-06T14:45:34.679Z,17.56
2023-05-06T14:47:06.497Z,17.51
2023-05-06T14:48:38.295Z,17.48
2023-05-06T14:50:11.226Z,17.42
2023-05-06T14:51:43.676Z,17.39
2023-05-06T14:53:15.497Z,17.29
2023-05-06T14:54:47.997Z,17.21
2023-05-06T14:56:19.833Z,17.11
2023-05-06T14:57:51.740Z,17.01
2023-05-06T14:59:23.584Z,16.92
2023-05-06T15:00:55.494Z,16.81
2023-05-06T15:02:27.419Z,16.68
2023-05-06T15:03:59.274Z,16.57
2023-05-06T15:05:31.598Z,16.49
2023-05-06T15:07:04.102Z,16.43
2023-05-06T15:08:35.898Z,16.38
2023-05-06T15:10:08.098Z,16.36
2023-05-06T15:11:39.895Z,16.32
2023-05-06T15:13:11.832Z,16.30
2023-05-06T15:14:43.857Z,16.28
2023-05-06T15:16:15.728Z,16.22
2023-05-06T15:17:47.584Z,16.16
2023-05-06T15:19:19.404Z,16.11
2023-05-06T15:20:52.586Z,16.05
2023-05-06T15:22:24.379Z,15.99
2023-05-06T15:23:57.016Z,15.93
2023-05-06T15:25:35.560Z,15.91
2023-05-06T15:27:08.259Z,15.85
2023-05-06T15:28:40.109Z,15.83
2023-05-06T15:30:12.161Z,15.82
2023-05-06T15:31:44.999Z,15.80
2023-05-06T15:33:16.929Z,15.78
2023-05-06T15:34:48.754Z,15.76
2023-05-06T15:36:20.590Z,15.73
2023-05-06T15:37:58.857Z,15.75
2023-05-06T15:39:37.105Z,15.76
2023-05-06T15:41:09.721Z,15.81
2023-05-06T15:42:41.577Z,15.88
2023-05-06T15:45:47.783Z,16.08
2023-05-06T15:47:19.792Z,16.18
2023-05-06T15:49:00.107Z,16.23
2023-05-06T15:50:43.456Z,16.31
2023-05-06T15:52:15.311Z,16.32
2023-05-06T15:53:47.376Z,16.33
2023-05-06T15:55:19.572Z,16.32
2023-05-06T15:56:51.448Z,16.29
2023-05-06T15:58:23.945Z,16.23
2023-05-06T15:59:55.827Z,16.18
2023-05-06T16:01:54.046Z,16.14
2023-05-06T16:03:19.443Z,16.13
2023-05-06T16:04:51.594Z,16.10
2023-05-06T16:06:23.482Z,16.07
2023-05-06T16:07:56.109Z,16.07
2023-05-06T16:09:27.952Z,16.01
2023-05-06T16:10:59.947Z,15.98
2023-05-06T16:12:32.908Z,15.96
2023-05-06T16:14:04.722Z,15.95
2023-05-06T16:15:36.535Z,15.93
2023-05-06T16:17:08.439Z,15.94
2023-05-06T16:18:40.286Z,15.90
2023-05-06T16:20:13.028Z,15.87
2023-05-06T16:21:45.052Z,15.83
2023-05-06T16:23:16.869Z,15.76
2023-05-06T16:24:48.692Z,15.69
2023-05-06T16:26:20.499Z,15.62
2023-05-06T16:27:52.398Z,15.55
2023-05-06T16:29:24.280Z,15.47
2023-05-06T16:30:56.143Z,15.38
2023-05-06T16:32:28.003Z,15.31
2023-05-06T16:33:59.904Z,15.24
2023-05-06T16:35:32.604Z,15.18
2023-05-06T16:37:05.542Z,15.12
2023-05-06T16:38:37.546Z,15.05
2023-05-06T16:40:10.741Z,14.98
2023-05-06T16:41:42.746Z,14.92
2023-05-06T16:43:14.542Z,14.86
2023-05-06T16:44:46.675Z,14.81
2023-05-06T16:46:18.666Z,14.75
2023-05-06T16:47:50.729Z,14.69
2023-05-06T16:49:22.611Z,14.64
2023-05-06T16:50:54.412Z,14.56
2023-05-06T16:52:26.543Z,14.51
2023-05-06T16:55:30.266Z,14.40
2023-05-06T16:57:03.584Z,14.34
2023-05-06T16:58:35.848Z,14.28
2023-05-06T17:00:08.624Z,14.22
2023-05-06T17:01:40.644Z,14.17
2023-05-06T17:03:12.592Z,14.10
2023-05-06T17:04:44.568Z,14.04
2023-05-06T17:06:16.389Z,13.99
2023-05-06T17:07:48.441Z,13.92
2023-05-06T17:09:21.539Z,13.88
2023-05-06T17:10:53.337Z,13.84
2023-05-06T17:12:26.966Z,13.80
2023-05-06T17:13:58.830Z,13.75
2023-05-06T17:15:31.310Z,13.71
2023-05-06T17:17:05.516Z,13.68
2023-05-06T17:18:37.574Z,13.63
2023-05-06T17:20:09.831Z,13.60
2023-05-06T17:21:41.982Z,13.57
2023-05-06T17:23:13.947Z,13.53
2023-05-06T17:24:46.012Z,13.49
2023-05-06T17:26:18.602Z,13.45
2023-05-06T17:27:50.384Z,13.40
2023-05-06T17:29:22.367Z,13.36
2023-05-06T17:30:54.451Z,13.31
2023-05-06T17:32:26.425Z,13.28
2023-05-06T17:33:58.234Z,13.26
2023-05-06T17:35:30.025Z,13.22
2023-05-06T17:37:03.848Z,13.20
2023-05-06T17:38:35.616Z,13.16
2023-05-06T17:40:08.139Z,13.13
2023-05-06T17:41:40.144Z,13.10
2023-05-06T17:43:11.986Z,13.06
2023-05-06T17:44:43.860Z,13.05
2023-05-06T17:46:17.564Z,13.03
2023-05-06T17:47:51.327Z,13.00
2023-05-06T17:49:23.469Z,12.99
2023-05-06T17:51:01.038Z,12.95
2023-05-06T17:52:32.967Z,12.92
2023-05-06T17:54:04.826Z,12.88
2023-05-06T17:55:36.628Z,12.85
2023-05-06T17:57:08.441Z,12.81
2023-05-06T17:58:40.269Z,12.75
2023-05-06T18:00:12.669Z,12.69
2023-05-06T18:01:46.686Z,12.66
2023-05-06T18:03:25.599Z,12.61
2023-05-06T18:04:57.681Z,12.55
2023-05-06T18:06:29.702Z,12.51
2023-05-06T18:08:01.554Z,12.49
2023-05-06T18:09:33.375Z,12.47
2023-05-06T18:11:05.525Z,12.41
2023-05-06T18:12:37.686Z,12.36
2023-05-06T18:14:09.605Z,12.32
2023-05-06T18:15:41.411Z,12.24
2023-05-06T18:17:13.234Z,12.20
2023-05-06T18:18:45.049Z,12.16
2023-05-06T18:20:16.990Z,12.12
2023-05-06T18:21:48.793Z,12.06
2023-05-06T18:23:20.595Z,12.00
2023-05-06T18:24:55.466Z,11.98
2023-05-06T18:26:43.251Z,11.94
2023-05-06T18:28:17.073Z,11.87
2023-05-06T18:29:48.929Z,11.84
2023-05-06T18:31:20.744Z,11.76
2023-05-06T18:32:54.515Z,11.73
2023-05-06T18:34:28.164Z,11.68
2023-05-06T18:36:00.024Z,11.66
2023-05-06T18:37:31.853Z,11.59
2023-05-06T18:39:04.883Z,11.55
2023-05-06T18:40:36.834Z,11.51
2023-05-06T18:42:09.049Z,11.43
2023-05-06T18:43:41.114Z,11.38
2023-05-06T18:45:13.210Z,11.32
2023-05-06T18:46:45.297Z,11.29
2023-05-06T18:48:17.101Z,11.24
2023-05-06T18:49:48.965Z,11.21
2023-05-06T18:51:21.632Z,11.18
2023-05-06T18:52:55.147Z,11.16
2023-05-06T18:54:26.958Z,11.14
2023-05-06T18:55:58.752Z,11.10
2023-05-06T18:57:30.777Z,11.06
2023-05-06T18:59:02.588Z,11.02
2023-05-06T19:00:34.482Z,10.97
2023-05-06T19:02:07.039Z,10.95
2023-05-06T19:03:38.937Z,10.92
2023-05-06T19:05:11.962Z,10.87
2023-05-06T19:06:43.954Z,10.87
2023-05-06T19:08:16.369Z,10.83
2023-05-06T19:09:48.757Z,10.80
2023-05-06T19:11:21.314Z,10.79
2023-05-06T19:12:53.115Z,10.77
2023-05-06T19:14:25.583Z,10.77
2023-05-06T19:15:57.499Z,10.74
2023-05-06T19:17:29.337Z,10.72
2023-05-06T19:19:02.988Z,10.73
2023-05-06T19:20:34.890Z,10.72
2023-05-06T19:22:06.709Z,10.69
2023-05-06T19:23:38.634Z,10.68
2023-05-06T19:25:11.329Z,10.65
2023-05-06T19:26:43.270Z,10.66
2023-05-06T19:28:15.077Z,10.61
2023-05-06T19:29:48.412Z,10.59
2023-05-06T19:31:20.352Z,10.59
2023-05-06T19:32:52.524Z,10.58
2023-05-06T19:34:25.757Z,10.57
2023-05-06T19:35:57.574Z,10.55
2023-05-06T19:37:30.458Z,10.54
2023-05-06T19:39:02.931Z,10.53
2023-05-06T19:40:35.662Z,10.53
2023-05-06T19:42:07.910Z,10.53
2023-05-06T19:43:45.373Z,10.51
2023-05-06T19:45:19.194Z,10.52
2023-05-06T19:46:56.467Z,10.51
2023-05-06T19:48:28.323Z,10.51
2023-05-06T19:50:00.230Z,10.51
2023-05-06T19:51:32.558Z,10.50
2023-05-06T19:53:04.395Z,10.50
2023-05-06T19:54:36.391Z,10.50
2023-05-06T19:56:12.771Z,10.50
2023-05-06T19:57:45.002Z,10.50
2023-05-06T19:59:17.806Z,10.50
2023-05-06T20:00:49.801Z,10.52
2023-05-06T20:02:21.611Z,10.52
2023-05-06T20:03:55.268Z,10.53
2023-05-06T20:05:31.628Z,10.54
2023-05-06T20:07:03.439Z,10.54
2023-05-06T20:08:35.540Z,10.54
2023-05-06T20:10:09.823Z,10.53
2023-05-06T20:11:42.437Z,10.54
2023-05-06T20:13:18.851Z,10.54
2023-05-06T20:14:50.888Z,10.55