createdAt,value
2023-01-11T00:04:00.429Z,69.03
2023-01-11T00:09:03.942Z,68.59
2023-01-11T00:14:08.813Z,68.63
2023-01-11T00:19:12.328Z,68.41
2023-01-11T00:24:15.820Z,68.53
2023-01-11T00:29:20.719Z,68.71
2023-01-11T00:34:24.346Z,68.83
2023-01-11T00:39:27.775Z,68.56
2023-01-11T00:44:49.959Z,68.65
2023-01-11T00:49:53.370Z,68.85
2023-01-11T00:54:56.891Z,68.21
2023-01-11T01:00:02.228Z,68.93
2023-01-11T01:05:06.134Z,68.68
2023-01-11T01:10:11.085Z,68.78
2023-01-11T01:15:16.347Z,68.23
2023-01-11T01:20:21.034Z,69.02
2023-01-11T01:25:24.496Z,68.91
2023-01-11T01:30:29.372Z,68.02
2023-01-11T01:35:32.789Z,68.32
2023-01-11T01:40:42.778Z,68.84
2023-01-11T01:45:50.201Z,68.13
2023-01-11T01:50:55.202Z,68.84
2023-01-11T01:56:00.450Z,68.73
2023-01-11T02:01:19.314Z,68.61
2023-01-11T02:06:24.044Z,68.97
2023-01-11T02:11:33.889Z,68.71
2023-01-11T02:16:38.801Z,68.68
2023-01-11T02:21:54.148Z,69.10
2023-01-11T02:27:18.195Z,68.43
2023-01-11T02:32:28.476Z,69.13
2023-01-11T02:37:40.079Z,68.88
2023-01-11T02:43:09.995Z,69.17
2023-01-11T02:48:20.784Z,68.87
2023-01-11T02:53:27.648Z,68.91
2023-01-11T02:58:35.185Z,68.56
2023-01-11T03:03:40.048Z,68.81
2023-01-11T03:09:13.899Z,68.74
2023-01-11T03:14:22.360Z,68.93
2023-01-11T03:19:36.316Z,68.87
2023-01-11T03:24:43.181Z,68.62
2023-01-11T03:29:50.685Z,69.04
2023-01-11T03:35:03.335Z,69.16
2023-01-11T03:40:10.562Z,69.00
2023-01-11T03:45:14.135Z,68.91
2023-01-11T03:50:19.959Z,68.79
2023-01-11T03:55:26.799Z,68.84
2023-01-11T04:00:32.324Z,69.06
2023-01-11T04:05:38.289Z,69.23
2023-01-11T04:10:41.810Z,69.15
2023-01-11T04:15:45.329Z,68.33
2023-01-11T04:20:50.132Z,69.55
2023-01-11T04:25:53.731Z,69.55
2023-01-11T04:30:57.050Z,69.68
2023-01-11T04:36:06.077Z,69.25
2023-01-11T04:41:26.965Z,69.36
2023-01-11T04:46:30.434Z,69.54
2023-01-11T04:51:35.302Z,69.49
2023-01-11T04:56:38.784Z,69.52
2023-01-11T05:01:42.233Z,69.40
2023-01-11T05:06:47.343Z,69.40
2023-01-11T05:11:50.909Z,69.22
2023-01-11T05:16:54.361Z,69.08
2023-01-11T05:21:59.249Z,69.20
2023-01-11T05:27:02.667Z,69.50
2023-01-11T05:32:06.743Z,69.42
2023-01-11T05:37:11.659Z,69.21
2023-01-11T05:42:15.135Z,69.27
2023-01-11T05:47:18.618Z,69.72
2023-01-11T05:52:23.533Z,69.35
2023-01-11T05:57:26.980Z,69.68
2023-01-11T06:02:30.597Z,69.08
2023-01-11T06:07:35.515Z,69.30
2023-01-11T06:12:39.011Z,69.70
2023-01-11T06:17:42.476Z,69.24
2023-01-11T06:22:47.387Z,69.99
2023-01-11T06:27:50.823Z,69.40
2023-01-11T06:32:54.310Z,69.41
2023-01-11T06:37:59.116Z,69.65
2023-01-11T06:43:02.854Z,69.65
2023-01-11T06:48:06.760Z,70.20
2023-01-11T06:53:11.519Z,69.56
2023-01-11T06:58:14.909Z,69.50
2023-01-11T07:03:18.380Z,69.44
2023-01-11T07:08:23.184Z,69.58
2023-01-11T07:13:26.569Z,69.47
2023-01-11T07:18:31.823Z,69.20
2023-01-11T07:23:36.795Z,69.81
2023-01-11T07:28:40.228Z,69.51
2023-01-11T07:33:43.666Z,69.37
2023-01-11T07:38:48.727Z,69.61
2023-01-11T07:43:52.127Z,69.29
2023-01-11T07:48:55.603Z,69.33
2023-01-11T07:54:02.884Z,69.26
2023-01-11T07:59:06.326Z,70.23
2023-01-11T08:04:12.849Z,69.53
2023-01-11T08:09:17.775Z,69.52
2023-01-11T08:14:38.964Z,69.40
2023-01-11T08:19:42.573Z,69.32
2023-01-11T08:24:47.582Z,68.76
2023-01-11T08:29:51.066Z,70.09
2023-01-11T08:34:54.964Z,69.81
2023-01-11T08:39:59.925Z,69.59
2023-01-11T08:45:03.423Z,69.25
2023-01-11T08:50:08.432Z,69.67
2023-01-11T08:55:13.265Z,68.93
2023-01-11T09:00:17.418Z,69.42
2023-01-11T09:05:21.030Z,69.16
2023-01-11T09:10:27.344Z,69.02
2023-01-11T09:15:31.175Z,69.72
2023-01-11T09:20:34.555Z,69.18
2023-01-11T09:25:39.352Z,69.52
2023-01-11T09:30:42.776Z,70.23
2023-01-11T09:35:47.248Z,69.42
2023-01-11T09:40:57.327Z,69.99
2023-01-11T09:46:08.643Z,69.74
2023-01-11T09:51:16.082Z,69.21
2023-01-11T09:56:25.605Z,68.99
2023-01-11T10:01:34.297Z,69.27
2023-01-11T10:06:46.734Z,69.05
2023-01-11T10:18:38.446Z,68.91
2023-01-11T10:23:06.536Z,69.44
2023-01-11T10:28:20.268Z,69.04
2023-01-11T10:33:45.500Z,69.18
2023-01-11T10:39:13.617Z,69.03
2023-01-11T10:44:26.873Z,69.01
2023-01-11T10:49:36.405Z,69.06
2023-01-11T10:54:46.817Z,69.12
2023-01-11T11:00:04.672Z,68.98
2023-01-11T11:05:17.277Z,68.06
2023-01-11T11:10:24.504Z,69.12
2023-01-11T11:15:34.710Z,68.90
2023-01-11T11:20:38.159Z,68.99
2023-01-11T11:25:43.506Z,68.80
2023-01-11T11:30:48.923Z,68.94
2023-01-11T11:35:57.989Z,68.16
2023-01-11T11:41:07.489Z,68.40
2023-01-11T11:46:24.580Z,68.04
2023-01-11T11:51:28.179Z,68.42
2023-01-11T11:56:33.013Z,68.59
2023-01-11T12:01:40.069Z,67.64
2023-01-11T12:06:43.609Z,68.13
2023-01-11T12:11:48.497Z,67.96
2023-01-11T12:16:53.452Z,67.56
2023-01-11T12:22:11.803Z,68.56
2023-01-11T12:27:29.558Z,68.58
2023-01-11T12:32:53.584Z,68.31
2023-01-11T12:38:08.109Z,67.96
2023-01-11T12:43:27.574Z,68.45
2023-01-11T12:48:43.624Z,68.25
2023-01-11T12:53:57.064Z,68.78
2023-01-11T12:59:04.772Z,68.74
2023-01-11T13:04:46.797Z,67.69
2023-01-11T13:10:00.966Z,67.73
2023-01-11T13:15:22.586Z,68.18
2023-01-11T13:20:48.681Z,67.86
2023-01-11T13:25:57.517Z,68.43
2023-01-11T13:31:01.648Z,67.95
2023-01-11T13:36:21.827Z,68.80
2023-01-11T13:41:29.190Z,68.05
2023-01-11T13:46:46.155Z,68.60
2023-01-11T13:51:54.432Z,67.92
2023-01-11T13:57:02.032Z,68.06
2023-01-11T14:02:12.500Z,68.28
2023-01-11T14:07:26.506Z,68.67
2023-01-11T14:12:39.237Z,68.95
2023-01-11T14:18:05.998Z,68.68
2023-01-11T14:23:13.750Z,68.49
2023-01-11T14:28:34.403Z,69.07
2023-01-11T14:34:04.115Z,67.95
2023-01-11T14:39:57.988Z,67.99
2023-01-11T14:45:26.973Z,68.02
2023-01-11T14:50:41.168Z,67.98
2023-01-11T14:55:46.652Z,68.24
2023-01-11T15:01:11.851Z,69.03
2023-01-11T15:06:17.020Z,68.87
2023-01-11T15:11:26.821Z,68.31
2023-01-11T15:16:49.877Z,68.69
2023-01-11T15:21:55.950Z,68.79
2023-01-11T15:27:00.888Z,68.81
2023-01-11T15:32:18.229Z,69.31
2023-01-11T15:37:50.155Z,68.68
2023-01-11T15:43:32.979Z,68.82
2023-01-11T15:48:50.055Z,68.48
2023-01-11T15:54:27.133Z,68.54
2023-01-11T16:00:00.404Z,69.24
2023-01-11T16:05:16.314Z,68.52
2023-01-11T16:10:34.398Z,68.91
2023-01-11T16:15:48.151Z,68.64
2023-01-11T16:21:01.246Z,68.73
2023-01-11T16:26:05.535Z,68.71
2023-01-11T16:31:09.378Z,68.99
2023-01-11T16:36:15.891Z,68.54
2023-01-11T16:41:19.347Z,68.55
2023-01-11T16:47:15.865Z,69.10
2023-01-11T16:52:38.936Z,68.71
2023-01-11T16:57:46.381Z,69.55
2023-01-11T17:02:51.583Z,69.11
2023-01-11T17:07:56.418Z,68.91
2023-01-11T17:13:36.225Z,68.83
2023-01-11T17:18:41.355Z,69.47
2023-01-11T17:23:47.016Z,68.78
2023-01-11T17:28:51.808Z,69.26
2023-01-11T17:34:03.274Z,69.33
2023-01-11T17:39:08.346Z,68.80
2023-01-11T17:44:34.365Z,69.21
2023-01-11T17:49:38.456Z,68.84
2023-01-11T17:54:43.451Z,69.17
2023-01-11T17:59:46.999Z,68.43
2023-01-11T18:04:59.652Z,68.86
2023-01-11T18:10:04.730Z,69.01
2023-01-11T18:15:09.368Z,69.33
2023-01-11T18:20:34.798Z,68.42
2023-01-11T18:25:40.699Z,69.10
2023-01-11T18:30:46.821Z,68.98
2023-01-11T18:35:51.936Z,68.50
2023-01-11T18:40:58.728Z,68.85
2023-01-11T18:46:02.224Z,68.90
2023-01-11T18:51:05.775Z,68.89
2023-01-11T18:56:10.712Z,68.56
2023-01-11T19:01:14.292Z,68.22
2023-01-11T19:06:21.343Z,68.92
2023-01-11T19:11:29.085Z,68.80
2023-01-11T19:16:32.550Z,68.77
2023-01-11T19:21:36.031Z,68.10
2023-01-11T19:26:40.993Z,68.30
2023-01-11T19:31:45.175Z,68.00
2023-01-11T19:36:49.874Z,67.88
2023-01-11T19:42:02.472Z,68.10
2023-01-11T19:47:12.107Z,67.99
2023-01-11T19:52:19.403Z,68.08
2023-01-11T19:57:24.391Z,68.44
2023-01-11T20:02:27.966Z,68.30
2023-01-11T20:07:31.459Z,68.13
2023-01-11T20:12:36.394Z,67.35
2023-01-11T20:17:39.887Z,67.68
2023-01-11T20:22:45.071Z,67.53
2023-01-11T20:27:49.968Z,67.51
2023-01-11T20:32:53.559Z,67.84
2023-01-11T20:37:57.037Z,68.07
2023-01-11T20:43:01.951Z,67.93
2023-01-11T20:48:05.579Z,67.31
2023-01-11T20:53:09.067Z,67.67
2023-01-11T20:58:14.540Z,68.27
2023-01-11T21:03:20.229Z,67.54
2023-01-11T21:08:23.724Z,67.86
2023-01-11T21:13:28.607Z,67.47
2023-01-11T21:18:32.052Z,67.51
2023-01-11T21:23:35.539Z,67.64
2023-01-11T21:28:40.622Z,67.68
2023-01-11T21:33:44.097Z,67.74
2023-01-11T21:38:47.867Z,67.12
2023-01-11T21:43:53.234Z,67.67
2023-01-11T21:48:56.723Z,66.81
2023-01-11T21:54:00.874Z,67.05
2023-01-11T21:59:05.811Z,67.56
2023-01-11T22:04:09.889Z,67.32
2023-01-11T22:09:13.489Z,66.76
2023-01-11T22:14:18.461Z,67.24
2023-01-11T22:19:21.925Z,66.98
2023-01-11T22:24:25.610Z,67.25
2023-01-11T22:29:30.430Z,67.41
2023-01-11T22:34:34.768Z,66.57
2023-01-11T22:39:38.286Z,67.11
2023-01-11T22:44:43.044Z,66.65
2023-01-11T22:49:46.528Z,66.71
2023-01-11T22:54:50.047Z,67.31
2023-01-11T22:59:54.937Z,67.21
2023-01-11T23:04:58.471Z,67.19
2023-01-11T23:10:01.948Z,66.32
2023-01-11T23:15:07.753Z,66.89
2023-01-11T23:20:12.951Z,66.98
2023-01-11T23:25:16.591Z,66.50
2023-01-11T23:30:21.764Z,66.79
2023-01-11T23:35:25.252Z,66.78
2023-01-11T23:40:28.749Z,66.92
2023-01-11T23:45:33.653Z,66.60
2023-01-11T23:50:37.191Z,66.81
2023-01-11T23:55:40.654Z,67.51
