createdAt,value
2023-04-18T00:01:40.457Z,23.51
2023-04-18T00:04:08.767Z,23.51
2023-04-18T00:06:35.772Z,23.48
2023-04-18T00:09:02.715Z,23.47
2023-04-18T00:11:29.618Z,23.47
2023-04-18T00:13:58.251Z,23.31
2023-04-18T00:16:25.196Z,23.42
2023-04-18T00:18:52.010Z,23.37
2023-04-18T00:21:18.838Z,23.40
2023-04-18T00:23:45.697Z,23.39
2023-04-18T00:26:12.813Z,23.38
2023-04-18T00:28:39.596Z,23.37
2023-04-18T00:31:07.871Z,23.39
2023-04-18T00:33:34.815Z,23.47
2023-04-18T00:36:01.607Z,23.49
2023-04-18T00:38:28.436Z,23.49
2023-04-18T00:40:55.263Z,23.52
2023-04-18T00:43:23.083Z,23.53
2023-04-18T00:45:50.156Z,23.49
2023-04-18T00:48:18.358Z,23.50
2023-04-18T00:50:45.301Z,23.49
2023-04-18T00:53:13.229Z,23.47
2023-04-18T00:55:40.190Z,23.45
2023-04-18T00:58:07.054Z,23.43
2023-04-18T01:03:26.968Z,23.39
2023-04-18T01:05:54.111Z,23.36
2023-04-18T01:08:21.229Z,23.33
2023-04-18T01:10:48.833Z,23.35
2023-04-18T01:13:16.327Z,23.34
2023-04-18T01:15:43.712Z,23.34
2023-04-18T01:18:11.529Z,23.35
2023-04-18T01:20:41.549Z,23.38
2023-04-18T01:23:08.421Z,23.41
2023-04-18T01:25:36.602Z,23.44
2023-04-18T01:28:03.566Z,23.45
2023-04-18T01:30:30.486Z,23.44
2023-04-18T01:32:57.363Z,23.45
2023-04-18T01:35:24.220Z,23.45
2023-04-18T01:37:51.064Z,23.46
2023-04-18T01:40:18.042Z,23.39
2023-04-18T01:42:46.206Z,23.39
2023-04-18T01:45:13.125Z,23.40
2023-04-18T01:47:39.964Z,23.34
2023-04-18T01:50:07.320Z,23.35
2023-04-18T01:52:34.127Z,23.34
2023-04-18T01:55:01.138Z,23.30
2023-04-18T01:57:28.179Z,23.26
2023-04-18T01:59:56.633Z,23.26
2023-04-18T02:02:23.731Z,23.27
2023-04-18T02:04:50.645Z,23.27
2023-04-18T02:07:17.432Z,23.28
2023-04-18T02:09:44.533Z,23.30
2023-04-18T02:12:11.458Z,23.26
2023-04-18T02:14:38.392Z,23.33
2023-04-18T02:17:06.785Z,23.37
2023-04-18T02:19:33.594Z,23.44
2023-04-18T02:22:00.385Z,23.44
2023-04-18T02:24:27.204Z,23.38
2023-04-18T02:26:54.027Z,23.39
2023-04-18T02:29:20.837Z,23.37
2023-04-18T02:31:47.722Z,23.36
2023-04-18T02:34:16.104Z,23.36
2023-04-18T02:36:42.983Z,23.35
2023-04-18T02:39:09.811Z,23.32
2023-04-18T02:41:36.618Z,23.32
2023-04-18T02:44:03.427Z,23.28
2023-04-18T02:46:30.283Z,23.23
2023-04-18T02:48:57.117Z,23.19
2023-04-18T02:51:25.316Z,23.22
2023-04-18T02:53:52.312Z,23.20
2023-04-18T02:56:19.117Z,23.23
2023-04-18T02:58:45.915Z,23.24
2023-04-18T03:01:12.854Z,23.42
2023-04-18T03:03:39.696Z,23.69
2023-04-18T03:06:06.547Z,23.91
2023-04-18T03:08:34.830Z,23.98
2023-04-18T03:11:01.627Z,24.06
2023-04-18T03:13:28.444Z,24.06
2023-04-18T03:15:55.708Z,24.07
2023-04-18T03:18:22.503Z,24.10
2023-04-18T03:20:49.318Z,24.09
2023-04-18T03:23:16.179Z,24.00
2023-04-18T03:25:44.351Z,24.00
2023-04-18T03:28:11.173Z,24.06
2023-04-18T03:30:38.429Z,23.96
2023-04-18T03:33:05.233Z,23.92
2023-04-18T03:35:32.036Z,23.75
2023-04-18T03:37:58.887Z,23.63
2023-04-18T03:40:25.703Z,23.61
2023-04-18T03:42:53.860Z,23.62
2023-04-18T03:45:20.684Z,23.64
2023-04-18T03:47:47.520Z,23.65
2023-04-18T03:50:14.337Z,23.69
2023-04-18T03:52:41.180Z,23.68
2023-04-18T03:55:08.500Z,23.65
2023-04-18T03:57:35.296Z,23.60
2023-04-18T04:00:03.808Z,23.57
2023-04-18T04:02:30.741Z,23.54
2023-04-18T04:04:57.701Z,23.51
2023-04-18T04:07:24.667Z,23.49
2023-04-18T04:09:51.473Z,23.50
2023-04-18T04:12:18.268Z,23.50
2023-04-18T04:14:45.139Z,23.50
2023-04-18T04:17:13.433Z,23.48
2023-04-18T04:19:40.244Z,23.47
2023-04-18T04:22:07.129Z,23.45
2023-04-18T04:24:33.930Z,23.42
2023-04-18T04:27:01.207Z,23.41
2023-04-18T04:29:28.276Z,23.54
2023-04-18T04:31:55.278Z,23.68
2023-04-18T04:34:23.911Z,23.67
2023-04-18T04:36:50.715Z,23.57
2023-04-18T04:39:17.506Z,23.38
2023-04-18T04:41:44.310Z,23.44
2023-04-18T04:44:11.154Z,23.61
2023-04-18T04:46:38.028Z,23.67
2023-04-18T04:49:04.928Z,23.76
2023-04-18T04:51:33.122Z,23.75
2023-04-18T04:53:59.903Z,23.78
2023-04-18T04:56:26.704Z,23.74
2023-04-18T04:58:53.641Z,23.78
2023-04-18T05:01:20.488Z,23.85
2023-04-18T05:03:47.457Z,23.85
2023-04-18T05:06:14.497Z,23.79
2023-04-18T05:08:42.662Z,23.75
2023-04-18T05:11:09.452Z,23.85
2023-04-18T05:13:36.297Z,23.92
2023-04-18T05:16:03.354Z,23.86
2023-04-18T05:18:30.178Z,23.90
2023-04-18T05:20:57.203Z,23.91
2023-04-18T05:23:24.266Z,23.94
2023-04-18T05:25:52.456Z,23.96
2023-04-18T05:28:19.353Z,23.96
2023-04-18T05:30:46.211Z,23.89
2023-04-18T05:33:13.037Z,23.84
2023-04-18T05:35:39.893Z,23.81
2023-04-18T05:38:06.702Z,23.76
2023-04-18T05:40:33.587Z,23.74
2023-04-18T05:43:01.774Z,23.78
2023-04-18T05:45:28.591Z,23.74
2023-04-18T05:47:55.454Z,23.73
2023-04-18T05:50:22.346Z,23.70
2023-04-18T05:52:49.133Z,23.71
2023-04-18T05:55:15.998Z,23.63
2023-04-18T05:57:42.832Z,23.62
2023-04-18T06:00:11.880Z,23.64
2023-04-18T06:02:38.781Z,23.62
2023-04-18T06:05:06.428Z,23.59
2023-04-18T06:07:33.483Z,23.58
2023-04-18T06:10:00.293Z,23.66
2023-04-18T06:12:27.130Z,23.66
2023-04-18T06:14:53.929Z,23.66
2023-04-18T06:17:22.563Z,23.66
2023-04-18T06:19:49.429Z,23.66
2023-04-18T06:22:16.262Z,23.63
2023-04-18T06:24:43.084Z,23.64
2023-04-18T06:27:17.709Z,23.64
2023-04-18T06:29:55.042Z,23.62
2023-04-18T06:32:23.399Z,23.59
2023-04-18T06:34:50.231Z,23.57
2023-04-18T06:37:17.464Z,23.57
2023-04-18T06:39:44.356Z,23.56
2023-04-18T06:42:11.176Z,23.53
2023-04-18T06:44:37.967Z,23.48
2023-04-18T06:47:04.835Z,23.48
2023-04-18T06:49:33.027Z,23.46
2023-04-18T06:51:59.830Z,23.48
2023-04-18T06:54:26.750Z,23.47
2023-04-18T06:56:53.622Z,23.46
2023-04-18T06:59:20.432Z,23.52
2023-04-18T07:01:47.406Z,23.56
2023-04-18T07:04:14.878Z,23.60
2023-04-18T07:06:43.639Z,23.58
2023-04-18T07:09:10.506Z,23.57
2023-04-18T07:11:37.362Z,23.56
2023-04-18T07:14:04.195Z,23.55
2023-04-18T07:16:31.089Z,23.55
2023-04-18T07:18:57.913Z,23.52
2023-04-18T07:21:24.775Z,23.52
2023-04-18T07:23:52.961Z,23.51
2023-04-18T07:26:19.768Z,23.50
2023-04-18T07:28:46.584Z,23.47
2023-04-18T07:31:13.500Z,23.46
2023-04-18T07:33:40.325Z,23.43
2023-04-18T07:36:07.528Z,23.37
2023-04-18T07:38:34.547Z,23.36
2023-04-18T07:41:03.090Z,23.40
2023-04-18T07:43:29.915Z,23.38
2023-04-18T07:45:56.830Z,23.43
2023-04-18T07:48:23.797Z,23.47
2023-04-18T07:50:50.685Z,23.49
2023-04-18T07:53:17.547Z,23.53
2023-04-18T07:55:44.449Z,23.52
2023-04-18T07:58:12.640Z,23.53
2023-04-18T08:00:39.704Z,23.53
2023-04-18T08:03:06.899Z,23.52
2023-04-18T08:05:33.903Z,23.53
2023-04-18T08:08:00.841Z,23.50
2023-04-18T08:10:27.813Z,23.46
2023-04-18T08:12:54.729Z,23.50
2023-04-18T08:15:22.933Z,23.50
2023-04-18T08:17:49.751Z,23.46
2023-04-18T08:20:16.563Z,23.45
2023-04-18T08:23:01.349Z,23.40
2023-04-18T08:25:30.173Z,23.35
2023-04-18T08:27:57.061Z,23.34
2023-04-18T08:30:25.314Z,23.33
2023-04-18T08:32:52.226Z,23.35
2023-04-18T08:35:19.306Z,23.38
2023-04-18T08:37:46.133Z,23.44
2023-04-18T08:40:13.062Z,23.48
2023-04-18T08:42:42.177Z,23.48
2023-04-18T08:45:09.304Z,23.51
2023-04-18T08:47:37.582Z,23.51
2023-04-18T08:50:04.739Z,23.52
2023-04-18T08:52:32.041Z,23.50
2023-04-18T08:54:58.841Z,23.46
2023-04-18T08:57:25.672Z,23.47
2023-04-18T08:59:52.827Z,23.44
2023-04-18T09:02:20.104Z,23.44
2023-04-18T09:04:49.415Z,23.45
2023-04-18T09:07:16.862Z,23.43
2023-04-18T09:09:44.797Z,23.41
2023-04-18T09:12:12.865Z,23.36
2023-04-18T09:14:40.116Z,23.33
2023-04-18T09:17:07.082Z,23.34
2023-04-18T09:19:34.139Z,23.36
2023-04-18T09:22:02.626Z,23.34
2023-04-18T09:24:29.462Z,23.37
2023-04-18T09:26:56.903Z,23.43
2023-04-18T09:29:41.000Z,23.50
2023-04-18T09:32:07.861Z,23.49
2023-04-18T09:34:34.693Z,23.51
2023-04-18T09:37:09.888Z,23.47
2023-04-18T09:39:37.087Z,23.47
2023-04-18T09:42:04.082Z,23.46
2023-04-18T09:44:31.116Z,23.45
2023-04-18T09:46:57.925Z,23.44
2023-04-18T09:49:24.867Z,23.47
2023-04-18T09:51:53.253Z,23.46
2023-04-18T09:54:23.324Z,23.48
2023-04-18T09:56:50.964Z,23.49
2023-04-18T09:59:24.598Z,23.39
2023-04-18T10:01:51.574Z,23.32
2023-04-18T10:04:18.716Z,23.28
2023-04-18T10:06:45.807Z,23.28
2023-04-18T10:09:14.409Z,23.26
2023-04-18T10:11:43.139Z,23.28
2023-04-18T10:14:10.881Z,23.35
2023-04-18T10:16:38.449Z,23.40
2023-04-18T10:19:21.381Z,23.44
2023-04-18T10:21:51.706Z,23.48
2023-04-18T10:24:33.393Z,23.48
2023-04-18T10:27:01.569Z,23.48
2023-04-18T10:29:43.306Z,23.46
2023-04-18T10:32:10.120Z,23.47
2023-04-18T10:34:36.985Z,23.46
2023-04-18T10:37:04.707Z,23.45
2023-04-18T10:39:46.683Z,23.48
2023-04-18T10:42:14.984Z,23.46
2023-04-18T10:45:04.338Z,23.45
2023-04-18T10:47:31.507Z,23.37
2023-04-18T10:49:59.141Z,23.33
2023-04-18T10:52:26.754Z,23.35
2023-04-18T10:54:59.132Z,23.30
2023-04-18T10:57:36.956Z,23.30
2023-04-18T11:00:04.347Z,23.31
2023-04-18T11:02:31.490Z,23.34
2023-04-18T11:04:59.142Z,23.41
2023-04-18T11:07:32.574Z,23.44
2023-04-18T11:09:59.713Z,23.47
2023-04-18T11:12:28.774Z,23.49
2023-04-18T11:14:57.016Z,23.46
2023-04-18T11:17:24.519Z,23.46
2023-04-18T11:19:58.936Z,23.48
2023-04-18T11:22:25.894Z,23.48
2023-04-18T11:24:57.120Z,23.49
2023-04-18T11:27:24.865Z,23.46
2023-04-18T11:29:52.498Z,23.46
2023-04-18T11:32:22.064Z,23.44
2023-04-18T11:34:50.878Z,23.44
2023-04-18T11:37:18.524Z,23.34
2023-04-18T11:39:45.531Z,23.34
2023-04-18T11:42:12.397Z,23.29
2023-04-18T11:44:39.252Z,23.29
2023-04-18T11:47:21.541Z,23.32
2023-04-18T11:49:56.965Z,23.31
2023-04-18T11:52:24.592Z,23.38
2023-04-18T11:54:51.569Z,23.41
2023-04-18T11:57:19.924Z,23.43
2023-04-18T11:59:50.856Z,23.45
2023-04-18T12:02:17.881Z,23.46
2023-04-18T12:04:53.462Z,23.46
2023-04-18T12:07:30.453Z,23.47
2023-04-18T12:09:57.722Z,23.45
2023-04-18T12:12:24.650Z,23.51
2023-04-18T12:14:57.509Z,23.53
2023-04-18T12:17:25.387Z,23.50
2023-04-18T12:19:53.658Z,23.49
2023-04-18T12:22:20.546Z,23.52
2023-04-18T12:25:07.163Z,23.46
2023-04-18T12:27:46.821Z,23.44
2023-04-18T12:30:14.144Z,23.44
2023-04-18T12:32:41.032Z,23.42
2023-04-18T12:35:09.593Z,23.42
2023-04-18T12:37:36.393Z,23.42
2023-04-18T12:40:03.390Z,23.45
2023-04-18T12:42:30.229Z,23.57
2023-04-18T12:44:57.065Z,23.57
2023-04-18T12:47:23.989Z,23.60
2023-04-18T12:49:50.860Z,23.63
2023-04-18T12:52:19.009Z,23.62
2023-04-18T12:54:45.800Z,23.61
2023-04-18T12:57:12.784Z,23.61
2023-04-18T12:59:39.812Z,23.61
2023-04-18T13:02:06.680Z,23.58
2023-04-18T13:04:33.903Z,23.54
2023-04-18T13:07:01.088Z,23.53
2023-04-18T13:09:29.287Z,23.57
2023-04-18T13:11:56.112Z,23.57
2023-04-18T13:14:23.044Z,23.59
2023-04-18T13:16:49.906Z,23.57
2023-04-18T13:19:17.065Z,23.50
2023-04-18T13:21:43.875Z,23.47
2023-04-18T13:24:10.927Z,23.48
2023-04-18T13:26:39.128Z,23.49
2023-04-18T13:29:05.940Z,23.49
2023-04-18T13:31:32.839Z,23.57
2023-04-18T13:33:59.707Z,23.72
2023-04-18T13:36:26.965Z,23.81
2023-04-18T13:38:54.124Z,23.76
2023-04-18T13:41:20.947Z,23.72
2023-04-18T13:43:49.126Z,23.69
2023-04-18T13:46:17.181Z,23.71
2023-04-18T13:48:44.222Z,23.76
2023-04-18T13:51:11.028Z,23.71
2023-04-18T13:53:37.839Z,23.71
2023-04-18T13:56:05.021Z,23.71
2023-04-18T13:58:31.877Z,23.68
2023-04-18T14:01:00.137Z,23.67
2023-04-18T14:03:27.266Z,23.65
2023-04-18T14:05:54.293Z,23.55
2023-04-18T14:08:21.101Z,23.52
2023-04-18T14:10:47.938Z,23.50
2023-04-18T14:13:14.751Z,23.52
2023-04-18T14:15:41.548Z,23.50
2023-04-18T14:18:09.809Z,23.49
2023-04-18T14:20:36.637Z,23.52
2023-04-18T14:23:03.510Z,23.56
2023-04-18T14:25:30.452Z,23.62
2023-04-18T14:28:03.997Z,23.61
2023-04-18T14:30:30.822Z,23.56
2023-04-18T14:32:57.674Z,23.57
2023-04-18T14:35:25.903Z,23.48
2023-04-18T14:37:52.761Z,23.53
2023-04-18T14:40:19.779Z,23.54
2023-04-18T14:42:46.596Z,23.55
2023-04-18T14:45:13.623Z,23.54
2023-04-18T14:47:40.478Z,23.53
2023-04-18T14:50:08.496Z,23.54
2023-04-18T14:52:36.812Z,23.50
2023-04-18T14:55:03.857Z,23.43
2023-04-18T14:57:30.674Z,23.38
2023-04-18T14:59:57.519Z,23.50
2023-04-18T15:02:24.557Z,23.70
2023-04-18T15:04:51.488Z,24.06
2023-04-18T15:07:18.491Z,24.37
2023-04-18T15:09:46.661Z,24.50
2023-04-18T15:12:13.546Z,24.58
2023-04-18T15:14:40.382Z,24.59
2023-04-18T15:17:07.180Z,24.56
2023-04-18T15:19:34.036Z,24.52
2023-04-18T15:22:00.874Z,24.55
2023-04-18T15:24:27.679Z,24.55
2023-04-18T15:26:55.904Z,24.45
2023-04-18T15:29:22.741Z,24.41
2023-04-18T15:31:49.938Z,24.37
2023-04-18T15:34:17.021Z,24.40
2023-04-18T15:36:43.956Z,24.34
2023-04-18T15:39:10.757Z,24.33
2023-04-18T15:41:37.569Z,24.31
2023-04-18T15:44:07.814Z,24.11
2023-04-18T15:46:34.955Z,23.98
2023-04-18T15:49:01.857Z,23.95
2023-04-18T15:51:28.786Z,23.93
2023-04-18T15:53:55.746Z,23.93
2023-04-18T15:56:22.569Z,23.94
2023-04-18T15:58:49.477Z,23.99
2023-04-18T16:01:17.774Z,24.03
2023-04-18T16:03:44.659Z,23.97
2023-04-18T16:06:11.538Z,23.92
2023-04-18T16:08:38.350Z,23.89
2023-04-18T16:11:05.272Z,23.82
2023-04-18T16:13:32.126Z,23.82
2023-04-18T16:15:58.969Z,23.77
2023-04-18T16:18:27.171Z,23.76
2023-04-18T16:20:53.992Z,23.72
2023-04-18T16:23:20.784Z,23.74
2023-04-18T16:25:47.628Z,23.75
2023-04-18T16:28:14.488Z,23.76
2023-04-18T16:30:41.292Z,23.72
2023-04-18T16:33:08.181Z,23.68
2023-04-18T16:35:36.418Z,23.67
2023-04-18T16:38:03.279Z,23.71
2023-04-18T16:40:30.142Z,23.69
2023-04-18T16:42:57.027Z,23.66
2023-04-18T16:45:23.858Z,23.61
2023-04-18T16:47:50.739Z,23.63
2023-04-18T16:50:17.766Z,23.64
2023-04-18T16:52:45.968Z,23.65
2023-04-18T16:55:12.773Z,23.67
2023-04-18T16:57:39.612Z,23.64
2023-04-18T17:00:06.895Z,23.66
2023-04-18T17:02:33.831Z,23.64
2023-04-18T17:05:00.957Z,23.64
2023-04-18T17:07:27.889Z,23.66
2023-04-18T17:09:56.116Z,23.64
2023-04-18T17:12:22.967Z,23.62
2023-04-18T17:14:49.815Z,23.63
2023-04-18T17:17:16.625Z,23.76
2023-04-18T17:19:43.538Z,23.83
2023-04-18T17:22:10.355Z,23.81
2023-04-18T17:24:37.217Z,23.83
2023-04-18T17:27:05.437Z,23.67
2023-04-18T17:29:32.271Z,23.63
2023-04-18T17:31:59.110Z,23.60
2023-04-18T17:34:25.998Z,23.62
2023-04-18T17:36:52.799Z,23.61
2023-04-18T17:39:19.616Z,23.63
2023-04-18T17:41:46.461Z,23.67
2023-04-18T17:44:14.634Z,23.72
2023-04-18T17:46:41.502Z,23.75
2023-04-18T17:49:08.378Z,23.75
2023-04-18T17:51:35.180Z,23.73
2023-04-18T17:54:01.993Z,23.70
2023-04-18T17:56:28.872Z,23.72
2023-04-18T17:58:56.660Z,23.73
2023-04-18T18:01:25.065Z,23.73
2023-04-18T18:03:52.126Z,23.67
2023-04-18T18:06:19.035Z,23.66
2023-04-18T18:08:45.825Z,23.66
2023-04-18T18:11:12.663Z,23.64
2023-04-18T18:13:39.514Z,23.64
2023-04-18T18:16:06.667Z,23.66
2023-04-18T18:18:34.857Z,23.63
2023-04-18T18:21:01.672Z,23.59
2023-04-18T18:23:28.758Z,23.61
2023-04-18T18:25:55.649Z,23.66
2023-04-18T18:28:22.512Z,23.72
2023-04-18T18:30:49.411Z,23.74
2023-04-18T18:33:16.316Z,23.72
2023-04-18T18:35:44.483Z,23.74
2023-04-18T18:38:11.358Z,23.80
2023-04-18T18:40:38.223Z,23.83
2023-04-18T18:43:05.032Z,23.81
2023-04-18T18:45:31.836Z,23.82
2023-04-18T18:47:58.747Z,23.82
2023-04-18T18:50:25.594Z,23.84
2023-04-18T18:52:53.823Z,23.81
2023-04-18T18:55:20.752Z,23.85
2023-04-18T18:57:47.558Z,23.80
2023-04-18T19:00:14.610Z,23.71
2023-04-18T19:02:41.633Z,23.66
2023-04-18T19:05:09.086Z,23.63
2023-04-18T19:07:35.915Z,23.64
2023-04-18T19:10:04.519Z,23.68
2023-04-18T19:12:31.328Z,23.69
2023-04-18T19:14:58.162Z,23.75
2023-04-18T19:17:25.117Z,23.90
2023-04-18T19:19:52.146Z,23.96
2023-04-18T19:22:18.969Z,23.94
2023-04-18T19:24:45.829Z,23.93
2023-04-18T19:27:14.270Z,23.93
2023-04-18T19:29:41.102Z,23.91
2023-04-18T19:32:07.967Z,23.90
2023-04-18T19:34:34.754Z,23.87
2023-04-18T19:37:01.640Z,23.90
2023-04-18T19:39:28.863Z,23.90
2023-04-18T19:41:55.689Z,23.91
2023-04-18T19:44:23.970Z,23.89
2023-04-18T19:46:50.779Z,23.90
2023-04-18T19:49:17.636Z,23.80
2023-04-18T19:51:44.522Z,23.65
2023-04-18T19:54:11.366Z,23.61
2023-04-18T19:56:38.257Z,23.59
2023-04-18T19:59:05.219Z,23.63
2023-04-18T20:01:33.455Z,23.63
2023-04-18T20:04:00.846Z,23.65
2023-04-18T20:06:28.093Z,23.68
2023-04-18T20:08:54.971Z,23.66
2023-04-18T20:11:21.954Z,23.74
2023-04-18T20:13:48.801Z,23.77
2023-04-18T20:16:15.675Z,23.79
2023-04-18T20:18:45.515Z,23.72
2023-04-18T20:21:12.314Z,23.70
2023-04-18T20:23:39.150Z,23.69
2023-04-18T20:26:06.294Z,23.66
2023-04-18T20:28:33.096Z,23.64
2023-04-18T20:31:00.095Z,23.62
2023-04-18T20:33:27.623Z,23.61
2023-04-18T20:35:55.892Z,23.60
2023-04-18T20:38:25.353Z,23.57
2023-04-18T20:40:52.693Z,23.58
2023-04-18T20:43:19.502Z,23.61
2023-04-18T20:45:47.873Z,23.64
2023-04-18T20:48:14.692Z,23.62
2023-04-18T20:50:41.502Z,23.59
2023-04-18T20:53:09.874Z,23.62
2023-04-18T20:55:36.665Z,23.63
2023-04-18T20:58:03.518Z,23.67
2023-04-18T21:00:30.368Z,23.68
2023-04-18T21:02:57.233Z,23.72
2023-04-18T21:05:24.111Z,23.70
2023-04-18T21:07:51.174Z,23.71
2023-04-18T21:10:19.525Z,23.65
2023-04-18T21:12:46.332Z,23.62
2023-04-18T21:15:13.167Z,23.57
2023-04-18T21:17:40.013Z,23.53
2023-04-18T21:20:07.757Z,23.52
2023-04-18T21:22:34.634Z,23.54
2023-04-18T21:25:01.486Z,23.50
2023-04-18T21:27:29.767Z,23.47
2023-04-18T21:29:56.590Z,23.47
2023-04-18T21:32:23.545Z,23.49
2023-04-18T21:34:50.398Z,23.50
2023-04-18T21:37:17.420Z,23.51
2023-04-18T21:39:44.354Z,23.53
2023-04-18T21:42:11.194Z,23.54
2023-04-18T21:44:39.429Z,23.61
2023-04-18T21:47:06.489Z,23.45
2023-04-18T21:49:33.337Z,23.64
2023-04-18T21:52:00.480Z,23.66
2023-04-18T21:54:27.334Z,23.64
2023-04-18T21:56:54.174Z,23.61
2023-04-18T21:59:22.953Z,23.55
2023-04-18T22:01:51.148Z,23.53
2023-04-18T22:04:18.176Z,23.52
2023-04-18T22:06:45.242Z,23.53
2023-04-18T22:09:12.201Z,23.49
2023-04-18T22:11:39.017Z,23.48
2023-04-18T22:14:06.089Z,23.44
2023-04-18T22:16:33.075Z,23.39
2023-04-18T22:19:01.264Z,23.43
2023-04-18T22:21:28.124Z,23.43
2023-04-18T22:23:54.930Z,23.45
2023-04-18T22:26:21.722Z,23.45
2023-04-18T22:28:48.546Z,23.48
2023-04-18T22:31:15.413Z,23.47
2023-04-18T22:33:42.253Z,23.52
2023-04-18T22:36:10.484Z,23.52
2023-04-18T22:38:37.285Z,23.56
2023-04-18T22:41:04.460Z,23.55
2023-04-18T22:43:31.305Z,23.55
2023-04-18T22:45:58.154Z,23.56
2023-04-18T22:48:25.058Z,23.55
2023-04-18T22:50:51.967Z,23.52
2023-04-18T22:53:20.147Z,23.50
2023-04-18T22:55:46.964Z,23.49
2023-04-18T22:58:13.864Z,23.48
2023-04-18T23:00:40.733Z,23.45
2023-04-18T23:03:07.797Z,23.45
2023-04-18T23:05:34.749Z,23.44
2023-04-18T23:08:01.774Z,23.41
2023-04-18T23:10:30.002Z,23.37
2023-04-18T23:12:56.855Z,23.40
2023-04-18T23:15:23.747Z,23.45
2023-04-18T23:17:51.624Z,23.42
2023-04-18T23:20:18.812Z,23.43
2023-04-18T23:22:45.621Z,23.44
2023-04-18T23:25:12.503Z,23.48
2023-04-18T23:27:40.720Z,23.46
2023-04-18T23:30:08.096Z,23.50
2023-04-18T23:32:34.923Z,23.56
2023-04-18T23:35:01.768Z,23.55
2023-04-18T23:37:28.577Z,23.51
2023-04-18T23:39:55.380Z,23.50
2023-04-18T23:42:22.227Z,23.49
2023-04-18T23:44:50.419Z,23.46
2023-04-18T23:47:17.416Z,23.45
2023-04-18T23:49:44.339Z,23.41
2023-04-18T23:52:11.176Z,23.41
2023-04-18T23:54:37.978Z,23.43
2023-04-18T23:57:04.870Z,23.21
2023-04-18T23:59:31.668Z,23.36
