createdAt,value
2019-02-24T00:00:07.948Z,-2.57
2019-02-24T00:02:37.951Z,-2.59
2019-02-24T00:05:04.847Z,-2.61
2019-02-24T00:07:31.565Z,-2.64
2019-02-24T00:09:58.355Z,-2.66
2019-02-24T00:12:25.044Z,-2.67
2019-02-24T00:14:51.955Z,-2.71
2019-02-24T00:17:18.703Z,-2.73
2019-02-24T00:19:45.494Z,-2.75
2019-02-24T00:22:12.206Z,-2.76
2019-02-24T00:24:38.890Z,-2.79
2019-02-24T00:27:05.582Z,-2.82
2019-02-24T00:29:32.248Z,-2.84
2019-02-24T00:31:59.111Z,-2.86
2019-02-24T00:34:25.925Z,-2.90
2019-02-24T00:36:52.632Z,-2.92
2019-02-24T00:39:19.477Z,-2.92
2019-02-24T00:41:46.161Z,-2.95
2019-02-24T00:44:12.871Z,-2.97
2019-02-24T00:46:39.582Z,-3.00
2019-02-24T00:49:06.358Z,-3.05
2019-02-24T00:51:33.059Z,-3.09
2019-02-24T00:53:59.753Z,-3.13
2019-02-24T00:56:29.370Z,-3.15
2019-02-24T00:58:56.171Z,-3.19
2019-02-24T01:01:22.974Z,-3.14
2019-02-24T01:03:49.657Z,-3.14
2019-02-24T01:06:16.304Z,-3.08
2019-02-24T01:08:43.356Z,-3.12
2019-02-24T01:11:10.035Z,-3.15
2019-02-24T01:13:36.834Z,-3.20
2019-02-24T01:16:03.611Z,-3.22
2019-02-24T01:18:30.379Z,-3.26
2019-02-24T01:20:57.079Z,-3.29
2019-02-24T01:23:23.862Z,-3.31
2019-02-24T01:25:50.664Z,-3.35
2019-02-24T01:28:25.018Z,-3.37
2019-02-24T01:30:46.055Z,-3.40
2019-02-24T01:33:12.854Z,-3.41
2019-02-24T01:35:39.706Z,-3.42
2019-02-24T01:38:06.366Z,-3.45
2019-02-24T01:40:33.180Z,-3.44
2019-02-24T01:42:59.983Z,-3.49
2019-02-24T01:45:26.717Z,-3.50
2019-02-24T01:47:53.429Z,-3.50
2019-02-24T01:50:20.283Z,-3.55
2019-02-24T01:52:46.971Z,-3.56
2019-02-24T01:55:13.740Z,-3.57
2019-02-24T01:57:40.565Z,-3.57
2019-02-24T02:00:08.666Z,-3.57
2019-02-24T02:02:35.328Z,-3.58
2019-02-24T02:05:02.134Z,-3.60
2019-02-24T02:07:28.894Z,-3.62
2019-02-24T02:09:55.635Z,-3.65
2019-02-24T02:12:22.420Z,-3.65
2019-02-24T02:14:49.262Z,-3.67
2019-02-24T02:17:15.957Z,-3.64
2019-02-24T02:19:42.670Z,-3.66
2019-02-24T02:22:09.845Z,-3.68
2019-02-24T02:24:36.543Z,-3.69
2019-02-24T02:27:03.360Z,-3.71
2019-02-24T02:29:30.050Z,-3.72
2019-02-24T02:31:56.827Z,-3.73
2019-02-24T02:34:23.506Z,-3.73
2019-02-24T02:36:50.131Z,-3.74
2019-02-24T02:39:17.061Z,-3.77
2019-02-24T02:41:43.937Z,-3.78
2019-02-24T02:44:10.569Z,-3.82
2019-02-24T02:46:37.295Z,-3.84
2019-02-24T02:49:04.650Z,-3.86
2019-02-24T02:51:31.385Z,-3.88
2019-02-24T02:53:58.096Z,-3.89
2019-02-24T02:56:24.809Z,-3.92
2019-02-24T02:58:54.313Z,-3.90
2019-02-24T03:01:20.338Z,-3.91
2019-02-24T03:03:47.104Z,-3.94
2019-02-24T03:06:42.416Z,-3.95
2019-02-24T03:09:10.407Z,-3.97
2019-02-24T03:11:37.175Z,-4.00
2019-02-24T03:14:03.915Z,-4.04
2019-02-24T03:16:30.655Z,-4.06
2019-02-24T03:18:57.484Z,-4.08
2019-02-24T03:21:24.302Z,-4.08
2019-02-24T03:23:51.008Z,-4.08
2019-02-24T03:26:17.811Z,-4.06
2019-02-24T03:28:44.588Z,-4.05
2019-02-24T03:31:11.257Z,-4.04
2019-02-24T03:33:38.083Z,-4.04
2019-02-24T03:36:04.843Z,-4.02
2019-02-24T03:38:31.557Z,-4.03
2019-02-24T03:40:58.278Z,-4.02
2019-02-24T03:43:25.118Z,-4.03
2019-02-24T03:45:51.813Z,-4.03
2019-02-24T03:48:18.692Z,-4.02
2019-02-24T03:50:45.388Z,-4.04
2019-02-24T03:53:12.515Z,-4.06
2019-02-24T03:55:39.435Z,-4.11
2019-02-24T03:58:06.132Z,-4.14
2019-02-24T04:00:32.955Z,-4.16
2019-02-24T04:02:59.635Z,-4.23
2019-02-24T04:05:26.549Z,-4.15
2019-02-24T04:07:53.344Z,-4.16
2019-02-24T04:10:20.093Z,-4.19
2019-02-24T04:12:46.840Z,-4.15
2019-02-24T04:15:13.634Z,-4.13
2019-02-24T04:17:40.359Z,-4.16
2019-02-24T04:20:07.123Z,-4.16
2019-02-24T04:22:34.159Z,-4.16
2019-02-24T04:25:01.026Z,-4.17
2019-02-24T04:27:28.959Z,-4.18
2019-02-24T04:29:55.799Z,-4.21
2019-02-24T04:32:22.512Z,-4.19
2019-02-24T04:34:49.247Z,-4.22
2019-02-24T04:37:16.030Z,-4.24
2019-02-24T04:39:42.820Z,-4.24
2019-02-24T04:42:09.745Z,-4.25
2019-02-24T04:44:36.704Z,-4.26
2019-02-24T04:47:03.605Z,-4.27
2019-02-24T04:49:30.410Z,-4.29
2019-02-24T04:51:57.144Z,-4.29
2019-02-24T04:54:23.911Z,-4.32
2019-02-24T04:56:50.628Z,-4.34
2019-02-24T04:59:17.340Z,-4.34
2019-02-24T05:01:44.162Z,-4.34
2019-02-24T05:04:10.969Z,-4.34
2019-02-24T05:06:37.665Z,-4.36
2019-02-24T05:09:04.602Z,-4.39
2019-02-24T05:11:31.298Z,-4.41
2019-02-24T05:13:58.007Z,-4.41
2019-02-24T05:16:24.773Z,-4.41
2019-02-24T05:18:51.466Z,-4.40
2019-02-24T05:21:18.481Z,-4.42
2019-02-24T05:23:45.069Z,-4.41
2019-02-24T05:26:11.985Z,-4.43
2019-02-24T05:28:38.747Z,-4.44
2019-02-24T05:31:05.549Z,-4.45
2019-02-24T05:33:32.349Z,-4.43
2019-02-24T05:35:59.116Z,-4.45
2019-02-24T05:38:25.841Z,-4.46
2019-02-24T05:40:52.552Z,-4.45
2019-02-24T05:43:19.410Z,-4.48
2019-02-24T05:45:46.200Z,-4.48
2019-02-24T05:48:12.894Z,-4.49
2019-02-24T05:50:39.646Z,-4.51
2019-02-24T05:53:06.457Z,-4.48
2019-02-24T05:55:33.239Z,-4.50
2019-02-24T05:57:59.927Z,-4.50
2019-02-24T06:00:26.712Z,-4.49
2019-02-24T06:02:53.378Z,-4.49
2019-02-24T06:05:20.236Z,-4.51
2019-02-24T06:07:47.111Z,-4.51
2019-02-24T06:10:14.348Z,-4.52
2019-02-24T06:12:41.377Z,-4.52
2019-02-24T06:15:08.249Z,-4.51
2019-02-24T06:17:35.096Z,-4.49
2019-02-24T06:20:01.931Z,-4.44
2019-02-24T06:22:28.743Z,-4.39
2019-02-24T06:24:55.454Z,-4.38
2019-02-24T06:27:22.174Z,-4.32
2019-02-24T06:29:49.327Z,-4.26
2019-02-24T06:32:16.005Z,-4.22
2019-02-24T06:34:42.760Z,-4.14
2019-02-24T06:37:09.497Z,-4.06
2019-02-24T06:39:36.169Z,-3.96
2019-02-24T06:42:02.860Z,-3.83
2019-02-24T06:44:29.564Z,-3.69
2019-02-24T06:46:58.277Z,-3.59
2019-02-24T06:49:25.206Z,-3.47
2019-02-24T06:51:51.916Z,-3.32
2019-02-24T06:54:18.851Z,-3.18
2019-02-24T06:56:45.647Z,-3.02
2019-02-24T06:59:12.450Z,-2.89
2019-02-24T07:01:40.422Z,-2.75
2019-02-24T07:04:07.316Z,-2.54
2019-02-24T07:06:34.046Z,-2.33
2019-02-24T07:09:01.291Z,-2.21
2019-02-24T07:11:27.994Z,-2.07
2019-02-24T07:13:54.727Z,-1.97
2019-02-24T07:16:21.522Z,-1.89
2019-02-24T07:18:48.313Z,-1.81
2019-02-24T07:21:15.090Z,-1.70
2019-02-24T07:23:42.387Z,-1.53
2019-02-24T07:26:09.221Z,-1.50
2019-02-24T07:28:35.991Z,-1.46
2019-02-24T07:31:02.835Z,-1.31
2019-02-24T07:33:29.611Z,-1.22
2019-02-24T07:35:56.335Z,-1.13
2019-02-24T07:38:22.999Z,-1.03
2019-02-24T07:40:49.716Z,-0.97
2019-02-24T07:43:16.408Z,-0.80
2019-02-24T07:45:43.108Z,-0.74
2019-02-24T07:48:09.833Z,-0.62
2019-02-24T07:50:36.505Z,-0.52
2019-02-24T07:53:03.328Z,-0.38
2019-02-24T07:55:30.035Z,-0.14
2019-02-24T07:57:56.795Z,0.07
2019-02-24T08:00:31.690Z,0.23
2019-02-24T08:02:52.214Z,0.37
2019-02-24T08:05:18.835Z,0.53
2019-02-24T08:07:45.630Z,0.85
2019-02-24T08:10:12.477Z,1.05
2019-02-24T08:12:39.367Z,1.04
2019-02-24T08:15:06.404Z,1.21
2019-02-24T08:17:33.115Z,1.36
2019-02-24T08:19:59.895Z,1.47
2019-02-24T08:22:26.567Z,1.44
2019-02-24T08:24:53.291Z,1.54
2019-02-24T08:27:20.004Z,1.77
2019-02-24T08:29:46.981Z,2.04
2019-02-24T08:32:13.749Z,2.26
2019-02-24T08:34:40.473Z,2.60
2019-02-24T08:37:07.117Z,2.85
2019-02-24T08:39:33.766Z,3.69
2019-02-24T08:42:00.392Z,4.81
2019-02-24T08:44:27.102Z,6.29
2019-02-24T08:46:54.029Z,6.40
2019-02-24T08:49:20.695Z,6.46
2019-02-24T08:51:47.544Z,6.67
2019-02-24T08:54:14.341Z,7.02
2019-02-24T08:56:41.005Z,7.71
2019-02-24T08:59:07.699Z,7.95
2019-02-24T09:01:34.474Z,8.08
2019-02-24T09:04:01.067Z,8.60
2019-02-24T09:06:27.734Z,8.36
2019-02-24T09:08:54.558Z,8.35
2019-02-24T09:11:21.218Z,8.15
2019-02-24T09:13:48.073Z,8.69
2019-02-24T09:16:14.839Z,8.73
2019-02-24T09:18:41.715Z,8.69
2019-02-24T09:21:08.432Z,9.93
2019-02-24T09:23:35.187Z,9.07
2019-02-24T09:26:01.986Z,8.65
2019-02-24T09:28:28.832Z,8.29
2019-02-24T09:31:00.772Z,7.84
2019-02-24T09:33:24.538Z,7.18
2019-02-24T09:35:51.815Z,6.65
2019-02-24T09:38:19.660Z,6.33
2019-02-24T09:40:46.431Z,6.36
2019-02-24T09:43:13.126Z,6.64
2019-02-24T09:45:39.929Z,6.99
2019-02-24T09:48:06.617Z,7.96
2019-02-24T09:50:34.444Z,9.23
2019-02-24T09:53:01.156Z,9.06
2019-02-24T09:55:27.882Z,9.13
2019-02-24T09:57:54.768Z,9.44
2019-02-24T10:00:22.106Z,9.38
2019-02-24T10:02:48.970Z,9.65
2019-02-24T10:05:15.696Z,9.48
2019-02-24T10:07:43.662Z,9.13
2019-02-24T10:10:10.613Z,8.47
2019-02-24T10:12:37.297Z,8.41
2019-02-24T10:15:04.226Z,8.43
2019-02-24T10:17:32.916Z,7.87
2019-02-24T10:19:59.670Z,7.56
2019-02-24T10:22:26.498Z,7.47
2019-02-24T10:24:59.110Z,7.22
2019-02-24T10:27:25.797Z,6.83
2019-02-24T10:29:52.621Z,6.41
2019-02-24T10:32:19.417Z,6.16
2019-02-24T10:34:46.201Z,5.99
2019-02-24T10:37:13.068Z,5.85
2019-02-24T10:39:39.771Z,5.77
2019-02-24T10:42:06.542Z,5.96
2019-02-24T10:44:33.274Z,6.25
2019-02-24T10:47:02.143Z,6.28
2019-02-24T10:49:28.900Z,6.78
2019-02-24T10:51:55.904Z,6.73
2019-02-24T10:54:22.704Z,6.85
2019-02-24T10:56:49.574Z,6.74
2019-02-24T10:59:17.000Z,6.77
2019-02-24T11:01:44.722Z,6.86
2019-02-24T11:04:11.450Z,6.84
2019-02-24T11:06:39.196Z,7.19
2019-02-24T11:09:06.219Z,7.54
2019-02-24T11:11:40.922Z,7.63
2019-02-24T11:14:07.676Z,7.74
2019-02-24T11:16:34.390Z,7.53
2019-02-24T11:19:01.268Z,7.56
2019-02-24T11:21:28.056Z,7.32
2019-02-24T11:23:55.228Z,7.11
2019-02-24T11:26:22.050Z,6.84
2019-02-24T11:28:49.023Z,6.80
2019-02-24T11:31:15.892Z,7.12
2019-02-24T11:33:42.743Z,7.38
2019-02-24T11:36:09.567Z,7.49
2019-02-24T11:38:36.323Z,7.52
2019-02-24T11:41:03.130Z,7.97
2019-02-24T11:43:29.828Z,8.02
2019-02-24T11:45:57.086Z,7.92
2019-02-24T11:48:25.531Z,8.11
2019-02-24T11:50:52.653Z,8.02
2019-02-24T11:53:19.541Z,8.00
2019-02-24T11:56:06.366Z,7.70
2019-02-24T11:58:33.307Z,8.08
2019-02-24T12:01:00.742Z,8.48
2019-02-24T12:03:27.857Z,8.76
2019-02-24T12:05:55.270Z,8.73
2019-02-24T12:08:22.541Z,8.87
2019-02-24T12:10:49.854Z,8.83
2019-02-24T12:13:18.786Z,8.65
2019-02-24T12:15:46.058Z,8.60
2019-02-24T12:18:13.106Z,8.49
2019-02-24T12:20:40.064Z,8.42
2019-02-24T12:23:07.527Z,8.52
2019-02-24T12:25:37.132Z,8.37
2019-02-24T12:28:04.106Z,8.05
2019-02-24T12:30:31.342Z,7.79
2019-02-24T12:32:58.564Z,7.43
2019-02-24T12:35:25.527Z,8.01
2019-02-24T12:37:52.898Z,7.87
2019-02-24T12:40:19.962Z,8.08
2019-02-24T12:42:46.996Z,8.18
2019-02-24T12:45:13.937Z,8.43
2019-02-24T12:47:40.904Z,9.02
2019-02-24T12:50:08.946Z,9.41
2019-02-24T12:52:35.935Z,9.53
2019-02-24T12:55:03.069Z,9.91
2019-02-24T12:57:38.866Z,10.25
2019-02-24T13:00:10.204Z,10.23
2019-02-24T13:02:37.297Z,10.00
2019-02-24T13:05:04.480Z,9.90
2019-02-24T13:07:31.648Z,10.30
2019-02-24T13:09:59.128Z,10.45
2019-02-24T13:12:26.201Z,10.50
2019-02-24T13:14:53.278Z,9.63
2019-02-24T13:17:20.265Z,9.62
2019-02-24T13:19:47.216Z,9.73
2019-02-24T13:22:14.260Z,9.63
2019-02-24T13:24:41.433Z,9.29
2019-02-24T13:27:08.620Z,9.74
2019-02-24T13:29:35.638Z,9.80
2019-02-24T13:32:02.595Z,10.19
2019-02-24T13:34:30.789Z,10.15
2019-02-24T13:36:58.193Z,9.69
2019-02-24T13:39:25.216Z,9.70
2019-02-24T13:41:52.319Z,9.89
2019-02-24T13:44:19.486Z,9.62
2019-02-24T13:46:46.413Z,9.82
2019-02-24T13:49:13.506Z,9.42
2019-02-24T13:51:40.376Z,8.95
2019-02-24T13:54:08.092Z,8.81
2019-02-24T13:56:34.774Z,8.62
2019-02-24T13:59:01.575Z,8.39
2019-02-24T14:01:28.488Z,8.44
2019-02-24T14:03:55.283Z,8.60
2019-02-24T14:06:22.158Z,8.57
2019-02-24T14:08:48.860Z,8.44
2019-02-24T14:11:15.567Z,8.58
2019-02-24T14:13:42.246Z,8.54
2019-02-24T14:16:08.896Z,8.56
2019-02-24T14:18:35.723Z,8.40
2019-02-24T14:21:02.528Z,8.59
2019-02-24T14:23:29.398Z,8.68
2019-02-24T14:25:56.118Z,8.58
2019-02-24T14:28:23.112Z,8.76
2019-02-24T14:30:49.791Z,8.85
2019-02-24T14:33:16.471Z,8.85
2019-02-24T14:35:43.141Z,9.09
2019-02-24T14:40:37.701Z,8.92
2019-02-24T14:43:04.420Z,8.74
2019-02-24T14:45:31.207Z,8.81
2019-02-24T14:47:57.917Z,8.66
2019-02-24T14:50:24.646Z,8.69
2019-02-24T14:52:51.475Z,8.90
2019-02-24T14:55:18.256Z,9.24
2019-02-24T14:57:44.950Z,9.32
2019-02-24T15:00:12.132Z,9.25
2019-02-24T15:02:42.398Z,9.21
2019-02-24T15:05:08.058Z,8.93
2019-02-24T15:07:34.751Z,9.06
2019-02-24T15:10:01.442Z,8.99
2019-02-24T15:12:28.120Z,9.02
2019-02-24T15:14:54.900Z,8.89
2019-02-24T15:17:21.742Z,8.90
2019-02-24T15:19:48.526Z,8.76
2019-02-24T15:22:15.396Z,8.92
2019-02-24T15:24:42.192Z,8.72
2019-02-24T15:27:09.021Z,8.33
2019-02-24T15:29:35.889Z,8.35
2019-02-24T15:32:02.630Z,8.25
2019-02-24T15:34:29.657Z,8.21
2019-02-24T15:36:56.646Z,8.16
2019-02-24T15:39:23.710Z,8.12
2019-02-24T15:41:50.585Z,8.24
2019-02-24T15:44:17.292Z,8.14
2019-02-24T15:46:45.325Z,8.04
2019-02-24T15:49:13.036Z,7.88
2019-02-24T15:51:39.931Z,7.86
2019-02-24T15:54:06.847Z,7.74
2019-02-24T15:56:33.524Z,7.66
2019-02-24T15:59:00.320Z,7.54
2019-02-24T16:01:27.100Z,7.29
2019-02-24T16:03:53.965Z,7.21
2019-02-24T16:06:20.559Z,7.03
2019-02-24T16:08:47.370Z,6.97
2019-02-24T16:11:14.248Z,6.88
2019-02-24T16:13:42.043Z,6.77
2019-02-24T16:16:08.716Z,6.66
2019-02-24T16:18:35.502Z,6.57
2019-02-24T16:21:02.197Z,6.49
2019-02-24T16:23:28.907Z,6.38
2019-02-24T16:25:57.269Z,6.30
2019-02-24T16:28:23.946Z,6.23
2019-02-24T16:30:50.711Z,6.17
2019-02-24T16:33:17.492Z,6.15
2019-02-24T16:35:44.405Z,6.07
2019-02-24T16:38:11.092Z,5.98
2019-02-24T16:40:41.107Z,5.91
2019-02-24T16:43:07.840Z,5.82
2019-02-24T16:45:34.659Z,5.71
2019-02-24T16:48:01.552Z,5.62
2019-02-24T16:50:28.417Z,5.49
2019-02-24T16:52:55.196Z,5.32
2019-02-24T16:55:22.141Z,5.21
2019-02-24T16:57:50.107Z,5.06
2019-02-24T17:00:17.949Z,4.98
2019-02-24T17:02:51.049Z,4.90
2019-02-24T17:05:17.940Z,4.83
2019-02-24T17:07:44.792Z,4.69
2019-02-24T17:10:12.500Z,4.58
2019-02-24T17:12:39.373Z,4.45
2019-02-24T17:15:07.309Z,4.34
2019-02-24T17:17:34.000Z,4.37
2019-02-24T17:20:01.879Z,4.27
2019-02-24T17:22:28.806Z,4.17
2019-02-24T17:24:55.635Z,4.06
2019-02-24T17:27:22.391Z,3.99
2019-02-24T17:29:49.132Z,3.89
2019-02-24T17:32:15.951Z,3.78
2019-02-24T17:34:42.650Z,3.67
2019-02-24T17:37:09.570Z,3.54
2019-02-24T17:39:36.369Z,3.38
2019-02-24T17:42:03.110Z,3.27
2019-02-24T17:44:31.842Z,3.17
2019-02-24T17:46:58.651Z,3.08
2019-02-24T17:49:25.540Z,2.99
2019-02-24T17:51:53.322Z,2.94
2019-02-24T17:54:20.367Z,2.83
2019-02-24T17:56:47.240Z,2.74
2019-02-24T17:59:13.911Z,2.71
2019-02-24T18:01:40.750Z,2.66
2019-02-24T18:04:07.414Z,2.66
2019-02-24T18:06:34.195Z,2.63
2019-02-24T18:09:00.995Z,2.60
2019-02-24T18:11:27.745Z,2.53
2019-02-24T18:13:54.593Z,2.44
2019-02-24T18:16:21.474Z,2.38
2019-02-24T18:18:48.284Z,2.31
2019-02-24T18:21:15.105Z,2.25
2019-02-24T18:23:42.175Z,2.18
2019-02-24T18:26:10.024Z,2.07
2019-02-24T18:28:36.723Z,1.99
2019-02-24T18:31:03.831Z,1.91
2019-02-24T18:33:30.634Z,1.83
2019-02-24T18:35:57.485Z,1.80
2019-02-24T18:38:24.389Z,1.74
2019-02-24T18:40:51.066Z,1.68
2019-02-24T18:43:17.863Z,1.62
2019-02-24T18:45:44.635Z,1.59
2019-02-24T18:48:11.265Z,1.55
2019-02-24T18:50:37.990Z,1.48
2019-02-24T18:53:06.399Z,1.47
2019-02-24T18:55:33.354Z,1.42
2019-02-24T18:58:00.150Z,1.39
2019-02-24T19:05:17.258Z,1.25
2019-02-24T19:07:43.935Z,1.21
2019-02-24T19:10:12.595Z,1.12
2019-02-24T19:12:40.476Z,1.08
2019-02-24T19:15:09.157Z,1.05
2019-02-24T19:17:36.205Z,1.02
2019-02-24T19:20:03.629Z,0.98
2019-02-24T19:22:30.396Z,0.95
2019-02-24T19:24:57.291Z,0.93
2019-02-24T19:27:24.256Z,0.94
2019-02-24T19:29:51.046Z,0.89
2019-02-24T19:32:17.776Z,0.83
2019-02-24T19:34:44.493Z,0.81
2019-02-24T19:37:11.175Z,0.76
2019-02-24T19:39:37.868Z,0.73
2019-02-24T19:42:04.692Z,0.67
2019-02-24T19:44:31.523Z,0.63
2019-02-24T19:46:58.388Z,0.60
2019-02-24T19:49:25.242Z,0.55
2019-02-24T19:51:51.937Z,0.51
2019-02-24T19:54:18.651Z,0.48
2019-02-24T19:56:45.513Z,0.45
2019-02-24T19:59:12.324Z,0.42
2019-02-24T20:01:39.043Z,0.39
2019-02-24T20:04:05.880Z,0.37
2019-02-24T20:06:32.794Z,0.35
2019-02-24T20:08:59.486Z,0.32
2019-02-24T20:11:26.237Z,0.30
2019-02-24T20:13:53.018Z,0.26
2019-02-24T20:16:19.833Z,0.23
2019-02-24T20:18:46.769Z,0.21
2019-02-24T20:21:13.446Z,0.19
2019-02-24T20:23:40.097Z,0.13
2019-02-24T20:26:06.773Z,0.10
2019-02-24T20:28:33.539Z,0.08
2019-02-24T20:31:00.287Z,0.04
2019-02-24T20:33:26.937Z,-0.01
2019-02-24T20:35:53.537Z,-0.04
2019-02-24T20:38:20.259Z,-0.10
2019-02-24T20:40:47.139Z,-0.12
2019-02-24T20:43:14.263Z,-0.16
2019-02-24T20:45:41.111Z,-0.19
2019-02-24T20:48:08.162Z,-0.22
2019-02-24T20:50:35.051Z,-0.24
2019-02-24T20:53:01.873Z,-0.26
2019-02-24T20:55:28.563Z,-0.30
2019-02-24T20:57:56.431Z,-0.32
2019-02-24T21:00:25.775Z,-0.33
2019-02-24T21:02:52.643Z,-0.35
2019-02-24T21:05:19.515Z,-0.38
2019-02-24T21:07:46.226Z,-0.42
2019-02-24T21:10:13.281Z,-0.43
2019-02-24T21:12:41.143Z,-0.45
2019-02-24T21:15:08.957Z,-0.47
2019-02-24T21:17:36.672Z,-0.48
2019-02-24T21:20:04.648Z,-0.50
2019-02-24T21:22:31.519Z,-0.52
2019-02-24T21:24:58.307Z,-0.53
2019-02-24T21:27:25.014Z,-0.56
2019-02-24T21:29:51.913Z,-0.59
2019-02-24T21:32:18.821Z,-0.62
2019-02-24T21:34:46.549Z,-0.65
2019-02-24T21:37:13.547Z,-0.66
2019-02-24T21:39:40.379Z,-0.70
2019-02-24T21:42:08.113Z,-0.72
2019-02-24T21:44:35.174Z,-0.76
2019-02-24T21:47:01.949Z,-0.76
2019-02-24T21:49:28.888Z,-0.79
2019-02-24T21:51:55.723Z,-0.80
2019-02-24T21:54:22.507Z,-0.84
2019-02-24T21:56:51.749Z,-0.84
2019-02-24T21:59:20.613Z,-0.86
2019-02-24T22:01:47.994Z,-0.94
2019-02-24T22:04:14.824Z,-0.95
2019-02-24T22:06:41.978Z,-1.00
2019-02-24T22:09:09.723Z,-1.04
2019-02-24T22:11:36.435Z,-1.06
2019-02-24T22:14:03.581Z,-1.07
2019-02-24T22:16:30.389Z,-1.06
2019-02-24T22:18:57.244Z,-1.07
2019-02-24T22:21:24.079Z,-1.07
2019-02-24T22:23:51.858Z,-1.09
2019-02-24T22:26:18.700Z,-1.10
2019-02-24T22:28:45.561Z,-1.11
2019-02-24T22:31:12.387Z,-1.13
2019-02-24T22:33:39.126Z,-1.15
2019-02-24T22:36:06.942Z,-1.16
2019-02-24T22:38:34.690Z,-1.19
2019-02-24T22:41:01.452Z,-1.22
2019-02-24T22:43:28.098Z,-1.25
2019-02-24T22:45:54.924Z,-1.28
2019-02-24T22:48:21.760Z,-1.30
2019-02-24T22:50:48.513Z,-1.39
2019-02-24T22:53:15.302Z,-1.34
2019-02-24T22:55:41.996Z,-1.33
2019-02-24T22:58:08.920Z,-1.36
2019-02-24T23:00:53.037Z,-1.38
2019-02-24T23:03:19.836Z,-1.39
2019-02-24T23:05:46.738Z,-1.40
2019-02-24T23:08:13.415Z,-1.39
2019-02-24T23:10:40.225Z,-1.39
2019-02-24T23:13:07.001Z,-1.39
2019-02-24T23:15:33.834Z,-1.40
2019-02-24T23:18:00.506Z,-1.42
2019-02-24T23:20:27.163Z,-1.44
2019-02-24T23:22:53.994Z,-1.50
2019-02-24T23:25:20.661Z,-1.53
2019-02-24T23:27:47.313Z,-1.56
2019-02-24T23:30:14.167Z,-1.61
2019-02-24T23:32:40.998Z,-1.60
2019-02-24T23:35:07.773Z,-1.61
2019-02-24T23:37:34.427Z,-1.61
2019-02-24T23:40:01.126Z,-1.62
2019-02-24T23:42:27.855Z,-1.62
2019-02-24T23:44:54.511Z,-1.67
2019-02-24T23:47:21.187Z,-1.68
2019-02-24T23:49:48.004Z,-1.71
2019-02-24T23:52:14.674Z,-1.72
2019-02-24T23:54:41.624Z,-1.72
2019-02-24T23:57:08.291Z,-1.72
2019-02-24T23:59:35.089Z,-1.73
