createdAt,value
2019-02-24T00:02:17.940Z,9.30
2019-02-24T00:04:44.624Z,9.30
2019-02-24T00:07:11.366Z,9.30
2019-02-24T00:09:37.918Z,9.30
2019-02-24T00:12:04.582Z,9.30
2019-02-24T00:14:31.622Z,9.30
2019-02-24T00:16:58.239Z,9.30
2019-02-24T00:19:24.826Z,9.20
2019-02-24T00:21:51.549Z,9.20
2019-02-24T00:24:19.809Z,9.20
2019-02-24T00:26:46.748Z,9.20
2019-02-24T00:29:13.365Z,9.10
2019-02-24T00:31:39.951Z,9.10
2019-02-24T00:34:06.538Z,9.10
2019-02-24T00:36:33.124Z,9.10
2019-02-24T00:38:59.853Z,9.10
2019-02-24T00:41:26.494Z,9.10
2019-02-24T00:43:53.500Z,9.00
2019-02-24T00:46:20.122Z,9.00
2019-02-24T00:48:46.772Z,9.00
2019-02-24T00:51:13.851Z,9.00
2019-02-24T00:53:40.548Z,9.00
2019-02-24T00:56:08.608Z,9.00
2019-02-24T00:58:35.216Z,8.90
2019-02-24T01:01:01.944Z,8.90
2019-02-24T01:03:28.638Z,8.90
2019-02-24T01:05:55.392Z,8.90
2019-02-24T01:08:23.911Z,8.90
2019-02-24T01:10:50.948Z,8.90
2019-02-24T01:13:17.562Z,8.90
2019-02-24T01:15:44.079Z,8.80
2019-02-24T01:18:10.674Z,8.80
2019-02-24T01:20:39.155Z,8.80
2019-02-24T01:23:05.756Z,8.80
2019-02-24T01:25:32.573Z,8.80
2019-02-24T01:27:59.159Z,8.80
2019-02-24T01:30:26.035Z,8.70
2019-02-24T01:32:52.790Z,8.70
2019-02-24T01:35:19.741Z,8.70
2019-02-24T01:37:46.434Z,8.70
2019-02-24T01:40:13.122Z,8.70
2019-02-24T01:42:39.786Z,8.70
2019-02-24T01:45:06.493Z,8.60
2019-02-24T01:47:33.118Z,8.60
2019-02-24T01:49:59.969Z,8.60
2019-02-24T01:52:26.912Z,8.60
2019-02-24T01:54:53.497Z,8.60
2019-02-24T01:57:20.167Z,8.50
2019-02-24T01:59:48.568Z,8.50
2019-02-24T02:02:15.497Z,8.50
2019-02-24T02:04:42.155Z,8.50
2019-02-24T02:07:09.081Z,8.10
2019-02-24T02:09:35.666Z,8.40
2019-02-24T02:12:02.569Z,8.40
2019-02-24T02:14:29.127Z,8.40
2019-02-24T02:16:55.688Z,8.40
2019-02-24T02:19:22.539Z,8.40
2019-02-24T02:21:49.166Z,8.30
2019-02-24T02:24:16.192Z,8.30
2019-02-24T02:26:42.922Z,8.30
2019-02-24T02:29:09.497Z,8.30
2019-02-24T02:31:36.184Z,8.30
2019-02-24T02:34:02.872Z,8.20
2019-02-24T02:36:30.696Z,8.20
2019-02-24T02:38:57.658Z,8.20
2019-02-24T02:41:24.564Z,8.20
2019-02-24T02:43:52.355Z,8.20
2019-02-24T02:46:18.961Z,8.10
2019-02-24T02:48:45.529Z,8.10
2019-02-24T02:51:12.090Z,8.10
2019-02-24T02:53:39.062Z,8.10
2019-02-24T02:56:05.694Z,8.10
2019-02-24T02:58:32.502Z,8.10
2019-02-24T03:01:01.306Z,8.00
2019-02-24T03:03:28.785Z,8.00
2019-02-24T03:06:13.798Z,8.00
2019-02-24T03:08:47.941Z,8.00
2019-02-24T03:11:16.776Z,7.90
2019-02-24T03:13:43.395Z,7.90
2019-02-24T03:16:09.951Z,7.90
2019-02-24T03:18:36.892Z,7.90
2019-02-24T03:21:03.535Z,7.90
2019-02-24T03:23:30.147Z,7.90
2019-02-24T03:25:56.711Z,7.90
2019-02-24T03:28:23.633Z,7.80
2019-02-24T03:30:50.199Z,7.80
2019-02-24T03:33:16.997Z,7.80
2019-02-24T03:35:43.621Z,7.80
2019-02-24T03:38:10.181Z,7.70
2019-02-24T03:40:36.900Z,7.70
2019-02-24T03:43:05.267Z,7.70
2019-02-24T03:45:31.866Z,7.70
2019-02-24T03:48:01.411Z,7.70
2019-02-24T03:50:27.989Z,7.70
2019-02-24T03:52:56.163Z,7.60
2019-02-24T03:55:22.901Z,7.60
2019-02-24T03:57:49.609Z,7.60
2019-02-24T04:00:16.220Z,7.60
2019-02-24T04:02:42.915Z,7.60
2019-02-24T04:05:09.483Z,7.50
2019-02-24T04:07:36.089Z,7.50
2019-02-24T04:10:02.973Z,7.50
2019-02-24T04:12:29.540Z,7.50
2019-02-24T04:14:58.273Z,7.50
2019-02-24T04:17:25.389Z,7.40
2019-02-24T04:19:51.956Z,7.40
2019-02-24T04:22:18.903Z,7.30
2019-02-24T04:24:45.497Z,7.40
2019-02-24T04:27:12.119Z,7.40
2019-02-24T04:29:38.757Z,7.30
2019-02-24T04:32:07.084Z,7.30
2019-02-24T04:37:11.149Z,7.30
2019-02-24T04:39:38.117Z,7.30
2019-02-24T04:42:04.698Z,7.30
2019-02-24T04:44:31.280Z,7.20
2019-02-24T04:46:57.846Z,7.10
2019-02-24T04:49:24.434Z,7.20
2019-02-24T04:51:51.052Z,7.20
2019-02-24T04:56:58.054Z,6.90
2019-02-24T04:59:34.619Z,7.10
2019-02-24T05:01:53.116Z,7.10
2019-02-24T05:04:19.842Z,7.00
2019-02-24T05:06:46.780Z,7.10
2019-02-24T05:09:13.365Z,7.00
2019-02-24T05:11:40.112Z,7.00
2019-02-24T05:14:06.966Z,7.00
2019-02-24T05:19:12.821Z,6.80
2019-02-24T05:21:40.648Z,6.90
2019-02-24T05:24:07.206Z,6.90
2019-02-24T05:26:33.901Z,6.90
2019-02-24T05:29:00.505Z,6.90
2019-02-24T05:31:27.112Z,6.90
2019-02-24T05:33:54.074Z,6.90
2019-02-24T05:36:21.790Z,6.80
2019-02-24T05:38:48.416Z,6.80
2019-02-24T05:41:15.016Z,7.00
2019-02-24T05:43:41.704Z,6.80
2019-02-24T05:46:08.295Z,6.80
2019-02-24T05:48:35.602Z,6.70
2019-02-24T05:51:02.253Z,6.70
2019-02-24T05:53:28.840Z,6.70
2019-02-24T05:55:55.497Z,6.70
2019-02-24T05:58:22.017Z,6.70
2019-02-24T06:00:48.576Z,6.20
2019-02-24T06:03:15.212Z,6.60
2019-02-24T06:05:41.835Z,6.60
2019-02-24T06:08:08.720Z,6.60
2019-02-24T06:10:36.433Z,6.60
2019-02-24T06:13:03.050Z,6.60
2019-02-24T06:15:31.458Z,6.60
2019-02-24T06:17:59.565Z,6.50
2019-02-24T06:20:26.513Z,6.50
2019-02-24T06:22:53.061Z,6.50
2019-02-24T06:25:19.662Z,6.50
2019-02-24T06:27:46.437Z,6.50
2019-02-24T06:30:13.491Z,6.50
2019-02-24T06:32:40.098Z,6.40
2019-02-24T06:35:06.723Z,6.40
2019-02-24T06:37:33.443Z,6.40
2019-02-24T06:40:00.198Z,6.40
2019-02-24T06:42:27.078Z,6.40
2019-02-24T06:44:55.033Z,6.40
2019-02-24T06:47:22.857Z,6.40
2019-02-24T06:49:50.167Z,6.30
2019-02-24T06:52:18.598Z,6.30
2019-02-24T06:54:45.335Z,6.30
2019-02-24T06:57:12.335Z,6.30
2019-02-24T06:59:38.937Z,6.30
2019-02-24T07:02:05.531Z,6.30
2019-02-24T07:04:32.245Z,6.30
2019-02-24T07:06:58.894Z,6.30
2019-02-24T07:09:25.835Z,6.20
2019-02-24T07:11:52.575Z,6.20
2019-02-24T07:14:21.426Z,6.20
2019-02-24T07:16:48.009Z,6.20
2019-02-24T07:19:14.644Z,5.90
2019-02-24T07:21:41.501Z,6.20
2019-02-24T07:24:08.139Z,6.10
2019-02-24T07:26:36.196Z,6.10
2019-02-24T07:29:02.814Z,6.10
2019-02-24T07:31:30.250Z,6.10
2019-02-24T07:33:56.906Z,6.10
2019-02-24T07:36:23.588Z,6.10
2019-02-24T07:41:29.208Z,5.90
2019-02-24T07:43:56.017Z,6.00
2019-02-24T07:46:23.079Z,6.00
2019-02-24T07:48:49.900Z,6.00
2019-02-24T07:51:16.513Z,6.00
2019-02-24T07:53:43.139Z,6.00
2019-02-24T07:56:09.747Z,6.00
2019-02-24T07:58:36.735Z,5.90
2019-02-24T08:01:03.423Z,5.90
2019-02-24T08:03:30.241Z,5.90
2019-02-24T08:05:57.266Z,5.90
2019-02-24T08:08:23.914Z,5.90
2019-02-24T08:10:50.653Z,5.90
2019-02-24T08:13:18.446Z,5.90
2019-02-24T08:15:45.086Z,5.90
2019-02-24T08:18:11.855Z,5.90
2019-02-24T08:20:38.472Z,5.90
2019-02-24T08:23:05.616Z,5.90
2019-02-24T08:25:32.585Z,5.90
2019-02-24T08:27:59.464Z,5.90
2019-02-24T08:30:26.181Z,5.90
2019-02-24T08:32:52.777Z,5.90
2019-02-24T08:35:19.462Z,5.90
2019-02-24T08:37:46.451Z,5.90
2019-02-24T08:40:13.040Z,5.90
2019-02-24T08:42:39.828Z,5.90
2019-02-24T08:45:08.333Z,5.90
2019-02-24T08:47:35.063Z,5.90
2019-02-24T08:50:01.776Z,5.90
2019-02-24T08:52:28.394Z,5.90
2019-02-24T08:54:55.054Z,5.90
2019-02-24T08:57:21.730Z,5.90
2019-02-24T08:59:48.645Z,5.90
2019-02-24T09:02:15.389Z,5.90
2019-02-24T09:04:42.573Z,5.90
2019-02-24T09:07:09.278Z,5.60
2019-02-24T09:09:38.213Z,5.90
2019-02-24T09:12:06.526Z,5.90
2019-02-24T09:14:33.251Z,5.90
2019-02-24T09:16:59.930Z,6.00
2019-02-24T09:19:26.602Z,6.00
2019-02-24T09:21:53.284Z,6.00
2019-02-24T09:24:19.863Z,6.00
2019-02-24T09:26:46.525Z,6.00
2019-02-24T09:29:13.209Z,6.00
2019-02-24T09:31:39.943Z,6.10
2019-02-24T09:34:06.560Z,6.10
2019-02-24T09:36:33.629Z,6.10
2019-02-24T09:39:00.293Z,6.10
2019-02-24T09:41:27.083Z,6.20
2019-02-24T09:43:53.650Z,6.20
2019-02-24T09:46:20.758Z,6.20
2019-02-24T09:48:47.521Z,6.20
2019-02-24T09:51:14.203Z,6.30
2019-02-24T09:53:41.063Z,6.30
2019-02-24T09:56:07.764Z,6.30
2019-02-24T09:58:34.650Z,6.40
2019-02-24T10:01:09.962Z,6.40
2019-02-24T10:03:29.976Z,6.40
2019-02-24T10:05:56.939Z,6.40
2019-02-24T10:08:23.560Z,6.50
2019-02-24T10:10:50.228Z,6.30
2019-02-24T10:13:16.824Z,6.50
2019-02-24T10:15:43.720Z,6.60
2019-02-24T10:18:10.413Z,6.60
2019-02-24T10:20:37.388Z,6.60
2019-02-24T10:23:04.107Z,6.70
2019-02-24T10:25:30.756Z,6.70
2019-02-24T10:27:58.170Z,6.80
2019-02-24T10:30:25.069Z,6.80
2019-02-24T10:32:51.810Z,6.80
2019-02-24T10:35:19.754Z,6.80
2019-02-24T10:37:46.471Z,6.90
2019-02-24T10:40:15.418Z,6.90
2019-02-24T10:42:42.138Z,7.00
2019-02-24T10:45:08.990Z,7.00
2019-02-24T10:47:35.578Z,7.10
2019-02-24T10:50:02.218Z,7.10
2019-02-24T10:52:30.668Z,7.20
2019-02-24T10:54:57.433Z,7.20
2019-02-24T10:57:24.066Z,6.90
2019-02-24T10:59:51.846Z,7.30
2019-02-24T11:02:18.539Z,7.40
2019-02-24T11:04:45.141Z,7.40
2019-02-24T11:07:11.852Z,7.50
2019-02-24T11:09:38.866Z,7.50
2019-02-24T11:12:05.529Z,7.60
2019-02-24T11:14:33.422Z,7.60
2019-02-24T11:17:00.024Z,7.70
2019-02-24T11:19:27.098Z,7.70
2019-02-24T11:21:53.803Z,7.80
2019-02-24T11:24:20.404Z,7.80
2019-02-24T11:26:47.152Z,7.90
2019-02-24T11:29:13.943Z,7.90
2019-02-24T11:31:40.987Z,8.00
2019-02-24T11:34:10.181Z,8.00
2019-02-24T11:36:36.765Z,8.10
2019-02-24T11:39:04.299Z,8.20
2019-02-24T11:41:30.947Z,8.20
2019-02-24T11:43:57.667Z,8.30
2019-02-24T11:46:24.337Z,8.30
2019-02-24T11:48:52.123Z,8.40
2019-02-24T11:51:18.803Z,8.40
2019-02-24T11:53:45.729Z,8.50
2019-02-24T11:56:12.514Z,8.60
2019-02-24T11:58:39.134Z,8.60
2019-02-24T12:01:05.777Z,8.70
2019-02-24T12:03:33.499Z,8.70
2019-02-24T12:06:00.114Z,8.80
2019-02-24T12:08:26.851Z,8.80
2019-02-24T12:10:53.522Z,8.90
2019-02-24T12:13:20.492Z,9.00
2019-02-24T12:15:47.050Z,9.00
2019-02-24T12:18:13.633Z,9.10
2019-02-24T12:20:40.357Z,9.10
2019-02-24T12:23:07.327Z,9.20
2019-02-24T12:25:33.968Z,9.30
2019-02-24T12:28:01.703Z,9.30
2019-02-24T12:30:28.630Z,9.40
2019-02-24T12:32:55.571Z,9.40
2019-02-24T12:35:22.472Z,9.50
2019-02-24T12:37:49.012Z,9.50
2019-02-24T12:40:15.701Z,9.60
2019-02-24T12:42:42.457Z,9.60
2019-02-24T12:45:09.070Z,9.70
2019-02-24T12:47:35.899Z,9.70
2019-02-24T12:50:03.761Z,9.80
2019-02-24T12:52:30.449Z,9.80
2019-02-24T12:54:58.301Z,9.90
2019-02-24T12:57:24.926Z,9.90
2019-02-24T12:59:52.004Z,10.00
2019-02-24T13:02:18.710Z,10.00
2019-02-24T13:04:45.410Z,10.10
2019-02-24T13:07:12.114Z,10.10
2019-02-24T13:09:38.947Z,10.20
2019-02-24T13:12:05.648Z,10.30
2019-02-24T13:14:32.418Z,10.30
2019-02-24T13:16:59.034Z,10.30
2019-02-24T13:19:27.030Z,10.40
2019-02-24T13:21:53.760Z,10.40
2019-02-24T13:27:00.866Z,10.50
2019-02-24T13:29:27.372Z,10.60
2019-02-24T13:31:54.322Z,10.60
2019-02-24T13:34:20.940Z,10.70
2019-02-24T13:36:47.698Z,10.70
2019-02-24T13:39:14.250Z,10.80
2019-02-24T13:41:40.852Z,10.80
2019-02-24T13:44:07.494Z,10.90
2019-02-24T13:46:34.145Z,10.90
2019-02-24T13:49:00.920Z,11.00
2019-02-24T13:51:27.531Z,11.00
2019-02-24T13:53:54.209Z,11.00
2019-02-24T13:56:20.787Z,11.10
2019-02-24T13:58:47.393Z,11.10
2019-02-24T14:01:14.116Z,11.20
2019-02-24T14:03:40.737Z,11.20
2019-02-24T14:06:07.837Z,11.20
2019-02-24T14:08:34.618Z,11.30
2019-02-24T14:11:01.257Z,11.30
2019-02-24T14:13:28.439Z,11.40
2019-02-24T14:15:55.166Z,11.40
2019-02-24T14:18:21.849Z,11.40
2019-02-24T14:20:48.439Z,11.50
2019-02-24T14:23:15.029Z,11.50
2019-02-24T14:25:43.083Z,11.50
2019-02-24T14:30:49.258Z,11.40
2019-02-24T14:33:17.750Z,11.60
2019-02-24T14:35:44.289Z,11.70
2019-02-24T14:38:10.862Z,11.70
2019-02-24T14:40:37.877Z,11.70
2019-02-24T14:43:04.568Z,11.70
2019-02-24T14:45:31.618Z,11.80
2019-02-24T14:47:58.608Z,11.80
2019-02-24T14:50:25.321Z,11.80
2019-02-24T14:52:53.886Z,11.80
2019-02-24T14:55:20.428Z,11.90
2019-02-24T14:57:47.045Z,11.90
2019-02-24T15:00:13.639Z,11.90
2019-02-24T15:02:42.722Z,11.90
2019-02-24T15:05:16.494Z,11.90
2019-02-24T15:07:42.192Z,12.00
2019-02-24T15:10:09.174Z,12.00
2019-02-24T15:12:36.162Z,12.00
2019-02-24T15:15:03.030Z,12.10
2019-02-24T15:17:29.734Z,12.10
2019-02-24T15:19:56.437Z,12.10
2019-02-24T15:22:23.113Z,12.10
2019-02-24T15:24:49.701Z,12.10
2019-02-24T15:27:16.432Z,12.10
2019-02-24T15:29:43.062Z,12.20
2019-02-24T15:32:09.882Z,12.20
2019-02-24T15:34:38.284Z,12.20
2019-02-24T15:37:05.181Z,12.20
2019-02-24T15:39:31.847Z,12.20
2019-02-24T15:41:59.118Z,12.30
2019-02-24T15:44:25.849Z,12.30
2019-02-24T15:47:11.227Z,12.30
2019-02-24T15:49:37.887Z,12.30
2019-02-24T15:52:09.865Z,12.30
2019-02-24T15:54:35.190Z,12.30
2019-02-24T15:57:01.974Z,12.30
2019-02-24T15:59:28.747Z,12.40
2019-02-24T16:01:55.325Z,12.40
2019-02-24T16:04:22.096Z,12.40
2019-02-24T16:06:48.704Z,12.40
2019-02-24T16:09:15.391Z,12.40
2019-02-24T16:11:42.407Z,12.40
2019-02-24T16:14:14.947Z,12.40
2019-02-24T16:16:41.545Z,12.40
2019-02-24T16:19:08.167Z,12.40
2019-02-24T16:21:35.261Z,12.50
2019-02-24T16:24:01.951Z,12.50
2019-02-24T16:26:28.553Z,12.50
2019-02-24T16:28:55.237Z,12.50
2019-02-24T16:31:22.060Z,12.50
2019-02-24T16:33:48.663Z,12.50
2019-02-24T16:36:15.817Z,12.50
2019-02-24T16:38:42.423Z,12.50
2019-02-24T16:41:09.006Z,12.50
2019-02-24T16:43:35.559Z,12.50
2019-02-24T16:46:02.336Z,12.50
2019-02-24T16:48:30.338Z,12.50
2019-02-24T16:50:56.938Z,12.50
2019-02-24T16:53:23.549Z,12.50
2019-02-24T16:55:50.174Z,12.60
2019-02-24T16:58:16.863Z,12.60
2019-02-24T17:00:44.347Z,12.60
2019-02-24T17:03:19.458Z,12.60
2019-02-24T17:05:39.773Z,12.60
2019-02-24T17:08:06.355Z,12.60
2019-02-24T17:10:33.070Z,12.60
2019-02-24T17:13:01.632Z,12.60
2019-02-24T17:15:28.186Z,12.60
2019-02-24T17:17:54.795Z,12.50
2019-02-24T17:20:21.415Z,12.60
2019-02-24T17:22:48.171Z,12.50
2019-02-24T17:25:15.990Z,12.50
2019-02-24T17:27:42.564Z,12.50
2019-02-24T17:30:09.146Z,12.50
2019-02-24T17:32:35.718Z,12.50
2019-02-24T17:35:02.739Z,12.50
2019-02-24T17:37:29.332Z,12.50
2019-02-24T17:39:56.016Z,12.50
2019-02-24T17:42:24.654Z,12.40
2019-02-24T17:44:51.430Z,12.50
2019-02-24T17:47:18.552Z,12.40
2019-02-24T17:49:45.173Z,12.40
2019-02-24T17:52:11.845Z,12.40
2019-02-24T17:54:38.407Z,12.40
2019-02-24T17:57:04.981Z,12.40
2019-02-24T17:59:40.287Z,12.40
2019-02-24T18:02:00.495Z,12.30
2019-02-24T18:04:27.066Z,12.30
2019-02-24T18:06:53.678Z,12.30
2019-02-24T18:09:20.282Z,12.30
2019-02-24T18:11:46.953Z,12.30
2019-02-24T18:14:13.579Z,12.30
2019-02-24T18:16:40.229Z,12.20
2019-02-24T18:19:06.864Z,12.20
2019-02-24T18:21:33.407Z,12.20
2019-02-24T18:24:00.128Z,12.20
2019-02-24T18:26:28.608Z,12.10
2019-02-24T18:28:55.333Z,12.10
2019-02-24T18:31:22.183Z,12.10
2019-02-24T18:33:48.863Z,12.10
2019-02-24T18:36:15.547Z,12.00
2019-02-24T18:38:42.301Z,12.00
2019-02-24T18:41:10.395Z,12.00
2019-02-24T18:43:36.939Z,12.00
2019-02-24T18:46:03.578Z,11.90
2019-02-24T18:48:30.145Z,11.90
2019-02-24T18:50:57.111Z,11.90
2019-02-24T18:53:23.762Z,11.90
2019-02-24T18:55:50.576Z,11.80
2019-02-24T18:58:17.174Z,11.80
2019-02-24T19:00:43.937Z,11.80
2019-02-24T19:03:10.628Z,11.80
2019-02-24T19:05:37.337Z,11.70
2019-02-24T19:08:06.065Z,11.70
2019-02-24T19:10:32.608Z,11.70
2019-02-24T19:12:59.550Z,11.60
2019-02-24T19:15:27.763Z,11.60
2019-02-24T19:17:54.663Z,11.60
2019-02-24T19:20:21.293Z,11.10
2019-02-24T19:22:49.380Z,11.50
2019-02-24T19:25:16.137Z,11.50
2019-02-24T19:27:42.724Z,11.40
2019-02-24T19:30:09.441Z,11.10
2019-02-24T19:32:36.035Z,11.40
2019-02-24T19:35:02.685Z,11.30
2019-02-24T19:37:29.284Z,11.30
2019-02-24T19:39:57.761Z,11.30
2019-02-24T19:42:24.572Z,11.30
2019-02-24T19:44:51.289Z,11.20
2019-02-24T19:47:18.258Z,11.20
2019-02-24T19:49:45.612Z,11.20
2019-02-24T19:52:12.218Z,11.10
2019-02-24T19:54:38.822Z,11.10
2019-02-24T19:57:05.445Z,11.10
2019-02-24T19:59:32.265Z,11.00
2019-02-24T20:01:58.836Z,11.00
2019-02-24T20:04:25.675Z,11.00
2019-02-24T20:06:52.401Z,11.00
2019-02-24T20:09:19.413Z,10.90
2019-02-24T20:11:46.006Z,10.90
2019-02-24T20:14:13.676Z,10.80
2019-02-24T20:16:41.553Z,10.80
2019-02-24T20:19:08.274Z,10.80
2019-02-24T20:21:34.850Z,10.80
2019-02-24T20:24:01.710Z,10.70
2019-02-24T20:26:28.322Z,10.70
2019-02-24T20:28:54.876Z,10.70
2019-02-24T20:31:21.456Z,10.60
2019-02-24T20:33:48.745Z,10.50
2019-02-24T20:36:15.346Z,10.60
2019-02-24T20:38:43.217Z,10.50
2019-02-24T20:41:09.888Z,10.50
2019-02-24T20:43:37.008Z,10.50
2019-02-24T20:46:03.958Z,10.30
2019-02-24T20:48:30.585Z,10.40
2019-02-24T20:50:57.491Z,10.40
2019-02-24T20:53:24.061Z,10.40
2019-02-24T20:55:50.729Z,10.30
2019-02-24T20:58:17.477Z,10.30
2019-02-24T21:00:45.219Z,10.30
2019-02-24T21:03:11.989Z,10.30
2019-02-24T21:05:38.666Z,10.20
2019-02-24T21:08:05.233Z,10.20
2019-02-24T21:10:31.829Z,10.20
2019-02-24T21:12:58.732Z,10.10
2019-02-24T21:15:25.327Z,10.10
2019-02-24T21:17:51.979Z,10.10
2019-02-24T21:20:18.979Z,10.10
2019-02-24T21:22:45.656Z,10.00
2019-02-24T21:25:12.289Z,10.00
2019-02-24T21:27:38.963Z,10.00
2019-02-24T21:30:05.885Z,10.00
2019-02-24T21:32:32.536Z,9.90
2019-02-24T21:34:59.160Z,9.90
2019-02-24T21:37:26.207Z,9.90
2019-02-24T21:39:54.032Z,9.80
2019-02-24T21:42:20.629Z,9.80
2019-02-24T21:44:47.608Z,9.80
2019-02-24T21:47:14.311Z,9.80
2019-02-24T21:49:41.044Z,9.70
2019-02-24T21:52:07.688Z,9.70
2019-02-24T21:54:34.327Z,9.70
2019-02-24T21:57:00.932Z,9.70
2019-02-24T21:59:36.655Z,9.70
2019-02-24T22:01:56.456Z,9.60
2019-02-24T22:04:23.138Z,9.60
2019-02-24T22:06:49.662Z,9.60
2019-02-24T22:09:16.356Z,9.50
2019-02-24T22:11:44.020Z,9.50
2019-02-24T22:14:10.908Z,9.50
2019-02-24T22:16:38.904Z,9.50
2019-02-24T22:19:07.455Z,9.50
2019-02-24T22:21:35.929Z,9.40
2019-02-24T22:24:04.556Z,9.40
2019-02-24T22:26:33.137Z,9.40
2019-02-24T22:29:00.995Z,9.30
2019-02-24T22:31:30.625Z,9.30
2019-02-24T22:34:00.431Z,9.30
2019-02-24T22:36:29.216Z,9.30
2019-02-24T22:38:57.441Z,9.20
2019-02-24T22:41:24.490Z,9.20
2019-02-24T22:43:51.217Z,9.20
2019-02-24T22:46:17.910Z,9.20
2019-02-24T22:48:44.702Z,9.20
2019-02-24T22:51:11.573Z,9.10
2019-02-24T22:53:38.189Z,9.10
2019-02-24T22:56:08.107Z,9.10
2019-02-24T22:58:34.852Z,9.10
2019-02-24T23:01:23.952Z,9.00
2019-02-24T23:03:50.633Z,9.00
2019-02-24T23:06:17.267Z,9.00
2019-02-24T23:08:44.309Z,9.00
2019-02-24T23:11:11.011Z,9.00
2019-02-24T23:13:39.381Z,8.90
2019-02-24T23:16:06.096Z,8.90
2019-02-24T23:18:32.728Z,8.90
2019-02-24T23:21:01.196Z,8.90
2019-02-24T23:23:27.926Z,8.90
2019-02-24T23:25:54.621Z,8.80
2019-02-24T23:28:21.352Z,8.80
2019-02-24T23:30:48.344Z,8.80
2019-02-24T23:33:15.034Z,8.80
2019-02-24T23:35:41.624Z,8.80
2019-02-24T23:38:08.245Z,8.80
2019-02-24T23:40:34.824Z,8.70
2019-02-24T23:43:01.400Z,8.70
2019-02-24T23:45:28.001Z,8.70
2019-02-24T23:47:54.608Z,8.70
2019-02-24T23:50:21.190Z,8.70
2019-02-24T23:52:47.776Z,8.60
2019-02-24T23:55:14.428Z,8.60
2019-02-24T23:57:41.144Z,8.60
