createdAt,value
2017-11-20T00:02:20.097Z,3.60
2017-11-20T00:04:49.855Z,3.60
2017-11-20T00:07:20.395Z,3.50
2017-11-20T00:09:50.888Z,3.50
2017-11-20T00:12:20.684Z,3.50
2017-11-20T00:14:50.086Z,3.50
2017-11-20T00:17:20.534Z,3.50
2017-11-20T00:19:50.224Z,3.50
2017-11-20T00:22:19.855Z,3.50
2017-11-20T00:24:49.454Z,3.40
2017-11-20T00:27:19.151Z,3.40
2017-11-20T00:29:48.850Z,3.40
2017-11-20T00:32:18.512Z,3.40
2017-11-20T00:34:48.976Z,3.40
2017-11-20T00:37:18.698Z,3.40
2017-11-20T00:39:48.384Z,3.40
2017-11-20T00:42:18.096Z,3.40
2017-11-20T00:44:47.784Z,3.40
2017-11-20T00:47:18.287Z,3.30
2017-11-20T00:49:47.945Z,3.30
2017-11-20T00:52:17.625Z,3.30
2017-11-20T00:54:48.028Z,3.30
2017-11-20T00:57:17.711Z,3.30
2017-11-20T00:59:47.352Z,3.30
2017-11-20T01:02:16.840Z,3.30
2017-11-20T01:04:46.491Z,3.20
2017-11-20T01:07:16.922Z,3.20
2017-11-20T01:09:46.367Z,3.20
2017-11-20T01:12:16.048Z,3.20
2017-11-20T01:14:45.684Z,3.20
2017-11-20T01:17:15.500Z,3.20
2017-11-20T01:19:45.155Z,3.10
2017-11-20T01:22:15.624Z,3.20
2017-11-20T01:24:45.298Z,3.10
2017-11-20T01:27:15.741Z,3.10
2017-11-20T01:29:45.488Z,3.10
2017-11-20T01:32:15.062Z,3.10
2017-11-20T01:34:45.473Z,3.10
2017-11-20T01:37:15.920Z,3.10
2017-11-20T01:39:45.568Z,3.10
2017-11-20T01:42:15.339Z,3.10
2017-11-20T01:44:44.726Z,3.10
2017-11-20T01:47:14.422Z,3.10
2017-11-20T01:49:44.112Z,3.00
2017-11-20T01:52:13.733Z,3.00
2017-11-20T01:54:43.406Z,3.00
2017-11-20T01:57:13.419Z,3.00
2017-11-20T01:59:43.171Z,2.90
2017-11-20T02:02:12.148Z,2.90
2017-11-20T02:04:42.506Z,2.90
2017-11-20T02:07:12.260Z,2.90
2017-11-20T02:09:41.924Z,2.90
2017-11-20T02:12:12.320Z,2.90
2017-11-20T02:14:42.086Z,2.80
2017-11-20T02:17:11.741Z,2.80
2017-11-20T02:19:40.710Z,2.80
2017-11-20T02:22:10.051Z,2.80
2017-11-20T02:24:39.028Z,2.70
2017-11-20T02:27:07.999Z,2.70
2017-11-20T02:29:37.633Z,2.70
2017-11-20T02:32:06.771Z,2.70
2017-11-20T02:34:35.748Z,2.70
2017-11-20T02:37:05.522Z,2.70
2017-11-20T02:39:34.399Z,2.60
2017-11-20T02:42:03.224Z,2.70
2017-11-20T02:44:32.025Z,2.70
2017-11-20T02:47:02.120Z,2.60
2017-11-20T02:49:31.812Z,2.60
2017-11-20T02:52:00.807Z,2.60
2017-11-20T02:54:30.279Z,2.60
2017-11-20T02:56:59.313Z,2.60
2017-11-20T02:59:28.290Z,2.60
2017-11-20T03:01:57.992Z,2.60
2017-11-20T03:04:27.634Z,2.60
2017-11-20T03:06:57.300Z,2.60
2017-11-20T03:09:26.304Z,2.50
2017-11-20T03:11:55.808Z,2.50
2017-11-20T03:14:25.490Z,2.50
2017-11-20T03:16:55.241Z,2.60
2017-11-20T03:19:24.567Z,2.60
2017-11-20T03:21:53.541Z,2.60
2017-11-20T03:24:22.842Z,2.60
2017-11-20T03:26:52.468Z,2.60
2017-11-20T03:29:22.110Z,2.60
2017-11-20T03:31:52.569Z,2.70
2017-11-20T03:34:21.903Z,2.60
2017-11-20T03:36:51.547Z,2.70
2017-11-20T03:39:21.809Z,2.80
2017-11-20T03:41:51.109Z,2.70
2017-11-20T03:44:20.092Z,2.80
2017-11-20T03:46:49.857Z,2.90
2017-11-20T03:49:19.495Z,2.90
2017-11-20T03:51:49.166Z,3.00
2017-11-20T03:54:18.528Z,3.10
2017-11-20T03:56:48.191Z,3.20
2017-11-20T03:59:19.368Z,3.40
2017-11-20T04:01:49.014Z,3.40
2017-11-20T04:04:18.697Z,3.50
2017-11-20T04:06:47.666Z,3.50
2017-11-20T04:09:17.927Z,3.60
2017-11-20T04:11:47.574Z,3.60
2017-11-20T04:14:17.243Z,3.60
2017-11-20T04:16:46.884Z,3.70
2017-11-20T04:19:17.572Z,3.70
2017-11-20T04:21:47.246Z,3.70
2017-11-20T04:24:16.900Z,3.80
2017-11-20T04:26:46.568Z,3.80
2017-11-20T04:29:16.689Z,3.90
2017-11-20T04:31:46.455Z,3.90
2017-11-20T04:34:16.081Z,3.90
2017-11-20T04:36:45.509Z,4.00
2017-11-20T04:39:15.961Z,4.10
2017-11-20T04:41:45.596Z,4.10
2017-11-20T04:44:15.364Z,4.10
2017-11-20T04:46:45.833Z,4.10
2017-11-20T04:49:14.839Z,4.20
2017-11-20T04:51:43.816Z,4.20
2017-11-20T04:54:13.148Z,4.20
2017-11-20T04:56:42.807Z,4.20
2017-11-20T04:59:12.460Z,4.20
2017-11-20T05:01:42.136Z,4.30
2017-11-20T05:04:12.052Z,4.30
2017-11-20T05:06:41.720Z,4.30
2017-11-20T05:09:11.395Z,4.30
2017-11-20T05:11:41.047Z,4.40
2017-11-20T05:14:11.551Z,4.40
2017-11-20T05:16:41.203Z,4.40
2017-11-20T05:19:10.895Z,4.40
2017-11-20T05:21:41.287Z,4.30
2017-11-20T05:24:11.080Z,4.30
2017-11-20T05:26:40.706Z,4.40
2017-11-20T05:29:10.373Z,4.30
2017-11-20T05:31:40.020Z,4.30
2017-11-20T05:34:09.702Z,4.30
2017-11-20T05:36:39.348Z,4.30
2017-11-20T05:39:09.020Z,4.40
2017-11-20T05:41:38.704Z,4.40
2017-11-20T05:44:08.832Z,4.40
2017-11-20T05:46:39.249Z,4.40
2017-11-20T05:49:09.853Z,4.40
2017-11-20T05:51:39.482Z,4.40
2017-11-20T05:54:09.217Z,4.40
2017-11-20T05:56:39.612Z,4.40
2017-11-20T05:59:09.285Z,4.40
2017-11-20T06:01:38.931Z,4.40
2017-11-20T06:04:08.820Z,4.40
2017-11-20T06:06:38.554Z,4.40
2017-11-20T06:09:08.242Z,4.40
2017-11-20T06:11:37.899Z,4.40
2017-11-20T06:14:08.384Z,4.40
2017-11-20T06:16:38.038Z,4.40
2017-11-20T06:19:08.476Z,4.40
2017-11-20T06:21:38.134Z,4.40
2017-11-20T06:24:07.828Z,4.50
2017-11-20T06:26:37.469Z,4.50
2017-11-20T06:29:07.145Z,4.50
2017-11-20T06:31:36.779Z,4.50
2017-11-20T06:34:06.549Z,4.50
2017-11-20T06:36:36.176Z,4.70
2017-11-20T06:39:05.509Z,4.70
2017-11-20T06:41:35.361Z,4.70
2017-11-20T06:44:05.008Z,4.70
2017-11-20T06:46:35.428Z,4.60
2017-11-20T06:49:05.199Z,4.60
2017-11-20T06:51:34.940Z,4.60
2017-11-20T06:54:04.621Z,4.60
2017-11-20T06:56:34.278Z,4.60
2017-11-20T06:59:03.991Z,4.60
2017-11-20T07:01:33.638Z,4.70
2017-11-20T07:04:03.335Z,4.80
2017-11-20T07:06:33.738Z,4.80
2017-11-20T07:09:03.087Z,4.80
2017-11-20T07:11:32.611Z,4.90
2017-11-20T07:14:02.321Z,4.90
2017-11-20T07:16:31.995Z,4.90
2017-11-20T07:19:02.470Z,5.00
2017-11-20T07:21:32.108Z,5.00
2017-11-20T07:24:01.804Z,5.00
2017-11-20T07:26:42.724Z,5.10
2017-11-20T07:29:24.158Z,5.10
2017-11-20T07:31:53.609Z,5.10
2017-11-20T07:34:35.181Z,5.00
2017-11-20T07:37:16.630Z,5.00
2017-11-20T07:39:57.868Z,5.00
2017-11-20T07:42:27.311Z,5.00
2017-11-20T07:44:57.013Z,5.00
2017-11-20T07:47:26.679Z,5.00
2017-11-20T07:49:57.126Z,4.90
2017-11-20T07:52:27.289Z,4.90
2017-11-20T07:54:57.749Z,4.90
2017-11-20T07:57:28.225Z,4.90
2017-11-20T07:59:57.875Z,4.90
2017-11-20T08:02:27.563Z,4.90
2017-11-20T08:04:57.260Z,4.80
2017-11-20T08:07:26.945Z,4.80
2017-11-20T08:09:56.432Z,4.80
2017-11-20T08:12:27.156Z,4.90
2017-11-20T08:14:56.818Z,4.90
2017-11-20T08:17:26.512Z,4.90
2017-11-20T08:19:56.166Z,5.00
2017-11-20T08:22:28.479Z,5.00
2017-11-20T08:24:58.900Z,5.00
2017-11-20T08:27:29.347Z,5.10
2017-11-20T08:29:58.996Z,5.00
2017-11-20T08:32:28.781Z,5.10
2017-11-20T08:34:58.424Z,5.20
2017-11-20T08:37:28.090Z,5.20
2017-11-20T08:39:57.732Z,5.30
2017-11-20T08:42:27.411Z,5.30
2017-11-20T08:44:57.055Z,5.30
2017-11-20T08:47:26.552Z,5.40
2017-11-20T08:49:55.873Z,5.40
2017-11-20T08:52:25.523Z,5.40
2017-11-20T08:54:55.209Z,5.50
2017-11-20T08:57:25.626Z,5.60
2017-11-20T08:59:55.314Z,5.60
2017-11-20T09:02:24.976Z,5.60
2017-11-20T09:04:54.439Z,5.70
2017-11-20T09:07:24.096Z,5.70
2017-11-20T09:09:53.468Z,5.70
2017-11-20T09:12:23.598Z,5.80
2017-11-20T09:14:52.730Z,5.80
2017-11-20T09:17:22.376Z,5.80
2017-11-20T09:19:51.445Z,5.90
2017-11-20T09:22:20.788Z,5.90
2017-11-20T09:24:50.117Z,5.90
2017-11-20T09:27:20.538Z,5.90
2017-11-20T09:29:50.662Z,6.00
2017-11-20T09:32:20.336Z,6.00
2017-11-20T09:34:50.101Z,6.00
2017-11-20T09:37:19.435Z,6.00
2017-11-20T09:39:49.118Z,6.20
2017-11-20T09:42:18.088Z,6.30
2017-11-20T09:44:47.565Z,6.40
2017-11-20T09:47:16.619Z,6.40
2017-11-20T09:49:45.403Z,6.50
2017-11-20T09:52:14.184Z,6.50
2017-11-20T09:54:43.303Z,6.60
2017-11-20T09:57:12.283Z,6.60
2017-11-20T09:59:41.087Z,6.70
2017-11-20T10:02:10.476Z,6.70
2017-11-20T10:04:39.454Z,7.00
2017-11-20T10:07:08.246Z,7.00
2017-11-20T10:09:37.079Z,6.90
2017-11-20T10:12:05.858Z,6.90
2017-11-20T10:14:34.640Z,7.00
2017-11-20T10:17:03.676Z,7.00
2017-11-20T10:19:33.498Z,7.10
2017-11-20T10:22:03.626Z,7.20
2017-11-20T10:24:32.405Z,7.20
2017-11-20T10:27:02.478Z,7.20
2017-11-20T10:29:31.480Z,7.20
2017-11-20T10:32:00.474Z,7.10
2017-11-20T10:34:29.236Z,7.10
2017-11-20T10:36:58.284Z,7.20
2017-11-20T10:39:27.823Z,7.30
2017-11-20T10:41:56.921Z,7.30
2017-11-20T10:44:25.975Z,7.20
2017-11-20T10:46:54.957Z,7.40
2017-11-20T10:49:23.959Z,7.50
2017-11-20T10:51:52.969Z,7.50
2017-11-20T10:54:22.706Z,8.00
2017-11-20T10:56:51.557Z,7.90
2017-11-20T10:59:20.604Z,8.20
2017-11-20T11:01:49.574Z,8.30
2017-11-20T11:04:18.716Z,8.10
2017-11-20T11:06:48.519Z,7.80
2017-11-20T11:09:17.882Z,7.80
2017-11-20T11:11:46.877Z,7.70
2017-11-20T11:14:16.864Z,7.90
2017-11-20T11:16:45.855Z,7.90
2017-11-20T11:19:14.897Z,8.10
2017-11-20T11:21:44.037Z,8.20
2017-11-20T11:24:12.860Z,7.80
2017-11-20T11:26:41.749Z,7.70
2017-11-20T11:29:10.532Z,7.80
2017-11-20T11:31:39.571Z,7.90
2017-11-20T11:34:08.620Z,7.80
2017-11-20T11:36:37.817Z,7.70
2017-11-20T11:39:06.833Z,7.50
2017-11-20T11:41:36.040Z,7.50
2017-11-20T11:44:04.654Z,7.40
2017-11-20T11:46:33.643Z,7.40
2017-11-20T11:49:02.992Z,7.40
2017-11-20T11:51:31.768Z,7.30
2017-11-20T11:54:00.559Z,7.20
2017-11-20T11:56:30.355Z,7.00
2017-11-20T11:58:59.896Z,6.90
2017-11-20T12:01:28.877Z,6.90
2017-11-20T12:03:57.894Z,7.00
2017-11-20T12:06:27.132Z,6.90
2017-11-20T12:08:56.222Z,7.00
2017-11-20T12:11:25.569Z,7.00
2017-11-20T12:13:55.325Z,7.10
2017-11-20T12:16:24.296Z,7.00
2017-11-20T12:18:53.303Z,7.10
2017-11-20T12:21:22.639Z,7.00
2017-11-20T12:23:51.627Z,7.00
2017-11-20T12:26:20.681Z,7.00
2017-11-20T12:28:50.009Z,7.00
2017-11-20T12:31:18.995Z,7.00
2017-11-20T12:33:48.722Z,6.90
2017-11-20T12:36:17.918Z,6.90
2017-11-20T12:38:46.716Z,6.90
2017-11-20T12:41:15.528Z,6.90
2017-11-20T12:43:44.314Z,7.00
2017-11-20T12:46:13.680Z,7.00
2017-11-20T12:48:42.503Z,7.10
2017-11-20T12:51:12.270Z,7.20
2017-11-20T12:53:41.235Z,7.20
2017-11-20T12:56:11.016Z,7.00
2017-11-20T12:58:39.829Z,7.00
2017-11-20T13:01:09.564Z,7.00
2017-11-20T13:03:38.627Z,7.00
2017-11-20T13:06:07.832Z,7.00
2017-11-20T13:08:36.873Z,7.00
2017-11-20T13:11:05.911Z,7.00
2017-11-20T13:13:34.705Z,6.90
2017-11-20T13:16:04.289Z,7.00
2017-11-20T13:18:33.387Z,7.00
2017-11-20T13:21:02.171Z,6.90
2017-11-20T13:23:30.958Z,6.90
2017-11-20T13:25:59.797Z,6.90
2017-11-20T13:28:28.579Z,6.90
2017-11-20T13:30:57.351Z,6.90
2017-11-20T13:33:26.999Z,6.90
2017-11-20T13:35:55.795Z,6.90
2017-11-20T13:38:24.559Z,6.90
2017-11-20T13:40:54.464Z,6.90
2017-11-20T13:43:24.004Z,6.90
2017-11-20T13:45:52.827Z,6.90
2017-11-20T13:48:21.611Z,6.90
2017-11-20T13:50:50.594Z,6.80
2017-11-20T13:53:19.420Z,6.80
2017-11-20T13:55:48.963Z,6.90
2017-11-20T13:58:17.770Z,6.90
2017-11-20T14:00:47.113Z,6.80
2017-11-20T14:03:16.660Z,6.70
2017-11-20T14:05:45.459Z,6.70
2017-11-20T14:08:14.291Z,6.70
2017-11-20T14:10:43.079Z,6.70
2017-11-20T14:13:12.064Z,6.70
2017-11-20T14:15:40.874Z,6.70
2017-11-20T14:18:11.240Z,6.70
2017-11-20T14:20:40.047Z,6.60
2017-11-20T14:23:09.308Z,6.60
2017-11-20T14:25:38.298Z,6.70
2017-11-20T14:28:07.893Z,6.60
2017-11-20T14:30:37.796Z,6.60
2017-11-20T14:33:06.563Z,6.60
2017-11-20T14:35:35.395Z,6.60
2017-11-20T14:38:04.925Z,6.60
2017-11-20T14:40:33.722Z,6.60
2017-11-20T14:43:02.734Z,6.60
2017-11-20T14:45:31.532Z,6.50
2017-11-20T14:50:52.625Z,6.50
2017-11-20T14:56:13.072Z,6.60
2017-11-20T14:58:41.881Z,6.60
2017-11-20T15:01:10.646Z,6.50
2017-11-20T15:03:39.421Z,6.50
2017-11-20T15:06:08.056Z,6.50
2017-11-20T15:08:37.409Z,6.50
2017-11-20T15:11:06.025Z,6.40
2017-11-20T15:13:34.626Z,6.50
2017-11-20T15:16:03.460Z,6.40
2017-11-20T15:18:32.284Z,6.30
2017-11-20T15:21:02.599Z,6.20
2017-11-20T15:23:31.389Z,6.20
2017-11-20T15:26:00.191Z,6.20
2017-11-20T15:28:29.251Z,6.20
2017-11-20T15:30:58.036Z,6.10
2017-11-20T15:33:26.934Z,6.10
2017-11-20T15:35:55.750Z,6.10
2017-11-20T15:38:24.588Z,6.00
2017-11-20T15:40:53.554Z,6.10
2017-11-20T15:43:22.986Z,6.10
2017-11-20T15:45:52.667Z,6.10
2017-11-20T15:48:22.102Z,6.10
2017-11-20T15:50:52.564Z,6.10
2017-11-20T15:53:22.208Z,6.10
2017-11-20T15:55:51.898Z,6.10
2017-11-20T15:58:21.573Z,6.10
2017-11-20T16:00:52.216Z,6.00
2017-11-20T16:03:21.518Z,6.00
2017-11-20T16:05:51.170Z,5.90
2017-11-20T16:08:20.856Z,6.00
2017-11-20T16:10:50.508Z,5.90
2017-11-20T16:13:20.198Z,5.90
2017-11-20T16:15:49.865Z,5.80
2017-11-20T16:18:19.540Z,5.80
2017-11-20T16:20:48.891Z,5.90
2017-11-20T16:23:18.542Z,5.90
2017-11-20T16:25:47.845Z,5.90
2017-11-20T16:28:17.521Z,5.90
2017-11-20T16:30:46.831Z,5.90
2017-11-20T16:33:16.485Z,5.90
2017-11-20T16:35:46.896Z,5.80
2017-11-20T16:38:16.574Z,5.80
2017-11-20T16:40:45.866Z,5.80
2017-11-20T16:43:15.535Z,5.80
2017-11-20T16:45:45.652Z,5.80
2017-11-20T16:48:15.884Z,5.80
2017-11-20T16:50:46.316Z,5.80
2017-11-20T16:53:15.963Z,5.70
2017-11-20T16:55:45.309Z,5.80
2017-11-20T16:58:26.964Z,5.80
2017-11-20T17:00:55.759Z,5.80
2017-11-20T17:03:32.393Z,5.70
2017-11-20T17:06:01.695Z,5.70
2017-11-20T17:08:31.365Z,5.70
2017-11-20T17:11:01.792Z,5.60
2017-11-20T17:13:32.268Z,5.50
2017-11-20T17:16:01.948Z,5.50
2017-11-20T17:18:31.615Z,5.50
2017-11-20T17:21:01.348Z,5.50
2017-11-20T17:23:31.820Z,5.50
2017-11-20T17:26:01.537Z,5.40
2017-11-20T17:28:31.001Z,5.50
2017-11-20T17:31:01.560Z,5.50
2017-11-20T17:33:31.243Z,5.40
2017-11-20T17:36:00.919Z,5.50
2017-11-20T17:38:30.626Z,5.50
2017-11-20T17:41:00.095Z,5.50
2017-11-20T17:43:29.803Z,5.50
2017-11-20T17:45:59.448Z,5.50
2017-11-20T17:48:29.151Z,5.50
2017-11-20T17:50:58.797Z,5.50
2017-11-20T17:53:29.240Z,5.40
2017-11-20T17:55:59.681Z,5.40
2017-11-20T17:58:30.432Z,5.50
2017-11-20T18:01:00.099Z,5.50
2017-11-20T18:03:30.528Z,5.50
2017-11-20T18:06:00.993Z,5.70
2017-11-20T18:08:30.643Z,5.60
2017-11-20T18:11:01.103Z,5.50
2017-11-20T18:13:30.764Z,5.50
2017-11-20T18:15:59.763Z,5.50
2017-11-20T18:18:28.807Z,5.50
2017-11-20T18:20:58.163Z,5.50
2017-11-20T18:23:27.480Z,5.50
2017-11-20T18:25:57.945Z,5.50
2017-11-20T18:28:27.267Z,5.40
2017-11-20T18:30:56.604Z,5.50
2017-11-20T18:33:26.103Z,5.50
2017-11-20T18:35:55.763Z,5.50
2017-11-20T18:38:25.607Z,5.50
2017-11-20T18:40:54.927Z,5.50
2017-11-20T18:43:24.600Z,5.50
2017-11-20T18:45:54.261Z,5.60
2017-11-20T18:48:24.884Z,5.50
2017-11-20T18:50:54.537Z,5.50
2017-11-20T18:53:24.284Z,5.50
2017-11-20T18:55:53.283Z,5.50
2017-11-20T18:58:22.931Z,5.40
2017-11-20T19:01:03.547Z,5.40
2017-11-20T19:03:58.026Z,5.40
2017-11-20T19:06:38.897Z,5.40
2017-11-20T19:09:14.144Z,5.40
2017-11-20T19:11:42.970Z,5.40
2017-11-20T19:14:12.788Z,5.40
2017-11-20T19:16:41.794Z,5.40
2017-11-20T19:19:11.905Z,5.50
2017-11-20T19:21:42.372Z,5.40
2017-11-20T19:24:12.027Z,5.40
2017-11-20T19:26:41.727Z,5.40
2017-11-20T19:29:11.393Z,5.40
2017-11-20T19:31:41.122Z,5.40
2017-11-20T19:34:10.765Z,5.40
2017-11-20T19:36:40.453Z,5.40
2017-11-20T19:39:09.787Z,5.40
2017-11-20T19:41:38.843Z,5.40
2017-11-20T19:44:08.299Z,5.40
2017-11-20T19:46:38.760Z,5.30
2017-11-20T19:49:08.402Z,5.30
2017-11-20T19:51:38.092Z,5.30
2017-11-20T19:54:07.789Z,5.30
2017-11-20T19:56:37.465Z,5.30
2017-11-20T19:59:08.038Z,5.30
2017-11-20T20:01:37.722Z,5.30
2017-11-20T20:04:07.380Z,5.30
2017-11-20T20:06:36.889Z,5.20
2017-11-20T20:09:06.601Z,5.20
2017-11-20T20:11:35.947Z,5.20
2017-11-20T20:14:16.740Z,5.10
2017-11-20T20:16:46.210Z,5.10
2017-11-20T20:19:16.451Z,5.10
2017-11-20T20:21:46.154Z,5.00
2017-11-20T20:24:15.862Z,5.00
2017-11-20T20:26:46.284Z,5.00
2017-11-20T20:29:16.734Z,5.00
2017-11-20T20:31:46.431Z,5.00
2017-11-20T20:34:16.085Z,5.00
2017-11-20T20:36:45.568Z,5.00
2017-11-20T20:39:15.231Z,5.00
2017-11-20T20:41:45.710Z,5.00
2017-11-20T20:44:15.365Z,5.00
2017-11-20T20:46:45.063Z,5.00
2017-11-20T20:49:14.713Z,5.00
2017-11-20T20:51:44.617Z,5.00
2017-11-20T20:54:14.165Z,5.00
2017-11-20T20:56:43.860Z,5.00
2017-11-20T20:59:13.506Z,5.00
2017-11-20T21:01:43.175Z,5.00
2017-11-20T21:04:12.828Z,5.00
2017-11-20T21:06:48.091Z,5.00
2017-11-20T21:09:18.541Z,4.90
2017-11-20T21:11:53.676Z,4.90
2017-11-20T21:14:23.380Z,4.90
2017-11-20T21:16:53.802Z,4.90
2017-11-20T21:19:24.076Z,4.90
2017-11-20T21:21:53.732Z,4.80
2017-11-20T21:24:24.194Z,4.80
2017-11-20T21:26:53.848Z,4.80
2017-11-20T21:29:23.641Z,4.80
2017-11-20T21:31:53.180Z,4.80
2017-11-20T21:34:23.320Z,4.80
2017-11-20T21:36:52.999Z,4.80
2017-11-20T21:39:22.679Z,4.90
2017-11-20T21:41:52.386Z,4.80
2017-11-20T21:44:22.177Z,4.80
2017-11-20T21:46:51.907Z,4.80
2017-11-20T21:49:21.548Z,4.80
2017-11-20T21:51:51.228Z,4.70
2017-11-20T21:54:20.549Z,4.70
2017-11-20T21:56:50.227Z,4.70
2017-11-20T21:59:19.564Z,4.70
2017-11-20T22:01:49.267Z,4.60
2017-11-20T22:04:18.575Z,4.60
2017-11-20T22:06:48.027Z,4.60
2017-11-20T22:09:17.721Z,4.60
2017-11-20T22:11:48.143Z,4.50
2017-11-20T22:14:17.494Z,4.50
2017-11-20T22:16:46.806Z,4.50
2017-11-20T22:19:16.473Z,4.60
2017-11-20T22:21:46.013Z,4.60
2017-11-20T22:24:15.648Z,4.50
2017-11-20T22:26:45.900Z,4.50
2017-11-20T22:29:16.354Z,4.50
2017-11-20T22:31:45.844Z,4.50
2017-11-20T22:34:15.491Z,4.50
2017-11-20T22:36:44.811Z,4.40
2017-11-20T22:39:14.502Z,4.40
2017-11-20T22:41:44.155Z,4.50
2017-11-20T22:44:14.627Z,4.50
2017-11-20T22:46:44.286Z,4.50
2017-11-20T22:49:13.607Z,4.40
2017-11-20T22:51:42.976Z,4.40
2017-11-20T22:54:12.555Z,4.40
2017-11-20T22:56:43.100Z,4.30
2017-11-20T22:59:12.806Z,4.30
2017-11-20T23:01:42.604Z,4.30
2017-11-20T23:04:12.302Z,4.20
2017-11-20T23:06:41.622Z,4.20
2017-11-20T23:09:10.610Z,4.20
2017-11-20T23:11:40.013Z,4.30
2017-11-20T23:14:08.815Z,4.30
2017-11-20T23:16:38.291Z,4.30
2017-11-20T23:19:07.782Z,4.30
2017-11-20T23:21:37.449Z,4.20
2017-11-20T23:24:08.299Z,4.20
2017-11-20T23:26:37.991Z,4.20
2017-11-20T23:29:07.696Z,4.20
2017-11-20T23:31:37.379Z,4.20
2017-11-20T23:34:07.474Z,4.10
2017-11-20T23:36:37.282Z,4.10
2017-11-20T23:39:07.701Z,4.10
2017-11-20T23:41:38.192Z,4.00
2017-11-20T23:44:08.362Z,4.00
2017-11-20T23:46:38.940Z,4.10
2017-11-20T23:49:08.592Z,4.10
2017-11-20T23:51:39.081Z,4.20
2017-11-20T23:54:08.419Z,4.20
2017-11-20T23:56:38.653Z,4.30
2017-11-20T23:59:08.363Z,4.20
