createdAt,value
2023-04-18T00:00:27.558Z,5.25
2023-04-18T00:02:55.280Z,5.28
2023-04-18T00:05:22.112Z,5.31
2023-04-18T00:07:48.717Z,5.39
2023-04-18T00:10:15.512Z,5.41
2023-04-18T00:12:42.890Z,5.39
2023-04-18T00:15:09.733Z,5.49
2023-04-18T00:17:38.394Z,5.45
2023-04-18T00:20:12.601Z,5.48
2023-04-18T00:22:46.467Z,5.51
2023-04-18T00:25:13.127Z,5.56
2023-04-18T00:27:39.620Z,5.51
2023-04-18T00:30:06.787Z,5.53
2023-04-18T00:32:33.383Z,5.51
2023-04-18T00:34:59.949Z,5.61
2023-04-18T00:37:27.088Z,5.65
2023-04-18T00:39:54.033Z,5.58
2023-04-18T00:42:21.729Z,5.57
2023-04-18T00:44:48.605Z,5.59
2023-04-18T00:47:16.005Z,5.61
2023-04-18T00:49:42.849Z,5.59
2023-04-18T00:52:09.308Z,5.51
2023-04-18T00:54:35.841Z,5.58
2023-04-18T00:57:02.575Z,5.63
2023-04-18T00:59:29.050Z,5.66
2023-04-18T01:01:55.681Z,5.60
2023-04-18T01:04:22.423Z,5.60
2023-04-18T01:06:48.950Z,5.58
2023-04-18T01:09:15.898Z,5.60
2023-04-18T01:11:42.399Z,5.63
2023-04-18T01:14:08.865Z,5.54
2023-04-18T01:16:37.260Z,5.65
2023-04-18T01:19:04.094Z,5.58
2023-04-18T01:21:31.276Z,5.53
2023-04-18T01:24:08.087Z,5.51
2023-04-18T01:26:34.586Z,5.56
2023-04-18T01:29:01.107Z,5.51
2023-04-18T01:31:27.618Z,5.57
2023-04-18T01:33:54.134Z,5.54
2023-04-18T01:36:20.667Z,5.56
2023-04-18T01:38:47.150Z,5.54
2023-04-18T01:41:13.614Z,5.48
2023-04-18T01:43:40.059Z,5.50
2023-04-18T01:46:06.550Z,5.55
2023-04-18T01:48:33.346Z,5.47
2023-04-18T01:50:59.895Z,5.48
2023-04-18T01:53:26.377Z,5.48
2023-04-18T01:55:52.888Z,5.48
2023-04-18T01:58:23.062Z,5.47
2023-04-18T02:00:53.161Z,5.41
2023-04-18T02:03:19.935Z,5.36
2023-04-18T02:05:47.101Z,5.38
2023-04-18T02:08:13.918Z,5.36
2023-04-18T02:10:40.775Z,5.35
2023-04-18T02:13:07.535Z,5.33
2023-04-18T02:15:34.074Z,5.40
2023-04-18T02:18:01.036Z,5.37
2023-04-18T02:20:28.916Z,5.35
2023-04-18T02:22:55.393Z,5.33
2023-04-18T02:25:23.626Z,5.31
2023-04-18T02:27:50.146Z,5.25
2023-04-18T02:30:16.619Z,5.35
2023-04-18T02:32:43.149Z,5.36
2023-04-18T02:35:10.792Z,5.35
2023-04-18T02:37:37.260Z,5.28
2023-04-18T02:40:04.978Z,5.21
2023-04-18T02:42:31.532Z,5.21
2023-04-18T02:44:57.996Z,5.23
2023-04-18T02:47:24.485Z,5.17
2023-04-18T02:49:50.973Z,5.13
2023-04-18T02:52:18.458Z,5.07
2023-04-18T02:54:45.103Z,5.06
2023-04-18T02:57:11.639Z,5.06
2023-04-18T02:59:38.118Z,5.03
2023-04-18T03:02:05.261Z,5.03
2023-04-18T03:04:31.824Z,5.01
2023-04-18T03:06:59.261Z,5.08
2023-04-18T03:09:26.395Z,5.06
2023-04-18T03:11:52.925Z,5.02
2023-04-18T03:14:19.478Z,5.04
2023-04-18T03:16:45.943Z,5.10
2023-04-18T03:19:12.521Z,5.12
2023-04-18T03:21:39.079Z,5.18
2023-04-18T03:24:05.834Z,5.15
2023-04-18T03:26:32.333Z,5.08
2023-04-18T03:28:58.783Z,5.16
2023-04-18T03:31:25.375Z,5.09
2023-04-18T03:33:51.907Z,5.11
2023-04-18T03:36:18.469Z,5.05
2023-04-18T03:38:45.117Z,5.11
2023-04-18T03:41:11.594Z,5.09
2023-04-18T03:43:38.072Z,5.08
2023-04-18T03:46:04.604Z,5.07
2023-04-18T03:48:35.591Z,5.06
2023-04-18T03:51:02.099Z,5.13
2023-04-18T03:53:28.556Z,5.12
2023-04-18T03:55:56.424Z,5.17
2023-04-18T03:58:23.736Z,5.10
2023-04-18T04:00:51.199Z,5.18
2023-04-18T04:03:17.772Z,5.08
2023-04-18T04:05:44.435Z,5.13
2023-04-18T04:08:11.003Z,5.11
2023-04-18T04:10:37.514Z,5.04
2023-04-18T04:13:03.995Z,4.96
2023-04-18T04:15:30.485Z,4.94
2023-04-18T04:17:56.966Z,4.90
2023-04-18T04:20:24.820Z,4.92
2023-04-18T04:22:55.420Z,4.87
2023-04-18T04:25:24.248Z,4.84
2023-04-18T04:27:53.828Z,4.85
2023-04-18T04:30:20.965Z,4.96
2023-04-18T04:32:50.503Z,4.94
2023-04-18T04:35:17.096Z,4.96
2023-04-18T04:37:44.157Z,4.87
2023-04-18T04:40:10.909Z,4.96
2023-04-18T04:42:38.228Z,4.85
2023-04-18T04:45:05.153Z,4.90
2023-04-18T04:47:31.707Z,4.96
2023-04-18T04:49:58.202Z,4.89
2023-04-18T04:52:24.672Z,4.90
2023-04-18T04:54:51.564Z,4.86
2023-04-18T04:57:18.047Z,4.93
2023-04-18T04:59:44.525Z,4.90
2023-04-18T05:02:11.069Z,4.84
2023-04-18T05:04:37.902Z,4.91
2023-04-18T05:07:04.510Z,4.87
2023-04-18T05:09:31.239Z,4.90
2023-04-18T05:11:57.746Z,4.86
2023-04-18T05:14:25.084Z,4.90
2023-04-18T05:16:51.670Z,4.83
2023-04-18T05:19:18.171Z,4.88
2023-04-18T05:21:44.688Z,4.86
2023-04-18T05:24:11.309Z,4.87
2023-04-18T05:26:37.963Z,4.84
2023-04-18T05:29:04.425Z,4.82
2023-04-18T05:31:31.051Z,4.87
2023-04-18T05:33:57.603Z,4.75
2023-04-18T05:36:24.281Z,4.77
2023-04-18T05:38:50.876Z,4.77
2023-04-18T05:41:17.393Z,4.72
2023-04-18T05:43:46.357Z,4.76
2023-04-18T05:46:21.051Z,4.79
2023-04-18T05:48:47.551Z,4.77
2023-04-18T05:51:14.115Z,4.82
2023-04-18T05:53:40.585Z,4.87
2023-04-18T05:56:07.250Z,4.84
2023-04-18T05:58:33.733Z,4.91
2023-04-18T06:01:00.906Z,4.89
2023-04-18T06:03:27.558Z,4.96
2023-04-18T06:05:54.403Z,5.04
2023-04-18T06:08:21.100Z,4.97
2023-04-18T06:10:47.632Z,4.94
2023-04-18T06:13:14.151Z,4.98
2023-04-18T06:15:40.960Z,5.01
2023-04-18T06:18:07.605Z,5.01
2023-04-18T06:20:34.195Z,4.93
2023-04-18T06:23:00.764Z,5.02
2023-04-18T06:25:27.394Z,5.02
2023-04-18T06:27:53.904Z,5.06
2023-04-18T06:30:21.920Z,5.04
2023-04-18T06:32:48.649Z,5.00
2023-04-18T06:35:16.249Z,5.09
2023-04-18T06:37:44.873Z,4.98
2023-04-18T06:40:12.010Z,4.99
2023-04-18T06:42:38.655Z,5.11
2023-04-18T06:45:06.434Z,5.07
2023-04-18T06:47:32.915Z,5.10
2023-04-18T06:49:59.392Z,5.10
2023-04-18T06:52:25.928Z,5.08
2023-04-18T06:54:58.796Z,5.07
2023-04-18T06:57:28.760Z,5.05
2023-04-18T06:59:55.890Z,5.13
2023-04-18T07:05:03.158Z,5.12
2023-04-18T07:07:29.788Z,5.19
2023-04-18T07:09:59.130Z,5.21
2023-04-18T07:12:28.997Z,5.26
2023-04-18T07:14:55.515Z,5.27
2023-04-18T07:17:22.097Z,5.27
2023-04-18T07:19:48.626Z,5.35
2023-04-18T07:22:15.142Z,5.25
2023-04-18T07:24:42.166Z,5.33
2023-04-18T07:27:09.567Z,5.27
2023-04-18T07:29:36.207Z,5.21
2023-04-18T07:32:02.846Z,5.24
2023-04-18T07:34:29.976Z,5.30
2023-04-18T07:36:59.654Z,5.37
2023-04-18T07:39:26.113Z,5.45
2023-04-18T07:41:52.654Z,5.52
2023-04-18T07:44:21.378Z,5.60
2023-04-18T07:46:47.950Z,5.62
2023-04-18T07:49:15.177Z,5.64
2023-04-18T07:51:41.818Z,5.67
2023-04-18T07:54:08.342Z,5.78
2023-04-18T07:56:34.874Z,5.71
2023-04-18T07:59:01.801Z,5.68
2023-04-18T08:01:28.330Z,5.64
2023-04-18T08:03:56.569Z,5.54
2023-04-18T08:06:23.246Z,5.50
2023-04-18T08:08:49.711Z,5.64
2023-04-18T08:11:16.539Z,5.55
2023-04-18T08:13:43.032Z,5.62
2023-04-18T08:16:09.607Z,5.79
2023-04-18T08:18:36.103Z,5.74
2023-04-18T08:21:02.583Z,5.55
2023-04-18T08:23:30.575Z,5.64
2023-04-18T08:25:57.050Z,5.58
2023-04-18T08:28:23.503Z,5.57
2023-04-18T08:30:51.289Z,5.56
2023-04-18T08:33:18.632Z,5.56
2023-04-18T08:35:45.150Z,5.58
2023-04-18T08:38:11.726Z,5.69
2023-04-18T08:40:38.537Z,5.74
2023-04-18T08:43:09.186Z,5.86
2023-04-18T08:45:36.763Z,5.96
2023-04-18T08:48:03.822Z,5.98
2023-04-18T08:50:30.661Z,6.07
2023-04-18T08:52:59.342Z,6.08
2023-04-18T08:55:25.810Z,6.20
2023-04-18T08:57:54.656Z,6.24
2023-04-18T09:00:22.576Z,6.36
2023-04-18T09:02:49.462Z,6.45
2023-04-18T09:05:19.420Z,6.56
2023-04-18T09:07:46.706Z,6.52
2023-04-18T09:10:13.830Z,6.77
2023-04-18T09:12:42.456Z,6.73
2023-04-18T09:15:16.226Z,6.67
2023-04-18T09:17:46.074Z,6.74
2023-04-18T09:20:12.999Z,6.67
2023-04-18T09:22:47.178Z,6.86
2023-04-18T09:25:35.691Z,6.78
2023-04-18T09:28:02.521Z,6.92
2023-04-18T09:30:40.199Z,7.09
2023-04-18T09:33:09.490Z,7.37
2023-04-18T09:35:36.983Z,7.76
2023-04-18T09:38:03.460Z,7.98
2023-04-18T09:40:30.899Z,8.20
2023-04-18T09:42:57.476Z,7.99
2023-04-18T09:45:24.373Z,8.28
2023-04-18T09:47:51.414Z,8.21
2023-04-18T09:50:18.420Z,8.05
2023-04-18T09:52:45.579Z,7.93
2023-04-18T09:55:14.294Z,7.80
2023-04-18T09:57:41.227Z,7.95
2023-04-18T10:00:17.793Z,7.93
2023-04-18T10:02:52.097Z,8.07
2023-04-18T10:05:21.197Z,8.04
2023-04-18T10:07:48.825Z,8.30
2023-04-18T10:10:15.815Z,8.62
2023-04-18T10:12:42.366Z,9.10
2023-04-18T10:15:09.606Z,9.51
2023-04-18T10:18:04.564Z,9.75
2023-04-18T10:20:32.787Z,9.70
2023-04-18T10:22:59.463Z,10.05
2023-04-18T10:25:34.999Z,9.87
2023-04-18T10:28:02.701Z,9.62
2023-04-18T10:30:40.948Z,9.77
2023-04-18T10:33:35.960Z,9.53
2023-04-18T10:36:08.595Z,9.55
2023-04-18T10:38:47.654Z,9.38
2023-04-18T10:41:16.996Z,9.46
2023-04-18T10:44:08.860Z,9.50
2023-04-18T10:46:58.356Z,9.17
2023-04-18T10:49:27.804Z,9.14
2023-04-18T10:51:56.464Z,8.77
2023-04-18T10:54:30.638Z,8.77
2023-04-18T10:56:58.682Z,8.66
2023-04-18T10:59:26.646Z,8.67
2023-04-18T11:01:56.657Z,8.59
2023-04-18T11:04:24.292Z,8.51
2023-04-18T11:06:53.058Z,8.54
2023-04-18T11:09:19.630Z,8.55
2023-04-18T11:11:46.125Z,8.60
2023-04-18T11:14:12.889Z,8.64
2023-04-18T11:16:39.940Z,8.82
2023-04-18T11:19:20.846Z,9.02
2023-04-18T11:21:47.350Z,8.83
2023-04-18T11:24:24.068Z,8.67
2023-04-18T11:26:53.539Z,8.63
2023-04-18T11:29:20.084Z,8.74
2023-04-18T11:31:51.407Z,8.67
2023-04-18T11:34:18.007Z,8.75
2023-04-18T11:36:47.915Z,8.72
2023-04-18T11:39:14.399Z,8.84
2023-04-18T11:41:41.546Z,8.84
2023-04-18T11:44:08.079Z,8.73
2023-04-18T11:46:38.363Z,8.74
2023-04-18T11:49:05.184Z,8.59
2023-04-18T11:51:35.841Z,8.62
2023-04-18T11:54:02.456Z,8.86
2023-04-18T11:56:28.964Z,9.05
2023-04-18T11:58:55.892Z,9.29
2023-04-18T12:01:23.465Z,9.54
2023-04-18T12:04:10.253Z,10.36
2023-04-18T12:06:49.670Z,10.36
2023-04-18T12:09:21.134Z,10.81
2023-04-18T12:11:58.434Z,10.43
2023-04-18T12:14:24.901Z,9.84
2023-04-18T12:16:51.509Z,9.68
2023-04-18T12:19:20.544Z,9.28
2023-04-18T12:22:05.109Z,9.05
2023-04-18T12:24:32.216Z,8.89
2023-04-18T12:26:59.034Z,8.94
2023-04-18T12:29:25.736Z,9.18
2023-04-18T12:31:52.289Z,9.05
2023-04-18T12:34:18.864Z,9.17
2023-04-18T12:36:45.479Z,9.15
2023-04-18T12:39:11.987Z,9.07
2023-04-18T12:41:38.518Z,8.96
2023-04-18T12:44:05.048Z,8.98
2023-04-18T12:46:31.591Z,8.87
2023-04-18T12:48:58.275Z,8.91
2023-04-18T12:51:26.136Z,8.85
2023-04-18T12:53:52.675Z,8.84
2023-04-18T12:56:19.181Z,8.96
2023-04-18T12:58:45.700Z,8.80
2023-04-18T13:01:13.985Z,8.81
2023-04-18T13:03:41.216Z,8.77
2023-04-18T13:06:07.929Z,8.90
2023-04-18T13:08:34.921Z,8.77
2023-04-18T13:11:01.488Z,9.03
2023-04-18T13:13:27.964Z,9.22
2023-04-18T13:15:54.442Z,9.45
2023-04-18T13:18:21.575Z,9.26
2023-04-18T13:20:49.526Z,9.08
2023-04-18T13:23:16.034Z,9.19
2023-04-18T13:25:42.513Z,9.23
2023-04-18T13:28:08.992Z,9.02
2023-04-18T13:30:35.754Z,9.02
2023-04-18T13:33:02.424Z,9.01
2023-04-18T13:35:28.976Z,9.21
2023-04-18T13:37:55.992Z,9.36
2023-04-18T13:40:22.492Z,9.54
2023-04-18T13:42:48.952Z,9.24
2023-04-18T13:45:15.711Z,9.06
2023-04-18T13:47:42.246Z,9.08
2023-04-18T13:50:09.264Z,8.97
2023-04-18T13:52:36.229Z,8.92
2023-04-18T13:55:02.757Z,8.92
2023-04-18T13:57:32.012Z,9.06
2023-04-18T13:59:59.226Z,9.32
2023-04-18T14:02:25.836Z,9.55
2023-04-18T14:04:54.859Z,9.58
2023-04-18T14:07:22.649Z,9.35
2023-04-18T14:09:49.141Z,9.57
2023-04-18T14:12:15.818Z,10.05
2023-04-18T14:14:43.659Z,9.73
2023-04-18T14:17:11.768Z,9.80
2023-04-18T14:19:38.233Z,9.68
2023-04-18T14:22:06.787Z,9.59
2023-04-18T14:24:35.500Z,9.46
2023-04-18T14:27:02.449Z,9.51
2023-04-18T14:29:28.922Z,9.55
2023-04-18T14:31:55.789Z,9.69
2023-04-18T14:34:22.329Z,9.64
2023-04-18T14:36:48.795Z,9.94
2023-04-18T14:39:15.373Z,10.29
2023-04-18T14:41:41.914Z,10.44
2023-04-18T14:44:08.449Z,10.13
2023-04-18T14:46:34.956Z,9.84
2023-04-18T14:49:01.501Z,9.79
2023-04-18T14:51:28.358Z,10.13
2023-04-18T14:53:55.530Z,10.19
2023-04-18T14:56:24.139Z,10.23
2023-04-18T14:58:50.671Z,10.19
2023-04-18T15:01:20.058Z,10.37
2023-04-18T15:03:46.774Z,10.66
2023-04-18T15:06:13.352Z,10.34
2023-04-18T15:08:39.867Z,10.69
2023-04-18T15:11:07.466Z,10.37
2023-04-18T15:13:34.043Z,10.47
2023-04-18T15:16:00.527Z,10.41
2023-04-18T15:18:27.174Z,10.46
2023-04-18T15:20:53.900Z,10.03
2023-04-18T15:23:20.438Z,10.01
2023-04-18T15:25:47.004Z,10.18
2023-04-18T15:28:13.938Z,10.06
2023-04-18T15:30:40.642Z,10.12
2023-04-18T15:33:07.327Z,10.12
2023-04-18T15:35:33.861Z,10.03
2023-04-18T15:38:00.334Z,10.08
2023-04-18T15:40:26.806Z,9.96
2023-04-18T15:42:54.292Z,10.19
2023-04-18T15:45:20.941Z,10.15
2023-04-18T15:47:47.629Z,10.14
2023-04-18T15:50:15.893Z,9.94
2023-04-18T15:52:42.437Z,10.20
2023-04-18T15:55:10.748Z,10.03
2023-04-18T15:57:37.217Z,10.03
2023-04-18T16:00:06.891Z,10.17
2023-04-18T16:02:33.411Z,10.19
2023-04-18T16:04:59.911Z,9.99
2023-04-18T16:07:26.375Z,10.04
2023-04-18T16:09:52.838Z,10.02
2023-04-18T16:12:19.312Z,9.95
2023-04-18T16:14:45.809Z,10.02
2023-04-18T16:17:12.306Z,10.05
2023-04-18T16:19:39.848Z,10.01
2023-04-18T16:22:07.130Z,10.01
2023-04-18T16:24:33.642Z,9.98
2023-04-18T16:27:00.820Z,9.93
2023-04-18T16:29:27.348Z,9.83
2023-04-18T16:31:54.004Z,9.79
2023-04-18T16:34:20.763Z,9.90
2023-04-18T16:36:48.560Z,9.75
2023-04-18T16:39:17.983Z,9.86
2023-04-18T16:41:44.455Z,9.81
2023-04-18T16:44:10.909Z,9.88
2023-04-18T16:46:37.444Z,9.84
2023-04-18T16:49:04.282Z,9.65
2023-04-18T16:51:31.234Z,9.61
2023-04-18T16:53:57.705Z,9.54
2023-04-18T16:56:24.212Z,9.49
2023-04-18T16:58:50.945Z,9.50
2023-04-18T17:01:17.460Z,9.42
2023-04-18T17:03:44.562Z,9.45
2023-04-18T17:06:11.204Z,9.53
2023-04-18T17:08:37.690Z,9.57
2023-04-18T17:11:04.206Z,9.51
2023-04-18T17:13:31.518Z,9.52
2023-04-18T17:15:58.292Z,9.48
2023-04-18T17:18:25.023Z,9.48
2023-04-18T17:20:51.716Z,9.46
2023-04-18T17:23:18.187Z,9.48
2023-04-18T17:25:46.210Z,9.44
2023-04-18T17:28:17.883Z,9.57
2023-04-18T17:30:44.374Z,9.61
2023-04-18T17:33:10.985Z,9.67
2023-04-18T17:35:40.217Z,9.68
2023-04-18T17:38:06.780Z,9.70
2023-04-18T17:40:33.652Z,9.75
2023-04-18T17:43:00.264Z,9.77
2023-04-18T17:45:26.794Z,9.81
2023-04-18T17:47:54.668Z,9.79
2023-04-18T17:50:21.260Z,9.76
2023-04-18T17:52:47.748Z,9.71
2023-04-18T17:55:14.227Z,9.71
2023-04-18T17:57:40.866Z,9.69
2023-04-18T18:00:11.046Z,9.67
2023-04-18T18:02:37.925Z,9.66
2023-04-18T18:05:05.449Z,9.73
2023-04-18T18:07:34.789Z,9.70
2023-04-18T18:10:01.852Z,9.68
2023-04-18T18:12:28.339Z,9.72
2023-04-18T18:14:54.792Z,9.70
2023-04-18T18:17:22.016Z,9.75
2023-04-18T18:19:48.547Z,9.71
2023-04-18T18:22:15.717Z,9.70
2023-04-18T18:24:42.184Z,9.73
2023-04-18T18:27:08.914Z,9.69
2023-04-18T18:29:35.821Z,9.67
2023-04-18T18:32:02.331Z,9.65
2023-04-18T18:34:31.925Z,9.66
2023-04-18T18:36:58.953Z,9.60
2023-04-18T18:39:25.530Z,9.56
2023-04-18T18:41:52.239Z,9.59
2023-04-18T18:44:18.710Z,9.66
2023-04-18T18:46:45.413Z,9.62
2023-04-18T18:49:12.248Z,9.58
2023-04-18T18:51:38.860Z,9.60
2023-04-18T18:54:05.329Z,9.65
2023-04-18T18:56:31.804Z,9.59
2023-04-18T18:58:58.539Z,9.62
2023-04-18T19:01:25.043Z,9.65
2023-04-18T19:03:51.699Z,9.59
2023-04-18T19:06:18.289Z,9.59
2023-04-18T19:08:44.829Z,9.59
2023-04-18T19:11:12.691Z,9.60
2023-04-18T19:13:39.426Z,9.59
2023-04-18T19:16:05.974Z,9.53
2023-04-18T19:18:32.499Z,9.55
2023-04-18T19:20:58.961Z,9.55
2023-04-18T19:23:28.623Z,9.59
2023-04-18T19:25:55.221Z,9.59
2023-04-18T19:28:22.839Z,9.57
2023-04-18T19:30:49.611Z,9.59
2023-04-18T19:33:17.204Z,9.61
2023-04-18T19:35:43.686Z,9.57
2023-04-18T19:38:10.279Z,9.64
2023-04-18T19:40:37.114Z,9.61
2023-04-18T19:43:03.589Z,9.61
2023-04-18T19:45:30.900Z,9.59
2023-04-18T19:47:57.549Z,9.61
2023-04-18T19:50:24.082Z,9.66
2023-04-18T19:52:50.676Z,9.62
2023-04-18T19:55:17.181Z,9.66
2023-04-18T19:57:43.885Z,9.61
2023-04-18T20:00:12.082Z,9.59
2023-04-18T20:02:42.125Z,9.58
2023-04-18T20:05:09.443Z,9.62
2023-04-18T20:07:36.203Z,9.61
2023-04-18T20:10:04.235Z,9.57
2023-04-18T20:12:30.741Z,9.60
2023-04-18T20:14:58.773Z,9.62
2023-04-18T20:17:26.095Z,9.60
2023-04-18T20:19:52.634Z,9.62
2023-04-18T20:22:19.159Z,9.61
2023-04-18T20:24:46.426Z,9.59
2023-04-18T20:27:13.263Z,9.66
2023-04-18T20:29:39.745Z,9.61
2023-04-18T20:32:06.491Z,9.64
2023-04-18T20:34:32.976Z,9.63
2023-04-18T20:36:59.960Z,9.64
2023-04-18T20:39:27.957Z,9.65
2023-04-18T20:41:57.502Z,9.64
2023-04-18T20:44:24.917Z,9.61
2023-04-18T20:46:53.288Z,9.63
2023-04-18T20:49:19.783Z,9.62
2023-04-18T20:51:46.276Z,9.62
2023-04-18T20:54:12.990Z,9.69
2023-04-18T20:56:39.841Z,9.69
2023-04-18T20:59:06.315Z,9.60
2023-04-18T21:01:32.895Z,9.60
2023-04-18T21:03:59.532Z,9.64
2023-04-18T21:06:27.193Z,9.60
2023-04-18T21:08:53.795Z,9.62
2023-04-18T21:11:20.789Z,9.60
2023-04-18T21:13:47.255Z,9.55
2023-04-18T21:16:14.033Z,9.56
2023-04-18T21:18:40.546Z,9.60
2023-04-18T21:21:07.799Z,9.60
2023-04-18T21:23:40.473Z,9.63
2023-04-18T21:26:06.962Z,9.62
2023-04-18T21:28:33.442Z,9.60
2023-04-18T21:30:59.913Z,9.54
2023-04-18T21:33:26.382Z,9.57
2023-04-18T21:35:52.850Z,9.60
2023-04-18T21:38:19.368Z,9.54
2023-04-18T21:40:45.845Z,9.55
2023-04-18T21:43:12.332Z,9.55
2023-04-18T21:45:38.830Z,9.55
2023-04-18T21:48:05.596Z,9.51
2023-04-18T21:50:32.210Z,9.47
2023-04-18T21:52:58.704Z,9.47
2023-04-18T21:55:25.224Z,9.47
2023-04-18T21:57:51.700Z,9.42
2023-04-18T22:00:18.980Z,9.43
2023-04-18T22:02:45.538Z,9.36
2023-04-18T22:05:12.824Z,9.36
2023-04-18T22:07:54.400Z,9.32
2023-04-18T22:10:24.848Z,9.26
2023-04-18T22:12:55.792Z,9.23
2023-04-18T22:15:23.659Z,9.27
2023-04-18T22:17:50.450Z,9.20
2023-04-18T22:20:20.169Z,9.20
2023-04-18T22:22:46.707Z,9.17
2023-04-18T22:25:13.171Z,9.12
2023-04-18T22:27:39.636Z,9.08
2023-04-18T22:30:06.607Z,9.05
2023-04-18T22:32:33.180Z,9.05
2023-04-18T22:34:59.670Z,8.97
2023-04-18T22:37:26.176Z,8.96
2023-04-18T22:39:52.650Z,8.97
2023-04-18T22:42:19.135Z,8.88
2023-04-18T22:44:45.637Z,8.88
2023-04-18T22:47:12.118Z,8.77
2023-04-18T22:49:40.260Z,8.77
2023-04-18T22:52:08.219Z,8.76
2023-04-18T22:54:39.101Z,8.67
2023-04-18T22:57:05.693Z,8.67
2023-04-18T22:59:32.144Z,8.72
2023-04-18T23:01:58.700Z,8.63
2023-04-18T23:04:26.585Z,8.68
2023-04-18T23:06:53.140Z,8.62
2023-04-18T23:09:19.672Z,8.56
2023-04-18T23:11:46.486Z,8.49
2023-04-18T23:14:15.593Z,8.49
2023-04-18T23:16:43.738Z,8.43
2023-04-18T23:19:10.564Z,8.43
2023-04-18T23:21:37.033Z,8.34
2023-04-18T23:24:03.545Z,8.37
2023-04-18T23:26:30.053Z,8.35
2023-04-18T23:28:56.612Z,8.36
2023-04-18T23:31:23.169Z,8.33
2023-04-18T23:33:49.674Z,8.37
2023-04-18T23:36:16.207Z,8.29
2023-04-18T23:38:42.769Z,8.29
2023-04-18T23:41:09.297Z,8.35
2023-04-18T23:43:35.795Z,8.24
2023-04-18T23:46:02.288Z,8.24
2023-04-18T23:48:28.837Z,8.19
2023-04-18T23:50:55.353Z,8.23
2023-04-18T23:53:22.259Z,8.14
2023-04-18T23:55:50.949Z,8.15
2023-04-18T23:58:17.715Z,8.10
