createdAt,value
2019-06-07T00:02:20.010Z,3.60
2019-06-07T00:04:48.793Z,3.70
2019-06-07T00:07:21.446Z,4.20
2019-06-07T00:09:47.997Z,3.60
2019-06-07T00:12:17.730Z,3.90
2019-06-07T00:14:47.230Z,3.80
2019-06-07T00:17:17.642Z,3.63
2019-06-07T00:19:46.103Z,3.90
2019-06-07T00:22:25.349Z,3.80
2019-06-07T00:24:45.499Z,3.40
2019-06-07T00:27:15.156Z,3.57
2019-06-07T00:29:44.534Z,4.00
2019-06-07T00:32:14.988Z,3.80
2019-06-07T00:34:43.662Z,4.13
2019-06-07T00:37:13.876Z,3.60
2019-06-07T00:39:42.928Z,3.83
2019-06-07T00:42:16.666Z,4.00
2019-06-07T00:44:42.299Z,3.67
2019-06-07T00:47:10.970Z,4.60
2019-06-07T00:49:41.474Z,3.80
2019-06-07T00:52:09.584Z,4.13
2019-06-07T00:54:38.059Z,4.30
2019-06-07T00:57:06.756Z,4.30
2019-06-07T00:59:35.408Z,4.53
2019-06-07T01:02:05.534Z,4.57
2019-06-07T01:04:34.459Z,4.87
2019-06-07T01:07:02.899Z,4.80
2019-06-07T01:09:31.625Z,4.40
2019-06-07T01:12:00.275Z,4.30
2019-06-07T01:14:29.022Z,4.27
2019-06-07T01:17:18.541Z,4.20
2019-06-07T01:19:28.150Z,4.43
2019-06-07T01:21:56.819Z,4.87
2019-06-07T01:24:25.844Z,4.40
2019-06-07T01:26:54.339Z,4.67
2019-06-07T01:29:25.013Z,4.03
2019-06-07T01:31:53.443Z,3.87
2019-06-07T01:34:25.716Z,4.03
2019-06-07T01:36:52.456Z,3.97
2019-06-07T01:39:21.725Z,4.77
2019-06-07T01:41:51.699Z,4.80
2019-06-07T01:44:22.698Z,4.33
2019-06-07T01:46:51.943Z,4.70
2019-06-07T01:49:22.157Z,4.27
2019-06-07T01:51:50.895Z,4.00
2019-06-07T01:54:52.167Z,4.27
2019-06-07T01:56:49.927Z,4.17
2019-06-07T01:59:21.458Z,4.10
2019-06-07T02:01:48.567Z,4.40
2019-06-07T02:04:19.237Z,4.43
2019-06-07T02:06:47.539Z,4.27
2019-06-07T02:09:15.945Z,4.17
2019-06-07T02:11:44.691Z,3.73
2019-06-07T02:14:13.697Z,4.10
2019-06-07T02:16:42.890Z,3.73
2019-06-07T02:19:11.578Z,4.13
2019-06-07T02:21:40.274Z,4.50
2019-06-07T02:24:08.948Z,4.43
2019-06-07T02:26:37.473Z,4.13
2019-06-07T02:29:06.111Z,3.97
2019-06-07T02:31:39.329Z,4.37
2019-06-07T02:34:05.985Z,4.07
2019-06-07T02:36:40.911Z,4.53
2019-06-07T02:39:06.944Z,4.23
2019-06-07T02:41:39.664Z,4.43
2019-06-07T02:44:06.215Z,4.53
2019-06-07T02:46:45.881Z,3.83
2019-06-07T02:49:05.123Z,4.33
2019-06-07T02:51:41.173Z,4.27
2019-06-07T02:54:04.233Z,4.10
2019-06-07T02:56:48.875Z,4.13
2019-06-07T02:59:03.080Z,4.50
2019-06-07T03:01:38.572Z,4.10
2019-06-07T03:04:02.685Z,4.13
2019-06-07T03:06:35.909Z,4.97
2019-06-07T03:09:02.743Z,4.83
2019-06-07T03:11:36.910Z,4.60
2019-06-07T03:14:03.869Z,4.53
2019-06-07T03:16:39.139Z,4.17
2019-06-07T03:19:21.783Z,4.50
2019-06-07T03:21:52.550Z,3.83
2019-06-07T03:24:23.940Z,4.17
2019-06-07T03:29:23.524Z,3.40
2019-06-07T03:31:52.218Z,3.50
2019-06-07T03:34:20.581Z,3.13
2019-06-07T03:36:49.401Z,2.47
2019-06-07T03:39:17.848Z,2.50
2019-06-07T03:42:05.265Z,2.83
2019-06-07T03:44:17.813Z,2.60
2019-06-07T03:46:46.579Z,2.03
2019-06-07T03:49:15.302Z,2.00
2019-06-07T03:51:43.937Z,1.93
2019-06-07T03:54:12.622Z,1.60
2019-06-07T03:56:41.415Z,1.40
2019-06-07T03:59:09.775Z,2.10
2019-06-07T04:01:41.186Z,1.60
2019-06-07T04:04:09.416Z,1.57
2019-06-07T04:06:41.913Z,1.30
2019-06-07T04:09:08.652Z,1.23
2019-06-07T04:11:39.499Z,1.60
2019-06-07T04:14:07.870Z,1.40
2019-06-07T04:16:40.854Z,1.33
2019-06-07T04:19:07.259Z,1.23
2019-06-07T04:21:39.460Z,1.10
2019-06-07T04:24:06.480Z,1.27
2019-06-07T04:26:36.839Z,1.03
2019-06-07T04:29:32.525Z,1.10
2019-06-07T04:31:36.883Z,1.20
2019-06-07T04:34:06.907Z,1.27
2019-06-07T04:36:45.683Z,1.30
2019-06-07T04:39:08.050Z,1.33
2019-06-07T04:41:39.128Z,1.10
2019-06-07T04:44:10.621Z,1.23
2019-06-07T04:46:42.792Z,1.10
2019-06-07T04:49:14.334Z,1.00
2019-06-07T04:51:43.992Z,1.10
2019-06-07T04:54:12.818Z,1.23
2019-06-07T04:56:44.276Z,1.10
2019-06-07T04:59:11.822Z,1.00
2019-06-07T05:01:42.611Z,1.30
2019-06-07T05:04:10.772Z,1.00
2019-06-07T05:06:40.327Z,0.80
2019-06-07T05:09:09.889Z,1.00
2019-06-07T05:11:39.291Z,1.00
2019-06-07T05:14:08.895Z,1.10
2019-06-07T05:16:40.700Z,1.10
2019-06-07T05:19:08.075Z,1.40
2019-06-07T05:21:56.055Z,1.10
2019-06-07T05:24:10.662Z,1.40
2019-06-07T05:26:42.513Z,1.70
2019-06-07T05:29:09.774Z,1.60
2019-06-07T05:31:41.712Z,1.40
2019-06-07T05:34:09.542Z,1.27
2019-06-07T05:36:41.449Z,1.17
2019-06-07T05:39:08.982Z,1.30
2019-06-07T05:41:44.494Z,1.40
2019-06-07T05:44:15.194Z,1.40
2019-06-07T05:46:47.352Z,1.70
2019-06-07T05:49:16.309Z,1.40
2019-06-07T05:51:45.066Z,1.30
2019-06-07T05:54:14.251Z,1.50
2019-06-07T05:56:45.228Z,1.47
2019-06-07T05:59:13.460Z,1.53
2019-06-07T06:01:51.461Z,1.20
2019-06-07T06:04:12.380Z,1.50
2019-06-07T06:06:43.699Z,1.80
2019-06-07T06:09:14.056Z,1.57
2019-06-07T06:11:54.742Z,1.70
2019-06-07T06:14:11.780Z,1.70
2019-06-07T06:16:43.913Z,1.80
2019-06-07T06:19:10.714Z,2.00
2019-06-07T06:21:41.015Z,2.00
2019-06-07T06:24:09.750Z,2.80
2019-06-07T06:26:45.422Z,3.50
2019-06-07T06:29:08.747Z,4.00
2019-06-07T06:31:37.886Z,3.40
2019-06-07T06:34:07.786Z,3.47
2019-06-07T06:36:37.344Z,2.60
2019-06-07T06:39:06.685Z,2.60
2019-06-07T06:41:46.120Z,2.47
2019-06-07T06:44:05.357Z,2.27
2019-06-07T06:46:41.022Z,2.20
2019-06-07T06:49:04.586Z,2.03
2019-06-07T06:51:33.020Z,2.27
2019-06-07T06:54:01.534Z,2.40
2019-06-07T06:56:30.227Z,2.10
2019-06-07T06:59:37.452Z,2.60
2019-06-07T07:01:29.223Z,2.17
2019-06-07T07:04:11.257Z,1.97
2019-06-07T07:06:28.655Z,2.30
2019-06-07T07:08:58.158Z,2.30
2019-06-07T07:11:26.672Z,2.10
2019-06-07T07:13:57.077Z,1.77
2019-06-07T07:16:25.878Z,2.33
2019-06-07T07:18:54.871Z,2.40
2019-06-07T07:21:23.635Z,2.13
2019-06-07T07:24:19.616Z,2.20
2019-06-07T07:26:22.854Z,1.87
2019-06-07T07:28:55.211Z,1.80
2019-06-07T07:31:22.059Z,1.83
2019-06-07T07:36:38.087Z,1.90
2019-06-07T07:39:00.467Z,1.90
2019-06-07T07:41:22.352Z,2.00
2019-06-07T07:43:59.980Z,2.40
2019-06-07T07:46:28.969Z,2.27
2019-06-07T07:48:54.201Z,2.30
2019-06-07T07:51:23.192Z,2.10
2019-06-07T07:54:04.258Z,2.20
2019-06-07T07:56:22.229Z,2.00
2019-06-07T07:58:55.031Z,2.10
2019-06-07T08:01:21.242Z,1.90
2019-06-07T08:03:50.667Z,2.10
2019-06-07T08:06:19.835Z,2.30
2019-06-07T08:08:48.845Z,2.27
2019-06-07T08:11:17.444Z,2.30
2019-06-07T08:13:46.097Z,2.40
2019-06-07T08:16:18.312Z,2.00
2019-06-07T08:18:44.895Z,2.07
2019-06-07T08:21:24.799Z,2.50
2019-06-07T08:23:43.734Z,2.20
2019-06-07T08:26:12.394Z,2.30
2019-06-07T08:28:41.118Z,2.30
2019-06-07T08:31:09.765Z,2.20
2019-06-07T08:33:38.665Z,2.10
2019-06-07T08:36:19.890Z,2.23
2019-06-07T08:38:47.485Z,2.50
2019-06-07T08:41:11.829Z,2.50
2019-06-07T08:43:38.438Z,2.50
2019-06-07T08:46:08.098Z,2.27
2019-06-07T08:48:36.524Z,2.17
2019-06-07T08:51:08.184Z,2.30
2019-06-07T08:53:35.756Z,2.27
2019-06-07T08:56:09.192Z,2.27
2019-06-07T08:58:34.843Z,2.27
2019-06-07T09:01:07.788Z,2.30
2019-06-07T09:03:33.968Z,2.20
2019-06-07T09:06:16.443Z,2.20
2019-06-07T09:08:32.655Z,2.43
2019-06-07T09:11:06.324Z,2.63
2019-06-07T09:13:33.309Z,2.33
2019-06-07T09:16:08.083Z,2.50
2019-06-07T09:18:42.707Z,2.90
2019-06-07T09:21:07.706Z,2.70
2019-06-07T09:23:33.466Z,2.70
2019-06-07T09:26:12.478Z,2.40
2019-06-07T09:28:32.926Z,3.07
2019-06-07T09:31:06.881Z,2.50
2019-06-07T09:33:31.733Z,2.90
2019-06-07T09:36:01.758Z,2.83
2019-06-07T09:38:30.813Z,2.63
2019-06-07T09:41:00.463Z,2.77
2019-06-07T09:46:02.066Z,2.77
2019-06-07T09:51:09.771Z,2.83
2019-06-07T09:53:31.848Z,2.03
2019-06-07T09:56:08.759Z,2.37
2019-06-07T09:58:53.333Z,2.50
2019-06-07T10:01:12.238Z,2.73
2019-06-07T10:03:36.034Z,2.53
2019-06-07T10:06:09.793Z,2.00
2019-06-07T10:09:57.077Z,1.93
2019-06-07T10:11:06.696Z,2.67
2019-06-07T10:13:35.453Z,2.13
2019-06-07T10:16:04.786Z,2.53
2019-06-07T10:18:33.465Z,2.20
2019-06-07T10:21:03.598Z,2.33
2019-06-07T10:23:32.673Z,2.60
2019-06-07T10:26:01.657Z,2.40
2019-06-07T10:28:30.745Z,2.90
2019-06-07T10:31:00.090Z,2.53
2019-06-07T10:33:28.406Z,3.40
2019-06-07T10:35:57.124Z,3.00
2019-06-07T10:38:26.201Z,2.90
2019-06-07T10:40:54.510Z,2.53
2019-06-07T10:43:23.363Z,2.63
2019-06-07T10:45:51.761Z,2.93
2019-06-07T10:48:24.274Z,2.80
2019-06-07T10:50:52.905Z,2.97
2019-06-07T10:53:21.686Z,2.30
2019-06-07T10:55:50.471Z,2.80
2019-06-07T10:58:19.182Z,2.60
2019-06-07T11:00:48.228Z,2.83
2019-06-07T11:03:17.209Z,2.70
2019-06-07T11:05:46.155Z,2.40
2019-06-07T11:08:15.649Z,2.87
2019-06-07T11:10:44.443Z,2.83
2019-06-07T11:13:14.491Z,2.50
2019-06-07T11:15:43.647Z,2.30
2019-06-07T11:18:14.283Z,2.70
2019-06-07T11:20:43.283Z,2.70
2019-06-07T11:23:12.382Z,2.57
2019-06-07T11:25:40.776Z,2.50
2019-06-07T11:28:10.548Z,2.50
2019-06-07T11:30:39.477Z,2.60
2019-06-07T11:33:08.480Z,2.53
2019-06-07T11:35:36.915Z,2.50
2019-06-07T11:38:06.359Z,1.70
2019-06-07T11:40:36.089Z,1.97
2019-06-07T11:43:04.955Z,1.73
2019-06-07T11:45:33.394Z,1.87
2019-06-07T11:48:02.140Z,1.80
2019-06-07T11:50:30.799Z,2.43
2019-06-07T11:52:59.251Z,1.87
2019-06-07T11:55:27.813Z,1.97
2019-06-07T11:57:56.414Z,1.50
2019-06-07T12:00:24.900Z,1.80
2019-06-07T12:02:53.978Z,1.70
2019-06-07T12:05:22.367Z,1.77
2019-06-07T12:07:50.895Z,1.63
2019-06-07T12:10:22.775Z,1.37
2019-06-07T12:12:50.691Z,1.50
2019-06-07T12:15:19.480Z,1.40
2019-06-07T12:17:48.157Z,1.17
2019-06-07T12:20:19.569Z,1.07
2019-06-07T12:22:48.638Z,1.20
2019-06-07T12:25:21.150Z,1.43
2019-06-07T12:27:47.808Z,1.20
2019-06-07T12:30:25.353Z,1.27
2019-06-07T12:32:47.443Z,0.80
2019-06-07T12:35:17.596Z,1.33
2019-06-07T12:37:46.747Z,1.20
2019-06-07T12:40:26.555Z,1.20
2019-06-07T12:42:46.321Z,1.30
2019-06-07T12:45:36.699Z,1.03
2019-06-07T12:47:47.943Z,1.30
2019-06-07T12:50:17.442Z,1.53
2019-06-07T12:52:45.862Z,1.90
2019-06-07T12:55:16.031Z,1.90
2019-06-07T12:57:45.401Z,1.53
2019-06-07T13:00:16.026Z,2.10
2019-06-07T13:02:44.761Z,0.97
2019-06-07T13:05:13.253Z,1.30
2019-06-07T13:07:42.198Z,1.07
2019-06-07T13:10:11.074Z,0.93
2019-06-07T13:12:39.743Z,0.80
2019-06-07T13:15:08.600Z,1.00
2019-06-07T13:17:37.333Z,1.27
2019-06-07T13:20:06.900Z,1.40
2019-06-07T13:22:35.728Z,1.07
2019-06-07T13:25:05.494Z,1.20
2019-06-07T13:27:34.581Z,1.30
2019-06-07T13:30:09.842Z,1.33
2019-06-07T13:32:34.232Z,1.30
2019-06-07T13:35:02.619Z,1.10
2019-06-07T13:37:31.284Z,1.27
2019-06-07T13:40:00.160Z,1.43
2019-06-07T13:42:28.869Z,1.70
2019-06-07T13:44:57.346Z,1.50
2019-06-07T13:47:27.342Z,1.77
2019-06-07T13:49:56.343Z,1.80
2019-06-07T13:52:24.960Z,1.70
2019-06-07T13:54:53.746Z,1.80
2019-06-07T13:57:22.357Z,1.80
2019-06-07T13:59:51.250Z,1.93
2019-06-07T14:02:21.239Z,1.63
2019-06-07T14:04:51.197Z,1.77
2019-06-07T14:07:21.255Z,1.20
2019-06-07T14:09:49.930Z,0.90
2019-06-07T14:12:19.431Z,0.60
2019-06-07T14:14:48.056Z,0.70
2019-06-07T14:17:16.859Z,0.90
2019-06-07T14:19:45.897Z,0.60
2019-06-07T14:22:14.271Z,0.70
2019-06-07T14:24:42.789Z,0.53
2019-06-07T14:27:11.428Z,0.63
2019-06-07T14:29:40.274Z,0.50
2019-06-07T14:32:09.263Z,0.50
2019-06-07T14:34:38.424Z,0.50
2019-06-07T14:37:08.128Z,0.37
2019-06-07T14:39:36.827Z,0.43
2019-06-07T14:42:09.668Z,0.50
2019-06-07T14:44:35.625Z,0.40
2019-06-07T14:47:04.470Z,0.47
2019-06-07T14:49:34.578Z,0.50
2019-06-07T14:52:04.089Z,0.67
2019-06-07T14:54:37.030Z,0.60
2019-06-07T14:57:03.993Z,0.67
2019-06-07T14:59:34.726Z,0.70
2019-06-07T15:02:04.021Z,0.43
2019-06-07T15:04:34.678Z,0.70
2019-06-07T15:07:03.687Z,0.40
2019-06-07T15:09:33.121Z,0.60
2019-06-07T15:12:02.019Z,0.57
2019-06-07T15:14:31.457Z,0.60
2019-06-07T15:17:00.408Z,0.70
2019-06-07T15:19:29.009Z,0.87
2019-06-07T15:21:57.578Z,0.60
2019-06-07T15:24:26.415Z,0.73
2019-06-07T15:26:56.359Z,0.90
2019-06-07T15:29:25.064Z,1.17
2019-06-07T15:31:53.807Z,1.00
2019-06-07T15:34:23.040Z,1.10
2019-06-07T15:36:51.521Z,1.30
2019-06-07T15:39:20.243Z,1.50
2019-06-07T15:41:48.602Z,1.17
2019-06-07T15:44:17.509Z,1.30
2019-06-07T15:46:45.979Z,1.37
2019-06-07T15:49:14.459Z,1.50
2019-06-07T15:51:43.260Z,1.20
2019-06-07T15:54:11.942Z,1.50
2019-06-07T15:56:41.225Z,1.60
2019-06-07T15:59:10.108Z,1.70
2019-06-07T16:01:39.545Z,1.70
2019-06-07T16:04:08.243Z,1.90
2019-06-07T16:06:38.277Z,2.07
2019-06-07T16:09:07.380Z,2.20
2019-06-07T16:11:38.986Z,1.73
2019-06-07T16:14:08.816Z,2.00
2019-06-07T16:16:38.982Z,1.83
2019-06-07T16:19:08.023Z,1.90
2019-06-07T16:21:37.356Z,2.07
2019-06-07T16:24:05.891Z,2.03
2019-06-07T16:26:34.485Z,2.20
2019-06-07T16:29:03.610Z,2.10
2019-06-07T16:31:32.042Z,2.13
2019-06-07T16:34:01.026Z,2.30
2019-06-07T16:36:29.507Z,2.13
2019-06-07T16:38:58.026Z,1.90
2019-06-07T16:41:26.781Z,2.00
2019-06-07T16:43:55.271Z,2.07
2019-06-07T16:46:23.979Z,2.20
2019-06-07T16:48:52.427Z,1.73
2019-06-07T16:51:20.740Z,1.70
2019-06-07T16:53:49.302Z,1.70
2019-06-07T16:56:17.878Z,1.90
2019-06-07T16:58:48.713Z,2.23
2019-06-07T17:01:17.721Z,2.20
2019-06-07T17:03:47.543Z,2.67
2019-06-07T17:06:16.139Z,2.63
2019-06-07T17:08:46.137Z,2.30
2019-06-07T17:11:15.160Z,2.27
2019-06-07T17:13:44.416Z,2.27
2019-06-07T17:16:13.340Z,2.27
2019-06-07T17:18:43.094Z,2.67
2019-06-07T17:21:11.577Z,2.47
2019-06-07T17:23:41.103Z,2.90
2019-06-07T17:26:10.329Z,2.10
2019-06-07T17:28:39.634Z,2.50
2019-06-07T17:31:08.490Z,2.80
2019-06-07T17:33:39.822Z,2.53
2019-06-07T17:36:10.105Z,2.57
2019-06-07T17:38:38.448Z,2.50
2019-06-07T17:41:08.546Z,2.43
2019-06-07T17:43:49.388Z,2.60
2019-06-07T17:46:08.536Z,2.77
2019-06-07T17:48:38.893Z,2.73
2019-06-07T17:51:07.911Z,2.60
2019-06-07T17:53:38.181Z,2.50
2019-06-07T17:56:07.206Z,3.00
2019-06-07T17:58:37.597Z,2.83
2019-06-07T18:01:06.569Z,2.43
2019-06-07T18:03:35.107Z,2.27
2019-06-07T18:06:04.054Z,2.60
2019-06-07T18:08:32.797Z,2.70
2019-06-07T18:11:01.365Z,2.70
2019-06-07T18:13:30.377Z,2.50
2019-06-07T18:15:59.817Z,2.73
2019-06-07T18:18:28.482Z,2.30
2019-06-07T18:20:56.927Z,2.60
2019-06-07T18:23:25.440Z,2.77
2019-06-07T18:25:54.757Z,2.27
2019-06-07T18:28:23.705Z,2.40
2019-06-07T18:30:52.799Z,2.40
2019-06-07T18:33:21.195Z,2.10
2019-06-07T18:35:53.240Z,2.30
2019-06-07T18:38:22.502Z,2.50
2019-06-07T18:40:51.222Z,2.10
2019-06-07T18:43:20.014Z,2.30
2019-06-07T18:45:49.756Z,2.30
2019-06-07T18:48:18.410Z,2.53
2019-06-07T18:50:48.472Z,2.40
2019-06-07T18:53:17.820Z,2.77
2019-06-07T18:55:47.818Z,2.10
2019-06-07T18:58:16.647Z,1.90
2019-06-07T19:00:45.328Z,2.10
2019-06-07T19:03:14.246Z,2.30
2019-06-07T19:05:42.893Z,2.30
2019-06-07T19:08:11.195Z,2.00
2019-06-07T19:10:39.580Z,2.00
2019-06-07T19:13:10.831Z,2.40
2019-06-07T19:15:43.433Z,2.10
2019-06-07T19:18:11.752Z,2.10
2019-06-07T19:20:40.545Z,2.30
2019-06-07T19:23:09.257Z,2.33
2019-06-07T19:25:37.925Z,2.07
2019-06-07T19:28:06.432Z,2.30
2019-06-07T19:30:35.075Z,2.20
2019-06-07T19:33:03.864Z,2.10
2019-06-07T19:35:32.680Z,2.23
2019-06-07T19:38:02.126Z,2.20
2019-06-07T19:40:30.879Z,2.00
2019-06-07T19:43:00.636Z,2.60
2019-06-07T19:45:31.201Z,1.87
2019-06-07T19:48:00.793Z,2.10
2019-06-07T19:50:29.474Z,2.30
2019-06-07T19:52:59.166Z,2.20
2019-06-07T19:55:27.582Z,2.10
2019-06-07T19:57:57.504Z,2.63
2019-06-07T20:00:26.999Z,2.30
2019-06-07T20:02:55.803Z,2.50
2019-06-07T20:05:24.292Z,2.83
2019-06-07T20:07:54.326Z,2.20
2019-06-07T20:10:23.119Z,2.00
2019-06-07T20:12:51.777Z,2.57
2019-06-07T20:15:28.876Z,2.10
2019-06-07T20:17:52.006Z,3.17
2019-06-07T20:20:24.064Z,2.50
2019-06-07T20:22:52.774Z,2.37
2019-06-07T20:25:22.349Z,3.07
2019-06-07T20:27:51.040Z,2.73
2019-06-07T20:30:20.154Z,3.07
2019-06-07T20:32:48.812Z,3.10
2019-06-07T20:35:17.844Z,2.60
2019-06-07T20:37:46.363Z,2.90
2019-06-07T20:40:24.289Z,2.90
2019-06-07T20:42:47.474Z,3.00
2019-06-07T20:45:32.115Z,3.13
2019-06-07T20:47:46.702Z,2.80
2019-06-07T20:50:15.157Z,2.67
2019-06-07T20:52:43.821Z,3.03
2019-06-07T20:55:12.553Z,2.63
2019-06-07T20:57:40.986Z,2.90
2019-06-07T21:00:16.294Z,2.77
2019-06-07T21:02:41.029Z,2.97
2019-06-07T21:05:10.002Z,3.27
2019-06-07T21:07:38.838Z,2.77
2019-06-07T21:10:08.222Z,2.90
2019-06-07T21:12:37.444Z,2.57
2019-06-07T21:15:10.791Z,2.97
2019-06-07T21:17:37.061Z,2.80
2019-06-07T21:20:08.163Z,2.90
2019-06-07T21:22:36.664Z,2.47
2019-06-07T21:25:05.505Z,3.10
2019-06-07T21:27:34.043Z,2.70
2019-06-07T21:30:03.441Z,2.80
2019-06-07T21:32:32.041Z,2.83
2019-06-07T21:35:01.850Z,2.90
2019-06-07T21:37:30.653Z,2.97
2019-06-07T21:39:59.086Z,2.63
2019-06-07T21:42:27.771Z,2.80
2019-06-07T21:44:56.497Z,2.83
2019-06-07T21:47:25.147Z,2.70
2019-06-07T21:49:54.118Z,2.60
2019-06-07T21:52:22.510Z,2.60
2019-06-07T21:54:50.997Z,2.67
2019-06-07T21:57:19.699Z,3.00
2019-06-07T21:59:48.383Z,2.97
2019-06-07T22:02:17.087Z,3.10
2019-06-07T22:04:45.732Z,2.83
2019-06-07T22:07:14.612Z,2.87
2019-06-07T22:09:43.338Z,3.17
2019-06-07T22:12:12.159Z,3.23
2019-06-07T22:14:40.626Z,2.83
2019-06-07T22:17:10.217Z,2.97
2019-06-07T22:19:38.658Z,2.60
2019-06-07T22:22:07.859Z,2.67
2019-06-07T22:24:37.583Z,2.60
2019-06-07T22:27:07.120Z,3.00
2019-06-07T22:29:35.867Z,2.63
2019-06-07T22:32:04.572Z,3.17
2019-06-07T22:34:33.263Z,2.80
2019-06-07T22:37:01.919Z,2.70
2019-06-07T22:39:30.349Z,3.10
2019-06-07T22:41:59.078Z,3.10
2019-06-07T22:44:28.064Z,3.10
2019-06-07T22:46:56.724Z,2.90
2019-06-07T22:49:25.423Z,2.70
2019-06-07T22:52:07.932Z,2.97
2019-06-07T22:54:25.382Z,2.70
2019-06-07T22:57:01.862Z,2.80
2019-06-07T22:59:30.540Z,2.70
2019-06-07T23:01:58.917Z,2.70
2019-06-07T23:04:28.342Z,2.73
2019-06-07T23:06:57.005Z,3.20
2019-06-07T23:09:26.453Z,3.07
2019-06-07T23:11:54.978Z,2.67
2019-06-07T23:14:25.641Z,2.80
2019-06-07T23:16:55.798Z,2.87
2019-06-07T23:19:24.337Z,2.80
2019-06-07T23:21:53.046Z,2.57
2019-06-07T23:24:21.698Z,2.80
2019-06-07T23:26:50.397Z,3.23
2019-06-07T23:29:18.818Z,2.83
2019-06-07T23:31:47.345Z,2.57
2019-06-07T23:34:16.802Z,2.93
2019-06-07T23:36:46.263Z,3.20
2019-06-07T23:39:15.387Z,2.60
2019-06-07T23:41:43.851Z,2.80
2019-06-07T23:44:13.327Z,2.90
2019-06-07T23:46:42.148Z,2.90
2019-06-07T23:49:11.926Z,2.67
2019-06-07T23:51:40.412Z,2.70
2019-06-07T23:54:09.065Z,2.80
2019-06-07T23:56:37.675Z,3.03
2019-06-07T23:59:06.395Z,3.00
